createdAt,value
2018-05-16T00:02:01.309Z,12.00
2018-05-16T00:04:29.365Z,12.00
2018-05-16T00:06:57.586Z,11.90
2018-05-16T00:09:25.086Z,11.90
2018-05-16T00:11:52.569Z,11.90
2018-05-16T00:14:20.044Z,11.90
2018-05-16T00:16:47.514Z,11.90
2018-05-16T00:19:14.985Z,11.90
2018-05-16T00:21:42.469Z,11.80
2018-05-16T00:24:09.947Z,11.70
2018-05-16T00:26:38.190Z,11.40
2018-05-16T00:29:05.654Z,11.40
2018-05-16T00:31:33.137Z,11.20
2018-05-16T00:34:00.862Z,11.20
2018-05-16T00:36:28.357Z,11.10
2018-05-16T00:38:56.716Z,10.90
2018-05-16T00:41:24.232Z,10.90
2018-05-16T00:43:51.705Z,10.90
2018-05-16T00:46:19.213Z,11.00
2018-05-16T00:48:46.734Z,11.20
2018-05-16T00:51:25.830Z,11.30
2018-05-16T00:53:54.124Z,11.30
2018-05-16T00:56:21.636Z,11.30
2018-05-16T00:58:49.885Z,11.20
2018-05-16T01:01:18.166Z,11.20
2018-05-16T01:03:45.663Z,11.20
2018-05-16T01:06:13.143Z,11.00
2018-05-16T01:08:40.614Z,10.80
2018-05-16T01:11:08.091Z,10.70
2018-05-16T01:13:35.550Z,10.60
2018-05-16T01:16:03.376Z,10.60
2018-05-16T01:18:31.442Z,10.70
2018-05-16T01:20:59.252Z,10.80
2018-05-16T01:23:27.497Z,10.90
2018-05-16T01:25:55.027Z,10.90
2018-05-16T01:28:22.514Z,10.80
2018-05-16T01:30:49.991Z,10.90
2018-05-16T01:33:17.458Z,10.90
2018-05-16T01:35:44.974Z,11.00
2018-05-16T01:38:12.458Z,10.90
2018-05-16T01:40:39.953Z,10.90
2018-05-16T01:43:07.439Z,11.00
2018-05-16T01:45:34.922Z,11.10
2018-05-16T01:48:02.403Z,11.20
2018-05-16T01:50:30.124Z,11.10
2018-05-16T01:52:57.659Z,11.10
2018-05-16T01:55:25.174Z,11.10
2018-05-16T01:57:52.636Z,11.10
2018-05-16T02:00:21.053Z,11.00
2018-05-16T02:02:48.551Z,11.10
2018-05-16T02:05:16.041Z,11.10
2018-05-16T02:07:43.652Z,11.20
2018-05-16T02:10:11.197Z,11.10
2018-05-16T02:12:38.678Z,10.90
2018-05-16T02:15:07.070Z,10.70
2018-05-16T02:17:34.577Z,10.70
2018-05-16T02:20:02.067Z,10.70
2018-05-16T02:22:30.127Z,10.70
2018-05-16T02:24:57.639Z,10.60
2018-05-16T02:27:25.101Z,10.60
2018-05-16T02:29:53.365Z,10.50
2018-05-16T02:32:20.845Z,10.50
2018-05-16T02:34:49.101Z,10.50
2018-05-16T02:37:16.686Z,10.50
2018-05-16T02:39:44.118Z,10.50
2018-05-16T02:42:12.433Z,10.60
2018-05-16T02:44:39.927Z,10.60
2018-05-16T02:47:07.401Z,10.60
2018-05-16T02:49:34.920Z,10.60
2018-05-16T02:52:02.379Z,10.50
2018-05-16T02:54:29.904Z,10.60
2018-05-16T02:56:57.339Z,10.60
2018-05-16T02:59:25.049Z,10.70
2018-05-16T03:01:52.566Z,10.80
2018-05-16T03:04:20.091Z,10.80
2018-05-16T03:06:48.455Z,10.90
2018-05-16T03:09:15.948Z,11.00
2018-05-16T03:11:43.730Z,11.00
2018-05-16T03:14:11.261Z,10.90
2018-05-16T03:16:38.752Z,10.90
2018-05-16T03:19:07.019Z,10.80
2018-05-16T03:21:34.545Z,10.80
2018-05-16T03:24:02.022Z,10.80
2018-05-16T03:26:29.551Z,10.90
2018-05-16T03:28:57.025Z,11.00
2018-05-16T03:31:24.497Z,11.00
2018-05-16T03:33:52.265Z,10.90
2018-05-16T03:36:19.746Z,10.80
2018-05-16T03:38:47.258Z,10.70
2018-05-16T03:41:14.740Z,10.70
2018-05-16T03:43:42.242Z,10.70
2018-05-16T03:46:09.738Z,10.80
2018-05-16T03:48:37.257Z,10.80
2018-05-16T03:51:04.754Z,10.80
2018-05-16T03:53:32.286Z,11.00
2018-05-16T03:56:00.381Z,11.10
2018-05-16T03:58:40.559Z,11.20
2018-05-16T04:01:19.941Z,11.10
2018-05-16T04:04:13.261Z,11.20
2018-05-16T04:06:40.777Z,11.00
2018-05-16T04:09:08.291Z,11.00
2018-05-16T04:11:36.545Z,10.90
2018-05-16T04:14:04.065Z,11.00
2018-05-16T04:16:31.565Z,11.10
2018-05-16T04:18:59.077Z,11.10
2018-05-16T04:21:26.561Z,11.20
2018-05-16T04:23:54.058Z,11.00
2018-05-16T04:26:21.528Z,11.10
2018-05-16T04:28:49.056Z,11.20
2018-05-16T04:31:16.510Z,11.30
2018-05-16T04:33:44.058Z,11.30
2018-05-16T04:36:11.522Z,11.20
2018-05-16T04:38:39.927Z,11.40
2018-05-16T04:41:07.832Z,11.40
2018-05-16T04:43:35.345Z,11.40
2018-05-16T04:46:03.596Z,11.40
2018-05-16T04:48:31.069Z,11.40
2018-05-16T04:50:58.609Z,11.50
2018-05-16T04:53:26.681Z,11.50
2018-05-16T04:55:54.198Z,11.40
2018-05-16T04:58:22.619Z,11.30
2018-05-16T05:00:50.105Z,11.40
2018-05-16T05:03:17.562Z,11.50
2018-05-16T05:05:45.097Z,11.50
2018-05-16T05:08:12.567Z,11.50
2018-05-16T05:10:40.074Z,11.50
2018-05-16T05:13:07.571Z,11.50
2018-05-16T05:15:35.064Z,11.60
2018-05-16T05:18:02.552Z,11.70
2018-05-16T05:20:30.062Z,11.80
2018-05-16T05:22:58.331Z,11.90
2018-05-16T05:25:25.803Z,11.90
2018-05-16T05:27:54.077Z,12.20
2018-05-16T05:30:22.406Z,12.30
2018-05-16T05:32:49.850Z,12.40
2018-05-16T05:35:18.103Z,12.50
2018-05-16T05:37:46.362Z,12.50
2018-05-16T05:40:14.642Z,12.50
2018-05-16T05:42:42.894Z,12.30
2018-05-16T05:45:10.386Z,12.30
2018-05-16T05:47:38.641Z,11.90
2018-05-16T05:50:06.183Z,11.90
2018-05-16T05:52:33.684Z,12.00
2018-05-16T05:55:01.223Z,12.10
2018-05-16T05:57:29.467Z,12.60
2018-05-16T05:59:56.996Z,12.60
2018-05-16T06:02:24.463Z,12.70
2018-05-16T06:04:52.341Z,13.00
2018-05-16T06:07:19.923Z,13.40
2018-05-16T06:09:47.392Z,13.70
2018-05-16T06:12:15.323Z,13.70
2018-05-16T06:14:43.914Z,13.70
2018-05-16T06:17:15.205Z,13.00
2018-05-16T06:19:44.280Z,12.70
2018-05-16T06:22:12.007Z,12.70
2018-05-16T06:24:39.516Z,12.50
2018-05-16T06:27:08.176Z,12.90
2018-05-16T06:29:36.577Z,12.90
2018-05-16T06:32:04.835Z,13.20
2018-05-16T06:34:32.337Z,13.20
2018-05-16T06:36:59.822Z,13.20
2018-05-16T06:39:27.292Z,13.10
2018-05-16T06:41:54.786Z,13.00
2018-05-16T06:44:23.040Z,13.10
2018-05-16T06:46:50.515Z,13.00
2018-05-16T06:49:18.783Z,13.20
2018-05-16T06:51:46.533Z,13.10
2018-05-16T06:54:14.036Z,12.90
2018-05-16T06:56:42.477Z,12.70
2018-05-16T06:59:09.973Z,12.80
2018-05-16T07:01:37.451Z,12.90
2018-05-16T07:04:04.971Z,12.80
2018-05-16T07:06:33.176Z,13.10
2018-05-16T07:09:00.631Z,13.00
2018-05-16T07:11:28.123Z,13.90
2018-05-16T07:13:55.609Z,14.60
2018-05-16T07:16:23.102Z,14.70
2018-05-16T07:18:50.593Z,14.40
2018-05-16T07:21:18.079Z,14.20
2018-05-16T07:23:45.560Z,14.90
2018-05-16T07:26:13.098Z,15.90
2018-05-16T07:28:40.554Z,15.40
2018-05-16T07:31:08.075Z,15.20
2018-05-16T07:33:37.604Z,15.20
2018-05-16T07:36:05.683Z,15.30
2018-05-16T07:38:33.174Z,15.10
2018-05-16T07:41:02.874Z,15.60
2018-05-16T07:43:30.286Z,15.50
2018-05-16T07:45:57.773Z,14.90
2018-05-16T07:48:25.240Z,14.80
2018-05-16T07:50:52.782Z,14.30
2018-05-16T07:53:20.253Z,14.20
2018-05-16T07:55:47.753Z,14.80
2018-05-16T07:58:15.220Z,15.10
2018-05-16T08:00:43.399Z,15.20
2018-05-16T08:03:13.358Z,15.70
2018-05-16T08:05:40.830Z,17.10
2018-05-16T08:08:09.076Z,17.90
2018-05-16T08:10:36.572Z,15.20
2018-05-16T08:13:04.069Z,16.70
2018-05-16T08:15:31.623Z,15.20
2018-05-16T08:17:59.104Z,14.80
2018-05-16T08:20:26.607Z,15.00
2018-05-16T08:22:54.516Z,15.30
2018-05-16T08:25:22.871Z,15.50
2018-05-16T08:27:50.473Z,16.10
2018-05-16T08:30:19.042Z,16.30
2018-05-16T08:32:47.482Z,16.70
2018-05-16T08:35:14.969Z,16.90
2018-05-16T08:37:43.023Z,17.20
2018-05-16T08:40:10.535Z,17.50
2018-05-16T08:42:38.893Z,17.20
2018-05-16T08:45:06.402Z,17.10
2018-05-16T08:47:33.889Z,17.40
2018-05-16T08:50:02.381Z,17.40
2018-05-16T08:52:30.415Z,17.60
2018-05-16T08:54:57.880Z,17.50
2018-05-16T08:57:25.379Z,17.00
2018-05-16T08:59:52.899Z,17.10
2018-05-16T09:02:20.377Z,17.20
2018-05-16T09:04:47.856Z,17.70
2018-05-16T09:07:15.355Z,18.00
2018-05-16T09:09:42.830Z,17.50
2018-05-16T09:12:10.333Z,16.80
2018-05-16T09:14:37.807Z,16.40
2018-05-16T09:17:06.075Z,15.70
2018-05-16T09:19:34.332Z,15.40
2018-05-16T09:22:01.830Z,15.40
2018-05-16T09:24:29.288Z,15.50
2018-05-16T09:26:56.782Z,15.60
2018-05-16T09:29:24.315Z,15.80
2018-05-16T09:31:51.821Z,15.50
2018-05-16T09:34:19.339Z,15.80
2018-05-16T09:36:47.421Z,16.30
2018-05-16T09:39:16.188Z,16.80
2018-05-16T09:41:44.546Z,17.10
2018-05-16T09:44:12.830Z,17.10
2018-05-16T09:46:41.088Z,17.10
2018-05-16T09:49:09.401Z,16.80
2018-05-16T09:51:36.981Z,16.80
2018-05-16T09:54:04.407Z,16.60
2018-05-16T09:56:31.872Z,16.30
2018-05-16T09:58:59.377Z,16.20
2018-05-16T10:01:26.839Z,15.90
2018-05-16T10:03:54.355Z,15.90
2018-05-16T10:06:21.852Z,16.00
2018-05-16T10:08:49.339Z,16.10
2018-05-16T10:11:17.648Z,16.40
2018-05-16T10:13:45.154Z,16.40
2018-05-16T10:16:12.651Z,16.80
2018-05-16T10:18:40.138Z,17.70
2018-05-16T10:21:07.645Z,18.00
2018-05-16T10:23:35.932Z,19.00
2018-05-16T10:26:03.441Z,19.00
2018-05-16T10:28:31.661Z,18.70
2018-05-16T10:30:59.919Z,19.00
2018-05-16T10:33:28.158Z,19.40
2018-05-16T10:35:55.667Z,19.40
2018-05-16T10:38:23.916Z,19.50
2018-05-16T10:40:51.400Z,19.50
2018-05-16T10:43:19.684Z,19.80
2018-05-16T10:45:47.161Z,19.80
2018-05-16T10:48:14.668Z,18.70
2018-05-16T10:50:42.412Z,18.30
2018-05-16T10:53:09.631Z,18.00
2018-05-16T10:55:37.148Z,18.10
2018-05-16T10:58:05.423Z,18.50
2018-05-16T11:00:32.931Z,18.50
2018-05-16T11:03:01.269Z,18.00
2018-05-16T11:05:29.739Z,17.80
2018-05-16T11:07:57.559Z,18.30
2018-05-16T11:10:26.007Z,18.30
2018-05-16T11:12:54.267Z,17.50
2018-05-16T11:15:22.514Z,17.10
2018-05-16T11:17:49.992Z,17.10
2018-05-16T11:20:18.202Z,17.10
2018-05-16T11:22:45.684Z,16.90
2018-05-16T11:25:14.113Z,17.10
2018-05-16T11:27:42.350Z,18.40
2018-05-16T11:30:09.865Z,18.40
2018-05-16T11:32:37.340Z,18.90
2018-05-16T11:35:04.856Z,19.30
2018-05-16T11:37:33.124Z,19.70
2018-05-16T11:40:01.098Z,19.70
2018-05-16T11:42:28.613Z,19.70
2018-05-16T11:44:56.062Z,20.00
2018-05-16T11:47:23.568Z,20.30
2018-05-16T11:49:51.048Z,19.80
2018-05-16T11:52:19.894Z,20.40
2018-05-16T11:54:47.386Z,20.40
2018-05-16T11:57:15.750Z,20.10
2018-05-16T11:59:43.249Z,19.90
2018-05-16T12:02:10.724Z,19.00
2018-05-16T12:04:38.230Z,18.60
2018-05-16T12:07:06.498Z,19.00
2018-05-16T12:09:34.008Z,19.00
2018-05-16T12:12:01.498Z,19.20
2018-05-16T12:14:29.070Z,20.20
2018-05-16T12:16:56.488Z,20.30
2018-05-16T12:19:23.955Z,20.20
2018-05-16T12:21:51.433Z,20.40
2018-05-16T12:24:19.374Z,19.70
2018-05-16T12:26:46.902Z,19.10
2018-05-16T12:29:14.412Z,18.80
2018-05-16T12:31:41.874Z,18.30
2018-05-16T12:34:11.367Z,18.20
2018-05-16T12:36:38.968Z,18.20
2018-05-16T12:39:08.185Z,18.70
2018-05-16T12:41:45.278Z,19.20
2018-05-16T12:44:12.783Z,19.00
2018-05-16T12:46:41.139Z,19.50
2018-05-16T12:49:08.606Z,19.50
2018-05-16T12:51:36.096Z,20.90
2018-05-16T12:54:03.583Z,21.10
2018-05-16T12:56:31.076Z,21.40
2018-05-16T12:58:58.551Z,22.30
2018-05-16T13:01:26.263Z,22.30
2018-05-16T13:03:53.741Z,22.20
2018-05-16T13:06:21.220Z,21.50
2018-05-16T13:08:48.675Z,20.50
2018-05-16T13:11:16.184Z,18.50
2018-05-16T13:13:43.679Z,17.20
2018-05-16T13:16:11.162Z,16.70
2018-05-16T13:18:38.661Z,16.20
2018-05-16T13:21:06.193Z,16.10
2018-05-16T13:23:33.674Z,16.40
2018-05-16T13:26:01.177Z,16.70
2018-05-16T13:28:28.697Z,17.70
2018-05-16T13:30:56.189Z,19.80
2018-05-16T13:33:24.603Z,21.30
2018-05-16T13:35:52.069Z,22.50
2018-05-16T13:38:20.318Z,24.00
2018-05-16T13:40:47.795Z,23.90
2018-05-16T13:43:17.183Z,22.80
2018-05-16T13:45:45.135Z,23.10
2018-05-16T13:48:12.653Z,22.00
2018-05-16T13:50:40.156Z,21.00
2018-05-16T13:53:09.122Z,20.00
2018-05-16T13:55:36.602Z,20.00
2018-05-16T13:58:04.092Z,20.40
2018-05-16T14:00:32.333Z,21.00
2018-05-16T14:02:59.857Z,21.00
2018-05-16T14:05:27.340Z,21.40
2018-05-16T14:07:54.821Z,21.80
2018-05-16T14:10:22.305Z,22.40
2018-05-16T14:12:50.582Z,21.80
2018-05-16T14:15:18.111Z,21.80
2018-05-16T14:17:45.572Z,21.90
2018-05-16T14:20:13.138Z,22.20
2018-05-16T14:22:40.559Z,21.80
2018-05-16T14:25:08.046Z,20.70
2018-05-16T14:27:35.562Z,20.10
2018-05-16T14:30:03.059Z,18.60
2018-05-16T14:32:30.587Z,17.90
2018-05-16T14:34:58.084Z,17.20
2018-05-16T14:37:25.562Z,17.10
2018-05-16T14:39:53.093Z,17.10
2018-05-16T14:42:20.580Z,17.00
2018-05-16T14:44:48.848Z,16.90
2018-05-16T14:47:17.097Z,16.90
2018-05-16T14:49:44.580Z,16.80
2018-05-16T14:52:12.845Z,16.60
2018-05-16T14:54:40.326Z,16.60
2018-05-16T14:57:07.841Z,16.70
2018-05-16T14:59:35.322Z,16.60
2018-05-16T15:02:03.564Z,16.30
2018-05-16T15:04:31.065Z,16.20
2018-05-16T15:06:58.552Z,16.20
2018-05-16T15:09:26.055Z,16.00
2018-05-16T15:11:53.564Z,15.80
2018-05-16T15:14:21.064Z,15.80
2018-05-16T15:16:48.567Z,15.70
2018-05-16T15:19:16.051Z,15.50
2018-05-16T15:21:43.548Z,15.30
2018-05-16T15:24:11.092Z,15.10
2018-05-16T15:26:38.567Z,15.00
2018-05-16T15:29:06.130Z,14.90
2018-05-16T15:31:33.630Z,14.70
2018-05-16T15:34:01.754Z,14.80
2018-05-16T15:36:29.257Z,14.70
2018-05-16T15:38:56.759Z,14.70
2018-05-16T15:41:24.272Z,14.50
2018-05-16T15:43:51.747Z,14.40
2018-05-16T15:46:19.237Z,14.50
2018-05-16T15:48:46.739Z,14.60
2018-05-16T15:51:14.220Z,14.80
2018-05-16T15:53:41.710Z,14.80
2018-05-16T15:56:09.181Z,15.00
2018-05-16T15:58:37.382Z,15.00
2018-05-16T16:01:04.860Z,15.20
2018-05-16T16:03:32.349Z,15.20
2018-05-16T16:05:59.837Z,15.20
2018-05-16T16:08:28.101Z,15.20
2018-05-16T16:10:55.600Z,15.20
2018-05-16T16:13:23.120Z,15.40
2018-05-16T16:15:50.603Z,15.30
2018-05-16T16:18:18.272Z,15.50
2018-05-16T16:20:45.764Z,15.70
2018-05-16T16:23:13.241Z,16.00
2018-05-16T16:25:40.744Z,17.30
2018-05-16T16:28:08.247Z,19.10
2018-05-16T16:30:35.744Z,20.60
2018-05-16T16:33:03.244Z,21.80
2018-05-16T16:35:30.743Z,22.60
2018-05-16T16:37:58.240Z,22.90
2018-05-16T16:40:25.724Z,23.30
2018-05-16T16:42:53.582Z,23.60
2018-05-16T16:45:21.984Z,22.90
2018-05-16T16:47:49.486Z,21.80
2018-05-16T16:50:16.997Z,20.50
2018-05-16T16:52:45.306Z,18.50
2018-05-16T16:55:13.578Z,18.30
2018-05-16T16:57:42.532Z,18.20
2018-05-16T17:00:10.677Z,18.20
2018-05-16T17:02:38.102Z,18.10
2018-05-16T17:05:06.485Z,17.70
2018-05-16T17:07:33.983Z,17.00
2018-05-16T17:10:01.463Z,16.50
2018-05-16T17:12:29.555Z,16.20
2018-05-16T17:14:57.047Z,16.00
2018-05-16T17:17:24.538Z,15.70
2018-05-16T17:19:52.028Z,15.60
2018-05-16T17:22:19.516Z,15.50
2018-05-16T17:24:47.018Z,15.30
2018-05-16T17:27:14.496Z,15.20
2018-05-16T17:29:42.016Z,15.10
2018-05-16T17:32:09.751Z,15.00
2018-05-16T17:34:37.261Z,14.90
2018-05-16T17:37:04.764Z,14.80
2018-05-16T17:39:36.709Z,14.70
2018-05-16T17:42:04.980Z,14.70
2018-05-16T17:44:36.598Z,14.70
2018-05-16T17:47:04.098Z,14.60
2018-05-16T17:49:31.649Z,14.50
2018-05-16T17:51:59.930Z,14.40
2018-05-16T17:54:28.207Z,14.40
2018-05-16T17:56:57.492Z,14.40
2018-05-16T17:59:25.009Z,14.30
2018-05-16T18:01:52.581Z,14.60
2018-05-16T18:04:20.542Z,14.50
2018-05-16T18:06:49.682Z,14.60
2018-05-16T18:09:17.766Z,14.60
2018-05-16T18:11:46.025Z,14.60
2018-05-16T18:14:25.345Z,14.60
2018-05-16T18:17:04.746Z,14.60
2018-05-16T18:19:32.191Z,14.60
2018-05-16T18:22:00.282Z,14.50
2018-05-16T18:24:27.798Z,14.40
2018-05-16T18:26:56.590Z,14.30
2018-05-16T18:29:25.742Z,14.20
2018-05-16T18:31:54.064Z,14.20
2018-05-16T18:34:21.587Z,14.20
2018-05-16T18:36:49.128Z,14.10
2018-05-16T18:39:16.640Z,14.20
2018-05-16T18:41:44.867Z,14.20
2018-05-16T18:44:13.294Z,14.10
2018-05-16T18:46:44.748Z,14.20
2018-05-16T18:49:12.520Z,14.10
2018-05-16T18:51:41.586Z,14.10
2018-05-16T18:54:11.212Z,14.00
2018-05-16T18:56:41.757Z,14.10
2018-05-16T18:59:15.020Z,14.20
2018-05-16T19:01:44.236Z,14.20
2018-05-16T19:04:14.317Z,14.20
2018-05-16T19:06:41.927Z,14.20
2018-05-16T19:09:11.919Z,14.20
2018-05-16T19:11:40.542Z,14.30
2018-05-16T19:14:08.903Z,14.40
2018-05-16T19:16:36.878Z,14.30
2018-05-16T19:19:11.439Z,14.30
2018-05-16T19:21:39.335Z,14.30
2018-05-16T19:24:10.236Z,14.30
2018-05-16T19:26:37.781Z,14.20
2018-05-16T19:29:05.289Z,14.20
2018-05-16T19:31:42.311Z,14.10
2018-05-16T19:36:43.620Z,14.10
2018-05-16T19:39:11.702Z,14.00
2018-05-16T19:41:39.814Z,14.00
2018-05-16T19:44:08.832Z,14.00
2018-05-16T19:46:38.100Z,14.00
2018-05-16T19:49:06.492Z,14.10
2018-05-16T19:51:34.305Z,14.10
2018-05-16T19:54:02.193Z,14.10
2018-05-16T19:56:29.747Z,14.00
2018-05-16T19:58:58.564Z,13.90
2018-05-16T20:01:26.062Z,13.90
2018-05-16T20:03:53.594Z,13.80
2018-05-16T20:06:22.447Z,13.60
2018-05-16T20:08:49.972Z,13.50
2018-05-16T20:11:17.488Z,13.40
2018-05-16T20:13:48.230Z,13.30
2018-05-16T20:16:15.775Z,13.40
2018-05-16T20:18:44.427Z,13.40
2018-05-16T20:21:12.048Z,13.30
2018-05-16T20:23:39.555Z,13.30
2018-05-16T20:26:10.545Z,13.30
2018-05-16T20:28:38.036Z,13.30
2018-05-16T20:31:06.745Z,13.20
2018-05-16T20:33:34.261Z,13.20
2018-05-16T20:36:03.182Z,13.20
2018-05-16T20:38:31.491Z,13.10
2018-05-16T20:40:59.009Z,13.10
2018-05-16T20:43:27.204Z,13.10
2018-05-16T20:45:55.372Z,13.00
2018-05-16T20:48:22.869Z,13.00
2018-05-16T20:50:50.352Z,13.10
2018-05-16T20:53:17.855Z,13.20
2018-05-16T20:55:45.864Z,13.20
2018-05-16T20:58:17.194Z,13.20
2018-05-16T21:00:44.730Z,13.20
2018-05-16T21:03:12.236Z,13.20
2018-05-16T21:05:39.726Z,13.20
2018-05-16T21:08:09.065Z,13.10
2018-05-16T21:10:36.598Z,13.10
2018-05-16T21:13:04.088Z,13.00
2018-05-16T21:15:31.613Z,13.00
2018-05-16T21:18:00.088Z,13.10
2018-05-16T21:20:28.357Z,13.10
2018-05-16T21:22:55.857Z,13.10
2018-05-16T21:25:23.367Z,13.10
2018-05-16T21:27:50.866Z,13.10
2018-05-16T21:30:19.133Z,13.00
2018-05-16T21:32:47.399Z,13.00
2018-05-16T21:35:15.475Z,12.90
2018-05-16T21:37:42.972Z,13.00
2018-05-16T21:40:11.562Z,13.00
2018-05-16T21:42:39.072Z,13.10
2018-05-16T21:45:06.581Z,13.00
2018-05-16T21:47:34.072Z,13.00
2018-05-16T21:50:02.438Z,13.00
2018-05-16T21:52:29.970Z,13.00
2018-05-16T21:54:58.194Z,12.90
2018-05-16T21:57:25.671Z,12.90
2018-05-16T21:59:53.302Z,12.80
2018-05-16T22:02:23.749Z,12.60
2018-05-16T22:04:52.481Z,12.60
2018-05-16T22:07:20.746Z,12.60
2018-05-16T22:09:48.260Z,12.60
2018-05-16T22:12:15.748Z,12.60
2018-05-16T22:14:43.293Z,12.70
2018-05-16T22:17:12.130Z,12.70
2018-05-16T22:19:39.703Z,12.60
2018-05-16T22:22:07.130Z,12.60
2018-05-16T22:24:34.683Z,12.40
2018-05-16T22:27:02.162Z,12.50
2018-05-16T22:29:31.195Z,12.50
2018-05-16T22:32:05.199Z,12.50
2018-05-16T22:34:38.389Z,12.50
2018-05-16T22:37:11.604Z,12.50
2018-05-16T22:39:44.688Z,12.50
2018-05-16T22:42:18.640Z,12.50
2018-05-16T22:44:53.783Z,12.50
2018-05-16T22:47:22.049Z,12.40
2018-05-16T22:49:49.536Z,12.30
2018-05-16T22:52:17.026Z,12.50
2018-05-16T22:54:45.253Z,12.50
2018-05-16T22:57:12.752Z,12.40
2018-05-16T22:59:40.252Z,12.40
2018-05-16T23:02:07.730Z,12.30
2018-05-16T23:04:35.227Z,12.30
2018-05-16T23:07:03.484Z,12.20
2018-05-16T23:09:32.623Z,12.20
2018-05-16T23:12:00.126Z,12.20
2018-05-16T23:14:27.622Z,12.30
2018-05-16T23:16:55.113Z,12.40
2018-05-16T23:19:22.583Z,12.30
2018-05-16T23:21:50.077Z,12.30
2018-05-16T23:24:17.561Z,12.40
2018-05-16T23:26:45.825Z,12.30
2018-05-16T23:29:14.082Z,12.30
2018-05-16T23:31:41.567Z,12.30
2018-05-16T23:34:09.839Z,12.30
2018-05-16T23:36:38.132Z,12.30
2018-05-16T23:39:05.606Z,12.30
2018-05-16T23:41:33.104Z,12.30
2018-05-16T23:44:00.590Z,12.40
2018-05-16T23:46:28.057Z,12.50
2018-05-16T23:48:55.730Z,12.60
2018-05-16T23:51:23.226Z,12.60
2018-05-16T23:53:51.703Z,12.60
2018-05-16T23:56:19.922Z,12.70
2018-05-16T23:58:47.419Z,12.60
