createdAt,value
2018-12-26T00:02:17.602Z,17.60
2018-12-26T00:04:58.602Z,18.80
2018-12-26T00:07:39.143Z,18.52
2018-12-26T00:10:38.594Z,19.40
2018-12-26T00:16:32.180Z,17.07
2018-12-26T00:19:31.854Z,18.17
2018-12-26T00:25:11.653Z,15.50
2018-12-26T00:27:52.225Z,14.35
2018-12-26T00:30:32.639Z,17.15
2018-12-26T00:36:26.000Z,12.33
2018-12-26T01:24:03.898Z,18.65
2018-12-26T01:26:45.081Z,16.65
2018-12-26T01:35:36.971Z,20.55
2018-12-26T01:44:14.984Z,18.60
2018-12-26T01:46:55.399Z,22.30
2018-12-26T01:55:50.443Z,19.12
2018-12-26T01:58:31.582Z,17.12
2018-12-26T02:01:12.469Z,13.18
2018-12-26T02:12:51.471Z,18.50
2018-12-26T02:18:30.687Z,20.55
2018-12-26T02:21:11.453Z,17.00
2018-12-26T02:23:52.637Z,17.60
2018-12-26T02:26:36.469Z,20.75
2018-12-26T02:38:14.176Z,19.02
2018-12-26T02:46:52.644Z,21.82
2018-12-26T02:49:33.089Z,16.15
2018-12-26T02:55:13.287Z,16.90
2018-12-26T02:57:54.397Z,22.95
2018-12-26T03:00:35.397Z,15.58
2018-12-26T03:03:16.238Z,19.10
2018-12-26T03:05:56.921Z,16.60
2018-12-26T03:08:37.594Z,21.12
2018-12-26T03:11:18.134Z,22.87
2018-12-26T03:13:58.999Z,16.27
2018-12-26T03:16:40.446Z,17.10
2018-12-26T03:19:20.825Z,19.67
2018-12-26T03:34:12.700Z,19.57
2018-12-26T03:36:52.031Z,13.72
2018-12-26T03:39:40.188Z,11.08
2018-12-26T03:42:27.742Z,18.95
2018-12-26T03:45:15.963Z,14.35
2018-12-26T03:48:24.595Z,17.62
2018-12-26T03:51:12.202Z,24.80
2018-12-26T03:54:00.691Z,26.23
2018-12-26T03:56:48.272Z,23.32
2018-12-26T03:59:36.466Z,24.02
2018-12-26T04:02:24.882Z,15.60
2018-12-26T04:05:13.041Z,16.55
2018-12-26T04:08:00.748Z,25.55
2018-12-26T04:10:49.519Z,13.58
2018-12-26T04:13:37.067Z,23.55
2018-12-26T04:16:06.072Z,21.73
2018-12-26T04:18:54.125Z,19.87
2018-12-26T04:21:41.753Z,20.08
2018-12-26T04:24:30.006Z,21.68
2018-12-26T04:27:17.997Z,21.60
2018-12-26T04:30:05.912Z,28.57
2018-12-26T04:32:46.531Z,12.47
2018-12-26T04:41:25.875Z,25.43
2018-12-26T04:53:16.908Z,19.98
2018-12-26T04:55:58.045Z,28.25
2018-12-26T05:01:52.091Z,24.90
2018-12-26T05:04:32.874Z,29.27
2018-12-26T05:07:13.940Z,22.73
2018-12-26T05:09:54.688Z,26.45
2018-12-26T05:24:29.895Z,26.90
2018-12-26T05:30:23.637Z,33.25
2018-12-26T05:33:04.130Z,32.48
2018-12-26T05:38:43.461Z,24.25
2018-12-26T05:41:24.552Z,26.45
2018-12-26T05:44:05.530Z,25.88
2018-12-26T05:46:46.280Z,33.95
2018-12-26T05:55:27.442Z,26.60
2018-12-26T05:58:08.282Z,27.90
2018-12-26T06:00:49.676Z,26.57
2018-12-26T06:03:30.256Z,25.50
2018-12-26T06:09:10.227Z,32.38
2018-12-26T06:14:50.706Z,31.12
2018-12-26T06:17:43.720Z,37.35
2018-12-26T06:23:37.511Z,31.12
2018-12-26T06:32:16.109Z,34.38
2018-12-26T06:34:57.260Z,32.58
2018-12-26T06:43:35.578Z,28.10
2018-12-26T06:46:16.688Z,23.60
2018-12-26T06:48:57.551Z,33.35
2018-12-26T07:00:51.025Z,31.75
2018-12-26T07:03:32.209Z,26.55
2018-12-26T07:15:08.135Z,39.58
2018-12-26T07:17:48.391Z,27.27
2018-12-26T07:20:28.661Z,30.30
2018-12-26T07:23:09.005Z,20.85
2018-12-26T07:25:49.261Z,35.28
2018-12-26T07:28:27.812Z,39.75
2018-12-26T07:37:06.640Z,23.85
2018-12-26T07:43:00.019Z,36.53
2018-12-26T07:45:40.360Z,32.30
2018-12-26T07:48:21.181Z,31.93
2018-12-26T07:54:14.782Z,39.45
2018-12-26T07:56:56.056Z,36.65
2018-12-26T07:59:37.627Z,33.55
2018-12-26T08:05:17.650Z,29.45
2018-12-26T08:07:58.902Z,22.98
2018-12-26T08:10:40.451Z,29.65
2018-12-26T08:19:20.188Z,23.62
2018-12-26T08:28:12.017Z,35.45
2018-12-26T08:30:53.188Z,35.65
2018-12-26T08:33:33.726Z,34.73
2018-12-26T08:36:14.997Z,21.93
2018-12-26T08:38:56.441Z,36.75
2018-12-26T08:41:37.293Z,35.88
2018-12-26T08:44:18.434Z,46.77
2018-12-26T08:46:59.245Z,39.23
2018-12-26T08:49:40.226Z,17.20
2018-12-26T08:52:21.197Z,31.52
2018-12-26T08:58:15.166Z,56.88
2018-12-26T09:00:56.089Z,38.08
2018-12-26T09:03:36.845Z,54.95
2018-12-26T09:18:15.347Z,38.33
2018-12-26T09:20:56.217Z,28.80
2018-12-26T09:23:36.827Z,37.25
2018-12-26T09:26:17.812Z,30.92
2018-12-26T09:28:59.585Z,40.00
2018-12-26T09:34:39.276Z,35.70
2018-12-26T09:37:19.986Z,39.88
2018-12-26T09:43:13.390Z,42.15
2018-12-26T09:52:05.404Z,51.13
2018-12-26T10:06:41.025Z,44.75
2018-12-26T10:15:19.635Z,37.10
2018-12-26T10:21:13.403Z,38.20
2018-12-26T10:23:54.294Z,34.75
2018-12-26T10:32:33.607Z,37.78
2018-12-26T10:41:11.654Z,42.83
2018-12-26T10:43:52.587Z,28.20
2018-12-26T11:40:18.779Z,34.98
2018-12-26T11:42:59.850Z,34.92
2018-12-26T11:45:41.228Z,38.28
2018-12-26T11:51:34.747Z,25.23
2018-12-26T11:54:15.187Z,34.80
2018-12-26T11:56:56.317Z,37.83
2018-12-26T11:59:37.148Z,24.27
2018-12-26T12:02:20.702Z,32.63
2018-12-26T12:05:00.931Z,18.50
2018-12-26T12:07:42.046Z,26.45
2018-12-26T12:10:23.414Z,31.15
2018-12-26T12:13:04.384Z,24.07
2018-12-26T12:15:46.055Z,27.62
2018-12-26T12:18:26.970Z,30.30
2018-12-26T12:24:07.360Z,35.23
2018-12-26T12:26:47.970Z,28.62
2018-12-26T12:29:35.990Z,24.37
2018-12-26T12:35:10.235Z,28.55
2018-12-26T12:37:50.913Z,28.75
2018-12-26T12:46:27.393Z,23.70
2018-12-26T12:49:15.652Z,23.67
2018-12-26T12:52:03.839Z,27.93
2018-12-26T12:54:52.334Z,20.40
2018-12-26T12:57:40.496Z,23.75
2018-12-26T13:00:28.561Z,27.98
2018-12-26T13:03:16.709Z,26.57
2018-12-26T13:06:05.176Z,26.12
2018-12-26T13:08:53.422Z,29.63
2018-12-26T13:11:41.436Z,21.68
2018-12-26T13:14:29.579Z,30.75
2018-12-26T13:17:18.035Z,26.75
2018-12-26T13:20:06.973Z,23.95
2018-12-26T13:22:55.440Z,26.20
2018-12-26T13:25:43.846Z,28.55
2018-12-26T13:28:51.273Z,31.70
2018-12-26T13:31:33.946Z,21.73
2018-12-26T13:34:15.350Z,21.50
2018-12-26T13:36:56.535Z,33.92
2018-12-26T13:39:37.908Z,31.25
2018-12-26T13:42:19.461Z,24.10
2018-12-26T13:45:00.222Z,28.40
2018-12-26T13:56:51.553Z,27.90
2018-12-26T13:59:32.796Z,30.02
2018-12-26T14:02:13.754Z,24.70
2018-12-26T14:04:55.118Z,26.82
2018-12-26T14:07:36.357Z,32.75
2018-12-26T14:10:16.742Z,27.22
2018-12-26T14:12:57.732Z,28.23
2018-12-26T14:15:38.795Z,30.35
2018-12-26T14:18:19.409Z,19.15
2018-12-26T14:23:59.066Z,20.77
2018-12-26T14:29:39.476Z,27.15
2018-12-26T14:32:20.199Z,36.70
2018-12-26T14:38:12.974Z,30.62
2018-12-26T14:44:06.643Z,39.73
2018-12-26T14:46:47.528Z,43.70
2018-12-26T14:49:28.779Z,33.70
2018-12-26T14:52:29.018Z,29.30
2018-12-26T14:55:10.040Z,36.98
2018-12-26T14:57:51.154Z,34.78
2018-12-26T15:00:32.480Z,31.17
2018-12-26T15:03:13.754Z,37.55
2018-12-26T15:05:55.038Z,41.55
2018-12-26T15:08:36.023Z,33.60
2018-12-26T15:11:16.916Z,33.53
2018-12-26T15:19:44.528Z,36.63
2018-12-26T15:25:24.369Z,26.52
2018-12-26T15:28:05.663Z,36.17
2018-12-26T15:30:46.520Z,34.98
2018-12-26T15:39:24.685Z,26.23
2018-12-26T15:41:53.930Z,37.90
2018-12-26T15:44:42.599Z,36.17
2018-12-26T15:47:31.261Z,39.13
2018-12-26T15:50:19.438Z,40.50
2018-12-26T15:53:07.135Z,35.70
2018-12-26T15:55:55.594Z,34.15
2018-12-26T15:58:43.445Z,34.13
2018-12-26T16:01:31.325Z,27.80
2018-12-26T16:04:19.045Z,31.37
2018-12-26T16:07:06.649Z,37.55
2018-12-26T16:09:54.635Z,29.25
2018-12-26T16:13:02.025Z,35.95
2018-12-26T16:15:49.628Z,28.07
2018-12-26T16:18:37.801Z,36.80
2018-12-26T16:21:26.123Z,36.68
2018-12-26T16:24:21.392Z,33.80
2018-12-26T16:27:09.470Z,30.32
2018-12-26T16:29:50.166Z,35.98
2018-12-26T16:32:31.045Z,37.63
2018-12-26T16:35:11.931Z,40.45
2018-12-26T16:38:01.293Z,41.90
2018-12-26T16:40:35.156Z,37.73
2018-12-26T16:46:29.385Z,32.00
2018-12-26T16:49:10.022Z,30.80
2018-12-26T16:51:49.515Z,39.85
2018-12-26T16:54:37.623Z,36.58
2018-12-26T16:57:25.480Z,33.18
2018-12-26T17:00:15.037Z,46.10
2018-12-26T17:03:03.489Z,37.95
2018-12-26T17:09:20.898Z,35.03
2018-12-26T17:12:08.604Z,38.42
2018-12-26T17:14:56.626Z,31.57
2018-12-26T17:18:07.263Z,34.75
2018-12-26T17:20:54.984Z,38.95
2018-12-26T17:24:01.683Z,29.87
2018-12-26T17:26:49.563Z,40.10
2018-12-26T17:32:30.400Z,43.17
2018-12-26T17:38:24.061Z,43.87
2018-12-26T17:50:13.920Z,41.53
2018-12-26T17:52:53.803Z,29.37
2018-12-26T17:55:36.663Z,45.43
2018-12-26T17:58:14.842Z,43.10
2018-12-26T18:00:55.750Z,31.50
2018-12-26T18:03:35.230Z,39.63
2018-12-26T18:06:41.915Z,36.25
2018-12-26T18:09:29.968Z,35.13
2018-12-26T18:12:17.742Z,37.85
2018-12-26T18:15:07.280Z,36.63
2018-12-26T18:17:55.473Z,37.93
2018-12-26T18:20:43.631Z,43.35
2018-12-26T18:23:31.307Z,55.10
2018-12-26T18:26:19.470Z,39.92
2018-12-26T18:29:01.117Z,34.75
2018-12-26T18:31:42.029Z,34.58
2018-12-26T18:34:10.960Z,36.70
2018-12-26T18:36:58.880Z,31.80
2018-12-26T18:42:55.389Z,40.15
2018-12-26T18:45:42.934Z,41.37
2018-12-26T18:48:30.484Z,48.25
2018-12-26T18:51:00.194Z,38.75
2018-12-26T18:53:47.822Z,40.85
2018-12-26T18:56:38.381Z,50.00
2018-12-26T18:59:25.772Z,39.40
2018-12-26T19:02:13.760Z,39.33
2018-12-26T19:05:01.900Z,44.23
2018-12-26T19:07:50.645Z,48.15
2018-12-26T19:10:38.269Z,48.80
2018-12-26T19:13:07.180Z,47.27
2018-12-26T19:15:36.656Z,47.65
2018-12-26T19:18:24.471Z,45.98
2018-12-26T19:21:12.070Z,46.58
2018-12-26T19:24:00.839Z,40.38
2018-12-26T19:26:49.163Z,49.88
2018-12-26T19:29:29.744Z,50.60
2018-12-26T19:35:23.119Z,53.20
2018-12-26T19:41:16.900Z,39.60
2018-12-26T19:43:57.736Z,40.52
2018-12-26T19:52:36.149Z,45.03
2018-12-26T19:55:17.325Z,41.88
2018-12-26T19:57:57.956Z,53.35
2018-12-26T20:09:38.714Z,48.85
2018-12-26T20:12:19.967Z,52.93
2018-12-26T20:15:00.476Z,49.50
2018-12-26T20:18:00.828Z,41.45
2018-12-26T20:20:41.723Z,58.05
2018-12-26T20:23:22.545Z,48.48
2018-12-26T20:26:03.583Z,62.13
2018-12-26T20:28:44.114Z,45.55
2018-12-26T20:31:25.344Z,49.05
2018-12-26T20:34:05.905Z,48.40
2018-12-26T20:36:47.255Z,57.78
2018-12-26T20:39:28.251Z,50.48
2018-12-26T20:42:08.669Z,51.53
2018-12-26T20:44:49.303Z,46.35
2018-12-26T20:47:30.121Z,54.03
2018-12-26T20:50:11.009Z,50.85
2018-12-26T20:52:51.729Z,51.00
2018-12-26T20:55:32.668Z,43.05
2018-12-26T20:58:13.923Z,54.50
2018-12-26T21:00:54.919Z,46.02
2018-12-26T21:06:33.990Z,48.68
2018-12-26T21:09:13.261Z,56.40
2018-12-26T21:12:01.035Z,45.17
2018-12-26T21:15:07.751Z,60.33
2018-12-26T21:17:56.197Z,44.95
2018-12-26T21:20:43.881Z,49.67
2018-12-26T21:23:31.511Z,53.75
2018-12-26T21:26:19.136Z,59.42
2018-12-26T21:32:14.130Z,56.42
2018-12-26T21:34:54.733Z,55.55
2018-12-26T21:40:34.686Z,49.00
2018-12-26T21:46:47.295Z,49.48
2018-12-26T21:49:28.462Z,48.98
2018-12-26T21:52:10.006Z,66.47
2018-12-26T21:54:50.880Z,54.50
2018-12-26T22:00:30.897Z,57.78
2018-12-26T22:03:11.856Z,50.73
2018-12-26T22:05:52.503Z,35.35
2018-12-26T22:08:55.411Z,46.75
2018-12-26T22:17:37.112Z,43.33
2018-12-26T22:20:17.983Z,59.75
2018-12-26T22:22:59.033Z,56.28
2018-12-26T22:28:52.847Z,42.13
2018-12-26T22:31:33.691Z,52.35
2018-12-26T22:34:14.950Z,49.05
2018-12-26T22:36:44.109Z,50.40
2018-12-26T22:39:31.712Z,32.60
2018-12-26T22:42:19.583Z,45.52
2018-12-26T22:45:09.515Z,50.23
2018-12-26T22:47:57.744Z,38.25
2018-12-26T22:50:30.206Z,48.73
2018-12-26T22:53:17.850Z,45.63
2018-12-26T22:56:06.074Z,39.00
2018-12-26T22:58:53.924Z,60.45
2018-12-26T23:01:41.864Z,44.77
2018-12-26T23:04:30.020Z,54.93
2018-12-26T23:07:18.017Z,44.75
2018-12-26T23:09:46.870Z,41.23
2018-12-26T23:12:34.472Z,45.00
2018-12-26T23:15:42.094Z,51.88
2018-12-26T23:18:11.958Z,51.75
2018-12-26T23:20:59.751Z,51.50
2018-12-26T23:23:47.825Z,53.23
2018-12-26T23:29:15.438Z,61.68
2018-12-26T23:32:03.595Z,45.60
2018-12-26T23:34:51.905Z,54.55
2018-12-26T23:37:39.620Z,42.67
2018-12-26T23:40:27.490Z,55.65
2018-12-26T23:43:15.957Z,51.10
2018-12-26T23:46:03.501Z,50.48
2018-12-26T23:48:32.408Z,55.28
2018-12-26T23:51:20.003Z,44.77
2018-12-26T23:54:08.431Z,40.08
2018-12-26T23:56:56.028Z,46.28
2018-12-26T23:59:43.741Z,41.00
