createdAt,value
2018-12-02T00:00:21.012Z,32.07
2018-12-02T00:02:49.855Z,30.47
2018-12-02T00:05:18.238Z,31.23
2018-12-02T00:07:46.716Z,29.80
2018-12-02T00:10:16.062Z,31.73
2018-12-02T00:12:44.505Z,31.30
2018-12-02T00:15:18.885Z,32.90
2018-12-02T00:17:47.421Z,32.60
2018-12-02T00:20:16.138Z,32.53
2018-12-02T00:22:44.548Z,34.60
2018-12-02T00:25:13.964Z,31.73
2018-12-02T00:27:43.945Z,31.87
2018-12-02T00:30:16.585Z,30.47
2018-12-02T00:32:45.102Z,33.27
2018-12-02T00:35:14.879Z,26.97
2018-12-02T00:37:44.315Z,25.83
2018-12-02T00:40:15.459Z,22.83
2018-12-02T00:42:46.195Z,22.90
2018-12-02T00:45:16.664Z,23.47
2018-12-02T00:47:45.145Z,22.57
2018-12-02T00:50:14.608Z,24.43
2018-12-02T00:52:44.405Z,22.47
2018-12-02T00:55:20.852Z,21.57
2018-12-02T00:57:49.306Z,23.73
2018-12-02T01:00:17.758Z,22.60
2018-12-02T01:02:47.214Z,20.67
2018-12-02T01:05:19.436Z,23.47
2018-12-02T01:07:47.870Z,22.00
2018-12-02T01:10:17.640Z,20.47
2018-12-02T01:12:46.990Z,20.90
2018-12-02T01:15:17.718Z,22.80
2018-12-02T01:17:46.088Z,24.87
2018-12-02T01:20:16.507Z,25.20
2018-12-02T01:22:44.912Z,23.93
2018-12-02T01:25:13.969Z,26.20
2018-12-02T01:27:42.767Z,27.67
2018-12-02T01:30:15.465Z,25.80
2018-12-02T01:32:43.891Z,22.90
2018-12-02T01:35:12.879Z,26.77
2018-12-02T01:37:41.758Z,25.13
2018-12-02T01:40:14.557Z,26.33
2018-12-02T01:42:43.013Z,30.63
2018-12-02T01:45:15.361Z,24.70
2018-12-02T01:47:44.137Z,27.90
2018-12-02T01:50:13.695Z,29.63
2018-12-02T01:52:42.966Z,25.23
2018-12-02T01:55:11.697Z,27.43
2018-12-02T01:57:40.057Z,28.47
2018-12-02T02:00:16.420Z,26.17
2018-12-02T02:02:44.813Z,25.30
2018-12-02T02:05:13.477Z,24.00
2018-12-02T02:07:41.856Z,25.30
2018-12-02T02:10:11.751Z,26.03
2018-12-02T02:12:40.110Z,26.60
2018-12-02T02:15:10.166Z,24.93
2018-12-02T02:17:38.574Z,26.03
2018-12-02T02:20:10.094Z,26.77
2018-12-02T02:22:38.508Z,26.10
2018-12-02T02:25:08.693Z,26.00
2018-12-02T02:27:37.156Z,26.93
2018-12-02T02:30:11.558Z,26.43
2018-12-02T02:32:39.973Z,26.43
2018-12-02T02:35:09.483Z,27.23
2018-12-02T02:37:38.242Z,22.33
2018-12-02T02:40:18.403Z,26.17
2018-12-02T02:42:47.313Z,25.57
2018-12-02T02:45:16.304Z,25.63
2018-12-02T02:47:44.736Z,21.97
2018-12-02T02:50:14.231Z,17.27
2018-12-02T02:52:44.511Z,21.93
2018-12-02T02:55:12.949Z,19.47
2018-12-02T02:57:41.694Z,21.17
2018-12-02T03:00:17.997Z,22.00
2018-12-02T03:02:46.688Z,22.27
2018-12-02T03:05:15.615Z,23.63
2018-12-02T03:07:44.012Z,20.70
2018-12-02T03:10:17.531Z,21.93
2018-12-02T03:12:47.801Z,19.93
2018-12-02T03:15:17.306Z,19.47
2018-12-02T03:17:45.684Z,21.57
2018-12-02T03:20:16.107Z,21.77
2018-12-02T03:22:45.511Z,22.30
2018-12-02T03:25:14.906Z,18.80
2018-12-02T03:27:44.024Z,19.73
2018-12-02T03:30:13.680Z,17.70
2018-12-02T03:32:42.250Z,16.93
2018-12-02T03:35:12.642Z,16.97
2018-12-02T03:37:40.997Z,15.80
2018-12-02T03:40:12.507Z,16.50
2018-12-02T03:42:40.916Z,15.00
2018-12-02T03:45:11.352Z,15.93
2018-12-02T03:47:39.737Z,15.30
2018-12-02T03:50:10.079Z,15.37
2018-12-02T03:52:38.639Z,13.50
2018-12-02T03:55:08.187Z,13.10
2018-12-02T03:57:36.596Z,13.90
2018-12-02T04:00:12.318Z,13.13
2018-12-02T04:02:40.747Z,12.97
2018-12-02T04:05:09.880Z,13.50
2018-12-02T04:07:38.313Z,11.70
2018-12-02T04:10:09.587Z,12.70
2018-12-02T04:12:37.988Z,10.67
2018-12-02T04:15:08.095Z,11.50
2018-12-02T04:17:36.449Z,11.50
2018-12-02T04:20:06.203Z,11.60
2018-12-02T04:22:34.567Z,9.73
2018-12-02T04:25:02.951Z,10.33
2018-12-02T04:27:31.347Z,10.83
2018-12-02T04:29:59.762Z,9.77
2018-12-02T04:32:28.117Z,11.03
2018-12-02T04:34:56.487Z,9.87
2018-12-02T04:37:24.842Z,8.63
2018-12-02T04:39:53.413Z,7.23
2018-12-02T04:42:21.807Z,6.77
2018-12-02T04:44:50.165Z,6.97
2018-12-02T04:47:18.543Z,7.33
2018-12-02T04:49:46.918Z,6.23
2018-12-02T04:52:15.976Z,5.77
2018-12-02T04:54:44.386Z,5.23
2018-12-02T04:57:12.757Z,5.57
2018-12-02T04:59:41.146Z,6.03
2018-12-02T05:02:09.542Z,4.70
2018-12-02T05:04:37.921Z,5.63
2018-12-02T05:07:06.660Z,6.07
2018-12-02T05:09:35.005Z,5.83
2018-12-02T05:12:03.389Z,5.40
2018-12-02T05:14:31.764Z,5.27
2018-12-02T05:17:00.124Z,5.70
2018-12-02T05:19:28.484Z,6.07
2018-12-02T05:21:56.836Z,5.97
2018-12-02T05:24:25.198Z,7.57
2018-12-02T05:26:53.558Z,7.57
2018-12-02T05:29:21.906Z,6.17
2018-12-02T05:31:50.276Z,9.43
2018-12-02T05:34:18.633Z,8.97
2018-12-02T05:36:46.990Z,10.23
2018-12-02T05:39:15.373Z,10.77
2018-12-02T05:41:49.078Z,10.97
2018-12-02T05:44:17.433Z,10.50
2018-12-02T05:46:45.794Z,11.90
2018-12-02T05:49:14.161Z,12.70
2018-12-02T05:51:42.501Z,12.07
2018-12-02T05:54:10.851Z,11.53
2018-12-02T05:56:39.308Z,11.97
2018-12-02T05:59:07.656Z,10.77
2018-12-02T06:01:36.047Z,9.67
2018-12-02T06:04:04.444Z,11.80
2018-12-02T06:06:33.066Z,9.63
2018-12-02T06:09:01.473Z,10.63
2018-12-02T06:11:29.874Z,11.03
2018-12-02T06:13:58.216Z,10.60
2018-12-02T06:16:26.606Z,10.07
2018-12-02T06:18:54.962Z,9.60
2018-12-02T06:21:23.381Z,7.50
2018-12-02T06:23:51.741Z,7.23
2018-12-02T06:26:20.134Z,6.70
2018-12-02T06:28:48.530Z,5.50
2018-12-02T06:31:16.882Z,4.37
2018-12-02T06:33:45.326Z,5.63
2018-12-02T06:36:13.716Z,5.87
2018-12-02T06:38:42.068Z,6.10
2018-12-02T06:41:10.470Z,6.27
2018-12-02T06:43:38.860Z,5.20
2018-12-02T06:46:07.626Z,5.93
2018-12-02T06:48:36.000Z,7.03
2018-12-02T06:51:04.370Z,5.57
2018-12-02T06:53:32.767Z,5.23
2018-12-02T06:56:14.074Z,6.37
2018-12-02T06:58:55.907Z,7.10
2018-12-02T07:02:07.773Z,5.77
2018-12-02T07:04:37.977Z,5.60
2018-12-02T07:07:06.600Z,7.93
2018-12-02T07:09:35.011Z,8.60
2018-12-02T07:12:03.416Z,8.60
2018-12-02T07:14:31.827Z,8.13
2018-12-02T07:17:04.152Z,8.83
2018-12-02T07:19:41.370Z,9.00
2018-12-02T07:22:19.138Z,7.50
2018-12-02T07:24:48.183Z,7.77
2018-12-02T07:27:18.535Z,6.23
2018-12-02T07:29:50.405Z,5.27
2018-12-02T07:32:19.558Z,5.63
2018-12-02T07:34:47.955Z,4.50
2018-12-02T07:37:19.028Z,3.93
2018-12-02T07:39:58.801Z,5.03
2018-12-02T07:42:27.170Z,4.37
2018-12-02T07:44:55.535Z,4.00
2018-12-02T07:47:23.914Z,4.30
2018-12-02T07:49:52.341Z,3.20
2018-12-02T07:52:20.724Z,4.60
2018-12-02T07:54:49.104Z,3.70
2018-12-02T07:57:17.486Z,3.20
2018-12-02T07:59:45.929Z,2.77
2018-12-02T08:02:14.300Z,2.87
2018-12-02T08:04:42.656Z,2.80
2018-12-02T08:07:11.029Z,2.53
2018-12-02T08:09:39.472Z,3.20
2018-12-02T08:12:07.886Z,3.60
2018-12-02T08:14:36.288Z,3.40
2018-12-02T08:17:04.670Z,3.43
2018-12-02T08:19:33.051Z,4.40
2018-12-02T08:22:01.413Z,6.47
2018-12-02T08:24:29.808Z,4.10
2018-12-02T08:26:58.222Z,3.97
2018-12-02T08:29:26.620Z,3.47
2018-12-02T08:31:54.995Z,3.17
2018-12-02T08:34:23.384Z,2.00
2018-12-02T08:36:51.788Z,1.23
2018-12-02T08:39:20.987Z,1.97
2018-12-02T08:41:49.356Z,2.00
2018-12-02T08:44:17.847Z,2.03
2018-12-02T08:46:46.226Z,2.27
2018-12-02T08:49:14.627Z,2.00
2018-12-02T08:51:43.020Z,2.00
2018-12-02T08:54:11.436Z,1.40
2018-12-02T08:56:39.827Z,1.90
2018-12-02T08:59:08.209Z,2.27
2018-12-02T09:01:36.664Z,2.37
2018-12-02T09:04:05.627Z,3.00
2018-12-02T09:06:34.087Z,3.67
2018-12-02T09:09:02.513Z,3.63
2018-12-02T09:11:30.889Z,4.37
2018-12-02T09:13:59.295Z,3.93
2018-12-02T09:16:27.668Z,4.70
2018-12-02T09:18:56.045Z,3.53
2018-12-02T09:21:24.437Z,5.30
2018-12-02T09:23:52.899Z,4.23
2018-12-02T09:26:21.351Z,4.67
2018-12-02T09:28:49.757Z,4.13
2018-12-02T09:31:18.191Z,5.07
2018-12-02T09:33:46.585Z,4.43
2018-12-02T09:36:14.957Z,5.03
2018-12-02T09:38:43.741Z,4.70
2018-12-02T09:41:12.138Z,3.60
2018-12-02T09:43:40.532Z,5.37
2018-12-02T09:46:08.925Z,3.60
2018-12-02T09:48:37.349Z,3.37
2018-12-02T09:51:06.603Z,3.43
2018-12-02T09:53:34.985Z,2.90
2018-12-02T09:56:03.751Z,2.33
2018-12-02T09:58:32.150Z,3.30
2018-12-02T10:01:00.763Z,3.23
2018-12-02T10:03:29.264Z,3.50
2018-12-02T10:05:57.637Z,3.20
2018-12-02T10:08:26.120Z,4.07
2018-12-02T10:10:54.610Z,4.23
2018-12-02T10:13:23.744Z,3.47
2018-12-02T10:15:52.188Z,3.67
2018-12-02T10:18:20.607Z,3.77
2018-12-02T10:20:49.326Z,3.17
2018-12-02T10:23:17.725Z,4.50
2018-12-02T10:25:46.104Z,4.27
2018-12-02T10:28:14.527Z,4.30
2018-12-02T10:30:42.911Z,4.00
2018-12-02T10:33:11.278Z,5.10
2018-12-02T10:35:39.723Z,3.60
2018-12-02T10:38:08.710Z,5.13
2018-12-02T10:40:37.622Z,4.60
2018-12-02T10:43:07.015Z,4.20
2018-12-02T10:45:35.520Z,4.63
2018-12-02T10:48:05.548Z,4.40
2018-12-02T10:50:35.091Z,4.23
2018-12-02T10:53:05.595Z,5.33
2018-12-02T10:55:37.463Z,3.87
2018-12-02T10:58:08.574Z,5.00
2018-12-02T11:00:42.239Z,4.13
2018-12-02T11:03:10.639Z,4.33
2018-12-02T11:05:39.138Z,3.93
2018-12-02T11:08:07.633Z,4.50
2018-12-02T11:10:36.043Z,4.20
2018-12-02T11:13:04.474Z,3.00
2018-12-02T11:15:32.855Z,3.97
2018-12-02T11:18:01.344Z,3.07
2018-12-02T11:20:29.729Z,4.50
2018-12-02T11:22:58.132Z,4.43
2018-12-02T11:25:26.545Z,3.60
2018-12-02T11:27:54.928Z,2.90
2018-12-02T11:30:23.301Z,2.83
2018-12-02T11:32:51.692Z,3.80
2018-12-02T11:35:20.074Z,2.73
2018-12-02T11:37:48.448Z,4.17
2018-12-02T11:40:22.578Z,3.10
2018-12-02T11:42:52.209Z,3.57
2018-12-02T11:45:20.738Z,3.87
2018-12-02T11:47:51.288Z,4.07
2018-12-02T11:50:21.484Z,4.57
2018-12-02T11:52:50.182Z,4.20
2018-12-02T11:55:20.288Z,4.43
2018-12-02T11:57:48.737Z,4.40
2018-12-02T12:00:29.022Z,4.13
2018-12-02T12:02:58.240Z,3.77
2018-12-02T12:05:26.871Z,5.03
2018-12-02T12:07:55.389Z,4.50
2018-12-02T12:10:26.691Z,4.80
2018-12-02T12:12:56.283Z,4.67
2018-12-02T12:15:25.662Z,4.87
2018-12-02T12:17:54.542Z,4.27
2018-12-02T12:20:31.127Z,3.83
2018-12-02T12:23:00.175Z,4.10
2018-12-02T12:25:28.671Z,3.63
2018-12-02T12:27:57.784Z,4.07
2018-12-02T12:30:27.730Z,3.90
2018-12-02T12:32:56.107Z,3.13
2018-12-02T12:35:24.864Z,3.30
2018-12-02T12:37:53.620Z,2.60
2018-12-02T12:40:25.435Z,3.90
2018-12-02T12:43:11.624Z,3.00
2018-12-02T12:45:40.034Z,2.80
2018-12-02T12:48:08.390Z,3.47
2018-12-02T12:50:36.846Z,2.60
2018-12-02T12:53:05.603Z,2.23
2018-12-02T12:55:33.978Z,2.60
2018-12-02T12:58:03.530Z,2.40
2018-12-02T13:00:32.094Z,2.73
2018-12-02T13:03:00.462Z,1.67
2018-12-02T13:05:28.841Z,2.03
2018-12-02T13:07:57.284Z,1.63
2018-12-02T13:10:25.663Z,1.90
2018-12-02T13:12:54.074Z,1.70
2018-12-02T13:15:23.222Z,1.80
2018-12-02T13:17:55.649Z,1.80
2018-12-02T13:20:25.292Z,1.03
2018-12-02T13:22:53.743Z,2.00
2018-12-02T13:25:22.565Z,1.90
2018-12-02T13:27:50.979Z,1.60
2018-12-02T13:30:20.129Z,1.50
2018-12-02T13:32:49.726Z,1.80
2018-12-02T13:35:18.182Z,1.20
2018-12-02T13:37:46.970Z,1.70
2018-12-02T13:40:17.539Z,1.57
2018-12-02T13:42:47.211Z,1.20
2018-12-02T13:45:17.073Z,1.43
2018-12-02T13:47:45.478Z,1.70
2018-12-02T13:50:16.203Z,1.90
2018-12-02T13:52:44.896Z,1.40
2018-12-02T13:55:16.317Z,1.40
2018-12-02T13:57:44.926Z,1.70
2018-12-02T14:00:16.515Z,2.10
2018-12-02T14:02:46.036Z,1.57
2018-12-02T14:05:14.405Z,1.43
2018-12-02T14:07:43.255Z,1.23
2018-12-02T14:10:13.574Z,1.23
2018-12-02T14:12:43.915Z,0.93
2018-12-02T14:17:21.267Z,1.10
2018-12-02T14:19:50.110Z,1.50
2018-12-02T14:22:18.536Z,1.07
2018-12-02T14:24:46.944Z,1.40
2018-12-02T14:27:15.334Z,1.60
2018-12-02T14:29:47.934Z,2.53
2018-12-02T14:32:17.865Z,1.50
2018-12-02T14:34:46.237Z,1.40
2018-12-02T14:37:14.600Z,1.20
2018-12-02T14:39:43.282Z,0.83
2018-12-02T14:42:11.688Z,1.20
2018-12-02T14:44:40.057Z,1.40
2018-12-02T14:47:08.788Z,1.00
2018-12-02T14:49:37.147Z,1.43
2018-12-02T14:52:06.340Z,0.80
2018-12-02T14:54:34.785Z,1.50
2018-12-02T14:57:03.178Z,1.47
2018-12-02T14:59:31.549Z,1.80
2018-12-02T15:01:59.994Z,1.73
2018-12-02T15:04:28.397Z,2.30
2018-12-02T15:06:56.773Z,1.13
2018-12-02T15:09:25.150Z,1.80
2018-12-02T15:11:58.885Z,2.53
2018-12-02T15:14:27.279Z,1.30
2018-12-02T15:16:55.735Z,1.73
2018-12-02T15:19:24.110Z,1.70
2018-12-02T15:21:52.483Z,1.30
2018-12-02T15:24:20.835Z,1.97
2018-12-02T15:26:49.226Z,1.67
2018-12-02T15:29:17.641Z,2.40
2018-12-02T15:31:46.019Z,1.57
2018-12-02T15:34:14.385Z,1.47
2018-12-02T15:36:42.759Z,2.17
2018-12-02T15:39:11.175Z,2.53
2018-12-02T15:41:39.549Z,2.60
2018-12-02T15:44:07.954Z,1.90
2018-12-02T15:46:36.336Z,1.93
2018-12-02T15:49:04.805Z,1.50
2018-12-02T15:51:33.192Z,1.70
2018-12-02T15:54:01.564Z,2.40
2018-12-02T15:56:29.923Z,2.83
2018-12-02T15:58:58.289Z,2.93
2018-12-02T16:01:26.675Z,1.80
2018-12-02T16:03:55.065Z,2.10
2018-12-02T16:06:23.467Z,1.93
2018-12-02T16:08:51.858Z,1.97
2018-12-02T16:11:20.257Z,2.00
2018-12-02T16:13:48.875Z,2.73
2018-12-02T16:16:17.258Z,1.97
2018-12-02T16:18:45.660Z,2.17
2018-12-02T16:21:14.064Z,2.27
2018-12-02T16:23:42.424Z,2.37
2018-12-02T16:26:10.808Z,2.47
2018-12-02T16:28:39.198Z,2.70
2018-12-02T16:31:07.547Z,2.47
2018-12-02T16:33:35.951Z,2.90
2018-12-02T16:36:04.500Z,1.83
2018-12-02T16:38:32.880Z,2.87
2018-12-02T16:41:01.267Z,2.60
2018-12-02T16:43:29.638Z,3.40
2018-12-02T16:45:58.367Z,2.83
2018-12-02T16:48:26.788Z,3.17
2018-12-02T16:50:55.184Z,2.73
2018-12-02T16:53:26.110Z,3.40
2018-12-02T16:55:58.870Z,2.70
2018-12-02T16:59:32.199Z,2.83
2018-12-02T17:02:05.147Z,2.90
2018-12-02T17:04:30.242Z,2.73
2018-12-02T17:06:58.593Z,2.97
2018-12-02T17:09:27.329Z,3.13
2018-12-02T17:11:55.729Z,2.13
2018-12-02T17:14:24.131Z,3.00
2018-12-02T17:16:52.920Z,2.77
2018-12-02T17:19:21.312Z,2.33
2018-12-02T17:21:49.724Z,2.90
2018-12-02T17:24:18.146Z,3.03
2018-12-02T17:26:46.526Z,2.13
2018-12-02T17:29:17.508Z,2.07
2018-12-02T17:31:55.209Z,2.20
2018-12-02T17:34:23.545Z,2.53
2018-12-02T17:36:51.928Z,2.20
2018-12-02T17:39:22.606Z,2.53
2018-12-02T17:41:54.672Z,2.03
2018-12-02T17:44:23.071Z,3.43
2018-12-02T17:46:51.439Z,3.00
2018-12-02T17:49:19.815Z,2.97
2018-12-02T17:51:48.206Z,2.77
2018-12-02T17:54:16.550Z,2.80
2018-12-02T17:56:45.372Z,2.37
2018-12-02T17:59:13.750Z,3.33
2018-12-02T18:01:42.162Z,3.60
2018-12-02T18:04:10.531Z,3.77
2018-12-02T18:06:38.890Z,2.13
2018-12-02T18:09:11.200Z,3.50
2018-12-02T18:11:39.560Z,2.73
2018-12-02T18:14:07.978Z,2.30
2018-12-02T18:16:36.430Z,3.00
2018-12-02T18:19:05.254Z,3.03
2018-12-02T18:21:33.625Z,3.27
2018-12-02T18:24:01.974Z,3.40
2018-12-02T18:26:30.373Z,2.30
2018-12-02T18:28:58.743Z,3.23
2018-12-02T18:31:27.119Z,2.83
2018-12-02T18:33:55.516Z,3.37
2018-12-02T18:36:31.323Z,3.47
2018-12-02T18:39:00.047Z,3.03
2018-12-02T18:41:33.603Z,2.70
2018-12-02T18:44:01.974Z,3.00
2018-12-02T18:46:30.316Z,2.80
2018-12-02T18:48:58.697Z,2.83
2018-12-02T18:51:27.087Z,2.77
2018-12-02T18:53:55.587Z,2.90
2018-12-02T18:56:23.971Z,2.80
2018-12-02T18:58:52.363Z,3.00
2018-12-02T19:01:20.731Z,3.10
2018-12-02T19:03:49.146Z,2.90
2018-12-02T19:06:17.534Z,2.67
2018-12-02T19:08:45.929Z,2.60
2018-12-02T19:11:14.335Z,2.90
2018-12-02T19:13:43.791Z,2.97
2018-12-02T19:16:11.133Z,2.47
2018-12-02T19:18:39.694Z,4.00
2018-12-02T19:21:12.859Z,3.07
2018-12-02T19:23:41.246Z,3.63
2018-12-02T19:26:09.648Z,3.67
2018-12-02T19:28:38.011Z,4.30
2018-12-02T19:31:06.435Z,4.23
2018-12-02T19:33:34.971Z,3.73
2018-12-02T19:36:13.730Z,3.90
2018-12-02T19:38:43.796Z,4.00
2018-12-02T19:41:12.170Z,2.87
2018-12-02T19:43:40.599Z,3.60
2018-12-02T19:46:08.963Z,3.47
2018-12-02T19:48:37.389Z,3.10
2018-12-02T19:51:06.807Z,4.67
2018-12-02T19:53:35.189Z,3.70
2018-12-02T19:56:03.629Z,4.00
2018-12-02T19:58:32.017Z,3.33
2018-12-02T20:01:00.377Z,3.90
2018-12-02T20:03:28.760Z,3.50
2018-12-02T20:05:57.153Z,3.13
2018-12-02T20:08:25.544Z,3.63
2018-12-02T20:10:54.722Z,3.40
2018-12-02T20:13:23.749Z,4.23
2018-12-02T20:15:58.671Z,4.20
2018-12-02T20:18:27.220Z,4.93
2018-12-02T20:20:57.361Z,4.20
2018-12-02T20:23:31.058Z,4.30
2018-12-02T20:26:01.350Z,3.33
2018-12-02T20:28:34.436Z,4.47
2018-12-02T20:31:05.540Z,4.87
2018-12-02T20:33:33.932Z,4.70
2018-12-02T20:36:02.331Z,5.33
2018-12-02T20:38:31.074Z,3.90
2018-12-02T20:40:59.461Z,4.30
2018-12-02T20:43:27.825Z,4.53
2018-12-02T20:45:56.193Z,4.03
2018-12-02T20:48:24.569Z,4.77
2018-12-02T20:50:53.291Z,4.73
2018-12-02T20:53:21.689Z,3.73
2018-12-02T20:55:50.189Z,4.40
2018-12-02T20:58:18.551Z,4.90
2018-12-02T21:00:46.913Z,4.20
2018-12-02T21:03:18.066Z,5.40
2018-12-02T21:05:50.730Z,5.17
2018-12-02T21:08:19.147Z,5.63
2018-12-02T21:10:47.552Z,5.47
2018-12-02T21:13:15.930Z,5.60
2018-12-02T21:15:44.358Z,5.90
2018-12-02T21:18:12.750Z,5.53
2018-12-02T21:20:41.116Z,4.83
2018-12-02T21:23:09.549Z,5.37
2018-12-02T21:25:37.939Z,6.23
2018-12-02T21:28:07.754Z,4.33
2018-12-02T21:30:36.137Z,5.13
2018-12-02T21:33:04.561Z,5.00
2018-12-02T21:35:32.928Z,4.67
2018-12-02T21:38:01.344Z,5.23
2018-12-02T21:40:29.722Z,4.27
2018-12-02T21:42:58.150Z,3.70
2018-12-02T21:45:26.556Z,4.20
2018-12-02T21:47:55.814Z,4.83
2018-12-02T21:50:26.401Z,3.80
2018-12-02T21:52:55.275Z,2.33
2018-12-02T21:55:23.653Z,3.73
2018-12-02T21:57:52.068Z,3.33
2018-12-02T22:00:25.699Z,4.87
2018-12-02T22:02:54.455Z,4.60
2018-12-02T22:05:22.838Z,5.00
2018-12-02T22:07:51.993Z,4.23
2018-12-02T22:10:30.125Z,4.73
2018-12-02T22:12:58.139Z,5.77
2018-12-02T22:15:26.530Z,6.03
2018-12-02T22:17:54.911Z,5.80
2018-12-02T22:20:23.658Z,6.53
2018-12-02T22:22:52.059Z,5.47
2018-12-02T22:25:21.683Z,5.70
2018-12-02T22:27:52.339Z,4.93
2018-12-02T22:30:21.928Z,4.37
2018-12-02T22:32:50.349Z,3.53
2018-12-02T22:35:18.739Z,3.87
2018-12-02T22:37:47.455Z,3.50
2018-12-02T22:40:20.380Z,3.27
2018-12-02T22:42:48.820Z,3.03
2018-12-02T22:45:18.414Z,3.13
2018-12-02T22:47:46.843Z,3.47
2018-12-02T22:50:16.368Z,3.40
2018-12-02T22:52:45.878Z,2.90
2018-12-02T22:55:14.258Z,3.70
2018-12-02T22:57:42.627Z,3.60
2018-12-02T23:00:47.468Z,3.80
2018-12-02T23:03:16.600Z,3.97
2018-12-02T23:05:46.103Z,3.87
2018-12-02T23:08:14.467Z,4.50
2018-12-02T23:10:42.857Z,4.20
2018-12-02T23:13:11.757Z,4.50
2018-12-02T23:15:41.731Z,4.80
2018-12-02T23:18:11.488Z,3.80
2018-12-02T23:20:39.846Z,5.93
2018-12-02T23:23:08.254Z,4.90
2018-12-02T23:25:36.772Z,4.70
2018-12-02T23:28:05.660Z,4.70
2018-12-02T23:30:34.032Z,4.30
2018-12-02T23:33:02.466Z,5.20
2018-12-02T23:35:30.925Z,6.70
2018-12-02T23:37:59.283Z,5.13
2018-12-02T23:40:27.674Z,4.57
2018-12-02T23:42:56.035Z,5.93
2018-12-02T23:45:24.439Z,5.13
2018-12-02T23:47:52.805Z,5.10
2018-12-02T23:50:24.066Z,4.70
2018-12-02T23:52:52.610Z,5.33
2018-12-02T23:55:22.060Z,4.40
2018-12-02T23:57:50.649Z,4.60
