createdAt,value
2022-11-15T00:00:59.748Z,12.07
2022-11-15T00:03:29.647Z,13.70
2022-11-15T00:06:03.738Z,11.98
2022-11-15T00:08:32.419Z,10.15
2022-11-15T00:11:01.386Z,10.88
2022-11-15T00:13:29.897Z,12.75
2022-11-15T00:16:00.745Z,12.35
2022-11-15T00:18:30.948Z,10.20
2022-11-15T00:21:04.479Z,9.23
2022-11-15T00:23:32.527Z,11.02
2022-11-15T00:26:00.612Z,9.65
2022-11-15T00:28:28.320Z,11.18
2022-11-15T00:30:55.803Z,14.48
2022-11-15T00:33:24.598Z,8.63
2022-11-15T00:35:52.064Z,12.00
2022-11-15T00:38:19.537Z,12.57
2022-11-15T00:40:47.163Z,13.52
2022-11-15T00:43:14.607Z,9.10
2022-11-15T00:45:42.089Z,14.93
2022-11-15T00:48:09.534Z,11.25
2022-11-15T00:50:38.481Z,11.07
2022-11-15T00:53:05.936Z,10.70
2022-11-15T00:55:33.454Z,10.23
2022-11-15T00:58:01.096Z,16.33
2022-11-15T01:00:28.857Z,14.05
2022-11-15T01:02:56.465Z,12.07
2022-11-15T01:05:24.180Z,12.55
2022-11-15T01:07:55.430Z,13.88
2022-11-15T01:10:23.114Z,11.55
2022-11-15T01:12:51.397Z,10.27
2022-11-15T01:15:18.951Z,11.45
2022-11-15T01:17:46.450Z,12.13
2022-11-15T01:20:14.355Z,11.38
2022-11-15T01:22:41.821Z,13.02
2022-11-15T01:25:10.639Z,14.68
2022-11-15T01:27:38.178Z,11.55
2022-11-15T01:30:06.959Z,10.60
2022-11-15T01:32:34.419Z,14.85
2022-11-15T01:35:01.858Z,14.35
2022-11-15T01:37:29.311Z,9.52
2022-11-15T01:39:56.748Z,12.05
2022-11-15T01:42:25.559Z,9.68
2022-11-15T01:44:54.090Z,10.48
2022-11-15T01:47:23.396Z,11.60
2022-11-15T01:49:57.100Z,16.08
2022-11-15T01:52:26.940Z,12.82
2022-11-15T01:55:00.101Z,8.90
2022-11-15T01:57:28.972Z,10.27
2022-11-15T01:59:57.374Z,11.18
2022-11-15T02:02:25.419Z,10.55
2022-11-15T02:04:53.115Z,11.35
2022-11-15T02:07:23.625Z,10.05
2022-11-15T02:09:52.585Z,7.80
2022-11-15T02:12:22.614Z,12.20
2022-11-15T02:14:54.540Z,12.52
2022-11-15T02:17:36.504Z,8.50
2022-11-15T02:20:51.928Z,10.13
2022-11-15T02:23:47.976Z,10.40
2022-11-15T02:29:03.557Z,9.75
2022-11-15T02:31:40.280Z,12.80
2022-11-15T02:34:14.603Z,9.98
2022-11-15T02:36:46.060Z,12.10
2022-11-15T02:39:22.915Z,11.98
2022-11-15T02:41:55.443Z,12.05
2022-11-15T02:44:25.482Z,12.98
2022-11-15T02:47:17.086Z,11.05
2022-11-15T02:49:48.903Z,11.55
2022-11-15T02:52:18.312Z,13.13
2022-11-15T02:54:56.002Z,10.18
2022-11-15T02:57:37.057Z,11.48
2022-11-15T03:00:08.128Z,12.75
2022-11-15T03:03:02.401Z,17.63
2022-11-15T03:05:37.750Z,9.50
2022-11-15T03:08:12.547Z,12.82
2022-11-15T03:10:47.527Z,14.90
2022-11-15T03:13:23.243Z,13.35
2022-11-15T03:15:59.628Z,10.90
2022-11-15T03:18:34.026Z,12.38
2022-11-15T03:21:06.115Z,9.73
2022-11-15T03:23:35.904Z,12.52
2022-11-15T03:26:03.805Z,11.20
2022-11-15T03:28:35.928Z,11.18
2022-11-15T03:31:26.371Z,12.43
2022-11-15T03:33:59.750Z,13.82
2022-11-15T03:36:28.874Z,13.13
2022-11-15T03:39:01.951Z,10.30
2022-11-15T03:41:37.138Z,9.38
2022-11-15T03:46:44.549Z,12.32
2022-11-15T03:49:19.087Z,11.70
2022-11-15T03:51:46.736Z,11.05
2022-11-15T03:54:15.308Z,10.10
2022-11-15T03:56:42.739Z,11.05
2022-11-15T03:59:10.220Z,10.43
2022-11-15T04:01:37.721Z,8.82
2022-11-15T04:04:05.458Z,9.63
2022-11-15T04:06:34.325Z,8.75
2022-11-15T04:09:01.937Z,9.55
2022-11-15T04:11:29.688Z,8.27
2022-11-15T04:13:57.144Z,12.85
2022-11-15T04:16:24.576Z,10.48
2022-11-15T04:19:12.008Z,9.35
2022-11-15T04:21:58.198Z,13.02
2022-11-15T04:24:25.631Z,8.23
2022-11-15T04:26:53.077Z,11.30
2022-11-15T04:29:35.958Z,11.43
2022-11-15T04:32:03.537Z,10.13
2022-11-15T04:34:32.427Z,9.77
2022-11-15T04:37:13.412Z,10.27
2022-11-15T04:39:41.224Z,9.13
2022-11-15T04:42:08.938Z,8.32
2022-11-15T04:44:36.689Z,8.55
2022-11-15T04:47:04.770Z,8.65
2022-11-15T04:49:32.208Z,11.70
2022-11-15T04:52:01.074Z,10.98
2022-11-15T04:54:29.033Z,11.05
2022-11-15T04:56:56.568Z,9.73
2022-11-15T04:59:24.007Z,10.45
2022-11-15T05:01:51.465Z,9.85
2022-11-15T05:04:21.031Z,10.90
2022-11-15T05:06:50.107Z,10.90
2022-11-15T05:09:20.259Z,9.55
2022-11-15T05:11:48.543Z,9.55
2022-11-15T05:14:16.231Z,11.25
2022-11-15T05:16:44.393Z,9.50
2022-11-15T05:19:11.903Z,10.55
2022-11-15T05:21:39.751Z,9.40
2022-11-15T05:24:08.137Z,9.93
2022-11-15T05:26:36.965Z,11.43
2022-11-15T05:29:04.656Z,8.30
2022-11-15T05:31:32.333Z,10.93
2022-11-15T05:34:02.793Z,8.88
2022-11-15T05:36:36.434Z,7.40
2022-11-15T05:39:05.443Z,10.20
2022-11-15T05:41:36.021Z,10.35
2022-11-15T05:44:09.061Z,8.80
2022-11-15T05:46:38.323Z,7.95
2022-11-15T05:49:10.054Z,9.40
2022-11-15T05:51:37.784Z,12.13
2022-11-15T05:54:05.477Z,7.72
2022-11-15T05:56:33.272Z,11.10
2022-11-15T05:59:00.976Z,6.95
2022-11-15T06:01:29.990Z,7.25
2022-11-15T06:03:57.639Z,7.78
2022-11-15T06:06:25.290Z,10.70
2022-11-15T06:08:52.745Z,7.20
2022-11-15T06:11:20.175Z,8.30
2022-11-15T06:13:47.684Z,7.60
2022-11-15T06:16:15.331Z,7.20
2022-11-15T06:18:44.154Z,6.07
2022-11-15T06:21:11.649Z,7.18
2022-11-15T06:23:39.086Z,7.57
2022-11-15T06:26:06.901Z,7.18
2022-11-15T06:28:34.890Z,6.38
2022-11-15T06:31:04.954Z,6.25
2022-11-15T06:33:32.647Z,10.02
2022-11-15T06:36:04.139Z,5.38
2022-11-15T06:38:31.837Z,4.93
2022-11-15T06:41:03.926Z,7.60
2022-11-15T06:43:31.869Z,4.75
2022-11-15T06:46:00.286Z,5.55
2022-11-15T06:48:27.775Z,4.45
2022-11-15T06:50:56.300Z,4.35
2022-11-15T06:53:25.573Z,6.85
2022-11-15T06:55:55.474Z,6.30
2022-11-15T06:58:23.415Z,6.05
2022-11-15T07:00:50.924Z,5.05
2022-11-15T07:03:18.455Z,4.60
2022-11-15T07:05:54.111Z,5.03
2022-11-15T07:08:21.534Z,5.53
2022-11-15T07:10:50.748Z,5.57
2022-11-15T07:13:19.237Z,5.35
2022-11-15T07:15:46.773Z,5.25
2022-11-15T07:18:14.256Z,8.30
2022-11-15T07:20:41.738Z,30.25
2022-11-15T07:23:09.241Z,3.55
2022-11-15T07:25:36.713Z,5.20
2022-11-15T07:28:05.992Z,3.85
2022-11-15T07:30:33.696Z,4.38
2022-11-15T07:33:02.416Z,3.45
2022-11-15T07:35:31.016Z,4.18
2022-11-15T07:37:59.554Z,3.63
2022-11-15T07:40:27.832Z,6.50
2022-11-15T07:43:01.324Z,3.42
2022-11-15T07:45:30.691Z,3.47
2022-11-15T07:47:58.559Z,3.55
2022-11-15T07:50:26.691Z,5.63
2022-11-15T07:52:57.584Z,3.70
2022-11-15T07:55:25.474Z,3.60
2022-11-15T07:57:53.141Z,5.90
2022-11-15T08:00:21.433Z,5.38
2022-11-15T08:02:50.593Z,3.42
2022-11-15T08:05:18.544Z,4.28
2022-11-15T08:07:46.005Z,2.92
2022-11-15T08:10:14.815Z,5.35
2022-11-15T08:12:42.547Z,4.43
2022-11-15T08:15:10.857Z,6.50
2022-11-15T08:17:38.276Z,5.97
2022-11-15T08:20:08.418Z,3.92
2022-11-15T08:22:35.891Z,3.90
2022-11-15T08:25:03.371Z,4.75
2022-11-15T08:27:30.887Z,4.82
2022-11-15T08:29:59.674Z,3.20
2022-11-15T08:32:27.205Z,3.22
2022-11-15T08:34:54.660Z,3.85
2022-11-15T08:37:23.510Z,3.75
2022-11-15T08:39:51.177Z,3.33
2022-11-15T08:42:20.245Z,5.07
2022-11-15T08:44:47.824Z,3.42
2022-11-15T08:47:15.612Z,3.28
2022-11-15T08:49:43.081Z,2.50
2022-11-15T08:52:10.753Z,3.38
2022-11-15T08:54:39.581Z,5.07
2022-11-15T08:57:07.073Z,5.22
2022-11-15T08:59:34.499Z,3.13
2022-11-15T09:02:01.969Z,2.45
2022-11-15T09:04:29.915Z,6.90
2022-11-15T09:06:57.507Z,2.60
2022-11-15T09:09:25.039Z,2.90
2022-11-15T09:11:58.031Z,5.00
2022-11-15T09:14:28.606Z,4.15
2022-11-15T09:16:56.177Z,3.13
2022-11-15T09:19:23.687Z,6.20
2022-11-15T09:21:51.323Z,2.20
2022-11-15T09:24:19.193Z,2.65
2022-11-15T09:26:46.785Z,3.05
2022-11-15T09:29:15.788Z,3.92
2022-11-15T09:31:43.557Z,5.13
2022-11-15T09:34:11.045Z,3.35
2022-11-15T09:36:38.638Z,3.15
2022-11-15T09:39:06.118Z,3.38
2022-11-15T09:42:00.320Z,2.45
2022-11-15T09:44:44.696Z,2.28
2022-11-15T09:47:43.186Z,2.83
2022-11-15T09:50:12.950Z,2.28
2022-11-15T09:52:44.696Z,2.70
2022-11-15T09:55:15.461Z,2.72
2022-11-15T09:57:51.442Z,2.67
2022-11-15T10:00:45.248Z,4.05
2022-11-15T10:03:16.061Z,2.13
2022-11-15T10:05:45.244Z,2.13
2022-11-15T10:08:30.747Z,1.88
2022-11-15T10:13:50.555Z,2.20
2022-11-15T10:16:55.924Z,2.60
2022-11-15T10:19:31.499Z,2.63
2022-11-15T10:22:16.848Z,2.92
2022-11-15T10:24:46.258Z,2.80
2022-11-15T10:27:15.751Z,2.65
2022-11-15T10:29:45.832Z,2.10
2022-11-15T10:32:16.324Z,1.60
2022-11-15T10:34:44.141Z,5.57
2022-11-15T10:37:11.940Z,2.63
2022-11-15T10:39:39.572Z,2.08
2022-11-15T10:42:27.332Z,4.13
2022-11-15T10:44:54.930Z,1.85
2022-11-15T10:47:37.839Z,2.67
2022-11-15T10:50:09.396Z,3.00
2022-11-15T10:52:38.599Z,4.63
2022-11-15T10:55:23.550Z,4.68
2022-11-15T10:57:54.689Z,1.80
2022-11-15T11:00:32.719Z,4.18
2022-11-15T11:03:04.058Z,4.40
2022-11-15T11:05:39.697Z,1.88
2022-11-15T11:08:23.970Z,6.68
2022-11-15T11:11:01.423Z,2.22
2022-11-15T11:13:31.777Z,4.13
2022-11-15T11:16:11.153Z,2.47
2022-11-15T11:18:45.193Z,2.13
2022-11-15T11:21:16.610Z,3.03
2022-11-15T11:23:51.994Z,3.42
2022-11-15T11:26:37.590Z,2.72
2022-11-15T11:31:49.711Z,4.43
2022-11-15T11:34:33.203Z,1.67
2022-11-15T11:37:09.855Z,2.63
2022-11-15T11:39:48.785Z,1.70
2022-11-15T11:42:25.767Z,2.00
2022-11-15T11:45:05.612Z,3.83
2022-11-15T11:47:36.929Z,2.28
2022-11-15T11:50:15.066Z,2.72
2022-11-15T11:52:51.220Z,3.15
2022-11-15T11:55:24.368Z,2.15
2022-11-15T11:58:00.680Z,3.33
2022-11-15T12:00:29.453Z,3.50
2022-11-15T12:03:09.757Z,3.97
2022-11-15T12:05:42.439Z,3.50
2022-11-15T12:08:25.330Z,1.77
2022-11-15T12:10:59.796Z,6.63
2022-11-15T12:13:34.344Z,1.88
2022-11-15T12:16:10.425Z,2.10
2022-11-15T12:18:38.977Z,2.28
2022-11-15T12:21:17.318Z,2.70
2022-11-15T12:23:48.423Z,1.52
2022-11-15T12:26:20.866Z,1.92
2022-11-15T12:29:06.811Z,4.28
2022-11-15T12:31:40.049Z,1.30
2022-11-15T12:34:30.822Z,1.55
2022-11-15T12:37:00.005Z,3.05
2022-11-15T12:40:04.234Z,2.20
2022-11-15T12:42:43.311Z,2.92
2022-11-15T12:45:28.359Z,1.58
2022-11-15T12:47:58.210Z,1.95
2022-11-15T12:50:58.859Z,4.60
2022-11-15T12:53:32.371Z,3.03
2022-11-15T12:56:22.686Z,3.08
2022-11-15T12:58:53.542Z,1.52
2022-11-15T13:02:00.394Z,3.25
2022-11-15T13:04:30.651Z,1.52
2022-11-15T13:07:01.124Z,2.58
2022-11-15T13:09:57.772Z,7.63
2022-11-15T13:12:57.796Z,2.25
2022-11-15T13:16:00.631Z,5.13
2022-11-15T13:18:35.749Z,1.42
2022-11-15T13:21:27.045Z,2.08
2022-11-15T13:23:56.408Z,3.33
2022-11-15T13:26:25.475Z,2.92
2022-11-15T13:28:56.244Z,3.88
2022-11-15T13:31:27.536Z,6.15
2022-11-15T13:33:57.671Z,4.18
2022-11-15T13:36:27.601Z,2.03
2022-11-15T13:39:00.633Z,1.90
2022-11-15T13:41:31.801Z,1.80
2022-11-15T13:44:00.631Z,1.80
2022-11-15T13:46:29.265Z,2.25
2022-11-15T13:49:00.647Z,2.35
2022-11-15T13:51:39.048Z,6.57
2022-11-15T13:54:15.714Z,4.50
2022-11-15T13:56:48.242Z,6.07
2022-11-15T13:59:22.108Z,11.43
2022-11-15T14:01:51.511Z,4.82
2022-11-15T14:04:22.095Z,6.45
2022-11-15T14:06:52.009Z,1.85
2022-11-15T14:09:41.443Z,4.35
2022-11-15T14:12:40.481Z,2.30
2022-11-15T14:15:26.889Z,2.22
2022-11-15T14:17:54.404Z,2.03
2022-11-15T14:20:29.443Z,1.95
2022-11-15T14:22:58.681Z,4.97
2022-11-15T14:25:26.898Z,4.80
2022-11-15T14:28:14.962Z,4.10
2022-11-15T14:30:44.055Z,2.90
2022-11-15T14:33:23.980Z,3.78
2022-11-15T14:35:51.772Z,3.00
2022-11-15T14:38:19.379Z,5.82
2022-11-15T14:40:46.922Z,3.97
2022-11-15T14:43:15.762Z,3.65
2022-11-15T14:45:43.369Z,3.90
2022-11-15T14:48:10.855Z,3.22
2022-11-15T14:50:38.446Z,3.33
2022-11-15T14:53:06.863Z,4.95
2022-11-15T14:55:37.007Z,4.68
2022-11-15T14:58:05.063Z,2.67
2022-11-15T15:00:35.497Z,3.10
2022-11-15T15:03:03.907Z,4.03
2022-11-15T15:05:34.292Z,2.55
2022-11-15T15:08:01.990Z,3.33
2022-11-15T15:10:42.178Z,3.65
2022-11-15T15:13:18.562Z,4.20
2022-11-15T15:15:47.857Z,3.78
2022-11-15T15:18:16.244Z,4.57
2022-11-15T15:20:46.391Z,3.17
2022-11-15T15:23:18.081Z,2.88
2022-11-15T15:25:47.013Z,2.60
2022-11-15T15:28:15.108Z,3.22
2022-11-15T15:30:42.917Z,4.65
2022-11-15T15:33:11.821Z,5.53
2022-11-15T15:35:39.524Z,3.35
2022-11-15T15:38:06.988Z,3.75
2022-11-15T15:40:35.131Z,2.78
2022-11-15T15:43:02.613Z,2.20
2022-11-15T15:45:30.571Z,3.22
2022-11-15T15:47:58.095Z,3.95
2022-11-15T15:50:28.625Z,3.72
2022-11-15T15:52:58.491Z,3.53
2022-11-15T15:55:27.058Z,3.22
2022-11-15T15:57:54.647Z,4.45
2022-11-15T16:00:24.339Z,3.60
2022-11-15T16:02:54.531Z,5.18
2022-11-15T16:05:22.131Z,2.33
2022-11-15T16:07:51.315Z,3.55
2022-11-15T16:10:23.415Z,2.83
2022-11-15T16:12:51.145Z,17.67
2022-11-15T16:15:19.522Z,3.13
2022-11-15T16:17:50.650Z,3.83
2022-11-15T16:20:37.000Z,6.43
2022-11-15T16:23:09.594Z,3.78
2022-11-15T16:25:41.636Z,2.92
2022-11-15T16:28:18.521Z,5.20
2022-11-15T16:30:46.161Z,2.92
2022-11-15T16:33:13.630Z,3.88
2022-11-15T16:35:41.111Z,2.50
2022-11-15T16:38:16.142Z,3.05
2022-11-15T16:40:44.038Z,2.55
2022-11-15T16:43:12.019Z,6.35
2022-11-15T16:45:39.661Z,4.85
2022-11-15T16:48:07.343Z,3.45
2022-11-15T16:50:40.669Z,9.38
2022-11-15T16:53:08.154Z,3.40
2022-11-15T16:55:36.958Z,3.33
2022-11-15T16:58:04.422Z,4.95
2022-11-15T17:00:31.946Z,5.80
2022-11-15T17:02:59.512Z,4.03
2022-11-15T17:05:28.235Z,5.57
2022-11-15T17:07:55.794Z,2.40
2022-11-15T17:10:24.355Z,2.90
2022-11-15T17:12:53.950Z,3.30
2022-11-15T17:15:21.762Z,4.90
2022-11-15T17:17:52.966Z,2.25
2022-11-15T17:20:22.104Z,3.72
2022-11-15T17:22:49.737Z,2.83
2022-11-15T17:25:17.554Z,2.17
2022-11-15T17:27:45.108Z,4.22
2022-11-15T17:30:15.974Z,2.47
2022-11-15T17:32:43.788Z,5.13
2022-11-15T17:35:15.530Z,3.33
2022-11-15T17:37:43.679Z,3.40
2022-11-15T17:40:12.180Z,3.30
2022-11-15T17:42:41.882Z,2.67
2022-11-15T17:45:10.584Z,3.22
2022-11-15T17:47:39.584Z,3.08
2022-11-15T17:50:07.359Z,5.22
2022-11-15T17:52:34.860Z,3.88
2022-11-15T17:55:02.367Z,3.13
2022-11-15T17:57:29.789Z,3.10
2022-11-15T17:59:57.272Z,3.00
2022-11-15T18:02:24.740Z,2.90
2022-11-15T18:04:53.534Z,2.75
2022-11-15T18:07:21.080Z,3.17
2022-11-15T18:09:48.673Z,3.85
2022-11-15T18:12:16.623Z,2.90
2022-11-15T18:14:44.103Z,4.88
2022-11-15T18:17:11.549Z,3.25
2022-11-15T18:19:39.019Z,3.08
2022-11-15T18:22:10.114Z,6.40
2022-11-15T18:24:38.529Z,16.52
2022-11-15T18:27:07.248Z,12.00
2022-11-15T18:29:37.621Z,3.38
2022-11-15T18:32:11.258Z,3.10
2022-11-15T18:34:38.986Z,3.20
2022-11-15T18:37:08.312Z,2.88
2022-11-15T18:39:35.861Z,4.10
2022-11-15T18:42:03.628Z,5.75
2022-11-15T18:44:31.371Z,3.38
2022-11-15T18:46:59.048Z,3.13
2022-11-15T18:49:26.576Z,4.03
2022-11-15T18:51:54.047Z,3.97
2022-11-15T18:54:28.137Z,5.20
2022-11-15T18:56:58.276Z,3.80
2022-11-15T18:59:27.524Z,7.40
2022-11-15T19:01:55.922Z,7.00
2022-11-15T19:04:23.669Z,4.75
2022-11-15T19:06:52.813Z,3.75
2022-11-15T19:09:20.717Z,4.22
2022-11-15T19:11:51.269Z,2.97
2022-11-15T19:14:19.589Z,4.03
2022-11-15T19:16:52.013Z,3.17
2022-11-15T19:19:21.021Z,9.38
2022-11-15T19:21:48.982Z,3.65
2022-11-15T19:24:16.456Z,2.95
2022-11-15T19:26:45.042Z,2.85
2022-11-15T19:29:14.702Z,3.33
2022-11-15T19:31:42.676Z,3.08
2022-11-15T19:34:10.377Z,5.40
2022-11-15T19:36:39.781Z,3.42
2022-11-15T19:39:09.834Z,4.72
2022-11-15T19:41:38.843Z,2.80
2022-11-15T19:44:07.036Z,3.17
2022-11-15T19:46:36.129Z,3.58
2022-11-15T19:49:03.748Z,3.33
2022-11-15T19:51:31.760Z,4.15
2022-11-15T19:54:01.254Z,3.17
2022-11-15T19:56:28.776Z,4.03
2022-11-15T19:58:57.439Z,4.45
2022-11-15T20:01:26.881Z,4.55
2022-11-15T20:03:58.710Z,3.25
2022-11-15T20:06:28.307Z,3.67
2022-11-15T20:08:55.875Z,7.53
2022-11-15T20:11:23.689Z,3.17
2022-11-15T20:13:51.475Z,6.80
2022-11-15T20:16:21.177Z,9.02
2022-11-15T20:18:49.594Z,3.70
2022-11-15T20:21:18.915Z,3.67
2022-11-15T20:23:47.578Z,3.83
2022-11-15T20:26:15.824Z,3.53
2022-11-15T20:28:44.610Z,4.57
2022-11-15T20:31:12.689Z,7.80
2022-11-15T20:33:40.224Z,4.38
2022-11-15T20:36:10.780Z,3.90
2022-11-15T20:38:39.880Z,4.25
2022-11-15T20:41:07.794Z,6.63
2022-11-15T20:43:35.419Z,6.32
2022-11-15T20:46:02.990Z,4.20
2022-11-15T20:48:31.741Z,7.25
2022-11-15T20:51:07.358Z,3.67
2022-11-15T20:56:08.950Z,3.13
2022-11-15T20:58:37.376Z,5.32
2022-11-15T21:01:05.256Z,3.55
2022-11-15T21:03:33.104Z,3.72
2022-11-15T21:06:01.208Z,7.63
2022-11-15T21:08:48.728Z,8.73
2022-11-15T21:11:35.137Z,4.95
2022-11-15T21:14:07.712Z,3.75
2022-11-15T21:16:37.116Z,5.30
2022-11-15T21:19:04.640Z,4.68
2022-11-15T21:21:32.151Z,4.35
2022-11-15T21:23:59.653Z,4.15
2022-11-15T21:26:28.838Z,4.35
2022-11-15T21:28:56.320Z,6.18
2022-11-15T21:31:25.016Z,9.88
2022-11-15T21:33:52.734Z,4.38
2022-11-15T21:36:20.390Z,6.32
2022-11-15T21:38:47.882Z,6.45
2022-11-15T21:41:17.327Z,5.75
2022-11-15T21:43:46.141Z,3.95
2022-11-15T21:46:13.836Z,3.95
2022-11-15T21:48:41.432Z,5.90
2022-11-15T21:51:11.338Z,3.80
2022-11-15T21:53:38.816Z,4.60
2022-11-15T21:56:06.849Z,3.97
2022-11-15T21:58:35.122Z,4.22
2022-11-15T22:01:22.658Z,4.05
2022-11-15T22:03:50.267Z,3.35
2022-11-15T22:06:18.408Z,4.60
2022-11-15T22:08:47.070Z,3.60
2022-11-15T22:11:15.224Z,3.97
2022-11-15T22:13:43.256Z,4.68
2022-11-15T22:16:12.188Z,5.63
2022-11-15T22:18:39.829Z,5.63
2022-11-15T22:21:10.199Z,4.97
2022-11-15T22:23:38.049Z,5.95
2022-11-15T22:26:05.857Z,4.22
2022-11-15T22:28:33.695Z,4.18
2022-11-15T22:31:01.502Z,4.15
2022-11-15T22:33:34.630Z,4.78
2022-11-15T22:36:02.584Z,4.80
2022-11-15T22:38:30.542Z,5.30
2022-11-15T22:40:58.693Z,4.38
2022-11-15T22:43:27.730Z,3.03
2022-11-15T22:45:56.344Z,4.18
2022-11-15T22:48:25.519Z,2.97
2022-11-15T22:50:54.570Z,4.45
2022-11-15T22:53:22.368Z,4.55
2022-11-15T22:55:53.604Z,3.83
2022-11-15T22:58:22.308Z,7.28
2022-11-15T23:00:50.718Z,5.03
2022-11-15T23:03:19.632Z,3.80
2022-11-15T23:05:47.717Z,3.67
2022-11-15T23:08:17.289Z,4.05
2022-11-15T23:11:03.037Z,2.90
2022-11-15T23:13:32.235Z,6.20
2022-11-15T23:16:25.460Z,3.90
2022-11-15T23:18:54.960Z,4.10
2022-11-15T23:21:42.068Z,3.90
2022-11-15T23:24:13.190Z,6.15
2022-11-15T23:26:41.418Z,3.60
2022-11-15T23:29:11.682Z,4.63
2022-11-15T23:32:01.912Z,3.92
2022-11-15T23:34:30.287Z,4.85
2022-11-15T23:36:57.990Z,6.35
2022-11-15T23:39:27.198Z,4.75
2022-11-15T23:41:55.022Z,5.40
2022-11-15T23:44:22.461Z,6.00
2022-11-15T23:46:49.952Z,4.00
2022-11-15T23:49:17.631Z,5.13
2022-11-15T23:51:45.237Z,4.75
2022-11-15T23:54:13.292Z,4.15
2022-11-15T23:56:42.202Z,5.97
2022-11-15T23:59:09.680Z,4.50
