createdAt,value
2017-10-23T00:01:16.028Z,11.40
2017-10-23T00:03:43.519Z,11.40
2017-10-23T00:06:11.036Z,11.40
2017-10-23T00:08:38.514Z,11.40
2017-10-23T00:11:06.003Z,11.40
2017-10-23T00:13:33.485Z,11.40
2017-10-23T00:16:00.956Z,11.40
2017-10-23T00:18:28.432Z,11.40
2017-10-23T00:20:55.923Z,11.40
2017-10-23T00:23:23.388Z,11.50
2017-10-23T00:25:50.889Z,11.50
2017-10-23T00:28:18.359Z,11.50
2017-10-23T00:30:45.847Z,11.50
2017-10-23T00:33:13.352Z,11.50
2017-10-23T00:35:40.855Z,11.40
2017-10-23T00:38:09.089Z,11.40
2017-10-23T00:40:36.565Z,11.40
2017-10-23T00:43:04.038Z,11.40
2017-10-23T00:45:32.320Z,11.40
2017-10-23T00:47:59.795Z,11.40
2017-10-23T00:50:27.268Z,11.40
2017-10-23T00:52:54.718Z,11.40
2017-10-23T00:55:22.214Z,11.30
2017-10-23T00:57:49.718Z,11.30
2017-10-23T01:00:17.230Z,11.30
2017-10-23T01:02:44.807Z,11.30
2017-10-23T01:05:13.058Z,11.40
2017-10-23T01:07:40.798Z,11.30
2017-10-23T01:10:08.278Z,11.30
2017-10-23T01:12:35.754Z,11.30
2017-10-23T01:15:03.234Z,11.30
2017-10-23T01:17:31.483Z,11.30
2017-10-23T01:19:58.951Z,11.30
2017-10-23T01:22:26.435Z,11.30
2017-10-23T01:24:54.677Z,11.30
2017-10-23T01:27:22.166Z,11.30
2017-10-23T01:29:50.412Z,11.30
2017-10-23T01:32:17.904Z,11.20
2017-10-23T01:34:45.398Z,11.30
2017-10-23T01:37:12.879Z,11.30
2017-10-23T01:39:40.335Z,11.30
2017-10-23T01:42:07.802Z,11.30
2017-10-23T01:44:35.317Z,11.30
2017-10-23T01:47:02.775Z,11.30
2017-10-23T01:49:30.283Z,11.30
2017-10-23T01:51:57.770Z,11.30
2017-10-23T01:54:25.278Z,11.30
2017-10-23T01:56:52.767Z,11.30
2017-10-23T01:59:20.239Z,11.30
2017-10-23T02:01:47.707Z,11.20
2017-10-23T02:04:15.211Z,11.20
2017-10-23T02:06:42.689Z,11.20
2017-10-23T02:09:10.179Z,11.10
2017-10-23T02:11:37.644Z,11.10
2017-10-23T02:14:05.088Z,11.10
2017-10-23T02:16:32.573Z,11.10
2017-10-23T02:19:00.058Z,11.20
2017-10-23T02:21:27.506Z,11.10
2017-10-23T02:23:54.989Z,11.20
2017-10-23T02:26:23.217Z,11.20
2017-10-23T02:28:50.709Z,11.20
2017-10-23T02:31:18.198Z,11.20
2017-10-23T02:33:45.694Z,11.20
2017-10-23T02:36:13.167Z,11.20
2017-10-23T02:38:40.644Z,11.20
2017-10-23T02:41:08.097Z,11.30
2017-10-23T02:43:35.575Z,11.30
2017-10-23T02:46:03.820Z,11.40
2017-10-23T02:48:31.286Z,11.40
2017-10-23T02:50:58.759Z,11.40
2017-10-23T02:53:27.011Z,11.50
2017-10-23T02:55:54.492Z,11.50
2017-10-23T02:58:21.964Z,11.50
2017-10-23T03:00:49.494Z,11.50
2017-10-23T03:03:16.971Z,11.50
2017-10-23T03:05:44.447Z,11.60
2017-10-23T03:08:12.011Z,11.50
2017-10-23T03:10:39.524Z,11.60
2017-10-23T03:13:07.024Z,11.60
2017-10-23T03:15:35.270Z,11.60
2017-10-23T03:18:02.757Z,11.60
2017-10-23T03:20:30.300Z,11.60
2017-10-23T03:22:57.771Z,11.60
2017-10-23T03:25:25.285Z,11.60
2017-10-23T03:27:53.558Z,11.60
2017-10-23T03:30:21.035Z,11.60
2017-10-23T03:32:48.526Z,11.60
2017-10-23T03:35:16.036Z,11.60
2017-10-23T03:37:43.559Z,11.60
2017-10-23T03:40:11.075Z,11.50
2017-10-23T03:42:38.612Z,11.60
2017-10-23T03:45:06.124Z,11.60
2017-10-23T03:47:33.655Z,11.50
2017-10-23T03:50:01.186Z,11.60
2017-10-23T03:52:28.714Z,11.60
2017-10-23T03:54:56.221Z,11.60
2017-10-23T03:57:23.726Z,11.60
2017-10-23T03:59:51.395Z,11.60
2017-10-23T04:02:18.900Z,11.60
2017-10-23T04:04:46.457Z,11.60
2017-10-23T04:07:14.000Z,11.60
2017-10-23T04:09:41.593Z,11.60
2017-10-23T04:14:41.860Z,11.60
2017-10-23T04:17:09.460Z,11.60
2017-10-23T04:19:37.743Z,11.60
2017-10-23T04:22:05.298Z,11.60
2017-10-23T04:24:32.797Z,11.50
2017-10-23T04:27:00.311Z,11.60
2017-10-23T04:29:27.782Z,11.60
2017-10-23T04:31:56.164Z,11.60
2017-10-23T04:34:23.626Z,11.60
2017-10-23T04:36:51.137Z,11.70
2017-10-23T04:39:18.626Z,11.70
2017-10-23T04:41:46.101Z,11.70
2017-10-23T04:44:14.173Z,11.80
2017-10-23T04:46:41.745Z,11.80
2017-10-23T04:49:09.205Z,11.80
2017-10-23T04:51:36.750Z,11.80
2017-10-23T04:54:04.267Z,11.80
2017-10-23T04:56:31.846Z,11.80
2017-10-23T04:59:00.136Z,11.80
2017-10-23T05:01:27.642Z,11.80
2017-10-23T05:03:55.145Z,11.80
2017-10-23T05:06:22.665Z,11.80
2017-10-23T05:08:50.939Z,11.80
2017-10-23T05:11:19.692Z,11.80
2017-10-23T05:13:47.372Z,11.90
2017-10-23T05:16:14.997Z,11.90
2017-10-23T05:18:43.327Z,11.90
2017-10-23T05:21:10.866Z,11.90
2017-10-23T05:23:38.426Z,11.90
2017-10-23T05:26:06.037Z,12.00
2017-10-23T05:28:33.688Z,12.00
2017-10-23T05:31:01.212Z,12.00
2017-10-23T05:33:28.730Z,12.00
2017-10-23T05:35:56.247Z,12.00
2017-10-23T05:38:23.860Z,12.00
2017-10-23T05:40:51.350Z,12.00
2017-10-23T05:43:18.857Z,12.00
2017-10-23T05:45:46.474Z,12.00
2017-10-23T05:48:14.074Z,12.00
2017-10-23T05:50:41.643Z,12.10
2017-10-23T05:53:09.204Z,12.10
2017-10-23T05:55:36.928Z,12.00
2017-10-23T05:58:04.423Z,12.10
2017-10-23T06:00:32.598Z,12.10
2017-10-23T06:03:01.181Z,12.10
2017-10-23T06:05:29.406Z,12.10
2017-10-23T06:07:56.894Z,12.10
2017-10-23T06:10:24.403Z,12.10
2017-10-23T06:12:52.012Z,12.10
2017-10-23T06:15:19.489Z,12.10
2017-10-23T06:17:47.057Z,12.10
2017-10-23T06:20:15.489Z,12.20
2017-10-23T06:22:43.790Z,12.20
2017-10-23T06:25:11.250Z,12.20
2017-10-23T06:27:39.503Z,12.20
2017-10-23T06:30:07.606Z,12.20
2017-10-23T06:32:36.409Z,12.10
2017-10-23T06:35:04.024Z,12.10
2017-10-23T06:37:31.671Z,12.10
2017-10-23T06:39:59.235Z,12.10
2017-10-23T06:42:26.803Z,12.10
2017-10-23T06:44:56.725Z,12.10
2017-10-23T06:47:24.270Z,12.20
2017-10-23T06:49:51.777Z,12.20
2017-10-23T06:52:19.244Z,12.20
2017-10-23T06:54:46.910Z,12.30
2017-10-23T06:57:14.591Z,12.30
2017-10-23T06:59:42.081Z,12.30
2017-10-23T07:02:09.844Z,12.40
2017-10-23T07:04:37.419Z,12.40
2017-10-23T07:07:04.952Z,12.40
2017-10-23T07:09:32.439Z,12.30
2017-10-23T07:11:59.946Z,12.40
2017-10-23T07:14:27.917Z,12.40
2017-10-23T07:16:55.461Z,12.40
2017-10-23T07:19:22.971Z,12.40
2017-10-23T07:21:50.883Z,12.40
2017-10-23T07:24:19.566Z,12.30
2017-10-23T07:26:47.402Z,12.40
2017-10-23T07:29:14.923Z,12.40
2017-10-23T07:31:43.233Z,12.50
2017-10-23T07:34:10.721Z,12.50
2017-10-23T07:36:38.362Z,12.50
2017-10-23T07:39:05.903Z,12.60
2017-10-23T07:41:34.191Z,12.80
2017-10-23T07:44:02.482Z,12.80
2017-10-23T07:46:29.962Z,12.80
2017-10-23T07:48:57.465Z,12.80
2017-10-23T07:51:24.934Z,12.90
2017-10-23T07:53:52.668Z,13.00
2017-10-23T07:56:20.162Z,13.10
2017-10-23T07:58:47.717Z,13.10
2017-10-23T08:01:15.213Z,13.10
2017-10-23T08:03:43.047Z,13.20
2017-10-23T08:06:10.777Z,13.20
2017-10-23T08:08:38.240Z,13.20
2017-10-23T08:11:05.791Z,13.10
2017-10-23T08:13:34.755Z,13.10
2017-10-23T08:16:02.422Z,13.20
2017-10-23T08:18:31.763Z,13.10
2017-10-23T08:20:59.243Z,13.10
2017-10-23T08:23:26.746Z,13.10
2017-10-23T08:25:54.251Z,13.20
2017-10-23T08:28:21.876Z,13.20
2017-10-23T08:30:49.356Z,13.30
2017-10-23T08:33:17.636Z,13.30
2017-10-23T08:35:46.085Z,13.30
2017-10-23T08:38:13.758Z,13.30
2017-10-23T08:40:41.229Z,13.20
2017-10-23T08:43:09.856Z,13.10
2017-10-23T08:45:37.340Z,13.10
2017-10-23T08:48:04.847Z,13.10
2017-10-23T08:50:32.319Z,13.10
2017-10-23T08:52:59.811Z,13.10
2017-10-23T08:55:27.448Z,13.20
2017-10-23T08:57:55.372Z,13.10
2017-10-23T09:00:22.905Z,13.20
2017-10-23T09:02:50.390Z,13.20
2017-10-23T09:05:17.867Z,13.10
2017-10-23T09:07:45.349Z,13.20
2017-10-23T09:13:33.627Z,13.10
2017-10-23T09:16:01.124Z,13.10
2017-10-23T09:18:30.208Z,13.20
2017-10-23T09:20:57.680Z,13.10
2017-10-23T09:23:25.144Z,13.10
2017-10-23T09:25:53.529Z,13.10
2017-10-23T09:28:20.994Z,13.10
2017-10-23T09:30:48.481Z,13.10
2017-10-23T09:33:16.186Z,13.10
2017-10-23T09:35:43.670Z,13.20
2017-10-23T09:38:11.135Z,13.10
2017-10-23T09:40:38.639Z,13.10
2017-10-23T09:43:06.133Z,13.10
2017-10-23T09:45:33.611Z,13.20
2017-10-23T09:48:01.135Z,13.10
2017-10-23T09:50:29.361Z,13.20
2017-10-23T09:52:56.837Z,13.10
2017-10-23T09:55:24.303Z,13.20
2017-10-23T09:57:51.775Z,13.20
2017-10-23T10:00:19.265Z,13.30
2017-10-23T10:02:46.732Z,13.30
2017-10-23T10:05:14.178Z,13.30
2017-10-23T10:07:41.652Z,13.30
2017-10-23T10:10:09.101Z,13.40
2017-10-23T10:12:36.571Z,13.40
2017-10-23T10:15:04.055Z,13.40
2017-10-23T10:17:31.535Z,13.40
2017-10-23T10:19:59.815Z,13.30
2017-10-23T10:22:27.287Z,13.30
2017-10-23T10:24:55.527Z,13.40
2017-10-23T10:27:23.001Z,13.30
2017-10-23T10:29:50.487Z,13.40
2017-10-23T10:32:17.967Z,13.30
2017-10-23T10:34:45.451Z,13.30
2017-10-23T10:37:12.963Z,13.30
2017-10-23T10:39:40.494Z,13.40
2017-10-23T10:42:07.977Z,13.30
2017-10-23T10:44:35.461Z,13.40
2017-10-23T10:47:02.964Z,13.40
2017-10-23T10:49:30.445Z,13.40
2017-10-23T10:51:57.913Z,13.40
2017-10-23T10:54:25.462Z,13.50
2017-10-23T10:56:52.927Z,13.60
2017-10-23T10:59:20.402Z,13.60
2017-10-23T11:01:47.987Z,13.80
2017-10-23T11:04:15.490Z,13.90
2017-10-23T11:06:42.955Z,13.90
2017-10-23T11:09:11.405Z,13.90
2017-10-23T11:11:38.936Z,14.00
2017-10-23T11:14:06.462Z,14.10
2017-10-23T11:16:33.999Z,14.10
2017-10-23T11:19:01.562Z,14.10
2017-10-23T11:21:29.211Z,14.10
2017-10-23T11:23:56.761Z,14.20
2017-10-23T11:26:25.048Z,14.10
2017-10-23T11:28:52.584Z,14.10
2017-10-23T11:31:20.150Z,14.10
2017-10-23T11:33:47.792Z,14.00
2017-10-23T11:36:15.350Z,14.00
2017-10-23T11:38:42.961Z,14.00
2017-10-23T11:41:10.521Z,13.90
2017-10-23T11:43:39.202Z,14.00
2017-10-23T11:46:06.756Z,14.00
2017-10-23T11:48:34.244Z,13.90
2017-10-23T11:51:01.765Z,13.90
2017-10-23T11:53:29.712Z,13.90
2017-10-23T11:55:57.196Z,13.70
2017-10-23T11:58:24.802Z,13.70
2017-10-23T12:00:52.318Z,13.60
2017-10-23T12:03:20.011Z,13.70
2017-10-23T12:05:47.731Z,13.60
2017-10-23T12:08:15.260Z,13.60
2017-10-23T12:10:42.831Z,13.60
2017-10-23T12:13:10.488Z,13.70
2017-10-23T12:15:38.773Z,13.70
2017-10-23T12:18:06.289Z,13.70
2017-10-23T12:20:33.813Z,13.70
2017-10-23T12:23:03.464Z,13.60
2017-10-23T12:25:30.983Z,13.60
2017-10-23T12:27:58.589Z,13.60
2017-10-23T12:30:26.198Z,13.60
2017-10-23T12:32:53.705Z,13.70
2017-10-23T12:35:21.627Z,13.60
2017-10-23T12:37:49.231Z,13.60
2017-10-23T12:40:16.839Z,13.60
2017-10-23T12:42:44.406Z,13.60
2017-10-23T12:45:12.679Z,13.70
2017-10-23T12:47:41.063Z,13.70
2017-10-23T12:50:08.594Z,13.70
2017-10-23T12:52:36.061Z,13.70
2017-10-23T12:55:05.215Z,13.70
2017-10-23T12:57:32.734Z,13.60
2017-10-23T13:00:00.276Z,13.60
2017-10-23T13:02:28.561Z,13.60
2017-10-23T13:04:56.337Z,13.70
2017-10-23T13:07:23.883Z,13.60
2017-10-23T13:09:51.438Z,13.60
2017-10-23T13:12:18.990Z,13.60
2017-10-23T13:14:46.570Z,13.70
2017-10-23T13:17:14.134Z,13.70
2017-10-23T13:19:41.977Z,13.60
2017-10-23T13:22:09.821Z,13.70
2017-10-23T13:24:37.520Z,13.70
2017-10-23T13:27:06.925Z,13.70
2017-10-23T13:29:36.023Z,13.80
2017-10-23T13:32:04.018Z,13.80
2017-10-23T13:34:32.118Z,13.80
2017-10-23T13:37:01.258Z,13.80
2017-10-23T13:39:31.542Z,13.80
2017-10-23T13:45:06.145Z,13.80
2017-10-23T13:47:34.613Z,13.80
2017-10-23T13:50:05.096Z,13.80
2017-10-23T13:52:32.786Z,13.80
2017-10-23T13:55:03.498Z,13.80
2017-10-23T13:57:31.143Z,13.80
2017-10-23T13:59:58.757Z,13.80
2017-10-23T14:02:27.716Z,13.80
2017-10-23T14:04:55.277Z,13.80
2017-10-23T14:07:22.959Z,13.90
2017-10-23T14:09:50.658Z,13.90
2017-10-23T14:12:18.418Z,13.90
2017-10-23T14:14:46.303Z,13.90
2017-10-23T14:17:13.943Z,13.80
2017-10-23T14:19:41.526Z,13.80
2017-10-23T14:22:10.293Z,13.70
2017-10-23T14:24:37.855Z,13.70
2017-10-23T14:27:05.508Z,13.70
2017-10-23T14:29:33.079Z,13.70
2017-10-23T14:32:00.763Z,13.70
2017-10-23T14:34:28.467Z,13.70
2017-10-23T14:36:56.147Z,13.80
2017-10-23T14:39:23.797Z,13.80
2017-10-23T14:41:51.457Z,13.80
2017-10-23T14:44:19.074Z,13.80
2017-10-23T14:46:46.603Z,13.80
2017-10-23T14:49:14.256Z,13.70
2017-10-23T14:51:41.787Z,13.80
2017-10-23T14:54:09.422Z,13.70
2017-10-23T14:56:36.993Z,13.70
2017-10-23T14:59:05.325Z,13.60
2017-10-23T15:01:32.910Z,13.60
2017-10-23T15:04:00.490Z,13.60
2017-10-23T15:06:28.067Z,13.60
2017-10-23T15:08:55.588Z,13.50
2017-10-23T15:11:23.117Z,13.50
2017-10-23T15:13:50.705Z,13.60
2017-10-23T15:16:18.252Z,13.60
2017-10-23T15:18:45.983Z,13.60
2017-10-23T15:21:13.577Z,13.60
2017-10-23T15:23:41.294Z,13.70
2017-10-23T15:26:08.835Z,13.70
2017-10-23T15:28:36.415Z,13.60
2017-10-23T15:31:03.958Z,13.60
2017-10-23T15:33:32.210Z,13.60
2017-10-23T15:36:08.646Z,13.50
2017-10-23T15:38:41.290Z,13.50
2017-10-23T15:41:09.921Z,13.40
2017-10-23T15:43:37.508Z,13.30
2017-10-23T15:46:05.150Z,13.40
2017-10-23T15:48:32.814Z,13.40
2017-10-23T15:51:01.176Z,13.30
2017-10-23T15:53:29.575Z,13.30
2017-10-23T15:55:57.318Z,13.30
2017-10-23T15:58:26.582Z,13.30
2017-10-23T16:00:55.503Z,13.30
2017-10-23T16:03:23.274Z,13.30
2017-10-23T16:05:52.362Z,13.40
2017-10-23T16:08:20.106Z,13.40
2017-10-23T16:10:55.853Z,13.40
2017-10-23T16:13:24.874Z,13.30
2017-10-23T16:15:52.469Z,13.20
2017-10-23T16:18:20.538Z,13.30
2017-10-23T16:20:48.488Z,13.20
2017-10-23T16:23:17.415Z,13.20
2017-10-23T16:25:47.393Z,13.10
2017-10-23T16:28:30.693Z,13.20
2017-10-23T16:30:59.116Z,13.10
2017-10-23T16:33:26.801Z,13.20
2017-10-23T16:35:54.370Z,13.20
2017-10-23T16:38:21.916Z,13.20
2017-10-23T16:40:49.547Z,13.20
2017-10-23T16:43:17.618Z,13.10
2017-10-23T16:48:19.435Z,12.80
2017-10-23T16:50:47.100Z,12.80
2017-10-23T16:53:16.048Z,12.70
2017-10-23T16:55:43.919Z,12.50
2017-10-23T16:58:11.822Z,12.50
2017-10-23T17:00:39.584Z,12.40
2017-10-23T17:03:07.098Z,12.40
2017-10-23T17:05:38.100Z,12.40
2017-10-23T17:08:06.822Z,12.50
2017-10-23T17:10:37.671Z,12.40
2017-10-23T17:13:12.562Z,12.40
2017-10-23T17:18:22.491Z,12.40
2017-10-23T17:20:50.347Z,12.50
2017-10-23T17:23:18.206Z,12.50
2017-10-23T17:25:50.999Z,12.60
2017-10-23T17:28:18.696Z,12.60
2017-10-23T17:30:46.340Z,12.60
2017-10-23T17:33:13.897Z,12.50
2017-10-23T17:35:41.622Z,12.50
2017-10-23T17:38:09.233Z,12.40
2017-10-23T17:40:36.936Z,12.40
2017-10-23T17:43:04.797Z,12.40
2017-10-23T17:45:32.812Z,12.30
2017-10-23T17:48:04.622Z,12.30
2017-10-23T17:56:48.804Z,12.30
2017-10-23T17:59:16.333Z,12.30
2017-10-23T18:01:43.884Z,12.30
2017-10-23T18:04:11.631Z,12.40
2017-10-23T18:06:39.926Z,12.40
2017-10-23T18:09:07.480Z,12.50
2017-10-23T18:11:35.094Z,12.60
2017-10-23T18:14:02.794Z,12.60
2017-10-23T18:16:30.355Z,12.60
2017-10-23T18:18:59.571Z,12.70
2017-10-23T18:21:27.087Z,12.80
2017-10-23T18:23:54.575Z,12.80
2017-10-23T18:26:22.332Z,12.80
2017-10-23T18:28:49.905Z,12.80
2017-10-23T18:31:17.455Z,12.80
2017-10-23T18:33:45.062Z,12.80
2017-10-23T18:36:12.574Z,12.80
2017-10-23T18:38:40.947Z,12.90
2017-10-23T18:41:09.984Z,12.90
2017-10-23T18:43:37.695Z,12.90
2017-10-23T18:46:05.275Z,12.90
2017-10-23T18:48:32.891Z,12.80
2017-10-23T18:51:00.500Z,12.80
2017-10-23T18:53:28.153Z,12.80
2017-10-23T18:55:55.810Z,12.80
2017-10-23T18:58:23.691Z,12.80
2017-10-23T19:00:51.422Z,12.90
2017-10-23T19:03:19.158Z,12.90
2017-10-23T19:05:47.154Z,12.80
2017-10-23T19:08:15.659Z,12.80
2017-10-23T19:10:43.199Z,12.80
2017-10-23T19:13:12.078Z,12.80
2017-10-23T19:15:43.795Z,12.80
2017-10-23T19:18:11.336Z,12.80
2017-10-23T19:20:38.868Z,12.80
2017-10-23T19:23:06.616Z,12.90
2017-10-23T19:25:34.364Z,12.90
2017-10-23T19:28:01.929Z,12.90
2017-10-23T19:30:29.467Z,12.90
2017-10-23T19:32:57.027Z,12.90
2017-10-23T19:35:24.621Z,12.80
2017-10-23T19:37:52.261Z,12.80
2017-10-23T19:40:19.768Z,12.80
2017-10-23T19:42:47.411Z,12.90
2017-10-23T19:45:14.998Z,12.90
2017-10-23T19:47:42.561Z,12.90
2017-10-23T19:50:10.525Z,12.90
2017-10-23T19:52:38.033Z,12.80
2017-10-23T19:55:05.594Z,12.90
2017-10-23T19:57:51.396Z,12.80
2017-10-23T20:00:20.002Z,12.80
2017-10-23T20:05:37.108Z,12.80
2017-10-23T20:08:04.878Z,12.80
2017-10-23T20:10:42.447Z,12.80
2017-10-23T20:13:10.223Z,12.80
2017-10-23T20:15:40.876Z,12.80
2017-10-23T20:18:08.767Z,12.80
2017-10-23T20:20:36.321Z,12.80
2017-10-23T20:23:03.879Z,12.80
2017-10-23T20:25:31.418Z,12.80
2017-10-23T20:28:06.561Z,12.80
2017-10-23T20:30:35.035Z,12.80
2017-10-23T20:33:03.939Z,12.80
2017-10-23T20:35:32.743Z,12.80
2017-10-23T20:38:01.021Z,12.80
2017-10-23T20:40:28.739Z,12.80
2017-10-23T20:42:56.423Z,12.80
2017-10-23T20:48:45.809Z,12.80
2017-10-23T20:51:13.368Z,12.80
2017-10-23T20:53:40.930Z,12.70
2017-10-23T20:56:22.730Z,12.80
2017-10-23T20:58:56.791Z,12.80
2017-10-23T21:01:26.681Z,12.80
2017-10-23T21:03:56.275Z,12.80
2017-10-23T21:06:23.797Z,12.90
2017-10-23T21:09:00.337Z,12.90
2017-10-23T21:11:31.777Z,12.80
2017-10-23T21:14:02.774Z,12.80
2017-10-23T21:16:30.418Z,12.90
2017-10-23T21:18:58.768Z,12.90
2017-10-23T21:21:27.552Z,12.90
2017-10-23T21:23:55.236Z,13.00
2017-10-23T21:26:22.774Z,13.00
2017-10-23T21:28:51.355Z,12.90
2017-10-23T21:31:18.948Z,13.00
2017-10-23T21:33:46.485Z,13.00
2017-10-23T21:36:14.224Z,13.00
2017-10-23T21:38:42.316Z,13.00
2017-10-23T21:41:12.058Z,13.00
2017-10-23T21:43:39.733Z,13.00
2017-10-23T21:46:07.245Z,12.90
2017-10-23T21:48:34.741Z,12.90
2017-10-23T21:51:02.455Z,12.90
2017-10-23T21:53:29.955Z,13.00
2017-10-23T21:55:57.438Z,13.00
2017-10-23T21:58:24.964Z,12.90
2017-10-23T22:00:52.534Z,12.90
2017-10-23T22:03:20.024Z,12.90
2017-10-23T22:05:47.497Z,12.90
2017-10-23T22:08:15.164Z,12.90
2017-10-23T22:10:42.760Z,12.90
2017-10-23T22:13:10.327Z,12.90
2017-10-23T22:15:38.209Z,13.00
2017-10-23T22:18:05.963Z,13.00
2017-10-23T22:20:33.581Z,13.00
2017-10-23T22:23:01.175Z,13.00
2017-10-23T22:25:28.751Z,13.00
2017-10-23T22:27:56.826Z,13.10
2017-10-23T22:30:24.375Z,13.10
2017-10-23T22:32:53.009Z,13.10
2017-10-23T22:35:20.520Z,13.10
2017-10-23T22:37:48.099Z,13.00
2017-10-23T22:40:15.598Z,13.00
2017-10-23T22:42:45.129Z,13.00
2017-10-23T22:45:12.643Z,13.10
2017-10-23T22:47:40.157Z,13.00
2017-10-23T22:50:08.434Z,13.00
2017-10-23T22:52:35.943Z,13.00
2017-10-23T22:55:03.415Z,13.00
2017-10-23T22:57:30.911Z,13.00
2017-10-23T23:00:00.083Z,13.00
2017-10-23T23:02:27.610Z,13.00
2017-10-23T23:04:55.224Z,13.00
2017-10-23T23:07:22.730Z,13.10
2017-10-23T23:09:56.793Z,13.00
2017-10-23T23:12:26.243Z,13.00
2017-10-23T23:14:53.714Z,13.00
2017-10-23T23:17:27.896Z,13.00
2017-10-23T23:19:55.379Z,13.00
2017-10-23T23:22:23.813Z,12.90
2017-10-23T23:24:52.083Z,12.80
2017-10-23T23:27:20.335Z,12.90
2017-10-23T23:29:47.849Z,12.80
2017-10-23T23:32:15.322Z,12.90
2017-10-23T23:34:42.786Z,12.80
2017-10-23T23:37:10.476Z,12.80
2017-10-23T23:39:39.237Z,12.90
2017-10-23T23:42:06.762Z,12.90
2017-10-23T23:44:34.251Z,12.90
2017-10-23T23:47:01.753Z,12.90
2017-10-23T23:49:29.381Z,12.90
2017-10-23T23:51:56.875Z,12.90
2017-10-23T23:54:24.343Z,12.90
2017-10-23T23:56:51.811Z,12.90
2017-10-23T23:59:19.295Z,12.90
