createdAt,value
2023-04-12T00:00:53.040Z,100549.91
2023-04-12T00:03:21.035Z,100547.81
2023-04-12T00:05:54.525Z,100555.19
2023-04-12T00:08:26.357Z,100546.97
2023-04-12T00:10:53.059Z,100521.31
2023-04-12T00:13:19.748Z,100514.94
2023-04-12T00:15:46.432Z,100508.63
2023-04-12T00:18:13.041Z,100501.25
2023-04-12T00:20:39.548Z,100497.66
2023-04-12T00:23:06.770Z,100491.34
2023-04-12T00:25:33.456Z,100489.44
2023-04-12T00:27:59.920Z,100477.66
2023-04-12T00:30:26.511Z,100478.50
2023-04-12T00:32:53.080Z,100479.53
2023-04-12T00:35:19.632Z,100453.00
2023-04-12T00:37:46.811Z,100438.47
2023-04-12T00:40:13.518Z,100436.56
2023-04-12T00:42:40.162Z,100429.41
2023-04-12T00:45:07.200Z,100413.81
2023-04-12T00:47:37.877Z,100421.81
2023-04-12T00:50:06.153Z,100411.06
2023-04-12T00:52:34.383Z,100408.34
2023-04-12T00:55:05.077Z,100396.53
2023-04-12T00:57:36.616Z,100397.38
2023-04-12T01:00:08.746Z,100386.41
2023-04-12T01:02:35.904Z,100384.72
2023-04-12T01:05:03.054Z,100382.00
2023-04-12T01:07:54.195Z,100374.63
2023-04-12T01:10:42.761Z,100366.59
2023-04-12T01:13:22.245Z,100353.97
2023-04-12T01:16:00.011Z,100342.16
2023-04-12T01:18:30.583Z,100346.78
2023-04-12T01:21:03.843Z,100334.78
2023-04-12T01:23:45.433Z,100321.09
2023-04-12T01:26:21.978Z,100321.09
2023-04-12T01:28:53.218Z,100310.34
2023-04-12T01:31:21.480Z,100294.75
2023-04-12T01:33:53.002Z,100284.66
2023-04-12T01:36:22.704Z,100281.91
2023-04-12T01:38:50.705Z,100281.06
2023-04-12T01:41:18.018Z,100268.44
2023-04-12T01:43:45.816Z,100266.31
2023-04-12T01:46:14.786Z,100256.41
2023-04-12T01:48:50.911Z,100255.38
2023-04-12T01:51:32.585Z,100251.78
2023-04-12T01:54:11.163Z,100245.47
2023-04-12T01:56:41.484Z,100231.78
2023-04-12T01:59:10.998Z,100235.56
2023-04-12T02:01:37.790Z,100217.44
2023-04-12T02:04:08.165Z,100208.19
2023-04-12T02:06:34.996Z,100203.53
2023-04-12T02:09:03.682Z,100199.13
2023-04-12T02:11:30.199Z,100206.28
2023-04-12T02:13:57.066Z,100184.56
2023-04-12T02:16:24.078Z,100181.63
2023-04-12T02:18:51.753Z,100153.41
2023-04-12T02:21:19.046Z,100147.94
2023-04-12T02:23:45.603Z,100147.09
2023-04-12T02:26:12.326Z,100139.72
2023-04-12T02:28:39.390Z,100126.03
2023-04-12T02:31:09.126Z,100121.59
2023-04-12T02:33:36.109Z,100112.34
2023-04-12T02:36:10.440Z,100105.16
2023-04-12T02:38:37.238Z,100099.69
2023-04-12T02:41:06.378Z,100088.75
2023-04-12T02:43:33.982Z,100083.25
2023-04-12T02:46:04.285Z,100073.16
2023-04-12T02:48:38.312Z,100079.69
2023-04-12T02:51:05.646Z,100075.03
2023-04-12T02:53:33.434Z,100055.03
2023-04-12T02:56:19.314Z,100044.72
2023-04-12T02:58:49.720Z,100044.72
2023-04-12T03:01:26.116Z,100028.28
2023-04-12T03:04:11.272Z,100030.59
2023-04-12T03:06:52.567Z,100026.81
2023-04-12T03:09:25.141Z,100014.78
2023-04-12T03:11:53.779Z,100014.78
2023-04-12T03:14:20.689Z,100008.28
2023-04-12T03:16:49.063Z,99991.84
2023-04-12T03:19:17.813Z,99987.22
2023-04-12T03:21:51.132Z,99984.47
2023-04-12T03:24:17.628Z,99985.31
2023-04-12T03:26:44.155Z,99980.69
2023-04-12T03:29:16.322Z,99980.69
2023-04-12T03:31:44.332Z,99975.19
2023-04-12T03:34:10.871Z,99966.16
2023-04-12T03:36:41.989Z,99962.56
2023-04-12T03:39:19.747Z,99972.47
2023-04-12T03:41:50.714Z,99957.94
2023-04-12T03:44:17.715Z,99954.34
2023-04-12T03:46:44.770Z,99947.81
2023-04-12T03:49:12.044Z,99941.50
2023-04-12T03:51:42.887Z,99937.91
2023-04-12T03:54:11.282Z,99928.66
2023-04-12T03:56:58.337Z,99925.28
2023-04-12T03:59:35.187Z,99914.34
2023-04-12T04:02:01.948Z,99916.22
2023-04-12T04:04:31.702Z,99906.97
2023-04-12T04:07:02.626Z,99897.91
2023-04-12T04:09:36.156Z,99897.91
2023-04-12T04:12:03.884Z,99896.22
2023-04-12T04:14:34.792Z,99884.22
2023-04-12T04:17:02.836Z,99886.94
2023-04-12T04:19:30.033Z,99877.91
2023-04-12T04:21:56.803Z,99878.94
2023-04-12T04:24:25.145Z,99880.63
2023-04-12T04:26:54.489Z,99877.06
2023-04-12T04:29:25.700Z,99870.75
2023-04-12T04:31:53.832Z,99880.63
2023-04-12T04:34:22.229Z,99871.59
2023-04-12T04:36:51.831Z,99867.16
2023-04-12T04:39:25.838Z,99849.69
2023-04-12T04:41:54.741Z,99853.47
2023-04-12T04:44:29.703Z,99847.16
2023-04-12T04:46:59.144Z,99847.16
2023-04-12T04:49:25.740Z,99829.88
2023-04-12T04:52:01.101Z,99844.63
2023-04-12T04:54:27.619Z,99841.88
2023-04-12T04:56:54.198Z,99830.09
2023-04-12T04:59:21.737Z,99826.53
2023-04-12T05:01:48.517Z,99826.53
2023-04-12T05:04:16.917Z,99821.03
2023-04-12T05:06:43.625Z,99823.78
2023-04-12T05:09:12.196Z,99819.38
2023-04-12T05:11:46.292Z,99817.47
2023-04-12T05:14:13.233Z,99808.41
2023-04-12T05:16:40.520Z,99803.78
2023-04-12T05:19:07.255Z,99799.97
2023-04-12T05:21:34.414Z,99793.88
2023-04-12T05:24:01.417Z,99788.19
2023-04-12T05:26:28.942Z,99789.03
2023-04-12T05:28:57.328Z,99777.25
2023-04-12T05:31:24.771Z,99790.94
2023-04-12T05:33:53.770Z,99772.81
2023-04-12T05:36:23.803Z,99777.25
2023-04-12T05:38:52.263Z,99778.91
2023-04-12T05:41:18.899Z,99766.28
2023-04-12T05:43:47.299Z,99769.88
2023-04-12T05:46:14.534Z,99774.50
2023-04-12T05:48:43.825Z,99779.97
2023-04-12T05:51:10.872Z,99778.91
2023-04-12T05:53:37.721Z,99785.25
2023-04-12T05:56:06.952Z,99775.34
2023-04-12T05:58:34.569Z,99778.09
2023-04-12T06:01:01.204Z,99780.81
2023-04-12T06:03:30.621Z,99781.66
2023-04-12T06:06:02.575Z,99775.13
2023-04-12T06:08:30.289Z,99776.19
2023-04-12T06:10:56.963Z,99772.59
2023-04-12T06:13:23.641Z,99774.28
2023-04-12T06:15:50.334Z,99770.72
2023-04-12T06:18:17.722Z,99763.34
2023-04-12T06:20:45.331Z,99769.66
2023-04-12T06:23:12.812Z,99766.28
2023-04-12T06:25:39.625Z,99764.41
2023-04-12T06:28:06.254Z,99762.50
2023-04-12T06:30:40.695Z,99759.75
2023-04-12T06:33:07.279Z,99753.44
2023-04-12T06:35:34.163Z,99749.88
2023-04-12T06:38:02.069Z,99742.50
2023-04-12T06:40:36.589Z,99743.34
2023-04-12T06:43:05.145Z,99732.59
2023-04-12T06:45:32.664Z,99733.44
2023-04-12T06:47:59.243Z,99733.44
2023-04-12T06:50:26.721Z,99730.69
2023-04-12T06:52:53.683Z,99723.31
2023-04-12T06:55:21.474Z,99719.75
2023-04-12T06:57:49.068Z,99722.50
2023-04-12T07:00:18.665Z,99717.00
2023-04-12T07:02:45.546Z,99715.13
2023-04-12T07:05:12.295Z,99711.53
2023-04-12T07:07:38.827Z,99715.13
2023-04-12T07:10:06.079Z,99719.53
2023-04-12T07:12:32.551Z,99718.06
2023-04-12T07:14:59.158Z,99715.34
2023-04-12T07:17:27.119Z,99727.13
2023-04-12T07:19:54.525Z,99724.38
2023-04-12T07:22:21.400Z,99723.53
2023-04-12T07:24:49.443Z,99722.69
2023-04-12T07:27:16.113Z,99719.97
2023-04-12T07:29:42.987Z,99708.19
2023-04-12T07:32:10.804Z,99715.34
2023-04-12T07:34:39.376Z,99717.22
2023-04-12T07:37:06.237Z,99720.19
2023-04-12T07:39:34.977Z,99731.75
2023-04-12T07:42:01.628Z,99730.91
2023-04-12T07:44:28.212Z,99742.09
2023-04-12T07:46:54.749Z,99737.44
2023-04-12T07:49:21.410Z,99730.28
2023-04-12T07:51:47.893Z,99730.06
2023-04-12T07:54:14.324Z,99725.66
2023-04-12T07:56:40.934Z,99736.59
2023-04-12T07:59:07.615Z,99741.03
2023-04-12T08:01:34.072Z,99723.75
2023-04-12T08:04:01.189Z,99729.22
2023-04-12T08:06:30.557Z,99733.66
2023-04-12T08:08:58.289Z,99727.34
2023-04-12T08:11:24.831Z,99733.66
2023-04-12T08:13:51.454Z,99736.59
2023-04-12T08:16:17.976Z,99729.22
2023-04-12T08:18:44.511Z,99732.81
2023-04-12T08:21:11.629Z,99732.81
2023-04-12T08:23:38.254Z,99732.81
2023-04-12T08:26:05.038Z,99730.06
2023-04-12T08:28:31.829Z,99727.34
2023-04-12T08:30:59.357Z,99730.06
2023-04-12T08:33:26.711Z,99731.75
2023-04-12T08:35:53.261Z,99739.13
2023-04-12T08:38:25.440Z,99734.50
2023-04-12T08:40:57.903Z,99741.03
2023-04-12T08:43:28.599Z,99742.72
2023-04-12T08:45:56.429Z,99742.72
2023-04-12T08:48:23.676Z,99731.75
2023-04-12T08:50:51.918Z,99731.75
2023-04-12T08:53:18.395Z,99729.03
2023-04-12T08:55:45.871Z,99742.72
2023-04-12T08:58:15.402Z,99750.69
2023-04-12T09:00:42.738Z,99743.53
2023-04-12T09:03:11.102Z,99742.50
2023-04-12T09:05:37.773Z,99729.84
2023-04-12T09:08:04.646Z,99728.81
2023-04-12T09:10:33.815Z,99722.50
2023-04-12T09:13:01.219Z,99722.50
2023-04-12T09:15:27.748Z,99710.69
2023-04-12T09:18:06.218Z,99727.75
2023-04-12T09:20:32.880Z,99717.22
2023-04-12T09:22:59.483Z,99706.06
2023-04-12T09:25:40.157Z,99706.91
2023-04-12T09:28:27.294Z,99691.31
2023-04-12T09:30:54.975Z,99697.84
2023-04-12T09:33:23.629Z,99691.53
2023-04-12T09:35:50.885Z,99685.00
2023-04-12T09:38:17.737Z,99686.69
2023-04-12T09:40:44.359Z,99686.69
2023-04-12T09:43:11.845Z,99698.47
2023-04-12T09:45:41.269Z,99691.31
2023-04-12T09:48:08.112Z,99693.84
2023-04-12T09:50:35.103Z,99691.09
2023-04-12T09:53:03.514Z,99702.88
2023-04-12T09:55:32.403Z,99706.47
2023-04-12T09:58:03.869Z,99701.00
2023-04-12T10:00:34.192Z,99696.56
2023-04-12T10:03:01.823Z,99690.88
2023-04-12T10:05:29.254Z,99695.31
2023-04-12T10:07:59.412Z,99688.78
2023-04-12T10:10:30.460Z,99681.63
2023-04-12T10:12:58.037Z,99687.94
2023-04-12T10:15:25.555Z,99686.03
2023-04-12T10:17:58.046Z,99687.94
2023-04-12T10:20:28.902Z,99680.56
2023-04-12T10:22:57.730Z,99675.91
2023-04-12T10:25:27.172Z,99674.03
2023-04-12T10:27:53.760Z,99674.88
2023-04-12T10:30:25.908Z,99657.59
2023-04-12T10:33:05.107Z,99664.75
2023-04-12T10:36:00.407Z,99674.88
2023-04-12T10:38:34.583Z,99686.03
2023-04-12T10:41:15.582Z,99676.97
2023-04-12T10:43:43.929Z,99683.28
2023-04-12T10:46:38.683Z,99671.50
2023-04-12T10:49:10.305Z,99660.56
2023-04-12T10:51:37.294Z,99662.44
2023-04-12T10:54:19.241Z,99675.09
2023-04-12T10:56:47.389Z,99674.25
2023-04-12T10:59:34.294Z,99663.28
2023-04-12T11:02:07.211Z,99667.72
2023-04-12T11:04:35.077Z,99676.13
2023-04-12T11:07:11.229Z,99676.75
2023-04-12T11:10:01.810Z,99682.44
2023-04-12T11:12:38.580Z,99692.56
2023-04-12T11:15:06.787Z,99684.34
2023-04-12T11:17:53.951Z,99689.59
2023-04-12T11:20:20.929Z,99690.66
2023-04-12T11:22:49.883Z,99686.88
2023-04-12T11:25:20.436Z,99688.78
2023-04-12T11:27:51.733Z,99689.59
2023-04-12T11:30:19.714Z,99694.25
2023-04-12T11:32:47.518Z,99696.97
2023-04-12T11:35:20.268Z,99689.81
2023-04-12T11:37:47.095Z,99693.41
2023-04-12T11:40:14.698Z,99689.81
2023-04-12T11:42:41.586Z,99697.19
2023-04-12T11:45:18.104Z,99710.06
2023-04-12T11:47:45.998Z,99707.31
2023-04-12T11:50:13.043Z,99702.06
2023-04-12T11:52:41.199Z,99710.25
2023-04-12T11:55:10.938Z,99713.84
2023-04-12T11:57:39.056Z,99709.44
2023-04-12T12:00:06.921Z,99718.69
2023-04-12T12:02:46.506Z,99722.28
2023-04-12T12:05:20.478Z,99719.75
2023-04-12T12:07:47.181Z,99714.28
2023-04-12T12:10:23.920Z,99719.75
2023-04-12T12:13:00.586Z,99707.97
2023-04-12T12:15:31.440Z,99706.06
2023-04-12T12:17:58.336Z,99713.44
2023-04-12T12:20:25.316Z,99706.06
2023-04-12T12:22:51.850Z,99713.44
2023-04-12T12:25:19.200Z,99717.00
2023-04-12T12:27:48.644Z,99719.75
2023-04-12T12:30:21.572Z,99719.53
2023-04-12T12:32:50.463Z,99707.75
2023-04-12T12:35:17.039Z,99706.91
2023-04-12T12:37:52.322Z,99710.47
2023-04-12T12:40:21.570Z,99712.38
2023-04-12T12:42:51.961Z,99710.47
2023-04-12T12:45:23.107Z,99714.06
2023-04-12T12:47:53.855Z,99707.75
2023-04-12T12:50:25.069Z,99712.38
2023-04-12T12:52:53.186Z,99717.00
2023-04-12T12:55:21.333Z,99729.84
2023-04-12T12:58:02.113Z,99743.53
2023-04-12T13:00:33.034Z,99753.66
2023-04-12T13:02:59.925Z,99740.19
2023-04-12T13:05:26.872Z,99761.03
2023-04-12T13:07:53.329Z,99757.44
2023-04-12T13:10:20.181Z,99758.28
2023-04-12T13:12:46.683Z,99761.03
2023-04-12T13:15:22.358Z,99767.56
2023-04-12T13:17:52.261Z,99769.25
2023-04-12T13:20:19.093Z,99755.78
2023-04-12T13:22:45.592Z,99747.56
2023-04-12T13:25:12.149Z,99731.13
2023-04-12T13:27:38.766Z,99733.66
2023-04-12T13:30:06.215Z,99725.44
2023-04-12T13:32:32.880Z,99722.69
2023-04-12T13:34:59.436Z,99720.19
2023-04-12T13:37:25.980Z,99722.69
2023-04-12T13:39:52.832Z,99713.66
2023-04-12T13:42:19.395Z,99720.19
2023-04-12T13:44:46.116Z,99728.41
2023-04-12T13:47:12.687Z,99728.41
2023-04-12T13:49:39.143Z,99731.97
2023-04-12T13:52:05.739Z,99731.13
2023-04-12T13:54:32.327Z,99730.28
2023-04-12T13:56:59.423Z,99744.81
2023-04-12T13:59:26.662Z,99760.41
2023-04-12T14:01:54.210Z,99777.66
2023-04-12T14:04:21.000Z,99780.41
2023-04-12T14:06:47.647Z,99779.56
2023-04-12T14:09:27.851Z,99783.97
2023-04-12T14:11:56.382Z,99769.66
2023-04-12T14:14:26.026Z,99735.94
2023-04-12T14:16:56.945Z,99736.81
2023-04-12T14:19:24.581Z,99736.81
2023-04-12T14:21:51.836Z,99745.03
2023-04-12T14:24:19.738Z,99742.28
2023-04-12T14:26:46.600Z,99737.66
2023-04-12T14:29:13.585Z,99741.25
2023-04-12T14:31:40.578Z,99737.66
2023-04-12T14:34:08.910Z,99734.94
2023-04-12T14:36:35.441Z,99728.41
2023-04-12T14:39:03.960Z,99723.97
2023-04-12T14:41:31.633Z,99722.06
2023-04-12T14:43:59.992Z,99721.88
2023-04-12T14:46:28.263Z,99722.69
2023-04-12T14:48:57.236Z,99749.25
2023-04-12T14:51:24.102Z,99749.25
2023-04-12T14:53:50.630Z,99750.28
2023-04-12T14:56:22.328Z,99761.25
2023-04-12T14:58:55.290Z,99773.03
2023-04-12T15:01:23.546Z,99795.34
2023-04-12T15:03:51.939Z,99803.53
2023-04-12T15:06:19.338Z,99816.38
2023-04-12T15:08:46.672Z,99873.88
2023-04-12T15:11:13.394Z,99875.78
2023-04-12T15:13:41.169Z,99846.50
2023-04-12T15:16:09.218Z,99849.25
2023-04-12T15:18:38.102Z,99839.13
2023-04-12T15:21:12.746Z,99836.59
2023-04-12T15:23:41.415Z,99845.66
2023-04-12T15:26:09.258Z,99843.13
2023-04-12T15:28:36.238Z,99840.41
2023-04-12T15:31:02.873Z,99816.59
2023-04-12T15:33:30.227Z,99780.19
2023-04-12T15:35:56.771Z,99781.22
2023-04-12T15:38:24.784Z,99799.13
2023-04-12T15:41:00.208Z,99798.28
2023-04-12T15:43:28.047Z,99806.50
2023-04-12T15:45:54.904Z,99792.19
2023-04-12T15:48:22.969Z,99795.75
2023-04-12T15:50:55.765Z,99799.34
2023-04-12T15:53:27.388Z,99800.19
2023-04-12T15:55:57.662Z,99794.69
2023-04-12T15:58:24.914Z,99790.91
2023-04-12T16:00:53.828Z,99792.81
2023-04-12T16:03:23.214Z,99790.06
2023-04-12T16:05:53.396Z,99791.75
2023-04-12T16:08:23.277Z,99784.38
2023-04-12T16:10:50.852Z,99788.16
2023-04-12T16:13:18.236Z,99773.44
2023-04-12T16:15:45.258Z,99765.03
2023-04-12T16:18:12.051Z,99754.94
2023-04-12T16:20:40.666Z,99755.56
2023-04-12T16:23:07.726Z,99747.13
2023-04-12T16:25:36.130Z,99748.81
2023-04-12T16:28:03.215Z,99752.16
2023-04-12T16:30:32.053Z,99742.06
2023-04-12T16:32:58.665Z,99746.47
2023-04-12T16:35:25.378Z,99742.47
2023-04-12T16:37:52.274Z,99746.88
2023-04-12T16:40:19.036Z,99749.41
2023-04-12T16:42:45.839Z,99745.63
2023-04-12T16:45:14.825Z,99746.47
2023-04-12T16:47:41.900Z,99730.03
2023-04-12T16:50:09.331Z,99740.97
2023-04-12T16:52:36.843Z,99746.25
2023-04-12T16:55:04.176Z,99751.72
2023-04-12T16:57:31.139Z,99750.66
2023-04-12T16:59:57.661Z,99751.50
2023-04-12T17:02:25.050Z,99754.03
2023-04-12T17:04:51.882Z,99745.81
2023-04-12T17:07:19.087Z,99742.84
2023-04-12T17:09:46.780Z,99745.38
2023-04-12T17:12:13.316Z,99738.88
2023-04-12T17:14:39.845Z,99731.50
2023-04-12T17:17:06.756Z,99741.41
2023-04-12T17:19:33.758Z,99727.69
2023-04-12T17:22:00.546Z,99735.69
2023-04-12T17:24:27.030Z,99740.34
2023-04-12T17:26:53.873Z,99736.31
2023-04-12T17:29:20.505Z,99732.53
2023-04-12T17:31:50.589Z,99734.44
2023-04-12T17:34:19.474Z,99734.22
2023-04-12T17:36:46.003Z,99732.09
2023-04-12T17:39:12.511Z,99742.00
2023-04-12T17:41:39.377Z,99730.81
2023-04-12T17:44:06.717Z,99735.00
2023-04-12T17:46:35.000Z,99732.06
2023-04-12T17:49:04.084Z,99736.47
2023-04-12T17:51:32.158Z,99729.72
2023-04-12T17:54:00.376Z,99729.72
2023-04-12T17:56:27.043Z,99734.16
2023-04-12T17:58:54.711Z,99731.19
2023-04-12T18:01:21.220Z,99726.78
2023-04-12T18:03:48.409Z,99729.28
2023-04-12T18:06:15.050Z,99732.88
2023-04-12T18:08:41.586Z,99734.56
2023-04-12T18:11:08.094Z,99735.59
2023-04-12T18:13:34.675Z,99730.97
2023-04-12T18:16:01.544Z,99730.97
2023-04-12T18:18:28.256Z,99726.56
2023-04-12T18:20:54.805Z,99724.66
2023-04-12T18:23:21.598Z,99722.13
2023-04-12T18:25:48.333Z,99726.78
2023-04-12T18:28:15.142Z,99717.72
2023-04-12T18:30:41.648Z,99716.03
2023-04-12T18:33:08.385Z,99727.81
2023-04-12T18:35:35.053Z,99724.47
2023-04-12T18:38:01.792Z,99729.09
2023-04-12T18:40:28.651Z,99715.63
2023-04-12T18:42:55.281Z,99718.59
2023-04-12T18:45:22.739Z,99725.97
2023-04-12T18:47:51.492Z,99717.75
2023-04-12T18:50:19.568Z,99719.84
2023-04-12T18:52:46.572Z,99727.44
2023-04-12T18:55:13.462Z,99721.13
2023-04-12T18:57:40.296Z,99715.88
2023-04-12T19:00:13.914Z,99715.88
2023-04-12T19:02:41.331Z,99716.09
2023-04-12T19:05:10.392Z,99719.88
2023-04-12T19:07:37.763Z,99721.78
2023-04-12T19:10:04.855Z,99723.91
2023-04-12T19:12:32.095Z,99723.06
2023-04-12T19:14:58.989Z,99727.69
2023-04-12T19:17:27.944Z,99726.88
2023-04-12T19:19:55.111Z,99722.44
2023-04-12T19:22:22.621Z,99717.16
2023-04-12T19:24:53.404Z,99719.88
2023-04-12T19:27:21.252Z,99714.41
2023-04-12T19:29:47.929Z,99712.72
2023-04-12T19:32:14.596Z,99710.00
2023-04-12T19:34:42.060Z,99710.00
2023-04-12T19:37:08.757Z,99714.41
2023-04-12T19:39:37.758Z,99715.47
2023-04-12T19:42:04.863Z,99718.22
2023-04-12T19:44:31.843Z,99718.22
2023-04-12T19:46:59.780Z,99723.69
2023-04-12T19:49:27.202Z,99714.63
2023-04-12T19:51:53.918Z,99711.88
2023-04-12T19:54:23.730Z,99712.72
2023-04-12T19:56:50.705Z,99709.16
2023-04-12T19:59:18.188Z,99705.34
2023-04-12T20:01:48.578Z,99702.63
2023-04-12T20:04:16.686Z,99696.31
2023-04-12T20:06:44.011Z,99692.50
2023-04-12T20:09:13.762Z,99695.25
2023-04-12T20:11:41.187Z,99687.03
2023-04-12T20:14:10.623Z,99684.28
2023-04-12T20:16:38.509Z,99680.72
2023-04-12T20:19:05.343Z,99682.38
2023-04-12T20:21:34.251Z,99676.06
2023-04-12T20:24:09.173Z,99681.56
2023-04-12T20:26:36.332Z,99672.94
2023-04-12T20:29:05.084Z,99674.00
2023-04-12T20:31:32.975Z,99680.09
2023-04-12T20:34:00.375Z,99679.25
2023-04-12T20:36:26.903Z,99673.78
2023-04-12T20:38:53.964Z,99673.78
2023-04-12T20:41:21.266Z,99671.88
2023-04-12T20:43:48.852Z,99679.25
2023-04-12T20:46:21.069Z,99681.97
2023-04-12T20:48:50.986Z,99668.28
2023-04-12T20:51:21.037Z,99668.28
2023-04-12T20:53:48.119Z,99663.88
2023-04-12T20:56:17.098Z,99643.88
2023-04-12T20:58:44.442Z,99643.88
2023-04-12T21:01:14.836Z,99643.03
2023-04-12T21:03:43.302Z,99637.56
2023-04-12T21:06:10.906Z,99632.06
2023-04-12T21:08:38.976Z,99616.72
2023-04-12T21:11:06.434Z,99611.22
2023-04-12T21:13:34.614Z,99611.22
2023-04-12T21:16:05.430Z,99610.41
2023-04-12T21:18:34.188Z,99611.44
2023-04-12T21:21:01.227Z,99615.03
2023-04-12T21:23:30.581Z,99609.56
2023-04-12T21:25:57.592Z,99609.56
2023-04-12T21:28:24.156Z,99609.56
2023-04-12T21:30:55.141Z,99592.28
2023-04-12T21:33:26.274Z,99591.44
2023-04-12T21:35:56.370Z,99589.53
2023-04-12T21:38:23.519Z,99584.28
2023-04-12T21:40:50.423Z,99580.50
2023-04-12T21:43:18.354Z,99580.50
2023-04-12T21:45:45.463Z,99572.50
2023-04-12T21:48:14.274Z,99568.94
2023-04-12T21:50:41.295Z,99574.41
2023-04-12T21:53:07.997Z,99560.72
2023-04-12T21:55:34.784Z,99556.28
2023-04-12T21:58:01.218Z,99559.03
2023-04-12T22:00:28.299Z,99550.81
2023-04-12T22:02:54.926Z,99554.41
2023-04-12T22:05:21.617Z,99549.75
2023-04-12T22:07:48.061Z,99542.59
2023-04-12T22:10:14.862Z,99540.72
2023-04-12T22:12:42.313Z,99532.72
2023-04-12T22:15:11.630Z,99540.94
2023-04-12T22:17:38.781Z,99542.81
2023-04-12T22:20:08.270Z,99533.78
2023-04-12T22:22:37.405Z,99527.25
2023-04-12T22:25:06.049Z,99535.44
2023-04-12T22:27:32.528Z,99532.72
2023-04-12T22:30:00.647Z,99535.44
2023-04-12T22:32:27.460Z,99529.97
2023-04-12T22:35:05.279Z,99517.34
2023-04-12T22:37:41.979Z,99509.97
2023-04-12T22:40:12.343Z,99511.88
2023-04-12T22:42:46.201Z,99505.56
2023-04-12T22:45:17.181Z,99497.34
2023-04-12T22:47:44.986Z,99491.88
2023-04-12T22:50:12.817Z,99484.50
2023-04-12T22:52:40.164Z,99484.50
2023-04-12T22:55:07.918Z,99488.91
2023-04-12T22:57:36.249Z,99470.81
2023-04-12T23:00:05.892Z,99463.44
2023-04-12T23:02:33.631Z,99455.44
2023-04-12T23:05:02.466Z,99451.66
2023-04-12T23:07:30.172Z,99441.75
2023-04-12T23:09:57.763Z,99448.91
2023-04-12T23:12:24.478Z,99448.91
2023-04-12T23:14:51.215Z,99440.69
2023-04-12T23:17:19.689Z,99445.31
2023-04-12T23:19:46.456Z,99442.59
2023-04-12T23:22:44.562Z,99438.78
2023-04-12T23:25:22.195Z,99427.22
2023-04-12T23:27:49.397Z,99439.00
2023-04-12T23:30:17.440Z,99432.47
2023-04-12T23:32:44.138Z,99438.19
2023-04-12T23:35:12.093Z,99437.13
2023-04-12T23:37:40.938Z,99427.00
2023-04-12T23:40:14.061Z,99427.00
2023-04-12T23:42:41.872Z,99416.06
2023-04-12T23:45:10.625Z,99421.53
2023-04-12T23:47:37.388Z,99418.78
2023-04-12T23:50:06.155Z,99424.28
2023-04-12T23:52:32.806Z,99429.75
2023-04-12T23:54:59.786Z,99423.44
2023-04-12T23:57:26.303Z,99425.09
2023-04-12T23:59:52.816Z,99413.31
