createdAt,value
2024-02-10T00:00:22.142Z,100.00
2024-02-10T00:02:51.723Z,100.00
2024-02-10T00:05:20.209Z,100.00
2024-02-10T00:07:48.679Z,100.00
2024-02-10T00:10:15.976Z,100.00
2024-02-10T00:12:43.328Z,100.00
2024-02-10T00:15:12.324Z,100.00
2024-02-10T00:17:40.950Z,100.00
2024-02-10T00:20:12.532Z,100.00
2024-02-10T00:22:39.873Z,100.00
2024-02-10T00:25:07.928Z,100.00
2024-02-10T00:27:35.133Z,100.00
2024-02-10T00:30:02.366Z,100.00
2024-02-10T00:32:29.708Z,100.00
2024-02-10T00:34:57.005Z,100.00
2024-02-10T00:37:25.992Z,100.00
2024-02-10T00:39:53.293Z,100.00
2024-02-10T00:42:20.365Z,100.00
2024-02-10T00:44:47.690Z,100.00
2024-02-10T00:47:14.899Z,100.00
2024-02-10T00:49:42.767Z,100.00
2024-02-10T00:52:10.279Z,100.00
2024-02-10T00:54:39.206Z,100.00
2024-02-10T00:57:06.516Z,100.00
2024-02-10T00:59:33.563Z,100.00
2024-02-10T01:02:00.650Z,100.00
2024-02-10T01:04:27.742Z,100.00
2024-02-10T01:06:54.761Z,100.00
2024-02-10T01:09:21.983Z,100.00
2024-02-10T01:11:53.245Z,100.00
2024-02-10T01:14:22.261Z,100.00
2024-02-10T01:16:49.622Z,100.00
2024-02-10T01:19:17.555Z,100.00
2024-02-10T01:21:45.085Z,100.00
2024-02-10T01:24:12.339Z,100.00
2024-02-10T01:26:39.861Z,100.00
2024-02-10T01:29:10.238Z,100.00
2024-02-10T01:31:37.374Z,100.00
2024-02-10T01:34:04.748Z,100.00
2024-02-10T01:36:34.247Z,100.00
2024-02-10T01:39:01.952Z,100.00
2024-02-10T01:41:31.325Z,100.00
2024-02-10T01:44:00.199Z,100.00
2024-02-10T01:46:31.955Z,100.00
2024-02-10T01:48:59.336Z,100.00
2024-02-10T01:51:27.453Z,100.00
2024-02-10T01:53:56.458Z,100.00
2024-02-10T01:56:23.616Z,100.00
2024-02-10T01:58:50.839Z,100.00
2024-02-10T02:01:18.295Z,100.00
2024-02-10T02:03:48.394Z,100.00
2024-02-10T02:06:17.038Z,100.00
2024-02-10T02:08:45.395Z,100.00
2024-02-10T02:11:12.449Z,100.00
2024-02-10T02:13:39.953Z,100.00
2024-02-10T02:16:07.841Z,100.00
2024-02-10T02:18:35.162Z,100.00
2024-02-10T02:21:04.124Z,100.00
2024-02-10T02:23:32.908Z,100.00
2024-02-10T02:26:00.297Z,100.00
2024-02-10T02:28:27.602Z,100.00
2024-02-10T02:30:57.762Z,100.00
2024-02-10T02:33:25.094Z,100.00
2024-02-10T02:35:52.394Z,100.00
2024-02-10T02:38:19.464Z,100.00
2024-02-10T02:40:48.628Z,100.00
2024-02-10T02:43:16.009Z,100.00
2024-02-10T02:45:44.814Z,100.00
2024-02-10T02:48:12.821Z,100.00
2024-02-10T02:50:40.792Z,100.00
2024-02-10T02:53:08.644Z,100.00
2024-02-10T02:55:35.932Z,100.00
2024-02-10T02:58:07.037Z,100.00
2024-02-10T03:00:36.293Z,100.00
2024-02-10T03:03:03.391Z,100.00
2024-02-10T03:05:30.461Z,100.00
2024-02-10T03:07:57.744Z,100.00
2024-02-10T03:10:24.917Z,100.00
2024-02-10T03:12:53.055Z,100.00
2024-02-10T03:15:22.148Z,100.00
2024-02-10T03:17:49.202Z,100.00
2024-02-10T03:20:17.221Z,100.00
2024-02-10T03:22:44.734Z,100.00
2024-02-10T03:25:12.635Z,100.00
2024-02-10T03:27:39.618Z,100.00
2024-02-10T03:30:07.954Z,100.00
2024-02-10T03:32:37.011Z,100.00
2024-02-10T03:35:05.714Z,100.00
2024-02-10T03:37:33.052Z,100.00
2024-02-10T03:40:00.539Z,100.00
2024-02-10T03:42:27.904Z,100.00
2024-02-10T03:44:55.214Z,100.00
2024-02-10T03:47:22.179Z,100.00
2024-02-10T03:49:50.655Z,100.00
2024-02-10T03:52:18.283Z,100.00
2024-02-10T03:54:49.394Z,100.00
2024-02-10T03:57:16.917Z,100.00
2024-02-10T03:59:44.669Z,100.00
2024-02-10T04:02:11.746Z,100.00
2024-02-10T04:04:39.121Z,100.00
2024-02-10T04:07:07.835Z,100.00
2024-02-10T04:09:35.514Z,100.00
2024-02-10T04:12:06.848Z,100.00
2024-02-10T04:14:34.349Z,100.00
2024-02-10T04:17:03.596Z,100.00
2024-02-10T04:19:30.808Z,100.00
2024-02-10T04:21:58.876Z,100.00
2024-02-10T04:24:28.133Z,100.00
2024-02-10T04:26:55.654Z,100.00
2024-02-10T04:29:23.652Z,100.00
2024-02-10T04:31:50.795Z,100.00
2024-02-10T04:34:18.304Z,100.00
2024-02-10T04:36:45.836Z,100.00
2024-02-10T04:39:13.086Z,100.00
2024-02-10T04:41:42.275Z,100.00
2024-02-10T04:44:10.349Z,100.00
2024-02-10T04:46:37.700Z,100.00
2024-02-10T04:49:04.821Z,100.00
2024-02-10T04:51:31.816Z,100.00
2024-02-10T04:53:59.428Z,100.00
2024-02-10T04:56:26.930Z,100.00
2024-02-10T04:58:56.283Z,100.00
2024-02-10T05:01:32.066Z,100.00
2024-02-10T05:03:59.603Z,100.00
2024-02-10T05:06:30.332Z,100.00
2024-02-10T05:08:57.305Z,100.00
2024-02-10T05:11:26.435Z,100.00
2024-02-10T05:13:53.599Z,100.00
2024-02-10T05:16:22.958Z,100.00
2024-02-10T05:18:50.401Z,100.00
2024-02-10T05:21:21.135Z,100.00
2024-02-10T05:23:48.350Z,100.00
2024-02-10T05:26:15.402Z,100.00
2024-02-10T05:28:44.476Z,100.00
2024-02-10T05:31:12.724Z,100.00
2024-02-10T05:33:42.278Z,100.00
2024-02-10T05:36:09.453Z,100.00
2024-02-10T05:38:36.707Z,100.00
2024-02-10T05:41:04.640Z,100.00
2024-02-10T05:43:33.234Z,100.00
2024-02-10T05:46:00.743Z,100.00
2024-02-10T05:48:28.506Z,100.00
2024-02-10T05:50:58.334Z,100.00
2024-02-10T05:53:25.505Z,100.00
2024-02-10T05:55:53.331Z,100.00
2024-02-10T05:58:20.903Z,100.00
2024-02-10T06:00:47.961Z,100.00
2024-02-10T06:03:18.367Z,100.00
2024-02-10T06:05:47.259Z,100.00
2024-02-10T06:08:18.032Z,100.00
2024-02-10T06:10:45.725Z,100.00
2024-02-10T06:13:13.058Z,100.00
2024-02-10T06:15:41.264Z,100.00
2024-02-10T06:18:09.133Z,100.00
2024-02-10T06:20:36.337Z,100.00
2024-02-10T06:23:03.679Z,100.00
2024-02-10T06:25:32.938Z,100.00
2024-02-10T06:28:01.866Z,100.00
2024-02-10T06:30:33.398Z,100.00
2024-02-10T06:33:01.162Z,100.00
2024-02-10T06:35:29.198Z,100.00
2024-02-10T06:37:57.025Z,100.00
2024-02-10T06:40:25.209Z,100.00
2024-02-10T06:42:55.107Z,100.00
2024-02-10T06:45:22.958Z,100.00
2024-02-10T06:47:51.534Z,100.00
2024-02-10T06:50:20.125Z,100.00
2024-02-10T06:52:50.049Z,100.00
2024-02-10T06:55:18.424Z,100.00
2024-02-10T06:57:46.712Z,100.00
2024-02-10T07:00:17.599Z,100.00
2024-02-10T07:02:45.862Z,100.00
2024-02-10T07:05:18.598Z,100.00
2024-02-10T07:07:47.351Z,100.00
2024-02-10T07:10:15.182Z,100.00
2024-02-10T07:12:44.198Z,100.00
2024-02-10T07:15:12.981Z,100.00
2024-02-10T07:17:42.341Z,100.00
2024-02-10T07:20:10.208Z,100.00
2024-02-10T07:22:39.972Z,100.00
2024-02-10T07:25:08.570Z,100.00
2024-02-10T07:27:35.892Z,100.00
2024-02-10T07:30:03.130Z,100.00
2024-02-10T07:32:31.713Z,100.00
2024-02-10T07:35:00.924Z,100.00
2024-02-10T07:37:30.422Z,100.00
2024-02-10T07:39:57.857Z,100.00
2024-02-10T07:42:24.936Z,100.00
2024-02-10T07:44:52.248Z,100.00
2024-02-10T07:47:19.227Z,100.00
2024-02-10T07:49:48.221Z,100.00
2024-02-10T07:52:17.405Z,100.00
2024-02-10T07:54:44.644Z,100.00
2024-02-10T07:57:11.743Z,100.00
2024-02-10T07:59:42.568Z,100.00
2024-02-10T08:02:10.804Z,100.00
2024-02-10T08:04:41.302Z,100.00
2024-02-10T08:07:08.560Z,100.00
2024-02-10T08:09:37.714Z,100.00
2024-02-10T08:12:05.963Z,100.00
2024-02-10T08:14:34.073Z,100.00
2024-02-10T08:17:02.042Z,100.00
2024-02-10T08:19:29.194Z,100.00
2024-02-10T08:21:57.723Z,100.00
2024-02-10T08:24:25.576Z,100.00
2024-02-10T08:26:54.950Z,100.00
2024-02-10T08:29:22.279Z,100.00
2024-02-10T08:31:51.011Z,100.00
2024-02-10T08:34:18.793Z,100.00
2024-02-10T08:36:46.042Z,100.00
2024-02-10T08:39:13.366Z,100.00
2024-02-10T08:41:40.590Z,100.00
2024-02-10T08:44:09.331Z,100.00
2024-02-10T08:46:36.385Z,100.00
2024-02-10T08:49:03.603Z,100.00
2024-02-10T08:51:31.259Z,100.00
2024-02-10T08:53:59.209Z,100.00
2024-02-10T08:56:27.872Z,100.00
2024-02-10T08:58:55.084Z,100.00
2024-02-10T09:01:24.062Z,100.00
2024-02-10T09:03:51.553Z,97.40
2024-02-10T09:06:20.805Z,73.20
2024-02-10T09:08:49.079Z,63.40
2024-02-10T09:11:17.021Z,57.00
2024-02-10T09:13:44.713Z,52.30
2024-02-10T09:16:12.617Z,47.86
2024-02-10T09:18:43.714Z,44.26
2024-02-10T09:21:10.967Z,43.14
2024-02-10T09:23:38.500Z,41.47
2024-02-10T09:26:06.220Z,40.33
2024-02-10T09:28:33.618Z,40.33
2024-02-10T09:31:00.862Z,40.63
2024-02-10T09:33:27.910Z,40.01
2024-02-10T09:35:57.122Z,40.82
2024-02-10T09:38:24.588Z,42.13
2024-02-10T09:40:51.582Z,42.87
2024-02-10T09:43:19.888Z,43.32
2024-02-10T09:45:48.688Z,43.62
2024-02-10T09:48:18.116Z,42.68
2024-02-10T09:50:45.858Z,43.25
2024-02-10T09:53:15.918Z,44.16
2024-02-10T09:55:43.726Z,43.98
2024-02-10T09:58:11.043Z,41.54
2024-02-10T10:00:38.820Z,38.28
2024-02-10T10:03:06.294Z,36.24
2024-02-10T10:05:39.108Z,34.69
2024-02-10T10:08:07.147Z,33.93
2024-02-10T10:10:37.207Z,32.41
2024-02-10T10:13:08.304Z,30.42
2024-02-10T10:15:38.831Z,30.32
2024-02-10T10:18:13.851Z,31.09
2024-02-10T10:20:41.355Z,31.61
2024-02-10T10:23:08.439Z,32.39
2024-02-10T10:25:37.994Z,33.91
2024-02-10T10:28:06.384Z,36.45
2024-02-10T10:30:36.705Z,38.39
2024-02-10T10:33:06.322Z,39.72
2024-02-10T10:35:35.454Z,40.75
2024-02-10T10:38:06.293Z,41.40
2024-02-10T10:40:35.013Z,42.60
2024-02-10T10:43:05.737Z,43.37
2024-02-10T10:45:36.289Z,44.91
2024-02-10T10:48:04.209Z,46.37
2024-02-10T10:50:32.659Z,47.31
2024-02-10T10:53:04.681Z,47.95
2024-02-10T10:55:35.573Z,48.14
2024-02-10T10:58:06.490Z,48.63
2024-02-10T11:00:36.566Z,48.87
2024-02-10T11:03:05.234Z,48.87
2024-02-10T11:05:35.271Z,48.87
2024-02-10T11:08:03.327Z,49.13
2024-02-10T11:10:39.034Z,48.97
2024-02-10T11:13:08.796Z,48.98
2024-02-10T11:15:36.330Z,48.30
2024-02-10T11:18:04.822Z,47.90
2024-02-10T11:20:33.893Z,47.36
2024-02-10T11:23:11.672Z,46.84
2024-02-10T11:25:41.045Z,47.66
2024-02-10T11:28:19.434Z,46.78
2024-02-10T11:30:48.812Z,46.44
2024-02-10T11:33:21.192Z,45.94
2024-02-10T11:35:48.880Z,44.70
2024-02-10T11:38:16.119Z,43.75
2024-02-10T11:40:44.320Z,43.70
2024-02-10T11:43:13.281Z,44.28
2024-02-10T11:45:44.599Z,43.42
2024-02-10T11:48:11.557Z,42.41
2024-02-10T11:53:21.238Z,41.54
2024-02-10T11:55:51.126Z,40.76
2024-02-10T11:58:20.476Z,39.85
2024-02-10T12:00:48.333Z,38.46
2024-02-10T12:03:15.454Z,37.65
2024-02-10T12:05:44.077Z,36.33
2024-02-10T12:08:11.446Z,34.51
2024-02-10T12:10:39.260Z,33.58
2024-02-10T12:13:06.550Z,34.19
2024-02-10T12:15:38.081Z,35.74
2024-02-10T12:18:05.373Z,36.99
2024-02-10T12:20:33.974Z,38.39
2024-02-10T12:23:01.910Z,39.71
2024-02-10T12:25:29.035Z,40.45
2024-02-10T12:27:56.520Z,40.96
2024-02-10T12:30:24.032Z,41.50
2024-02-10T12:32:54.319Z,42.83
2024-02-10T12:35:21.692Z,44.02
2024-02-10T12:37:50.206Z,46.05
2024-02-10T12:40:17.930Z,47.49
2024-02-10T12:42:46.218Z,49.34
2024-02-10T12:45:14.892Z,50.45
2024-02-10T12:47:42.060Z,52.23
2024-02-10T12:50:12.016Z,53.87
2024-02-10T12:52:40.214Z,54.56
2024-02-10T12:55:08.952Z,55.60
2024-02-10T12:57:35.936Z,56.51
2024-02-10T13:00:03.559Z,56.19
2024-02-10T13:02:30.786Z,56.90
2024-02-10T13:05:00.261Z,56.54
2024-02-10T13:07:29.402Z,55.91
2024-02-10T13:09:57.601Z,56.37
2024-02-10T13:12:24.715Z,56.21
2024-02-10T13:14:51.755Z,56.64
2024-02-10T13:17:19.319Z,57.11
2024-02-10T13:19:48.615Z,57.54
2024-02-10T13:22:15.826Z,58.09
2024-02-10T13:24:46.973Z,58.80
2024-02-10T13:27:14.510Z,59.55
2024-02-10T13:29:42.764Z,59.02
2024-02-10T13:32:10.439Z,58.54
2024-02-10T13:34:50.156Z,58.55
2024-02-10T13:37:26.082Z,59.15
2024-02-10T13:39:55.562Z,59.80
2024-02-10T13:42:22.878Z,59.94
2024-02-10T13:44:50.394Z,60.87
2024-02-10T13:47:19.286Z,63.32
2024-02-10T13:49:47.294Z,65.14
2024-02-10T13:52:14.889Z,66.61
2024-02-10T13:54:43.408Z,68.72
2024-02-10T13:57:12.286Z,69.70
2024-02-10T13:59:39.912Z,71.00
2024-02-10T14:02:10.101Z,72.91
2024-02-10T14:04:37.618Z,73.86
2024-02-10T14:07:05.130Z,75.14
2024-02-10T14:09:32.337Z,77.23
2024-02-10T14:11:59.843Z,77.16
2024-02-10T14:14:32.129Z,78.88
2024-02-10T14:17:01.378Z,76.92
2024-02-10T14:19:30.141Z,76.88
2024-02-10T14:21:59.530Z,78.39
2024-02-10T14:24:27.888Z,76.72
2024-02-10T14:26:55.546Z,76.67
2024-02-10T14:29:22.997Z,74.69
2024-02-10T14:31:52.891Z,76.08
2024-02-10T14:34:20.820Z,77.69
2024-02-10T14:36:47.986Z,77.18
2024-02-10T14:39:17.178Z,75.29
2024-02-10T14:41:45.246Z,76.00
2024-02-10T14:44:12.657Z,75.48
2024-02-10T14:46:42.242Z,76.01
2024-02-10T14:49:13.184Z,75.95
2024-02-10T14:51:40.742Z,75.83
2024-02-10T14:54:08.477Z,77.58
2024-02-10T14:56:35.720Z,77.76
2024-02-10T14:59:03.145Z,78.76
2024-02-10T15:01:31.431Z,80.44
2024-02-10T15:03:59.229Z,80.71
2024-02-10T15:06:28.533Z,80.57
2024-02-10T15:08:57.227Z,80.45
2024-02-10T15:11:24.820Z,82.36
2024-02-10T15:13:54.782Z,83.19
2024-02-10T15:16:24.207Z,85.93
2024-02-10T15:18:53.262Z,86.21
2024-02-10T15:21:21.161Z,87.35
2024-02-10T15:23:50.288Z,89.34
2024-02-10T15:26:17.626Z,91.49
2024-02-10T15:28:44.980Z,92.91
2024-02-10T15:31:12.645Z,95.07
2024-02-10T15:33:40.291Z,96.88
2024-02-10T15:36:08.535Z,98.58
2024-02-10T15:38:36.850Z,99.29
2024-02-10T15:41:06.042Z,100.00
2024-02-10T15:43:35.687Z,100.00
2024-02-10T15:46:04.329Z,100.00
2024-02-10T15:48:31.545Z,100.00
2024-02-10T15:51:00.189Z,100.00
2024-02-10T15:53:27.930Z,100.00
2024-02-10T15:55:55.526Z,100.00
2024-02-10T15:58:24.774Z,100.00
2024-02-10T16:00:52.658Z,100.00
2024-02-10T16:03:20.540Z,100.00
2024-02-10T16:05:48.815Z,100.00
2024-02-10T16:08:17.531Z,100.00
2024-02-10T16:10:46.808Z,100.00
2024-02-10T16:13:15.102Z,100.00
2024-02-10T16:15:45.554Z,100.00
2024-02-10T16:18:13.117Z,100.00
2024-02-10T16:20:41.168Z,100.00
2024-02-10T16:23:09.390Z,100.00
2024-02-10T16:25:40.341Z,100.00
2024-02-10T16:28:08.116Z,100.00
2024-02-10T16:30:35.387Z,100.00
2024-02-10T16:33:04.984Z,100.00
2024-02-10T16:35:32.335Z,100.00
2024-02-10T16:38:00.421Z,100.00
2024-02-10T16:40:28.502Z,100.00
2024-02-10T16:42:59.049Z,100.00
2024-02-10T16:45:26.904Z,100.00
2024-02-10T16:47:56.137Z,100.00
2024-02-10T16:50:26.250Z,100.00
2024-02-10T16:52:57.227Z,100.00
2024-02-10T16:55:24.729Z,100.00
2024-02-10T16:57:56.606Z,100.00
2024-02-10T17:00:24.892Z,100.00
2024-02-10T17:02:52.999Z,100.00
2024-02-10T17:05:20.584Z,100.00
2024-02-10T17:07:50.280Z,100.00
2024-02-10T17:10:17.504Z,100.00
2024-02-10T17:12:46.191Z,100.00
2024-02-10T17:15:13.411Z,100.00
2024-02-10T17:17:40.792Z,100.00
2024-02-10T17:20:10.276Z,100.00
2024-02-10T17:22:37.996Z,100.00
2024-02-10T17:25:08.509Z,100.00
2024-02-10T17:27:36.446Z,100.00
2024-02-10T17:30:04.575Z,100.00
2024-02-10T17:32:32.554Z,100.00
2024-02-10T17:35:00.588Z,100.00
2024-02-10T17:37:27.845Z,100.00
2024-02-10T17:39:55.718Z,100.00
2024-02-10T17:42:26.458Z,100.00
2024-02-10T17:44:54.570Z,100.00
2024-02-10T17:47:21.934Z,100.00
2024-02-10T17:49:49.813Z,100.00
2024-02-10T17:52:17.342Z,100.00
2024-02-10T17:54:44.837Z,100.00
2024-02-10T17:57:12.057Z,100.00
2024-02-10T17:59:42.180Z,100.00
2024-02-10T18:02:14.188Z,100.00
2024-02-10T18:04:44.205Z,100.00
2024-02-10T18:07:11.439Z,100.00
2024-02-10T18:09:42.030Z,100.00
2024-02-10T18:12:11.226Z,100.00
2024-02-10T18:14:38.336Z,100.00
2024-02-10T18:17:07.482Z,100.00
2024-02-10T18:19:34.724Z,100.00
2024-02-10T18:22:02.116Z,100.00
2024-02-10T18:24:29.434Z,100.00
2024-02-10T18:26:56.893Z,100.00
2024-02-10T18:29:24.403Z,100.00
2024-02-10T18:31:54.310Z,100.00
2024-02-10T18:34:23.563Z,100.00
2024-02-10T18:36:50.938Z,100.00
2024-02-10T18:39:18.152Z,100.00
2024-02-10T18:41:48.429Z,100.00
2024-02-10T18:44:16.562Z,100.00
2024-02-10T18:46:43.936Z,100.00
2024-02-10T18:49:11.097Z,100.00
2024-02-10T18:51:40.492Z,100.00
2024-02-10T18:54:07.664Z,100.00
2024-02-10T18:56:36.456Z,100.00
2024-02-10T18:59:03.749Z,100.00
2024-02-10T19:01:31.042Z,100.00
2024-02-10T19:03:59.740Z,100.00
2024-02-10T19:06:28.284Z,100.00
2024-02-10T19:08:57.249Z,100.00
2024-02-10T19:11:24.573Z,100.00
2024-02-10T19:13:51.699Z,100.00
2024-02-10T19:16:18.963Z,100.00
2024-02-10T19:18:46.249Z,100.00
2024-02-10T19:21:14.863Z,100.00
2024-02-10T19:23:43.073Z,100.00
2024-02-10T19:26:12.461Z,100.00
2024-02-10T19:28:40.274Z,100.00
2024-02-10T19:31:09.227Z,100.00
2024-02-10T19:33:36.774Z,100.00
2024-02-10T19:36:04.425Z,100.00
2024-02-10T19:38:31.735Z,100.00
2024-02-10T19:40:59.066Z,100.00
2024-02-10T19:43:28.002Z,100.00
2024-02-10T19:45:55.114Z,100.00
2024-02-10T19:48:23.261Z,100.00
2024-02-10T19:50:51.584Z,100.00
2024-02-10T19:53:18.760Z,100.00
2024-02-10T19:55:46.514Z,100.00
2024-02-10T19:58:13.804Z,100.00
2024-02-10T20:00:43.648Z,100.00
2024-02-10T20:03:11.490Z,100.00
2024-02-10T20:05:38.773Z,100.00
2024-02-10T20:08:07.707Z,100.00
2024-02-10T20:10:35.007Z,100.00
2024-02-10T20:13:02.354Z,100.00
2024-02-10T20:15:29.608Z,100.00
2024-02-10T20:17:58.899Z,100.00
2024-02-10T20:20:26.329Z,100.00
2024-02-10T20:22:53.320Z,100.00
2024-02-10T20:25:21.361Z,100.00
2024-02-10T20:27:48.438Z,100.00
2024-02-10T20:30:16.173Z,100.00
2024-02-10T20:32:45.044Z,100.00
2024-02-10T20:35:14.060Z,100.00
2024-02-10T20:37:41.181Z,100.00
2024-02-10T20:40:09.194Z,100.00
2024-02-10T20:42:36.506Z,100.00
2024-02-10T20:45:03.938Z,100.00
2024-02-10T20:47:31.333Z,100.00
2024-02-10T20:49:59.008Z,100.00
2024-02-10T20:52:28.437Z,100.00
2024-02-10T20:54:56.005Z,100.00
2024-02-10T20:57:23.240Z,100.00
2024-02-10T20:59:50.539Z,100.00
2024-02-10T21:02:18.064Z,100.00
2024-02-10T21:04:45.671Z,100.00
2024-02-10T21:07:12.748Z,100.00
2024-02-10T21:09:42.418Z,100.00
2024-02-10T21:12:10.192Z,100.00
2024-02-10T21:14:38.293Z,100.00
2024-02-10T21:17:05.472Z,100.00
2024-02-10T21:19:33.044Z,100.00
2024-02-10T21:22:00.832Z,100.00
2024-02-10T21:24:28.537Z,100.00
2024-02-10T21:26:59.187Z,100.00
2024-02-10T21:29:27.265Z,100.00
2024-02-10T21:31:54.580Z,100.00
2024-02-10T21:34:22.344Z,100.00
2024-02-10T21:36:49.596Z,100.00
2024-02-10T21:39:16.911Z,100.00
2024-02-10T21:41:44.875Z,100.00
2024-02-10T21:44:14.075Z,100.00
2024-02-10T21:46:41.930Z,100.00
2024-02-10T21:49:09.093Z,100.00
2024-02-10T21:51:36.743Z,100.00
2024-02-10T21:54:04.238Z,100.00
2024-02-10T21:56:31.281Z,100.00
2024-02-10T21:58:58.497Z,100.00
2024-02-10T22:01:27.924Z,100.00
2024-02-10T22:03:55.503Z,100.00
2024-02-10T22:06:22.787Z,100.00
2024-02-10T22:08:50.328Z,100.00
2024-02-10T22:11:20.462Z,100.00
2024-02-10T22:13:47.826Z,100.00
2024-02-10T22:16:15.524Z,100.00
2024-02-10T22:18:44.295Z,100.00
2024-02-10T22:21:11.672Z,100.00
2024-02-10T22:23:38.729Z,100.00
2024-02-10T22:26:06.535Z,100.00
2024-02-10T22:28:33.866Z,100.00
2024-02-10T22:31:02.580Z,100.00
2024-02-10T22:33:29.745Z,100.00
2024-02-10T22:35:59.561Z,100.00
2024-02-10T22:38:26.504Z,100.00
2024-02-10T22:40:54.068Z,100.00
2024-02-10T22:43:21.815Z,100.00
2024-02-10T22:45:49.252Z,100.00
2024-02-10T22:48:16.441Z,100.00
2024-02-10T22:50:44.059Z,100.00
2024-02-10T22:53:13.256Z,100.00
2024-02-10T22:55:40.488Z,100.00
2024-02-10T22:58:08.000Z,100.00
2024-02-10T23:00:36.378Z,100.00
2024-02-10T23:03:04.338Z,100.00
2024-02-10T23:05:31.933Z,100.00
2024-02-10T23:07:59.795Z,100.00
2024-02-10T23:10:28.764Z,100.00
2024-02-10T23:12:56.728Z,100.00
2024-02-10T23:15:24.629Z,100.00
2024-02-10T23:17:52.305Z,100.00
2024-02-10T23:20:19.957Z,100.00
2024-02-10T23:22:47.507Z,100.00
2024-02-10T23:25:15.048Z,100.00
2024-02-10T23:27:43.745Z,100.00
2024-02-10T23:30:11.358Z,100.00
2024-02-10T23:32:41.396Z,100.00
2024-02-10T23:35:09.277Z,100.00
2024-02-10T23:37:36.589Z,100.00
2024-02-10T23:40:04.124Z,100.00
2024-02-10T23:42:31.709Z,100.00
2024-02-10T23:45:00.267Z,100.00
2024-02-10T23:47:27.644Z,100.00
2024-02-10T23:49:54.797Z,100.00
2024-02-10T23:52:22.470Z,100.00
2024-02-10T23:54:49.565Z,100.00
2024-02-10T23:57:16.891Z,100.00
2024-02-10T23:59:44.127Z,100.00
