createdAt,value
2018-09-03T00:00:17.725Z,18.20
2018-09-03T00:02:46.939Z,18.20
2018-09-03T00:05:16.098Z,18.20
2018-09-03T00:07:45.343Z,18.10
2018-09-03T00:10:14.541Z,18.10
2018-09-03T00:12:44.199Z,18.10
2018-09-03T00:15:13.419Z,18.20
2018-09-03T00:17:42.603Z,18.20
2018-09-03T00:20:11.734Z,18.00
2018-09-03T00:22:40.894Z,18.00
2018-09-03T00:25:10.686Z,17.90
2018-09-03T00:27:39.979Z,17.90
2018-09-03T00:30:09.240Z,17.90
2018-09-03T00:32:43.527Z,17.90
2018-09-03T00:35:17.837Z,17.90
2018-09-03T00:37:52.366Z,17.90
2018-09-03T00:40:26.874Z,17.90
2018-09-03T00:43:01.382Z,17.90
2018-09-03T00:45:35.775Z,18.00
2018-09-03T00:48:04.971Z,18.00
2018-09-03T00:50:34.183Z,18.00
2018-09-03T00:53:03.423Z,18.00
2018-09-03T00:55:32.583Z,18.00
2018-09-03T00:58:01.770Z,17.90
2018-09-03T01:00:31.924Z,17.90
2018-09-03T01:03:01.061Z,17.90
2018-09-03T01:05:30.238Z,17.90
2018-09-03T01:07:59.401Z,17.90
2018-09-03T01:10:28.583Z,17.90
2018-09-03T01:12:57.718Z,17.90
2018-09-03T01:15:29.661Z,17.90
2018-09-03T01:17:59.894Z,17.90
2018-09-03T01:20:29.058Z,17.90
2018-09-03T01:22:58.221Z,18.00
2018-09-03T01:25:27.407Z,18.00
2018-09-03T01:27:56.579Z,18.00
2018-09-03T01:30:25.725Z,18.00
2018-09-03T01:32:54.867Z,17.90
2018-09-03T01:35:24.033Z,18.00
2018-09-03T01:37:53.176Z,18.00
2018-09-03T01:40:22.347Z,18.00
2018-09-03T01:42:51.507Z,18.00
2018-09-03T01:45:20.737Z,18.10
2018-09-03T01:47:49.983Z,18.10
2018-09-03T01:50:19.170Z,18.10
2018-09-03T01:52:48.330Z,18.10
2018-09-03T01:55:17.502Z,18.20
2018-09-03T01:57:46.675Z,18.20
2018-09-03T02:00:15.840Z,18.10
2018-09-03T02:02:44.975Z,18.10
2018-09-03T02:05:14.151Z,18.20
2018-09-03T02:07:43.319Z,18.20
2018-09-03T02:10:12.519Z,18.20
2018-09-03T02:12:41.719Z,18.20
2018-09-03T02:15:10.903Z,18.20
2018-09-03T02:17:40.043Z,18.20
2018-09-03T02:20:09.200Z,18.20
2018-09-03T02:22:38.339Z,18.30
2018-09-03T02:25:07.628Z,18.30
2018-09-03T02:27:36.766Z,18.30
2018-09-03T02:30:05.991Z,18.30
2018-09-03T02:32:35.155Z,18.30
2018-09-03T02:35:04.342Z,18.30
2018-09-03T02:37:33.513Z,18.30
2018-09-03T02:40:02.765Z,18.30
2018-09-03T02:42:31.955Z,18.30
2018-09-03T02:45:01.132Z,18.30
2018-09-03T02:47:30.284Z,18.30
2018-09-03T02:49:59.454Z,18.30
2018-09-03T02:52:28.585Z,18.20
2018-09-03T02:54:57.758Z,18.20
2018-09-03T02:57:27.063Z,18.20
2018-09-03T02:59:56.291Z,18.20
2018-09-03T03:02:25.550Z,18.20
2018-09-03T03:04:54.751Z,18.20
2018-09-03T03:07:23.954Z,18.20
2018-09-03T03:09:53.089Z,18.20
2018-09-03T03:12:25.230Z,18.30
2018-09-03T03:14:56.080Z,18.30
2018-09-03T03:17:25.324Z,18.20
2018-09-03T03:19:54.482Z,18.20
2018-09-03T03:22:23.642Z,18.20
2018-09-03T03:24:52.862Z,18.20
2018-09-03T03:27:22.010Z,18.20
2018-09-03T03:29:51.156Z,18.20
2018-09-03T03:32:20.320Z,18.20
2018-09-03T03:34:49.447Z,18.20
2018-09-03T03:37:20.215Z,18.10
2018-09-03T03:39:49.358Z,18.10
2018-09-03T03:42:18.507Z,18.10
2018-09-03T03:44:47.636Z,18.10
2018-09-03T03:47:16.797Z,18.10
2018-09-03T03:49:46.101Z,18.10
2018-09-03T03:52:21.794Z,18.10
2018-09-03T03:54:50.935Z,18.10
2018-09-03T03:57:20.159Z,18.10
2018-09-03T03:59:49.336Z,18.10
2018-09-03T04:02:18.498Z,18.10
2018-09-03T04:04:48.660Z,18.10
2018-09-03T04:07:17.937Z,18.10
2018-09-03T04:09:47.159Z,18.10
2018-09-03T04:12:16.308Z,18.10
2018-09-03T04:14:45.444Z,18.00
2018-09-03T04:17:14.618Z,18.00
2018-09-03T04:19:48.099Z,18.10
2018-09-03T04:22:17.242Z,18.10
2018-09-03T04:24:46.420Z,18.10
2018-09-03T04:27:15.376Z,18.00
2018-09-03T04:29:44.297Z,18.00
2018-09-03T04:32:13.258Z,18.00
2018-09-03T04:34:42.192Z,18.00
2018-09-03T04:37:11.133Z,18.00
2018-09-03T04:39:40.049Z,18.00
2018-09-03T04:42:08.980Z,18.00
2018-09-03T04:44:37.919Z,17.90
2018-09-03T04:47:06.860Z,17.90
2018-09-03T04:49:36.417Z,17.90
2018-09-03T04:52:05.440Z,17.90
2018-09-03T04:54:34.494Z,17.90
2018-09-03T04:57:03.664Z,17.90
2018-09-03T04:59:32.595Z,17.90
2018-09-03T05:02:01.672Z,18.00
2018-09-03T05:04:30.633Z,18.00
2018-09-03T05:06:59.606Z,18.00
2018-09-03T05:09:28.549Z,18.00
2018-09-03T05:11:57.484Z,18.00
2018-09-03T05:14:26.459Z,18.00
2018-09-03T05:16:55.420Z,18.00
2018-09-03T05:19:24.354Z,18.00
2018-09-03T05:21:53.473Z,18.10
2018-09-03T05:24:22.520Z,18.10
2018-09-03T05:26:51.589Z,18.10
2018-09-03T05:29:20.581Z,18.10
2018-09-03T05:31:50.892Z,18.20
2018-09-03T05:34:19.869Z,18.20
2018-09-03T05:36:48.796Z,18.30
2018-09-03T05:39:17.761Z,18.20
2018-09-03T05:41:46.705Z,18.30
2018-09-03T05:44:15.810Z,18.30
2018-09-03T05:46:44.726Z,18.30
2018-09-03T05:49:14.074Z,18.30
2018-09-03T05:51:43.432Z,18.30
2018-09-03T05:54:12.710Z,18.40
2018-09-03T05:56:41.715Z,18.40
2018-09-03T05:59:10.698Z,18.40
2018-09-03T06:01:39.649Z,18.40
2018-09-03T06:04:08.659Z,18.40
2018-09-03T06:06:37.617Z,18.40
2018-09-03T06:09:08.652Z,18.40
2018-09-03T06:11:37.587Z,18.50
2018-09-03T06:14:06.582Z,18.50
2018-09-03T06:16:35.513Z,18.50
2018-09-03T06:19:04.452Z,18.50
2018-09-03T06:21:33.452Z,18.50
2018-09-03T06:24:02.676Z,18.50
2018-09-03T06:26:31.627Z,18.50
2018-09-03T06:29:00.941Z,18.50
2018-09-03T06:31:30.096Z,18.60
2018-09-03T06:33:59.367Z,18.60
2018-09-03T06:36:28.362Z,18.60
2018-09-03T06:38:57.516Z,18.70
2018-09-03T06:41:26.432Z,18.70
2018-09-03T06:43:55.373Z,18.70
2018-09-03T06:46:24.313Z,18.80
2018-09-03T06:48:53.431Z,18.80
2018-09-03T06:51:22.363Z,18.80
2018-09-03T06:53:51.469Z,18.90
2018-09-03T06:56:20.415Z,18.90
2018-09-03T06:58:49.603Z,19.00
2018-09-03T07:01:18.767Z,19.00
2018-09-03T07:03:48.170Z,19.10
2018-09-03T07:06:17.591Z,19.30
2018-09-03T07:08:47.324Z,19.40
2018-09-03T07:11:16.466Z,19.60
2018-09-03T07:13:45.679Z,19.80
2018-09-03T07:16:14.833Z,19.90
2018-09-03T07:18:44.057Z,19.90
2018-09-03T07:21:13.216Z,20.00
2018-09-03T07:23:42.383Z,20.00
2018-09-03T07:26:11.682Z,20.20
2018-09-03T07:28:41.103Z,20.60
2018-09-03T07:31:10.221Z,21.30
2018-09-03T07:33:39.348Z,21.60
2018-09-03T07:36:08.505Z,21.70
2018-09-03T07:38:37.647Z,21.70
2018-09-03T07:41:06.863Z,21.60
2018-09-03T07:43:36.463Z,21.60
2018-09-03T07:46:22.299Z,21.50
2018-09-03T07:48:52.848Z,21.50
2018-09-03T07:51:21.793Z,21.40
2018-09-03T07:53:50.736Z,21.50
2018-09-03T07:56:19.676Z,21.50
2018-09-03T07:58:49.168Z,21.40
2018-09-03T08:01:18.197Z,21.40
2018-09-03T08:03:47.132Z,21.30
2018-09-03T08:06:16.151Z,21.30
2018-09-03T08:08:46.025Z,21.20
2018-09-03T08:11:14.993Z,21.10
2018-09-03T08:13:43.922Z,21.10
2018-09-03T08:16:13.125Z,21.10
2018-09-03T08:18:42.240Z,21.00
2018-09-03T08:21:11.217Z,21.00
2018-09-03T08:23:40.331Z,20.90
2018-09-03T08:26:09.320Z,21.00
2018-09-03T08:28:38.266Z,21.10
2018-09-03T08:31:07.221Z,21.20
2018-09-03T08:33:36.180Z,21.30
2018-09-03T08:36:05.437Z,21.50
2018-09-03T08:38:34.567Z,21.60
2018-09-03T08:41:03.671Z,21.90
2018-09-03T08:43:34.625Z,22.30
2018-09-03T08:46:03.967Z,22.50
2018-09-03T08:48:33.059Z,22.70
2018-09-03T08:51:02.358Z,22.80
2018-09-03T08:53:31.587Z,22.90
2018-09-03T08:56:01.153Z,23.00
2018-09-03T08:58:30.364Z,23.00
2018-09-03T09:00:59.470Z,23.20
2018-09-03T09:03:33.687Z,23.40
2018-09-03T09:06:02.926Z,23.40
2018-09-03T09:08:32.078Z,23.60
2018-09-03T09:11:01.214Z,23.80
2018-09-03T09:13:30.307Z,23.80
2018-09-03T09:15:59.402Z,23.80
2018-09-03T09:18:28.507Z,23.70
2018-09-03T09:20:57.614Z,23.60
2018-09-03T09:23:26.719Z,23.40
2018-09-03T09:25:55.835Z,23.30
2018-09-03T09:28:24.935Z,23.40
2018-09-03T09:30:54.628Z,23.50
2018-09-03T09:33:24.125Z,23.80
2018-09-03T09:35:53.480Z,23.90
2018-09-03T09:38:22.490Z,24.10
2018-09-03T09:40:51.606Z,24.40
2018-09-03T09:43:20.699Z,24.40
2018-09-03T09:45:49.983Z,24.10
2018-09-03T09:48:19.063Z,24.00
2018-09-03T09:50:48.134Z,23.70
2018-09-03T09:53:18.009Z,23.80
2018-09-03T09:55:47.139Z,23.80
2018-09-03T09:58:16.290Z,23.40
2018-09-03T10:00:50.640Z,23.20
2018-09-03T10:03:19.805Z,23.00
2018-09-03T10:05:48.895Z,22.90
2018-09-03T10:08:18.014Z,22.80
2018-09-03T10:10:47.120Z,22.70
2018-09-03T10:13:16.251Z,22.50
2018-09-03T10:15:45.362Z,22.20
2018-09-03T10:18:14.506Z,22.20
2018-09-03T10:20:43.621Z,22.20
2018-09-03T10:23:12.738Z,22.10
2018-09-03T10:25:41.815Z,22.00
2018-09-03T10:28:12.027Z,22.10
2018-09-03T10:30:41.125Z,22.00
2018-09-03T10:33:10.264Z,22.00
2018-09-03T10:35:39.386Z,22.10
2018-09-03T10:38:08.723Z,22.00
2018-09-03T10:40:37.865Z,21.90
2018-09-03T10:43:07.110Z,21.80
2018-09-03T10:45:40.396Z,21.90
2018-09-03T10:48:09.554Z,22.00
2018-09-03T10:50:38.874Z,22.10
2018-09-03T10:53:08.485Z,22.20
2018-09-03T10:55:37.711Z,22.20
2018-09-03T10:58:06.827Z,22.20
2018-09-03T11:00:35.961Z,22.20
2018-09-03T11:03:05.761Z,22.20
2018-09-03T11:05:34.874Z,22.20
2018-09-03T11:08:04.019Z,22.30
2018-09-03T11:10:33.138Z,22.30
2018-09-03T11:13:02.283Z,22.40
2018-09-03T11:15:31.623Z,22.40
2018-09-03T11:18:01.030Z,22.50
2018-09-03T11:20:31.080Z,22.60
2018-09-03T11:23:00.279Z,22.60
2018-09-03T11:25:30.910Z,22.70
2018-09-03T11:28:00.455Z,22.80
2018-09-03T11:30:29.839Z,22.90
2018-09-03T11:33:01.909Z,23.00
2018-09-03T11:35:31.098Z,22.90
2018-09-03T11:38:00.214Z,22.80
2018-09-03T11:40:29.311Z,22.90
2018-09-03T11:42:58.431Z,22.90
2018-09-03T11:45:27.570Z,23.10
2018-09-03T11:47:56.671Z,23.30
2018-09-03T11:50:25.798Z,23.40
2018-09-03T11:52:54.914Z,23.50
2018-09-03T11:55:24.040Z,23.40
2018-09-03T11:57:53.122Z,23.50
2018-09-03T12:00:25.428Z,23.60
2018-09-03T12:02:56.022Z,23.60
2018-09-03T12:05:27.466Z,23.60
2018-09-03T12:07:56.657Z,23.70
2018-09-03T12:10:25.938Z,23.70
2018-09-03T12:12:55.623Z,23.70
2018-09-03T12:15:33.946Z,23.90
2018-09-03T12:18:02.927Z,23.80
2018-09-03T12:20:32.464Z,24.00
2018-09-03T12:23:01.507Z,23.90
2018-09-03T12:25:30.460Z,23.90
2018-09-03T12:27:59.401Z,23.90
2018-09-03T12:30:29.572Z,23.90
2018-09-03T12:32:58.483Z,23.90
2018-09-03T12:35:27.453Z,24.00
2018-09-03T12:37:56.380Z,24.20
2018-09-03T12:40:25.328Z,24.10
2018-09-03T12:42:54.351Z,24.10
2018-09-03T12:45:27.515Z,24.00
2018-09-03T12:47:56.487Z,24.00
2018-09-03T12:50:26.758Z,24.10
2018-09-03T12:52:55.713Z,24.30
2018-09-03T12:55:24.654Z,24.30
2018-09-03T12:57:53.777Z,24.20
2018-09-03T13:00:23.087Z,24.10
2018-09-03T13:02:52.418Z,24.20
2018-09-03T13:05:21.915Z,24.40
2018-09-03T13:07:50.947Z,24.40
2018-09-03T13:10:19.912Z,24.40
2018-09-03T13:12:48.851Z,24.70
2018-09-03T13:15:18.009Z,24.80
2018-09-03T13:17:48.065Z,24.90
2018-09-03T13:20:17.063Z,25.00
2018-09-03T13:22:46.072Z,25.00
2018-09-03T13:25:15.085Z,25.00
2018-09-03T13:27:44.087Z,25.00
2018-09-03T13:30:13.057Z,24.90
2018-09-03T13:32:41.981Z,24.90
2018-09-03T13:35:10.946Z,25.10
2018-09-03T13:37:39.905Z,25.30
2018-09-03T13:40:08.882Z,25.30
2018-09-03T13:42:37.829Z,25.30
2018-09-03T13:45:21.273Z,25.40
2018-09-03T13:47:50.197Z,25.60
2018-09-03T13:50:24.070Z,25.60
2018-09-03T13:52:53.375Z,25.80
2018-09-03T13:55:22.671Z,25.70
2018-09-03T13:57:51.597Z,25.60
2018-09-03T14:00:20.541Z,25.70
2018-09-03T14:02:49.546Z,25.70
2018-09-03T14:05:18.513Z,25.60
2018-09-03T14:07:47.470Z,25.60
2018-09-03T14:10:16.484Z,25.60
2018-09-03T14:12:45.357Z,25.50
2018-09-03T14:15:17.031Z,25.40
2018-09-03T14:17:45.986Z,25.60
2018-09-03T14:20:14.961Z,25.60
2018-09-03T14:22:43.929Z,25.60
2018-09-03T14:25:12.864Z,25.60
2018-09-03T14:27:41.816Z,25.70
2018-09-03T14:30:10.740Z,25.80
2018-09-03T14:32:39.696Z,25.70
2018-09-03T14:35:08.784Z,25.80
2018-09-03T14:37:37.790Z,25.90
2018-09-03T14:40:06.805Z,25.90
2018-09-03T14:42:35.761Z,25.90
2018-09-03T14:45:04.705Z,25.90
2018-09-03T14:47:33.674Z,26.00
2018-09-03T14:50:02.727Z,25.90
2018-09-03T14:52:31.907Z,25.80
2018-09-03T14:55:01.101Z,25.80
2018-09-03T14:57:30.278Z,25.80
2018-09-03T14:59:59.283Z,25.70
2018-09-03T15:02:28.304Z,25.70
2018-09-03T15:04:57.180Z,25.70
2018-09-03T15:07:26.157Z,25.70
2018-09-03T15:09:55.100Z,25.90
2018-09-03T15:12:24.069Z,25.90
2018-09-03T15:14:53.052Z,25.90
2018-09-03T15:17:22.097Z,25.90
2018-09-03T15:19:51.856Z,26.00
2018-09-03T15:22:20.801Z,26.00
2018-09-03T15:24:49.744Z,26.00
2018-09-03T15:27:18.780Z,25.90
2018-09-03T15:29:47.769Z,26.00
2018-09-03T15:32:16.740Z,26.10
2018-09-03T15:34:46.905Z,26.10
2018-09-03T15:37:15.880Z,26.20
2018-09-03T15:39:44.814Z,26.20
2018-09-03T15:42:13.784Z,26.20
2018-09-03T15:44:42.728Z,26.20
2018-09-03T15:47:12.489Z,26.10
2018-09-03T15:49:41.429Z,25.90
2018-09-03T15:52:10.360Z,25.80
2018-09-03T15:54:39.364Z,25.80
2018-09-03T15:57:08.765Z,25.70
2018-09-03T15:59:41.851Z,25.70
2018-09-03T16:02:10.867Z,25.60
2018-09-03T16:04:39.820Z,25.60
2018-09-03T16:07:08.780Z,25.50
2018-09-03T16:09:37.749Z,25.40
2018-09-03T16:12:06.758Z,25.40
2018-09-03T16:14:35.791Z,25.30
2018-09-03T16:17:04.785Z,25.20
2018-09-03T16:19:33.721Z,25.20
2018-09-03T16:22:02.689Z,25.10
2018-09-03T16:24:31.672Z,25.00
2018-09-03T16:27:00.688Z,25.00
2018-09-03T16:29:29.669Z,24.90
2018-09-03T16:31:58.771Z,24.90
2018-09-03T16:34:27.879Z,24.80
2018-09-03T16:36:56.966Z,24.70
2018-09-03T16:39:26.111Z,24.70
2018-09-03T16:41:55.300Z,24.60
2018-09-03T16:44:27.925Z,24.60
2018-09-03T16:46:59.122Z,24.50
2018-09-03T16:49:28.501Z,24.50
2018-09-03T16:51:57.436Z,24.50
2018-09-03T16:54:26.887Z,24.50
2018-09-03T16:56:56.126Z,24.40
2018-09-03T16:59:25.290Z,24.40
2018-09-03T17:01:54.209Z,24.40
2018-09-03T17:04:23.188Z,24.30
2018-09-03T17:06:52.155Z,24.30
2018-09-03T17:09:21.113Z,24.30
2018-09-03T17:11:50.082Z,24.30
2018-09-03T17:14:19.093Z,24.20
2018-09-03T17:16:48.025Z,24.20
2018-09-03T17:19:16.993Z,24.20
2018-09-03T17:21:45.999Z,24.20
2018-09-03T17:24:14.950Z,24.10
2018-09-03T17:26:44.487Z,24.10
2018-09-03T17:29:14.056Z,24.10
2018-09-03T17:31:43.672Z,24.00
2018-09-03T17:34:13.312Z,23.90
2018-09-03T17:36:42.672Z,23.90
2018-09-03T17:39:11.701Z,23.90
2018-09-03T17:41:40.970Z,23.90
2018-09-03T17:44:09.985Z,23.80
2018-09-03T17:46:39.985Z,23.80
2018-09-03T17:49:09.983Z,23.80
2018-09-03T17:51:38.941Z,23.80
2018-09-03T17:54:07.968Z,23.70
2018-09-03T17:56:36.912Z,23.70
2018-09-03T17:59:06.240Z,23.60
2018-09-03T18:01:35.621Z,23.60
2018-09-03T18:04:04.897Z,23.50
2018-09-03T18:06:33.883Z,23.50
2018-09-03T18:09:02.891Z,23.50
2018-09-03T18:11:33.240Z,23.50
2018-09-03T18:14:02.408Z,23.40
2018-09-03T18:16:31.405Z,23.40
2018-09-03T18:19:00.390Z,23.50
2018-09-03T18:21:29.396Z,23.40
2018-09-03T18:23:58.322Z,23.30
2018-09-03T18:26:27.309Z,23.30
2018-09-03T18:28:56.307Z,23.20
2018-09-03T18:31:25.289Z,23.20
2018-09-03T18:33:54.738Z,23.20
2018-09-03T18:36:24.098Z,23.20
2018-09-03T18:38:53.679Z,23.20
2018-09-03T18:41:22.969Z,23.10
2018-09-03T18:43:52.049Z,23.10
2018-09-03T18:46:21.038Z,23.10
2018-09-03T18:48:50.006Z,23.10
2018-09-03T18:51:19.061Z,23.10
2018-09-03T18:53:48.036Z,23.10
2018-09-03T18:56:19.889Z,23.10
2018-09-03T18:58:48.825Z,23.10
2018-09-03T19:01:17.949Z,23.00
2018-09-03T19:03:46.928Z,23.00
2018-09-03T19:06:15.941Z,23.00
2018-09-03T19:08:44.877Z,22.90
2018-09-03T19:11:13.826Z,22.90
2018-09-03T19:13:42.888Z,22.90
2018-09-03T19:16:12.589Z,22.90
2018-09-03T19:18:41.741Z,22.80
2018-09-03T19:21:10.739Z,22.80
2018-09-03T19:23:42.294Z,22.80
2018-09-03T19:26:11.731Z,22.70
2018-09-03T19:28:44.465Z,22.70
2018-09-03T19:31:13.812Z,22.70
2018-09-03T19:33:42.905Z,22.70
2018-09-03T19:36:11.917Z,22.70
2018-09-03T19:38:40.880Z,22.70
2018-09-03T19:41:09.837Z,22.60
2018-09-03T19:43:39.387Z,22.60
2018-09-03T19:46:08.369Z,22.70
2018-09-03T19:48:37.323Z,22.60
2018-09-03T19:51:06.812Z,22.60
2018-09-03T19:53:35.842Z,22.50
2018-09-03T19:56:04.817Z,22.50
2018-09-03T19:58:33.907Z,22.50
2018-09-03T20:01:03.088Z,22.40
2018-09-03T20:03:32.376Z,22.40
2018-09-03T20:06:03.009Z,22.40
2018-09-03T20:08:32.509Z,22.40
2018-09-03T20:11:01.721Z,22.30
2018-09-03T20:13:30.975Z,22.30
2018-09-03T20:15:59.905Z,22.30
2018-09-03T20:18:28.940Z,22.20
2018-09-03T20:20:57.949Z,22.10
2018-09-03T20:23:27.105Z,22.10
2018-09-03T20:25:56.095Z,19.90
2018-09-03T20:28:25.146Z,22.10
2018-09-03T20:30:54.211Z,22.10
2018-09-03T20:33:23.232Z,22.10
2018-09-03T20:35:52.171Z,22.00
2018-09-03T20:38:21.115Z,22.00
2018-09-03T20:40:50.407Z,22.00
2018-09-03T20:43:19.545Z,22.00
2018-09-03T20:45:48.740Z,22.00
2018-09-03T20:48:17.883Z,22.00
2018-09-03T20:50:46.795Z,22.00
2018-09-03T20:53:15.747Z,21.90
2018-09-03T20:55:44.692Z,21.90
2018-09-03T20:58:15.039Z,21.90
2018-09-03T21:00:44.230Z,21.90
2018-09-03T21:03:13.258Z,21.80
2018-09-03T21:05:42.206Z,21.80
2018-09-03T21:08:11.197Z,21.80
2018-09-03T21:10:40.261Z,21.80
2018-09-03T21:13:09.296Z,21.80
2018-09-03T21:15:38.478Z,21.80
2018-09-03T21:18:07.418Z,21.70
2018-09-03T21:20:36.745Z,21.70
2018-09-03T21:23:06.085Z,21.70
2018-09-03T21:25:35.680Z,21.70
2018-09-03T21:28:05.305Z,21.70
2018-09-03T21:30:35.920Z,21.70
2018-09-03T21:33:06.237Z,21.60
2018-09-03T21:35:35.374Z,21.60
2018-09-03T21:38:04.360Z,21.60
2018-09-03T21:40:33.280Z,21.60
2018-09-03T21:43:02.312Z,21.60
2018-09-03T21:45:31.280Z,21.50
2018-09-03T21:48:00.241Z,21.50
2018-09-03T21:50:29.195Z,21.50
2018-09-03T21:52:58.149Z,21.50
2018-09-03T21:55:27.160Z,21.50
2018-09-03T21:57:56.172Z,21.40
2018-09-03T22:00:27.565Z,21.40
2018-09-03T22:02:56.517Z,21.40
2018-09-03T22:05:25.485Z,21.30
2018-09-03T22:07:54.474Z,21.30
2018-09-03T22:10:23.473Z,21.30
2018-09-03T22:12:53.433Z,21.30
2018-09-03T22:15:22.405Z,21.20
2018-09-03T22:17:51.329Z,21.20
2018-09-03T22:20:20.300Z,21.20
2018-09-03T22:22:49.265Z,21.20
2018-09-03T22:25:18.294Z,21.20
2018-09-03T22:27:47.211Z,21.10
2018-09-03T22:30:16.189Z,21.10
2018-09-03T22:32:45.171Z,21.10
2018-09-03T22:35:14.232Z,21.10
2018-09-03T22:37:43.156Z,21.00
2018-09-03T22:40:12.105Z,21.00
2018-09-03T22:42:41.152Z,21.00
2018-09-03T22:45:10.154Z,21.10
2018-09-03T22:47:39.081Z,21.10
2018-09-03T22:50:08.925Z,21.10
2018-09-03T22:52:37.958Z,21.10
2018-09-03T22:55:06.919Z,21.10
2018-09-03T22:57:35.828Z,21.10
2018-09-03T23:00:04.831Z,21.00
2018-09-03T23:02:46.937Z,21.00
2018-09-03T23:05:15.901Z,21.00
2018-09-03T23:07:44.881Z,21.00
2018-09-03T23:10:13.841Z,20.90
2018-09-03T23:12:42.825Z,20.90
2018-09-03T23:15:11.769Z,20.80
2018-09-03T23:17:40.733Z,20.80
2018-09-03T23:20:09.795Z,20.80
2018-09-03T23:22:39.997Z,20.80
2018-09-03T23:25:08.953Z,20.80
2018-09-03T23:27:37.881Z,20.80
2018-09-03T23:30:06.837Z,20.80
2018-09-03T23:32:35.822Z,20.80
2018-09-03T23:35:04.781Z,20.80
2018-09-03T23:37:33.748Z,20.80
2018-09-03T23:40:02.706Z,20.80
2018-09-03T23:42:31.632Z,20.70
2018-09-03T23:45:00.630Z,20.80
2018-09-03T23:47:29.585Z,20.80
2018-09-03T23:49:58.924Z,20.80
2018-09-03T23:52:27.859Z,20.70
2018-09-03T23:54:57.671Z,20.70
2018-09-03T23:57:27.029Z,20.70
2018-09-03T23:59:56.545Z,20.80
