createdAt,value
2023-01-09T00:01:23.973Z,25.58
2023-01-09T00:03:28.330Z,25.58
2023-01-09T00:05:32.879Z,25.6
2023-01-09T00:07:37.307Z,25.62
2023-01-09T00:09:41.663Z,25.64
2023-01-09T00:11:46.114Z,25.66
2023-01-09T00:13:50.461Z,25.66
2023-01-09T00:15:54.807Z,25.66
2023-01-09T00:17:59.188Z,25.66
2023-01-09T00:20:03.533Z,25.66
2023-01-09T00:22:08.001Z,25.65
2023-01-09T00:24:12.343Z,25.65
2023-01-09T00:26:16.721Z,25.65
2023-01-09T00:28:21.145Z,25.64
2023-01-09T00:30:25.515Z,25.64
2023-01-09T00:32:30.053Z,25.63
2023-01-09T00:34:34.400Z,25.63
2023-01-09T00:36:38.830Z,25.62
2023-01-09T00:38:43.173Z,25.62
2023-01-09T00:40:47.585Z,25.62
2023-01-09T00:42:51.921Z,25.62
2023-01-09T00:44:56.288Z,25.61
2023-01-09T00:47:00.710Z,25.61
2023-01-09T00:49:05.106Z,25.61
2023-01-09T00:51:09.422Z,25.61
2023-01-09T00:53:13.781Z,25.61
2023-01-09T00:55:18.173Z,25.61
2023-01-09T00:57:22.525Z,25.6
2023-01-09T00:59:26.833Z,25.59
2023-01-09T01:01:31.338Z,25.6
2023-01-09T01:03:36.060Z,25.59
2023-01-09T01:05:40.376Z,25.59
2023-01-09T01:07:44.750Z,25.59
2023-01-09T01:09:49.144Z,25.59
2023-01-09T01:11:53.509Z,25.58
2023-01-09T01:13:57.810Z,25.58
2023-01-09T01:16:02.421Z,25.57
2023-01-09T01:18:06.762Z,25.55
2023-01-09T01:20:11.064Z,25.54
2023-01-09T01:22:15.511Z,25.54
2023-01-09T01:24:19.899Z,25.53
2023-01-09T01:26:24.263Z,25.54
2023-01-09T01:28:28.613Z,25.55
2023-01-09T01:30:33.012Z,25.54
2023-01-09T01:32:37.459Z,25.55
2023-01-09T01:34:41.818Z,25.54
2023-01-09T01:36:46.298Z,25.54
2023-01-09T01:38:50.659Z,25.52
2023-01-09T01:40:54.970Z,25.52
2023-01-09T01:42:59.411Z,25.5
2023-01-09T01:45:03.790Z,25.51
2023-01-09T01:47:08.171Z,25.51
2023-01-09T01:49:12.531Z,25.5
2023-01-09T01:51:16.873Z,25.51
2023-01-09T01:53:21.320Z,25.5
2023-01-09T01:55:25.710Z,25.5
2023-01-09T01:57:30.120Z,25.49
2023-01-09T01:59:34.526Z,25.48
2023-01-09T02:01:38.957Z,25.48
2023-01-09T02:03:43.946Z,25.47
2023-01-09T02:05:48.331Z,25.47
2023-01-09T02:07:52.668Z,25.46
2023-01-09T02:09:57.039Z,25.44
2023-01-09T02:12:01.381Z,25.43
2023-01-09T02:14:05.727Z,25.42
2023-01-09T02:16:10.158Z,25.4
2023-01-09T02:18:14.761Z,25.38
2023-01-09T02:20:19.127Z,25.38
2023-01-09T02:22:23.437Z,25.37
2023-01-09T02:24:27.775Z,25.37
2023-01-09T02:26:32.151Z,25.36
2023-01-09T02:28:36.501Z,25.37
2023-01-09T02:30:40.851Z,25.38
2023-01-09T02:32:45.311Z,25.37
2023-01-09T02:34:49.678Z,25.37
2023-01-09T02:36:54.055Z,25.37
2023-01-09T02:38:58.389Z,25.37
2023-01-09T02:41:02.725Z,25.35
2023-01-09T02:43:07.077Z,25.34
2023-01-09T02:45:11.400Z,25.32
2023-01-09T02:47:15.838Z,25.27
2023-01-09T02:49:20.215Z,25.26
2023-01-09T02:51:24.530Z,25.24
2023-01-09T02:53:28.903Z,25.24
2023-01-09T02:55:33.258Z,25.22
2023-01-09T02:57:37.667Z,25.2
2023-01-09T02:59:42.061Z,25.18
2023-01-09T03:01:46.571Z,25.18
2023-01-09T03:03:51.461Z,25.16
2023-01-09T03:05:55.772Z,25.15
2023-01-09T03:10:00.458Z,25.15
2023-01-09T03:12:04.774Z,25.15
2023-01-09T03:14:09.093Z,25.14
2023-01-09T03:16:13.489Z,25.14
2023-01-09T03:18:17.973Z,25.12
2023-01-09T03:20:22.349Z,25.11
2023-01-09T03:22:26.693Z,25.12
2023-01-09T03:24:31.028Z,25.11
2023-01-09T03:26:35.349Z,25.12
2023-01-09T03:28:39.694Z,25.1
2023-01-09T03:30:44.058Z,25.1
2023-01-09T03:32:48.378Z,25.09
2023-01-09T03:34:52.739Z,25.08
2023-01-09T03:36:57.112Z,25.06
2023-01-09T03:39:01.512Z,25.06
2023-01-09T03:41:05.905Z,25.06
2023-01-09T03:43:10.218Z,25.06
2023-01-09T03:45:14.730Z,25.06
2023-01-09T03:47:19.084Z,25.05
2023-01-09T03:49:23.450Z,25.04
2023-01-09T03:51:27.787Z,25.02
2023-01-09T03:53:32.094Z,25.02
2023-01-09T03:55:36.469Z,25.02
2023-01-09T03:57:40.863Z,25.01
2023-01-09T03:59:45.217Z,25.03
2023-01-09T04:01:49.832Z,25.03
2023-01-09T04:03:54.691Z,25.03
2023-01-09T04:05:59.186Z,25.03
2023-01-09T04:08:05.426Z,25
2023-01-09T04:10:09.785Z,25.01
2023-01-09T04:12:14.252Z,25.02
2023-01-09T04:14:18.577Z,24.99
2023-01-09T04:16:22.939Z,24.99
2023-01-09T04:18:27.443Z,24.99
2023-01-09T04:20:31.965Z,24.99
2023-01-09T04:22:36.427Z,24.98
2023-01-09T04:24:40.766Z,24.99
2023-01-09T04:26:45.094Z,24.98
2023-01-09T04:28:49.481Z,24.99
2023-01-09T04:30:53.830Z,24.98
2023-01-09T04:32:58.218Z,24.95
2023-01-09T04:35:02.662Z,24.95
2023-01-09T04:37:06.996Z,24.96
2023-01-09T04:39:11.358Z,24.95
2023-01-09T04:41:15.769Z,24.94
2023-01-09T04:43:20.218Z,24.95
2023-01-09T04:45:24.546Z,24.95
2023-01-09T04:47:28.924Z,24.94
2023-01-09T04:49:33.271Z,24.92
2023-01-09T04:51:37.582Z,24.93
2023-01-09T04:53:41.963Z,24.92
2023-01-09T04:55:46.364Z,24.91
2023-01-09T04:57:50.738Z,24.9
2023-01-09T04:59:55.283Z,24.89
2023-01-09T05:01:59.803Z,24.89
2023-01-09T05:04:04.868Z,24.89
2023-01-09T05:06:09.729Z,24.89
2023-01-09T05:08:14.221Z,24.86
2023-01-09T05:10:18.596Z,24.85
2023-01-09T05:12:22.955Z,24.86
2023-01-09T05:14:27.348Z,24.87
2023-01-09T05:16:31.707Z,24.84
2023-01-09T05:18:36.170Z,24.86
2023-01-09T05:20:40.487Z,24.85
2023-01-09T05:22:45.885Z,24.85
2023-01-09T05:24:50.253Z,24.85
2023-01-09T05:26:54.607Z,24.84
2023-01-09T05:28:58.940Z,24.81
2023-01-09T05:31:03.297Z,24.8
2023-01-09T05:33:07.712Z,24.8
2023-01-09T05:35:12.069Z,24.79
2023-01-09T05:37:16.425Z,24.79
2023-01-09T05:39:20.842Z,24.8
2023-01-09T05:41:25.177Z,24.8
2023-01-09T05:43:29.507Z,24.8
2023-01-09T05:45:33.878Z,24.81
2023-01-09T05:47:38.455Z,24.83
2023-01-09T05:49:42.819Z,24.83
2023-01-09T05:51:47.161Z,24.82
2023-01-09T05:53:51.512Z,24.82
2023-01-09T05:55:55.880Z,24.82
2023-01-09T05:58:00.223Z,24.81
2023-01-09T06:00:04.615Z,24.79
2023-01-09T06:02:09.123Z,24.76
2023-01-09T06:04:14.058Z,24.76
2023-01-09T06:06:18.472Z,24.76
2023-01-09T06:08:22.836Z,24.75
2023-01-09T06:10:27.197Z,24.75
2023-01-09T06:12:31.603Z,24.72
2023-01-09T06:14:35.966Z,24.7
2023-01-09T06:16:40.318Z,24.68
2023-01-09T06:18:44.681Z,24.67
2023-01-09T06:20:49.034Z,24.65
2023-01-09T06:22:53.470Z,24.66
2023-01-09T06:24:57.844Z,24.66
2023-01-09T06:27:02.181Z,24.66
2023-01-09T06:29:06.523Z,24.67
2023-01-09T06:31:10.997Z,24.67
2023-01-09T06:33:15.617Z,24.67
2023-01-09T06:35:19.980Z,24.66
2023-01-09T06:37:24.453Z,24.65
2023-01-09T06:39:28.804Z,24.65
2023-01-09T06:41:33.132Z,24.62
2023-01-09T06:43:37.501Z,24.62
2023-01-09T06:45:41.864Z,24.61
2023-01-09T06:47:46.211Z,24.61
2023-01-09T06:49:50.590Z,24.61
2023-01-09T06:51:54.981Z,24.61
2023-01-09T06:53:59.336Z,24.6
2023-01-09T06:56:03.706Z,24.58
2023-01-09T06:58:08.032Z,24.6
2023-01-09T07:00:12.417Z,24.6
2023-01-09T07:02:16.941Z,24.58
2023-01-09T07:04:21.495Z,24.57
2023-01-09T07:06:26.080Z,24.55
2023-01-09T07:08:30.421Z,24.55
2023-01-09T07:10:34.942Z,24.54
2023-01-09T07:12:39.268Z,24.53
2023-01-09T07:14:43.607Z,24.52
2023-01-09T07:16:48.112Z,24.51
2023-01-09T07:18:52.504Z,24.53
2023-01-09T07:20:56.865Z,24.52
2023-01-09T07:23:01.360Z,24.53
2023-01-09T07:25:05.716Z,24.53
2023-01-09T07:27:10.076Z,24.52
2023-01-09T07:29:14.422Z,24.49
2023-01-09T07:31:18.925Z,24.48
2023-01-09T07:33:23.411Z,24.48
2023-01-09T07:35:27.847Z,24.48
2023-01-09T07:37:32.193Z,24.48
2023-01-09T07:39:36.570Z,24.48
2023-01-09T07:41:40.959Z,24.49
2023-01-09T07:43:45.314Z,24.51
2023-01-09T07:45:49.704Z,24.49
2023-01-09T07:47:54.080Z,24.49
2023-01-09T07:49:58.438Z,24.49
2023-01-09T07:52:02.719Z,24.49
2023-01-09T07:54:06.987Z,24.51
2023-01-09T07:56:11.270Z,24.51
2023-01-09T07:58:15.594Z,24.53
2023-01-09T08:00:19.927Z,24.54
2023-01-09T08:02:24.488Z,24.53
2023-01-09T08:04:29.133Z,24.54
2023-01-09T08:06:33.467Z,24.53
2023-01-09T08:08:37.815Z,24.54
2023-01-09T08:10:42.304Z,24.52
2023-01-09T08:12:46.897Z,24.49
2023-01-09T08:14:51.379Z,24.48
2023-01-09T08:16:55.830Z,24.49
2023-01-09T08:19:00.209Z,24.48
2023-01-09T08:21:04.540Z,24.47
2023-01-09T08:23:09.005Z,24.46
2023-01-09T08:25:13.391Z,24.47
2023-01-09T08:27:17.790Z,24.44
2023-01-09T08:29:22.194Z,24.42
2023-01-09T08:31:26.598Z,24.4
2023-01-09T08:33:31.114Z,24.4
2023-01-09T08:35:35.535Z,24.39
2023-01-09T08:37:39.965Z,24.4
2023-01-09T08:39:44.341Z,24.41
2023-01-09T08:41:51.305Z,24.4
2023-01-09T08:43:55.690Z,24.42
2023-01-09T08:46:00.105Z,24.46
2023-01-09T08:48:07.469Z,24.48
2023-01-09T08:50:12.001Z,24.51
2023-01-09T08:52:16.371Z,24.51
2023-01-09T08:54:20.697Z,24.5
2023-01-09T08:56:25.108Z,24.49
2023-01-09T08:58:29.552Z,24.49
2023-01-09T09:00:33.923Z,24.5
2023-01-09T09:02:38.527Z,24.5
2023-01-09T09:04:43.001Z,24.51
2023-01-09T09:06:47.361Z,24.52
2023-01-09T09:08:51.740Z,24.51
2023-01-09T09:10:56.107Z,24.5
2023-01-09T09:13:00.478Z,24.49
2023-01-09T09:15:04.853Z,24.5
2023-01-09T09:17:09.492Z,24.48
2023-01-09T09:19:13.876Z,24.48
2023-01-09T09:21:18.400Z,24.49
2023-01-09T09:23:22.845Z,24.5
2023-01-09T09:25:27.353Z,24.5
2023-01-09T09:27:31.809Z,24.5
2023-01-09T09:29:36.157Z,24.51
2023-01-09T09:31:40.617Z,24.5
2023-01-09T09:33:45.108Z,24.51
2023-01-09T09:35:49.483Z,24.5
2023-01-09T09:37:53.999Z,24.49
2023-01-09T09:39:59.589Z,24.47
2023-01-09T09:42:21.744Z,24.49
2023-01-09T09:44:26.184Z,24.49
2023-01-09T09:46:30.580Z,24.5
2023-01-09T09:48:35.252Z,24.49
2023-01-09T09:50:39.648Z,24.48
2023-01-09T09:52:44.018Z,24.49
2023-01-09T09:54:48.324Z,24.47
2023-01-09T09:56:52.699Z,24.45
2023-01-09T09:58:57.047Z,24.46
2023-01-09T10:01:01.420Z,24.46
2023-01-09T10:03:05.819Z,24.47
2023-01-09T10:05:10.275Z,24.49
2023-01-09T10:07:14.650Z,24.5
2023-01-09T10:09:19.028Z,24.5
2023-01-09T10:11:23.396Z,24.47
2023-01-09T10:13:32.532Z,24.49
2023-01-09T10:15:38.433Z,24.51
2023-01-09T10:17:43.184Z,24.51
2023-01-09T10:19:47.566Z,24.51
2023-01-09T10:21:51.911Z,24.52
2023-01-09T10:23:56.306Z,24.51
2023-01-09T10:26:00.722Z,24.5
2023-01-09T10:28:05.271Z,24.51
2023-01-09T10:30:09.670Z,24.5
2023-01-09T10:32:14.025Z,24.5
2023-01-09T10:34:18.398Z,24.51
2023-01-09T10:36:22.813Z,24.49
2023-01-09T10:38:27.180Z,24.5
2023-01-09T10:40:31.690Z,24.5
2023-01-09T10:42:36.026Z,24.51
2023-01-09T10:44:40.367Z,24.5
2023-01-09T10:46:44.791Z,24.51
2023-01-09T10:48:49.431Z,24.49
2023-01-09T10:50:53.753Z,24.5
2023-01-09T10:52:58.120Z,24.49
2023-01-09T10:55:02.477Z,24.48
2023-01-09T10:57:06.867Z,24.51
2023-01-09T10:59:11.248Z,24.51
2023-01-09T11:01:15.751Z,24.53
2023-01-09T11:03:20.335Z,24.54
2023-01-09T11:05:25.070Z,24.54
2023-01-09T11:07:32.453Z,24.55
2023-01-09T11:09:36.921Z,24.55
2023-01-09T11:11:41.327Z,24.57
2023-01-09T11:13:45.692Z,24.56
2023-01-09T11:15:50.051Z,24.56
2023-01-09T11:17:54.536Z,24.54
2023-01-09T11:19:58.888Z,24.56
2023-01-09T11:22:03.220Z,24.57
2023-01-09T11:24:07.691Z,24.58
2023-01-09T11:26:12.048Z,24.57
2023-01-09T11:28:16.397Z,24.57
2023-01-09T11:30:20.877Z,24.59
2023-01-09T11:32:25.337Z,24.59
2023-01-09T11:34:29.703Z,24.6
2023-01-09T11:36:34.184Z,24.59
2023-01-09T11:38:38.838Z,24.56
2023-01-09T11:40:43.169Z,24.53
2023-01-09T11:42:47.490Z,24.54
2023-01-09T11:44:51.833Z,24.52
2023-01-09T11:46:56.226Z,24.54
2023-01-09T11:49:00.765Z,24.56
2023-01-09T11:51:05.249Z,24.58
2023-01-09T11:53:09.574Z,24.6
2023-01-09T11:55:13.973Z,24.61
2023-01-09T11:57:18.364Z,24.58
2023-01-09T11:59:22.758Z,24.61
2023-01-09T12:01:27.233Z,24.61
2023-01-09T12:03:31.673Z,24.65
2023-01-09T12:05:36.049Z,24.67
2023-01-09T12:07:40.481Z,24.69
2023-01-09T12:09:44.969Z,24.69
2023-01-09T12:11:49.350Z,24.7
2023-01-09T12:13:53.757Z,24.71
2023-01-09T12:15:58.242Z,24.75
2023-01-09T12:18:02.807Z,24.79
2023-01-09T12:20:07.172Z,24.81
2023-01-09T12:22:11.618Z,24.83
2023-01-09T12:24:16.006Z,24.85
2023-01-09T12:26:20.363Z,24.85
2023-01-09T12:28:24.753Z,24.86
2023-01-09T12:30:29.146Z,24.83
2023-01-09T12:32:33.466Z,24.82
2023-01-09T12:34:37.834Z,24.84
2023-01-09T12:36:42.216Z,24.85
2023-01-09T12:38:46.693Z,24.84
2023-01-09T12:40:51.071Z,24.84
2023-01-09T12:42:55.796Z,24.83
2023-01-09T12:45:00.134Z,24.83
2023-01-09T12:47:04.591Z,24.84
2023-01-09T12:49:09.006Z,24.85
2023-01-09T12:51:13.393Z,24.83
2023-01-09T12:53:18.079Z,24.82
2023-01-09T12:55:22.434Z,24.84
2023-01-09T12:57:26.797Z,24.84
2023-01-09T12:59:31.169Z,24.86
2023-01-09T13:01:35.567Z,24.84
2023-01-09T13:03:42.171Z,24.87
2023-01-09T13:05:46.600Z,24.86
2023-01-09T13:07:50.955Z,24.86
2023-01-09T13:09:55.293Z,24.85
2023-01-09T13:11:59.641Z,24.85
2023-01-09T13:14:04.015Z,24.85
2023-01-09T13:16:08.368Z,24.86
2023-01-09T13:18:13.364Z,24.86
2023-01-09T13:20:18.482Z,24.86
2023-01-09T13:22:22.958Z,24.87
2023-01-09T13:24:27.348Z,24.86
2023-01-09T13:26:31.752Z,24.83
2023-01-09T13:28:36.147Z,24.77
2023-01-09T13:30:40.532Z,24.73
2023-01-09T13:32:44.967Z,24.64
2023-01-09T13:34:49.455Z,24.59
2023-01-09T13:36:53.887Z,24.52
2023-01-09T13:38:58.495Z,24.48
2023-01-09T13:41:02.957Z,24.42
2023-01-09T13:43:07.417Z,24.38
2023-01-09T13:45:11.915Z,24.34
2023-01-09T13:47:16.275Z,24.32
2023-01-09T13:49:20.673Z,24.29
2023-01-09T13:51:25.036Z,24.28
2023-01-09T13:53:30.421Z,24.27
2023-01-09T13:55:36.108Z,24.25
2023-01-09T13:57:40.587Z,24.23
2023-01-09T13:59:44.986Z,24.19
2023-01-09T14:01:49.380Z,24.17
2023-01-09T14:03:53.954Z,24.14
2023-01-09T14:05:58.296Z,24.17
2023-01-09T14:08:02.708Z,24.21
2023-01-09T14:10:07.174Z,24.26
2023-01-09T14:12:11.528Z,24.3
2023-01-09T14:14:16.012Z,24.35
2023-01-09T14:16:20.599Z,24.37
2023-01-09T14:18:25.247Z,24.4
2023-01-09T14:20:29.612Z,24.42
2023-01-09T14:22:37.994Z,24.44
2023-01-09T14:27:26.079Z,24.49
2023-01-09T14:29:30.597Z,24.51
2023-01-09T14:31:35.056Z,24.53
2023-01-09T14:33:39.619Z,24.56
2023-01-09T14:35:44.036Z,24.6
2023-01-09T14:37:48.508Z,24.61
2023-01-09T14:39:52.999Z,24.65
2023-01-09T14:41:57.473Z,24.67
2023-01-09T14:44:01.808Z,24.7
2023-01-09T14:46:06.262Z,24.72
2023-01-09T14:48:10.812Z,24.76
2023-01-09T14:50:15.192Z,24.76
2023-01-09T14:52:19.787Z,24.78
2023-01-09T14:54:24.143Z,24.81
2023-01-09T14:56:28.681Z,24.83
2023-01-09T14:58:33.064Z,24.86
2023-01-09T15:00:37.576Z,24.84
2023-01-09T15:02:41.994Z,24.85
2023-01-09T15:04:46.362Z,24.88
2023-01-09T15:06:50.757Z,24.86
2023-01-09T15:08:55.242Z,24.85
2023-01-09T15:10:59.619Z,24.87
2023-01-09T15:13:03.998Z,24.88
2023-01-09T15:15:08.357Z,24.87
2023-01-09T15:17:12.716Z,24.9
2023-01-09T15:19:17.134Z,24.93
2023-01-09T15:21:21.548Z,24.95
2023-01-09T15:23:25.966Z,24.96
2023-01-09T15:25:39.143Z,24.98
2023-01-09T15:27:44.417Z,24.99
2023-01-09T15:29:48.833Z,24.99
2023-01-09T15:31:53.362Z,25.01
2023-01-09T15:33:57.920Z,25
2023-01-09T15:36:02.572Z,24.99
2023-01-09T15:38:07.012Z,24.98
2023-01-09T15:40:11.364Z,24.99
2023-01-09T15:42:15.742Z,25
2023-01-09T15:44:20.086Z,25.01
2023-01-09T15:46:24.581Z,25.05
2023-01-09T15:48:28.939Z,25.08
2023-01-09T15:50:33.320Z,25.1
2023-01-09T15:52:37.674Z,25.13
2023-01-09T15:54:42.096Z,25.11
2023-01-09T15:56:46.456Z,25.12
2023-01-09T15:58:50.851Z,25.13
2023-01-09T16:00:55.275Z,25.09
2023-01-09T16:02:59.803Z,25.1
2023-01-09T16:05:04.241Z,25.12
2023-01-09T16:07:08.706Z,25.15
2023-01-09T16:09:13.091Z,25.16
2023-01-09T16:11:17.684Z,25.2
2023-01-09T16:13:22.048Z,25.24
2023-01-09T16:15:26.473Z,25.24
2023-01-09T16:17:30.843Z,25.21
2023-01-09T16:19:35.178Z,25.22
2023-01-09T16:21:39.616Z,25.23
2023-01-09T16:23:44.067Z,25.24
2023-01-09T16:25:48.601Z,25.24
2023-01-09T16:27:53.039Z,25.26
2023-01-09T16:29:58.059Z,25.28
2023-01-09T16:32:03.448Z,25.29
2023-01-09T16:34:08.209Z,25.31
2023-01-09T16:36:12.585Z,25.3
2023-01-09T16:38:16.946Z,25.3
2023-01-09T16:40:21.351Z,25.31
2023-01-09T16:42:25.795Z,25.31
2023-01-09T16:44:30.326Z,25.31
2023-01-09T16:46:34.692Z,25.31
2023-01-09T16:48:39.071Z,25.3
2023-01-09T16:50:43.435Z,25.29
2023-01-09T16:52:47.905Z,25.31
2023-01-09T16:54:52.270Z,25.31
2023-01-09T16:56:56.644Z,25.32
2023-01-09T16:59:01.068Z,25.33
2023-01-09T17:01:05.580Z,25.33
2023-01-09T17:03:10.168Z,25.33
2023-01-09T17:05:14.554Z,25.34
2023-01-09T17:07:18.991Z,25.32
2023-01-09T17:09:25.902Z,25.33
2023-01-09T17:11:31.244Z,25.33
2023-01-09T17:13:36.010Z,25.34
2023-01-09T17:15:40.368Z,25.35
2023-01-09T17:17:44.751Z,25.37
2023-01-09T17:19:49.181Z,25.37
2023-01-09T17:21:53.748Z,25.34
2023-01-09T17:23:58.214Z,25.34
2023-01-09T17:26:02.602Z,25.36
2023-01-09T17:28:07.054Z,25.36
2023-01-09T17:30:18.605Z,25.37
2023-01-09T17:32:23.912Z,25.35
2023-01-09T17:34:28.274Z,25.3
2023-01-09T17:36:32.764Z,25.25
2023-01-09T17:38:37.387Z,25.24
2023-01-09T17:40:41.745Z,25.23
2023-01-09T17:42:46.168Z,25.2
2023-01-09T17:44:50.620Z,25.19
2023-01-09T17:46:54.962Z,25.18
2023-01-09T17:48:59.493Z,25.18
2023-01-09T17:51:03.863Z,25.18
2023-01-09T17:53:08.185Z,25.2
2023-01-09T17:55:12.564Z,25.21
2023-01-09T17:57:17.106Z,25.24
2023-01-09T17:59:21.490Z,25.22
2023-01-09T18:01:25.889Z,25.18
2023-01-09T18:03:30.634Z,25.15
2023-01-09T18:05:35.003Z,25.15
2023-01-09T18:07:39.597Z,25.15
2023-01-09T18:09:43.975Z,25.16
2023-01-09T18:11:48.404Z,25.14
2023-01-09T18:13:52.952Z,25.14
2023-01-09T18:15:57.435Z,25.13
2023-01-09T18:18:01.941Z,25.12
2023-01-09T18:20:06.330Z,25.1
2023-01-09T18:22:10.734Z,25.11
2023-01-09T18:24:15.144Z,25.13
2023-01-09T18:26:19.672Z,25.12
2023-01-09T18:28:24.192Z,25.12
2023-01-09T18:30:28.597Z,25.1
2023-01-09T18:32:33.005Z,25.12
2023-01-09T18:34:37.452Z,25.11
2023-01-09T18:36:41.994Z,25.11
2023-01-09T18:38:46.703Z,25.1
2023-01-09T18:40:51.093Z,25.08
2023-01-09T18:42:55.532Z,25.08
2023-01-09T18:44:59.997Z,25.09
2023-01-09T18:47:04.375Z,25.13
2023-01-09T18:49:08.763Z,25.15
2023-01-09T18:51:13.186Z,25.19
2023-01-09T18:53:17.599Z,25.19
2023-01-09T18:55:21.999Z,25.21
2023-01-09T18:57:26.360Z,25.22
2023-01-09T18:59:30.968Z,25.24
2023-01-09T19:01:35.353Z,25.25
2023-01-09T19:03:40.055Z,25.26
2023-01-09T19:05:44.861Z,25.24
2023-01-09T19:07:49.217Z,25.25
2023-01-09T19:09:53.642Z,25.28
2023-01-09T19:11:58.085Z,25.31
2023-01-09T19:14:02.605Z,25.34
2023-01-09T19:16:07.038Z,25.35
2023-01-09T19:18:11.618Z,25.4
2023-01-09T19:20:15.971Z,25.38
2023-01-09T19:22:20.410Z,25.39
2023-01-09T19:24:24.866Z,25.41
2023-01-09T19:26:29.381Z,25.43
2023-01-09T19:28:33.894Z,25.47
2023-01-09T19:30:38.295Z,25.49
2023-01-09T19:32:42.707Z,25.5
2023-01-09T19:34:47.255Z,25.5
2023-01-09T19:36:51.733Z,25.54
2023-01-09T19:38:56.409Z,25.56
2023-01-09T19:41:00.801Z,25.59
2023-01-09T19:43:05.248Z,25.6
2023-01-09T19:45:09.735Z,25.62
2023-01-09T19:47:14.143Z,25.62
2023-01-09T19:49:18.603Z,25.62
2023-01-09T19:51:22.982Z,25.64
2023-01-09T19:53:27.379Z,25.66
2023-01-09T19:55:31.796Z,25.67
2023-01-09T19:57:36.269Z,25.71
2023-01-09T19:59:40.830Z,25.72
2023-01-09T20:01:45.286Z,25.72
2023-01-09T20:03:49.678Z,25.74
2023-01-09T20:05:54.121Z,25.75
2023-01-09T20:07:58.616Z,25.76
2023-01-09T20:10:03.054Z,25.76
2023-01-09T20:12:07.458Z,25.77
2023-01-09T20:14:11.920Z,25.78
2023-01-09T20:16:16.288Z,25.78
2023-01-09T20:18:20.878Z,25.79
2023-01-09T20:20:25.297Z,25.81
2023-01-09T20:22:29.741Z,25.82
2023-01-09T20:24:34.134Z,25.8
2023-01-09T20:26:38.540Z,25.79
2023-01-09T20:28:42.918Z,25.78
2023-01-09T20:30:47.395Z,25.82
2023-01-09T20:32:51.814Z,25.82
2023-01-09T20:34:56.228Z,25.82
2023-01-09T20:37:00.713Z,25.82
2023-01-09T20:39:05.280Z,25.83
2023-01-09T20:41:09.671Z,25.83
2023-01-09T20:43:14.012Z,25.83
2023-01-09T20:45:18.447Z,25.84
2023-01-09T20:47:22.934Z,25.85
2023-01-09T20:49:27.326Z,25.88
2023-01-09T20:51:31.774Z,25.9
2023-01-09T20:53:36.153Z,25.84
2023-01-09T20:55:40.552Z,25.7
2023-01-09T20:57:44.959Z,25.56
2023-01-09T20:59:49.314Z,25.45
2023-01-09T21:01:53.703Z,25.34
2023-01-09T21:03:58.258Z,25.26
2023-01-09T21:06:02.869Z,25.17
2023-01-09T21:08:07.348Z,25.1
2023-01-09T21:10:11.685Z,25.05
2023-01-09T21:12:16.067Z,24.98
2023-01-09T21:14:20.412Z,24.93
2023-01-09T21:16:25.049Z,24.85
2023-01-09T21:18:29.577Z,24.77
2023-01-09T21:20:33.916Z,24.69
2023-01-09T21:22:38.363Z,24.65
2023-01-09T21:24:42.743Z,24.59
2023-01-09T21:26:47.140Z,24.52
2023-01-09T21:28:51.497Z,24.48
2023-01-09T21:30:55.846Z,24.41
2023-01-09T21:33:00.241Z,24.39
2023-01-09T21:35:04.602Z,24.35
2023-01-09T21:37:09.031Z,24.33
2023-01-09T21:39:13.607Z,24.3
2023-01-09T21:41:18.142Z,24.28
2023-01-09T21:43:22.560Z,24.28
2023-01-09T21:45:27.060Z,24.26
2023-01-09T21:47:31.788Z,24.26
2023-01-09T21:49:36.329Z,24.27
2023-01-09T21:51:40.703Z,24.28
2023-01-09T21:53:45.110Z,24.28
2023-01-09T21:55:49.441Z,24.27
2023-01-09T21:57:55.026Z,24.25
2023-01-09T21:59:59.377Z,24.23
2023-01-09T22:02:03.933Z,24.23
2023-01-09T22:04:08.361Z,24.24
2023-01-09T22:06:13.244Z,24.26
2023-01-09T22:08:17.606Z,24.3
2023-01-09T22:10:22.082Z,24.31
2023-01-09T22:12:26.492Z,24.31
2023-01-09T22:14:31.064Z,24.31
2023-01-09T22:16:35.531Z,24.31
2023-01-09T22:18:40.177Z,24.31
2023-01-09T22:20:44.563Z,24.3
2023-01-09T22:22:48.941Z,24.27
2023-01-09T22:24:53.298Z,24.21
2023-01-09T22:26:57.800Z,24.17
2023-01-09T22:29:02.248Z,24.13
2023-01-09T22:31:06.906Z,24.09
2023-01-09T22:33:11.264Z,24.07
2023-01-09T22:35:15.771Z,24.05
2023-01-09T22:37:20.234Z,24.05
2023-01-09T22:39:24.647Z,24.02
2023-01-09T22:41:29.200Z,24.02
2023-01-09T22:43:33.556Z,24.02
2023-01-09T22:45:38.149Z,24
2023-01-09T22:47:42.698Z,23.98
2023-01-09T22:49:52.557Z,23.98
2023-01-09T22:51:57.495Z,23.95
2023-01-09T22:54:01.856Z,23.92
2023-01-09T22:56:06.229Z,23.89
2023-01-09T22:58:10.642Z,23.91
2023-01-09T23:00:15.005Z,23.98
2023-01-09T23:02:19.385Z,24.04
2023-01-09T23:04:24.129Z,24.05
2023-01-09T23:06:28.474Z,24.08
2023-01-09T23:08:32.931Z,24.12
2023-01-09T23:10:37.499Z,24.14
2023-01-09T23:12:41.860Z,24.12
2023-01-09T23:14:46.232Z,24.13
2023-01-09T23:16:50.647Z,24.12
2023-01-09T23:18:55.265Z,24.12
2023-01-09T23:20:59.652Z,24.11
2023-01-09T23:23:04.012Z,24.12
2023-01-09T23:25:08.333Z,24.11
2023-01-09T23:27:12.696Z,24.1
2023-01-09T23:29:17.047Z,24.11
2023-01-09T23:31:21.472Z,24.1
2023-01-09T23:33:25.936Z,24.09
2023-01-09T23:35:30.302Z,24.1
2023-01-09T23:37:34.683Z,24.09
2023-01-09T23:39:39.059Z,24.09
2023-01-09T23:41:43.429Z,24.1
2023-01-09T23:43:47.838Z,24.09
2023-01-09T23:45:52.315Z,24.08
2023-01-09T23:47:56.896Z,24.07
2023-01-09T23:50:01.264Z,24.07
2023-01-09T23:52:05.657Z,24.06
2023-01-09T23:54:10.043Z,24.06
2023-01-09T23:56:14.417Z,24.07
2023-01-09T23:58:18.805Z,24.09
