createdAt,value
2017-05-04T00:01:14.003Z,102310.29
2017-05-04T00:03:39.885Z,102303.99
2017-05-04T00:06:06.489Z,102308.89
2017-05-04T00:08:32.494Z,102307.28
2017-05-04T00:10:58.355Z,102302.53
2017-05-04T00:13:24.217Z,102298.70
2017-05-04T00:15:50.091Z,102300.42
2017-05-04T00:18:16.715Z,102300.89
2017-05-04T00:20:42.677Z,102294.27
2017-05-04T00:23:08.545Z,102295.59
2017-05-04T00:25:34.424Z,102293.81
2017-05-04T00:28:00.357Z,102284.33
2017-05-04T00:30:26.229Z,102277.41
2017-05-04T00:32:52.917Z,102278.70
2017-05-04T00:35:18.796Z,102281.00
2017-05-04T00:37:45.415Z,102289.72
2017-05-04T00:40:11.304Z,102286.05
2017-05-04T00:42:37.184Z,102275.98
2017-05-04T00:45:03.158Z,102266.80
2017-05-04T00:47:29.043Z,102277.24
2017-05-04T00:49:54.940Z,102263.42
2017-05-04T00:52:21.531Z,102263.39
2017-05-04T00:54:47.404Z,102255.75
2017-05-04T00:57:13.380Z,102257.94
2017-05-04T00:59:39.256Z,102258.81
2017-05-04T01:02:05.162Z,102255.57
2017-05-04T01:04:31.029Z,102250.67
2017-05-04T01:06:56.902Z,102252.91
2017-05-04T01:09:22.868Z,102255.48
2017-05-04T01:11:48.809Z,102252.77
2017-05-04T01:14:14.684Z,102249.56
2017-05-04T01:16:40.551Z,102242.63
2017-05-04T01:19:07.169Z,102245.20
2017-05-04T01:21:33.195Z,102243.11
2017-05-04T01:23:59.061Z,102245.59
2017-05-04T01:26:24.940Z,102240.32
2017-05-04T01:28:50.808Z,102240.52
2017-05-04T01:31:16.701Z,102238.62
2017-05-04T01:33:42.674Z,102238.14
2017-05-04T01:36:08.548Z,102241.05
2017-05-04T01:38:34.423Z,102236.36
2017-05-04T01:41:00.326Z,102236.87
2017-05-04T01:43:26.199Z,102228.16
2017-05-04T01:45:52.803Z,102224.05
2017-05-04T01:48:18.675Z,102226.20
2017-05-04T01:50:44.633Z,102228.08
2017-05-04T01:53:10.483Z,102226.03
2017-05-04T01:55:37.094Z,102225.25
2017-05-04T01:58:03.033Z,102219.50
2017-05-04T02:00:29.681Z,102213.09
2017-05-04T02:02:56.292Z,102220.33
2017-05-04T02:05:22.155Z,102216.34
2017-05-04T02:07:48.020Z,102217.17
2017-05-04T02:10:13.998Z,102210.31
2017-05-04T02:12:39.859Z,102202.27
2017-05-04T02:15:05.724Z,102203.10
2017-05-04T02:17:32.362Z,102203.67
2017-05-04T02:19:58.951Z,102201.41
2017-05-04T02:22:24.891Z,102198.59
2017-05-04T02:24:50.760Z,102200.16
2017-05-04T02:27:17.904Z,102200.63
2017-05-04T02:29:43.844Z,102204.31
2017-05-04T02:32:09.715Z,102197.42
2017-05-04T02:34:36.405Z,102193.13
2017-05-04T02:37:02.299Z,102193.63
2017-05-04T02:39:28.183Z,102193.41
2017-05-04T02:41:54.884Z,102189.89
2017-05-04T02:44:20.752Z,102188.83
2017-05-04T02:46:47.359Z,102188.31
2017-05-04T02:49:13.244Z,102188.69
2017-05-04T02:51:39.188Z,102195.16
2017-05-04T02:54:05.066Z,102189.95
2017-05-04T02:56:30.951Z,102186.59
2017-05-04T02:58:56.884Z,102191.12
2017-05-04T03:01:23.488Z,102184.91
2017-05-04T03:03:49.387Z,102188.31
2017-05-04T03:06:15.264Z,102186.98
2017-05-04T03:08:41.883Z,102182.12
2017-05-04T03:11:07.855Z,102181.16
2017-05-04T03:13:33.740Z,102175.13
2017-05-04T03:16:00.543Z,102178.54
2017-05-04T03:18:26.407Z,102174.63
2017-05-04T03:20:52.286Z,102184.24
2017-05-04T03:23:18.248Z,102177.61
2017-05-04T03:25:44.838Z,102179.73
2017-05-04T03:28:10.720Z,102182.80
2017-05-04T03:30:36.601Z,102181.43
2017-05-04T03:33:02.489Z,102184.11
2017-05-04T03:35:28.430Z,102181.48
2017-05-04T03:37:54.291Z,102189.09
2017-05-04T03:40:20.155Z,102182.60
2017-05-04T03:42:46.050Z,102179.63
2017-05-04T03:45:11.912Z,102180.70
2017-05-04T03:47:37.851Z,102178.34
2017-05-04T03:50:04.451Z,102176.91
2017-05-04T03:52:30.333Z,102178.65
2017-05-04T03:54:56.260Z,102174.94
2017-05-04T03:57:22.136Z,102178.98
2017-05-04T03:59:48.763Z,102170.16
2017-05-04T04:02:14.654Z,102177.28
2017-05-04T04:04:40.615Z,102173.08
2017-05-04T04:07:07.227Z,102175.63
2017-05-04T04:09:33.107Z,102184.20
2017-05-04T04:11:58.967Z,102181.46
2017-05-04T04:14:24.850Z,102177.14
2017-05-04T04:16:50.797Z,102181.45
2017-05-04T04:19:16.667Z,102183.97
2017-05-04T04:21:42.531Z,102182.87
2017-05-04T04:24:08.408Z,102183.32
2017-05-04T04:26:34.276Z,102176.33
2017-05-04T04:29:00.229Z,102187.83
2017-05-04T04:31:26.845Z,102179.44
2017-05-04T04:33:52.699Z,102180.64
2017-05-04T04:36:18.571Z,102183.08
2017-05-04T04:38:44.453Z,102184.41
2017-05-04T04:41:10.324Z,102182.06
2017-05-04T04:43:36.281Z,102182.45
2017-05-04T04:46:02.201Z,102180.99
2017-05-04T04:48:28.072Z,102188.75
2017-05-04T04:50:53.939Z,102179.09
2017-05-04T04:53:19.803Z,102177.72
2017-05-04T04:55:45.762Z,102178.91
2017-05-04T04:58:12.373Z,102179.17
2017-05-04T05:00:38.244Z,102168.38
2017-05-04T05:03:04.116Z,102171.87
2017-05-04T05:05:30.060Z,102168.78
2017-05-04T05:07:56.672Z,102172.73
2017-05-04T05:10:22.529Z,102170.20
2017-05-04T05:12:48.405Z,102171.64
2017-05-04T05:15:14.275Z,102159.86
2017-05-04T05:17:40.151Z,102163.39
2017-05-04T05:20:06.108Z,102162.17
2017-05-04T05:22:31.983Z,102164.32
2017-05-04T05:24:57.864Z,102166.94
2017-05-04T05:27:23.732Z,102164.68
2017-05-04T05:29:50.352Z,102166.11
2017-05-04T05:32:16.330Z,102168.61
2017-05-04T05:34:42.276Z,102168.58
2017-05-04T05:37:08.148Z,102163.50
2017-05-04T05:39:34.754Z,102163.00
2017-05-04T05:42:00.618Z,102159.97
2017-05-04T05:44:26.568Z,102157.41
2017-05-04T05:46:52.445Z,102160.09
2017-05-04T05:49:19.052Z,102168.52
2017-05-04T05:51:44.940Z,102157.59
2017-05-04T05:54:10.861Z,102164.84
2017-05-04T05:56:36.812Z,102167.00
2017-05-04T05:59:02.676Z,102171.27
2017-05-04T06:01:28.553Z,102172.08
2017-05-04T06:03:54.436Z,102178.36
2017-05-04T06:06:20.377Z,102172.23
2017-05-04T06:08:46.245Z,102168.16
2017-05-04T06:11:12.112Z,102167.19
2017-05-04T06:13:37.979Z,102177.34
2017-05-04T06:16:03.871Z,102169.07
2017-05-04T06:18:29.816Z,102166.27
2017-05-04T06:20:56.434Z,102167.64
2017-05-04T06:23:22.300Z,102170.97
2017-05-04T06:25:48.183Z,102175.61
2017-05-04T06:28:14.871Z,102180.70
2017-05-04T06:30:40.756Z,102181.41
2017-05-04T06:33:06.625Z,102178.45
2017-05-04T06:35:32.614Z,102179.86
2017-05-04T06:37:58.484Z,102171.86
2017-05-04T06:40:25.188Z,102173.19
2017-05-04T06:42:51.068Z,102173.92
2017-05-04T06:45:16.986Z,102168.85
2017-05-04T06:47:42.868Z,102174.80
2017-05-04T06:50:08.740Z,102177.45
2017-05-04T06:52:34.690Z,102177.83
2017-05-04T06:55:00.560Z,102181.16
2017-05-04T06:57:27.188Z,102184.67
2017-05-04T06:59:53.807Z,102180.84
2017-05-04T07:02:19.675Z,102183.11
2017-05-04T07:04:45.634Z,102183.50
2017-05-04T07:07:11.499Z,102179.39
2017-05-04T07:09:37.396Z,102182.96
2017-05-04T07:12:04.012Z,102181.91
2017-05-04T07:14:29.881Z,102185.07
2017-05-04T07:16:55.827Z,102188.58
2017-05-04T07:19:21.705Z,102184.02
2017-05-04T07:21:48.311Z,102194.89
2017-05-04T07:24:14.178Z,102195.39
2017-05-04T07:26:40.121Z,102200.39
2017-05-04T07:29:06.075Z,102197.08
2017-05-04T07:31:31.935Z,102201.83
2017-05-04T07:33:57.811Z,102204.61
2017-05-04T07:36:23.759Z,102201.59
2017-05-04T07:38:50.389Z,102197.07
2017-05-04T07:41:17.103Z,102198.48
2017-05-04T07:43:42.987Z,102197.59
2017-05-04T07:46:08.856Z,102188.86
2017-05-04T07:48:35.491Z,102200.22
2017-05-04T07:51:02.122Z,102202.33
2017-05-04T07:53:28.019Z,102196.65
2017-05-04T07:55:54.039Z,102206.48
2017-05-04T07:58:19.920Z,102197.36
2017-05-04T08:00:45.790Z,102193.72
2017-05-04T08:03:11.672Z,102192.51
2017-05-04T08:05:37.549Z,102187.00
2017-05-04T08:08:04.180Z,102186.04
2017-05-04T08:10:30.133Z,102190.58
2017-05-04T08:12:56.055Z,102180.11
2017-05-04T08:15:21.926Z,102179.52
2017-05-04T08:17:47.798Z,102175.30
2017-05-04T08:20:13.658Z,102176.27
2017-05-04T08:22:39.578Z,102178.11
2017-05-04T08:25:05.420Z,102174.59
2017-05-04T08:27:31.387Z,102178.50
2017-05-04T08:29:57.261Z,102177.03
2017-05-04T08:32:23.892Z,102175.78
2017-05-04T08:34:49.779Z,102169.66
2017-05-04T08:37:15.781Z,102174.83
2017-05-04T08:39:41.747Z,102180.67
2017-05-04T08:42:07.616Z,102175.88
2017-05-04T08:44:33.483Z,102183.94
2017-05-04T08:46:59.359Z,102178.92
2017-05-04T08:49:25.235Z,102175.84
2017-05-04T08:51:51.945Z,102177.88
2017-05-04T08:54:17.812Z,102173.61
2017-05-04T08:56:44.413Z,102177.81
2017-05-04T08:59:10.299Z,102173.66
2017-05-04T09:01:36.191Z,102181.64
2017-05-04T09:04:02.137Z,102186.70
2017-05-04T09:06:28.010Z,102181.26
2017-05-04T09:08:53.889Z,102173.64
2017-05-04T09:11:19.758Z,102182.41
2017-05-04T09:13:46.392Z,102177.00
2017-05-04T09:16:13.076Z,102173.36
2017-05-04T09:18:38.970Z,102165.98
2017-05-04T09:21:04.848Z,102172.72
2017-05-04T09:23:30.721Z,102173.81
2017-05-04T09:25:56.595Z,102173.76
2017-05-04T09:28:22.538Z,102174.32
2017-05-04T09:30:49.197Z,102173.98
2017-05-04T09:33:15.050Z,102169.66
2017-05-04T09:35:40.916Z,102172.94
2017-05-04T09:38:07.524Z,102173.77
2017-05-04T09:40:33.600Z,102173.61
2017-05-04T09:43:00.283Z,102165.91
2017-05-04T09:45:26.218Z,102157.98
2017-05-04T09:47:52.979Z,102156.07
2017-05-04T09:50:18.881Z,102159.86
2017-05-04T09:52:45.497Z,102159.50
2017-05-04T09:55:11.401Z,102158.33
2017-05-04T09:57:37.321Z,102153.19
2017-05-04T10:00:03.312Z,102158.39
2017-05-04T10:02:29.295Z,102165.55
2017-05-04T10:04:55.169Z,102171.94
2017-05-04T10:07:21.063Z,102172.70
2017-05-04T10:09:46.936Z,102170.30
2017-05-04T10:12:12.838Z,102174.66
2017-05-04T10:14:38.727Z,102176.14
2017-05-04T10:17:04.605Z,102167.67
2017-05-04T10:19:30.617Z,102170.33
2017-05-04T10:21:56.492Z,102163.91
2017-05-04T10:24:22.394Z,102153.76
2017-05-04T10:26:48.999Z,102153.28
2017-05-04T10:29:14.939Z,102154.24
2017-05-04T10:31:40.876Z,102158.30
2017-05-04T10:34:06.755Z,102148.76
2017-05-04T10:36:32.626Z,102150.56
2017-05-04T10:38:58.514Z,102148.73
2017-05-04T10:41:25.284Z,102149.23
2017-05-04T10:43:51.157Z,102150.08
2017-05-04T10:46:17.026Z,102132.51
2017-05-04T10:48:42.993Z,102142.05
2017-05-04T10:51:08.941Z,102130.12
2017-05-04T10:53:35.958Z,102135.92
2017-05-04T10:56:01.812Z,102139.44
2017-05-04T10:58:28.432Z,102140.05
2017-05-04T11:00:55.092Z,102135.18
2017-05-04T11:03:21.697Z,102138.92
2017-05-04T11:05:47.687Z,102140.09
2017-05-04T11:08:13.603Z,102132.64
2017-05-04T11:10:39.528Z,102135.27
2017-05-04T11:13:05.480Z,102135.96
2017-05-04T11:15:31.355Z,102135.80
2017-05-04T11:17:57.249Z,102130.95
2017-05-04T11:20:23.864Z,102127.16
2017-05-04T11:22:49.732Z,102131.99
2017-05-04T11:25:15.899Z,102136.70
2017-05-04T11:27:41.771Z,102127.66
2017-05-04T11:30:07.698Z,102127.39
2017-05-04T11:32:33.589Z,102124.05
2017-05-04T11:34:59.525Z,102133.88
2017-05-04T11:37:25.377Z,102122.06
2017-05-04T11:39:51.235Z,102130.31
2017-05-04T11:42:17.918Z,102131.23
2017-05-04T11:44:43.804Z,102128.91
2017-05-04T11:47:10.440Z,102129.67
2017-05-04T11:49:36.319Z,102127.94
2017-05-04T11:52:02.197Z,102129.95
2017-05-04T11:54:28.177Z,102124.58
2017-05-04T11:56:54.035Z,102121.95
2017-05-04T11:59:19.896Z,102121.11
2017-05-04T12:01:45.776Z,102126.87
2017-05-04T12:04:11.712Z,102113.59
2017-05-04T12:06:37.650Z,102116.77
2017-05-04T12:09:03.511Z,102121.56
2017-05-04T12:11:30.126Z,102126.03
2017-05-04T12:13:55.994Z,102122.61
2017-05-04T12:16:21.864Z,102125.41
2017-05-04T12:18:47.837Z,102127.72
2017-05-04T12:21:13.714Z,102124.89
2017-05-04T12:23:40.338Z,102133.02
2017-05-04T12:26:06.243Z,102133.30
2017-05-04T12:28:32.077Z,102128.55
2017-05-04T12:30:57.970Z,102127.44
2017-05-04T12:33:23.848Z,102132.42
2017-05-04T12:35:50.549Z,102136.08
2017-05-04T12:38:16.420Z,102133.25
2017-05-04T12:40:42.364Z,102140.33
2017-05-04T12:43:08.219Z,102138.17
2017-05-04T12:45:34.098Z,102137.73
2017-05-04T12:47:59.979Z,102134.66
2017-05-04T12:50:26.601Z,102133.37
2017-05-04T12:52:53.299Z,102140.48
2017-05-04T12:55:19.192Z,102137.95
2017-05-04T12:57:45.058Z,102139.66
2017-05-04T13:00:10.993Z,102138.55
2017-05-04T13:02:36.909Z,102135.30
2017-05-04T13:05:02.781Z,102136.32
2017-05-04T13:07:28.649Z,102136.91
2017-05-04T13:09:54.531Z,102142.59
2017-05-04T13:12:20.480Z,102142.66
2017-05-04T13:14:46.375Z,102141.19
2017-05-04T13:17:12.384Z,102139.83
2017-05-04T13:19:38.240Z,102141.47
2017-05-04T13:22:04.124Z,102152.22
2017-05-04T13:24:30.092Z,102143.18
2017-05-04T13:26:56.743Z,102142.53
2017-05-04T13:29:23.415Z,102139.95
2017-05-04T13:31:49.327Z,102140.62
2017-05-04T13:34:15.321Z,102145.97
2017-05-04T13:36:41.276Z,102139.30
2017-05-04T13:39:07.235Z,102143.38
2017-05-04T13:41:33.213Z,102150.15
2017-05-04T13:43:59.222Z,102138.79
2017-05-04T13:46:25.982Z,102142.23
2017-05-04T13:48:51.954Z,102147.31
2017-05-04T13:51:17.934Z,102144.73
2017-05-04T13:53:43.841Z,102151.22
2017-05-04T13:56:09.814Z,102146.03
2017-05-04T13:58:35.750Z,102142.47
2017-05-04T14:01:01.656Z,102142.84
2017-05-04T14:03:27.572Z,102150.60
2017-05-04T14:05:54.004Z,102144.95
2017-05-04T14:10:50.682Z,102149.66
2017-05-04T14:13:17.359Z,102147.56
2017-05-04T14:15:43.306Z,102148.45
2017-05-04T14:18:09.338Z,102138.45
2017-05-04T14:20:35.236Z,102144.63
2017-05-04T14:23:01.285Z,102149.13
2017-05-04T14:25:27.227Z,102153.21
2017-05-04T14:27:53.884Z,102152.22
2017-05-04T14:30:19.859Z,102152.34
2017-05-04T14:32:45.820Z,102155.69
2017-05-04T14:35:12.544Z,102159.66
2017-05-04T14:37:39.279Z,102153.95
2017-05-04T14:40:06.046Z,102148.30
2017-05-04T14:42:32.793Z,102158.74
2017-05-04T14:44:58.721Z,102150.66
2017-05-04T14:47:24.659Z,102151.64
2017-05-04T14:49:50.646Z,102154.02
2017-05-04T14:52:16.556Z,102150.26
2017-05-04T14:54:43.207Z,102159.08
2017-05-04T14:57:09.201Z,102154.95
2017-05-04T14:59:35.832Z,102157.32
2017-05-04T15:02:02.549Z,102155.58
2017-05-04T15:04:28.470Z,102162.94
2017-05-04T15:06:54.511Z,102154.83
2017-05-04T15:09:21.048Z,102163.88
2017-05-04T15:11:46.939Z,102162.33
2017-05-04T15:14:12.957Z,102168.20
2017-05-04T15:16:38.830Z,102166.05
2017-05-04T15:19:05.457Z,102166.08
2017-05-04T15:21:32.047Z,102162.45
2017-05-04T15:23:57.926Z,102175.47
2017-05-04T15:26:24.614Z,102174.18
2017-05-04T15:28:50.485Z,102166.86
2017-05-04T15:31:16.358Z,102168.47
2017-05-04T15:33:42.434Z,102170.09
2017-05-04T15:36:09.057Z,102169.02
2017-05-04T15:38:35.702Z,102170.72
2017-05-04T15:41:02.323Z,102172.72
2017-05-04T15:43:29.014Z,102170.37
2017-05-04T15:45:54.904Z,102174.00
2017-05-04T15:48:20.777Z,102178.56
2017-05-04T15:50:46.727Z,102172.75
2017-05-04T15:53:13.352Z,102175.53
2017-05-04T15:55:39.983Z,102169.48
2017-05-04T15:58:05.856Z,102164.58
2017-05-04T16:00:31.730Z,102168.63
2017-05-04T16:02:58.421Z,102158.73
2017-05-04T16:05:24.287Z,102172.72
2017-05-04T16:07:50.995Z,102171.67
2017-05-04T16:10:16.861Z,102168.00
2017-05-04T16:12:43.475Z,102164.19
2017-05-04T16:15:10.116Z,102164.12
2017-05-04T16:17:35.964Z,102171.87
2017-05-04T16:20:01.924Z,102177.55
2017-05-04T16:22:27.815Z,102171.89
2017-05-04T16:24:53.718Z,102179.94
2017-05-04T16:27:19.587Z,102182.39
2017-05-04T16:29:45.457Z,102184.96
2017-05-04T16:32:11.437Z,102181.89
2017-05-04T16:34:37.333Z,102183.18
2017-05-04T16:37:03.219Z,102181.42
2017-05-04T16:39:29.828Z,102179.55
2017-05-04T16:41:55.694Z,102181.08
2017-05-04T16:44:21.592Z,102185.53
2017-05-04T16:46:47.467Z,102193.06
2017-05-04T16:49:13.582Z,102194.47
2017-05-04T16:51:39.467Z,102197.70
2017-05-04T16:54:05.379Z,102203.55
2017-05-04T16:56:31.417Z,102204.53
2017-05-04T16:58:57.299Z,102211.59
2017-05-04T17:01:23.926Z,102209.06
2017-05-04T17:03:49.810Z,102218.03
2017-05-04T17:06:15.789Z,102218.22
2017-05-04T17:08:42.454Z,102220.55
2017-05-04T17:11:08.328Z,102219.22
2017-05-04T17:13:35.672Z,102216.84
2017-05-04T17:16:01.570Z,102225.31
2017-05-04T17:18:27.491Z,102224.44
2017-05-04T17:20:53.381Z,102230.94
2017-05-04T17:23:19.340Z,102237.05
2017-05-04T17:25:45.299Z,102235.80
2017-05-04T17:28:11.938Z,102246.26
2017-05-04T17:30:38.603Z,102254.42
2017-05-04T17:33:04.474Z,102255.83
2017-05-04T17:35:30.370Z,102250.87
2017-05-04T17:37:56.261Z,102254.05
2017-05-04T17:40:22.216Z,102265.63
2017-05-04T17:42:48.085Z,102264.30
2017-05-04T17:45:13.960Z,102269.34
2017-05-04T17:47:39.876Z,102269.16
2017-05-04T17:50:05.755Z,102272.95
2017-05-04T17:52:31.668Z,102279.94
2017-05-04T17:54:57.543Z,102274.17
2017-05-04T17:57:23.603Z,102279.59
2017-05-04T17:59:49.474Z,102285.44
2017-05-04T18:02:15.356Z,102288.52
2017-05-04T18:04:41.321Z,102284.93
2017-05-04T18:07:07.184Z,102288.16
2017-05-04T18:09:33.124Z,102291.96
2017-05-04T18:11:59.053Z,102294.45
2017-05-04T18:14:24.986Z,102293.38
2017-05-04T18:16:50.948Z,102298.32
2017-05-04T18:19:17.587Z,102300.25
2017-05-04T18:21:44.203Z,102307.05
2017-05-04T18:24:10.076Z,102304.37
2017-05-04T18:26:35.969Z,102307.61
2017-05-04T18:29:02.667Z,102297.47
2017-05-04T18:31:28.537Z,102309.48
2017-05-04T18:33:54.459Z,102311.58
2017-05-04T18:36:20.355Z,102308.50
2017-05-04T18:38:46.202Z,102318.88
2017-05-04T18:41:12.084Z,102318.65
2017-05-04T18:43:37.967Z,102319.72
2017-05-04T18:46:03.911Z,102327.07
2017-05-04T18:48:29.784Z,102325.55
2017-05-04T18:50:55.683Z,102335.41
2017-05-04T18:53:21.952Z,102335.47
2017-05-04T18:55:48.552Z,102338.55
2017-05-04T18:58:14.635Z,102344.37
2017-05-04T19:00:40.495Z,102348.49
2017-05-04T19:03:06.444Z,102352.50
2017-05-04T19:05:32.317Z,102350.17
2017-05-04T19:07:58.187Z,102357.58
2017-05-04T19:10:24.145Z,102365.98
2017-05-04T19:12:50.042Z,102363.41
2017-05-04T19:15:15.931Z,102365.13
2017-05-04T19:17:41.854Z,102361.38
2017-05-04T19:20:07.742Z,102370.27
2017-05-04T19:22:34.431Z,102366.98
2017-05-04T19:25:00.328Z,102376.88
2017-05-04T19:27:26.224Z,102379.73
2017-05-04T19:29:52.879Z,102378.72
2017-05-04T19:32:18.770Z,102387.95
2017-05-04T19:34:45.392Z,102394.78
2017-05-04T19:37:11.283Z,102398.63
2017-05-04T19:39:37.173Z,102400.91
2017-05-04T19:42:03.038Z,102397.75
2017-05-04T19:44:28.969Z,102405.94
2017-05-04T19:46:54.869Z,102408.06
2017-05-04T19:49:20.747Z,102407.94
2017-05-04T19:54:13.301Z,102402.91
2017-05-04T19:56:39.976Z,102408.67
2017-05-04T19:59:06.028Z,102407.95
2017-05-04T20:01:31.910Z,102409.17
2017-05-04T20:03:57.817Z,102407.14
2017-05-04T20:06:23.725Z,102410.60
2017-05-04T20:08:49.607Z,102411.27
2017-05-04T20:11:15.493Z,102413.22
2017-05-04T20:13:41.456Z,102407.27
2017-05-04T20:16:08.087Z,102407.88
2017-05-04T20:18:34.085Z,102412.43
2017-05-04T20:21:00.666Z,102407.89
2017-05-04T20:23:27.292Z,102407.92
2017-05-04T20:25:53.921Z,102416.51
2017-05-04T20:28:19.819Z,102414.84
2017-05-04T20:30:45.734Z,102411.75
2017-05-04T20:33:11.625Z,102406.67
2017-05-04T20:35:37.577Z,102413.88
2017-05-04T20:38:03.564Z,102416.34
2017-05-04T20:40:29.448Z,102416.59
2017-05-04T20:42:56.091Z,102415.25
2017-05-04T20:45:22.704Z,102415.63
2017-05-04T20:47:48.600Z,102405.89
2017-05-04T20:50:14.468Z,102406.26
2017-05-04T20:52:41.205Z,102412.23
2017-05-04T20:55:07.822Z,102409.16
2017-05-04T20:57:33.719Z,102409.67
2017-05-04T20:59:59.605Z,102412.40
2017-05-04T21:02:25.483Z,102411.30
2017-05-04T21:04:51.587Z,102411.85
2017-05-04T21:07:17.485Z,102415.41
2017-05-04T21:09:43.430Z,102408.92
2017-05-04T21:12:09.307Z,102413.13
2017-05-04T21:14:35.183Z,102414.63
2017-05-04T21:17:01.091Z,102411.11
2017-05-04T21:19:27.000Z,102413.92
2017-05-04T21:21:52.883Z,102404.36
2017-05-04T21:24:18.773Z,102413.47
2017-05-04T21:26:45.496Z,102412.42
2017-05-04T21:29:11.400Z,102414.42
2017-05-04T21:31:37.279Z,102416.31
2017-05-04T21:34:03.158Z,102421.12
2017-05-04T21:36:29.032Z,102416.66
2017-05-04T21:38:54.925Z,102426.44
2017-05-04T21:41:20.825Z,102420.00
2017-05-04T21:43:47.583Z,102420.46
2017-05-04T21:46:13.459Z,102420.73
2017-05-04T21:48:39.343Z,102418.77
2017-05-04T21:51:05.238Z,102427.77
2017-05-04T21:53:31.128Z,102427.70
2017-05-04T21:55:57.076Z,102422.38
2017-05-04T21:58:23.679Z,102423.53
2017-05-04T22:00:49.562Z,102427.24
2017-05-04T22:03:15.560Z,102427.44
2017-05-04T22:05:42.177Z,102424.45
2017-05-04T22:08:08.794Z,102427.33
2017-05-04T22:10:34.679Z,102429.87
2017-05-04T22:13:00.634Z,102431.84
2017-05-04T22:15:26.484Z,102432.03
2017-05-04T22:17:53.098Z,102433.43
2017-05-04T22:20:19.062Z,102430.95
2017-05-04T22:22:44.940Z,102432.84
2017-05-04T22:25:10.823Z,102429.45
2017-05-04T22:27:36.700Z,102429.55
2017-05-04T22:30:03.314Z,102427.16
2017-05-04T22:32:29.252Z,102433.02
2017-05-04T22:34:55.851Z,102436.56
2017-05-04T22:37:21.715Z,102436.27
2017-05-04T22:39:47.697Z,102439.20
2017-05-04T22:42:13.571Z,102432.84
2017-05-04T22:44:39.524Z,102429.13
2017-05-04T22:47:05.398Z,102428.66
2017-05-04T22:49:32.014Z,102427.33
2017-05-04T22:51:57.879Z,102430.00
2017-05-04T22:54:23.856Z,102422.05
2017-05-04T22:56:50.496Z,102427.97
2017-05-04T22:59:16.363Z,102423.61
2017-05-04T23:01:42.235Z,102424.54
2017-05-04T23:04:08.100Z,102419.75
2017-05-04T23:06:34.007Z,102417.51
2017-05-04T23:08:59.883Z,102422.81
2017-05-04T23:11:25.849Z,102421.97
2017-05-04T23:13:51.775Z,102427.52
2017-05-04T23:16:18.369Z,102430.20
2017-05-04T23:18:44.323Z,102434.53
2017-05-04T23:21:10.217Z,102434.66
2017-05-04T23:23:36.815Z,102441.61
2017-05-04T23:26:02.741Z,102439.63
2017-05-04T23:28:28.604Z,102440.98
2017-05-04T23:30:54.474Z,102448.12
2017-05-04T23:33:20.380Z,102444.81
2017-05-04T23:35:46.264Z,102446.64
2017-05-04T23:38:12.143Z,102449.63
2017-05-04T23:40:38.107Z,102454.75
2017-05-04T23:43:03.989Z,102453.56
2017-05-04T23:45:29.857Z,102450.28
2017-05-04T23:47:55.739Z,102452.84
2017-05-04T23:50:21.600Z,102457.41
2017-05-04T23:52:47.487Z,102450.27
2017-05-04T23:55:14.107Z,102455.75
2017-05-04T23:57:40.815Z,102450.94
