createdAt,value
2023-04-30T00:00:30.845Z,9.62
2023-04-30T00:01:30.838Z,9.64
2023-04-30T00:02:30.907Z,9.65
2023-04-30T00:03:30.968Z,9.66
2023-04-30T00:04:30.797Z,9.69
2023-04-30T00:05:30.828Z,9.69
2023-04-30T00:06:30.807Z,9.72
2023-04-30T00:07:31.576Z,9.73
2023-04-30T00:08:30.753Z,9.74
2023-04-30T00:09:30.746Z,9.72
2023-04-30T00:10:30.782Z,9.72
2023-04-30T00:11:30.724Z,9.72
2023-04-30T00:12:30.711Z,9.72
2023-04-30T00:13:30.731Z,9.69
2023-04-30T00:14:30.694Z,9.69
2023-04-30T00:15:30.699Z,9.68
2023-04-30T00:16:30.696Z,9.65
2023-04-30T00:17:30.746Z,9.61
2023-04-30T00:18:30.657Z,9.59
2023-04-30T00:19:30.647Z,9.58
2023-04-30T00:20:30.637Z,9.59
2023-04-30T00:21:30.632Z,9.61
2023-04-30T00:22:30.637Z,9.59
2023-04-30T00:23:30.614Z,9.61
2023-04-30T00:24:30.571Z,9.61
2023-04-30T00:25:30.593Z,9.59
2023-04-30T00:26:30.555Z,9.59
2023-04-30T00:27:30.556Z,9.58
2023-04-30T00:28:30.533Z,9.56
2023-04-30T00:29:30.556Z,9.58
2023-04-30T00:30:30.527Z,9.59
2023-04-30T00:31:30.519Z,9.59
2023-04-30T00:32:30.495Z,9.59
2023-04-30T00:33:30.467Z,9.59
2023-04-30T00:34:30.503Z,9.59
2023-04-30T00:35:30.453Z,9.56
2023-04-30T00:36:30.444Z,9.55
2023-04-30T00:37:30.436Z,9.51
2023-04-30T00:38:30.443Z,9.50
2023-04-30T00:39:30.404Z,9.48
2023-04-30T00:40:30.410Z,9.47
2023-04-30T00:41:30.381Z,9.46
2023-04-30T00:42:30.433Z,9.48
2023-04-30T00:43:31.160Z,9.47
2023-04-30T00:44:30.362Z,9.47
2023-04-30T00:45:30.343Z,9.47
2023-04-30T00:46:30.348Z,9.50
2023-04-30T00:47:30.376Z,9.48
2023-04-30T00:48:30.316Z,9.48
2023-04-30T00:49:30.300Z,9.50
2023-04-30T00:50:30.300Z,9.50
2023-04-30T00:51:30.267Z,9.51
2023-04-30T00:52:30.269Z,9.50
2023-04-30T00:53:30.237Z,9.50
2023-04-30T00:54:30.247Z,9.50
2023-04-30T00:55:30.248Z,9.50
2023-04-30T00:56:30.220Z,9.51
2023-04-30T00:57:30.210Z,9.55
2023-04-30T00:58:30.224Z,9.55
2023-04-30T00:59:30.211Z,9.58
2023-04-30T01:00:30.184Z,9.58
2023-04-30T01:01:30.221Z,9.56
2023-04-30T01:02:30.220Z,9.58
2023-04-30T01:03:30.269Z,9.56
2023-04-30T01:04:30.155Z,9.56
2023-04-30T01:05:30.117Z,9.56
2023-04-30T01:06:30.152Z,9.58
2023-04-30T01:07:30.082Z,9.56
2023-04-30T01:08:30.074Z,9.55
2023-04-30T01:09:30.064Z,9.55
2023-04-30T01:10:30.094Z,9.54
2023-04-30T01:11:30.034Z,9.51
2023-04-30T01:12:30.040Z,9.50
2023-04-30T01:13:30.086Z,9.50
2023-04-30T01:14:31.009Z,9.48
2023-04-30T01:15:30.960Z,9.47
2023-04-30T01:16:30.050Z,9.46
2023-04-30T01:17:29.974Z,9.44
2023-04-30T01:18:30.132Z,9.44
2023-04-30T01:19:30.002Z,9.44
2023-04-30T01:20:29.961Z,9.44
2023-04-30T01:21:29.941Z,9.43
2023-04-30T01:22:29.914Z,9.46
2023-04-30T01:23:29.900Z,9.46
2023-04-30T01:24:29.904Z,9.44
2023-04-30T01:25:29.906Z,9.46
2023-04-30T01:26:29.889Z,9.44
2023-04-30T01:27:29.860Z,9.44
2023-04-30T01:28:29.870Z,9.43
2023-04-30T01:29:29.865Z,9.41
2023-04-30T01:30:29.822Z,9.40
2023-04-30T01:31:29.935Z,9.40
2023-04-30T01:32:29.886Z,9.37
2023-04-30T01:33:29.799Z,9.39
2023-04-30T01:34:29.791Z,9.37
2023-04-30T01:35:29.816Z,9.37
2023-04-30T01:36:30.742Z,9.36
2023-04-30T01:37:29.771Z,9.34
2023-04-30T01:38:29.753Z,9.36
2023-04-30T01:39:29.782Z,9.34
2023-04-30T01:40:29.744Z,9.31
2023-04-30T01:41:29.741Z,9.31
2023-04-30T01:42:29.966Z,9.29
2023-04-30T01:43:29.676Z,9.26
2023-04-30T01:44:29.720Z,9.26
2023-04-30T01:45:29.671Z,9.25
2023-04-30T01:46:29.705Z,9.25
2023-04-30T01:47:29.678Z,9.25
2023-04-30T01:48:29.720Z,9.25
2023-04-30T01:49:29.633Z,9.26
2023-04-30T01:50:30.447Z,9.25
2023-04-30T01:51:29.608Z,9.25
2023-04-30T01:52:29.601Z,9.23
2023-04-30T01:53:29.583Z,9.22
2023-04-30T01:54:29.582Z,9.19
2023-04-30T01:55:29.605Z,9.19
2023-04-30T01:56:29.582Z,9.16
2023-04-30T01:57:29.536Z,9.14
2023-04-30T01:58:30.318Z,9.13
2023-04-30T01:59:29.527Z,9.11
2023-04-30T02:00:29.553Z,9.08
2023-04-30T02:01:29.576Z,9.04
2023-04-30T02:02:29.535Z,9.03
2023-04-30T02:03:29.609Z,9.00
2023-04-30T02:04:29.478Z,8.99
2023-04-30T02:05:29.451Z,8.94
2023-04-30T02:06:29.517Z,8.94
2023-04-30T02:07:29.464Z,8.91
2023-04-30T02:08:29.447Z,8.87
2023-04-30T02:09:29.400Z,8.85
2023-04-30T02:10:29.424Z,8.82
2023-04-30T02:11:29.380Z,8.79
2023-04-30T02:12:29.426Z,8.76
2023-04-30T02:13:29.382Z,8.76
2023-04-30T02:14:29.357Z,8.74
2023-04-30T02:15:29.385Z,8.73
2023-04-30T02:16:30.384Z,8.73
2023-04-30T02:17:29.336Z,8.70
2023-04-30T02:18:29.712Z,8.69
2023-04-30T02:19:29.312Z,8.70
2023-04-30T02:20:30.241Z,8.69
2023-04-30T02:21:30.795Z,8.67
2023-04-30T02:22:29.260Z,8.66
2023-04-30T02:23:29.269Z,8.64
2023-04-30T02:24:29.270Z,8.67
2023-04-30T02:25:29.232Z,8.67
2023-04-30T02:26:30.682Z,8.66
2023-04-30T02:27:29.197Z,8.66
2023-04-30T02:28:29.194Z,8.63
2023-04-30T02:29:29.206Z,8.61
2023-04-30T02:30:29.180Z,8.58
2023-04-30T02:31:29.192Z,8.58
2023-04-30T02:32:29.183Z,8.58
2023-04-30T02:33:29.124Z,8.55
2023-04-30T02:34:29.156Z,8.55
2023-04-30T02:35:29.109Z,8.52
2023-04-30T02:36:30.140Z,8.49
2023-04-30T02:37:29.097Z,8.48
2023-04-30T02:38:29.085Z,8.46
2023-04-30T02:39:29.068Z,8.44
2023-04-30T02:40:29.077Z,8.42
2023-04-30T02:41:29.052Z,8.41
2023-04-30T02:42:29.065Z,8.38
2023-04-30T02:43:29.023Z,8.38
2023-04-30T02:44:29.024Z,8.37
2023-04-30T02:45:29.020Z,8.36
2023-04-30T02:46:29.213Z,8.34
2023-04-30T02:47:29.078Z,8.31
2023-04-30T02:48:28.980Z,8.31
2023-04-30T02:49:29.140Z,8.30
2023-04-30T02:50:32.762Z,8.28
2023-04-30T02:51:28.940Z,8.28
2023-04-30T02:52:30.424Z,8.27
2023-04-30T02:53:28.910Z,8.27
2023-04-30T02:54:28.943Z,8.24
2023-04-30T02:55:28.908Z,8.23
2023-04-30T02:56:28.902Z,8.23
2023-04-30T02:57:29.669Z,8.23
2023-04-30T02:58:28.932Z,8.23
2023-04-30T02:59:28.901Z,8.24
2023-04-30T03:00:28.850Z,8.24
2023-04-30T03:01:28.855Z,8.24
2023-04-30T03:02:28.871Z,8.26
2023-04-30T03:03:28.881Z,8.24
2023-04-30T03:04:28.829Z,8.26
2023-04-30T03:05:28.830Z,8.24
2023-04-30T03:06:28.853Z,8.23
2023-04-30T03:07:28.764Z,8.24
2023-04-30T03:08:28.905Z,8.20
2023-04-30T03:09:28.752Z,8.20
2023-04-30T03:10:28.945Z,8.18
2023-04-30T03:11:28.761Z,8.18
2023-04-30T03:12:28.714Z,8.15
2023-04-30T03:13:28.755Z,8.13
2023-04-30T03:14:28.698Z,8.13
2023-04-30T03:15:28.686Z,8.10
2023-04-30T03:16:29.665Z,8.12
2023-04-30T03:17:29.505Z,8.08
2023-04-30T03:18:28.679Z,8.08
2023-04-30T03:19:29.271Z,8.05
2023-04-30T03:20:28.651Z,8.05
2023-04-30T03:21:28.613Z,8.03
2023-04-30T03:22:29.566Z,8.03
2023-04-30T03:23:28.713Z,8.03
2023-04-30T03:24:28.625Z,8.03
2023-04-30T03:25:29.592Z,8.03
2023-04-30T03:26:28.737Z,8.00
2023-04-30T03:27:28.793Z,8.03
2023-04-30T03:28:28.559Z,7.98
2023-04-30T03:29:28.585Z,8.00
2023-04-30T03:30:28.546Z,7.98
2023-04-30T03:31:28.598Z,7.97
2023-04-30T03:32:28.521Z,7.95
2023-04-30T03:33:29.976Z,7.94
2023-04-30T03:34:28.473Z,7.91
2023-04-30T03:35:28.496Z,7.90
2023-04-30T03:36:28.475Z,7.87
2023-04-30T03:37:28.493Z,7.82
2023-04-30T03:38:28.464Z,7.79
2023-04-30T03:39:28.435Z,7.77
2023-04-30T03:40:28.555Z,7.75
2023-04-30T03:41:28.758Z,7.73
2023-04-30T03:42:28.381Z,7.75
2023-04-30T03:43:28.399Z,7.75
2023-04-30T03:44:28.366Z,7.76
2023-04-30T03:45:28.524Z,7.77
2023-04-30T03:46:28.396Z,7.77
2023-04-30T03:47:29.863Z,7.80
2023-04-30T03:48:28.332Z,7.83
2023-04-30T03:49:28.344Z,7.82
2023-04-30T03:50:28.357Z,7.83
2023-04-30T03:51:28.281Z,7.83
2023-04-30T03:52:28.289Z,7.85
2023-04-30T03:53:28.264Z,7.85
2023-04-30T03:54:28.258Z,7.88
2023-04-30T03:55:28.254Z,7.87
2023-04-30T03:56:28.269Z,7.88
2023-04-30T03:57:28.339Z,7.90
2023-04-30T03:58:28.314Z,7.93
2023-04-30T03:59:28.363Z,7.95
2023-04-30T04:00:28.198Z,7.94
2023-04-30T04:01:28.163Z,7.95
2023-04-30T04:02:28.192Z,7.97
2023-04-30T04:03:28.156Z,7.97
2023-04-30T04:04:29.746Z,7.98
2023-04-30T04:05:28.146Z,7.98
2023-04-30T04:06:28.187Z,7.98
2023-04-30T04:07:28.113Z,7.98
2023-04-30T04:08:28.114Z,7.97
2023-04-30T04:09:28.125Z,7.94
2023-04-30T04:10:28.073Z,7.95
2023-04-30T04:11:28.066Z,7.93
2023-04-30T04:12:28.150Z,7.91
2023-04-30T04:13:28.088Z,7.88
2023-04-30T04:14:28.039Z,7.85
2023-04-30T04:15:28.044Z,7.80
2023-04-30T04:16:28.082Z,7.77
2023-04-30T04:17:28.116Z,7.76
2023-04-30T04:18:28.857Z,7.73
2023-04-30T04:19:27.970Z,7.70
2023-04-30T04:20:27.993Z,7.69
2023-04-30T04:21:28.388Z,7.66
2023-04-30T04:22:27.990Z,7.63
2023-04-30T04:23:28.315Z,7.61
2023-04-30T04:24:27.938Z,7.58
2023-04-30T04:25:27.949Z,7.60
2023-04-30T04:26:27.938Z,7.57
2023-04-30T04:27:27.903Z,7.53
2023-04-30T04:28:27.877Z,7.53
2023-04-30T04:29:27.883Z,7.51
2023-04-30T04:30:27.872Z,7.53
2023-04-30T04:31:27.863Z,7.51
2023-04-30T04:32:27.845Z,7.50
2023-04-30T04:33:27.923Z,7.48
2023-04-30T04:34:27.823Z,7.51
2023-04-30T04:35:27.817Z,7.51
2023-04-30T04:36:27.878Z,7.51
2023-04-30T04:37:28.602Z,7.53
2023-04-30T04:38:28.038Z,7.50
2023-04-30T04:39:27.898Z,7.51
2023-04-30T04:40:29.838Z,7.51
2023-04-30T04:41:29.206Z,7.53
2023-04-30T04:42:27.794Z,7.54
2023-04-30T04:43:27.782Z,7.54
2023-04-30T04:44:27.706Z,7.54
2023-04-30T04:45:27.912Z,7.57
2023-04-30T04:46:28.738Z,7.61
2023-04-30T04:47:29.195Z,7.66
2023-04-30T04:48:28.008Z,7.69
2023-04-30T04:49:27.678Z,7.72
2023-04-30T04:50:27.633Z,7.75
2023-04-30T04:51:27.671Z,7.75
2023-04-30T04:52:27.659Z,7.76
2023-04-30T04:53:27.606Z,7.79
2023-04-30T04:54:27.600Z,7.82
2023-04-30T04:55:27.580Z,7.87
2023-04-30T04:56:27.864Z,7.88
2023-04-30T04:57:27.931Z,7.91
2023-04-30T04:58:28.992Z,7.93
2023-04-30T04:59:27.535Z,7.97
2023-04-30T05:00:27.514Z,8.00
2023-04-30T05:01:27.583Z,8.03
2023-04-30T05:02:28.549Z,8.08
2023-04-30T05:03:27.767Z,8.10
2023-04-30T05:04:27.476Z,8.12
2023-04-30T05:05:27.469Z,8.15
2023-04-30T05:06:27.513Z,8.16
2023-04-30T05:07:27.471Z,8.19
2023-04-30T05:08:27.511Z,8.20
2023-04-30T05:09:27.530Z,8.26
2023-04-30T05:10:27.417Z,8.27
2023-04-30T05:11:28.357Z,8.30
2023-04-30T05:12:27.518Z,8.31
2023-04-30T05:13:27.380Z,8.34
2023-04-30T05:14:28.208Z,8.37
2023-04-30T05:15:27.352Z,8.41
2023-04-30T05:16:27.364Z,8.42
2023-04-30T05:17:28.897Z,8.46
2023-04-30T05:18:27.344Z,8.46
2023-04-30T05:19:28.120Z,8.49
2023-04-30T05:20:27.294Z,8.51
2023-04-30T05:21:27.347Z,8.53
2023-04-30T05:22:27.317Z,8.56
2023-04-30T05:23:27.282Z,8.60
2023-04-30T05:24:27.257Z,8.63
2023-04-30T05:25:27.283Z,8.63
2023-04-30T05:26:27.234Z,8.66
2023-04-30T05:27:27.241Z,8.70
2023-04-30T05:28:27.552Z,8.71
2023-04-30T05:29:27.224Z,8.73
2023-04-30T05:30:27.211Z,8.74
2023-04-30T05:31:27.196Z,8.76
2023-04-30T05:32:27.179Z,8.79
2023-04-30T05:33:27.195Z,8.79
2023-04-30T05:34:27.152Z,8.82
2023-04-30T05:35:27.156Z,8.85
2023-04-30T05:36:27.128Z,8.87
2023-04-30T05:37:27.121Z,8.91
2023-04-30T05:38:27.303Z,8.94
2023-04-30T05:39:27.084Z,9.00
2023-04-30T05:40:27.306Z,9.00
2023-04-30T05:41:27.065Z,9.03
2023-04-30T05:42:27.062Z,9.06
2023-04-30T05:43:27.036Z,9.10
2023-04-30T05:44:27.888Z,9.13
2023-04-30T05:45:27.591Z,9.14
2023-04-30T05:46:28.544Z,9.16
2023-04-30T05:47:27.014Z,9.18
2023-04-30T05:48:27.197Z,9.19
2023-04-30T05:49:26.983Z,9.22
2023-04-30T05:50:26.985Z,9.22
2023-04-30T05:51:27.004Z,9.25
2023-04-30T05:52:27.031Z,9.26
2023-04-30T05:53:28.962Z,9.29
2023-04-30T05:54:26.961Z,9.31
2023-04-30T05:55:26.924Z,9.34
2023-04-30T05:56:26.926Z,9.36
2023-04-30T05:57:26.915Z,9.37
2023-04-30T05:58:26.957Z,9.41
2023-04-30T05:59:26.904Z,9.41
2023-04-30T06:00:26.920Z,9.43
2023-04-30T06:01:26.869Z,9.43
2023-04-30T06:02:27.121Z,9.46
2023-04-30T06:03:26.841Z,9.50
2023-04-30T06:04:26.842Z,9.51
2023-04-30T06:05:26.942Z,9.55
2023-04-30T06:06:26.824Z,9.59
2023-04-30T06:07:26.804Z,9.62
2023-04-30T06:08:27.646Z,9.64
2023-04-30T06:09:26.759Z,9.68
2023-04-30T06:10:26.760Z,9.69
2023-04-30T06:11:26.745Z,9.73
2023-04-30T06:12:26.741Z,9.76
2023-04-30T06:13:26.708Z,9.79
2023-04-30T06:14:26.760Z,9.82
2023-04-30T06:15:27.055Z,9.84
2023-04-30T06:16:26.723Z,9.89
2023-04-30T06:17:28.205Z,9.92
2023-04-30T06:18:28.126Z,9.97
2023-04-30T06:19:26.793Z,10.01
2023-04-30T06:20:27.665Z,10.05
2023-04-30T06:21:26.624Z,10.09
2023-04-30T06:22:26.802Z,10.15
2023-04-30T06:23:26.619Z,10.16
2023-04-30T06:24:28.087Z,10.20
2023-04-30T06:25:26.917Z,10.20
2023-04-30T06:26:27.245Z,10.22
2023-04-30T06:27:26.948Z,10.25
2023-04-30T06:28:26.733Z,10.26
2023-04-30T06:29:28.034Z,10.26
2023-04-30T06:30:26.607Z,10.31
2023-04-30T06:31:26.732Z,10.33
2023-04-30T06:32:26.529Z,10.37
2023-04-30T06:33:27.461Z,10.37
2023-04-30T06:34:27.022Z,10.38
2023-04-30T06:35:26.464Z,10.41
2023-04-30T06:36:26.471Z,10.42
2023-04-30T06:37:26.472Z,10.44
2023-04-30T06:38:27.903Z,10.48
2023-04-30T06:39:26.504Z,10.49
2023-04-30T06:40:26.593Z,10.53
2023-04-30T06:41:26.513Z,10.53
2023-04-30T06:42:27.251Z,10.54
2023-04-30T06:43:26.423Z,10.54
2023-04-30T06:44:26.365Z,10.54
2023-04-30T06:45:27.818Z,10.54
2023-04-30T06:46:26.950Z,10.57
2023-04-30T06:47:26.550Z,10.57
2023-04-30T06:48:27.156Z,10.59
2023-04-30T06:49:27.276Z,10.61
2023-04-30T06:50:26.495Z,10.67
2023-04-30T06:51:26.277Z,10.69
2023-04-30T06:52:26.290Z,10.74
2023-04-30T06:53:27.076Z,10.76
2023-04-30T06:54:26.268Z,10.76
2023-04-30T06:55:26.250Z,10.78
2023-04-30T06:56:27.703Z,10.79
2023-04-30T06:57:26.247Z,10.82
2023-04-30T06:58:26.244Z,10.87
2023-04-30T06:59:26.232Z,10.90
2023-04-30T07:00:27.720Z,10.92
2023-04-30T07:01:28.205Z,10.96
2023-04-30T07:02:26.242Z,10.97
2023-04-30T07:03:27.123Z,11.02
2023-04-30T07:04:26.184Z,11.05
2023-04-30T07:05:26.156Z,11.07
2023-04-30T07:06:26.234Z,11.11
2023-04-30T07:07:26.253Z,11.10
2023-04-30T07:08:26.109Z,11.15
2023-04-30T07:09:26.117Z,11.18
2023-04-30T07:10:26.159Z,11.26
2023-04-30T07:11:26.093Z,11.27
2023-04-30T07:12:26.099Z,11.33
2023-04-30T07:13:26.093Z,11.36
2023-04-30T07:14:26.034Z,11.43
2023-04-30T07:15:26.033Z,11.43
2023-04-30T07:16:26.093Z,11.44
2023-04-30T07:17:27.597Z,11.50
2023-04-30T07:18:25.995Z,11.51
2023-04-30T07:19:26.027Z,11.54
2023-04-30T07:20:26.938Z,11.57
2023-04-30T07:21:26.117Z,11.57
2023-04-30T07:22:25.957Z,11.60
2023-04-30T07:23:26.869Z,11.63
2023-04-30T07:24:25.920Z,11.65
2023-04-30T07:25:25.944Z,11.68
2023-04-30T07:26:27.388Z,11.70
2023-04-30T07:27:25.928Z,11.72
2023-04-30T07:28:25.896Z,11.72
2023-04-30T07:29:25.933Z,11.73
2023-04-30T07:30:26.348Z,11.75
2023-04-30T07:31:25.877Z,11.78
2023-04-30T07:32:26.059Z,11.83
2023-04-30T07:33:25.850Z,11.86
2023-04-30T07:34:26.087Z,11.88
2023-04-30T07:35:25.803Z,11.90
2023-04-30T07:36:25.824Z,11.95
2023-04-30T07:37:27.246Z,12.02
2023-04-30T07:38:27.234Z,12.04
2023-04-30T07:39:25.756Z,12.06
2023-04-30T07:40:35.472Z,12.09
2023-04-30T07:41:26.755Z,12.17
2023-04-30T07:42:25.735Z,12.20
2023-04-30T07:43:25.789Z,12.21
2023-04-30T07:44:25.764Z,12.21
2023-04-30T07:45:25.734Z,12.25
2023-04-30T07:46:25.727Z,12.27
2023-04-30T07:47:25.801Z,12.28
2023-04-30T07:48:26.052Z,12.32
2023-04-30T07:49:25.915Z,12.37
2023-04-30T07:50:25.645Z,12.42
2023-04-30T07:51:25.668Z,12.47
2023-04-30T07:52:25.608Z,12.53
2023-04-30T07:53:25.690Z,12.55
2023-04-30T07:54:25.618Z,12.60
2023-04-30T07:55:25.597Z,12.64
2023-04-30T07:56:25.585Z,12.67
2023-04-30T07:57:26.622Z,12.72
2023-04-30T07:58:27.016Z,12.78
2023-04-30T07:59:25.566Z,12.82
2023-04-30T08:00:26.074Z,12.86
2023-04-30T08:01:25.516Z,12.93
2023-04-30T08:02:26.082Z,12.97
2023-04-30T08:03:25.573Z,13.00
2023-04-30T08:04:25.512Z,13.04
2023-04-30T08:05:25.509Z,13.08
2023-04-30T08:06:25.584Z,13.09
2023-04-30T08:07:25.529Z,13.15
2023-04-30T08:08:25.513Z,13.16
2023-04-30T08:09:25.790Z,13.15
2023-04-30T08:10:25.453Z,13.16
2023-04-30T08:11:25.424Z,13.18
2023-04-30T08:12:25.478Z,13.20
2023-04-30T08:13:25.396Z,13.25
2023-04-30T08:14:25.399Z,13.28
2023-04-30T08:15:25.403Z,13.30
2023-04-30T08:16:25.387Z,13.31
2023-04-30T08:17:25.905Z,13.37
2023-04-30T08:18:25.345Z,13.39
2023-04-30T08:19:25.358Z,13.39
2023-04-30T08:20:25.531Z,13.39
2023-04-30T08:21:25.296Z,13.39
2023-04-30T08:22:25.313Z,13.42
2023-04-30T08:23:26.819Z,13.44
2023-04-30T08:24:26.706Z,13.47
2023-04-30T08:25:26.749Z,13.53
2023-04-30T08:26:25.242Z,13.56
2023-04-30T08:27:25.272Z,13.59
2023-04-30T08:28:26.683Z,13.60
2023-04-30T08:29:26.674Z,13.63
2023-04-30T08:30:25.272Z,13.68
2023-04-30T08:31:25.253Z,13.71
2023-04-30T08:32:25.253Z,13.75
2023-04-30T08:33:25.240Z,13.79
2023-04-30T08:34:25.134Z,13.85
2023-04-30T08:35:25.148Z,13.89
2023-04-30T08:36:25.182Z,13.93
2023-04-30T08:37:25.143Z,13.96
2023-04-30T08:38:27.586Z,13.96
2023-04-30T08:39:25.112Z,13.96
2023-04-30T08:40:43.417Z,13.97
2023-04-30T08:41:26.063Z,14.03
2023-04-30T08:42:25.072Z,14.05
2023-04-30T08:43:25.071Z,14.05
2023-04-30T08:44:25.056Z,14.07
2023-04-30T08:45:25.058Z,14.11
2023-04-30T08:46:25.109Z,14.17
2023-04-30T08:47:25.013Z,14.26
2023-04-30T08:48:25.027Z,14.30
2023-04-30T08:49:25.130Z,14.36
2023-04-30T08:50:25.034Z,14.37
2023-04-30T08:51:24.972Z,14.43
2023-04-30T08:52:24.964Z,14.44
2023-04-30T08:53:24.962Z,14.47
2023-04-30T08:54:24.934Z,14.48
2023-04-30T08:55:25.098Z,14.53
2023-04-30T08:56:25.529Z,14.55
2023-04-30T08:57:24.907Z,14.60
2023-04-30T08:58:24.925Z,14.66
2023-04-30T08:59:25.080Z,14.72
2023-04-30T09:00:24.860Z,14.79
2023-04-30T09:01:24.915Z,14.86
2023-04-30T09:02:24.919Z,14.91
2023-04-30T09:03:24.997Z,14.97
2023-04-30T09:04:24.859Z,14.99
2023-04-30T09:05:24.800Z,15.03
2023-04-30T09:06:24.863Z,15.07
2023-04-30T09:07:24.793Z,15.10
2023-04-30T09:08:25.181Z,15.14
2023-04-30T09:09:24.752Z,15.15
2023-04-30T09:10:24.829Z,15.18
2023-04-30T09:11:24.770Z,15.24
2023-04-30T09:12:24.815Z,15.27
2023-04-30T09:13:25.558Z,15.35
2023-04-30T09:14:24.713Z,15.39
2023-04-30T09:15:24.703Z,15.40
2023-04-30T09:16:25.318Z,15.43
2023-04-30T09:17:24.880Z,15.47
2023-04-30T09:18:24.683Z,15.54
2023-04-30T09:19:24.701Z,15.57
2023-04-30T09:20:24.659Z,15.59
2023-04-30T09:21:24.623Z,15.62
2023-04-30T09:22:24.612Z,15.65
2023-04-30T09:23:24.679Z,15.68
2023-04-30T09:24:24.663Z,15.72
2023-04-30T09:25:25.639Z,15.76
2023-04-30T09:26:24.585Z,15.79
2023-04-30T09:27:25.118Z,15.83
2023-04-30T09:28:24.548Z,15.88
2023-04-30T09:29:24.529Z,15.90
2023-04-30T09:30:24.836Z,15.91
2023-04-30T09:31:24.684Z,15.94
2023-04-30T09:32:24.542Z,15.98
2023-04-30T09:33:24.485Z,16.01
2023-04-30T09:34:24.495Z,16.08
2023-04-30T09:35:24.473Z,16.09
2023-04-30T09:36:24.482Z,16.15
2023-04-30T09:37:24.496Z,16.17
2023-04-30T09:38:24.467Z,16.24
2023-04-30T09:39:24.450Z,16.28
2023-04-30T09:40:24.426Z,16.36
2023-04-30T09:41:24.402Z,16.41
2023-04-30T09:42:24.404Z,16.46
2023-04-30T09:43:25.887Z,16.50
2023-04-30T09:44:24.381Z,16.56
2023-04-30T09:45:24.378Z,16.58
2023-04-30T09:46:24.408Z,16.58
2023-04-30T09:47:24.454Z,16.60
2023-04-30T09:48:24.422Z,16.64
2023-04-30T09:49:24.321Z,16.66
2023-04-30T09:50:24.352Z,16.66
2023-04-30T09:51:25.278Z,16.68
2023-04-30T09:52:24.283Z,16.68
2023-04-30T09:53:24.350Z,16.69
2023-04-30T09:54:24.276Z,16.71
2023-04-30T09:55:24.255Z,16.71
2023-04-30T09:56:25.132Z,16.74
2023-04-30T09:57:24.387Z,16.74
2023-04-30T09:58:24.364Z,16.75
2023-04-30T09:59:24.205Z,16.76
2023-04-30T10:00:24.202Z,16.76
2023-04-30T10:01:24.227Z,16.78
2023-04-30T10:02:24.886Z,16.79
2023-04-30T10:03:25.138Z,16.79
2023-04-30T10:04:25.289Z,16.86
2023-04-30T10:05:24.181Z,16.90
2023-04-30T10:06:24.264Z,16.94
2023-04-30T10:07:25.092Z,16.99
2023-04-30T10:08:25.147Z,17.05
2023-04-30T10:09:24.098Z,17.12
2023-04-30T10:10:24.187Z,17.14
2023-04-30T10:11:24.078Z,17.15
2023-04-30T10:12:24.255Z,17.16
2023-04-30T10:13:24.072Z,17.20
2023-04-30T10:14:25.196Z,17.22
2023-04-30T10:15:24.048Z,17.27
2023-04-30T10:16:25.504Z,17.34
2023-04-30T10:17:24.883Z,17.39
2023-04-30T10:18:24.036Z,17.42
2023-04-30T10:19:25.161Z,17.45
2023-04-30T10:20:23.989Z,17.49
2023-04-30T10:21:24.134Z,17.56
2023-04-30T10:22:24.515Z,17.63
2023-04-30T10:23:23.971Z,17.70
2023-04-30T10:24:23.938Z,17.72
2023-04-30T10:25:24.016Z,17.76
2023-04-30T10:26:23.905Z,17.76
2023-04-30T10:27:23.979Z,17.76
2023-04-30T10:28:25.173Z,17.72
2023-04-30T10:29:23.982Z,17.70
2023-04-30T10:30:24.275Z,17.67
2023-04-30T10:31:24.437Z,17.68
2023-04-30T10:32:23.998Z,17.67
2023-04-30T10:33:23.864Z,17.65
2023-04-30T10:34:23.806Z,17.67
2023-04-30T10:35:23.889Z,17.71
2023-04-30T10:36:23.845Z,17.74
2023-04-30T10:37:23.829Z,17.79
2023-04-30T10:38:23.770Z,17.85
2023-04-30T10:39:23.796Z,17.85
2023-04-30T10:40:23.748Z,17.86
2023-04-30T10:41:23.756Z,17.86
2023-04-30T10:42:23.758Z,17.83
2023-04-30T10:43:23.710Z,17.76
2023-04-30T10:44:25.174Z,17.70
2023-04-30T10:45:23.729Z,17.63
2023-04-30T10:46:23.692Z,17.56
2023-04-30T10:47:23.712Z,17.57
2023-04-30T10:48:25.132Z,17.57
2023-04-30T10:49:23.636Z,17.60
2023-04-30T10:50:23.921Z,17.67
2023-04-30T10:51:24.289Z,17.72
2023-04-30T10:52:23.644Z,17.80
2023-04-30T10:53:23.628Z,17.86
2023-04-30T10:54:23.604Z,17.94
2023-04-30T10:55:23.999Z,17.97
2023-04-30T10:56:23.622Z,18.03
2023-04-30T10:57:23.598Z,18.01
2023-04-30T10:58:23.660Z,17.98
2023-04-30T10:59:23.572Z,17.92
2023-04-30T11:00:23.553Z,17.87
2023-04-30T11:01:23.518Z,17.80
2023-04-30T11:02:23.599Z,17.74
2023-04-30T11:03:23.512Z,17.70
2023-04-30T11:04:24.970Z,17.68
2023-04-30T11:05:24.452Z,17.68
2023-04-30T11:06:23.567Z,17.71
2023-04-30T11:07:24.316Z,17.71
2023-04-30T11:08:23.452Z,17.71
2023-04-30T11:09:23.915Z,17.74
2023-04-30T11:10:23.428Z,17.76
2023-04-30T11:11:23.430Z,17.71
2023-04-30T11:12:23.421Z,17.71
2023-04-30T11:13:23.386Z,17.65
2023-04-30T11:14:24.347Z,17.60
2023-04-30T11:15:24.510Z,17.52
2023-04-30T11:16:24.442Z,17.49
2023-04-30T11:17:24.357Z,17.51
2023-04-30T11:18:24.483Z,17.54
2023-04-30T11:19:24.798Z,17.59
2023-04-30T11:20:23.445Z,17.64
2023-04-30T11:21:23.324Z,17.70
2023-04-30T11:22:23.280Z,17.74
2023-04-30T11:23:32.176Z,17.82
2023-04-30T11:24:24.274Z,17.85
2023-04-30T11:25:23.254Z,17.90
2023-04-30T11:26:23.267Z,17.98
2023-04-30T11:27:24.041Z,18.03
2023-04-30T11:28:23.217Z,18.07
2023-04-30T11:29:23.213Z,18.08
2023-04-30T11:30:23.217Z,18.08
2023-04-30T11:31:23.316Z,18.08
2023-04-30T11:32:23.257Z,18.08
2023-04-30T11:33:23.190Z,18.08
2023-04-30T11:34:23.318Z,18.10
2023-04-30T11:35:23.137Z,18.08
2023-04-30T11:36:23.237Z,18.10
2023-04-30T11:37:23.210Z,18.10
2023-04-30T11:38:23.182Z,18.13
2023-04-30T11:39:23.148Z,18.15
2023-04-30T11:40:23.128Z,18.22
2023-04-30T11:41:23.298Z,18.28
2023-04-30T11:42:23.082Z,18.29
2023-04-30T11:43:23.075Z,18.34
2023-04-30T11:44:23.086Z,18.38
2023-04-30T11:45:23.057Z,18.43
2023-04-30T11:46:23.129Z,18.50
2023-04-30T11:47:23.068Z,18.52
2023-04-30T11:48:23.169Z,18.53
2023-04-30T11:49:22.983Z,18.58
2023-04-30T11:50:25.025Z,18.59
2023-04-30T11:51:22.987Z,18.63
2023-04-30T11:52:24.504Z,18.70
2023-04-30T11:53:23.302Z,18.75
2023-04-30T11:54:22.953Z,18.80
2023-04-30T11:55:22.924Z,18.84
2023-04-30T11:56:22.932Z,18.89
2023-04-30T11:57:23.882Z,18.90
2023-04-30T11:58:24.366Z,18.95
2023-04-30T11:59:23.719Z,18.95
2023-04-30T12:00:23.006Z,18.95
2023-04-30T12:01:22.860Z,18.96
2023-04-30T12:02:23.044Z,18.95
2023-04-30T12:03:22.902Z,18.95
2023-04-30T12:04:22.930Z,18.90
2023-04-30T12:05:23.322Z,18.84
2023-04-30T12:06:22.859Z,18.78
2023-04-30T12:07:22.818Z,18.70
2023-04-30T12:08:22.915Z,18.62
2023-04-30T12:09:22.768Z,18.60
2023-04-30T12:10:22.766Z,18.53
2023-04-30T12:11:22.784Z,18.49
2023-04-30T12:12:22.760Z,18.49
2023-04-30T12:13:22.739Z,18.52
2023-04-30T12:14:22.726Z,18.53
2023-04-30T12:15:22.701Z,18.59
2023-04-30T12:16:24.175Z,18.63
2023-04-30T12:17:22.955Z,18.71
2023-04-30T12:18:24.150Z,18.78
2023-04-30T12:19:22.684Z,18.89
2023-04-30T12:20:22.669Z,18.98
2023-04-30T12:21:24.122Z,19.08
2023-04-30T12:22:22.640Z,19.14
2023-04-30T12:23:22.664Z,19.14
2023-04-30T12:24:23.467Z,19.11
2023-04-30T12:25:22.631Z,19.02
2023-04-30T12:26:22.639Z,18.95
2023-04-30T12:27:23.538Z,19.00
2023-04-30T12:28:22.605Z,19.18
2023-04-30T12:29:22.672Z,19.41
2023-04-30T12:30:22.533Z,19.69
2023-04-30T12:31:22.542Z,19.96
2023-04-30T12:32:22.853Z,20.31
2023-04-30T12:33:22.620Z,20.65
2023-04-30T12:34:22.497Z,20.92
2023-04-30T12:35:22.480Z,21.20
2023-04-30T12:36:22.486Z,21.45
2023-04-30T12:37:22.494Z,21.61
2023-04-30T12:38:23.918Z,21.75
2023-04-30T12:39:22.436Z,21.89
2023-04-30T12:40:22.451Z,22.08
2023-04-30T12:41:22.453Z,22.28
2023-04-30T12:42:22.418Z,22.47
2023-04-30T12:43:22.401Z,22.68
2023-04-30T12:44:22.422Z,22.84
2023-04-30T12:45:22.378Z,23.00
2023-04-30T12:46:22.429Z,23.21
2023-04-30T12:47:22.441Z,23.41
2023-04-30T12:48:22.360Z,23.58
2023-04-30T12:49:22.406Z,23.69
2023-04-30T12:50:22.326Z,23.86
2023-04-30T12:51:22.342Z,24.01
2023-04-30T12:52:22.312Z,24.11
2023-04-30T12:53:22.348Z,24.20
2023-04-30T12:54:22.325Z,24.28
2023-04-30T12:55:22.289Z,24.39
2023-04-30T12:56:22.264Z,24.54
2023-04-30T12:57:23.354Z,24.65
2023-04-30T12:58:22.515Z,24.70
2023-04-30T12:59:22.249Z,24.76
2023-04-30T13:00:22.357Z,24.84
2023-04-30T13:01:22.267Z,24.91
2023-04-30T13:02:22.275Z,25.03
2023-04-30T13:03:22.381Z,25.16
2023-04-30T13:04:22.213Z,25.33