createdAt,value
2023-01-02T00:01:04.870Z,52.16
2023-01-02T00:03:31.865Z,52.13
2023-01-02T00:05:58.903Z,51.18
2023-01-02T00:08:25.678Z,50.77
2023-01-02T00:10:53.106Z,50.98
2023-01-02T00:13:20.070Z,50.79
2023-01-02T00:15:46.944Z,50.80
2023-01-02T00:18:13.581Z,50.74
2023-01-02T00:20:40.369Z,51.11
2023-01-02T00:23:07.028Z,52.65
2023-01-02T00:25:36.870Z,51.81
2023-01-02T00:28:03.941Z,52.21
2023-01-02T00:30:35.947Z,52.11
2023-01-02T00:33:05.545Z,53.26
2023-01-02T00:35:32.251Z,53.00
2023-01-02T00:37:59.000Z,56.11
2023-01-02T00:40:25.737Z,57.51
2023-01-02T00:42:52.342Z,58.97
2023-01-02T00:45:19.017Z,59.84
2023-01-02T00:47:45.785Z,59.53
2023-01-02T00:50:12.446Z,60.26
2023-01-02T00:52:39.223Z,60.13
2023-01-02T00:55:06.242Z,60.50
2023-01-02T00:57:32.989Z,58.46
2023-01-02T00:59:59.733Z,59.32
2023-01-02T01:02:26.777Z,56.83
2023-01-02T01:04:53.522Z,54.82
2023-01-02T01:07:20.143Z,55.71
2023-01-02T01:09:46.665Z,54.73
2023-01-02T01:12:15.937Z,54.35
2023-01-02T01:14:42.656Z,53.59
2023-01-02T01:17:09.329Z,54.23
2023-01-02T01:19:36.204Z,53.88
2023-01-02T01:22:03.543Z,54.68
2023-01-02T01:24:30.449Z,54.56
2023-01-02T01:26:57.176Z,57.42
2023-01-02T01:29:23.906Z,57.77
2023-01-02T01:31:50.599Z,56.80
2023-01-02T01:34:17.286Z,57.06
2023-01-02T01:36:44.047Z,55.64
2023-01-02T01:39:10.792Z,54.14
2023-01-02T01:41:37.461Z,54.54
2023-01-02T01:44:42.837Z,55.49
2023-01-02T01:47:32.437Z,54.71
2023-01-02T01:50:14.974Z,54.07
2023-01-02T01:52:47.595Z,54.47
2023-01-02T01:55:14.068Z,54.44
2023-01-02T01:57:48.846Z,54.38
2023-01-02T02:00:16.181Z,54.67
2023-01-02T02:02:48.258Z,54.50
2023-01-02T02:05:19.571Z,54.50
2023-01-02T02:08:17.985Z,55.23
2023-01-02T02:10:45.587Z,54.34
2023-01-02T02:13:12.892Z,56.37
2023-01-02T02:16:04.481Z,56.02
2023-01-02T02:18:43.283Z,55.07
2023-01-02T02:21:40.283Z,53.95
2023-01-02T02:24:31.725Z,53.73
2023-01-02T02:27:13.772Z,53.64
2023-01-02T02:30:11.753Z,54.58
2023-01-02T02:32:50.623Z,54.40
2023-01-02T02:35:32.536Z,54.45
2023-01-02T02:38:05.675Z,55.15
2023-01-02T02:40:38.147Z,55.50
2023-01-02T02:43:17.461Z,57.92
2023-01-02T02:45:47.133Z,58.25
2023-01-02T02:48:25.481Z,59.64
2023-01-02T02:51:02.267Z,60.32
2023-01-02T02:53:58.590Z,60.86
2023-01-02T02:56:27.989Z,59.37
2023-01-02T02:58:55.339Z,58.76
2023-01-02T03:01:30.766Z,58.40
2023-01-02T03:03:58.096Z,57.92
2023-01-02T03:06:44.854Z,57.40
2023-01-02T03:09:49.400Z,57.89
2023-01-02T03:12:36.637Z,56.72
2023-01-02T03:15:18.589Z,58.32
2023-01-02T03:17:52.453Z,58.83
2023-01-02T03:20:24.640Z,56.62
2023-01-02T03:22:58.497Z,56.12
2023-01-02T03:25:25.191Z,56.66
2023-01-02T03:27:58.330Z,56.23
2023-01-02T03:30:25.212Z,55.69
2023-01-02T03:33:01.205Z,55.79
2023-01-02T03:35:33.129Z,55.95
2023-01-02T03:38:02.543Z,56.37
2023-01-02T03:40:35.655Z,57.05
2023-01-02T03:43:09.102Z,56.96
2023-01-02T03:45:40.178Z,56.40
2023-01-02T03:48:23.821Z,58.12
2023-01-02T03:50:56.400Z,59.56
2023-01-02T03:53:23.708Z,60.57
2023-01-02T03:56:02.465Z,61.57
2023-01-02T03:59:00.095Z,61.42
2023-01-02T04:01:45.281Z,61.50
2023-01-02T04:04:15.295Z,62.57
2023-01-02T04:06:49.015Z,63.04
2023-01-02T04:09:22.127Z,61.40
2023-01-02T04:11:55.863Z,60.44
2023-01-02T04:14:51.354Z,58.90
2023-01-02T04:17:21.270Z,57.62
2023-01-02T04:19:52.389Z,56.61
2023-01-02T04:22:24.466Z,55.34
2023-01-02T04:24:58.917Z,55.05
2023-01-02T04:27:33.395Z,55.06
2023-01-02T04:30:00.180Z,55.04
2023-01-02T04:32:31.753Z,54.70
2023-01-02T04:35:00.977Z,55.29
2023-01-02T04:37:32.157Z,56.40
2023-01-02T04:40:02.950Z,59.21
2023-01-02T04:42:31.423Z,60.01
2023-01-02T04:44:58.076Z,59.59
2023-01-02T04:47:24.763Z,58.66
2023-01-02T04:49:51.273Z,58.54
2023-01-02T04:52:17.983Z,61.49
2023-01-02T04:54:44.678Z,61.62
2023-01-02T04:57:11.504Z,59.38
2023-01-02T04:59:39.304Z,58.05
2023-01-02T05:02:05.972Z,57.98
2023-01-02T05:04:32.786Z,58.90
2023-01-02T05:06:59.683Z,58.70
2023-01-02T05:09:26.643Z,57.40
2023-01-02T05:11:53.364Z,57.82
2023-01-02T05:14:20.076Z,57.71
2023-01-02T05:16:46.827Z,57.50
2023-01-02T05:19:13.594Z,57.30
2023-01-02T05:21:58.795Z,60.22
2023-01-02T05:24:26.288Z,61.92
2023-01-02T05:26:54.281Z,61.91
2023-01-02T05:29:21.068Z,64.00
2023-01-02T05:31:47.724Z,63.94
2023-01-02T05:34:15.564Z,63.24
2023-01-02T05:36:42.662Z,62.71
2023-01-02T05:39:14.026Z,59.99
2023-01-02T05:41:41.866Z,61.07
2023-01-02T05:44:10.135Z,63.65
2023-01-02T05:46:38.651Z,64.48
2023-01-02T05:49:06.780Z,61.31
2023-01-02T05:51:33.982Z,59.16
2023-01-02T05:54:01.041Z,57.87
2023-01-02T05:56:29.114Z,58.62
2023-01-02T05:58:56.160Z,59.48
2023-01-02T06:01:25.304Z,59.95
2023-01-02T06:03:54.362Z,57.92
2023-01-02T06:06:23.818Z,58.53
2023-01-02T06:08:51.001Z,56.27
2023-01-02T06:11:17.775Z,56.92
2023-01-02T06:13:44.469Z,57.61
2023-01-02T06:16:11.535Z,58.20
2023-01-02T06:18:39.689Z,60.13
2023-01-02T06:21:09.657Z,58.63
2023-01-02T06:23:37.037Z,61.24
2023-01-02T06:26:15.490Z,61.02
2023-01-02T06:28:42.878Z,61.58
2023-01-02T06:31:12.685Z,62.30
2023-01-02T06:33:39.968Z,62.92
2023-01-02T06:36:09.924Z,63.82
2023-01-02T06:38:38.043Z,63.40
2023-01-02T06:41:05.826Z,64.10
2023-01-02T06:43:33.696Z,63.59
2023-01-02T06:46:02.282Z,64.08
2023-01-02T06:48:29.647Z,63.17
2023-01-02T06:50:56.738Z,62.73
2023-01-02T06:53:23.585Z,62.20
2023-01-02T06:55:57.172Z,58.81
2023-01-02T06:58:24.565Z,58.01
2023-01-02T07:00:51.853Z,57.96
2023-01-02T07:03:19.220Z,58.34
2023-01-02T07:05:46.721Z,58.64
2023-01-02T07:08:15.379Z,61.52
2023-01-02T07:10:42.023Z,62.58
2023-01-02T07:13:09.308Z,63.35
2023-01-02T07:15:36.403Z,61.95
2023-01-02T07:18:03.177Z,58.90
2023-01-02T07:20:29.969Z,57.39
2023-01-02T07:22:57.069Z,57.45
2023-01-02T07:25:23.974Z,57.54
2023-01-02T07:27:50.535Z,57.14
2023-01-02T07:30:17.173Z,56.83
2023-01-02T07:32:44.027Z,56.95
2023-01-02T07:35:11.650Z,57.42
2023-01-02T07:37:38.475Z,57.78
2023-01-02T07:40:07.024Z,57.70
2023-01-02T07:42:33.844Z,58.82
2023-01-02T07:45:00.925Z,57.47
2023-01-02T07:47:27.528Z,56.58
2023-01-02T07:49:54.165Z,57.70
2023-01-02T07:52:20.844Z,56.63
2023-01-02T07:54:47.779Z,56.53
2023-01-02T07:57:14.518Z,56.22
2023-01-02T07:59:41.325Z,57.38
2023-01-02T08:02:11.482Z,56.83
2023-01-02T08:04:38.278Z,56.66
2023-01-02T08:07:05.027Z,55.67
2023-01-02T08:09:33.699Z,56.38
2023-01-02T08:12:00.633Z,56.26
2023-01-02T08:14:27.265Z,57.09
2023-01-02T08:16:53.849Z,57.55
2023-01-02T08:19:20.539Z,58.17
2023-01-02T08:21:47.092Z,58.36
2023-01-02T08:24:13.759Z,59.58
2023-01-02T08:26:40.636Z,59.35
2023-01-02T08:29:09.170Z,58.08
2023-01-02T08:31:40.134Z,58.31
2023-01-02T08:34:14.515Z,57.89
2023-01-02T08:36:42.029Z,58.32
2023-01-02T08:39:08.791Z,58.80
2023-01-02T08:41:38.122Z,59.66
2023-01-02T08:44:05.667Z,60.45
2023-01-02T08:46:40.095Z,59.35
2023-01-02T08:49:09.726Z,59.00
2023-01-02T08:51:36.542Z,58.27
2023-01-02T08:54:03.315Z,56.67
2023-01-02T08:56:32.291Z,57.96
2023-01-02T08:59:03.700Z,57.78
2023-01-02T09:01:32.174Z,56.83
2023-01-02T09:04:03.726Z,57.89
2023-01-02T09:06:35.274Z,57.59
2023-01-02T09:09:10.786Z,58.75
2023-01-02T09:11:43.992Z,59.95
2023-01-02T09:14:10.711Z,58.73
2023-01-02T09:16:37.560Z,59.12
2023-01-02T09:19:04.300Z,60.46
2023-01-02T09:21:31.041Z,60.55
2023-01-02T09:23:57.850Z,59.40
2023-01-02T09:26:24.771Z,59.65
2023-01-02T09:28:51.533Z,59.95
2023-01-02T09:31:19.305Z,59.04
2023-01-02T09:33:47.751Z,58.33
2023-01-02T09:36:17.599Z,58.26
2023-01-02T09:38:52.197Z,58.17
2023-01-02T09:41:27.750Z,57.09
2023-01-02T09:43:57.620Z,56.81
2023-01-02T09:46:35.560Z,56.54
2023-01-02T09:49:03.088Z,57.77
2023-01-02T09:51:32.392Z,56.51
2023-01-02T09:53:59.750Z,55.48
2023-01-02T09:56:37.127Z,56.66
2023-01-02T09:59:06.945Z,55.19
2023-01-02T10:01:44.279Z,53.98
2023-01-02T10:04:33.456Z,53.08
2023-01-02T10:07:09.649Z,53.08
2023-01-02T10:09:57.812Z,53.52
2023-01-02T10:12:30.619Z,52.76
2023-01-02T10:15:01.574Z,52.36
2023-01-02T10:17:33.716Z,51.50
2023-01-02T10:20:25.882Z,49.96
2023-01-02T10:22:58.421Z,51.20
2023-01-02T10:25:40.027Z,50.39
2023-01-02T10:28:06.655Z,50.77
2023-01-02T10:30:42.503Z,49.81
2023-01-02T10:33:23.240Z,49.61
2023-01-02T10:35:56.792Z,49.68
2023-01-02T10:38:23.969Z,49.08
2023-01-02T10:40:51.261Z,49.29
2023-01-02T10:43:18.512Z,49.28
2023-01-02T10:45:45.135Z,50.29
2023-01-02T10:48:12.689Z,49.99
2023-01-02T10:50:48.603Z,50.72
2023-01-02T10:53:33.428Z,49.81
2023-01-02T10:56:06.303Z,50.58
2023-01-02T10:58:35.122Z,51.13
2023-01-02T11:01:13.622Z,52.54
2023-01-02T11:03:40.642Z,52.91
2023-01-02T11:06:29.007Z,52.13
2023-01-02T11:09:02.884Z,51.94
2023-01-02T11:11:31.814Z,51.01
2023-01-02T11:14:08.860Z,50.18
2023-01-02T11:16:40.498Z,49.95
2023-01-02T11:19:18.963Z,50.40
2023-01-02T11:21:48.941Z,50.44
2023-01-02T11:24:25.894Z,49.35
2023-01-02T11:26:53.851Z,49.73
2023-01-02T11:29:34.747Z,49.65
2023-01-02T11:32:04.014Z,48.99
2023-01-02T11:34:37.577Z,49.49
2023-01-02T11:37:13.362Z,50.98
2023-01-02T11:39:41.446Z,51.62
2023-01-02T11:42:27.099Z,49.87
2023-01-02T11:45:10.902Z,49.22
2023-01-02T11:47:42.686Z,48.69
2023-01-02T11:50:25.028Z,49.93
2023-01-02T11:53:01.347Z,49.82
2023-01-02T11:55:50.288Z,50.09
2023-01-02T11:58:25.005Z,49.89
2023-01-02T12:01:14.391Z,50.61
2023-01-02T12:03:41.240Z,51.84
2023-01-02T12:06:19.071Z,52.06
2023-01-02T12:09:01.352Z,50.72
2023-01-02T12:11:41.603Z,50.45
2023-01-02T12:14:15.543Z,50.20
2023-01-02T12:16:56.083Z,48.25
2023-01-02T12:19:28.730Z,48.70
2023-01-02T12:22:13.237Z,49.46
2023-01-02T12:24:56.152Z,49.78
2023-01-02T12:27:28.599Z,51.29
2023-01-02T12:29:58.264Z,51.16
2023-01-02T12:32:45.331Z,51.73
2023-01-02T12:35:23.327Z,50.78
2023-01-02T12:38:02.649Z,51.05
2023-01-02T12:40:43.425Z,51.60
2023-01-02T12:43:36.873Z,52.36
2023-01-02T12:46:28.295Z,51.22
2023-01-02T12:49:16.589Z,51.34
2023-01-02T12:51:45.978Z,51.04
2023-01-02T12:54:42.719Z,50.89
2023-01-02T12:57:09.364Z,51.23
2023-01-02T13:00:20.943Z,51.13
2023-01-02T13:03:23.280Z,51.48
2023-01-02T13:05:58.799Z,51.35
2023-01-02T13:08:37.037Z,51.27
2023-01-02T13:11:06.377Z,52.76
2023-01-02T13:13:38.868Z,52.90
2023-01-02T13:16:24.559Z,52.55
2023-01-02T13:19:43.334Z,52.28
2023-01-02T13:22:38.842Z,53.39
2023-01-02T13:25:12.398Z,52.86
2023-01-02T13:27:39.515Z,54.46
2023-01-02T13:30:06.836Z,52.96
2023-01-02T13:32:33.695Z,53.06
2023-01-02T13:35:03.569Z,52.95
2023-01-02T13:37:31.029Z,52.62
2023-01-02T13:40:01.225Z,52.01
2023-01-02T13:42:50.049Z,51.64
2023-01-02T13:45:23.558Z,51.01
2023-01-02T13:47:55.243Z,50.97
2023-01-02T13:50:21.975Z,50.99
2023-01-02T13:53:00.040Z,49.86
2023-01-02T13:55:34.098Z,49.46
2023-01-02T13:58:25.186Z,48.96
2023-01-02T14:00:56.001Z,48.88
2023-01-02T14:03:23.346Z,48.74
2023-01-02T14:06:01.519Z,49.09
2023-01-02T14:08:37.509Z,49.56
2023-01-02T14:11:10.099Z,50.45
2023-01-02T14:13:41.728Z,52.07
2023-01-02T14:16:31.314Z,51.19
2023-01-02T14:19:05.955Z,53.80
2023-01-02T14:21:46.231Z,53.75
2023-01-02T14:24:29.537Z,54.62
2023-01-02T14:27:01.485Z,54.32
2023-01-02T14:29:29.561Z,56.42
2023-01-02T14:32:05.546Z,56.12
2023-01-02T14:34:34.755Z,56.56
2023-01-02T14:37:02.627Z,57.41
2023-01-02T14:39:35.476Z,58.07
2023-01-02T14:42:53.347Z,58.51
2023-01-02T14:45:23.803Z,59.04
2023-01-02T14:48:00.416Z,58.74
2023-01-02T14:50:33.464Z,58.59
2023-01-02T14:53:18.451Z,60.11
2023-01-02T14:55:47.821Z,60.51
2023-01-02T14:58:25.501Z,60.24
2023-01-02T15:00:59.059Z,60.45
2023-01-02T15:03:50.984Z,60.79
2023-01-02T15:06:42.113Z,59.87
2023-01-02T15:09:18.169Z,60.25
2023-01-02T15:12:14.297Z,60.28
2023-01-02T15:14:41.980Z,60.44
2023-01-02T15:17:13.457Z,59.80
2023-01-02T15:19:42.545Z,59.87
2023-01-02T15:22:17.302Z,59.48
2023-01-02T15:24:50.002Z,60.14
2023-01-02T15:27:22.811Z,60.72
2023-01-02T15:29:53.728Z,59.91
2023-01-02T15:32:26.512Z,60.04
2023-01-02T15:34:53.206Z,60.47
2023-01-02T15:37:22.483Z,59.93
2023-01-02T15:39:51.623Z,59.53
2023-01-02T15:42:47.055Z,59.31
2023-01-02T15:45:16.546Z,58.48
2023-01-02T15:47:49.356Z,59.01
2023-01-02T15:50:21.187Z,59.33
2023-01-02T15:52:55.212Z,58.54
2023-01-02T15:55:22.227Z,57.63
2023-01-02T15:57:53.324Z,57.80
2023-01-02T16:00:40.232Z,58.38
2023-01-02T16:03:08.352Z,58.42
2023-01-02T16:05:52.016Z,58.50
2023-01-02T16:08:26.135Z,58.30
2023-01-02T16:11:01.697Z,58.34
2023-01-02T16:13:53.478Z,56.51
2023-01-02T16:16:22.188Z,57.68
2023-01-02T16:18:54.158Z,59.13
2023-01-02T16:21:21.573Z,58.16
2023-01-02T16:23:52.495Z,58.07
2023-01-02T16:26:21.613Z,55.91
2023-01-02T16:28:50.672Z,58.18
2023-01-02T16:31:20.012Z,59.10
2023-01-02T16:33:47.943Z,58.44
2023-01-02T16:36:14.551Z,58.78
2023-01-02T16:38:50.412Z,58.50
2023-01-02T16:41:38.176Z,58.89
2023-01-02T16:44:14.460Z,57.94
2023-01-02T16:46:43.089Z,58.82
2023-01-02T16:49:14.197Z,59.68
2023-01-02T16:51:45.214Z,58.40
2023-01-02T16:54:16.778Z,59.17
2023-01-02T16:56:43.612Z,60.23
2023-01-02T16:59:10.544Z,61.12
2023-01-02T17:01:37.367Z,61.18
2023-01-02T17:04:04.744Z,61.18
2023-01-02T17:06:31.719Z,61.65
2023-01-02T17:08:58.376Z,62.26
2023-01-02T17:11:25.683Z,62.47
2023-01-02T17:13:54.376Z,62.48
2023-01-02T17:16:21.135Z,63.70
2023-01-02T17:18:47.862Z,63.33
2023-01-02T17:21:14.884Z,63.23
2023-01-02T17:23:41.760Z,63.33
2023-01-02T17:26:09.135Z,62.63
2023-01-02T17:28:36.749Z,63.32
2023-01-02T17:31:04.691Z,63.21
2023-01-02T17:33:31.730Z,64.28
2023-01-02T17:35:58.365Z,64.97
2023-01-02T17:38:25.257Z,63.84
2023-01-02T17:40:59.066Z,64.58
2023-01-02T17:43:26.521Z,64.49
2023-01-02T17:45:53.396Z,64.07
2023-01-02T17:48:24.212Z,64.47
2023-01-02T17:50:52.653Z,63.61
2023-01-02T17:53:19.336Z,63.97
2023-01-02T17:56:21.696Z,64.09
2023-01-02T17:58:43.653Z,64.04
2023-01-02T18:01:15.999Z,64.28
2023-01-02T18:03:42.797Z,63.33
2023-01-02T18:06:10.392Z,64.26
2023-01-02T18:08:37.979Z,63.65
2023-01-02T18:11:10.456Z,63.65
2023-01-02T18:13:51.981Z,63.58
2023-01-02T18:16:24.358Z,64.98
2023-01-02T18:18:51.464Z,65.33
2023-01-02T18:21:22.248Z,65.46
2023-01-02T18:24:01.199Z,65.17
2023-01-02T18:26:30.687Z,65.15
2023-01-02T18:29:04.234Z,65.30
2023-01-02T18:31:52.491Z,64.67
2023-01-02T18:34:46.926Z,65.08
2023-01-02T18:37:20.143Z,64.63
2023-01-02T18:39:47.814Z,64.79
2023-01-02T18:42:23.025Z,63.50
2023-01-02T18:44:52.828Z,63.91
2023-01-02T18:47:32.880Z,63.78
2023-01-02T18:50:25.335Z,63.16
2023-01-02T18:52:52.289Z,62.74
2023-01-02T18:55:28.207Z,62.79
2023-01-02T18:58:04.010Z,63.04
2023-01-02T19:00:34.693Z,62.69
2023-01-02T19:03:01.442Z,62.25
2023-01-02T19:05:30.987Z,62.39
2023-01-02T19:08:11.115Z,63.06
2023-01-02T19:10:41.133Z,62.20
2023-01-02T19:13:33.236Z,63.11
2023-01-02T19:16:08.758Z,63.46
2023-01-02T19:18:44.594Z,63.38
2023-01-02T19:21:17.351Z,63.26
2023-01-02T19:24:02.467Z,62.99
2023-01-02T19:26:44.081Z,62.59
2023-01-02T19:29:11.198Z,62.66
2023-01-02T19:32:02.554Z,61.94
2023-01-02T19:34:50.312Z,61.95
2023-01-02T19:37:40.603Z,62.11
2023-01-02T19:40:19.354Z,62.59
2023-01-02T19:42:50.731Z,62.80
2023-01-02T19:45:19.268Z,62.54
2023-01-02T19:47:46.770Z,62.82
2023-01-02T19:50:29.454Z,62.95
2023-01-02T19:52:56.187Z,62.96
2023-01-02T19:55:23.961Z,62.94
2023-01-02T19:57:50.637Z,63.31
2023-01-02T20:00:19.605Z,63.04
2023-01-02T20:02:49.734Z,62.77
2023-01-02T20:05:21.409Z,61.82
2023-01-02T20:07:49.996Z,61.09
2023-01-02T20:10:17.955Z,60.24
2023-01-02T20:12:44.949Z,59.88
2023-01-02T20:15:20.877Z,60.10
2023-01-02T20:17:47.950Z,60.36
2023-01-02T20:20:17.910Z,60.50
2023-01-02T20:22:45.589Z,60.54
2023-01-02T20:25:14.139Z,61.04
2023-01-02T20:27:41.641Z,60.10
2023-01-02T20:30:09.769Z,59.57
2023-01-02T20:32:36.597Z,60.38
2023-01-02T20:35:03.815Z,60.47
2023-01-02T20:37:31.106Z,60.67
2023-01-02T20:39:57.869Z,61.21
2023-01-02T20:42:24.548Z,60.49
2023-01-02T20:44:52.160Z,60.34
2023-01-02T20:47:19.511Z,60.62
2023-01-02T20:49:46.179Z,60.44
2023-01-02T20:52:13.026Z,60.60
2023-01-02T20:54:40.240Z,61.53
2023-01-02T20:57:06.912Z,61.63
2023-01-02T20:59:34.128Z,60.99
2023-01-02T21:02:00.966Z,61.66
2023-01-02T21:04:36.271Z,62.21
2023-01-02T21:07:04.780Z,61.93
2023-01-02T21:09:31.669Z,61.45
2023-01-02T21:11:58.318Z,61.11
2023-01-02T21:14:24.977Z,60.67
2023-01-02T21:16:52.048Z,60.65
2023-01-02T21:19:18.775Z,60.98
2023-01-02T21:21:45.977Z,61.65
2023-01-02T21:24:12.579Z,60.72
2023-01-02T21:26:40.433Z,60.62
2023-01-02T21:29:07.060Z,61.67
2023-01-02T21:31:33.776Z,61.80
2023-01-02T21:34:00.442Z,61.45
2023-01-02T21:36:27.364Z,61.77
2023-01-02T21:38:54.027Z,61.71
2023-01-02T21:41:39.657Z,60.87
2023-01-02T21:44:06.306Z,60.90
2023-01-02T21:46:33.127Z,60.85
2023-01-02T21:48:59.767Z,60.45
2023-01-02T21:51:32.217Z,60.81
2023-01-02T21:53:59.419Z,60.54
2023-01-02T21:56:26.001Z,60.50
2023-01-02T21:58:52.579Z,60.85
2023-01-02T22:01:19.368Z,60.64
2023-01-02T22:03:46.251Z,60.43
2023-01-02T22:06:12.939Z,60.50
2023-01-02T22:08:39.573Z,59.76
2023-01-02T22:11:24.635Z,60.50
2023-01-02T22:13:51.317Z,59.56
2023-01-02T22:16:18.169Z,59.42
2023-01-02T22:18:44.894Z,59.61
2023-01-02T22:21:11.878Z,59.14
2023-01-02T22:23:38.515Z,59.30
2023-01-02T22:26:05.459Z,59.08
2023-01-02T22:28:32.252Z,58.94
2023-01-02T22:30:59.068Z,58.78
2023-01-02T22:33:25.803Z,59.87
2023-01-02T22:35:52.551Z,59.08
2023-01-02T22:38:19.142Z,59.30
2023-01-02T22:40:46.105Z,59.29
2023-01-02T22:43:15.654Z,59.45
2023-01-02T22:45:50.861Z,60.10
2023-01-02T22:48:21.988Z,59.57
2023-01-02T22:50:52.153Z,59.20
2023-01-02T22:53:32.560Z,60.34
2023-01-02T22:56:01.450Z,59.87
2023-01-02T22:58:28.709Z,59.39
2023-01-02T23:01:16.910Z,59.47
2023-01-02T23:03:45.705Z,59.40
2023-01-02T23:06:18.505Z,58.79
2023-01-02T23:08:48.517Z,57.96
2023-01-02T23:11:15.885Z,57.85
2023-01-02T23:13:43.361Z,57.50
2023-01-02T23:16:28.788Z,57.84
2023-01-02T23:19:14.095Z,57.21
2023-01-02T23:21:50.125Z,57.12
2023-01-02T23:24:25.836Z,57.18
2023-01-02T23:26:55.447Z,58.46
2023-01-02T23:29:23.528Z,58.04
2023-01-02T23:31:51.773Z,58.37
2023-01-02T23:34:21.323Z,58.50
2023-01-02T23:36:48.024Z,58.65
2023-01-02T23:39:31.751Z,58.20
2023-01-02T23:41:58.559Z,57.88
2023-01-02T23:44:26.393Z,57.84
2023-01-02T23:46:54.276Z,57.54
2023-01-02T23:49:23.326Z,57.51
2023-01-02T23:51:51.697Z,57.36
2023-01-02T23:54:19.351Z,56.53
2023-01-02T23:56:48.125Z,56.47
2023-01-02T23:59:18.079Z,56.77
