createdAt,value
2018-10-16T00:02:21.319Z,10.39
2018-10-16T00:04:49.073Z,10.33
2018-10-16T00:07:16.813Z,10.29
2018-10-16T00:09:44.577Z,10.24
2018-10-16T00:12:12.296Z,10.26
2018-10-16T00:14:39.989Z,10.26
2018-10-16T00:17:07.637Z,10.29
2018-10-16T00:19:35.323Z,10.23
2018-10-16T00:22:03.174Z,10.19
2018-10-16T00:24:30.899Z,10.16
2018-10-16T00:26:58.641Z,10.08
2018-10-16T00:29:26.325Z,10.10
2018-10-16T00:31:54.084Z,10.07
2018-10-16T00:34:21.805Z,10.03
2018-10-16T00:36:49.497Z,9.96
2018-10-16T00:39:17.233Z,9.92
2018-10-16T00:41:50.813Z,9.81
2018-10-16T00:44:18.473Z,9.81
2018-10-16T00:46:46.245Z,9.85
2018-10-16T00:49:14.040Z,9.84
2018-10-16T00:51:41.721Z,9.82
2018-10-16T00:54:09.582Z,9.76
2018-10-16T00:56:39.454Z,9.72
2018-10-16T00:59:07.369Z,9.64
2018-10-16T01:01:35.293Z,9.66
2018-10-16T01:04:04.996Z,9.71
2018-10-16T01:06:33.654Z,9.62
2018-10-16T01:09:01.470Z,9.60
2018-10-16T01:11:29.187Z,9.57
2018-10-16T01:13:57.472Z,9.61
2018-10-16T01:16:25.324Z,9.54
2018-10-16T01:18:53.060Z,9.53
2018-10-16T01:21:21.928Z,9.51
2018-10-16T01:23:49.674Z,9.51
2018-10-16T01:26:17.417Z,9.50
2018-10-16T01:28:45.446Z,9.49
2018-10-16T01:31:13.157Z,9.46
2018-10-16T01:33:40.872Z,9.45
2018-10-16T01:36:10.120Z,9.46
2018-10-16T01:38:37.936Z,9.41
2018-10-16T01:41:06.358Z,9.37
2018-10-16T01:43:34.040Z,9.35
2018-10-16T01:46:01.869Z,9.28
2018-10-16T01:48:29.561Z,9.30
2018-10-16T01:50:57.301Z,9.34
2018-10-16T01:53:25.020Z,9.34
2018-10-16T01:55:52.866Z,9.30
2018-10-16T01:58:20.701Z,9.29
2018-10-16T02:00:48.440Z,9.33
2018-10-16T02:03:16.237Z,9.37
2018-10-16T02:05:43.995Z,9.28
2018-10-16T02:08:11.770Z,9.30
2018-10-16T02:10:39.489Z,9.34
2018-10-16T02:13:07.253Z,9.33
2018-10-16T02:15:35.049Z,9.26
2018-10-16T02:18:02.705Z,9.13
2018-10-16T02:20:30.400Z,9.20
2018-10-16T02:22:58.122Z,9.06
2018-10-16T02:25:25.761Z,9.16
2018-10-16T02:27:53.476Z,9.03
2018-10-16T02:30:21.161Z,8.98
2018-10-16T02:32:48.987Z,8.95
2018-10-16T02:35:16.656Z,8.93
2018-10-16T02:37:44.393Z,8.95
2018-10-16T02:40:11.910Z,8.90
2018-10-16T02:42:40.118Z,8.85
2018-10-16T02:45:09.295Z,8.81
2018-10-16T02:47:37.162Z,8.80
2018-10-16T02:50:05.180Z,8.91
2018-10-16T02:52:32.929Z,8.84
2018-10-16T02:55:00.682Z,8.82
2018-10-16T02:57:28.489Z,8.83
2018-10-16T02:59:56.393Z,8.72
2018-10-16T03:02:24.389Z,8.70
2018-10-16T03:04:52.096Z,8.69
2018-10-16T03:07:19.791Z,8.68
2018-10-16T03:09:47.502Z,8.70
2018-10-16T03:12:15.197Z,8.59
2018-10-16T03:14:42.863Z,8.56
2018-10-16T03:17:10.613Z,8.56
2018-10-16T03:19:38.456Z,8.69
2018-10-16T03:22:06.542Z,8.60
2018-10-16T03:24:34.221Z,8.59
2018-10-16T03:27:01.997Z,8.52
2018-10-16T03:29:29.688Z,8.51
2018-10-16T03:31:57.413Z,8.45
2018-10-16T03:34:25.103Z,8.49
2018-10-16T03:36:52.868Z,8.38
2018-10-16T03:39:20.583Z,8.38
2018-10-16T03:41:48.385Z,8.35
2018-10-16T03:44:16.014Z,8.29
2018-10-16T03:46:43.689Z,8.37
2018-10-16T03:49:11.402Z,8.31
2018-10-16T03:51:39.880Z,8.28
2018-10-16T03:54:08.165Z,8.28
2018-10-16T03:56:35.849Z,8.29
2018-10-16T03:59:04.117Z,8.29
2018-10-16T04:01:31.862Z,8.32
2018-10-16T04:03:59.601Z,8.28
2018-10-16T04:06:34.104Z,8.28
2018-10-16T04:09:01.789Z,8.21
2018-10-16T04:11:29.506Z,8.18
2018-10-16T04:13:57.254Z,8.21
2018-10-16T04:16:24.954Z,8.20
2018-10-16T04:18:55.951Z,8.24
2018-10-16T04:21:28.333Z,8.21
2018-10-16T04:23:56.354Z,8.25
2018-10-16T04:26:24.081Z,8.14
2018-10-16T04:28:51.765Z,8.12
2018-10-16T04:31:19.511Z,8.08
2018-10-16T04:33:47.261Z,8.14
2018-10-16T04:36:15.025Z,8.14
2018-10-16T04:38:42.742Z,8.15
2018-10-16T04:41:10.516Z,8.06
2018-10-16T04:43:38.234Z,8.05
2018-10-16T04:46:05.901Z,8.00
2018-10-16T04:48:39.699Z,8.00
2018-10-16T04:51:15.909Z,7.97
2018-10-16T04:53:43.973Z,7.92
2018-10-16T04:56:11.665Z,7.96
2018-10-16T04:58:39.437Z,8.01
2018-10-16T05:01:07.276Z,8.01
2018-10-16T05:03:35.028Z,7.93
2018-10-16T05:06:03.000Z,7.93
2018-10-16T05:08:30.643Z,7.97
2018-10-16T05:10:58.328Z,7.93
2018-10-16T05:13:26.029Z,7.92
2018-10-16T05:15:54.203Z,7.93
2018-10-16T05:18:21.917Z,7.90
2018-10-16T05:20:49.662Z,7.87
2018-10-16T05:23:17.376Z,7.88
2018-10-16T05:25:45.125Z,7.87
2018-10-16T05:28:12.853Z,7.86
2018-10-16T05:30:40.502Z,7.78
2018-10-16T05:33:08.130Z,7.84
2018-10-16T05:35:35.859Z,7.83
2018-10-16T05:38:03.884Z,7.86
2018-10-16T05:40:31.585Z,7.79
2018-10-16T05:42:59.261Z,7.89
2018-10-16T05:45:28.475Z,7.85
2018-10-16T05:47:56.225Z,7.83
2018-10-16T05:50:23.893Z,7.75
2018-10-16T05:52:51.583Z,7.72
2018-10-16T05:55:19.241Z,7.77
2018-10-16T05:57:46.955Z,7.78
2018-10-16T06:00:39.825Z,7.78
2018-10-16T06:03:07.560Z,7.81
2018-10-16T06:05:35.608Z,7.85
2018-10-16T06:08:03.532Z,7.78
2018-10-16T06:10:31.286Z,7.84
2018-10-16T06:12:58.948Z,7.86
2018-10-16T06:15:26.670Z,7.86
2018-10-16T06:17:54.413Z,7.84
2018-10-16T06:20:22.187Z,7.89
2018-10-16T06:22:49.925Z,7.97
2018-10-16T06:25:17.608Z,8.00
2018-10-16T06:27:45.433Z,7.98
2018-10-16T06:30:13.237Z,7.98
2018-10-16T06:32:40.967Z,7.99
2018-10-16T06:35:09.800Z,8.00
2018-10-16T06:37:37.673Z,8.07
2018-10-16T06:40:06.777Z,8.13
2018-10-16T06:42:34.748Z,8.15
2018-10-16T06:45:02.460Z,8.20
2018-10-16T06:47:30.307Z,8.19
2018-10-16T06:49:57.915Z,8.30
2018-10-16T06:52:25.649Z,8.34
2018-10-16T06:54:53.420Z,8.36
2018-10-16T06:57:21.134Z,8.41
2018-10-16T06:59:48.796Z,8.47
2018-10-16T07:02:16.489Z,8.57
2018-10-16T07:04:44.792Z,8.68
2018-10-16T07:07:12.512Z,8.93
2018-10-16T07:09:40.441Z,9.08
2018-10-16T07:12:09.104Z,9.18
2018-10-16T07:14:36.973Z,9.13
2018-10-16T07:17:04.845Z,9.20
2018-10-16T07:19:32.541Z,9.27
2018-10-16T07:22:00.685Z,9.37
2018-10-16T07:24:28.425Z,9.35
2018-10-16T07:26:56.091Z,9.43
2018-10-16T07:29:23.790Z,9.50
2018-10-16T07:31:51.523Z,9.56
2018-10-16T07:34:20.493Z,9.64
2018-10-16T07:36:48.129Z,9.72
2018-10-16T07:39:15.849Z,9.84
2018-10-16T07:41:43.536Z,9.84
2018-10-16T07:44:11.313Z,9.97
2018-10-16T07:46:39.010Z,9.98
2018-10-16T07:49:07.693Z,10.04
2018-10-16T07:51:35.705Z,10.00
2018-10-16T07:54:03.901Z,10.03
2018-10-16T07:56:31.573Z,10.01
2018-10-16T07:58:59.265Z,10.15
2018-10-16T08:01:27.325Z,10.22
2018-10-16T08:03:55.006Z,10.25
2018-10-16T08:06:22.721Z,10.37
2018-10-16T08:08:50.477Z,10.33
2018-10-16T08:11:18.137Z,10.36
2018-10-16T08:13:46.015Z,10.49
2018-10-16T08:16:13.761Z,10.60
2018-10-16T08:18:41.550Z,10.64
2018-10-16T08:21:09.241Z,10.65
2018-10-16T08:23:36.989Z,10.76
2018-10-16T08:26:06.448Z,10.83
2018-10-16T08:28:34.181Z,10.94
2018-10-16T08:31:02.213Z,11.01
2018-10-16T08:33:30.125Z,11.18
2018-10-16T08:35:57.938Z,11.31
2018-10-16T08:39:16.971Z,11.43
2018-10-16T08:44:10.617Z,11.51
2018-10-16T08:46:55.865Z,11.62
2018-10-16T08:49:40.873Z,11.71
2018-10-16T08:52:08.597Z,11.72
2018-10-16T08:54:36.306Z,11.87
2018-10-16T08:57:04.269Z,11.86
2018-10-16T08:59:31.978Z,11.99
2018-10-16T09:02:00.265Z,12.04
2018-10-16T09:04:27.954Z,12.10
2018-10-16T09:06:55.661Z,12.24
2018-10-16T09:09:23.321Z,12.36
2018-10-16T09:11:51.054Z,12.48
2018-10-16T09:14:18.825Z,12.46
2018-10-16T09:16:46.497Z,12.48
2018-10-16T09:19:14.267Z,12.54
2018-10-16T09:21:41.929Z,12.62
2018-10-16T09:24:09.560Z,12.74
2018-10-16T09:26:37.240Z,12.85
2018-10-16T09:29:05.110Z,12.90
2018-10-16T09:31:32.797Z,13.00
2018-10-16T09:34:00.549Z,13.13
2018-10-16T09:36:28.270Z,13.25
2018-10-16T09:38:55.977Z,13.34
2018-10-16T09:41:23.659Z,13.41
2018-10-16T09:43:51.362Z,13.49
2018-10-16T09:46:19.127Z,13.59
2018-10-16T09:48:46.820Z,13.78
2018-10-16T09:51:14.458Z,13.93
2018-10-16T09:53:42.192Z,14.01
2018-10-16T09:56:09.873Z,14.13
2018-10-16T09:58:37.606Z,14.24
2018-10-16T10:01:11.089Z,14.45
2018-10-16T10:03:38.772Z,14.56
2018-10-16T10:06:06.557Z,14.68
2018-10-16T10:08:34.275Z,14.84
2018-10-16T10:11:02.025Z,15.01
2018-10-16T10:13:29.709Z,15.14
2018-10-16T10:15:57.448Z,15.38
2018-10-16T10:18:25.134Z,15.55
2018-10-16T10:20:52.766Z,15.80
2018-10-16T10:23:20.537Z,15.95
2018-10-16T10:25:52.246Z,16.46
2018-10-16T10:28:20.068Z,16.64
2018-10-16T10:30:47.786Z,16.95
2018-10-16T10:33:15.540Z,17.69
2018-10-16T10:35:43.277Z,18.27
2018-10-16T10:38:11.045Z,18.85
2018-10-16T10:40:38.785Z,19.57
2018-10-16T10:43:06.590Z,19.87
2018-10-16T10:45:34.332Z,20.10
2018-10-16T10:48:04.020Z,21.20
2018-10-16T10:50:31.897Z,21.68
2018-10-16T10:52:59.404Z,22.33
2018-10-16T10:55:27.099Z,22.87
2018-10-16T10:57:54.866Z,22.95
2018-10-16T11:00:22.550Z,23.24
2018-10-16T11:02:50.285Z,23.21
2018-10-16T11:05:17.977Z,23.26
2018-10-16T11:07:45.696Z,24.02
2018-10-16T11:10:13.873Z,24.58
2018-10-16T11:12:42.684Z,24.82
2018-10-16T11:15:10.430Z,24.84
2018-10-16T11:17:38.599Z,25.27
2018-10-16T11:20:08.320Z,25.25
2018-10-16T11:22:36.323Z,25.69
2018-10-16T11:25:05.630Z,25.63
2018-10-16T11:27:33.350Z,25.87
2018-10-16T11:30:03.406Z,25.74
2018-10-16T11:32:31.101Z,25.38
2018-10-16T11:34:58.732Z,25.58
2018-10-16T11:37:26.925Z,25.76
2018-10-16T11:39:55.233Z,25.96
2018-10-16T11:42:24.520Z,26.29
2018-10-16T11:44:52.240Z,25.78
2018-10-16T11:47:19.933Z,26.11
2018-10-16T11:49:47.702Z,26.00
2018-10-16T11:52:15.489Z,26.11
2018-10-16T11:54:43.041Z,26.42
2018-10-16T11:57:10.709Z,26.27
2018-10-16T11:59:38.437Z,26.17
2018-10-16T12:02:06.167Z,25.91
2018-10-16T12:04:33.794Z,25.96
2018-10-16T12:07:01.683Z,26.02
2018-10-16T12:09:29.277Z,26.12
2018-10-16T12:11:56.957Z,25.71
2018-10-16T12:14:26.021Z,25.78
2018-10-16T12:17:00.454Z,25.64
2018-10-16T12:19:33.193Z,25.45
2018-10-16T12:22:00.869Z,25.38
2018-10-16T12:24:28.584Z,25.28
2018-10-16T12:26:56.292Z,25.05
2018-10-16T12:29:24.040Z,24.96
2018-10-16T12:31:53.001Z,24.93
2018-10-16T12:34:21.660Z,24.92
2018-10-16T12:36:49.389Z,24.78
2018-10-16T12:39:17.100Z,24.69
2018-10-16T12:41:45.760Z,24.60
2018-10-16T12:44:13.456Z,24.49
2018-10-16T12:46:41.187Z,24.34
2018-10-16T12:49:08.891Z,24.26
2018-10-16T12:51:36.597Z,24.18
2018-10-16T12:54:04.653Z,24.14
2018-10-16T12:56:35.693Z,24.04
2018-10-16T12:59:03.711Z,23.94
2018-10-16T13:01:31.425Z,23.93
2018-10-16T13:03:59.041Z,23.98
2018-10-16T13:06:26.792Z,23.94
2018-10-16T13:08:55.565Z,23.87
2018-10-16T13:11:23.297Z,23.86
2018-10-16T13:13:51.220Z,23.86
2018-10-16T13:16:19.288Z,23.89
2018-10-16T13:18:47.061Z,23.87
2018-10-16T13:21:16.309Z,23.86
2018-10-16T13:23:43.971Z,23.81
2018-10-16T13:26:14.713Z,23.85
2018-10-16T13:28:42.418Z,23.87
2018-10-16T13:31:10.096Z,23.86
2018-10-16T13:33:37.933Z,23.86
2018-10-16T13:36:05.704Z,23.86
2018-10-16T13:38:33.448Z,23.82
2018-10-16T13:41:01.141Z,23.83
2018-10-16T13:43:28.931Z,23.82
2018-10-16T13:45:56.713Z,23.81
2018-10-16T13:48:24.375Z,23.83
2018-10-16T13:50:52.116Z,23.84
2018-10-16T13:53:20.849Z,23.80
2018-10-16T13:55:48.509Z,23.85
2018-10-16T13:58:16.230Z,23.88
2018-10-16T14:00:43.941Z,23.90
2018-10-16T14:03:11.585Z,23.90
2018-10-16T14:05:39.381Z,23.92
2018-10-16T14:08:07.117Z,23.94
2018-10-16T14:10:34.692Z,23.87
2018-10-16T14:13:02.442Z,23.79
2018-10-16T14:15:30.121Z,23.73
2018-10-16T14:17:57.849Z,23.69
2018-10-16T14:20:25.644Z,23.69
2018-10-16T14:22:53.322Z,23.70
2018-10-16T14:25:21.109Z,23.69
2018-10-16T14:27:48.801Z,23.66
2018-10-16T14:30:16.510Z,23.63
2018-10-16T14:32:44.360Z,23.64
2018-10-16T14:35:12.702Z,23.65
2018-10-16T14:37:40.561Z,23.65
2018-10-16T14:40:11.024Z,23.66
2018-10-16T14:42:38.876Z,23.66
2018-10-16T14:45:07.997Z,23.68
2018-10-16T14:47:35.692Z,23.71
2018-10-16T14:50:03.740Z,23.73
2018-10-16T14:52:31.353Z,23.80
2018-10-16T14:54:59.188Z,23.86
2018-10-16T14:57:27.001Z,23.93
2018-10-16T14:59:54.612Z,23.98
2018-10-16T15:02:22.333Z,24.12
2018-10-16T15:04:50.060Z,24.21
2018-10-16T15:07:17.977Z,24.26
2018-10-16T15:09:45.679Z,24.29
2018-10-16T15:12:13.397Z,24.35
2018-10-16T15:14:41.229Z,24.38
2018-10-16T15:17:08.983Z,24.47
2018-10-16T15:19:36.724Z,24.51
2018-10-16T15:22:13.329Z,24.52
2018-10-16T15:24:41.305Z,24.54
2018-10-16T15:27:09.006Z,24.53
2018-10-16T15:29:36.728Z,24.54
2018-10-16T15:32:04.589Z,24.45
2018-10-16T15:34:32.341Z,24.44
2018-10-16T15:37:00.113Z,24.38
2018-10-16T15:39:27.907Z,24.36
2018-10-16T15:41:55.656Z,24.35
2018-10-16T15:44:23.314Z,24.32
2018-10-16T15:46:51.022Z,24.28
2018-10-16T15:49:18.809Z,24.26
2018-10-16T15:51:46.552Z,24.17
2018-10-16T15:54:14.283Z,24.15
2018-10-16T15:56:41.981Z,24.12
2018-10-16T15:59:09.738Z,24.01
2018-10-16T16:01:37.512Z,23.86
2018-10-16T16:04:05.271Z,23.72
2018-10-16T16:06:32.894Z,23.69
2018-10-16T16:09:04.844Z,23.63
2018-10-16T16:11:32.557Z,23.56
2018-10-16T16:14:00.358Z,23.49
2018-10-16T16:16:28.032Z,23.36
2018-10-16T16:18:55.693Z,23.30
2018-10-16T16:21:23.409Z,23.22
2018-10-16T16:23:51.140Z,23.08
2018-10-16T16:26:18.876Z,23.07
2018-10-16T16:28:46.403Z,22.98
2018-10-16T16:31:14.172Z,22.85
2018-10-16T16:33:51.014Z,22.74
2018-10-16T16:36:18.857Z,22.72
2018-10-16T16:38:46.641Z,22.61
2018-10-16T16:41:14.394Z,22.57
2018-10-16T16:43:42.136Z,22.45
2018-10-16T16:46:10.065Z,22.37
2018-10-16T16:48:37.726Z,22.21
2018-10-16T16:51:05.704Z,22.19
2018-10-16T16:53:33.310Z,22.04
2018-10-16T16:56:01.144Z,21.94
2018-10-16T16:58:28.840Z,21.87
2018-10-16T17:00:56.557Z,21.84
2018-10-16T17:03:24.308Z,21.72
2018-10-16T17:05:52.057Z,21.60
2018-10-16T17:08:19.865Z,21.49
2018-10-16T17:10:47.649Z,21.44
2018-10-16T17:13:15.673Z,21.33
2018-10-16T17:15:43.469Z,21.28
2018-10-16T17:18:11.255Z,21.13
2018-10-16T17:20:39.060Z,21.12
2018-10-16T17:23:06.805Z,20.82
2018-10-16T17:25:34.870Z,20.89
2018-10-16T17:28:02.298Z,20.76
2018-10-16T17:30:29.981Z,20.71
2018-10-16T17:32:57.678Z,20.69
2018-10-16T17:35:25.402Z,20.61
2018-10-16T17:37:53.418Z,20.57
2018-10-16T17:40:21.101Z,20.49
2018-10-16T17:42:48.788Z,20.47
2018-10-16T17:45:16.829Z,20.41
2018-10-16T17:47:44.927Z,20.30
2018-10-16T17:50:15.693Z,20.28
2018-10-16T17:52:43.444Z,20.28
2018-10-16T17:55:11.989Z,20.17
2018-10-16T17:57:40.651Z,20.16
2018-10-16T18:00:13.560Z,20.14
2018-10-16T18:02:41.942Z,20.08
2018-10-16T18:05:10.953Z,19.90
2018-10-16T18:07:39.725Z,19.92
2018-10-16T18:10:07.933Z,19.84
2018-10-16T18:12:35.729Z,19.84
2018-10-16T18:15:04.116Z,19.81
2018-10-16T18:17:32.509Z,19.76
2018-10-16T18:20:01.276Z,19.69
2018-10-16T18:22:30.055Z,19.62
2018-10-16T18:24:57.821Z,19.60
2018-10-16T18:27:25.501Z,19.55
2018-10-16T18:29:53.294Z,19.57
2018-10-16T18:32:21.878Z,19.45
2018-10-16T18:34:49.638Z,19.39
2018-10-16T18:37:17.281Z,19.39
2018-10-16T18:39:45.255Z,19.33
2018-10-16T18:42:13.401Z,19.31
2018-10-16T18:44:41.789Z,19.23
2018-10-16T18:47:09.561Z,19.23
2018-10-16T18:49:37.325Z,19.17
2018-10-16T18:52:05.077Z,19.05
2018-10-16T18:54:33.798Z,18.98
2018-10-16T18:57:02.297Z,18.98
2018-10-16T18:59:29.949Z,18.90
2018-10-16T19:01:57.681Z,18.96
2018-10-16T19:04:25.447Z,18.85
2018-10-16T19:06:53.740Z,18.82
2018-10-16T19:09:21.489Z,18.77
2018-10-16T19:11:49.149Z,18.75
2018-10-16T19:14:16.849Z,18.71
2018-10-16T19:16:44.766Z,18.61
2018-10-16T19:19:13.127Z,18.52
2018-10-16T19:21:40.921Z,18.57
2018-10-16T19:24:08.661Z,18.49
2018-10-16T19:26:36.460Z,18.39
2018-10-16T19:29:04.920Z,18.30
2018-10-16T19:31:32.736Z,18.34
2018-10-16T19:34:00.393Z,18.25
2018-10-16T19:36:28.163Z,18.17
2018-10-16T19:38:56.229Z,18.15
2018-10-16T19:41:23.884Z,18.10
2018-10-16T19:43:51.744Z,18.01
2018-10-16T19:46:19.905Z,18.03
2018-10-16T19:48:48.436Z,18.06
2018-10-16T19:51:16.962Z,17.93
2018-10-16T19:53:45.545Z,17.92
2018-10-16T19:56:17.528Z,17.86
2018-10-16T19:58:51.018Z,17.93
2018-10-16T20:01:25.068Z,17.78
2018-10-16T20:03:52.829Z,17.82
2018-10-16T20:06:26.763Z,17.71
2018-10-16T20:08:55.177Z,17.61
2018-10-16T20:11:26.714Z,17.65
2018-10-16T20:13:57.187Z,17.59
2018-10-16T20:16:25.939Z,17.51
2018-10-16T20:18:53.620Z,17.58
2018-10-16T20:21:26.795Z,17.54
2018-10-16T20:23:55.457Z,17.42
2018-10-16T20:26:25.945Z,17.44
2018-10-16T20:28:55.576Z,17.45
2018-10-16T20:31:24.006Z,17.39
2018-10-16T20:33:51.753Z,17.33
2018-10-16T20:36:21.440Z,17.32
2018-10-16T20:38:52.142Z,17.24
2018-10-16T20:41:21.155Z,17.23
2018-10-16T20:43:49.091Z,17.16
2018-10-16T20:46:16.893Z,17.07
2018-10-16T20:48:44.738Z,16.99
2018-10-16T20:51:12.469Z,17.02
2018-10-16T20:53:40.197Z,17.00
2018-10-16T20:56:07.865Z,16.95
2018-10-16T20:58:42.746Z,16.90
2018-10-16T21:01:21.678Z,16.91
2018-10-16T21:03:53.461Z,16.90
2018-10-16T21:06:21.457Z,16.84
2018-10-16T21:09:03.472Z,16.86
2018-10-16T21:11:31.341Z,16.75
2018-10-16T21:13:58.976Z,16.62
2018-10-16T21:16:26.696Z,16.55
2018-10-16T21:18:54.371Z,16.48
2018-10-16T21:21:22.046Z,16.54
2018-10-16T21:23:49.734Z,16.54
2018-10-16T21:26:17.521Z,16.52
2018-10-16T21:28:45.232Z,16.37
2018-10-16T21:31:15.860Z,16.37
2018-10-16T21:33:43.592Z,16.28
2018-10-16T21:36:11.293Z,16.32
2018-10-16T21:38:38.992Z,16.18
2018-10-16T21:41:06.816Z,16.13
2018-10-16T21:43:34.569Z,16.10
2018-10-16T21:46:02.242Z,16.12
2018-10-16T21:48:29.916Z,16.02
2018-10-16T21:50:57.641Z,16.08
2018-10-16T21:53:25.393Z,16.03
2018-10-16T21:55:53.044Z,15.90
2018-10-16T21:58:20.721Z,15.82
2018-10-16T22:00:54.303Z,15.97
2018-10-16T22:03:22.016Z,15.94
2018-10-16T22:05:49.684Z,15.84
2018-10-16T22:08:17.396Z,15.70
2018-10-16T22:10:45.068Z,15.55
2018-10-16T22:13:12.915Z,15.42
2018-10-16T22:15:40.520Z,15.44
2018-10-16T22:18:08.312Z,15.37
2018-10-16T22:20:36.028Z,15.29
2018-10-16T22:23:04.064Z,15.26
2018-10-16T22:25:31.690Z,15.17
2018-10-16T22:27:59.428Z,15.18
2018-10-16T22:30:27.146Z,15.19
2018-10-16T22:32:54.798Z,15.13
2018-10-16T22:35:22.472Z,15.02
2018-10-16T22:37:50.159Z,15.01
2018-10-16T22:40:17.827Z,15.09
2018-10-16T22:42:45.503Z,15.03
2018-10-16T22:45:13.140Z,14.90
2018-10-16T22:47:40.793Z,14.89
2018-10-16T22:50:10.890Z,14.79
2018-10-16T22:52:38.676Z,14.78
2018-10-16T22:55:07.112Z,14.72
2018-10-16T22:57:34.779Z,14.65
2018-10-16T23:00:02.559Z,14.62
2018-10-16T23:02:30.330Z,14.52
2018-10-16T23:04:58.070Z,14.44
2018-10-16T23:07:25.757Z,14.48
2018-10-16T23:09:53.444Z,14.32
2018-10-16T23:12:21.414Z,14.24
2018-10-16T23:14:49.140Z,14.12
2018-10-16T23:17:16.797Z,14.09
2018-10-16T23:19:48.123Z,14.09
2018-10-16T23:22:15.924Z,14.06
2018-10-16T23:24:43.676Z,13.92
2018-10-16T23:27:11.360Z,13.88
2018-10-16T23:29:39.004Z,13.92
2018-10-16T23:32:06.689Z,13.85
2018-10-16T23:34:34.419Z,13.71
2018-10-16T23:37:02.139Z,13.60
2018-10-16T23:39:29.708Z,13.56
2018-10-16T23:41:57.436Z,13.50
2018-10-16T23:44:25.201Z,13.56
2018-10-16T23:46:52.981Z,13.57
2018-10-16T23:49:20.600Z,13.53
2018-10-16T23:51:48.286Z,13.53
2018-10-16T23:54:15.928Z,13.55
2018-10-16T23:56:43.613Z,13.55
2018-10-16T23:59:11.473Z,13.48
