createdAt,value
2018-07-26T00:02:01.222Z,99022.18
2018-07-26T00:04:29.325Z,99022.39
2018-07-26T00:06:57.699Z,99029.38
2018-07-26T00:09:25.737Z,99025.34
2018-07-26T00:11:53.771Z,99010.75
2018-07-26T00:14:22.526Z,99030.06
2018-07-26T00:16:50.764Z,99031.10
2018-07-26T00:19:19.219Z,99026.83
2018-07-26T00:21:47.384Z,99026.28
2018-07-26T00:24:15.873Z,99001.56
2018-07-26T00:26:44.247Z,99033.85
2018-07-26T00:29:12.811Z,99037.45
2018-07-26T00:31:41.011Z,99025.77
2018-07-26T00:34:09.922Z,99041.70
2018-07-26T00:36:38.373Z,99039.12
2018-07-26T00:39:09.339Z,99033.55
2018-07-26T00:41:37.805Z,99034.94
2018-07-26T00:44:06.299Z,99035.50
2018-07-26T00:46:35.162Z,99031.14
2018-07-26T00:49:03.877Z,99034.18
2018-07-26T00:51:32.473Z,99023.63
2018-07-26T00:54:00.939Z,99040.61
2018-07-26T00:56:29.231Z,99014.84
2018-07-26T00:58:57.674Z,99037.94
2018-07-26T01:01:25.763Z,99039.44
2018-07-26T01:03:54.470Z,99047.94
2018-07-26T01:06:23.167Z,99028.70
2018-07-26T01:08:51.779Z,99048.48
2018-07-26T01:11:20.182Z,99039.97
2018-07-26T01:13:49.207Z,99045.17
2018-07-26T01:16:17.785Z,99042.14
2018-07-26T01:18:46.984Z,99038.16
2018-07-26T01:21:15.204Z,99037.67
2018-07-26T01:23:43.435Z,99039.36
2018-07-26T01:26:12.238Z,99033.87
2018-07-26T01:28:41.134Z,99035.00
2018-07-26T01:31:09.611Z,99034.91
2018-07-26T01:33:38.413Z,99037.88
2018-07-26T01:36:07.377Z,99040.33
2018-07-26T01:38:35.775Z,99039.55
2018-07-26T01:41:04.273Z,99038.13
2018-07-26T01:43:53.799Z,99036.62
2018-07-26T01:46:23.414Z,99031.31
2018-07-26T01:48:51.608Z,99038.17
2018-07-26T01:51:20.029Z,99029.66
2018-07-26T01:53:48.596Z,99030.16
2018-07-26T01:56:17.228Z,99034.03
2018-07-26T01:58:45.930Z,99037.61
2018-07-26T02:01:14.477Z,99042.04
2018-07-26T02:03:42.897Z,99019.17
2018-07-26T02:06:11.536Z,99048.13
2018-07-26T02:08:39.868Z,99058.67
2018-07-26T02:11:08.328Z,99049.20
2018-07-26T02:13:36.597Z,99053.68
2018-07-26T02:16:05.036Z,99052.28
2018-07-26T02:18:33.403Z,99053.08
2018-07-26T02:21:02.366Z,99055.07
2018-07-26T02:23:31.030Z,99056.19
2018-07-26T02:25:59.648Z,99055.59
2018-07-26T02:28:28.369Z,99057.61
2018-07-26T02:30:56.922Z,99053.18
2018-07-26T02:33:25.161Z,99060.47
2018-07-26T02:35:54.076Z,99049.14
2018-07-26T02:38:22.476Z,99045.93
2018-07-26T02:40:50.552Z,99057.52
2018-07-26T02:43:19.303Z,99069.14
2018-07-26T02:45:47.728Z,99060.82
2018-07-26T02:48:16.240Z,99061.64
2018-07-26T02:50:44.604Z,99068.42
2018-07-26T02:53:12.993Z,99062.07
2018-07-26T02:55:41.037Z,99050.48
2018-07-26T02:58:09.681Z,99073.92
2018-07-26T03:00:38.406Z,99057.48
2018-07-26T03:03:07.510Z,99059.45
2018-07-26T03:05:36.823Z,99064.53
2018-07-26T03:08:05.867Z,99063.58
2018-07-26T03:10:34.619Z,99063.36
2018-07-26T03:13:03.380Z,99064.19
2018-07-26T03:15:31.872Z,99065.77
2018-07-26T03:18:00.400Z,99067.86
2018-07-26T03:20:29.435Z,99059.55
2018-07-26T03:22:57.794Z,99062.81
2018-07-26T03:25:25.845Z,99064.39
2018-07-26T03:27:54.794Z,99032.73
2018-07-26T03:30:22.887Z,99061.17
2018-07-26T03:32:51.455Z,99058.00
2018-07-26T03:35:20.566Z,99064.05
2018-07-26T03:37:49.083Z,99073.48
2018-07-26T03:40:17.573Z,99051.30
2018-07-26T03:42:46.182Z,99059.95
2018-07-26T03:45:14.732Z,99052.67
2018-07-26T03:47:43.229Z,99061.20
2018-07-26T03:50:11.339Z,99054.26
2018-07-26T03:52:39.700Z,99055.94
2018-07-26T03:55:07.983Z,99058.67
2018-07-26T03:57:36.537Z,99062.27
2018-07-26T04:00:05.997Z,99054.91
2018-07-26T04:02:34.416Z,99058.12
2018-07-26T04:05:03.151Z,99064.81
2018-07-26T04:07:31.199Z,99065.09
2018-07-26T04:09:59.651Z,99070.08
2018-07-26T04:12:28.076Z,99071.88
2018-07-26T04:14:57.253Z,99069.82
2018-07-26T04:17:25.582Z,99066.78
2018-07-26T04:19:54.497Z,99072.34
2018-07-26T04:22:22.552Z,99077.66
2018-07-26T04:24:51.267Z,99077.86
2018-07-26T04:27:19.642Z,99074.65
2018-07-26T04:29:47.731Z,99068.70
2018-07-26T04:32:16.017Z,99067.50
2018-07-26T04:34:44.469Z,99065.83
2018-07-26T04:37:12.722Z,99066.01
2018-07-26T04:39:41.019Z,99069.22
2018-07-26T04:42:09.495Z,99066.13
2018-07-26T04:44:38.039Z,99070.95
2018-07-26T04:47:06.340Z,99057.59
2018-07-26T04:49:35.040Z,99076.22
2018-07-26T04:52:03.348Z,99081.80
2018-07-26T04:54:31.555Z,99072.23
2018-07-26T04:57:00.162Z,99080.61
2018-07-26T04:59:28.631Z,99081.11
2018-07-26T05:01:56.692Z,99085.19
2018-07-26T05:04:25.658Z,99083.61
2018-07-26T05:06:53.823Z,99089.73
2018-07-26T05:09:21.862Z,99095.70
2018-07-26T05:11:50.798Z,99096.13
2018-07-26T05:14:19.082Z,99091.63
2018-07-26T05:16:47.487Z,99086.58
2018-07-26T05:19:16.127Z,99077.13
2018-07-26T05:21:44.361Z,99109.23
2018-07-26T05:24:12.880Z,99102.36
2018-07-26T05:26:40.891Z,99090.14
2018-07-26T05:29:09.218Z,99103.64
2018-07-26T05:31:37.920Z,99097.27
2018-07-26T05:34:06.337Z,99102.39
2018-07-26T05:36:34.725Z,99103.75
2018-07-26T05:39:03.207Z,99108.03
2018-07-26T05:41:31.596Z,99112.89
2018-07-26T05:44:00.142Z,99116.14
2018-07-26T05:46:28.591Z,99120.90
2018-07-26T05:48:57.616Z,99117.24
2018-07-26T05:51:26.139Z,99118.48
2018-07-26T05:53:54.697Z,99117.28
2018-07-26T05:56:23.021Z,99120.06
2018-07-26T05:58:51.424Z,99120.86
2018-07-26T06:01:19.865Z,99129.06
2018-07-26T06:03:48.791Z,99123.80
2018-07-26T06:06:17.269Z,99122.63
2018-07-26T06:08:45.540Z,99132.81
2018-07-26T06:11:13.805Z,99138.63
2018-07-26T06:13:41.940Z,99133.13
2018-07-26T06:16:10.744Z,99134.02
2018-07-26T06:18:39.244Z,99135.28
2018-07-26T06:21:08.066Z,99140.36
2018-07-26T06:23:37.133Z,99113.16
2018-07-26T06:26:05.547Z,99138.91
2018-07-26T06:28:33.787Z,99144.12
2018-07-26T06:31:02.127Z,99143.66
2018-07-26T06:33:30.386Z,99141.13
2018-07-26T06:35:58.693Z,99138.68
2018-07-26T06:38:27.079Z,99140.02
2018-07-26T06:40:55.407Z,99128.54
2018-07-26T06:43:23.429Z,99136.70
2018-07-26T06:45:51.864Z,99138.41
2018-07-26T06:48:20.511Z,99141.61
2018-07-26T06:50:49.211Z,99141.42
2018-07-26T06:53:17.254Z,99148.04
2018-07-26T06:55:45.845Z,99141.44
2018-07-26T06:58:14.211Z,99172.06
2018-07-26T07:00:42.826Z,99148.29
2018-07-26T07:03:11.127Z,99146.45
2018-07-26T07:05:39.240Z,99136.34
2018-07-26T07:08:08.093Z,99147.45
2018-07-26T07:10:36.519Z,99133.20
2018-07-26T07:13:04.918Z,99154.82
2018-07-26T07:15:33.048Z,99146.27
2018-07-26T07:21:00.491Z,99151.34
2018-07-26T07:23:28.835Z,99154.53
2018-07-26T07:25:57.773Z,99152.73
2018-07-26T07:28:26.477Z,99148.52
2018-07-26T07:30:55.080Z,99149.73
2018-07-26T07:33:23.994Z,99152.80
2018-07-26T07:35:52.490Z,99157.98
2018-07-26T07:38:21.120Z,99156.84
2018-07-26T07:40:49.238Z,99156.30
2018-07-26T07:43:17.385Z,99151.48
2018-07-26T07:45:46.152Z,99143.34
2018-07-26T07:48:14.731Z,99148.26
2018-07-26T07:50:43.059Z,99154.93
2018-07-26T07:53:11.346Z,99151.61
2018-07-26T07:55:39.451Z,99157.34
2018-07-26T07:58:07.549Z,99161.17
2018-07-26T08:00:36.290Z,99165.67
2018-07-26T08:03:04.759Z,99156.95
2018-07-26T08:05:33.458Z,99151.47
2018-07-26T08:08:01.910Z,99139.25
2018-07-26T08:10:30.228Z,99150.31
2018-07-26T08:12:58.262Z,99148.72
2018-07-26T08:15:27.354Z,99145.77
2018-07-26T08:17:55.509Z,99152.94
2018-07-26T08:20:23.867Z,99140.53
2018-07-26T08:22:53.565Z,99147.62
2018-07-26T08:25:21.842Z,99138.91
2018-07-26T08:27:50.277Z,99143.06
2018-07-26T08:30:18.492Z,99149.24
2018-07-26T08:32:47.120Z,99147.63
2018-07-26T08:35:15.328Z,99144.16
2018-07-26T08:37:43.363Z,99148.20
2018-07-26T08:40:11.429Z,99148.33
2018-07-26T08:42:39.775Z,99150.84
2018-07-26T08:45:08.987Z,99143.97
2018-07-26T08:47:37.536Z,99150.96
2018-07-26T08:50:10.742Z,99154.58
2018-07-26T08:52:40.031Z,99141.22
2018-07-26T08:55:08.347Z,99135.97
2018-07-26T08:57:36.485Z,99145.56
2018-07-26T09:00:07.716Z,99146.36
2018-07-26T09:02:36.310Z,99153.57
2018-07-26T09:05:06.580Z,99144.20
2018-07-26T09:07:35.101Z,99136.06
2018-07-26T09:10:04.379Z,99139.16
2018-07-26T09:12:32.921Z,99145.19
2018-07-26T09:15:01.161Z,99148.82
2018-07-26T09:17:29.549Z,99138.02
2018-07-26T09:19:57.604Z,99144.16
2018-07-26T09:22:26.760Z,99146.44
2018-07-26T09:24:55.687Z,99133.75
2018-07-26T09:27:23.800Z,99141.56
2018-07-26T09:29:51.933Z,99132.23
2018-07-26T09:32:20.287Z,99139.61
2018-07-26T09:34:48.478Z,99132.92
2018-07-26T09:37:16.588Z,99130.44
2018-07-26T09:39:44.671Z,99130.80
2018-07-26T09:42:13.036Z,99131.03
2018-07-26T09:44:42.118Z,99134.83
2018-07-26T09:47:10.219Z,99112.48
2018-07-26T09:49:38.381Z,99122.43
2018-07-26T09:52:06.551Z,99127.36
2018-07-26T09:54:35.016Z,99128.75
2018-07-26T09:57:03.373Z,99118.80
2018-07-26T09:59:31.997Z,99119.70
2018-07-26T10:02:00.583Z,99123.42
2018-07-26T10:04:28.952Z,99098.83
2018-07-26T10:06:57.656Z,99111.02
2018-07-26T10:09:25.707Z,99096.73
2018-07-26T10:11:54.985Z,99108.03
2018-07-26T10:14:23.081Z,99123.70
2018-07-26T10:16:51.409Z,99117.17
2018-07-26T10:19:19.747Z,99096.52
2018-07-26T10:21:48.215Z,99105.32
2018-07-26T10:25:40.804Z,99097.24
2018-07-26T10:28:08.981Z,99103.29
2018-07-26T10:30:37.651Z,99105.77
2018-07-26T10:33:06.099Z,99100.49
2018-07-26T10:35:34.387Z,99082.41
2018-07-26T10:38:03.196Z,99097.78
2018-07-26T10:40:31.383Z,99101.77
2018-07-26T10:42:59.552Z,99098.70
2018-07-26T10:45:28.517Z,99095.88
2018-07-26T10:47:56.607Z,99089.77
2018-07-26T10:50:25.147Z,99089.11
2018-07-26T10:52:54.036Z,99089.34
2018-07-26T10:55:22.183Z,99071.84
2018-07-26T10:57:51.065Z,99082.86
2018-07-26T11:00:19.528Z,99063.97
2018-07-26T11:02:47.687Z,99060.38
2018-07-26T11:05:16.756Z,99073.65
2018-07-26T11:07:45.046Z,99070.30
2018-07-26T11:10:13.533Z,99069.09
2018-07-26T11:12:44.546Z,99070.49
2018-07-26T11:15:21.624Z,99063.86
2018-07-26T11:17:50.175Z,99062.41
2018-07-26T11:20:18.638Z,99058.17
2018-07-26T11:22:47.207Z,99067.47
2018-07-26T11:25:15.563Z,99054.38
2018-07-26T11:27:43.971Z,99061.94
2018-07-26T11:30:12.277Z,99056.14
2018-07-26T11:32:40.837Z,99059.26
2018-07-26T11:35:09.549Z,99040.45
2018-07-26T11:37:37.614Z,99059.23
2018-07-26T11:40:05.771Z,99067.26
2018-07-26T11:42:33.791Z,99064.06
2018-07-26T11:45:02.330Z,99052.11
2018-07-26T11:47:30.439Z,99033.62
2018-07-26T11:49:58.801Z,99019.63
2018-07-26T11:52:26.878Z,99049.77
2018-07-26T11:54:54.941Z,99035.77
2018-07-26T11:57:23.586Z,99031.61
2018-07-26T11:59:51.671Z,99050.10
2018-07-26T12:02:19.926Z,99028.83
2018-07-26T12:04:48.825Z,99040.61
2018-07-26T12:07:16.973Z,99040.58
2018-07-26T12:09:45.074Z,99034.45
2018-07-26T12:12:13.444Z,99039.13
2018-07-26T12:14:41.692Z,99025.47
2018-07-26T12:17:10.299Z,99024.13
2018-07-26T12:19:38.760Z,99026.81
2018-07-26T12:22:07.240Z,99023.15
2018-07-26T12:24:35.437Z,98995.59
2018-07-26T12:27:04.831Z,99016.30
2018-07-26T12:29:33.191Z,99008.98
2018-07-26T12:32:01.291Z,99010.06
2018-07-26T12:34:29.807Z,99010.13
2018-07-26T12:36:58.544Z,99015.84
2018-07-26T12:39:26.720Z,99003.86
2018-07-26T12:41:54.923Z,99002.25
2018-07-26T12:44:23.031Z,99002.53
2018-07-26T12:46:52.367Z,99001.72
2018-07-26T12:49:20.723Z,98997.74
2018-07-26T12:51:48.812Z,98998.98
2018-07-26T12:54:16.891Z,98997.63
2018-07-26T12:56:44.942Z,98995.27
2018-07-26T12:59:13.146Z,98981.20
2018-07-26T13:01:41.555Z,98992.43
2018-07-26T13:04:10.172Z,98972.73
2018-07-26T13:06:38.332Z,98982.42
2018-07-26T13:09:08.376Z,98981.39
2018-07-26T13:11:36.938Z,98985.44
2018-07-26T13:14:06.727Z,98983.70
2018-07-26T13:16:35.427Z,98948.81
2018-07-26T13:19:04.006Z,98966.77
2018-07-26T13:21:32.733Z,98979.63
2018-07-26T13:24:00.822Z,98982.19
2018-07-26T13:26:29.330Z,98973.59
2018-07-26T13:28:57.654Z,98966.34
2018-07-26T13:31:26.401Z,98959.17
2018-07-26T13:33:55.295Z,98968.90
2018-07-26T13:36:23.420Z,98967.34
2018-07-26T13:38:52.320Z,98975.73
2018-07-26T13:41:21.386Z,98962.27
2018-07-26T13:43:50.579Z,98969.23
2018-07-26T13:46:19.171Z,98963.98
2018-07-26T13:48:48.328Z,98946.17
2018-07-26T13:51:16.588Z,98955.46
2018-07-26T13:53:45.186Z,98953.84
2018-07-26T13:56:13.410Z,98948.77
2018-07-26T13:58:43.586Z,98954.28
2018-07-26T14:01:13.954Z,98961.79
2018-07-26T14:03:42.074Z,98939.56
2018-07-26T14:06:10.545Z,98945.37
2018-07-26T14:08:38.730Z,98947.04
2018-07-26T14:11:07.525Z,98939.50
2018-07-26T14:13:36.184Z,98949.63
2018-07-26T14:16:05.292Z,98936.53
2018-07-26T14:18:35.763Z,98946.88
2018-07-26T14:21:05.226Z,98932.57
2018-07-26T14:23:41.563Z,98945.86
2018-07-26T14:26:13.548Z,98923.83
2018-07-26T14:28:50.914Z,98937.19
2018-07-26T14:31:20.276Z,98926.75
2018-07-26T14:33:58.761Z,98928.32
2018-07-26T14:36:29.926Z,98832.44
2018-07-26T14:39:04.968Z,98935.52
2018-07-26T14:41:33.919Z,98930.61
2018-07-26T14:44:07.284Z,98924.55
2018-07-26T14:46:38.955Z,98920.67
2018-07-26T14:49:07.412Z,98920.73
2018-07-26T14:57:18.330Z,98831.14
2018-07-26T14:59:49.573Z,98910.55
2018-07-26T15:02:22.599Z,98860.63
2018-07-26T15:05:00.637Z,98851.34
2018-07-26T15:08:00.096Z,98911.67
2018-07-26T15:10:31.354Z,98869.69
2018-07-26T15:13:02.085Z,98895.35
2018-07-26T15:15:35.673Z,98911.05
2018-07-26T15:21:02.755Z,98911.25
2018-07-26T15:23:31.596Z,98915.49
2018-07-26T15:25:59.872Z,98918.30
2018-07-26T15:28:28.348Z,98916.44
2018-07-26T15:30:58.820Z,98921.88
2018-07-26T15:33:26.871Z,98919.30
2018-07-26T15:35:54.935Z,98917.00
2018-07-26T15:38:23.351Z,98908.22
2018-07-26T15:40:52.267Z,98912.25
2018-07-26T15:43:20.923Z,98881.92
2018-07-26T15:45:50.179Z,98903.09
2018-07-26T15:48:18.563Z,98904.37
2018-07-26T15:50:48.513Z,98908.41
2018-07-26T15:53:17.484Z,98899.70
2018-07-26T15:55:50.284Z,98914.84
2018-07-26T15:58:21.159Z,98903.03
2018-07-26T16:00:49.293Z,98895.19
2018-07-26T16:03:17.977Z,98906.30
2018-07-26T16:05:46.686Z,98902.20
2018-07-26T16:08:15.516Z,98902.93
2018-07-26T16:10:43.753Z,98894.81
2018-07-26T16:13:11.963Z,98899.77
2018-07-26T16:15:43.470Z,98902.91
2018-07-26T16:18:12.414Z,98899.82
2018-07-26T16:20:41.703Z,98887.35
2018-07-26T16:23:10.136Z,98892.09
2018-07-26T16:25:38.693Z,98905.29
2018-07-26T16:28:07.128Z,98906.45
2018-07-26T16:30:36.002Z,98905.16
2018-07-26T16:33:04.233Z,98903.44
2018-07-26T16:35:32.692Z,98903.37
2018-07-26T16:38:01.190Z,98898.24
2018-07-26T16:40:29.317Z,98907.36
2018-07-26T16:42:57.417Z,98904.13
2018-07-26T16:45:25.834Z,98901.81
2018-07-26T16:47:53.985Z,98892.14
2018-07-26T16:50:22.537Z,98896.14
2018-07-26T16:52:50.710Z,98894.59
2018-07-26T16:55:19.011Z,98903.49
2018-07-26T16:57:47.887Z,98900.06
2018-07-26T17:00:16.191Z,98900.03
2018-07-26T17:02:44.757Z,98906.44
2018-07-26T17:05:13.697Z,98882.12
2018-07-26T17:07:42.717Z,98909.64
2018-07-26T17:10:12.142Z,98907.95
2018-07-26T17:12:40.780Z,98899.55
2018-07-26T17:15:11.168Z,98875.80
2018-07-26T17:17:39.443Z,98898.79
2018-07-26T17:20:08.678Z,98914.61
2018-07-26T17:22:39.412Z,98907.73
2018-07-26T17:25:08.386Z,98902.94
2018-07-26T17:27:36.693Z,98901.80
2018-07-26T17:30:05.818Z,98903.86
2018-07-26T17:32:34.039Z,98909.08
2018-07-26T17:35:02.464Z,98910.37
2018-07-26T17:37:30.862Z,98918.67
2018-07-26T17:39:59.326Z,98910.77
2018-07-26T17:42:27.760Z,98923.06
2018-07-26T17:44:56.260Z,98921.69
2018-07-26T17:47:24.682Z,98922.95
2018-07-26T17:49:54.725Z,98925.98
2018-07-26T17:52:23.605Z,98929.03
2018-07-26T17:54:52.166Z,98926.26
2018-07-26T17:57:20.622Z,98926.52
2018-07-26T17:59:49.316Z,98933.63
2018-07-26T18:02:18.578Z,98930.02
2018-07-26T18:04:48.056Z,98928.77
2018-07-26T18:07:20.028Z,98893.17
2018-07-26T18:09:48.321Z,98936.21
2018-07-26T18:12:16.579Z,98939.55
2018-07-26T18:14:45.239Z,98925.19
2018-07-26T18:17:13.626Z,98926.26
2018-07-26T18:19:42.351Z,98937.30
2018-07-26T18:22:11.059Z,98928.06
2018-07-26T18:24:39.257Z,98926.50
2018-07-26T18:27:08.707Z,98916.62
2018-07-26T18:29:38.498Z,98929.78
2018-07-26T18:32:07.111Z,98910.53
2018-07-26T18:34:36.101Z,98938.91
2018-07-26T18:37:05.146Z,98934.47
2018-07-26T18:39:34.411Z,98926.34
2018-07-26T18:42:03.146Z,98935.87
2018-07-26T18:44:31.484Z,98939.70
2018-07-26T18:47:00.572Z,98947.05
2018-07-26T18:49:29.160Z,98946.44
2018-07-26T18:51:58.304Z,98947.84
2018-07-26T18:54:26.842Z,98944.56
2018-07-26T18:56:56.602Z,98937.80
2018-07-26T18:59:25.388Z,98946.93
2018-07-26T19:01:54.346Z,98954.17
2018-07-26T19:04:22.613Z,98958.02
2018-07-26T19:06:51.240Z,98945.23
2018-07-26T19:09:19.588Z,98936.55
2018-07-26T19:11:47.683Z,98962.73
2018-07-26T19:14:15.787Z,98958.53
2018-07-26T19:16:43.874Z,98968.30
2018-07-26T19:19:12.646Z,98972.29
2018-07-26T19:21:40.754Z,98962.34
2018-07-26T19:24:10.541Z,98979.45
2018-07-26T19:26:48.368Z,98974.95
2018-07-26T19:29:18.880Z,98986.23
2018-07-26T19:31:47.279Z,98984.11
2018-07-26T19:34:15.432Z,98984.05
2018-07-26T19:36:43.594Z,98988.59
2018-07-26T19:39:13.009Z,98985.95
2018-07-26T19:41:41.863Z,98989.00
2018-07-26T19:44:11.524Z,98999.47
2018-07-26T19:46:39.968Z,98988.52
2018-07-26T19:49:08.442Z,98997.64
2018-07-26T19:51:36.907Z,98992.33
2018-07-26T19:54:06.285Z,99006.12
2018-07-26T19:56:35.051Z,98999.62
2018-07-26T19:59:04.004Z,99010.02
2018-07-26T20:01:32.401Z,99009.14
2018-07-26T20:04:00.665Z,99005.00
2018-07-26T20:06:28.974Z,99012.38
2018-07-26T20:08:57.313Z,99007.03
2018-07-26T20:11:25.919Z,99002.88
2018-07-26T20:13:54.165Z,98997.63
2018-07-26T20:16:22.819Z,99006.66
2018-07-26T20:18:51.994Z,99001.48
2018-07-26T20:21:20.212Z,98983.66
2018-07-26T20:23:50.181Z,99009.50
2018-07-26T20:26:20.625Z,98992.07
2018-07-26T20:28:50.018Z,99001.03
2018-07-26T20:31:18.619Z,99016.51
2018-07-26T20:33:49.977Z,99023.80
2018-07-26T20:36:18.543Z,99020.59
2018-07-26T20:38:47.731Z,99025.37
2018-07-26T20:41:16.311Z,99021.55
2018-07-26T20:43:44.456Z,99029.94
2018-07-26T20:46:13.867Z,99027.64
2018-07-26T20:48:42.720Z,99033.19
2018-07-26T20:51:11.099Z,99015.20
2018-07-26T20:53:39.470Z,99031.46
2018-07-26T20:56:13.395Z,99016.23
2018-07-26T20:58:44.198Z,99025.52
2018-07-26T21:01:24.523Z,99016.94
2018-07-26T21:03:55.946Z,99025.27
2018-07-26T21:06:29.409Z,99005.50
2018-07-26T21:08:59.878Z,99018.75
2018-07-26T21:11:30.422Z,99013.23
2018-07-26T21:14:01.181Z,99030.91
2018-07-26T21:16:33.719Z,99036.14
2018-07-26T21:19:05.288Z,99025.05
2018-07-26T21:21:37.557Z,99038.90
2018-07-26T21:24:13.139Z,99040.22
2018-07-26T21:26:46.894Z,99043.83
2018-07-26T21:29:16.344Z,98965.67
2018-07-26T21:31:46.170Z,99043.69
2018-07-26T21:34:16.643Z,99044.95
2018-07-26T21:36:48.782Z,99048.27
2018-07-26T21:39:18.923Z,99048.19
2018-07-26T21:41:47.687Z,99051.83
2018-07-26T21:44:16.674Z,99048.28
2018-07-26T21:46:46.543Z,99051.70
2018-07-26T21:49:17.896Z,99035.86
2018-07-26T21:51:48.723Z,99044.75
2018-07-26T21:54:17.080Z,99042.16
2018-07-26T21:56:45.156Z,99042.77
2018-07-26T21:59:14.703Z,99027.27
2018-07-26T22:01:45.090Z,99038.58
2018-07-26T22:04:14.326Z,99037.75
2018-07-26T22:06:42.699Z,99031.81
2018-07-26T22:09:12.041Z,99023.17
2018-07-26T22:11:44.075Z,99032.31
2018-07-26T22:14:13.380Z,99031.55
2018-07-26T22:16:42.195Z,98987.87
2018-07-26T22:19:10.589Z,99038.41
2018-07-26T22:21:39.186Z,99036.34
2018-07-26T22:24:07.942Z,99032.85
2018-07-26T22:26:36.573Z,99021.72
2018-07-26T22:29:04.931Z,99037.81
2018-07-26T22:31:33.919Z,99037.25
2018-07-26T22:34:02.333Z,99037.28
2018-07-26T22:36:30.467Z,99033.33
2018-07-26T22:38:59.112Z,99044.89
2018-07-26T22:41:31.818Z,99042.33
2018-07-26T22:44:01.453Z,98982.26
2018-07-26T22:46:29.982Z,99043.88
2018-07-26T22:48:58.056Z,99043.70
2018-07-26T22:51:26.502Z,99048.42
2018-07-26T22:53:56.508Z,99029.41
2018-07-26T22:56:25.168Z,99038.58
2018-07-26T22:58:54.006Z,99040.01
2018-07-26T23:01:24.885Z,99050.42
2018-07-26T23:03:54.068Z,99015.73
2018-07-26T23:06:25.009Z,99043.69
2018-07-26T23:08:53.315Z,99031.15
2018-07-26T23:11:21.991Z,99036.74
2018-07-26T23:13:50.300Z,99034.38
2018-07-26T23:16:19.834Z,99037.77
2018-07-26T23:18:48.551Z,99007.64
2018-07-26T23:21:16.601Z,99027.25
2018-07-26T23:23:45.451Z,99019.96
2018-07-26T23:26:15.172Z,99032.46
2018-07-26T23:28:43.300Z,99035.59
2018-07-26T23:31:11.554Z,99031.89
2018-07-26T23:33:39.915Z,99037.82
2018-07-26T23:36:09.232Z,99029.33
2018-07-26T23:38:37.860Z,99026.09
2018-07-26T23:41:06.624Z,99032.71
2018-07-26T23:43:36.096Z,99035.33
2018-07-26T23:46:08.906Z,99031.16
2018-07-26T23:48:37.841Z,99023.50
2018-07-26T23:51:07.843Z,99026.89
2018-07-26T23:53:36.031Z,99030.72
2018-07-26T23:56:05.016Z,99031.63
2018-07-26T23:58:34.304Z,99010.48
