createdAt,value
2022-10-22T00:01:08.727Z,43.81
2022-10-22T00:04:11.451Z,43.90
2022-10-22T00:07:14.213Z,44.01
2022-10-22T00:10:17.722Z,43.89
2022-10-22T00:13:21.326Z,43.98
2022-10-22T00:16:25.353Z,44.01
2022-10-22T00:19:28.260Z,44.07
2022-10-22T00:22:30.969Z,43.99
2022-10-22T00:25:35.403Z,43.99
2022-10-22T00:28:38.170Z,43.93
2022-10-22T00:31:42.206Z,43.98
2022-10-22T00:34:44.939Z,44.09
2022-10-22T00:37:47.674Z,44.11
2022-10-22T00:40:50.897Z,44.21
2022-10-22T00:43:58.408Z,44.10
2022-10-22T00:47:02.546Z,44.05
2022-10-22T00:50:06.514Z,43.96
2022-10-22T00:53:11.611Z,44.16
2022-10-22T00:56:15.005Z,44.06
2022-10-22T00:59:18.034Z,44.07
2022-10-22T01:02:22.056Z,44.06
2022-10-22T01:05:27.384Z,44.21
2022-10-22T01:08:35.101Z,44.20
2022-10-22T01:11:43.643Z,44.06
2022-10-22T01:14:53.211Z,44.29
2022-10-22T01:18:00.809Z,44.46
2022-10-22T01:21:08.148Z,44.45
2022-10-22T01:24:16.605Z,44.32
2022-10-22T01:27:36.273Z,44.23
2022-10-22T01:30:40.967Z,44.33
2022-10-22T01:33:45.479Z,44.25
2022-10-22T01:36:49.125Z,44.25
2022-10-22T01:39:52.882Z,44.43
2022-10-22T01:42:56.670Z,44.17
2022-10-22T01:46:02.579Z,44.29
2022-10-22T01:49:14.204Z,44.47
2022-10-22T01:52:19.695Z,44.28
2022-10-22T01:55:29.909Z,44.41
2022-10-22T01:58:38.717Z,44.42
2022-10-22T02:01:50.147Z,44.31
2022-10-22T02:04:54.832Z,44.40
2022-10-22T02:08:01.066Z,44.28
2022-10-22T02:11:04.092Z,44.27
2022-10-22T02:14:08.852Z,44.34
2022-10-22T02:17:15.332Z,44.34
2022-10-22T02:20:19.447Z,44.33
2022-10-22T02:23:22.597Z,44.44
2022-10-22T02:26:29.105Z,44.47
2022-10-22T02:29:36.828Z,44.51
2022-10-22T02:32:43.689Z,44.61
2022-10-22T02:35:46.747Z,44.66
2022-10-22T02:38:52.185Z,44.71
2022-10-22T02:41:55.654Z,44.46
2022-10-22T02:44:58.354Z,44.50
2022-10-22T02:48:02.460Z,44.47
2022-10-22T02:51:05.239Z,44.50
2022-10-22T02:54:07.886Z,44.57
2022-10-22T02:57:10.744Z,44.65
2022-10-22T03:00:14.058Z,44.64
2022-10-22T03:03:18.123Z,44.74
2022-10-22T03:06:20.931Z,44.86
2022-10-22T03:09:24.850Z,44.81
2022-10-22T03:12:33.438Z,44.81
2022-10-22T03:15:36.151Z,44.87
2022-10-22T03:18:40.226Z,44.73
2022-10-22T03:21:45.186Z,44.69
2022-10-22T03:24:49.718Z,44.77
2022-10-22T03:27:53.690Z,44.72
2022-10-22T03:30:56.392Z,44.78
2022-10-22T03:34:00.456Z,44.96
2022-10-22T03:37:03.172Z,45.05
2022-10-22T03:40:07.342Z,44.69
2022-10-22T03:43:10.099Z,44.53
2022-10-22T03:46:12.821Z,44.69
2022-10-22T03:49:16.833Z,44.74
2022-10-22T03:52:19.652Z,44.88
2022-10-22T03:55:22.327Z,44.89
2022-10-22T03:58:24.966Z,44.95
2022-10-22T04:01:28.722Z,44.98
2022-10-22T04:04:33.058Z,45.09
2022-10-22T04:07:35.806Z,45.03
2022-10-22T04:10:38.493Z,44.92
2022-10-22T04:13:56.234Z,45.01
2022-10-22T04:16:59.020Z,44.93
2022-10-22T04:20:03.528Z,45.06
2022-10-22T04:23:06.226Z,45.22
2022-10-22T04:26:08.925Z,45.02
2022-10-22T04:29:15.896Z,44.91
2022-10-22T04:32:19.154Z,45.07
2022-10-22T04:35:23.239Z,45.14
2022-10-22T04:38:25.898Z,45.05
2022-10-22T04:41:29.969Z,45.38
2022-10-22T04:44:32.795Z,45.11
2022-10-22T04:47:35.480Z,45.04
2022-10-22T04:50:39.506Z,45.15
2022-10-22T04:53:42.209Z,45.46
2022-10-22T04:56:44.839Z,45.33
2022-10-22T04:59:47.555Z,45.30
2022-10-22T05:02:50.825Z,45.29
2022-10-22T05:05:54.868Z,45.21
2022-10-22T05:08:58.484Z,45.36
2022-10-22T05:12:01.257Z,45.05
2022-10-22T05:15:03.951Z,45.20
2022-10-22T05:18:06.841Z,45.24
2022-10-22T05:21:11.522Z,45.36
2022-10-22T05:24:14.349Z,45.23
2022-10-22T05:27:17.042Z,45.28
2022-10-22T05:30:19.712Z,45.13
2022-10-22T05:33:24.117Z,45.52
2022-10-22T05:36:28.391Z,45.18
2022-10-22T05:39:31.033Z,45.29
2022-10-22T05:42:33.959Z,45.33
2022-10-22T05:45:37.540Z,45.32
2022-10-22T05:48:40.333Z,45.40
2022-10-22T05:51:44.436Z,45.21
2022-10-22T05:54:47.127Z,45.38
2022-10-22T05:57:50.265Z,45.39
2022-10-22T06:00:52.928Z,45.20
2022-10-22T06:03:56.008Z,45.44
2022-10-22T06:07:00.080Z,45.63
2022-10-22T06:10:03.209Z,45.45
2022-10-22T06:13:08.146Z,45.72
2022-10-22T06:16:10.768Z,45.76
2022-10-22T06:19:13.887Z,45.58
2022-10-22T06:22:18.010Z,45.51
2022-10-22T06:25:20.711Z,45.56
2022-10-22T06:31:27.428Z,45.72
2022-10-22T06:34:30.067Z,45.69
2022-10-22T06:37:34.205Z,45.82
2022-10-22T06:40:36.912Z,45.55
2022-10-22T06:43:40.018Z,45.89
2022-10-22T06:46:43.624Z,45.55
2022-10-22T06:49:46.542Z,45.82
2022-10-22T14:48:17.170Z,47.82
2022-10-22T14:51:20.979Z,47.64
2022-10-22T14:54:23.746Z,47.56
2022-10-22T14:57:26.570Z,47.69
2022-10-22T15:00:29.597Z,47.78
2022-10-22T15:03:33.800Z,47.95
2022-10-22T15:06:36.701Z,47.89
2022-10-22T15:09:39.641Z,47.79
2022-10-22T15:12:42.422Z,47.66
2022-10-22T15:15:45.212Z,47.59
2022-10-22T15:18:49.353Z,47.65
2022-10-22T15:21:52.108Z,47.89
2022-10-22T15:24:54.909Z,48.16
2022-10-22T15:28:00.754Z,48.15
2022-10-22T15:31:08.410Z,48.10
2022-10-22T15:34:12.914Z,48.15
2022-10-22T15:37:15.671Z,48.05
2022-10-22T15:40:18.565Z,48.04
2022-10-22T15:43:21.328Z,48.08
2022-10-22T15:46:25.733Z,48.45
2022-10-22T15:49:31.062Z,48.52
2022-10-22T15:52:33.903Z,48.45
2022-10-22T15:55:36.720Z,48.82
2022-10-22T15:58:39.581Z,48.70
2022-10-22T16:01:43.235Z,48.78
2022-10-22T16:04:47.976Z,48.81
2022-10-22T16:07:52.260Z,48.73
2022-10-22T16:10:55.044Z,48.82
2022-10-22T16:13:58.753Z,48.56
2022-10-22T16:17:03.590Z,48.56
2022-10-22T16:20:08.525Z,48.60
2022-10-22T16:23:11.485Z,48.63
2022-10-22T16:26:14.882Z,48.39
2022-10-22T16:29:17.731Z,48.33
2022-10-22T16:32:21.517Z,48.42
2022-10-22T16:35:25.640Z,48.50
2022-10-22T16:38:28.433Z,48.47
2022-10-22T16:41:36.342Z,48.37
2022-10-22T16:44:39.108Z,48.23
2022-10-22T16:47:43.125Z,48.12
2022-10-22T16:50:49.762Z,48.27
2022-10-22T16:53:55.247Z,48.27
2022-10-22T16:56:58.073Z,48.53
2022-10-22T17:00:01.053Z,48.62
2022-10-22T17:03:04.167Z,48.45
2022-10-22T17:06:09.045Z,48.64
2022-10-22T17:09:13.607Z,48.57
2022-10-22T17:12:16.700Z,48.48
2022-10-22T17:15:20.206Z,48.51
2022-10-22T17:18:22.958Z,48.51
2022-10-22T17:21:27.261Z,48.50
2022-10-22T17:24:31.313Z,48.28
2022-10-22T17:27:34.113Z,48.38
2022-10-22T17:30:39.048Z,48.29
2022-10-22T17:33:41.856Z,48.48
2022-10-22T17:36:46.014Z,48.03
2022-10-22T17:39:48.870Z,48.17
2022-10-22T17:42:51.639Z,48.24
2022-10-22T17:45:55.279Z,48.41
2022-10-22T17:48:59.150Z,48.29
2022-10-22T17:52:03.328Z,48.32
2022-10-22T17:55:06.354Z,48.47
2022-10-22T17:58:09.839Z,48.43
2022-10-22T18:01:20.209Z,48.41
2022-10-22T18:04:23.965Z,49.17
2022-10-22T18:07:28.364Z,49.36
2022-10-22T18:10:32.721Z,49.68
2022-10-22T18:13:41.625Z,48.93
2022-10-22T18:16:44.681Z,49.13
2022-10-22T18:19:49.254Z,48.88
2022-10-22T18:22:55.041Z,48.90
2022-10-22T18:25:58.350Z,49.02
2022-10-22T18:29:03.195Z,48.97
2022-10-22T18:32:12.152Z,49.05
2022-10-22T18:35:16.007Z,49.16
2022-10-22T18:38:22.657Z,49.42
2022-10-22T18:41:27.507Z,49.18
2022-10-22T18:44:30.428Z,49.22
2022-10-22T18:47:33.316Z,49.14
2022-10-22T18:50:36.172Z,49.04
2022-10-22T18:53:40.887Z,48.98
2022-10-22T18:56:43.725Z,48.94
2022-10-22T18:59:47.783Z,48.88
2022-10-22T19:02:50.618Z,48.80
2022-10-22T19:06:33.220Z,48.65
2022-10-22T19:09:40.117Z,48.63
2022-10-22T19:12:42.781Z,48.56
2022-10-22T19:15:46.038Z,48.61
2022-10-22T19:18:48.744Z,48.47
2022-10-22T19:21:52.179Z,48.38
2022-10-22T19:24:56.376Z,48.42
2022-10-22T19:27:59.284Z,48.33
2022-10-22T19:31:02.463Z,47.74
2022-10-22T19:34:05.663Z,48.24
2022-10-22T19:37:08.455Z,48.16
2022-10-22T19:40:12.944Z,48.04
2022-10-22T19:43:18.893Z,48.06
2022-10-22T19:46:22.457Z,47.90
2022-10-22T19:49:25.188Z,47.89
2022-10-22T19:52:27.983Z,47.89
2022-10-22T19:55:32.201Z,47.95
2022-10-22T19:58:35.538Z,47.89
2022-10-22T20:01:38.637Z,47.79
2022-10-22T20:04:41.423Z,51.77
2022-10-22T20:07:44.475Z,52.59
2022-10-22T20:10:50.719Z,52.45
2022-10-22T20:13:53.372Z,52.92
2022-10-22T20:16:56.086Z,52.62
2022-10-22T20:19:59.468Z,52.50
2022-10-22T20:23:02.475Z,52.62
2022-10-22T20:26:06.830Z,52.08
2022-10-22T20:29:09.625Z,52.16
2022-10-22T20:32:13.380Z,52.11
2022-10-22T20:35:16.237Z,51.84
2022-10-22T20:38:18.943Z,51.83
2022-10-22T20:41:23.876Z,51.58
2022-10-22T20:44:26.570Z,52.48
2022-10-22T20:47:39.220Z,52.12
2022-10-22T20:50:51.901Z,52.18
2022-10-22T20:53:54.613Z,51.80
2022-10-22T20:56:58.808Z,51.68
2022-10-22T21:00:01.486Z,51.47
2022-10-22T21:03:04.176Z,51.46
2022-10-22T21:06:07.475Z,51.41
2022-10-22T21:09:10.789Z,51.37
2022-10-22T21:12:14.942Z,51.27
2022-10-22T21:15:17.817Z,51.14
2022-10-22T21:18:20.575Z,51.19
2022-10-22T21:21:23.356Z,50.95
2022-10-22T21:24:26.453Z,51.12
2022-10-22T21:27:30.513Z,51.01
2022-10-22T21:30:33.316Z,50.86
2022-10-22T21:33:37.043Z,50.84
2022-10-22T21:36:39.792Z,50.81
2022-10-22T21:39:42.552Z,50.88
2022-10-22T21:42:46.583Z,50.76
2022-10-22T21:45:49.265Z,50.63
2022-10-22T21:48:55.003Z,50.67
2022-10-22T21:51:59.928Z,50.64
2022-10-22T21:55:02.635Z,50.58
2022-10-22T21:58:07.104Z,50.52
2022-10-22T22:01:09.949Z,50.48
2022-10-22T22:04:12.657Z,50.49
2022-10-22T22:07:15.380Z,50.37
2022-10-22T22:10:18.190Z,50.34
2022-10-22T22:13:24.941Z,50.47
2022-10-22T22:16:29.070Z,50.35
2022-10-22T22:19:31.754Z,50.27
2022-10-22T22:22:34.466Z,50.23
2022-10-22T22:25:37.112Z,50.25
2022-10-22T22:28:41.463Z,50.25
2022-10-22T22:31:45.934Z,50.11
2022-10-22T22:34:48.682Z,50.19
2022-10-22T22:37:51.373Z,50.00
2022-10-22T22:40:54.011Z,49.98
2022-10-22T22:43:58.111Z,49.97
2022-10-22T22:47:00.747Z,49.84
2022-10-22T22:50:03.440Z,49.91
2022-10-22T22:53:06.108Z,50.01
2022-10-22T22:56:10.111Z,49.91
2022-10-22T22:59:14.207Z,49.91
2022-10-22T23:02:16.928Z,49.87
2022-10-22T23:05:19.621Z,50.01
2022-10-22T23:08:22.307Z,50.05
2022-10-22T23:11:25.748Z,49.86
2022-10-22T23:14:29.929Z,49.67
2022-10-22T23:17:32.640Z,49.88
2022-10-22T23:20:38.293Z,49.79
2022-10-22T23:23:43.621Z,49.88
2022-10-22T23:26:47.620Z,49.99
2022-10-22T23:29:51.658Z,49.77
2022-10-22T23:32:54.372Z,49.82
2022-10-22T23:35:57.172Z,49.74
2022-10-22T23:39:00.143Z,49.85
2022-10-22T23:42:02.891Z,49.88
2022-10-22T23:45:07.659Z,49.77
2022-10-22T23:48:10.370Z,49.84
2022-10-22T23:51:14.203Z,49.99
2022-10-22T23:54:17.850Z,49.87
2022-10-22T23:57:20.543Z,49.97
