createdAt,value
2024-03-16T00:00:54.409Z,2.55
2024-03-16T00:05:57.926Z,1.83
2024-03-16T00:11:01.300Z,1.15
2024-03-16T00:16:04.511Z,1.17
2024-03-16T00:21:07.658Z,1.50
2024-03-16T00:26:10.681Z,1.40
2024-03-16T00:31:14.757Z,1.25
2024-03-16T00:36:18.586Z,1.42
2024-03-16T00:41:21.626Z,1.00
2024-03-16T00:46:24.586Z,0.98
2024-03-16T00:51:29.436Z,1.05
2024-03-16T00:56:32.510Z,1.02
2024-03-16T01:01:35.877Z,1.10
2024-03-16T01:06:38.916Z,1.02
2024-03-16T01:11:41.928Z,1.67
2024-03-16T01:16:44.857Z,1.13
2024-03-16T01:21:47.787Z,1.45
2024-03-16T01:26:51.100Z,1.40
2024-03-16T01:31:54.510Z,2.08
2024-03-16T01:36:57.417Z,1.60
2024-03-16T01:42:00.520Z,1.17
2024-03-16T01:47:04.573Z,0.98
2024-03-16T01:52:07.804Z,1.40
2024-03-16T01:57:10.804Z,1.52
2024-03-16T02:02:25.154Z,1.50
2024-03-16T02:07:28.394Z,1.38
2024-03-16T02:12:31.757Z,1.05
2024-03-16T02:17:35.126Z,1.13
2024-03-16T02:22:38.601Z,0.88
2024-03-16T02:27:41.822Z,1.27
2024-03-16T02:32:45.196Z,0.85
2024-03-16T02:37:48.248Z,1.05
2024-03-16T02:42:51.320Z,0.93
2024-03-16T02:47:55.595Z,0.70
2024-03-16T02:52:58.541Z,0.80
2024-03-16T02:58:01.501Z,0.43
2024-03-16T03:03:04.575Z,0.82
2024-03-16T03:08:08.088Z,1.05
2024-03-16T03:13:11.218Z,0.77
2024-03-16T03:18:14.241Z,1.13
2024-03-16T03:23:17.335Z,0.95
2024-03-16T03:28:20.364Z,0.75
2024-03-16T03:33:23.450Z,0.73
2024-03-16T03:38:26.401Z,1.13
2024-03-16T03:43:31.712Z,0.70
2024-03-16T03:48:45.265Z,0.82
2024-03-16T03:53:48.894Z,1.05
2024-03-16T03:58:51.848Z,0.82
2024-03-16T04:03:55.038Z,0.95
2024-03-16T04:08:58.534Z,0.77
2024-03-16T04:14:02.100Z,0.82
2024-03-16T04:19:05.152Z,1.13
2024-03-16T04:24:08.942Z,0.98
2024-03-16T04:29:11.996Z,1.00
2024-03-16T04:34:15.116Z,0.63
2024-03-16T04:39:18.080Z,0.60
2024-03-16T04:44:21.256Z,1.00
2024-03-16T04:49:24.212Z,1.02
2024-03-16T04:54:27.430Z,0.77
2024-03-16T04:59:30.389Z,1.70
2024-03-16T05:04:33.590Z,1.20
2024-03-16T05:09:36.558Z,1.00
2024-03-16T05:14:39.660Z,1.13
2024-03-16T05:19:42.982Z,0.88
2024-03-16T05:24:46.080Z,1.05
2024-03-16T05:29:49.549Z,1.05
2024-03-16T05:34:52.743Z,0.85
2024-03-16T05:39:55.985Z,1.00
2024-03-16T05:45:00.789Z,0.85
2024-03-16T05:50:04.665Z,0.90
2024-03-16T05:55:08.432Z,0.70
2024-03-16T06:00:15.772Z,1.13
2024-03-16T06:05:19.399Z,0.93
2024-03-16T06:10:23.175Z,1.83
2024-03-16T06:15:26.418Z,3.08
2024-03-16T06:20:30.717Z,2.90
2024-03-16T06:25:44.330Z,2.33
2024-03-16T06:30:53.331Z,1.45
2024-03-16T06:35:57.981Z,1.83
2024-03-16T06:41:00.982Z,2.60
2024-03-16T06:46:06.698Z,2.33
2024-03-16T06:51:09.820Z,1.45
2024-03-16T06:56:14.575Z,1.88
2024-03-16T07:01:17.806Z,2.97
2024-03-16T07:06:21.134Z,1.42
2024-03-16T07:11:24.466Z,1.70
2024-03-16T07:16:27.746Z,0.90
2024-03-16T07:21:30.764Z,1.02
2024-03-16T07:26:34.022Z,1.23
2024-03-16T07:31:37.238Z,2.00
2024-03-16T07:36:40.830Z,1.45
2024-03-16T07:41:43.912Z,1.70
2024-03-16T07:46:48.068Z,1.80
2024-03-16T07:51:51.158Z,2.42
2024-03-16T07:56:54.110Z,2.17
2024-03-16T08:01:58.123Z,2.03
2024-03-16T08:07:01.067Z,1.52
2024-03-16T08:12:04.083Z,1.83
2024-03-16T08:17:08.505Z,2.65
2024-03-16T08:22:11.621Z,1.55
2024-03-16T08:27:14.990Z,1.40
2024-03-16T08:32:18.191Z,1.75
2024-03-16T08:37:21.334Z,2.05
2024-03-16T08:42:24.532Z,1.80
2024-03-16T08:47:27.697Z,2.38
2024-03-16T08:52:31.448Z,2.13
2024-03-16T08:57:35.685Z,2.70
2024-03-16T09:02:38.651Z,1.73
2024-03-16T09:07:46.870Z,1.98
2024-03-16T09:12:49.795Z,1.90
2024-03-16T09:17:53.167Z,1.98
2024-03-16T09:22:57.850Z,1.38
2024-03-16T09:28:00.876Z,1.27
2024-03-16T09:33:04.162Z,1.00
2024-03-16T09:38:08.452Z,1.23
