createdAt,value
2022-08-17T00:00:51.652Z,99.52
2022-08-17T00:01:51.701Z,99.58
2022-08-17T00:02:43.125Z,98.94
2022-08-17T00:03:39.652Z,98.76
2022-08-17T00:04:39.642Z,99.00
2022-08-17T00:05:39.629Z,99.00
2022-08-17T00:06:46.091Z,98.94
2022-08-17T00:07:39.633Z,99.05
2022-08-17T00:08:39.601Z,99.05
2022-08-17T00:09:39.574Z,99.52
2022-08-17T00:10:39.607Z,99.70
2022-08-17T00:11:39.541Z,99.52
2022-08-17T00:12:45.984Z,99.41
2022-08-17T00:13:39.514Z,99.17
2022-08-17T00:14:39.514Z,99.35
2022-08-17T00:15:39.492Z,99.41
2022-08-17T00:16:56.047Z,99.46
2022-08-17T00:17:41.037Z,99.52
2022-08-17T00:18:53.877Z,99.35
2022-08-17T00:19:40.480Z,100.30
2022-08-17T00:20:39.465Z,99.17
2022-08-17T00:21:59.939Z,99.11
2022-08-17T00:22:40.410Z,99.64
2022-08-17T00:23:50.021Z,99.29
2022-08-17T00:24:39.389Z,99.11
2022-08-17T00:25:39.390Z,99.41
2022-08-17T00:26:45.130Z,99.17
2022-08-17T00:27:41.933Z,100.00
2022-08-17T00:28:45.702Z,99.88
2022-08-17T00:29:39.634Z,99.82
2022-08-17T00:30:50.822Z,99.76
2022-08-17T00:31:40.774Z,100.36
2022-08-17T00:33:15.855Z,99.64
2022-08-17T00:33:46.614Z,99.58
2022-08-17T00:34:39.304Z,100.30
2022-08-17T00:35:39.244Z,100.06
2022-08-17T00:36:39.260Z,99.88
2022-08-17T00:37:39.218Z,99.82
2022-08-17T00:38:45.565Z,99.88
2022-08-17T00:39:39.288Z,100.18
2022-08-17T00:40:44.403Z,100.24
2022-08-17T00:41:42.137Z,100.36
2022-08-17T00:42:39.223Z,99.88
2022-08-17T00:43:39.218Z,100.18
2022-08-17T00:44:45.554Z,100.84
2022-08-17T00:45:39.138Z,100.18
2022-08-17T00:46:39.173Z,100.30
2022-08-17T00:47:39.201Z,100.60
2022-08-17T00:48:39.158Z,100.18
2022-08-17T00:49:45.498Z,100.36
2022-08-17T00:50:39.146Z,100.42
2022-08-17T00:51:39.079Z,100.48
2022-08-17T00:52:39.167Z,100.66
2022-08-17T00:53:39.906Z,100.84
2022-08-17T00:54:45.320Z,100.60
2022-08-17T00:55:38.998Z,100.66
2022-08-17T00:56:39.009Z,100.96
2022-08-17T00:57:38.967Z,100.72
2022-08-17T00:58:38.978Z,100.72
2022-08-17T00:59:38.947Z,100.72
2022-08-17T01:00:45.284Z,100.72
2022-08-17T01:01:38.925Z,100.84
2022-08-17T01:02:52.100Z,101.09
2022-08-17T01:03:40.422Z,101.15
2022-08-17T01:04:38.878Z,100.84
2022-08-17T01:05:42.160Z,100.90
2022-08-17T01:06:45.182Z,101.03
2022-08-17T01:07:38.858Z,100.96
2022-08-17T01:08:38.853Z,101.09
2022-08-17T01:09:38.852Z,101.03
2022-08-17T01:10:58.383Z,101.03
2022-08-17T01:11:46.157Z,101.15
2022-08-17T01:12:38.778Z,100.96
2022-08-17T01:13:41.120Z,101.27
2022-08-17T01:14:38.808Z,101.33
2022-08-17T01:15:39.029Z,101.45
2022-08-17T01:16:38.744Z,101.39
2022-08-17T01:17:45.019Z,101.58
2022-08-17T01:18:38.718Z,101.64
2022-08-17T01:19:38.712Z,101.51
2022-08-17T01:20:48.289Z,101.64
2022-08-17T01:21:40.202Z,101.82
2022-08-17T01:22:44.939Z,101.39
2022-08-17T01:23:38.664Z,101.45
2022-08-17T01:24:38.647Z,101.51
2022-08-17T01:25:38.618Z,101.33
2022-08-17T01:26:38.640Z,101.70
2022-08-17T01:27:38.639Z,101.33
2022-08-17T01:28:53.638Z,101.39
2022-08-17T01:29:40.172Z,101.21
2022-08-17T01:30:56.548Z,101.45
2022-08-17T01:31:40.059Z,101.45
2022-08-17T01:32:38.556Z,101.51
2022-08-17T01:33:38.507Z,101.39
2022-08-17T01:34:50.584Z,101.45
2022-08-17T01:35:40.096Z,101.45
2022-08-17T01:36:38.483Z,101.58
2022-08-17T01:37:38.468Z,101.64
2022-08-17T01:38:38.479Z,101.58
2022-08-17T01:39:39.547Z,101.82
2022-08-17T01:40:44.750Z,101.76
2022-08-17T01:41:38.404Z,101.76
2022-08-17T01:42:38.433Z,101.64
2022-08-17T01:43:38.682Z,101.70
2022-08-17T01:44:38.540Z,102.07
2022-08-17T01:45:38.406Z,101.82
2022-08-17T01:46:44.898Z,101.95
2022-08-17T01:47:38.345Z,102.07
2022-08-17T01:48:38.318Z,101.76
2022-08-17T01:49:38.358Z,102.20
2022-08-17T01:50:38.353Z,102.07
2022-08-17T01:51:38.295Z,102.07
2022-08-17T01:52:44.658Z,101.82
2022-08-17T01:53:38.359Z,101.95
2022-08-17T01:54:38.342Z,101.89
2022-08-17T01:55:38.254Z,101.82
2022-08-17T01:56:38.255Z,102.13
2022-08-17T01:57:38.221Z,101.95
2022-08-17T01:58:44.495Z,101.95
2022-08-17T01:59:38.244Z,101.82
2022-08-17T02:00:46.871Z,102.01
2022-08-17T02:01:39.788Z,101.82
2022-08-17T02:02:38.146Z,102.01
2022-08-17T02:03:59.040Z,102.07
2022-08-17T02:04:39.658Z,101.95
2022-08-17T02:05:38.268Z,101.89
2022-08-17T02:06:53.678Z,102.20
2022-08-17T02:07:59.511Z,102.20
2022-08-17T02:09:02.954Z,102.20
2022-08-17T02:09:39.573Z,102.07
2022-08-17T02:10:38.048Z,102.26
2022-08-17T02:11:39.596Z,102.13
2022-08-17T02:12:39.870Z,102.20
2022-08-17T02:13:38.007Z,102.01
2022-08-17T02:14:44.303Z,102.26
2022-08-17T02:15:37.985Z,102.63
2022-08-17T02:16:38.384Z,102.32
2022-08-17T02:17:37.968Z,102.63
2022-08-17T02:18:37.961Z,102.70
2022-08-17T02:19:44.234Z,102.57
2022-08-17T02:20:41.790Z,102.38
2022-08-17T02:21:38.239Z,102.45
2022-08-17T02:22:37.907Z,102.89
2022-08-17T02:23:37.959Z,102.82
2022-08-17T02:25:00.419Z,102.82
2022-08-17T02:25:39.386Z,102.89
2022-08-17T02:26:37.871Z,102.76
2022-08-17T02:27:38.135Z,102.82
2022-08-17T02:28:37.820Z,102.76
2022-08-17T02:29:38.123Z,102.95
2022-08-17T02:30:50.104Z,103.08
2022-08-17T02:31:40.421Z,102.82
2022-08-17T02:32:37.764Z,103.33
2022-08-17T02:33:42.911Z,103.27
2022-08-17T02:34:40.189Z,103.46
2022-08-17T02:35:37.723Z,103.08
2022-08-17T02:36:44.080Z,103.46
2022-08-17T02:37:37.727Z,103.33
2022-08-17T02:38:37.747Z,103.78
2022-08-17T02:39:37.743Z,103.39
2022-08-17T02:40:38.066Z,103.27
2022-08-17T02:41:37.677Z,103.65
2022-08-17T02:42:43.957Z,103.65
2022-08-17T02:43:37.615Z,103.33
2022-08-17T02:44:39.923Z,103.52
2022-08-17T02:45:37.580Z,103.97
2022-08-17T02:46:37.669Z,104.10
2022-08-17T02:47:37.605Z,103.97
2022-08-17T02:48:43.998Z,104.10
2022-08-17T02:49:37.627Z,104.30
2022-08-17T02:50:37.522Z,104.17
2022-08-17T02:51:37.578Z,104.04
2022-08-17T02:52:42.387Z,104.17
2022-08-17T02:53:39.011Z,104.49
2022-08-17T02:54:43.792Z,104.23
2022-08-17T02:55:38.727Z,104.49
2022-08-17T02:56:37.505Z,104.30
2022-08-17T02:57:37.539Z,104.17
2022-08-17T02:58:37.486Z,104.36
2022-08-17T02:59:48.781Z,104.49
2022-08-17T03:00:38.910Z,104.49
2022-08-17T03:01:37.500Z,104.23
2022-08-17T03:02:37.411Z,104.62
2022-08-17T03:03:37.419Z,104.30
2022-08-17T03:04:43.668Z,104.17
2022-08-17T03:05:37.323Z,104.82
2022-08-17T03:06:37.361Z,104.69
2022-08-17T03:07:37.386Z,104.10
2022-08-17T03:08:37.330Z,104.56
2022-08-17T03:09:37.294Z,104.88
2022-08-17T03:10:43.616Z,104.75
2022-08-17T03:11:37.363Z,104.82
2022-08-17T03:12:38.213Z,104.23
2022-08-17T03:13:37.226Z,104.88
2022-08-17T03:14:41.312Z,105.28
2022-08-17T03:15:37.272Z,105.01
2022-08-17T03:16:43.474Z,104.62
2022-08-17T03:17:37.212Z,105.01
2022-08-17T03:18:37.215Z,104.75
2022-08-17T03:19:37.178Z,105.41
2022-08-17T03:20:38.660Z,104.62
2022-08-17T03:21:37.130Z,105.35
2022-08-17T03:22:43.445Z,104.95
2022-08-17T03:23:37.105Z,105.48
2022-08-17T03:24:37.111Z,105.41
2022-08-17T03:25:37.079Z,105.54
2022-08-17T03:26:37.066Z,105.54
2022-08-17T03:27:43.322Z,105.01
2022-08-17T03:28:37.048Z,105.41
2022-08-17T03:29:37.427Z,105.74
2022-08-17T03:30:37.098Z,105.28
2022-08-17T03:31:37.279Z,106.08
2022-08-17T03:32:43.280Z,105.21
2022-08-17T03:33:38.196Z,105.81
2022-08-17T03:34:36.950Z,105.15
2022-08-17T03:35:36.948Z,105.35
2022-08-17T03:36:36.988Z,105.68
2022-08-17T03:37:37.322Z,105.41
2022-08-17T03:38:43.758Z,105.74
2022-08-17T03:39:36.939Z,105.48
2022-08-17T03:40:55.729Z,105.81
2022-08-17T03:41:38.899Z,105.35
2022-08-17T03:42:36.850Z,105.94
2022-08-17T03:43:43.787Z,105.54
2022-08-17T03:44:36.822Z,105.28
2022-08-17T03:45:36.833Z,105.68
2022-08-17T03:46:36.849Z,105.35
2022-08-17T03:47:36.869Z,105.94
2022-08-17T03:48:43.260Z,105.41
2022-08-17T03:49:36.771Z,105.54
2022-08-17T03:50:36.770Z,105.35
2022-08-17T03:51:36.841Z,105.94
2022-08-17T03:52:36.730Z,105.54
2022-08-17T03:53:43.100Z,106.15
2022-08-17T03:54:36.729Z,106.01
2022-08-17T03:55:36.696Z,106.08
2022-08-17T03:56:36.712Z,105.54
2022-08-17T03:57:36.671Z,105.68
2022-08-17T03:58:43.257Z,105.94
2022-08-17T03:59:36.634Z,105.68
2022-08-17T04:00:36.924Z,105.48
2022-08-17T04:01:36.648Z,106.08
2022-08-17T04:02:36.573Z,106.01
2022-08-17T04:03:36.718Z,106.15
2022-08-17T04:04:42.842Z,105.74
2022-08-17T04:05:36.604Z,105.74
2022-08-17T04:06:36.896Z,105.81
2022-08-17T04:07:36.581Z,105.68
2022-08-17T04:08:36.825Z,105.41
2022-08-17T04:09:36.525Z,105.94
2022-08-17T04:10:45.131Z,105.28
2022-08-17T04:11:36.516Z,105.28
2022-08-17T04:12:36.522Z,105.88
2022-08-17T04:13:36.463Z,105.28
2022-08-17T04:14:39.287Z,105.41
2022-08-17T04:15:44.546Z,105.74
2022-08-17T04:16:36.430Z,105.94
2022-08-17T04:17:36.435Z,105.41
2022-08-17T04:18:36.405Z,105.94
2022-08-17T04:19:36.369Z,105.68
2022-08-17T04:20:36.421Z,105.41
2022-08-17T04:21:42.633Z,105.88
2022-08-17T04:22:36.374Z,105.81
2022-08-17T04:23:36.333Z,105.54
2022-08-17T04:24:36.344Z,105.41
2022-08-17T04:25:36.652Z,105.61
2022-08-17T04:26:53.402Z,105.54
2022-08-17T04:27:37.803Z,105.41
2022-08-17T04:28:36.357Z,105.48
2022-08-17T04:29:54.439Z,105.01
2022-08-17T04:30:37.730Z,105.41
2022-08-17T04:31:36.248Z,105.41
2022-08-17T04:33:05.270Z,105.41
2022-08-17T04:33:37.695Z,105.41
2022-08-17T04:34:36.191Z,104.69
2022-08-17T04:35:36.176Z,105.15
2022-08-17T04:36:42.531Z,105.15
2022-08-17T04:37:44.009Z,105.01
2022-08-17T04:38:36.136Z,104.62
2022-08-17T04:39:36.122Z,104.95
2022-08-17T04:40:36.111Z,104.62
2022-08-17T04:41:36.150Z,104.69
2022-08-17T04:42:42.517Z,104.69
2022-08-17T04:43:36.051Z,104.75
2022-08-17T04:44:37.473Z,104.49
2022-08-17T04:45:36.076Z,104.43
2022-08-17T04:46:36.048Z,104.43
2022-08-17T04:47:36.058Z,104.69
2022-08-17T04:48:42.377Z,104.23
2022-08-17T04:49:36.026Z,104.49
2022-08-17T04:50:35.997Z,104.23
2022-08-17T04:51:35.979Z,104.36
2022-08-17T04:52:53.826Z,104.04
2022-08-17T04:53:43.709Z,103.65
2022-08-17T04:54:36.234Z,103.97
2022-08-17T04:55:35.900Z,103.91
2022-08-17T04:56:36.124Z,103.71
2022-08-17T04:57:37.700Z,103.65
2022-08-17T04:58:36.168Z,103.46
2022-08-17T04:59:42.188Z,103.78
2022-08-17T05:00:35.883Z,103.46
2022-08-17T05:01:35.925Z,103.46
2022-08-17T05:02:36.172Z,103.20
2022-08-17T05:03:37.590Z,103.20
2022-08-17T05:04:43.069Z,103.33
2022-08-17T05:05:35.867Z,103.14
2022-08-17T05:06:35.766Z,102.95
2022-08-17T05:07:35.789Z,103.01
2022-08-17T05:08:35.736Z,102.82
2022-08-17T05:09:42.872Z,102.38
2022-08-17T05:10:35.707Z,102.76
2022-08-17T05:11:35.709Z,102.57
2022-08-17T05:12:35.720Z,102.32
2022-08-17T05:13:35.712Z,102.26
2022-08-17T05:14:35.664Z,102.45
2022-08-17T05:15:45.075Z,101.95
2022-08-17T05:16:37.160Z,102.07
2022-08-17T05:17:35.944Z,102.01
2022-08-17T05:18:35.618Z,102.20
2022-08-17T05:19:35.605Z,102.45
2022-08-17T05:20:41.869Z,101.95
2022-08-17T05:21:35.580Z,101.89
2022-08-17T05:22:35.583Z,102.32
2022-08-17T05:23:43.037Z,101.58
2022-08-17T05:24:42.531Z,102.45
2022-08-17T05:25:37.427Z,101.21
2022-08-17T05:26:41.804Z,101.45
2022-08-17T05:27:36.038Z,101.64
2022-08-17T05:28:35.490Z,101.76
2022-08-17T05:29:36.020Z,101.21
2022-08-17T05:30:35.440Z,101.09
2022-08-17T05:31:35.434Z,101.27
2022-08-17T05:32:41.738Z,100.90
2022-08-17T05:33:36.942Z,100.78
2022-08-17T05:34:35.417Z,100.06
2022-08-17T05:35:35.428Z,101.09
2022-08-17T05:36:41.640Z,100.66
2022-08-17T05:37:43.219Z,100.72
2022-08-17T05:38:36.189Z,100.96
2022-08-17T05:39:35.373Z,101.21
2022-08-17T05:40:35.325Z,100.48
2022-08-17T05:41:35.317Z,99.70
2022-08-17T05:42:35.311Z,100.24
2022-08-17T05:43:41.603Z,100.18
2022-08-17T05:44:35.435Z,100.06
2022-08-17T05:45:55.533Z,99.82
2022-08-17T05:46:37.705Z,99.17
2022-08-17T05:47:35.260Z,99.76
2022-08-17T05:48:39.303Z,99.64
2022-08-17T05:49:42.807Z,99.82
2022-08-17T05:50:35.203Z,99.70
2022-08-17T05:51:35.202Z,99.29
2022-08-17T05:52:35.191Z,99.35
2022-08-17T05:53:36.311Z,99.11
2022-08-17T05:54:41.613Z,98.82
2022-08-17T05:55:35.159Z,99.29
2022-08-17T05:56:35.145Z,98.94
2022-08-17T05:57:35.107Z,98.82
2022-08-17T05:58:35.456Z,98.76
2022-08-17T05:59:35.137Z,98.36
2022-08-17T06:00:42.033Z,99.05
2022-08-17T06:01:35.092Z,98.64
2022-08-17T06:02:35.328Z,98.41
2022-08-17T06:03:35.052Z,98.64
2022-08-17T06:04:35.066Z,98.70
2022-08-17T06:05:41.289Z,97.89
2022-08-17T06:06:35.003Z,98.24
2022-08-17T06:07:36.067Z,97.55
2022-08-17T06:08:35.016Z,97.72
2022-08-17T06:09:34.977Z,97.55
2022-08-17T06:10:42.393Z,97.50
2022-08-17T06:11:35.344Z,97.16
2022-08-17T06:12:35.891Z,97.44
2022-08-17T06:13:34.974Z,97.21
2022-08-17T06:14:34.918Z,97.44
2022-08-17T06:15:41.243Z,97.10
2022-08-17T06:16:34.943Z,96.54
2022-08-17T06:17:34.950Z,96.65
2022-08-17T06:18:35.838Z,97.04
2022-08-17T06:19:34.875Z,96.76
2022-08-17T06:20:41.118Z,96.99
2022-08-17T06:21:34.866Z,96.60
2022-08-17T06:22:34.808Z,96.54
2022-08-17T06:23:34.782Z,96.15
2022-08-17T06:24:34.800Z,96.10
2022-08-17T06:25:41.072Z,96.82
2022-08-17T06:26:38.555Z,96.26
2022-08-17T06:27:36.257Z,96.71
2022-08-17T06:28:34.718Z,95.44
2022-08-17T06:29:34.727Z,95.88
2022-08-17T06:30:36.754Z,95.66
2022-08-17T06:31:42.335Z,95.22
2022-08-17T06:32:34.690Z,96.15
2022-08-17T06:33:35.002Z,95.44
2022-08-17T06:34:34.911Z,95.50
2022-08-17T06:35:34.657Z,95.71
2022-08-17T06:36:34.624Z,95.55
2022-08-17T06:37:40.918Z,94.90
2022-08-17T06:38:37.637Z,95.22
2022-08-17T06:39:34.916Z,94.79
2022-08-17T06:40:34.607Z,94.63
2022-08-17T06:41:37.921Z,95.06
2022-08-17T06:43:04.089Z,94.26
2022-08-17T06:43:35.544Z,94.47
2022-08-17T06:44:43.630Z,94.79
2022-08-17T06:45:36.088Z,94.37
2022-08-17T06:46:34.486Z,94.21
2022-08-17T06:47:34.575Z,94.31
2022-08-17T06:48:40.977Z,94.26
2022-08-17T06:49:34.499Z,93.94
2022-08-17T06:50:34.722Z,95.25
2022-08-17T06:51:34.713Z,95.25
2022-08-17T06:52:45.711Z,95.57
2022-08-17T06:53:43.140Z,95.25
2022-08-17T06:54:36.069Z,95.14
2022-08-17T06:55:37.936Z,94.82
2022-08-17T06:56:54.227Z,95.14
2022-08-17T06:57:35.986Z,95.14
2022-08-17T06:58:40.677Z,94.92
2022-08-17T06:59:55.903Z,94.82
2022-08-17T07:00:35.878Z,94.82
2022-08-17T07:01:34.420Z,94.50
2022-08-17T07:02:52.177Z,94.28
2022-08-17T07:03:42.120Z,93.86
2022-08-17T07:04:34.313Z,94.07
2022-08-17T07:05:34.266Z,94.28
2022-08-17T07:06:38.355Z,93.44
2022-08-17T07:07:34.224Z,93.65
2022-08-17T07:08:35.546Z,93.34
2022-08-17T07:09:40.505Z,93.03
2022-08-17T07:10:34.190Z,93.34
2022-08-17T07:11:35.401Z,93.13
2022-08-17T07:12:35.257Z,92.51
2022-08-17T07:13:34.152Z,92.41
2022-08-17T07:14:40.748Z,93.34
2022-08-17T07:15:34.113Z,92.61
2022-08-17T07:16:34.113Z,92.92
2022-08-17T07:17:46.895Z,92.61
2022-08-17T07:18:35.085Z,92.41
2022-08-17T07:19:34.068Z,92.51
2022-08-17T07:20:40.610Z,92.00
2022-08-17T07:21:34.039Z,92.11
2022-08-17T07:22:57.763Z,91.90
2022-08-17T07:23:36.146Z,91.80
2022-08-17T07:24:33.988Z,91.50
2022-08-17T07:25:34.026Z,91.50
2022-08-17T07:26:40.247Z,91.50
2022-08-17T07:27:34.743Z,91.50
2022-08-17T07:28:34.235Z,91.00
2022-08-17T07:29:35.100Z,90.71
2022-08-17T07:30:45.774Z,91.00
2022-08-17T07:31:41.811Z,90.91
2022-08-17T07:32:33.890Z,90.61
2022-08-17T07:33:34.816Z,90.42
2022-08-17T07:34:35.042Z,90.42
2022-08-17T07:35:40.791Z,90.81
2022-08-17T07:36:41.653Z,90.81
2022-08-17T07:37:33.841Z,90.22
2022-08-17T07:38:33.841Z,90.22
2022-08-17T07:39:33.910Z,90.42
2022-08-17T07:40:40.158Z,89.93
2022-08-17T07:41:53.139Z,89.64
2022-08-17T07:42:35.253Z,89.54
2022-08-17T07:43:33.732Z,89.26
2022-08-17T07:44:40.012Z,89.45
2022-08-17T07:45:33.773Z,89.45
2022-08-17T07:46:40.030Z,88.88
2022-08-17T07:47:33.713Z,88.88
2022-08-17T07:48:33.678Z,89.07
2022-08-17T07:49:33.715Z,89.07
2022-08-17T07:50:33.743Z,88.79
2022-08-17T07:51:39.936Z,88.69
2022-08-17T07:52:50.966Z,88.32
2022-08-17T07:53:35.217Z,88.50
2022-08-17T07:54:33.666Z,88.22
2022-08-17T07:55:33.625Z,88.32
2022-08-17T07:56:34.538Z,88.22
2022-08-17T07:57:39.979Z,87.95
2022-08-17T07:58:33.568Z,87.95
2022-08-17T07:59:34.031Z,88.04
2022-08-17T08:00:33.665Z,87.21
2022-08-17T08:01:39.605Z,87.58
2022-08-17T08:02:41.407Z,87.58
2022-08-17T08:03:41.305Z,87.31
2022-08-17T08:05:50.018Z,86.94
2022-08-17T08:06:34.943Z,87.03
2022-08-17T08:07:37.330Z,86.85
2022-08-17T08:08:40.218Z,86.76
2022-08-17T08:09:33.487Z,86.67
2022-08-17T08:10:37.286Z,86.40
2022-08-17T08:11:33.444Z,86.40
2022-08-17T08:12:33.825Z,86.40
2022-08-17T08:13:33.386Z,86.58
2022-08-17T08:14:39.679Z,86.14
2022-08-17T08:15:33.412Z,86.32
2022-08-17T08:16:33.650Z,85.87
2022-08-17T08:17:33.388Z,85.96
2022-08-17T08:18:53.740Z,85.61
2022-08-17T08:19:41.079Z,85.43
2022-08-17T08:20:51.407Z,85.43
2022-08-17T08:21:34.816Z,85.26
2022-08-17T08:22:33.469Z,84.83
2022-08-17T08:23:33.246Z,84.83
2022-08-17T08:24:40.490Z,84.92
2022-08-17T08:25:33.518Z,84.92
2022-08-17T08:26:33.238Z,84.74
2022-08-17T08:27:33.488Z,84.83
2022-08-17T08:28:33.195Z,84.57
2022-08-17T08:29:39.523Z,84.32
2022-08-17T08:30:33.222Z,84.57
2022-08-17T08:31:33.244Z,84.40
2022-08-17T08:32:33.135Z,84.49
2022-08-17T08:33:33.429Z,84.15
2022-08-17T08:34:59.029Z,84.32
2022-08-17T08:35:40.417Z,84.23
2022-08-17T08:37:12.771Z,84.23
2022-08-17T08:37:39.105Z,84.23
2022-08-17T08:38:34.889Z,85.00
2022-08-17T08:39:39.442Z,83.73
2022-08-17T08:40:33.064Z,83.73
2022-08-17T08:41:33.568Z,83.73
2022-08-17T08:42:33.165Z,83.56
2022-08-17T08:43:33.015Z,83.14
2022-08-17T08:45:00.504Z,83.98
2022-08-17T08:45:40.533Z,84.23
2022-08-17T08:46:32.974Z,83.23
2022-08-17T08:47:35.510Z,83.23
2022-08-17T08:48:56.376Z,83.56
2022-08-17T08:50:02.233Z,83.89
2022-08-17T08:50:38.450Z,83.73
2022-08-17T08:51:39.468Z,83.48
2022-08-17T08:52:32.906Z,82.49
2022-08-17T08:53:32.867Z,83.06
2022-08-17T08:54:32.888Z,82.57
2022-08-17T08:55:33.836Z,82.57
2022-08-17T08:56:39.494Z,82.17
2022-08-17T08:57:34.455Z,83.23
2022-08-17T08:58:41.612Z,82.82
2022-08-17T08:59:35.279Z,82.90
2022-08-17T09:00:34.300Z,81.84
2022-08-17T09:01:33.868Z,82.98
2022-08-17T09:02:39.429Z,82.65
2022-08-17T09:03:51.788Z,81.61
2022-08-17T09:04:45.107Z,81.92
2022-08-17T09:05:33.704Z,82.08
2022-08-17T09:06:39.271Z,82.25
2022-08-17T09:07:40.509Z,81.61
2022-08-17T09:08:32.701Z,81.53
2022-08-17T09:09:32.668Z,81.45
2022-08-17T09:10:33.588Z,81.29
2022-08-17T09:11:32.910Z,81.29
2022-08-17T09:12:32.952Z,81.13
2022-08-17T09:13:38.939Z,80.89
2022-08-17T09:14:43.093Z,81.29
2022-08-17T09:15:34.126Z,80.82
2022-08-17T09:16:32.596Z,80.97
2022-08-17T09:17:32.685Z,80.74
2022-08-17T09:19:00.418Z,80.35
2022-08-17T09:19:39.901Z,80.66
2022-08-17T09:20:33.320Z,80.74
2022-08-17T09:21:33.712Z,80.51
2022-08-17T09:22:32.543Z,80.35
2022-08-17T09:23:32.506Z,80.04
2022-08-17T09:24:39.021Z,80.28
2022-08-17T09:25:32.484Z,80.51
2022-08-17T09:26:32.505Z,79.74
2022-08-17T09:27:32.447Z,79.44
2022-08-17T09:28:32.768Z,79.44
2022-08-17T09:29:32.451Z,79.59
2022-08-17T09:30:39.074Z,79.44
2022-08-17T09:31:33.504Z,79.59
2022-08-17T09:32:32.415Z,78.91
2022-08-17T09:33:32.414Z,78.84
2022-08-17T09:34:33.363Z,78.76
2022-08-17T09:35:33.810Z,78.99
2022-08-17T09:36:40.135Z,78.84
2022-08-17T09:37:32.307Z,78.69
2022-08-17T09:38:39.567Z,78.54
2022-08-17T09:39:32.613Z,78.25
2022-08-17T09:40:32.267Z,78.03
2022-08-17T09:41:32.284Z,77.67
2022-08-17T09:42:38.605Z,77.96
2022-08-17T09:43:32.261Z,77.67
2022-08-17T09:44:32.248Z,77.45
2022-08-17T09:45:32.521Z,77.38
2022-08-17T09:46:32.222Z,77.31
2022-08-17T09:47:38.463Z,77.24
2022-08-17T09:48:32.257Z,76.82
2022-08-17T09:49:32.189Z,76.67
2022-08-17T09:50:57.415Z,76.74
2022-08-17T09:51:34.379Z,76.39
2022-08-17T09:52:36.180Z,76.19
2022-08-17T09:53:38.657Z,75.77
2022-08-17T09:54:40.297Z,76.25
2022-08-17T09:55:33.617Z,75.36
2022-08-17T09:56:32.071Z,75.29
2022-08-17T09:57:32.621Z,75.50
2022-08-17T09:58:32.118Z,75.29
2022-08-17T09:59:39.265Z,75.16
2022-08-17T10:00:32.098Z,75.03
2022-08-17T10:01:32.387Z,75.09
2022-08-17T10:02:32.024Z,74.62
2022-08-17T10:03:32.932Z,74.36
2022-08-17T10:04:32.891Z,74.43
2022-08-17T10:05:38.532Z,74.10
2022-08-17T10:06:33.006Z,73.96
2022-08-17T10:07:32.038Z,73.45
2022-08-17T10:08:31.955Z,73.57
2022-08-17T10:09:31.935Z,73.71
2022-08-17T10:10:32.380Z,73.32
2022-08-17T10:11:38.234Z,73.13
2022-08-17T10:12:33.351Z,73.38
2022-08-17T10:13:32.823Z,72.81
2022-08-17T10:14:37.836Z,73.13
2022-08-17T10:15:33.394Z,73.06
2022-08-17T10:16:31.812Z,72.31
2022-08-17T10:17:38.127Z,72.68
2022-08-17T10:18:33.288Z,72.56
2022-08-17T10:19:31.809Z,72.62
2022-08-17T10:20:31.758Z,72.18
2022-08-17T10:21:31.798Z,72.18
2022-08-17T10:22:34.533Z,72.24
2022-08-17T10:23:38.049Z,72.12
2022-08-17T10:24:31.718Z,71.56
2022-08-17T10:25:53.515Z,71.69
2022-08-17T10:26:53.463Z,71.56
2022-08-17T10:27:33.163Z,71.32
2022-08-17T10:28:37.976Z,71.56
2022-08-17T10:29:31.637Z,71.32
2022-08-17T10:30:33.194Z,71.26
2022-08-17T10:31:35.891Z,71.56
2022-08-17T10:32:32.743Z,71.32
2022-08-17T10:33:31.620Z,71.20
2022-08-17T10:34:41.224Z,70.96
2022-08-17T10:35:31.606Z,71.14
2022-08-17T10:36:31.564Z,70.90
2022-08-17T10:37:31.545Z,70.84
2022-08-17T10:38:31.673Z,70.84
2022-08-17T10:39:32.085Z,70.84
2022-08-17T10:40:37.820Z,70.84
2022-08-17T10:41:31.510Z,70.72
2022-08-17T10:42:32.941Z,70.66
2022-08-17T10:43:31.492Z,70.66
2022-08-17T10:44:39.608Z,70.36
2022-08-17T10:45:39.306Z,70.30
2022-08-17T10:46:31.897Z,70.66
2022-08-17T10:47:47.140Z,70.60
2022-08-17T10:48:32.905Z,70.54
2022-08-17T10:49:31.502Z,70.24
2022-08-17T10:50:31.417Z,70.36
2022-08-17T10:51:37.746Z,70.07
2022-08-17T10:52:31.377Z,70.18
2022-08-17T10:53:31.365Z,70.18
2022-08-17T10:54:31.374Z,70.12
2022-08-17T10:55:32.271Z,69.95
2022-08-17T10:56:31.314Z,70.36
2022-08-17T10:57:37.709Z,69.83
2022-08-17T10:58:31.354Z,69.66
2022-08-17T10:59:31.275Z,69.66
2022-08-17T11:00:31.371Z,69.66
2022-08-17T11:01:32.411Z,69.89
2022-08-17T11:02:31.245Z,69.72
2022-08-17T11:03:37.901Z,69.31
2022-08-17T11:04:31.243Z,69.43
2022-08-17T11:05:31.217Z,69.31
2022-08-17T11:06:32.180Z,69.31
2022-08-17T11:07:31.196Z,69.20
2022-08-17T11:08:38.181Z,69.31
2022-08-17T11:09:31.161Z,69.14
2022-08-17T11:10:31.364Z,69.03
2022-08-17T11:11:32.133Z,69.20
2022-08-17T11:12:31.402Z,68.97
2022-08-17T11:13:31.405Z,69.08
2022-08-17T11:14:38.337Z,69.08
2022-08-17T11:15:31.386Z,69.14
2022-08-17T11:16:31.096Z,69.14
2022-08-17T11:17:31.395Z,68.91
2022-08-17T11:18:31.306Z,68.91
2022-08-17T11:19:31.615Z,68.63
2022-08-17T11:20:37.639Z,68.63
2022-08-17T11:21:31.045Z,68.63
2022-08-17T11:22:33.703Z,68.52
2022-08-17T11:23:31.017Z,68.07
2022-08-17T11:24:30.969Z,68.24
2022-08-17T11:25:31.021Z,68.57
2022-08-17T11:26:38.341Z,68.52
2022-08-17T11:27:31.230Z,68.02
2022-08-17T11:28:31.266Z,68.24
2022-08-17T11:29:31.282Z,68.29
2022-08-17T11:30:30.969Z,68.13
2022-08-17T11:31:38.923Z,68.41
2022-08-17T11:32:30.967Z,68.29
2022-08-17T11:33:30.902Z,68.13
2022-08-17T11:34:31.143Z,67.96
2022-08-17T11:35:30.908Z,67.91
2022-08-17T11:36:40.124Z,67.63
2022-08-17T11:37:30.812Z,67.58
2022-08-17T11:38:30.831Z,67.31
2022-08-17T11:39:30.869Z,66.88
2022-08-17T11:41:01.974Z,66.61
2022-08-17T11:42:12.508Z,66.77
2022-08-17T11:42:31.739Z,66.40
2022-08-17T11:44:52.450Z,98.47
2022-08-17T11:46:29.733Z,84.74
2022-08-17T11:46:54.632Z,77.53
2022-08-17T11:48:58.998Z,107.03
2022-08-17T11:50:42.934Z,89.26
2022-08-17T11:51:00.798Z,80.82
2022-08-17T11:53:13.224Z,109.12
2022-08-17T11:55:34.998Z,117.38
2022-08-17T11:56:46.948Z,95.14
2022-08-17T11:58:10.227Z,84.57
2022-08-17T11:58:28.795Z,79.14
2022-08-17T11:59:20.530Z,75.50
2022-08-17T12:01:28.696Z,109.55
2022-08-17T12:03:20.869Z,90.81
2022-08-17T12:03:37.996Z,82.17
2022-08-17T12:04:33.270Z,77.17
2022-08-17T12:06:15.216Z,73.83
2022-08-17T12:06:44.494Z,71.38
2022-08-17T12:07:56.313Z,70.36
2022-08-17T12:08:31.240Z,68.80
2022-08-17T12:10:13.136Z,68.24
2022-08-17T12:10:35.187Z,67.47
2022-08-17T12:12:13.134Z,67.20
2022-08-17T12:12:28.573Z,66.77
2022-08-17T12:14:19.188Z,66.45
2022-08-17T12:15:05.885Z,65.93
2022-08-17T12:16:02.701Z,65.57
2022-08-17T12:16:27.198Z,65.47
2022-08-17T12:18:31.976Z,101.21
2022-08-17T12:19:45.368Z,85.43
2022-08-17T12:20:30.245Z,77.53
2022-08-17T12:21:30.570Z,73.64
2022-08-17T12:22:30.231Z,71.32
2022-08-17T12:23:37.499Z,69.14
2022-08-17T12:24:30.227Z,67.96
2022-08-17T12:25:30.208Z,67.09
2022-08-17T12:27:13.268Z,66.35
2022-08-17T12:28:04.399Z,65.42
2022-08-17T12:29:49.503Z,98.94
2022-08-17T12:31:27.613Z,83.39
2022-08-17T12:31:45.352Z,75.70
2022-08-17T12:33:28.118Z,71.50
2022-08-17T12:33:44.211Z,69.03
2022-08-17T12:35:20.586Z,67.20
2022-08-17T12:36:05.403Z,65.93
2022-08-17T12:36:47.955Z,65.01
2022-08-17T12:38:32.646Z,64.36
2022-08-17T12:38:46.446Z,63.97
2022-08-17T12:40:50.306Z,97.10
2022-08-17T12:42:14.967Z,81.53
2022-08-17T12:43:41.108Z,74.16
2022-08-17T12:44:11.542Z,70.24
2022-08-17T12:46:00.734Z,99.29
2022-08-17T12:47:40.735Z,83.14
2022-08-17T12:48:03.694Z,75.36
2022-08-17T12:49:47.496Z,70.54
2022-08-17T12:50:03.716Z,67.58
2022-08-17T12:51:07.295Z,66.03
2022-08-17T12:52:00.688Z,64.61
2022-08-17T12:53:02.499Z,63.43
2022-08-17T12:54:00.648Z,62.91