createdAt,value
2023-02-02T00:02:09.761Z,2.80
2023-02-02T00:04:36.755Z,3.45
2023-02-02T00:09:33.474Z,3.15
2023-02-02T00:12:01.008Z,3.03
2023-02-02T00:14:27.779Z,3.42
2023-02-02T00:16:55.933Z,2.70
2023-02-02T00:19:26.383Z,2.22
2023-02-02T00:21:54.978Z,2.40
2023-02-02T00:24:21.993Z,2.78
2023-02-02T00:29:23.442Z,2.80
2023-02-02T00:31:50.681Z,3.75
2023-02-02T00:34:18.000Z,3.28
2023-02-02T00:36:47.003Z,3.30
2023-02-02T00:39:27.422Z,3.10
2023-02-02T00:41:54.824Z,3.15
2023-02-02T00:44:40.165Z,3.25
2023-02-02T00:47:06.702Z,2.88
2023-02-02T00:49:33.347Z,2.53
2023-02-02T00:52:00.440Z,2.55
2023-02-02T00:56:54.256Z,1.98
2023-02-02T00:59:20.849Z,2.03
2023-02-02T01:01:47.709Z,1.70
2023-02-02T01:04:14.393Z,2.10
2023-02-02T01:06:40.956Z,1.92
2023-02-02T01:09:08.236Z,2.17
2023-02-02T01:11:35.098Z,2.88
2023-02-02T01:14:01.632Z,1.33
2023-02-02T01:16:28.606Z,1.52
2023-02-02T01:21:22.861Z,1.27
2023-02-02T01:23:50.499Z,1.73
2023-02-02T01:26:17.942Z,2.00
2023-02-02T01:28:45.558Z,2.30
2023-02-02T01:31:15.524Z,3.78
2023-02-02T01:33:43.883Z,1.63
2023-02-02T01:36:13.880Z,1.73
2023-02-02T01:38:41.006Z,2.60
2023-02-02T01:41:08.832Z,2.70
2023-02-02T01:43:41.594Z,2.28
2023-02-02T01:46:15.374Z,2.63
2023-02-02T01:49:02.353Z,2.13
2023-02-02T01:51:41.926Z,2.80
2023-02-02T01:54:14.084Z,2.50
2023-02-02T01:56:46.186Z,2.45
2023-02-02T01:59:16.018Z,2.33
2023-02-02T02:01:46.623Z,2.20
2023-02-02T02:04:13.899Z,2.38
2023-02-02T02:06:40.572Z,2.10
2023-02-02T02:09:07.541Z,2.47
2023-02-02T02:11:35.888Z,2.00
2023-02-02T02:14:25.423Z,2.10
2023-02-02T02:17:04.507Z,2.08
2023-02-02T02:20:11.853Z,1.85
2023-02-02T02:23:15.155Z,1.35
2023-02-02T02:26:19.524Z,1.48
2023-02-02T02:29:07.184Z,1.80
2023-02-02T02:31:55.997Z,1.73
2023-02-02T02:34:36.951Z,1.58
2023-02-02T02:37:11.903Z,1.52
2023-02-02T02:39:48.971Z,1.70
2023-02-02T02:42:20.464Z,1.98
2023-02-02T02:44:50.773Z,1.50
2023-02-02T02:47:19.365Z,1.77
2023-02-02T02:49:48.367Z,1.70
2023-02-02T02:52:15.950Z,2.60
2023-02-02T02:54:50.457Z,2.15
2023-02-02T02:57:30.628Z,2.30
2023-02-02T03:00:15.725Z,2.80
2023-02-02T03:02:57.378Z,2.78
2023-02-02T03:05:31.947Z,2.30
2023-02-02T03:08:08.648Z,2.30
2023-02-02T03:10:37.928Z,2.20
2023-02-02T03:13:08.779Z,2.67
2023-02-02T03:15:35.405Z,2.38
2023-02-02T03:18:02.371Z,2.17
2023-02-02T03:22:55.555Z,2.22
2023-02-02T03:25:23.823Z,2.92
2023-02-02T03:27:51.274Z,2.53
2023-02-02T03:30:18.330Z,2.53
2023-02-02T03:35:12.357Z,2.05
2023-02-02T03:37:39.054Z,1.85
2023-02-02T03:40:06.472Z,2.67
2023-02-02T03:42:32.961Z,2.42
2023-02-02T03:44:59.687Z,2.72
2023-02-02T03:47:29.864Z,2.13
2023-02-02T03:49:56.739Z,2.08
2023-02-02T03:52:26.033Z,1.83
2023-02-02T03:54:55.109Z,2.30
2023-02-02T03:57:21.698Z,2.08
2023-02-02T03:59:48.192Z,1.77
2023-02-02T04:02:14.934Z,1.15
2023-02-02T04:04:41.563Z,1.60
2023-02-02T04:07:08.404Z,2.75
2023-02-02T04:09:35.075Z,3.05
2023-02-02T04:12:01.652Z,1.40
2023-02-02T04:14:28.173Z,1.20
2023-02-02T04:16:54.978Z,2.17
2023-02-02T04:19:21.568Z,1.33
2023-02-02T04:21:48.064Z,1.20
2023-02-02T04:24:15.398Z,2.03
2023-02-02T04:26:42.325Z,1.25
2023-02-02T04:29:08.984Z,2.10
2023-02-02T04:31:35.778Z,1.45
2023-02-02T04:34:03.430Z,1.40
2023-02-02T04:36:30.290Z,1.83
2023-02-02T04:38:57.124Z,1.80
2023-02-02T04:41:24.029Z,1.50
2023-02-02T04:43:50.672Z,1.55
2023-02-02T04:46:17.566Z,1.48
2023-02-02T04:48:44.235Z,1.27
2023-02-02T04:51:13.883Z,1.63
2023-02-02T04:53:42.408Z,1.70
2023-02-02T04:56:13.834Z,1.83
2023-02-02T04:58:41.175Z,1.85
2023-02-02T05:01:10.840Z,1.63
2023-02-02T05:03:37.592Z,1.98
2023-02-02T05:06:05.561Z,2.05
2023-02-02T05:08:32.243Z,2.05
2023-02-02T05:10:59.584Z,2.00
2023-02-02T05:13:26.139Z,1.92
2023-02-02T05:15:54.200Z,2.40
2023-02-02T05:18:22.105Z,2.22
2023-02-02T05:20:50.730Z,2.35
2023-02-02T05:23:19.297Z,2.65
2023-02-02T05:25:52.442Z,2.22
2023-02-02T05:28:19.493Z,2.28
2023-02-02T05:30:45.963Z,2.00
2023-02-02T05:33:15.763Z,2.38
2023-02-02T05:35:46.782Z,2.33
2023-02-02T05:38:15.761Z,1.75
2023-02-02T05:40:42.641Z,2.33
2023-02-02T05:43:09.388Z,2.20
2023-02-02T05:45:41.789Z,2.22
2023-02-02T05:48:12.854Z,2.03
2023-02-02T05:50:40.910Z,1.63
2023-02-02T05:53:07.717Z,2.20
2023-02-02T05:55:34.351Z,2.55
2023-02-02T05:58:00.861Z,2.60
2023-02-02T06:00:27.383Z,2.85
2023-02-02T06:02:54.104Z,2.33
2023-02-02T06:05:20.674Z,1.90
2023-02-02T06:07:47.311Z,1.77
2023-02-02T06:10:14.084Z,2.58
2023-02-02T06:12:40.668Z,3.22
2023-02-02T06:15:07.888Z,2.50
2023-02-02T06:17:34.571Z,2.42
2023-02-02T06:20:01.086Z,2.20
2023-02-02T06:22:27.660Z,2.75
2023-02-02T06:24:54.364Z,2.95
2023-02-02T06:27:21.391Z,2.17
2023-02-02T06:32:14.578Z,2.22
2023-02-02T06:34:41.326Z,2.15
2023-02-02T06:37:07.921Z,2.15
2023-02-02T06:39:34.923Z,2.30
2023-02-02T06:42:11.890Z,2.33
2023-02-02T06:44:46.996Z,2.00
2023-02-02T06:47:13.873Z,2.03
2023-02-02T06:49:40.475Z,3.00
2023-02-02T06:52:07.494Z,2.55
2023-02-02T06:54:34.018Z,3.15
2023-02-02T06:57:00.604Z,2.90
2023-02-02T06:59:27.210Z,2.47
2023-02-02T07:01:53.960Z,1.85
2023-02-02T07:04:20.527Z,2.05
2023-02-02T07:06:47.074Z,1.65
2023-02-02T07:09:13.811Z,2.35
2023-02-02T07:11:41.983Z,2.50
2023-02-02T07:14:11.548Z,2.08
2023-02-02T07:16:38.183Z,1.75
2023-02-02T07:19:05.015Z,2.58
2023-02-02T07:21:35.532Z,2.08
2023-02-02T07:24:03.758Z,2.60
2023-02-02T07:26:30.735Z,2.90
2023-02-02T07:28:57.308Z,2.70
2023-02-02T07:31:26.894Z,2.50
2023-02-02T07:33:54.298Z,2.25
2023-02-02T07:36:23.930Z,2.22
2023-02-02T07:38:54.404Z,3.17
2023-02-02T07:41:22.109Z,2.63
2023-02-02T07:43:49.217Z,2.58
2023-02-02T07:48:43.765Z,2.00
2023-02-02T07:53:42.514Z,2.30
2023-02-02T07:56:17.184Z,2.10
2023-02-02T07:58:44.833Z,2.70
2023-02-02T08:01:14.020Z,2.40
2023-02-02T08:03:41.211Z,1.98
2023-02-02T08:06:18.474Z,1.85
2023-02-02T08:08:45.861Z,2.83
2023-02-02T08:11:14.759Z,2.80
2023-02-02T08:13:42.357Z,3.17
2023-02-02T08:16:10.186Z,2.30
2023-02-02T08:18:38.517Z,2.60
2023-02-02T08:21:06.565Z,2.10
2023-02-02T08:23:33.426Z,2.58
2023-02-02T08:26:19.161Z,2.72
2023-02-02T08:28:49.585Z,2.07
2023-02-02T08:31:18.937Z,2.05
2023-02-02T08:33:45.740Z,1.60
2023-02-02T08:36:17.661Z,1.17
2023-02-02T08:38:45.333Z,1.75
2023-02-02T08:41:15.284Z,2.65
2023-02-02T08:43:42.331Z,2.00
2023-02-02T08:46:11.235Z,1.58
2023-02-02T08:48:38.276Z,1.77
2023-02-02T08:51:06.999Z,1.90
2023-02-02T08:53:34.588Z,1.52
2023-02-02T08:56:07.386Z,1.42
2023-02-02T08:58:34.899Z,1.40
2023-02-02T09:01:16.247Z,2.35
2023-02-02T09:03:43.639Z,2.03
2023-02-02T09:06:13.241Z,1.60
2023-02-02T09:08:40.520Z,1.38
2023-02-02T09:11:14.794Z,2.10
2023-02-02T09:13:42.648Z,1.85
2023-02-02T09:16:12.524Z,1.50
2023-02-02T09:18:40.794Z,2.10
2023-02-02T09:21:10.113Z,1.52
2023-02-02T09:23:39.149Z,1.42
2023-02-02T09:26:14.618Z,1.90
2023-02-02T09:28:43.648Z,1.90
2023-02-02T09:31:10.970Z,1.35
2023-02-02T09:33:37.928Z,1.60
2023-02-02T09:36:20.412Z,1.60
2023-02-02T09:38:47.547Z,1.55
2023-02-02T09:44:47.217Z,1.50
2023-02-02T09:47:37.116Z,1.98
2023-02-02T09:50:34.667Z,1.10
2023-02-02T09:53:10.447Z,1.40
2023-02-02T09:55:40.648Z,1.10
2023-02-02T09:58:14.556Z,1.30
2023-02-02T10:01:07.514Z,2.13
2023-02-02T10:04:03.155Z,2.10
2023-02-02T10:06:39.125Z,1.40
2023-02-02T10:09:35.178Z,1.42
2023-02-02T10:12:30.032Z,1.38
2023-02-02T10:15:13.226Z,2.00
2023-02-02T10:17:55.625Z,1.50
2023-02-02T10:20:34.444Z,1.30
2023-02-02T10:23:11.652Z,1.55
2023-02-02T10:25:51.452Z,1.27
2023-02-02T10:28:20.052Z,1.60
2023-02-02T10:31:10.332Z,1.60
2023-02-02T10:33:40.101Z,1.60
2023-02-02T10:36:22.097Z,1.38
2023-02-02T10:39:23.693Z,1.30
2023-02-02T10:42:14.069Z,2.10
2023-02-02T10:44:50.168Z,1.40
2023-02-02T10:47:26.046Z,2.10
2023-02-02T10:50:19.928Z,1.30
2023-02-02T10:53:01.489Z,1.58
2023-02-02T10:55:38.044Z,1.40
2023-02-02T10:58:13.468Z,1.80
2023-02-02T11:00:52.098Z,1.80
2023-02-02T11:03:22.518Z,1.52
2023-02-02T11:06:08.237Z,2.00
2023-02-02T11:08:43.837Z,3.83
2023-02-02T11:11:35.338Z,1.50
2023-02-02T11:14:14.574Z,1.73
2023-02-02T11:16:44.541Z,1.52
2023-02-02T11:19:16.994Z,1.80
2023-02-02T11:21:54.063Z,1.33
2023-02-02T11:24:31.418Z,1.20
2023-02-02T11:27:05.500Z,2.28
2023-02-02T11:29:45.265Z,1.30
2023-02-02T11:32:38.184Z,1.27
2023-02-02T11:35:21.322Z,1.25
2023-02-02T11:37:57.313Z,1.00
2023-02-02T11:40:28.606Z,1.50
2023-02-02T11:42:57.698Z,1.50
2023-02-02T11:45:45.415Z,1.27
2023-02-02T11:48:24.263Z,1.25
2023-02-02T11:50:56.136Z,1.23
2023-02-02T11:53:24.443Z,0.98
2023-02-02T11:55:52.508Z,1.98
2023-02-02T11:58:20.245Z,1.40
2023-02-02T12:00:52.253Z,1.60
2023-02-02T12:03:30.145Z,1.55
2023-02-02T12:05:57.264Z,2.15
2023-02-02T12:08:24.613Z,1.48
2023-02-02T12:10:59.690Z,1.00
2023-02-02T12:13:46.782Z,1.20
2023-02-02T12:16:36.753Z,1.08
2023-02-02T12:19:18.748Z,1.00
2023-02-02T12:21:51.383Z,1.45
2023-02-02T12:24:30.470Z,1.35
2023-02-02T12:27:08.565Z,1.10
2023-02-02T12:29:51.638Z,1.13
2023-02-02T12:32:34.278Z,1.08
2023-02-02T12:35:21.609Z,1.42
2023-02-02T12:38:05.474Z,1.48
2023-02-02T12:41:00.199Z,1.10
2023-02-02T12:43:45.408Z,1.35
2023-02-02T12:46:21.118Z,1.30
2023-02-02T12:49:19.127Z,1.45
2023-02-02T12:52:11.603Z,1.00
2023-02-02T12:55:06.179Z,1.20
2023-02-02T12:57:39.762Z,1.30
2023-02-02T13:00:38.547Z,1.27
2023-02-02T13:03:17.944Z,1.27
2023-02-02T13:05:54.645Z,1.30
2023-02-02T13:08:42.757Z,1.55
2023-02-02T13:11:30.906Z,1.27
2023-02-02T13:14:05.799Z,1.70
2023-02-02T13:16:37.077Z,1.70
2023-02-02T13:19:13.850Z,1.50
2023-02-02T13:21:43.966Z,1.25
2023-02-02T13:24:18.351Z,1.23
2023-02-02T13:26:48.541Z,1.00
2023-02-02T13:29:47.650Z,1.60
2023-02-02T13:32:36.309Z,1.10
2023-02-02T13:35:25.359Z,1.30
2023-02-02T13:38:10.643Z,1.17
2023-02-02T13:40:40.327Z,1.50
2023-02-02T13:43:29.401Z,1.55
2023-02-02T13:46:03.502Z,1.75
2023-02-02T13:48:51.990Z,2.45
2023-02-02T13:51:31.042Z,1.00
2023-02-02T13:54:22.504Z,1.20
2023-02-02T13:57:07.537Z,1.70
2023-02-02T13:59:59.754Z,1.50
2023-02-02T14:02:35.377Z,1.17
2023-02-02T14:05:05.814Z,1.13
2023-02-02T14:07:41.688Z,1.38
2023-02-02T14:10:26.590Z,1.70
2023-02-02T14:12:56.284Z,1.30
2023-02-02T14:15:40.999Z,1.48
2023-02-02T14:18:07.815Z,1.05
2023-02-02T14:20:47.946Z,1.20
2023-02-02T14:23:53.013Z,1.23
2023-02-02T14:26:41.824Z,1.30
2023-02-02T14:29:33.578Z,1.30
2023-02-02T14:32:11.428Z,1.35
2023-02-02T14:34:42.830Z,1.30
2023-02-02T14:37:24.597Z,1.48
2023-02-02T14:40:23.629Z,1.20
2023-02-02T14:43:49.674Z,1.27
2023-02-02T14:46:23.615Z,1.17
2023-02-02T14:48:52.940Z,1.10
2023-02-02T14:51:23.687Z,1.17
2023-02-02T14:53:59.288Z,0.90
2023-02-02T14:56:51.042Z,0.50
2023-02-02T14:59:22.366Z,0.65
2023-02-02T15:02:15.004Z,0.68
2023-02-02T15:04:42.438Z,0.82
2023-02-02T15:07:24.429Z,0.65
2023-02-02T15:09:56.381Z,0.73
2023-02-02T15:12:31.389Z,0.75
2023-02-02T15:15:08.232Z,0.90
2023-02-02T15:20:36.232Z,1.25
2023-02-02T15:23:07.578Z,2.05
2023-02-02T15:25:49.708Z,1.52
2023-02-02T15:28:45.900Z,1.23
2023-02-02T15:31:23.420Z,1.10
2023-02-02T15:33:54.638Z,1.52
2023-02-02T15:36:37.116Z,1.15
2023-02-02T15:39:28.504Z,1.60
2023-02-02T15:42:17.232Z,2.80
2023-02-02T15:44:44.151Z,2.15
2023-02-02T15:47:19.737Z,1.95
2023-02-02T15:49:46.461Z,1.67
2023-02-02T15:52:21.841Z,1.70
2023-02-02T15:54:54.751Z,1.13
2023-02-02T15:57:44.824Z,1.17
2023-02-02T16:00:27.147Z,1.30
2023-02-02T16:03:14.919Z,1.20
2023-02-02T16:05:43.945Z,1.30
2023-02-02T16:08:20.030Z,1.15
2023-02-02T16:10:49.435Z,1.35
2023-02-02T16:13:27.854Z,1.67
2023-02-02T16:16:00.791Z,1.45
2023-02-02T16:18:28.205Z,1.67
2023-02-02T16:20:58.181Z,3.45
2023-02-02T16:23:31.627Z,4.63
2023-02-02T16:26:01.427Z,4.20
2023-02-02T16:28:28.608Z,3.30
2023-02-02T16:30:58.832Z,2.40
2023-02-02T16:33:29.688Z,1.98
2023-02-02T16:35:57.300Z,1.33
2023-02-02T16:38:34.721Z,1.67
2023-02-02T16:41:13.526Z,1.20
2023-02-02T16:43:41.961Z,1.13
2023-02-02T16:46:15.156Z,1.15
2023-02-02T16:49:00.152Z,1.20
2023-02-02T16:51:33.938Z,1.20
2023-02-02T16:54:06.715Z,1.08
2023-02-02T16:56:40.283Z,1.00
2023-02-02T16:59:26.382Z,0.90
2023-02-02T17:01:57.981Z,1.10
2023-02-02T17:04:34.741Z,0.90
2023-02-02T17:07:14.436Z,0.90
2023-02-02T17:09:42.896Z,1.10
2023-02-02T17:12:30.733Z,1.15
2023-02-02T17:15:18.962Z,1.15
2023-02-02T17:17:48.156Z,1.30
2023-02-02T17:20:16.567Z,1.65
2023-02-02T17:22:47.111Z,1.20
2023-02-02T17:25:19.550Z,1.83
2023-02-02T17:27:46.964Z,1.30
2023-02-02T17:30:16.611Z,1.70
2023-02-02T17:32:43.611Z,1.25
2023-02-02T17:35:25.370Z,1.13
2023-02-02T17:37:52.857Z,1.60
2023-02-02T17:40:24.437Z,1.20
2023-02-02T17:42:52.795Z,1.35
2023-02-02T17:45:24.761Z,1.50
2023-02-02T17:47:51.687Z,2.30
2023-02-02T17:50:19.256Z,1.80
2023-02-02T17:52:48.363Z,1.77
2023-02-02T17:55:20.341Z,1.88
2023-02-02T17:57:48.291Z,1.75
2023-02-02T18:00:16.196Z,1.38
2023-02-02T18:02:43.678Z,1.42
2023-02-02T18:05:11.517Z,1.48
2023-02-02T18:07:38.022Z,1.50
2023-02-02T18:10:06.379Z,1.50
2023-02-02T18:12:34.976Z,1.10
2023-02-02T18:15:03.616Z,1.85
2023-02-02T18:17:31.051Z,1.83
2023-02-02T18:19:59.271Z,2.05
2023-02-02T18:22:26.085Z,1.85
2023-02-02T18:24:52.871Z,2.50
2023-02-02T18:27:20.357Z,2.17
2023-02-02T18:29:47.993Z,2.15
2023-02-02T18:32:16.274Z,2.75
2023-02-02T18:34:43.399Z,1.80
2023-02-02T18:37:10.940Z,2.10
2023-02-02T18:39:37.623Z,1.70
2023-02-02T18:42:04.467Z,1.65
2023-02-02T18:44:31.648Z,1.70
2023-02-02T18:49:24.965Z,1.50
2023-02-02T18:51:51.650Z,1.70
2023-02-02T18:54:18.627Z,1.42
2023-02-02T18:56:45.469Z,2.25
2023-02-02T18:59:11.919Z,1.60
2023-02-02T19:01:38.631Z,2.20
2023-02-02T19:04:05.375Z,2.22
2023-02-02T19:06:50.962Z,1.67
2023-02-02T19:09:17.657Z,1.85
2023-02-02T19:11:50.228Z,1.77
2023-02-02T19:14:20.006Z,2.15
2023-02-02T19:16:48.552Z,2.20
2023-02-02T19:19:25.861Z,2.35
2023-02-02T19:21:57.341Z,3.38
2023-02-02T19:24:38.894Z,2.50
2023-02-02T19:27:16.228Z,3.00
2023-02-02T19:29:42.915Z,3.55
2023-02-02T19:32:14.997Z,2.80
2023-02-02T19:34:41.738Z,3.10
2023-02-02T19:37:16.891Z,2.55
2023-02-02T19:39:44.831Z,1.75
2023-02-02T19:42:11.844Z,2.03
2023-02-02T19:44:40.525Z,2.60
2023-02-02T19:47:41.359Z,2.13
2023-02-02T19:50:15.821Z,1.65
2023-02-02T19:52:43.115Z,1.80
2023-02-02T19:55:26.670Z,1.98
2023-02-02T19:58:00.502Z,2.17
2023-02-02T20:00:30.142Z,1.83
2023-02-02T20:02:58.843Z,1.92
2023-02-02T20:05:37.803Z,2.20
2023-02-02T20:08:25.441Z,2.13
2023-02-02T20:10:54.570Z,2.30
2023-02-02T20:13:25.371Z,2.40
2023-02-02T20:16:03.387Z,2.40
2023-02-02T20:18:57.857Z,2.63
2023-02-02T20:21:38.832Z,2.20
2023-02-02T20:24:18.035Z,3.05
2023-02-02T20:26:46.185Z,3.00
2023-02-02T20:29:25.136Z,3.20
2023-02-02T20:31:54.696Z,3.13
2023-02-02T20:34:21.520Z,2.90
2023-02-02T20:36:48.280Z,2.95
2023-02-02T20:39:21.997Z,3.05
2023-02-02T20:41:49.150Z,2.95
2023-02-02T20:44:15.883Z,3.33
2023-02-02T20:46:42.538Z,2.92
2023-02-02T20:49:09.095Z,3.45
2023-02-02T20:51:38.777Z,3.10
2023-02-02T20:54:05.539Z,3.55
2023-02-02T20:56:32.356Z,3.20
2023-02-02T20:58:59.483Z,3.55
2023-02-02T21:03:53.578Z,3.85
2023-02-02T21:06:20.279Z,2.85
2023-02-02T21:08:51.430Z,3.45
2023-02-02T21:11:19.545Z,3.10
2023-02-02T21:13:46.398Z,3.03
2023-02-02T21:16:13.104Z,2.97
2023-02-02T21:18:39.859Z,3.28
2023-02-02T21:21:06.577Z,3.58
2023-02-02T21:23:33.496Z,3.20
2023-02-02T21:26:00.363Z,3.70
2023-02-02T21:28:26.867Z,3.50
2023-02-02T21:30:53.830Z,2.83
2023-02-02T21:33:20.455Z,3.47
2023-02-02T21:35:46.990Z,3.50
2023-02-02T21:38:15.282Z,3.53
2023-02-02T21:40:41.914Z,3.67
2023-02-02T21:43:17.639Z,3.95
2023-02-02T21:45:47.480Z,3.63
2023-02-02T21:48:28.923Z,4.20
2023-02-02T21:50:56.432Z,4.18
2023-02-02T21:53:25.084Z,3.65
2023-02-02T21:55:58.483Z,4.13
2023-02-02T21:58:27.718Z,3.67
2023-02-02T22:01:14.791Z,5.00
2023-02-02T22:03:46.896Z,4.35
2023-02-02T22:06:31.726Z,4.47
2023-02-02T22:09:13.678Z,5.95
2023-02-02T22:11:59.210Z,5.60
2023-02-02T22:14:28.709Z,4.53
2023-02-02T22:16:59.316Z,3.88
2023-02-02T22:19:31.468Z,3.88
2023-02-02T22:22:20.663Z,4.00
2023-02-02T22:25:16.645Z,3.67
2023-02-02T22:27:57.809Z,3.90
2023-02-02T22:30:39.984Z,3.72
2023-02-02T22:33:08.780Z,3.30
2023-02-02T22:35:36.049Z,3.72
2023-02-02T22:38:02.915Z,3.15
2023-02-02T22:40:29.868Z,3.55
2023-02-02T22:45:24.746Z,2.80
2023-02-02T22:47:51.598Z,3.13
2023-02-02T22:50:20.900Z,3.10
2023-02-02T22:52:47.544Z,2.40
2023-02-02T22:55:14.823Z,2.60
2023-02-02T22:57:41.633Z,2.33
2023-02-02T23:00:12.682Z,2.35
2023-02-02T23:02:40.471Z,2.00
2023-02-02T23:05:10.341Z,3.50
2023-02-02T23:07:37.626Z,2.30
2023-02-02T23:10:05.151Z,2.80
2023-02-02T23:12:31.760Z,2.72
2023-02-02T23:14:58.352Z,2.58
2023-02-02T23:17:25.084Z,3.00
2023-02-02T23:19:51.631Z,2.80
2023-02-02T23:22:18.554Z,3.33
2023-02-02T23:24:45.399Z,2.95
2023-02-02T23:27:13.014Z,2.50
2023-02-02T23:29:40.091Z,3.50
2023-02-02T23:32:07.216Z,2.70
2023-02-02T23:34:33.923Z,2.83
2023-02-02T23:37:00.654Z,2.47
2023-02-02T23:39:27.201Z,3.10
2023-02-02T23:41:54.079Z,2.85
2023-02-02T23:44:20.971Z,3.80
2023-02-02T23:46:47.846Z,2.58
2023-02-02T23:49:14.712Z,2.10
2023-02-02T23:51:41.359Z,2.00
2023-02-02T23:54:10.959Z,1.90
2023-02-02T23:56:37.774Z,2.03
2023-02-02T23:59:04.299Z,2.28
