createdAt,value
2023-10-03T00:00:23.821Z,99.90
2023-10-03T00:02:51.178Z,99.90
2023-10-03T00:05:19.219Z,99.90
2023-10-03T00:07:43.713Z,99.90
2023-10-03T00:10:10.731Z,99.90
2023-10-03T00:12:34.541Z,99.90
2023-10-03T00:14:58.297Z,99.90
2023-10-03T00:17:22.329Z,99.90
2023-10-03T00:19:46.222Z,99.90
2023-10-03T00:22:10.426Z,99.90
2023-10-03T00:24:34.221Z,99.90
2023-10-03T00:27:00.512Z,99.90
2023-10-03T00:29:30.737Z,99.90
2023-10-03T00:31:54.611Z,99.90
2023-10-03T00:34:18.628Z,99.90
2023-10-03T00:36:43.185Z,99.90
2023-10-03T00:39:08.013Z,99.90
2023-10-03T00:41:32.109Z,99.90
2023-10-03T00:44:00.436Z,99.90
2023-10-03T00:46:27.362Z,99.90
2023-10-03T00:48:52.789Z,99.90
2023-10-03T00:51:21.675Z,99.90
2023-10-03T00:53:45.862Z,99.90
2023-10-03T00:56:13.239Z,99.90
2023-10-03T00:58:37.914Z,99.90
2023-10-03T01:01:04.641Z,99.90
2023-10-03T01:03:32.371Z,99.90
2023-10-03T01:05:59.220Z,99.90
2023-10-03T01:08:25.143Z,99.90
2023-10-03T01:10:49.330Z,99.90
2023-10-03T01:13:13.797Z,99.90
2023-10-03T01:15:37.977Z,99.90
2023-10-03T01:18:04.405Z,99.90
2023-10-03T01:20:35.500Z,99.90
2023-10-03T01:23:02.274Z,99.90
2023-10-03T01:25:28.929Z,99.90
2023-10-03T01:27:53.301Z,99.90
2023-10-03T01:30:17.308Z,99.90
2023-10-03T01:32:47.117Z,99.90
2023-10-03T01:35:15.231Z,99.90
2023-10-03T01:37:41.100Z,99.90
2023-10-03T01:40:10.144Z,99.90
2023-10-03T01:42:35.385Z,99.90
2023-10-03T01:44:59.258Z,99.90
2023-10-03T01:47:23.081Z,99.90
2023-10-03T01:49:50.021Z,99.90
2023-10-03T01:52:13.841Z,99.90
2023-10-03T01:54:40.165Z,99.90
2023-10-03T01:57:05.430Z,99.90
2023-10-03T01:59:30.786Z,99.90
2023-10-03T02:01:54.581Z,99.90
2023-10-03T02:04:18.648Z,99.90
2023-10-03T02:06:42.836Z,99.90
2023-10-03T02:09:09.781Z,99.90
2023-10-03T02:11:34.475Z,99.90
2023-10-03T02:14:00.803Z,99.90
2023-10-03T02:16:26.025Z,99.90
2023-10-03T02:18:50.910Z,99.90
2023-10-03T02:21:19.193Z,99.90
2023-10-03T02:23:44.265Z,99.90
2023-10-03T02:26:09.397Z,99.90
2023-10-03T02:28:35.321Z,99.90
2023-10-03T02:31:01.705Z,99.90
2023-10-03T02:33:28.063Z,99.90
2023-10-03T02:35:53.123Z,99.90
2023-10-03T02:38:25.673Z,99.90
2023-10-03T02:40:50.355Z,99.90
2023-10-03T02:43:15.427Z,99.90
2023-10-03T02:45:40.153Z,99.90
2023-10-03T02:48:15.816Z,99.90
2023-10-03T02:50:44.372Z,99.90
2023-10-03T02:53:10.176Z,99.90
2023-10-03T02:55:34.430Z,99.90
2023-10-03T02:57:58.278Z,99.90
2023-10-03T03:00:23.524Z,99.90
2023-10-03T03:02:49.095Z,99.90
2023-10-03T03:05:19.306Z,99.90
2023-10-03T03:07:47.839Z,99.90
2023-10-03T03:10:15.854Z,99.90
2023-10-03T03:12:41.908Z,99.90
2023-10-03T03:15:08.436Z,99.90
2023-10-03T03:17:33.947Z,99.90
2023-10-03T03:19:58.052Z,99.90
2023-10-03T03:22:22.941Z,99.90
2023-10-03T03:24:52.916Z,99.90
2023-10-03T03:27:18.007Z,99.90
2023-10-03T03:29:59.234Z,99.90
2023-10-03T03:32:25.412Z,99.90
2023-10-03T03:34:49.288Z,99.90
2023-10-03T03:37:22.865Z,99.90
2023-10-03T03:39:58.302Z,99.90
2023-10-03T03:42:23.282Z,99.90
2023-10-03T03:44:47.074Z,99.90
2023-10-03T03:47:13.155Z,99.90
2023-10-03T03:49:36.971Z,99.90
2023-10-03T03:52:00.800Z,99.90
2023-10-03T03:54:24.703Z,99.90
2023-10-03T03:56:50.281Z,99.90
2023-10-03T03:59:14.412Z,99.90
2023-10-03T04:01:38.861Z,99.90
2023-10-03T04:04:05.718Z,99.90
2023-10-03T04:06:29.578Z,99.90
2023-10-03T04:09:07.885Z,99.90
2023-10-03T04:11:33.642Z,99.90
2023-10-03T04:14:00.825Z,99.90
2023-10-03T04:16:28.647Z,99.90
2023-10-03T04:18:52.438Z,99.90
2023-10-03T04:21:16.641Z,99.90
2023-10-03T04:23:41.733Z,99.90
2023-10-03T04:26:08.069Z,99.90
2023-10-03T04:28:32.581Z,99.90
2023-10-03T04:30:57.885Z,99.90
2023-10-03T04:33:23.012Z,99.90
2023-10-03T04:35:47.055Z,99.90
2023-10-03T04:38:15.847Z,99.90
2023-10-03T04:40:39.834Z,99.90
2023-10-03T04:43:09.907Z,99.90
2023-10-03T04:45:36.645Z,99.90
2023-10-03T04:48:02.041Z,99.90
2023-10-03T04:50:27.196Z,99.90
2023-10-03T04:52:51.535Z,99.90
2023-10-03T04:55:15.496Z,99.90
2023-10-03T04:57:42.681Z,99.90
2023-10-03T05:00:07.857Z,99.90
2023-10-03T05:02:31.798Z,99.90
2023-10-03T05:04:57.155Z,99.90
2023-10-03T05:07:21.207Z,99.90
2023-10-03T05:09:44.938Z,99.90
2023-10-03T05:12:09.025Z,99.90
2023-10-03T05:14:33.855Z,99.90
2023-10-03T05:17:01.462Z,99.90
2023-10-03T05:19:25.404Z,99.90
2023-10-03T05:21:50.637Z,99.90
2023-10-03T05:24:16.802Z,99.90
2023-10-03T05:26:41.099Z,99.90
2023-10-03T05:29:07.275Z,99.90
2023-10-03T05:31:33.337Z,99.70
2023-10-03T05:33:59.080Z,98.80
2023-10-03T05:36:23.695Z,98.80
2023-10-03T05:38:50.552Z,98.30
2023-10-03T05:41:22.734Z,97.60
2023-10-03T05:43:46.930Z,97.30
2023-10-03T05:46:11.935Z,97.00
2023-10-03T05:48:38.170Z,96.80
2023-10-03T05:51:02.037Z,96.20
2023-10-03T05:53:26.611Z,95.80
2023-10-03T05:55:52.415Z,94.80
2023-10-03T05:58:16.367Z,93.50
2023-10-03T06:00:40.870Z,93.00
2023-10-03T06:03:05.532Z,92.10
2023-10-03T06:05:30.676Z,92.20
2023-10-03T06:07:54.623Z,91.50
2023-10-03T06:10:18.632Z,90.80
2023-10-03T06:12:43.859Z,90.30
2023-10-03T06:15:08.895Z,89.60
2023-10-03T06:17:34.219Z,88.70
2023-10-03T06:19:58.110Z,86.90
2023-10-03T06:22:22.008Z,86.70
2023-10-03T06:24:46.653Z,86.90
2023-10-03T06:27:12.188Z,85.70
2023-10-03T06:29:39.829Z,85.30
2023-10-03T06:32:03.706Z,84.30
2023-10-03T06:34:27.485Z,83.00
2023-10-03T06:36:51.354Z,81.60
2023-10-03T06:39:15.408Z,79.30
2023-10-03T06:41:39.665Z,77.30
2023-10-03T06:44:06.018Z,75.10
2023-10-03T06:46:31.290Z,73.40
2023-10-03T06:48:55.537Z,73.00
2023-10-03T06:51:20.372Z,72.20
2023-10-03T06:53:48.472Z,71.70
2023-10-03T06:56:12.514Z,71.20
2023-10-03T06:58:36.313Z,70.00
2023-10-03T07:01:00.475Z,69.10
2023-10-03T07:03:26.105Z,67.30
2023-10-03T07:05:50.077Z,66.80
2023-10-03T07:08:14.113Z,64.70
2023-10-03T07:10:38.065Z,63.00
2023-10-03T07:13:02.764Z,62.20
2023-10-03T07:15:26.785Z,61.40
2023-10-03T07:17:50.718Z,60.40
2023-10-03T07:20:18.211Z,59.40
2023-10-03T07:22:43.913Z,58.50
2023-10-03T07:25:09.891Z,57.80
2023-10-03T07:27:34.234Z,56.90
2023-10-03T07:29:58.330Z,56.10
2023-10-03T07:32:23.331Z,56.10
2023-10-03T07:34:47.604Z,56.60
2023-10-03T07:37:13.205Z,54.90
2023-10-03T07:39:37.031Z,55.00
2023-10-03T07:42:02.667Z,55.60
2023-10-03T07:44:27.407Z,55.90
2023-10-03T07:46:51.196Z,55.60
2023-10-03T07:49:15.031Z,54.70
2023-10-03T07:51:39.180Z,55.60
2023-10-03T07:54:04.756Z,57.00
2023-10-03T07:56:33.102Z,56.70
2023-10-03T07:58:57.596Z,56.80
2023-10-03T08:01:21.500Z,57.00
2023-10-03T08:06:12.005Z,56.60
2023-10-03T08:08:36.007Z,56.40
2023-10-03T08:11:01.403Z,56.40
2023-10-03T08:13:25.261Z,55.50
2023-10-03T08:15:49.063Z,55.70
2023-10-03T08:18:19.272Z,55.20
2023-10-03T08:20:43.711Z,55.40
2023-10-03T08:23:07.566Z,56.00
2023-10-03T08:25:32.864Z,55.20
2023-10-03T08:27:58.158Z,54.60
2023-10-03T08:30:31.331Z,55.20
2023-10-03T08:32:56.375Z,55.00
2023-10-03T08:35:20.436Z,54.90
2023-10-03T08:37:44.812Z,55.30
2023-10-03T08:40:21.538Z,55.90
2023-10-03T08:42:50.417Z,55.70
2023-10-03T08:45:23.570Z,55.90
2023-10-03T08:47:52.442Z,56.50
2023-10-03T08:50:34.959Z,56.60
2023-10-03T08:53:13.907Z,57.90
2023-10-03T08:55:39.334Z,58.10
2023-10-03T08:58:03.120Z,59.00
2023-10-03T09:00:42.031Z,58.70
2023-10-03T09:03:11.415Z,58.90
2023-10-03T09:05:35.459Z,59.70
2023-10-03T09:07:59.933Z,59.70
2023-10-03T09:10:25.285Z,59.80
2023-10-03T09:12:49.185Z,60.60
2023-10-03T09:15:13.220Z,60.70
2023-10-03T09:17:38.690Z,60.40
2023-10-03T09:20:05.716Z,60.90
2023-10-03T09:22:32.342Z,61.60
2023-10-03T09:24:57.461Z,62.10
2023-10-03T09:27:21.283Z,62.20
2023-10-03T09:29:45.104Z,63.10
2023-10-03T09:32:14.626Z,63.50
2023-10-03T09:34:42.083Z,62.80
2023-10-03T09:37:06.202Z,62.00
2023-10-03T09:39:30.120Z,62.60
2023-10-03T09:41:56.720Z,62.50
2023-10-03T09:44:31.005Z,61.80
2023-10-03T09:46:55.440Z,62.30
2023-10-03T09:49:19.235Z,61.90
2023-10-03T09:51:55.045Z,62.00
2023-10-03T09:54:26.044Z,62.40
2023-10-03T09:56:51.711Z,62.60
2023-10-03T09:59:19.241Z,62.60
2023-10-03T10:01:43.223Z,63.60
2023-10-03T10:04:09.855Z,62.80
2023-10-03T10:06:48.608Z,63.80
2023-10-03T10:09:24.839Z,63.20
2023-10-03T10:12:22.961Z,63.50
2023-10-03T10:15:16.282Z,63.00
2023-10-03T10:17:46.784Z,62.10
2023-10-03T10:20:12.041Z,62.40
2023-10-03T10:23:14.459Z,62.10
2023-10-03T10:25:43.559Z,61.70
2023-10-03T10:28:09.086Z,62.10
2023-10-03T10:30:33.138Z,62.70
2023-10-03T10:33:26.012Z,63.50
2023-10-03T10:35:55.959Z,63.10
2023-10-03T10:38:20.141Z,62.40
2023-10-03T10:41:19.149Z,62.90
2023-10-03T10:44:07.240Z,63.00
2023-10-03T10:46:35.712Z,62.80
2023-10-03T10:48:59.589Z,63.70
2023-10-03T10:51:23.607Z,63.90
2023-10-03T10:53:48.627Z,63.60
2023-10-03T10:56:13.882Z,63.70
2023-10-03T10:58:51.940Z,63.40
2023-10-03T11:01:18.081Z,62.90
2023-10-03T11:03:43.279Z,63.60
2023-10-03T11:06:16.640Z,63.90
2023-10-03T11:08:46.221Z,65.40
2023-10-03T11:11:12.884Z,64.40
2023-10-03T11:13:47.067Z,64.70
2023-10-03T11:16:12.381Z,63.90
2023-10-03T11:18:37.289Z,64.50
2023-10-03T11:21:04.439Z,64.80
2023-10-03T11:23:28.553Z,65.20
2023-10-03T11:25:59.153Z,66.00
2023-10-03T11:28:23.195Z,65.40
2023-10-03T11:30:46.968Z,65.10
2023-10-03T11:33:15.117Z,65.70
2023-10-03T11:35:43.045Z,65.40
2023-10-03T11:38:09.111Z,65.70
2023-10-03T11:40:32.974Z,65.50
2023-10-03T11:43:04.111Z,65.50
2023-10-03T11:45:30.717Z,65.00
2023-10-03T11:48:08.053Z,65.20
2023-10-03T11:50:34.415Z,65.00
2023-10-03T11:52:59.077Z,64.90
2023-10-03T11:55:22.890Z,64.60
2023-10-03T11:57:46.741Z,65.20
2023-10-03T12:00:16.200Z,65.30
2023-10-03T12:02:41.178Z,66.00
2023-10-03T12:05:06.074Z,66.00
2023-10-03T12:07:32.024Z,66.10
2023-10-03T12:09:55.842Z,65.80
2023-10-03T12:12:19.710Z,65.40
2023-10-03T12:14:47.096Z,66.10
2023-10-03T12:17:12.840Z,66.00
2023-10-03T12:19:36.828Z,65.60
2023-10-03T12:22:00.822Z,66.00
2023-10-03T12:24:26.076Z,66.10
2023-10-03T12:26:49.929Z,65.70
2023-10-03T12:29:14.126Z,65.60
2023-10-03T12:31:38.007Z,66.40
2023-10-03T12:34:02.864Z,66.70
2023-10-03T12:36:28.914Z,66.70
2023-10-03T12:38:54.047Z,66.50
2023-10-03T12:41:20.242Z,66.70
2023-10-03T12:43:47.540Z,66.20
2023-10-03T12:46:12.616Z,66.20
2023-10-03T12:48:36.840Z,66.20
2023-10-03T12:51:00.976Z,66.20
2023-10-03T12:53:25.348Z,66.00
2023-10-03T12:55:49.090Z,66.40
2023-10-03T12:58:19.952Z,66.80
2023-10-03T13:00:44.043Z,66.20
2023-10-03T13:03:07.945Z,66.80
2023-10-03T13:05:36.470Z,66.10
2023-10-03T13:08:00.427Z,66.40
2023-10-03T13:10:27.122Z,66.60
2023-10-03T13:12:53.062Z,66.60
2023-10-03T13:15:20.233Z,66.60
2023-10-03T13:17:45.257Z,66.00
2023-10-03T13:20:12.743Z,66.10
2023-10-03T13:22:36.621Z,66.20
2023-10-03T13:25:00.459Z,66.70
2023-10-03T13:27:24.479Z,66.90
2023-10-03T13:29:48.371Z,68.30
2023-10-03T13:32:13.590Z,67.60
2023-10-03T13:34:37.568Z,67.00
2023-10-03T13:37:03.705Z,66.90
2023-10-03T13:39:27.893Z,67.20
2023-10-03T13:41:51.711Z,67.30
2023-10-03T13:44:16.751Z,67.10
2023-10-03T13:46:41.295Z,67.40
2023-10-03T13:49:07.972Z,67.50
2023-10-03T13:51:32.588Z,67.20
2023-10-03T13:53:58.616Z,67.50
2023-10-03T13:56:22.612Z,67.40
2023-10-03T13:58:46.649Z,67.60
2023-10-03T14:01:14.717Z,67.50
2023-10-03T14:03:38.740Z,67.80
2023-10-03T14:06:05.413Z,67.20
2023-10-03T14:08:29.381Z,67.10
2023-10-03T14:10:53.330Z,67.60
2023-10-03T14:13:18.026Z,67.10
2023-10-03T14:15:42.152Z,67.80
2023-10-03T14:18:06.833Z,67.90
2023-10-03T14:20:32.661Z,67.70
2023-10-03T14:22:58.578Z,67.90
2023-10-03T14:25:22.752Z,67.70
2023-10-03T14:27:46.702Z,68.10
2023-10-03T14:30:11.538Z,67.60
2023-10-03T14:32:35.565Z,67.90
2023-10-03T14:34:59.620Z,67.80
2023-10-03T14:37:23.584Z,68.20
2023-10-03T14:39:48.792Z,68.70
2023-10-03T14:42:13.218Z,68.40
2023-10-03T14:44:40.637Z,68.50
2023-10-03T14:47:04.582Z,69.30
2023-10-03T14:49:30.424Z,68.50
2023-10-03T14:51:54.732Z,68.50
2023-10-03T14:54:19.980Z,68.70
2023-10-03T14:56:47.036Z,68.80
2023-10-03T14:59:10.913Z,68.40
2023-10-03T15:01:34.878Z,68.40
2023-10-03T15:03:59.941Z,68.70
2023-10-03T15:06:23.962Z,68.90
2023-10-03T15:08:47.919Z,69.10
2023-10-03T15:11:11.983Z,69.20
2023-10-03T15:13:37.819Z,69.30
2023-10-03T15:16:02.318Z,69.40
2023-10-03T15:18:26.297Z,69.70
2023-10-03T15:20:52.114Z,69.50
2023-10-03T15:23:15.975Z,69.60
2023-10-03T15:25:40.335Z,69.80
2023-10-03T15:28:04.694Z,70.00
2023-10-03T15:30:31.925Z,70.00
2023-10-03T15:32:55.959Z,70.10
2023-10-03T15:35:20.783Z,70.10
2023-10-03T15:37:44.612Z,70.40
2023-10-03T15:40:10.252Z,71.30
2023-10-03T15:42:35.871Z,71.80
2023-10-03T15:45:11.875Z,72.40
2023-10-03T15:47:39.159Z,72.60
2023-10-03T15:50:03.044Z,72.80
2023-10-03T15:52:27.018Z,74.20
2023-10-03T15:54:50.834Z,74.60
2023-10-03T15:57:14.734Z,75.60
2023-10-03T15:59:38.575Z,76.20
2023-10-03T16:02:04.779Z,76.90
2023-10-03T16:04:30.190Z,77.70
2023-10-03T16:06:55.265Z,78.50
2023-10-03T16:09:20.372Z,79.20
2023-10-03T16:11:45.863Z,79.90
2023-10-03T16:14:16.387Z,80.20
2023-10-03T16:16:41.823Z,80.90
2023-10-03T16:19:06.090Z,81.70
2023-10-03T16:21:31.335Z,82.10
2023-10-03T16:23:55.273Z,82.70
2023-10-03T16:26:19.061Z,83.00
2023-10-03T16:28:42.891Z,83.60
2023-10-03T16:31:07.183Z,84.10
2023-10-03T16:33:31.176Z,84.40
2023-10-03T16:35:55.093Z,84.80
2023-10-03T16:38:20.388Z,85.20
2023-10-03T16:40:44.233Z,85.70
2023-10-03T16:43:08.687Z,86.00
2023-10-03T16:45:32.669Z,86.50
2023-10-03T16:47:57.762Z,87.00
2023-10-03T16:50:23.285Z,87.30
2023-10-03T16:52:48.396Z,87.70
2023-10-03T16:55:16.119Z,87.90
2023-10-03T16:57:40.753Z,88.10
2023-10-03T17:00:13.675Z,88.70
2023-10-03T17:02:37.930Z,89.00
2023-10-03T17:05:01.788Z,89.20
2023-10-03T17:07:25.633Z,89.60
2023-10-03T17:09:50.199Z,90.10
2023-10-03T17:12:15.532Z,90.20
2023-10-03T17:14:40.098Z,90.30
2023-10-03T17:17:04.908Z,90.60
2023-10-03T17:19:29.049Z,90.80
2023-10-03T17:21:52.962Z,91.00
2023-10-03T17:24:16.875Z,91.10
2023-10-03T17:26:40.894Z,91.30
2023-10-03T17:29:11.948Z,91.50
2023-10-03T17:31:36.344Z,91.60
2023-10-03T17:34:00.280Z,91.80
2023-10-03T17:36:26.623Z,91.90
2023-10-03T17:38:50.971Z,92.10
2023-10-03T17:41:14.790Z,92.30
2023-10-03T17:43:38.579Z,92.40
2023-10-03T17:46:09.117Z,92.50
2023-10-03T17:48:33.168Z,92.60
2023-10-03T17:50:57.144Z,92.60
2023-10-03T17:53:21.017Z,92.70
2023-10-03T17:55:44.970Z,92.80
2023-10-03T17:58:10.053Z,93.00
2023-10-03T18:00:34.797Z,93.20
2023-10-03T18:03:02.686Z,93.50
2023-10-03T18:05:26.891Z,93.70
2023-10-03T18:07:50.821Z,93.70
2023-10-03T18:10:17.329Z,93.70
2023-10-03T18:12:42.794Z,93.80
2023-10-03T18:15:09.137Z,93.90
2023-10-03T18:17:34.289Z,94.00
2023-10-03T18:20:00.001Z,94.00
2023-10-03T18:22:24.333Z,94.30
2023-10-03T18:24:48.189Z,94.20
2023-10-03T18:27:13.143Z,94.20
2023-10-03T18:29:37.121Z,94.10
2023-10-03T18:32:01.805Z,93.70
2023-10-03T18:34:25.754Z,93.70
2023-10-03T18:36:50.956Z,93.60
2023-10-03T18:39:17.075Z,93.00
2023-10-03T18:41:41.074Z,93.40
2023-10-03T18:44:07.493Z,93.20
2023-10-03T18:46:31.467Z,92.50
2023-10-03T18:48:58.688Z,92.30
2023-10-03T18:51:23.067Z,92.20
2023-10-03T18:53:50.990Z,93.20
2023-10-03T18:56:15.329Z,93.50
2023-10-03T18:58:42.066Z,94.10
2023-10-03T19:01:16.263Z,94.20
2023-10-03T19:03:40.243Z,94.30
2023-10-03T19:06:10.289Z,94.40
2023-10-03T19:08:34.286Z,94.60
2023-10-03T19:11:01.871Z,94.70
2023-10-03T19:13:25.750Z,94.60
2023-10-03T19:15:50.369Z,95.20
2023-10-03T19:18:17.093Z,95.50
2023-10-03T19:20:41.013Z,95.60
2023-10-03T19:23:05.151Z,95.80
2023-10-03T19:25:30.786Z,96.10
2023-10-03T19:27:56.761Z,96.30
2023-10-03T19:30:21.296Z,96.50
2023-10-03T19:32:45.241Z,96.70
2023-10-03T19:35:10.820Z,96.80
2023-10-03T19:37:34.794Z,96.60
2023-10-03T19:39:58.721Z,96.40
2023-10-03T19:42:23.258Z,96.60
2023-10-03T19:44:49.651Z,97.10
2023-10-03T19:47:15.036Z,97.20
2023-10-03T19:49:40.235Z,97.30
2023-10-03T19:52:04.491Z,97.10
2023-10-03T19:54:31.791Z,96.80
2023-10-03T19:56:56.781Z,96.10
2023-10-03T19:59:20.971Z,97.20
2023-10-03T20:01:46.752Z,97.20
2023-10-03T20:04:12.120Z,97.30
2023-10-03T20:06:36.033Z,97.30
2023-10-03T20:08:59.785Z,97.30
2023-10-03T20:11:26.550Z,97.60
2023-10-03T20:13:50.396Z,97.30
2023-10-03T20:16:15.115Z,97.10
2023-10-03T20:18:41.972Z,96.60
2023-10-03T20:21:06.515Z,97.30
2023-10-03T20:23:32.824Z,97.00
2023-10-03T20:25:58.422Z,96.90
2023-10-03T20:28:22.509Z,97.60
2023-10-03T20:30:47.745Z,97.50
2023-10-03T20:33:11.695Z,97.30
2023-10-03T20:35:36.883Z,97.40
2023-10-03T20:38:00.742Z,97.30
2023-10-03T20:40:25.451Z,96.90
2023-10-03T20:42:49.682Z,96.60
2023-10-03T20:45:14.506Z,97.00
2023-10-03T20:47:40.213Z,96.30
2023-10-03T20:50:05.114Z,95.80
2023-10-03T20:52:31.070Z,95.70
2023-10-03T20:54:54.799Z,95.50
2023-10-03T20:57:18.643Z,95.60
2023-10-03T20:59:42.390Z,96.10
2023-10-03T21:02:06.822Z,95.90
2023-10-03T21:04:30.640Z,95.70
2023-10-03T21:06:55.593Z,95.60
2023-10-03T21:09:23.068Z,96.20
2023-10-03T21:11:47.742Z,96.00
2023-10-03T21:14:11.664Z,96.30
2023-10-03T21:16:35.949Z,96.10
2023-10-03T21:18:59.790Z,95.60
2023-10-03T21:21:24.007Z,95.60
2023-10-03T21:23:48.100Z,95.40
2023-10-03T21:26:13.306Z,95.30
2023-10-03T21:28:37.168Z,94.90
2023-10-03T21:31:01.113Z,94.40
2023-10-03T21:33:25.008Z,94.10
2023-10-03T21:35:48.975Z,94.10
2023-10-03T21:38:13.807Z,94.10
2023-10-03T21:40:37.705Z,95.00
2023-10-03T21:43:02.951Z,95.00
2023-10-03T21:45:26.849Z,94.60
2023-10-03T21:47:50.912Z,95.00
2023-10-03T21:50:16.478Z,96.60
2023-10-03T21:52:40.317Z,97.10
2023-10-03T21:55:04.540Z,97.40
2023-10-03T21:57:28.422Z,97.60
2023-10-03T21:59:55.609Z,97.90
2023-10-03T22:02:19.761Z,98.00
2023-10-03T22:04:43.794Z,98.10
2023-10-03T22:07:07.542Z,98.60
2023-10-03T22:09:31.928Z,98.90
2023-10-03T22:11:56.436Z,99.20
2023-10-03T22:14:20.513Z,99.40
2023-10-03T22:16:45.881Z,99.70
2023-10-03T22:19:10.253Z,99.80
2023-10-03T22:21:34.093Z,99.90
2023-10-03T22:23:57.963Z,99.90
2023-10-03T22:26:21.947Z,99.90
2023-10-03T22:28:47.976Z,99.70
2023-10-03T22:31:11.814Z,99.40
2023-10-03T22:33:37.776Z,99.00
2023-10-03T22:36:01.621Z,98.80
2023-10-03T22:38:25.365Z,98.80
2023-10-03T22:40:49.192Z,99.00
2023-10-03T22:43:13.403Z,99.10
2023-10-03T22:45:37.697Z,99.10
2023-10-03T22:48:02.500Z,99.20
2023-10-03T22:50:28.124Z,99.30
2023-10-03T22:52:52.085Z,99.60
2023-10-03T22:55:16.079Z,99.50
2023-10-03T22:57:40.474Z,99.60
2023-10-03T23:00:04.546Z,99.60
2023-10-03T23:02:28.579Z,99.70
2023-10-03T23:04:52.835Z,99.90
2023-10-03T23:07:18.119Z,99.90
2023-10-03T23:09:41.950Z,99.90
2023-10-03T23:12:06.393Z,99.90
2023-10-03T23:14:30.191Z,99.90
2023-10-03T23:16:54.101Z,99.90
2023-10-03T23:19:17.934Z,99.90
2023-10-03T23:21:41.727Z,99.90
2023-10-03T23:24:11.141Z,99.90
2023-10-03T23:26:35.013Z,99.90
2023-10-03T23:29:03.729Z,99.90
2023-10-03T23:31:27.690Z,99.90
2023-10-03T23:33:52.472Z,99.90
2023-10-03T23:36:16.784Z,99.90
2023-10-03T23:38:41.236Z,99.90
2023-10-03T23:41:06.600Z,99.90
2023-10-03T23:43:30.424Z,99.90
2023-10-03T23:45:56.216Z,99.90
2023-10-03T23:48:20.184Z,99.90
2023-10-03T23:50:44.071Z,99.90
2023-10-03T23:53:07.952Z,99.90
2023-10-03T23:55:31.970Z,99.90
2023-10-03T23:57:58.711Z,99.90
