createdAt,value
2017-08-05T00:00:15.733Z,80.9
2017-08-05T00:01:17.111Z,80.8
2017-08-05T00:02:18.512Z,80.9
2017-08-05T00:03:19.894Z,81.5
2017-08-05T00:04:21.328Z,81.9
2017-08-05T00:05:22.706Z,81.8
2017-08-05T00:06:24.091Z,81.4
2017-08-05T00:07:25.466Z,82.0
2017-08-05T00:08:26.848Z,82.2
2017-08-05T00:09:28.230Z,81.5
2017-08-05T00:10:29.661Z,81.5
2017-08-05T00:11:31.042Z,81.7
2017-08-05T00:12:32.425Z,81.9
2017-08-05T00:13:33.802Z,82.1
2017-08-05T00:14:35.187Z,82.0
2017-08-05T00:15:36.566Z,82.3
2017-08-05T00:16:37.941Z,82.1
2017-08-05T00:17:39.318Z,81.9
2017-08-05T00:18:40.697Z,81.5
2017-08-05T00:19:42.096Z,82.1
2017-08-05T00:20:43.475Z,81.7
2017-08-05T00:21:44.847Z,82.3
2017-08-05T00:22:46.230Z,82.1
2017-08-05T00:23:47.611Z,81.4
2017-08-05T00:24:48.992Z,81.4
2017-08-05T00:25:50.369Z,81.4
2017-08-05T00:26:51.748Z,80.8
2017-08-05T00:27:53.125Z,81.7
2017-08-05T00:28:54.506Z,81.5
2017-08-05T00:29:55.899Z,81.1
2017-08-05T00:30:57.275Z,81.7
2017-08-05T00:31:58.660Z,82.3
2017-08-05T00:33:00.034Z,81.9
2017-08-05T00:34:01.410Z,81.4
2017-08-05T00:35:02.794Z,81.2
2017-08-05T00:36:04.169Z,81.5
2017-08-05T00:37:05.558Z,82.3
2017-08-05T00:38:06.930Z,82.1
2017-08-05T00:39:08.317Z,81.9
2017-08-05T00:40:09.707Z,81.6
2017-08-05T00:41:11.100Z,81.7
2017-08-05T00:42:12.484Z,81.9
2017-08-05T00:43:13.870Z,83.1
2017-08-05T00:44:15.249Z,83.4
2017-08-05T00:45:16.631Z,82.9
2017-08-05T00:46:18.027Z,83.7
2017-08-05T00:47:19.386Z,83.8
2017-08-05T00:48:20.802Z,83.5
2017-08-05T00:49:22.179Z,81.7
2017-08-05T00:50:23.571Z,81.4
2017-08-05T00:51:24.941Z,81.0
2017-08-05T00:52:26.321Z,80.9
2017-08-05T00:53:27.710Z,80.8
2017-08-05T00:54:29.077Z,80.3
2017-08-05T00:55:30.462Z,81.0
2017-08-05T00:56:31.836Z,81.0
2017-08-05T00:57:33.215Z,81.1
2017-08-05T00:58:34.597Z,80.0
2017-08-05T00:59:35.981Z,80.0
2017-08-05T01:00:37.365Z,79.0
2017-08-05T01:01:38.744Z,78.3
2017-08-05T01:02:40.127Z,79.0
2017-08-05T01:03:41.509Z,79.2
2017-08-05T01:04:42.882Z,78.6
2017-08-05T01:05:44.269Z,79.0
2017-08-05T01:06:45.647Z,79.0
2017-08-05T01:07:47.033Z,79.7
2017-08-05T01:08:48.406Z,79.8
2017-08-05T01:09:49.782Z,79.7
2017-08-05T01:10:51.158Z,80.4
2017-08-05T01:11:52.536Z,80.9
2017-08-05T01:12:53.912Z,80.9
2017-08-05T01:13:55.299Z,81.0
2017-08-05T01:14:56.675Z,80.9
2017-08-05T01:15:58.053Z,81.1
2017-08-05T01:16:59.431Z,82.3
2017-08-05T01:18:00.816Z,82.0
2017-08-05T01:19:02.186Z,83.1
2017-08-05T01:20:03.568Z,82.8
2017-08-05T01:21:04.943Z,82.1
2017-08-05T01:22:06.323Z,82.2
2017-08-05T01:23:07.708Z,80.9
2017-08-05T01:24:09.091Z,80.8
2017-08-05T01:25:10.452Z,81.2
2017-08-05T01:26:11.834Z,81.3
2017-08-05T01:27:13.210Z,81.5
2017-08-05T01:28:14.598Z,81.9
2017-08-05T01:29:15.969Z,81.0
2017-08-05T01:30:17.363Z,80.7
2017-08-05T01:31:18.726Z,79.1
2017-08-05T01:32:20.114Z,78.0
2017-08-05T01:33:21.487Z,76.2
2017-08-05T01:34:22.899Z,76.4
2017-08-05T01:35:24.283Z,74.8
2017-08-05T01:36:26.662Z,74.6
2017-08-05T01:37:28.040Z,74.6
2017-08-05T01:38:29.430Z,74.7
2017-08-05T01:39:30.807Z,74.4
2017-08-05T01:40:32.185Z,73.9
2017-08-05T01:41:33.560Z,74.3
2017-08-05T01:42:34.946Z,73.9
2017-08-05T01:43:36.322Z,74.2
2017-08-05T01:44:37.704Z,73.8
2017-08-05T01:45:39.090Z,74.3
2017-08-05T01:46:40.472Z,75.1
2017-08-05T01:47:41.857Z,75.7
2017-08-05T01:48:43.234Z,75.4
2017-08-05T01:49:44.623Z,76.3
2017-08-05T01:50:46.016Z,76.3
2017-08-05T01:51:47.393Z,76.9
2017-08-05T01:52:48.778Z,77.1
2017-08-05T01:53:50.156Z,77.6
2017-08-05T01:54:51.538Z,77.4
2017-08-05T01:55:52.916Z,78.3
2017-08-05T01:56:54.312Z,78.6
2017-08-05T01:57:55.692Z,79.0
2017-08-05T01:58:57.067Z,79.0
2017-08-05T01:59:58.464Z,79.1
2017-08-05T02:00:59.848Z,79.0
2017-08-05T02:02:01.228Z,79.2
2017-08-05T02:03:02.614Z,79.4
2017-08-05T02:04:03.991Z,79.4
2017-08-05T02:05:05.383Z,79.2
2017-08-05T02:06:06.763Z,79.2
2017-08-05T02:07:08.146Z,79.2
2017-08-05T02:08:09.537Z,79.6
2017-08-05T02:09:10.908Z,79.6
2017-08-05T02:10:12.288Z,79.2
2017-08-05T02:11:13.673Z,79.4
2017-08-05T02:12:15.057Z,79.8
2017-08-05T02:13:16.435Z,79.7
2017-08-05T02:14:17.813Z,80.0
2017-08-05T02:15:19.201Z,80.8
2017-08-05T02:16:20.577Z,81.1
2017-08-05T02:17:21.966Z,80.5
2017-08-05T02:18:23.344Z,81.0
2017-08-05T02:19:24.726Z,81.2
2017-08-05T02:20:26.101Z,81.8
2017-08-05T02:21:27.522Z,82.1
2017-08-05T02:22:28.900Z,82.1
2017-08-05T02:23:30.280Z,82.5
2017-08-05T02:24:31.664Z,82.0
2017-08-05T02:25:33.049Z,83.0
2017-08-05T02:26:34.433Z,81.9
2017-08-05T02:27:35.816Z,81.5
2017-08-05T02:28:37.195Z,81.7
2017-08-05T02:29:38.579Z,83.0
2017-08-05T02:30:39.963Z,81.9
2017-08-05T02:31:41.349Z,81.8
2017-08-05T02:32:42.731Z,81.9
2017-08-05T02:33:44.112Z,81.5
2017-08-05T02:34:45.486Z,81.5
2017-08-05T02:35:46.893Z,81.5
2017-08-05T02:36:48.259Z,81.5
2017-08-05T02:37:49.635Z,80.9
2017-08-05T02:38:51.020Z,81.3
2017-08-05T02:39:52.410Z,80.9
2017-08-05T02:40:53.789Z,80.5
2017-08-05T02:41:55.170Z,80.1
2017-08-05T02:42:56.545Z,80.2
2017-08-05T02:43:57.920Z,80.6
2017-08-05T02:44:59.303Z,80.1
2017-08-05T02:46:00.683Z,79.5
2017-08-05T02:47:02.064Z,79.8
2017-08-05T02:48:03.445Z,79.8
2017-08-05T02:49:04.827Z,78.5
2017-08-05T02:50:06.211Z,78.8
2017-08-05T02:51:07.592Z,79.2
2017-08-05T02:52:08.986Z,79.6
2017-08-05T02:53:10.371Z,79.7
2017-08-05T02:54:11.756Z,79.4
2017-08-05T02:55:13.162Z,79.0
2017-08-05T02:56:14.539Z,78.7
2017-08-05T02:57:15.913Z,77.8
2017-08-05T02:58:17.299Z,78.9
2017-08-05T02:59:18.677Z,77.6
2017-08-05T03:00:20.063Z,76.3
2017-08-05T03:01:21.444Z,74.2
2017-08-05T03:02:22.820Z,73.8
2017-08-05T03:03:24.201Z,75.0
2017-08-05T03:04:25.586Z,75.3
2017-08-05T03:05:26.969Z,75.7
2017-08-05T03:06:28.354Z,74.0
2017-08-05T03:07:29.730Z,72.9
2017-08-05T03:08:31.122Z,75.1
2017-08-05T03:09:32.495Z,75.2
2017-08-05T03:10:33.875Z,75.2
2017-08-05T03:11:35.253Z,75.6
2017-08-05T03:12:36.630Z,76.3
2017-08-05T03:13:38.003Z,72.7
2017-08-05T03:14:39.381Z,75.8
2017-08-05T03:15:40.761Z,76.7
2017-08-05T03:16:42.147Z,75.7
2017-08-05T03:17:43.519Z,73.8
2017-08-05T03:18:44.898Z,75.5
2017-08-05T03:19:46.273Z,76.1
2017-08-05T03:20:47.674Z,77.0
2017-08-05T03:21:49.049Z,76.2
2017-08-05T03:22:50.431Z,76.6
2017-08-05T03:23:51.819Z,77.6
2017-08-05T03:24:53.194Z,77.5
2017-08-05T03:25:54.567Z,77.9
2017-08-05T03:26:55.949Z,78.4
2017-08-05T03:27:57.324Z,78.8
2017-08-05T03:28:58.706Z,78.8
2017-08-05T03:30:00.086Z,78.6
2017-08-05T03:31:01.476Z,79.2
2017-08-05T03:32:02.847Z,79.0
2017-08-05T03:33:04.238Z,79.6
2017-08-05T03:34:05.615Z,79.0
2017-08-05T03:35:06.998Z,79.7
2017-08-05T03:36:08.380Z,79.0
2017-08-05T03:37:09.774Z,78.5
2017-08-05T03:38:11.151Z,76.8
2017-08-05T03:39:12.532Z,76.6
2017-08-05T03:40:13.906Z,77.4
2017-08-05T03:41:16.341Z,77.3
2017-08-05T03:42:17.724Z,76.5
2017-08-05T03:43:19.106Z,77.0
2017-08-05T03:44:20.491Z,76.6
2017-08-05T03:45:21.880Z,77.5
2017-08-05T03:46:23.258Z,78.1
2017-08-05T03:47:24.636Z,79.0
2017-08-05T03:48:26.015Z,78.6
2017-08-05T03:49:27.398Z,78.9
2017-08-05T03:50:28.784Z,79.0
2017-08-05T03:51:30.187Z,78.8
2017-08-05T03:52:31.567Z,78.9
2017-08-05T03:53:32.955Z,79.4
2017-08-05T03:54:34.331Z,77.9
2017-08-05T03:55:35.718Z,77.8
2017-08-05T03:56:37.099Z,77.1
2017-08-05T03:57:38.482Z,77.3
2017-08-05T03:58:39.887Z,77.5
2017-08-05T03:59:41.265Z,78.0
2017-08-05T04:00:42.645Z,77.7
2017-08-05T04:01:44.033Z,78.1
2017-08-05T04:02:45.417Z,75.2
2017-08-05T04:03:46.807Z,76.5
2017-08-05T04:04:48.199Z,76.8
2017-08-05T04:05:49.600Z,77.4
2017-08-05T04:06:50.988Z,78.3
2017-08-05T04:07:52.369Z,79.0
2017-08-05T04:08:53.758Z,78.2
2017-08-05T04:09:55.136Z,78.6
2017-08-05T04:10:56.526Z,78.8
2017-08-05T04:11:57.902Z,79.5
2017-08-05T04:12:59.300Z,79.5
2017-08-05T04:14:00.684Z,79.5
2017-08-05T04:15:02.077Z,79.7
2017-08-05T04:16:03.459Z,80.0
2017-08-05T04:17:04.851Z,80.0
2017-08-05T04:18:06.232Z,80.0
2017-08-05T04:19:07.613Z,80.3
2017-08-05T04:20:08.999Z,80.4
2017-08-05T04:21:10.387Z,80.5
2017-08-05T04:22:11.768Z,80.2
2017-08-05T04:23:13.152Z,80.9
2017-08-05T04:24:14.530Z,80.4
2017-08-05T04:25:15.918Z,80.4
2017-08-05T04:26:17.298Z,80.7
2017-08-05T04:27:18.688Z,80.7
2017-08-05T04:28:20.074Z,81.1
2017-08-05T04:29:21.455Z,80.8
2017-08-05T04:30:22.843Z,80.7
2017-08-05T04:31:24.222Z,81.4
2017-08-05T04:32:25.608Z,80.8
2017-08-05T04:33:26.992Z,81.0
2017-08-05T04:34:28.378Z,81.6
2017-08-05T04:35:29.762Z,82.1
2017-08-05T04:36:31.147Z,81.5
2017-08-05T04:37:32.531Z,80.4
2017-08-05T04:38:33.929Z,81.6
2017-08-05T04:39:35.340Z,80.6
2017-08-05T04:40:36.750Z,80.8
2017-08-05T04:41:38.154Z,79.9
2017-08-05T04:42:39.537Z,76.2
2017-08-05T04:43:40.960Z,75.3
2017-08-05T04:44:42.330Z,73.7
2017-08-05T04:45:43.719Z,75.5
2017-08-05T04:46:45.103Z,71.8
2017-08-05T04:47:46.497Z,73.0
2017-08-05T04:48:47.883Z,75.8
2017-08-05T04:49:50.273Z,75.8
2017-08-05T04:50:51.656Z,76.9
2017-08-05T04:51:53.043Z,76.6
2017-08-05T04:52:54.422Z,77.5
2017-08-05T04:53:55.810Z,77.1
2017-08-05T04:54:57.195Z,77.7
2017-08-05T04:55:58.581Z,77.7
2017-08-05T04:56:59.973Z,78.4
2017-08-05T04:58:01.355Z,78.5
2017-08-05T04:59:02.749Z,78.4
2017-08-05T05:00:04.165Z,78.4
2017-08-05T05:01:05.550Z,78.3
2017-08-05T05:02:06.937Z,78.3
2017-08-05T05:03:08.325Z,78.3
2017-08-05T05:04:09.724Z,76.3
2017-08-05T05:05:11.105Z,77.6
2017-08-05T05:06:12.572Z,77.3
2017-08-05T05:07:13.962Z,77.4
2017-08-05T05:08:15.358Z,77.1
2017-08-05T05:09:16.740Z,78.1
2017-08-05T05:10:18.133Z,78.1
2017-08-05T05:11:19.515Z,78.0
2017-08-05T05:12:20.921Z,76.8
2017-08-05T05:13:22.308Z,76.1
2017-08-05T05:14:23.693Z,70.6
2017-08-05T05:15:25.116Z,68.9
2017-08-05T05:16:26.505Z,71.0
2017-08-05T05:17:27.894Z,72.6
2017-08-05T05:18:29.283Z,70.2
2017-08-05T05:19:30.669Z,72.3
2017-08-05T05:20:32.055Z,72.4
2017-08-05T05:21:33.433Z,69.3
2017-08-05T05:22:34.830Z,69.0
2017-08-05T05:23:36.211Z,67.7
2017-08-05T05:24:37.602Z,66.3
2017-08-05T05:25:38.997Z,66.2
2017-08-05T05:26:40.394Z,66.8
2017-08-05T05:27:41.781Z,66.3
2017-08-05T05:28:43.172Z,65.5
2017-08-05T05:29:44.555Z,65.7
2017-08-05T05:30:45.948Z,65.9
2017-08-05T05:31:47.334Z,65.9
2017-08-05T05:32:48.734Z,64.3
2017-08-05T05:33:50.136Z,64.5
2017-08-05T05:34:51.526Z,64.2
2017-08-05T05:35:52.901Z,64.6
2017-08-05T05:36:54.305Z,64.9
2017-08-05T05:37:55.678Z,64.3
2017-08-05T05:38:57.075Z,64.4
2017-08-05T05:39:58.464Z,64.7
2017-08-05T05:40:59.853Z,64.6
2017-08-05T05:42:01.238Z,64.3
2017-08-05T05:43:02.633Z,65.3
2017-08-05T05:44:04.015Z,65.3
2017-08-05T05:45:05.411Z,63.8
2017-08-05T05:46:06.799Z,64.0
2017-08-05T05:47:08.193Z,62.5
2017-08-05T05:48:09.579Z,62.7
2017-08-05T05:49:10.971Z,62.2
2017-08-05T05:50:12.402Z,63.3
2017-08-05T05:51:13.792Z,63.9
2017-08-05T05:52:15.182Z,63.3
2017-08-05T05:53:16.578Z,64.5
2017-08-05T05:54:17.983Z,64.7
2017-08-05T05:55:19.362Z,67.0
2017-08-05T05:56:20.759Z,67.8
2017-08-05T05:57:22.174Z,67.5
2017-08-05T05:58:23.558Z,65.5
2017-08-05T05:59:24.955Z,63.8
2017-08-05T06:00:26.341Z,64.7
2017-08-05T06:01:27.759Z,66.2
2017-08-05T06:02:29.124Z,68.1
2017-08-05T06:03:30.525Z,66.1
2017-08-05T06:04:31.908Z,66.3
2017-08-05T06:05:33.313Z,66.1
2017-08-05T06:06:34.702Z,66.0
2017-08-05T06:07:36.096Z,64.1
2017-08-05T06:08:37.501Z,64.5
2017-08-05T06:09:38.902Z,65.1
2017-08-05T06:10:40.286Z,65.2
2017-08-05T06:11:41.688Z,64.1
2017-08-05T06:12:43.082Z,66.2
2017-08-05T06:13:44.475Z,65.3
2017-08-05T06:14:45.864Z,63.9
2017-08-05T06:15:47.262Z,62.4
2017-08-05T06:16:48.650Z,61.9
2017-08-05T06:17:50.042Z,62.8
2017-08-05T06:18:51.429Z,64.4
2017-08-05T06:19:52.826Z,65.4
2017-08-05T06:20:54.236Z,66.3
2017-08-05T06:21:55.634Z,62.5
2017-08-05T06:22:57.027Z,62.4
2017-08-05T06:23:58.425Z,62.9
2017-08-05T06:24:59.808Z,65.6
2017-08-05T06:26:01.200Z,66.2
2017-08-05T06:27:02.589Z,66.9
2017-08-05T06:28:03.985Z,67.2
2017-08-05T06:29:05.376Z,67.9
2017-08-05T06:30:06.782Z,67.6
2017-08-05T06:31:08.166Z,68.2
2017-08-05T06:32:09.564Z,66.1
2017-08-05T06:33:10.986Z,67.0
2017-08-05T06:34:12.377Z,67.1
2017-08-05T06:35:13.769Z,65.6
2017-08-05T06:36:15.166Z,63.7
2017-08-05T06:37:16.556Z,62.6
2017-08-05T06:38:17.956Z,62.6
2017-08-05T06:39:19.340Z,63.1
2017-08-05T06:40:20.736Z,62.2
2017-08-05T06:41:22.129Z,62.3
2017-08-05T06:42:23.537Z,62.3
2017-08-05T06:43:24.936Z,63.0
2017-08-05T06:44:26.331Z,63.5
2017-08-05T06:45:27.714Z,63.1
2017-08-05T06:46:29.117Z,62.9
2017-08-05T06:47:30.506Z,63.1
2017-08-05T06:48:31.900Z,62.7
2017-08-05T06:49:33.294Z,63.2
2017-08-05T06:50:34.683Z,63.6
2017-08-05T06:51:36.072Z,62.9
2017-08-05T06:52:37.463Z,64.0
2017-08-05T06:53:38.855Z,63.2
2017-08-05T06:54:40.249Z,64.4
2017-08-05T06:55:41.648Z,66.1
2017-08-05T06:56:43.043Z,66.9
2017-08-05T06:57:44.459Z,68.7
2017-08-05T06:58:45.853Z,68.8
2017-08-05T06:59:47.243Z,68.9
2017-08-05T07:01:32.814Z,67.4
2017-08-05T07:02:34.219Z,68.7
2017-08-05T07:03:35.612Z,69.1
2017-08-05T07:04:36.996Z,68.7
2017-08-05T07:05:38.415Z,68.5
2017-08-05T07:06:39.806Z,68.4
2017-08-05T07:07:41.257Z,68.2
2017-08-05T07:08:42.678Z,67.7
2017-08-05T07:09:44.150Z,64.8
2017-08-05T07:10:45.535Z,65.5
2017-08-05T07:11:46.928Z,63.6
2017-08-05T07:12:48.347Z,63.7
2017-08-05T07:13:49.739Z,65.9
2017-08-05T07:14:51.144Z,66.4
2017-08-05T07:15:52.567Z,66.2
2017-08-05T07:16:53.956Z,66.9
2017-08-05T07:17:55.351Z,66.1
2017-08-05T07:18:56.735Z,67.3
2017-08-05T07:19:58.131Z,67.6
2017-08-05T07:20:59.528Z,66.6
2017-08-05T07:22:00.940Z,66.1
2017-08-05T07:23:02.331Z,64.4
2017-08-05T07:24:03.725Z,63.6
2017-08-05T07:25:05.115Z,62.2
2017-08-05T07:26:06.528Z,62.0
2017-08-05T07:27:07.921Z,62.0
2017-08-05T07:28:09.322Z,62.5
2017-08-05T07:29:10.716Z,62.8
2017-08-05T07:30:13.115Z,64.1
2017-08-05T07:31:14.519Z,62.6
2017-08-05T07:32:15.920Z,62.9
2017-08-05T07:33:17.425Z,63.3
2017-08-05T07:34:18.825Z,62.8
2017-08-05T07:35:20.215Z,60.5
2017-08-05T07:36:21.630Z,60.7
2017-08-05T07:37:23.011Z,60.6
2017-08-05T07:38:24.411Z,60.4
2017-08-05T07:39:25.803Z,60.2
2017-08-05T07:40:27.213Z,60.4
2017-08-05T07:41:28.619Z,59.6
2017-08-05T07:42:30.022Z,59.1
2017-08-05T07:43:31.419Z,58.7
2017-08-05T07:44:32.820Z,59.6
2017-08-05T07:45:34.219Z,59.0
2017-08-05T07:46:35.618Z,58.1
2017-08-05T07:47:37.014Z,57.8
2017-08-05T07:48:38.427Z,58.6
2017-08-05T07:49:39.844Z,61.2
2017-08-05T07:50:41.275Z,61.6
2017-08-05T07:51:42.682Z,61.4
2017-08-05T07:52:44.086Z,60.6
2017-08-05T07:53:45.526Z,60.7
2017-08-05T07:54:46.944Z,62.6
2017-08-05T07:55:48.367Z,61.4
2017-08-05T07:56:49.763Z,62.3
2017-08-05T07:57:51.156Z,62.8
2017-08-05T07:58:52.557Z,63.0
2017-08-05T07:59:53.959Z,60.0
2017-08-05T08:01:32.330Z,59.1
2017-08-05T08:02:33.719Z,59.2
2017-08-05T08:03:35.130Z,58.3
2017-08-05T08:04:36.504Z,58.3
2017-08-05T08:05:37.897Z,59.0
2017-08-05T08:06:39.295Z,59.2
2017-08-05T08:07:40.689Z,58.5
2017-08-05T08:08:42.089Z,59.3
2017-08-05T08:09:43.487Z,57.1
2017-08-05T08:10:44.898Z,57.6
2017-08-05T08:11:46.298Z,58.3
2017-08-05T08:12:47.692Z,57.6
2017-08-05T08:13:49.112Z,57.9
2017-08-05T08:14:50.502Z,58.8
2017-08-05T08:15:51.896Z,59.3
2017-08-05T08:16:53.314Z,59.4
2017-08-05T08:17:54.707Z,57.2
2017-08-05T08:18:56.094Z,58.2
2017-08-05T08:19:57.506Z,58.6
2017-08-05T08:20:58.895Z,59.7
2017-08-05T08:22:00.326Z,59.8
2017-08-05T08:23:01.719Z,60.4
2017-08-05T08:24:03.121Z,59.3
2017-08-05T08:25:04.514Z,59.3
2017-08-05T08:26:05.912Z,59.6
2017-08-05T08:27:07.318Z,58.6
2017-08-05T08:28:08.741Z,59.7
2017-08-05T08:29:10.135Z,59.5
2017-08-05T08:30:11.544Z,59.1
2017-08-05T08:31:12.941Z,59.9
2017-08-05T08:32:14.336Z,57.3
2017-08-05T08:33:15.747Z,57.8
2017-08-05T08:34:17.143Z,58.8
2017-08-05T08:35:18.537Z,60.6
2017-08-05T08:36:19.939Z,61.1
2017-08-05T08:37:21.348Z,61.6
2017-08-05T08:38:22.745Z,59.6
2017-08-05T08:39:24.142Z,59.2
2017-08-05T08:40:25.534Z,56.0
2017-08-05T08:41:26.944Z,55.5
2017-08-05T08:42:28.363Z,54.7
2017-08-05T08:43:29.771Z,55.5
2017-08-05T08:44:31.187Z,54.9
2017-08-05T08:45:32.581Z,54.4
2017-08-05T08:46:33.977Z,54.8
2017-08-05T08:47:35.372Z,53.8
2017-08-05T08:48:36.775Z,53.0
2017-08-05T08:49:38.173Z,54.0
2017-08-05T08:50:39.575Z,53.9
2017-08-05T08:51:40.982Z,55.8
2017-08-05T08:52:42.366Z,55.0
2017-08-05T08:53:43.762Z,54.7
2017-08-05T08:54:45.171Z,54.4
2017-08-05T08:55:46.574Z,54.2
2017-08-05T08:56:48.030Z,53.7
2017-08-05T08:57:49.439Z,52.8
2017-08-05T08:58:50.842Z,51.8
2017-08-05T08:59:52.234Z,53.3
2017-08-05T09:01:32.401Z,52.8
2017-08-05T09:02:33.803Z,53.2
2017-08-05T09:03:35.210Z,52.3
2017-08-05T09:04:36.613Z,51.3
2017-08-05T09:05:38.051Z,51.3
2017-08-05T09:06:39.450Z,51.4
2017-08-05T09:07:40.870Z,51.6
2017-08-05T09:08:42.282Z,51.6
2017-08-05T09:09:43.684Z,52.8
2017-08-05T09:10:45.097Z,51.9
2017-08-05T09:11:46.497Z,51.5
2017-08-05T09:12:47.901Z,50.5
2017-08-05T09:13:49.306Z,51.4
2017-08-05T09:14:50.722Z,50.7
2017-08-05T09:15:52.149Z,49.5
2017-08-05T09:16:53.549Z,49.6
2017-08-05T09:17:54.967Z,51.6
2017-08-05T09:18:56.372Z,50.7
2017-08-05T09:19:57.776Z,49.9
2017-08-05T09:20:59.186Z,49.5
2017-08-05T09:22:00.582Z,49.3
2017-08-05T09:23:01.987Z,49.2
2017-08-05T09:24:03.404Z,50.2
2017-08-05T09:25:04.808Z,49.5
2017-08-05T09:26:06.221Z,49.7
2017-08-05T09:27:07.624Z,50.4
2017-08-05T09:28:09.046Z,49.8
2017-08-05T09:29:10.451Z,49.8
2017-08-05T09:30:11.861Z,50.4
2017-08-05T09:31:13.285Z,49.4
2017-08-05T09:32:14.668Z,50.0
2017-08-05T09:33:16.065Z,49.3
2017-08-05T09:34:17.479Z,49.5
2017-08-05T09:35:18.878Z,49.0
2017-08-05T09:36:20.290Z,49.3
2017-08-05T09:37:21.716Z,49.9
2017-08-05T09:38:23.123Z,49.5
2017-08-05T09:39:24.516Z,49.5
2017-08-05T09:40:25.930Z,49.4
2017-08-05T09:41:27.326Z,49.3
2017-08-05T09:42:28.738Z,49.6
2017-08-05T09:43:30.136Z,49.8
2017-08-05T09:44:31.546Z,48.7
2017-08-05T09:45:32.944Z,48.3
2017-08-05T09:46:34.354Z,48.8
2017-08-05T09:47:35.752Z,48.6
2017-08-05T09:48:37.155Z,48.7
2017-08-05T09:49:38.554Z,49.6
2017-08-05T09:50:39.986Z,50.9
2017-08-05T09:51:41.368Z,51.3
2017-08-05T09:52:42.781Z,50.8
2017-08-05T09:53:44.173Z,51.7
2017-08-05T09:54:45.582Z,52.3
2017-08-05T09:55:46.980Z,52.8
2017-08-05T09:56:48.383Z,52.7
2017-08-05T09:57:49.783Z,52.3
2017-08-05T09:58:51.189Z,52.3
2017-08-05T09:59:52.591Z,52.6
2017-08-05T10:01:32.475Z,52.8
2017-08-05T10:02:33.915Z,53.0
2017-08-05T10:03:36.315Z,53.9
2017-08-05T10:04:37.711Z,53.7
2017-08-05T10:05:39.119Z,54.9
2017-08-05T10:06:40.520Z,54.9
2017-08-05T10:07:41.940Z,55.1
2017-08-05T10:08:43.368Z,54.9
2017-08-05T10:09:44.764Z,54.9
2017-08-05T10:10:46.158Z,54.4
2017-08-05T10:11:47.558Z,53.6
2017-08-05T10:12:49.019Z,53.2
2017-08-05T10:13:50.408Z,53.2
2017-08-05T10:14:51.803Z,53.6
2017-08-05T10:15:53.204Z,53.6
2017-08-05T10:16:54.603Z,53.9
2017-08-05T10:17:56.057Z,55.0
2017-08-05T10:18:57.451Z,54.0
2017-08-05T10:19:58.870Z,53.9
2017-08-05T10:21:00.282Z,55.0
2017-08-05T10:22:01.703Z,54.8
2017-08-05T10:23:03.120Z,54.7
2017-08-05T10:24:04.530Z,54.7
2017-08-05T10:25:06.023Z,54.4
2017-08-05T10:26:07.430Z,55.0
2017-08-05T10:27:08.845Z,55.0
2017-08-05T10:28:10.268Z,54.4
2017-08-05T10:29:11.668Z,54.0
2017-08-05T10:30:13.093Z,53.7
2017-08-05T10:31:14.486Z,54.1
2017-08-05T10:32:15.938Z,54.0
2017-08-05T10:33:17.371Z,53.9
2017-08-05T10:34:18.783Z,54.1
2017-08-05T10:35:20.176Z,54.9
2017-08-05T10:36:21.576Z,54.9
2017-08-05T10:37:22.986Z,55.2
2017-08-05T10:38:24.380Z,55.4
2017-08-05T10:39:25.787Z,55.5
2017-08-05T10:40:27.187Z,55.1
2017-08-05T10:41:28.579Z,55.1
2017-08-05T10:42:29.985Z,55.2
2017-08-05T10:43:31.387Z,55.4
2017-08-05T10:44:32.796Z,55.1
2017-08-05T10:45:34.221Z,55.0
2017-08-05T10:46:35.618Z,54.8
2017-08-05T10:47:37.002Z,55.0
2017-08-05T10:48:38.420Z,54.5
2017-08-05T10:49:39.809Z,54.8
2017-08-05T10:50:41.231Z,54.9
2017-08-05T10:51:42.632Z,54.9
2017-08-05T10:52:44.047Z,55.1
2017-08-05T10:53:45.469Z,54.9
2017-08-05T10:54:46.900Z,54.6
2017-08-05T10:55:48.306Z,55.4
2017-08-05T10:56:49.743Z,55.7
2017-08-05T10:57:51.155Z,55.1
2017-08-05T10:58:52.556Z,55.0
2017-08-05T10:59:53.950Z,54.7
2017-08-05T11:00:55.350Z,56.0
2017-08-05T11:01:56.745Z,55.1
2017-08-05T11:02:58.160Z,55.7
2017-08-05T11:03:59.608Z,55.6
2017-08-05T11:05:01.004Z,55.7
2017-08-05T11:06:02.412Z,55.9
2017-08-05T11:07:03.805Z,55.0
2017-08-05T11:08:05.217Z,55.6
2017-08-05T11:09:06.637Z,54.8
2017-08-05T11:10:08.030Z,55.0
2017-08-05T11:11:09.432Z,55.1
2017-08-05T11:12:10.888Z,55.3
2017-08-05T11:13:12.319Z,54.3
2017-08-05T11:14:13.773Z,55.4
2017-08-05T11:15:15.183Z,56.1
2017-08-05T11:16:16.575Z,55.6
2017-08-05T11:17:17.988Z,55.4
2017-08-05T11:18:19.427Z,55.4
2017-08-05T11:19:21.913Z,55.9
2017-08-05T11:20:23.319Z,54.8
2017-08-05T11:21:24.816Z,54.6
2017-08-05T11:22:26.219Z,55.0
2017-08-05T11:23:27.702Z,54.6
2017-08-05T11:24:29.097Z,54.9
2017-08-05T11:25:30.553Z,55.0
2017-08-05T11:26:31.950Z,55.0
2017-08-05T11:27:33.433Z,55.4
2017-08-05T11:28:34.840Z,55.9
2017-08-05T11:29:36.252Z,56.1
2017-08-05T11:30:37.642Z,56.1
2017-08-05T11:31:39.114Z,56.1
2017-08-05T11:32:40.519Z,55.6
2017-08-05T11:33:41.978Z,56.2
2017-08-05T11:34:43.516Z,55.6
2017-08-05T11:35:45.038Z,56.2
2017-08-05T11:36:46.598Z,56.3
2017-08-05T11:37:48.154Z,56.5
2017-08-05T11:38:49.697Z,57.0
2017-08-05T11:39:51.326Z,57.0
2017-08-05T11:40:52.876Z,57.3
2017-08-05T11:41:54.458Z,56.8
2017-08-05T11:42:56.026Z,57.4
2017-08-05T11:43:57.502Z,58.1
2017-08-05T11:44:59.027Z,58.4
2017-08-05T11:46:00.608Z,58.3
2017-08-05T11:47:02.125Z,58.2
2017-08-05T11:48:03.633Z,57.9
2017-08-05T11:49:05.207Z,58.5
2017-08-05T11:50:06.779Z,59.0
2017-08-05T11:51:08.294Z,59.3
2017-08-05T11:52:09.818Z,59.8
2017-08-05T11:53:11.396Z,59.9
2017-08-05T11:54:12.885Z,59.9
2017-08-05T11:55:14.387Z,60.1
2017-08-05T11:56:15.923Z,60.2
2017-08-05T11:57:17.473Z,60.6
2017-08-05T11:58:18.989Z,60.9
2017-08-05T11:59:20.549Z,62.5
2017-08-05T12:00:22.188Z,63.1
2017-08-05T12:01:23.721Z,63.5
2017-08-05T12:02:25.323Z,64.5
2017-08-05T12:03:26.904Z,64.9
2017-08-05T12:04:28.475Z,64.9
2017-08-05T12:05:30.079Z,64.7
2017-08-05T12:06:31.694Z,65.1
2017-08-05T12:07:33.340Z,65.5
2017-08-05T12:08:34.837Z,67.4
2017-08-05T12:09:36.349Z,67.5
2017-08-05T12:10:37.882Z,68.5
2017-08-05T12:11:39.431Z,68.8
2017-08-05T12:12:40.965Z,69.8
2017-08-05T12:13:42.520Z,69.2
2017-08-05T12:14:44.038Z,70.1
2017-08-05T12:15:45.563Z,70.2
2017-08-05T12:16:47.080Z,71.0
2017-08-05T12:17:48.651Z,71.1
2017-08-05T12:18:50.140Z,72.0
2017-08-05T12:19:51.684Z,71.7
2017-08-05T12:20:53.244Z,71.9
2017-08-05T12:21:54.786Z,72.7
2017-08-05T12:22:56.311Z,72.7
2017-08-05T12:23:57.877Z,74.3
2017-08-05T12:24:59.437Z,74.2
2017-08-05T12:26:00.940Z,74.1
2017-08-05T12:27:02.491Z,74.2
2017-08-05T12:28:04.031Z,74.9
2017-08-05T12:29:05.529Z,74.7
2017-08-05T12:30:07.020Z,75.4
2017-08-05T12:31:08.570Z,76.0
2017-08-05T12:32:10.105Z,77.1
2017-08-05T12:33:11.608Z,77.8
2017-08-05T12:34:13.187Z,78.8
2017-08-05T12:35:14.792Z,80.4
2017-08-05T12:36:17.293Z,81.5
2017-08-05T12:37:18.808Z,82.6
2017-08-05T12:38:20.291Z,83.1
2017-08-05T12:39:21.760Z,83.9
2017-08-05T12:40:23.230Z,83.1
2017-08-05T12:41:24.707Z,83.2
2017-08-05T12:42:26.218Z,81.4
2017-08-05T12:43:27.728Z,82.3
2017-08-05T12:44:29.237Z,82.7
2017-08-05T12:45:30.771Z,82.7
2017-08-05T12:46:33.306Z,82.5
2017-08-05T12:47:34.802Z,82.6
2017-08-05T12:48:36.344Z,82.4
2017-08-05T12:49:37.958Z,82.2
2017-08-05T12:50:39.496Z,81.8
2017-08-05T12:51:41.020Z,81.4
2017-08-05T12:52:42.543Z,81.0
2017-08-05T12:53:44.058Z,81.0
2017-08-05T12:54:45.567Z,80.0
2017-08-05T12:55:47.061Z,79.8
2017-08-05T12:56:48.617Z,81.7
2017-08-05T12:57:50.188Z,82.6
2017-08-05T12:58:51.732Z,81.7
2017-08-05T12:59:53.217Z,81.4
2017-08-05T13:00:54.706Z,80.4
2017-08-05T13:01:56.263Z,81.2
2017-08-05T13:02:57.755Z,80.7
2017-08-05T13:03:59.239Z,81.1
2017-08-05T13:05:00.754Z,80.9
2017-08-05T13:06:02.328Z,80.3
2017-08-05T13:07:03.834Z,81.0
2017-08-05T13:08:05.375Z,80.1
2017-08-05T13:09:06.855Z,79.2
2017-08-05T13:10:08.388Z,78.3
2017-08-05T13:11:09.899Z,78.1
2017-08-05T13:12:11.423Z,80.7
2017-08-05T13:13:13.961Z,78.7
2017-08-05T13:14:15.482Z,78.9
2017-08-05T13:15:16.990Z,79.2
2017-08-05T13:16:18.515Z,78.8
2017-08-05T13:17:20.008Z,77.9
2017-08-05T13:18:21.516Z,75.1
2017-08-05T13:19:23.059Z,76.6
2017-08-05T13:20:24.568Z,76.0
2017-08-05T13:21:26.063Z,77.4
2017-08-05T13:22:27.554Z,77.3
2017-08-05T13:23:29.073Z,76.7
2017-08-05T13:24:30.596Z,76.6
2017-08-05T13:25:32.147Z,75.4
2017-08-05T13:26:33.971Z,75.3
2017-08-05T13:27:35.490Z,75.2
2017-08-05T13:28:37.019Z,77.3
2017-08-05T13:29:38.581Z,76.1
2017-08-05T13:30:40.103Z,76.6
2017-08-05T13:31:41.650Z,76.6
2017-08-05T13:32:43.223Z,77.0
2017-08-05T13:33:44.735Z,77.3
2017-08-05T13:34:46.241Z,77.1
2017-08-05T13:35:47.840Z,77.6
2017-08-05T13:36:49.374Z,76.3
2017-08-05T13:37:50.888Z,75.5
2017-08-05T13:38:52.420Z,74.5
2017-08-05T13:39:54.963Z,74.2