createdAt,value
2023-02-17T00:01:49.914Z,83.20
2023-02-17T00:04:19.931Z,83.22
2023-02-17T00:06:50.103Z,83.48
2023-02-17T00:09:20.607Z,83.60
2023-02-17T00:11:55.383Z,83.56
2023-02-17T00:14:22.459Z,83.57
2023-02-17T00:16:49.607Z,83.66
2023-02-17T00:19:26.259Z,83.68
2023-02-17T00:22:05.113Z,83.66
2023-02-17T00:24:39.020Z,83.64
2023-02-17T00:27:26.686Z,83.63
2023-02-17T00:29:54.247Z,83.59
2023-02-17T00:32:41.656Z,83.49
2023-02-17T00:35:24.556Z,83.56
2023-02-17T00:37:51.808Z,83.41
2023-02-17T00:40:22.113Z,83.69
2023-02-17T00:42:55.141Z,83.62
2023-02-17T00:45:42.782Z,83.54
2023-02-17T00:48:30.425Z,83.52
2023-02-17T00:51:00.621Z,83.62
2023-02-17T00:53:31.253Z,83.61
2023-02-17T00:56:09.686Z,83.61
2023-02-17T00:58:56.979Z,83.48
2023-02-17T01:01:44.474Z,83.63
2023-02-17T01:04:22.996Z,83.60
2023-02-17T01:06:52.830Z,83.80
2023-02-17T01:09:29.220Z,83.48
2023-02-17T01:12:12.343Z,83.61
2023-02-17T01:14:42.653Z,83.66
2023-02-17T01:17:09.626Z,83.72
2023-02-17T01:19:48.214Z,83.44
2023-02-17T01:22:16.596Z,83.44
2023-02-17T01:24:55.348Z,83.62
2023-02-17T01:27:31.270Z,83.71
2023-02-17T01:29:58.985Z,83.64
2023-02-17T01:32:33.761Z,83.65
2023-02-17T01:35:21.107Z,83.55
2023-02-17T01:37:48.034Z,83.56
2023-02-17T01:40:18.510Z,83.40
2023-02-17T01:42:48.226Z,83.47
2023-02-17T01:45:38.465Z,83.50
2023-02-17T01:48:11.768Z,83.32
2023-02-17T01:50:41.367Z,83.29
2023-02-17T01:53:11.181Z,83.47
2023-02-17T01:55:40.786Z,83.39
2023-02-17T01:58:13.150Z,83.52
2023-02-17T02:00:43.165Z,83.05
2023-02-17T02:03:14.114Z,83.28
2023-02-17T02:05:43.695Z,83.26
2023-02-17T02:08:15.279Z,83.26
2023-02-17T02:10:42.518Z,83.18
2023-02-17T02:13:11.041Z,83.31
2023-02-17T02:15:44.787Z,83.10
2023-02-17T02:18:29.977Z,83.16
2023-02-17T02:21:27.246Z,83.11
2023-02-17T02:24:08.726Z,83.18
2023-02-17T02:27:18.972Z,82.99
2023-02-17T02:30:22.605Z,83.15
2023-02-17T02:33:01.416Z,83.06
2023-02-17T02:35:35.633Z,83.15
2023-02-17T02:38:07.699Z,82.99
2023-02-17T02:45:11.756Z,83.23
2023-02-17T02:47:53.057Z,83.21
2023-02-17T02:50:33.077Z,83.32
2023-02-17T02:53:10.059Z,83.43
2023-02-17T02:55:54.236Z,83.29
2023-02-17T02:58:30.695Z,83.20
2023-02-17T03:01:05.226Z,83.30
2023-02-17T03:03:42.657Z,83.45
2023-02-17T03:06:28.991Z,83.23
2023-02-17T03:09:06.687Z,83.30
2023-02-17T03:11:34.304Z,83.53
2023-02-17T03:14:23.719Z,83.50
2023-02-17T03:17:11.925Z,83.32
2023-02-17T03:19:42.634Z,83.61
2023-02-17T03:22:16.651Z,83.54
2023-02-17T03:24:47.726Z,83.57
2023-02-17T03:27:35.738Z,83.78
2023-02-17T03:30:03.520Z,83.76
2023-02-17T03:32:33.845Z,83.83
2023-02-17T03:35:01.746Z,83.99
2023-02-17T03:37:32.380Z,84.04
2023-02-17T03:39:59.636Z,84.05
2023-02-17T03:42:27.498Z,84.21
2023-02-17T03:44:54.765Z,84.04
2023-02-17T03:47:21.905Z,84.28
2023-02-17T03:49:49.581Z,84.14
2023-02-17T03:52:16.677Z,84.35
2023-02-17T03:54:44.067Z,84.47
2023-02-17T03:57:11.732Z,84.57
2023-02-17T03:59:41.385Z,84.69
2023-02-17T04:02:11.766Z,84.61
2023-02-17T04:04:39.497Z,84.78
2023-02-17T04:07:06.855Z,84.82
2023-02-17T04:09:34.237Z,84.87
2023-02-17T04:12:04.865Z,85.16
2023-02-17T04:14:52.389Z,85.15
2023-02-17T04:17:20.107Z,85.22
2023-02-17T04:19:47.261Z,85.55
2023-02-17T04:22:16.380Z,85.67
2023-02-17T04:24:57.743Z,85.84
2023-02-17T04:27:25.708Z,85.89
2023-02-17T04:29:55.878Z,85.98
2023-02-17T04:32:23.317Z,85.92
2023-02-17T04:34:50.758Z,86.38
2023-02-17T04:37:28.162Z,86.11
2023-02-17T04:39:58.315Z,86.56
2023-02-17T04:42:25.575Z,86.77
2023-02-17T04:44:53.175Z,86.64
2023-02-17T04:47:20.734Z,86.88
2023-02-17T04:49:51.336Z,87.07
2023-02-17T04:52:21.386Z,87.14
2023-02-17T04:54:48.936Z,87.14
2023-02-17T04:57:16.174Z,87.20
2023-02-17T04:59:53.565Z,87.33
2023-02-17T05:02:20.795Z,87.57
2023-02-17T05:04:52.465Z,87.65
2023-02-17T05:07:31.053Z,87.79
2023-02-17T05:10:00.827Z,87.82
2023-02-17T05:12:27.884Z,87.91
2023-02-17T05:14:58.479Z,87.97
2023-02-17T05:17:25.632Z,88.01
2023-02-17T05:19:52.769Z,88.19
2023-02-17T05:22:20.104Z,88.22
2023-02-17T05:24:47.439Z,88.43
2023-02-17T05:27:14.654Z,88.28
2023-02-17T05:29:42.015Z,88.53
2023-02-17T05:32:09.494Z,88.54
2023-02-17T05:34:39.045Z,88.69
2023-02-17T05:37:07.249Z,88.61
2023-02-17T05:39:34.664Z,88.78
2023-02-17T05:42:05.136Z,88.56
2023-02-17T05:44:32.590Z,88.77
2023-02-17T05:47:00.314Z,88.71
2023-02-17T05:49:27.524Z,88.61
2023-02-17T05:51:57.578Z,88.60
2023-02-17T05:54:25.252Z,88.53
2023-02-17T05:56:52.616Z,88.34
2023-02-17T05:59:24.505Z,88.53
2023-02-17T06:01:51.875Z,88.51
2023-02-17T06:04:19.212Z,88.53
2023-02-17T06:06:46.809Z,88.63
2023-02-17T06:09:14.182Z,88.40
2023-02-17T06:11:41.326Z,88.31
2023-02-17T06:14:12.078Z,88.42
2023-02-17T06:16:39.498Z,88.40
2023-02-17T06:19:07.158Z,88.40
2023-02-17T06:21:34.555Z,88.46
2023-02-17T06:24:02.034Z,88.32
2023-02-17T06:26:29.365Z,88.34
2023-02-17T06:29:17.253Z,88.45
2023-02-17T06:31:44.545Z,88.65
2023-02-17T06:34:11.917Z,88.41
2023-02-17T06:36:39.449Z,88.29
2023-02-17T06:39:06.954Z,88.27
2023-02-17T06:41:34.336Z,88.22
2023-02-17T06:44:01.707Z,88.11
2023-02-17T06:46:28.984Z,87.97
2023-02-17T06:48:56.246Z,87.86
2023-02-17T06:51:23.896Z,87.73
2023-02-17T06:53:51.153Z,87.33
2023-02-17T06:56:20.881Z,87.46
2023-02-17T06:58:48.726Z,87.32
2023-02-17T07:01:21.143Z,87.33
2023-02-17T07:03:48.703Z,87.17
2023-02-17T07:06:16.641Z,87.10
2023-02-17T07:08:43.782Z,86.93
2023-02-17T07:11:13.805Z,86.62
2023-02-17T07:13:42.283Z,86.33
2023-02-17T07:16:14.194Z,86.12
2023-02-17T07:18:41.910Z,86.12
2023-02-17T07:21:12.344Z,85.99
2023-02-17T07:23:40.223Z,85.80
2023-02-17T07:26:09.622Z,85.64
2023-02-17T07:28:37.186Z,85.53
2023-02-17T07:31:10.079Z,84.99
2023-02-17T07:33:38.563Z,84.40
2023-02-17T07:36:10.983Z,84.28
2023-02-17T07:38:40.437Z,84.06
2023-02-17T07:41:10.640Z,83.50
2023-02-17T07:43:38.118Z,83.25
2023-02-17T07:46:06.677Z,82.72
2023-02-17T07:48:34.281Z,82.62
2023-02-17T07:51:07.805Z,82.50
2023-02-17T07:53:36.060Z,82.41
2023-02-17T07:56:05.765Z,82.53
2023-02-17T07:58:34.726Z,82.50
2023-02-17T08:01:06.147Z,82.30
2023-02-17T08:03:33.672Z,82.19
2023-02-17T08:06:01.289Z,82.23
2023-02-17T08:08:49.735Z,82.06
2023-02-17T08:11:44.825Z,81.83
2023-02-17T08:14:13.283Z,81.59
2023-02-17T08:16:40.752Z,81.45
2023-02-17T08:19:08.699Z,81.49
2023-02-17T08:21:56.530Z,81.26
2023-02-17T08:24:43.959Z,81.22
2023-02-17T08:27:15.040Z,81.10
2023-02-17T08:29:42.748Z,80.83
2023-02-17T08:32:14.523Z,80.90
2023-02-17T08:34:51.272Z,80.86
2023-02-17T08:37:18.701Z,80.94
2023-02-17T08:39:45.791Z,80.73
2023-02-17T08:42:12.971Z,80.62
2023-02-17T08:45:00.905Z,80.37
2023-02-17T08:47:28.233Z,80.29
2023-02-17T08:49:56.270Z,80.33
2023-02-17T08:52:23.636Z,80.01
2023-02-17T08:54:52.810Z,79.93
2023-02-17T08:57:21.704Z,79.85
2023-02-17T08:59:49.577Z,79.52
2023-02-17T09:02:17.850Z,79.51
2023-02-17T09:04:54.893Z,79.49
2023-02-17T09:07:22.292Z,79.60
2023-02-17T09:09:49.851Z,79.63
2023-02-17T09:12:36.561Z,79.40
2023-02-17T09:15:04.347Z,79.60
2023-02-17T09:17:31.812Z,79.70
2023-02-17T09:19:59.564Z,80.02
2023-02-17T09:22:32.110Z,80.07
2023-02-17T09:25:05.681Z,80.02
2023-02-17T09:27:33.457Z,80.11
2023-02-17T09:30:02.440Z,80.25
2023-02-17T09:32:33.204Z,80.19
2023-02-17T09:35:06.210Z,80.23
2023-02-17T09:37:34.368Z,80.07
2023-02-17T09:40:01.841Z,80.19
2023-02-17T09:42:34.764Z,80.08
2023-02-17T09:45:08.178Z,80.10
2023-02-17T09:47:43.404Z,80.34
2023-02-17T09:50:14.914Z,80.63
2023-02-17T09:52:52.753Z,80.76
2023-02-17T09:55:25.326Z,81.01
2023-02-17T09:57:57.839Z,80.91
2023-02-17T10:00:34.020Z,80.99
2023-02-17T10:03:07.763Z,81.01
2023-02-17T10:05:41.359Z,80.95
2023-02-17T10:08:14.198Z,81.15
2023-02-17T10:10:49.219Z,81.66
2023-02-17T10:13:19.215Z,81.45
2023-02-17T10:15:50.845Z,81.84
2023-02-17T10:18:21.211Z,82.09
2023-02-17T10:20:53.741Z,82.47
2023-02-17T10:23:23.396Z,82.78
2023-02-17T10:26:07.661Z,83.07
2023-02-17T10:28:48.600Z,83.23
2023-02-17T10:31:28.218Z,83.49
2023-02-17T10:34:03.036Z,83.73
2023-02-17T10:36:39.012Z,84.05
2023-02-17T10:39:14.740Z,84.09
2023-02-17T10:41:47.111Z,84.21
2023-02-17T10:44:21.152Z,84.54
2023-02-17T10:46:49.718Z,84.55
2023-02-17T10:49:26.465Z,84.79
2023-02-17T10:51:54.149Z,84.88
2023-02-17T10:54:31.504Z,85.13
2023-02-17T10:57:05.998Z,85.28
2023-02-17T10:59:38.956Z,85.32
2023-02-17T11:02:19.452Z,85.37
2023-02-17T11:04:49.213Z,85.36
2023-02-17T11:07:19.996Z,85.47
2023-02-17T11:09:52.367Z,85.37
2023-02-17T11:12:25.836Z,85.34
2023-02-17T11:14:55.752Z,85.61
2023-02-17T11:17:29.708Z,85.92
2023-02-17T11:20:04.389Z,85.95
2023-02-17T11:22:38.491Z,86.16
2023-02-17T11:25:09.125Z,86.29
2023-02-17T11:27:36.386Z,86.47
2023-02-17T11:30:19.841Z,86.58
2023-02-17T11:32:47.738Z,86.61
2023-02-17T11:35:27.829Z,86.59
2023-02-17T11:38:02.563Z,86.88
2023-02-17T11:40:32.424Z,87.03
2023-02-17T11:43:04.474Z,87.11
2023-02-17T11:45:40.302Z,87.06
2023-02-17T11:48:27.047Z,87.11
2023-02-17T11:51:01.561Z,87.15
2023-02-17T11:53:48.084Z,87.32
2023-02-17T11:56:20.027Z,87.51
2023-02-17T11:59:04.645Z,87.56
2023-02-17T12:01:47.800Z,87.66
2023-02-17T12:04:30.271Z,87.79
2023-02-17T12:07:28.282Z,87.75
2023-02-17T12:09:58.533Z,88.15
2023-02-17T12:12:32.930Z,88.09
2023-02-17T12:15:10.192Z,88.27
2023-02-17T12:17:47.948Z,88.29
2023-02-17T12:20:38.590Z,88.18
2023-02-17T12:23:20.903Z,88.42
2023-02-17T12:25:53.416Z,88.43
2023-02-17T12:28:41.413Z,88.36
2023-02-17T12:31:20.828Z,88.39
2023-02-17T12:33:58.502Z,88.42
2023-02-17T12:36:30.428Z,88.49
2023-02-17T12:39:01.702Z,88.61
2023-02-17T12:41:33.369Z,88.57
2023-02-17T12:44:04.700Z,88.71
2023-02-17T12:46:38.388Z,88.83
2023-02-17T12:49:12.692Z,89.05
2023-02-17T12:51:43.856Z,89.10
2023-02-17T12:54:19.934Z,89.24
2023-02-17T12:56:55.758Z,89.30
2023-02-17T12:59:28.064Z,89.43
2023-02-17T13:02:02.785Z,89.47
2023-02-17T13:04:33.776Z,89.73
2023-02-17T13:07:15.466Z,89.82
2023-02-17T13:09:48.200Z,89.82
2023-02-17T13:12:34.098Z,90.06
2023-02-17T13:15:33.798Z,90.19
2023-02-17T13:18:04.301Z,90.32
2023-02-17T13:20:52.428Z,90.50
2023-02-17T13:23:37.805Z,90.45
2023-02-17T13:26:32.373Z,90.69
2023-02-17T13:29:24.476Z,90.79
2023-02-17T13:31:55.440Z,91.09
2023-02-17T13:34:33.264Z,91.15
2023-02-17T13:37:03.433Z,91.44
2023-02-17T13:39:40.574Z,91.72
2023-02-17T13:42:38.485Z,91.88
2023-02-17T13:45:15.339Z,92.05
2023-02-17T13:47:44.049Z,92.14
2023-02-17T13:50:33.176Z,92.41
2023-02-17T13:53:00.640Z,92.50
2023-02-17T13:55:28.452Z,92.78
2023-02-17T13:57:57.976Z,92.90
2023-02-17T14:00:31.311Z,93.06
2023-02-17T14:03:00.714Z,92.99
2023-02-17T14:05:37.918Z,93.16
2023-02-17T14:08:05.758Z,93.34
2023-02-17T14:10:33.694Z,93.63
2023-02-17T14:13:01.959Z,93.46
2023-02-17T14:15:31.110Z,93.49
2023-02-17T14:17:58.320Z,93.62
2023-02-17T14:20:31.416Z,93.72
2023-02-17T14:23:06.096Z,93.87
2023-02-17T14:25:36.659Z,93.81
2023-02-17T14:28:04.395Z,93.96
2023-02-17T14:30:34.612Z,93.85
2023-02-17T14:33:23.852Z,94.18
2023-02-17T14:35:56.143Z,94.31
2023-02-17T14:38:26.510Z,94.49
2023-02-17T14:40:56.102Z,94.57
2023-02-17T14:43:26.443Z,94.67
2023-02-17T14:45:57.376Z,94.66
2023-02-17T14:48:27.389Z,95.06
2023-02-17T14:50:59.050Z,95.23
2023-02-17T14:53:29.769Z,95.45
2023-02-17T14:56:02.403Z,95.49
2023-02-17T14:58:30.430Z,95.74
2023-02-17T15:01:07.651Z,95.81
2023-02-17T15:03:34.794Z,95.70
2023-02-17T15:06:02.810Z,95.87
2023-02-17T15:08:34.701Z,95.99
2023-02-17T15:11:29.008Z,95.98
2023-02-17T15:13:57.456Z,95.99
2023-02-17T15:16:25.184Z,96.07
2023-02-17T15:18:52.322Z,96.20
2023-02-17T15:21:29.107Z,96.28
2023-02-17T15:24:15.131Z,96.29
2023-02-17T15:26:54.621Z,96.23
2023-02-17T15:29:23.670Z,96.37
2023-02-17T15:31:53.353Z,96.50
2023-02-17T15:34:23.488Z,96.37
2023-02-17T15:36:50.584Z,96.61
2023-02-17T15:39:19.576Z,96.49
2023-02-17T15:41:48.344Z,96.64
2023-02-17T15:44:20.110Z,96.81
2023-02-17T15:46:49.265Z,97.09
2023-02-17T15:49:16.733Z,96.96
2023-02-17T15:51:44.070Z,97.17
2023-02-17T15:54:11.530Z,97.26
2023-02-17T15:56:45.321Z,97.53
2023-02-17T15:59:17.530Z,97.59
2023-02-17T16:01:45.274Z,97.94
2023-02-17T16:04:14.742Z,98.20
2023-02-17T16:06:42.360Z,98.03
2023-02-17T16:09:10.117Z,98.38
2023-02-17T16:11:52.878Z,98.35
2023-02-17T16:14:26.440Z,98.61
2023-02-17T16:16:54.075Z,98.43
2023-02-17T16:19:41.622Z,98.76
2023-02-17T16:22:08.904Z,98.97
2023-02-17T16:24:38.265Z,99.22
2023-02-17T16:27:08.345Z,99.32
2023-02-17T16:29:35.967Z,99.42
2023-02-17T16:32:11.704Z,99.28
2023-02-17T16:34:43.094Z,99.69
2023-02-17T16:37:17.090Z,99.64
2023-02-17T16:39:45.414Z,99.98
2023-02-17T16:42:15.726Z,99.93
2023-02-17T16:44:44.311Z,99.93
2023-02-17T16:47:25.630Z,99.80
2023-02-17T16:49:53.453Z,99.49
2023-02-17T16:52:27.769Z,99.99
2023-02-17T16:54:55.558Z,99.95
2023-02-17T16:57:23.550Z,99.84
2023-02-17T17:00:00.170Z,99.98
2023-02-17T17:02:30.028Z,100.00
2023-02-17T17:05:08.126Z,100.00
2023-02-17T17:07:35.435Z,100.00
2023-02-17T17:10:16.302Z,100.00
2023-02-17T17:12:45.509Z,100.00
2023-02-17T17:15:16.980Z,100.00
2023-02-17T17:17:47.479Z,100.00
2023-02-17T17:20:19.039Z,100.00
2023-02-17T17:22:49.523Z,100.00
2023-02-17T17:25:17.263Z,100.00
2023-02-17T17:27:47.090Z,100.00
2023-02-17T17:30:21.193Z,100.00
2023-02-17T17:32:48.917Z,100.00
2023-02-17T17:35:16.583Z,100.00
2023-02-17T17:37:44.516Z,100.00
2023-02-17T17:40:19.176Z,100.00
2023-02-17T17:42:46.837Z,100.00
2023-02-17T17:45:15.210Z,100.00
2023-02-17T17:47:42.957Z,100.00
2023-02-17T17:50:14.117Z,100.00
2023-02-17T17:52:41.476Z,100.00
2023-02-17T17:55:09.214Z,100.00
2023-02-17T17:57:36.578Z,100.00
2023-02-17T18:00:06.146Z,100.00
2023-02-17T18:02:42.435Z,100.00
2023-02-17T18:05:11.075Z,100.00
2023-02-17T18:07:39.714Z,100.00
2023-02-17T18:10:11.106Z,100.00
2023-02-17T18:12:41.475Z,100.00
2023-02-17T18:15:10.874Z,100.00
2023-02-17T18:17:41.826Z,100.00
2023-02-17T18:20:12.927Z,100.00
2023-02-17T18:22:40.431Z,100.00
2023-02-17T18:25:08.839Z,100.00
2023-02-17T18:27:42.765Z,100.00
2023-02-17T18:30:12.770Z,100.00
2023-02-17T18:32:40.075Z,100.00
2023-02-17T18:35:10.848Z,100.00
2023-02-17T18:37:38.135Z,100.00
2023-02-17T18:40:06.469Z,100.00
2023-02-17T18:42:34.191Z,100.00
2023-02-17T18:45:07.959Z,100.00
2023-02-17T18:47:40.874Z,100.00
2023-02-17T18:50:09.905Z,100.00
2023-02-17T18:52:41.825Z,100.00
2023-02-17T18:55:22.383Z,100.00
2023-02-17T18:57:49.749Z,100.00
2023-02-17T19:00:20.282Z,100.00
2023-02-17T19:02:58.021Z,100.00
2023-02-17T19:05:30.397Z,100.00
2023-02-17T19:07:58.708Z,100.00
2023-02-17T19:10:26.042Z,100.00
2023-02-17T19:12:54.113Z,100.00
2023-02-17T19:15:21.915Z,100.00
2023-02-17T19:17:51.095Z,100.00
2023-02-17T19:20:18.899Z,100.00
2023-02-17T19:22:46.469Z,100.00
2023-02-17T19:25:13.602Z,100.00
2023-02-17T19:27:51.982Z,100.00
2023-02-17T19:30:19.876Z,100.00
2023-02-17T19:32:47.110Z,100.00
2023-02-17T19:35:14.866Z,100.00
2023-02-17T19:37:42.040Z,100.00
2023-02-17T19:40:17.013Z,100.00
2023-02-17T19:42:44.115Z,100.00
2023-02-17T19:45:20.655Z,100.00
2023-02-17T19:47:50.151Z,100.00
2023-02-17T19:50:19.604Z,100.00
2023-02-17T19:52:57.944Z,100.00
2023-02-17T19:55:26.450Z,100.00
2023-02-17T19:57:59.415Z,100.00
2023-02-17T20:00:45.362Z,100.00
2023-02-17T20:03:12.834Z,100.00
2023-02-17T20:05:42.689Z,100.00
2023-02-17T20:08:14.805Z,100.00
2023-02-17T20:10:43.402Z,100.00
2023-02-17T20:13:10.708Z,100.00
2023-02-17T20:15:38.369Z,100.00
2023-02-17T20:18:05.726Z,100.00
2023-02-17T20:20:32.950Z,100.00
2023-02-17T20:23:00.323Z,100.00
2023-02-17T20:25:27.527Z,100.00
2023-02-17T20:27:55.911Z,100.00
2023-02-17T20:30:24.977Z,100.00
2023-02-17T20:32:52.116Z,100.00
2023-02-17T20:35:19.570Z,100.00
2023-02-17T20:37:47.025Z,100.00
2023-02-17T20:40:16.877Z,100.00
2023-02-17T20:42:43.941Z,100.00
2023-02-17T20:45:11.610Z,100.00
2023-02-17T20:47:38.851Z,100.00
2023-02-17T20:50:09.358Z,100.00
2023-02-17T20:52:39.722Z,100.00
2023-02-17T20:55:07.805Z,100.00
2023-02-17T20:57:34.986Z,100.00
2023-02-17T21:00:02.606Z,100.00
2023-02-17T21:02:29.927Z,100.00
2023-02-17T21:05:17.638Z,100.00
2023-02-17T21:07:44.905Z,100.00
2023-02-17T21:10:19.716Z,100.00
2023-02-17T21:12:47.761Z,100.00
2023-02-17T21:15:15.366Z,100.00
2023-02-17T21:17:42.938Z,100.00
2023-02-17T21:20:15.296Z,100.00
2023-02-17T21:22:42.650Z,100.00
2023-02-17T21:25:13.065Z,100.00
2023-02-17T21:27:40.247Z,100.00
2023-02-17T21:30:10.558Z,100.00
2023-02-17T21:32:37.944Z,100.00
2023-02-17T21:35:05.434Z,100.00
2023-02-17T21:37:43.915Z,100.00
2023-02-17T21:40:13.654Z,100.00
2023-02-17T21:43:03.854Z,100.00
2023-02-17T21:45:32.462Z,100.00
2023-02-17T21:47:59.792Z,100.00
2023-02-17T21:50:26.863Z,100.00
2023-02-17T21:52:53.980Z,100.00
2023-02-17T21:55:24.221Z,100.00
2023-02-17T21:57:51.992Z,100.00
2023-02-17T22:00:22.045Z,100.00
2023-02-17T22:02:49.453Z,100.00
2023-02-17T22:05:17.307Z,100.00
2023-02-17T22:07:44.337Z,100.00
2023-02-17T22:10:12.509Z,99.94
2023-02-17T22:12:39.834Z,99.44
2023-02-17T22:15:07.735Z,98.92
2023-02-17T22:17:37.395Z,98.33
2023-02-17T22:20:05.944Z,97.79
2023-02-17T22:22:40.925Z,97.53
2023-02-17T22:25:08.876Z,97.40
2023-02-17T22:27:36.691Z,96.96
2023-02-17T22:30:03.895Z,96.55
2023-02-17T22:32:31.478Z,96.00
2023-02-17T22:34:58.896Z,94.94
2023-02-17T22:37:26.824Z,94.39
2023-02-17T22:39:56.882Z,92.51
2023-02-17T22:42:24.948Z,92.69
2023-02-17T22:44:53.237Z,92.83
2023-02-17T22:47:20.594Z,92.66
2023-02-17T22:49:48.004Z,92.52
2023-02-17T22:52:15.595Z,92.24
2023-02-17T22:54:44.406Z,92.41
2023-02-17T22:57:12.162Z,92.29
2023-02-17T22:59:42.219Z,92.26
2023-02-17T23:02:12.651Z,92.14
2023-02-17T23:04:39.895Z,92.21
2023-02-17T23:07:07.549Z,92.33
2023-02-17T23:09:35.079Z,92.38
2023-02-17T23:12:02.230Z,92.41
2023-02-17T23:14:36.343Z,92.61
2023-02-17T23:17:05.973Z,92.90
2023-02-17T23:19:34.227Z,93.10
2023-02-17T23:22:06.746Z,93.07
2023-02-17T23:24:34.877Z,92.97
2023-02-17T23:27:03.419Z,92.60
2023-02-17T23:29:31.642Z,91.71
2023-02-17T23:32:00.705Z,90.85
2023-02-17T23:34:28.912Z,90.27
2023-02-17T23:36:56.145Z,89.12
2023-02-17T23:39:23.963Z,87.58
2023-02-17T23:41:53.585Z,86.45
2023-02-17T23:44:24.085Z,86.40
2023-02-17T23:46:51.505Z,86.50
2023-02-17T23:49:19.348Z,86.11
2023-02-17T23:51:48.097Z,84.78
2023-02-17T23:54:18.228Z,85.06
2023-02-17T23:56:45.690Z,85.20
2023-02-17T23:59:23.015Z,85.35
