createdAt,value
2018-06-23T00:01:50.598Z,20.40
2018-06-23T00:04:21.200Z,20.40
2018-06-23T00:06:50.738Z,20.50
2018-06-23T00:09:20.520Z,20.50
2018-06-23T00:11:50.882Z,20.40
2018-06-23T00:14:20.569Z,20.40
2018-06-23T00:16:49.920Z,20.40
2018-06-23T00:19:19.430Z,20.40
2018-06-23T00:21:49.564Z,20.50
2018-06-23T00:24:19.983Z,20.40
2018-06-23T00:26:49.348Z,20.40
2018-06-23T00:29:19.063Z,20.40
2018-06-23T00:31:48.384Z,20.40
2018-06-23T00:34:17.924Z,20.30
2018-06-23T00:36:47.486Z,20.40
2018-06-23T00:39:16.877Z,20.40
2018-06-23T00:41:46.063Z,20.40
2018-06-23T00:44:15.526Z,20.40
2018-06-23T00:46:45.712Z,20.50
2018-06-23T00:49:15.436Z,20.50
2018-06-23T00:51:44.819Z,20.60
2018-06-23T00:54:15.079Z,20.50
2018-06-23T00:56:44.393Z,20.50
2018-06-23T00:59:25.436Z,20.30
2018-06-23T01:01:55.410Z,20.30
2018-06-23T01:04:26.220Z,20.20
2018-06-23T01:06:56.059Z,20.30
2018-06-23T01:09:26.208Z,20.30
2018-06-23T01:11:55.887Z,20.40
2018-06-23T01:14:25.536Z,20.30
2018-06-23T01:16:54.839Z,20.20
2018-06-23T01:19:24.438Z,20.10
2018-06-23T01:21:55.540Z,20.10
2018-06-23T01:24:25.188Z,20.00
2018-06-23T01:26:54.869Z,20.00
2018-06-23T01:29:24.232Z,20.00
2018-06-23T01:31:53.872Z,20.00
2018-06-23T01:34:23.309Z,19.90
2018-06-23T01:36:52.716Z,19.90
2018-06-23T01:39:22.192Z,19.80
2018-06-23T01:41:51.493Z,19.80
2018-06-23T01:44:20.950Z,19.80
2018-06-23T01:46:50.300Z,19.70
2018-06-23T01:49:20.537Z,19.70
2018-06-23T01:51:50.014Z,19.60
2018-06-23T01:54:19.561Z,19.60
2018-06-23T01:56:50.663Z,19.60
2018-06-23T01:59:20.632Z,19.60
2018-06-23T02:01:50.095Z,19.60
2018-06-23T02:04:19.466Z,19.50
2018-06-23T02:06:49.123Z,19.50
2018-06-23T02:09:18.380Z,19.50
2018-06-23T02:11:47.838Z,19.50
2018-06-23T02:14:17.555Z,19.50
2018-06-23T02:20:02.031Z,19.30
2018-06-23T02:22:47.951Z,19.30
2018-06-23T02:28:31.696Z,19.30
2018-06-23T02:31:02.554Z,19.20
2018-06-23T02:33:33.223Z,19.30
2018-06-23T02:36:02.905Z,19.20
2018-06-23T02:38:32.245Z,19.20
2018-06-23T02:41:01.795Z,19.20
2018-06-23T02:43:32.518Z,19.10
2018-06-23T02:46:02.258Z,19.10
2018-06-23T02:48:31.827Z,19.10
2018-06-23T02:51:02.889Z,19.10
2018-06-23T02:53:33.291Z,19.00
2018-06-23T02:56:02.729Z,19.00
2018-06-23T02:58:33.087Z,18.80
2018-06-23T03:01:04.686Z,18.80
2018-06-23T03:03:34.154Z,18.80
2018-06-23T03:06:03.892Z,18.70
2018-06-23T03:08:33.327Z,18.80
2018-06-23T03:11:03.055Z,18.80
2018-06-23T03:13:33.948Z,18.80
2018-06-23T03:16:03.724Z,18.80
2018-06-23T03:18:33.619Z,18.80
2018-06-23T03:21:03.273Z,18.90
2018-06-23T03:23:34.917Z,18.90
2018-06-23T03:26:04.139Z,18.90
2018-06-23T03:28:33.786Z,18.90
2018-06-23T03:31:03.272Z,18.90
2018-06-23T03:33:32.882Z,18.90
2018-06-23T03:36:02.261Z,18.90
2018-06-23T03:38:32.163Z,18.90
2018-06-23T03:41:01.447Z,18.90
2018-06-23T03:43:31.820Z,18.80
2018-06-23T03:46:01.173Z,18.80
2018-06-23T03:48:32.360Z,18.80
2018-06-23T03:51:01.852Z,18.70
2018-06-23T03:53:31.565Z,18.80
2018-06-23T03:56:01.727Z,18.80
2018-06-23T03:58:31.677Z,18.80
2018-06-23T04:01:02.086Z,18.80
2018-06-23T04:03:32.144Z,18.80
2018-06-23T04:06:01.791Z,18.80
2018-06-23T04:08:31.310Z,18.80
2018-06-23T04:11:00.757Z,18.80
2018-06-23T04:13:30.283Z,18.70
2018-06-23T04:15:59.921Z,18.70
2018-06-23T04:18:29.372Z,18.70
2018-06-23T04:20:58.904Z,18.60
2018-06-23T04:23:28.997Z,18.60
2018-06-23T04:25:58.704Z,18.60
2018-06-23T04:28:28.244Z,18.60
2018-06-23T04:30:57.911Z,18.50
2018-06-23T04:33:28.161Z,18.50
2018-06-23T04:35:58.556Z,18.40
2018-06-23T04:38:29.354Z,18.40
2018-06-23T04:41:00.783Z,18.30
2018-06-23T04:43:29.994Z,18.30
2018-06-23T04:45:59.544Z,18.30
2018-06-23T04:48:29.791Z,18.30
2018-06-23T04:50:59.535Z,18.20
2018-06-23T04:53:29.335Z,18.20
2018-06-23T04:55:58.848Z,18.20
2018-06-23T04:58:29.164Z,18.10
2018-06-23T05:00:59.575Z,18.10
2018-06-23T05:03:29.257Z,18.00
2018-06-23T05:05:58.928Z,17.90
2018-06-23T05:08:28.405Z,17.80
2018-06-23T05:10:57.995Z,17.80
2018-06-23T05:13:27.641Z,17.70
2018-06-23T05:15:57.341Z,17.70
2018-06-23T05:18:26.598Z,17.60
2018-06-23T05:20:57.260Z,17.50
2018-06-23T05:23:27.104Z,17.50
2018-06-23T05:25:56.954Z,17.40
2018-06-23T05:28:26.566Z,17.30
2018-06-23T05:30:56.023Z,17.30
2018-06-23T05:33:25.704Z,17.30
2018-06-23T05:35:56.347Z,17.20
2018-06-23T05:38:26.699Z,17.20
2018-06-23T05:40:55.983Z,17.20
2018-06-23T05:43:25.608Z,17.20
2018-06-23T05:45:55.233Z,17.20
2018-06-23T05:48:25.227Z,17.20
2018-06-23T05:50:54.831Z,17.20
2018-06-23T05:53:24.425Z,17.30
2018-06-23T05:55:53.972Z,17.20
2018-06-23T05:58:23.344Z,17.20
2018-06-23T06:00:53.021Z,17.20
2018-06-23T06:03:22.306Z,17.20
2018-06-23T06:05:53.480Z,17.20
2018-06-23T06:08:23.529Z,17.20
2018-06-23T06:10:53.605Z,17.30
2018-06-23T06:13:23.980Z,17.30
2018-06-23T06:15:53.742Z,17.30
2018-06-23T06:18:23.885Z,17.30
2018-06-23T06:20:53.488Z,17.30
2018-06-23T06:23:22.988Z,17.30
2018-06-23T06:25:52.845Z,17.40
2018-06-23T06:28:23.295Z,17.40
2018-06-23T06:30:53.923Z,17.40
2018-06-23T06:33:23.115Z,17.40
2018-06-23T06:35:52.591Z,17.40
2018-06-23T06:38:22.244Z,17.40
2018-06-23T06:40:51.779Z,17.40
2018-06-23T06:43:21.256Z,17.40
2018-06-23T06:45:52.567Z,17.50
2018-06-23T06:48:22.528Z,17.40
2018-06-23T06:50:52.162Z,17.50
2018-06-23T06:53:22.474Z,17.50
2018-06-23T06:55:53.499Z,17.50
2018-06-23T06:58:23.143Z,17.50
2018-06-23T07:00:53.725Z,17.50
2018-06-23T07:03:23.916Z,17.40
2018-06-23T07:05:54.675Z,17.40
2018-06-23T07:08:24.327Z,17.40
2018-06-23T07:10:53.979Z,17.40
2018-06-23T07:13:24.501Z,17.40
2018-06-23T07:15:55.001Z,17.40
2018-06-23T07:18:24.193Z,17.40
2018-06-23T07:20:53.860Z,17.40
2018-06-23T07:23:23.326Z,17.40
2018-06-23T07:25:52.564Z,17.40
2018-06-23T07:28:21.859Z,17.40
2018-06-23T07:30:51.361Z,17.40
2018-06-23T07:33:20.937Z,17.40
2018-06-23T07:35:50.137Z,17.30
2018-06-23T07:38:19.517Z,17.30
2018-06-23T07:40:48.756Z,17.30
2018-06-23T07:43:18.116Z,17.30
2018-06-23T07:45:49.343Z,17.30
2018-06-23T07:48:18.746Z,17.30
2018-06-23T07:50:48.961Z,17.30
2018-06-23T07:53:18.959Z,17.30
2018-06-23T07:55:48.480Z,17.30
2018-06-23T07:58:20.099Z,17.30
2018-06-23T08:00:49.609Z,17.30
2018-06-23T08:03:19.022Z,17.30
2018-06-23T08:05:48.751Z,17.30
2018-06-23T08:08:20.327Z,17.20
2018-06-23T08:10:49.762Z,17.20
2018-06-23T08:13:19.524Z,17.20
2018-06-23T08:15:49.876Z,17.20
2018-06-23T08:18:20.381Z,17.20
2018-06-23T08:20:49.984Z,17.20
2018-06-23T08:23:20.180Z,17.20
2018-06-23T08:25:50.090Z,17.20
2018-06-23T08:28:19.791Z,17.20
2018-06-23T08:30:49.354Z,17.30
2018-06-23T08:33:19.284Z,17.30
2018-06-23T08:35:48.912Z,17.20
2018-06-23T08:38:19.583Z,17.20
2018-06-23T08:40:50.260Z,17.20
2018-06-23T08:43:19.776Z,17.20
2018-06-23T08:45:49.224Z,17.10
2018-06-23T08:48:18.791Z,17.10
2018-06-23T08:50:49.060Z,17.10
2018-06-23T08:53:19.482Z,17.10
2018-06-23T08:55:49.108Z,17.00
2018-06-23T08:58:19.377Z,17.10
2018-06-23T09:00:49.656Z,17.00
2018-06-23T09:03:19.077Z,17.00
2018-06-23T09:05:48.541Z,16.90
2018-06-23T09:08:19.466Z,16.90
2018-06-23T09:10:49.090Z,16.90
2018-06-23T09:13:18.515Z,17.00
2018-06-23T09:15:49.268Z,16.90
2018-06-23T09:18:18.524Z,16.90
2018-06-23T09:20:48.115Z,16.90
2018-06-23T09:23:17.961Z,16.90
2018-06-23T09:25:48.002Z,16.90
2018-06-23T09:28:17.559Z,16.90
2018-06-23T09:30:46.919Z,17.00
2018-06-23T09:33:16.425Z,17.00
2018-06-23T09:35:45.978Z,17.00
2018-06-23T09:38:16.932Z,17.00
2018-06-23T09:40:46.714Z,17.00
2018-06-23T09:43:16.032Z,17.00
2018-06-23T09:45:45.846Z,16.90
2018-06-23T09:48:15.202Z,16.80
2018-06-23T09:50:44.751Z,16.80
2018-06-23T09:53:14.633Z,16.80
2018-06-23T09:55:44.522Z,16.80
2018-06-23T09:58:14.272Z,16.80
2018-06-23T10:00:43.878Z,16.90
2018-06-23T10:03:14.824Z,16.80
2018-06-23T10:05:44.592Z,16.90
2018-06-23T10:08:14.402Z,16.90
2018-06-23T10:10:44.039Z,16.90
2018-06-23T10:13:13.328Z,16.90
2018-06-23T10:15:42.906Z,16.90
2018-06-23T10:18:12.362Z,16.90
2018-06-23T10:20:41.766Z,16.90
2018-06-23T10:23:11.427Z,16.80
2018-06-23T10:25:41.021Z,16.80
2018-06-23T10:28:10.674Z,16.80
2018-06-23T10:30:40.088Z,16.80
2018-06-23T10:33:09.500Z,16.80
2018-06-23T10:35:39.019Z,16.70
2018-06-23T10:38:08.483Z,16.70
2018-06-23T10:40:37.959Z,16.70
2018-06-23T10:43:07.830Z,16.70
2018-06-23T10:45:37.543Z,16.60
2018-06-23T10:48:06.788Z,16.60
2018-06-23T10:50:36.157Z,16.60
2018-06-23T10:53:05.626Z,16.50
2018-06-23T10:55:35.963Z,16.50
2018-06-23T10:58:05.519Z,16.50
2018-06-23T11:00:34.743Z,16.50
2018-06-23T11:03:04.218Z,16.40
2018-06-23T11:05:33.946Z,16.40
2018-06-23T11:08:04.067Z,16.40
2018-06-23T11:10:33.661Z,16.40
2018-06-23T11:13:03.173Z,16.40
2018-06-23T11:15:32.491Z,16.30
2018-06-23T11:18:02.772Z,16.40
2018-06-23T11:20:33.877Z,16.40
2018-06-23T11:23:03.833Z,16.40
2018-06-23T11:25:33.925Z,16.50
2018-06-23T11:28:04.655Z,16.50
2018-06-23T11:30:35.789Z,16.50
2018-06-23T11:33:05.356Z,16.50
2018-06-23T11:35:35.096Z,16.50
2018-06-23T11:38:04.643Z,16.50
2018-06-23T11:40:34.182Z,16.50
2018-06-23T11:43:04.144Z,16.50
2018-06-23T11:45:33.717Z,16.50
2018-06-23T11:48:05.410Z,16.50
2018-06-23T11:50:35.435Z,16.50
2018-06-23T11:53:04.896Z,16.50
2018-06-23T11:55:34.199Z,16.60
2018-06-23T11:58:04.728Z,16.50
2018-06-23T12:00:37.451Z,16.50
2018-06-23T12:03:07.058Z,16.60
2018-06-23T12:05:36.728Z,16.60
2018-06-23T12:08:07.614Z,16.60
2018-06-23T12:10:38.431Z,16.60
2018-06-23T12:13:07.964Z,16.60
2018-06-23T12:15:38.061Z,16.60
2018-06-23T12:18:07.611Z,16.60
2018-06-23T12:20:37.048Z,16.60
2018-06-23T12:23:06.396Z,16.60
2018-06-23T12:25:35.985Z,16.60
2018-06-23T12:28:05.552Z,16.60
2018-06-23T12:30:34.955Z,16.60
2018-06-23T12:33:04.458Z,16.50
2018-06-23T12:35:34.250Z,16.50
2018-06-23T12:38:03.851Z,16.50
2018-06-23T12:40:33.319Z,16.50
2018-06-23T12:43:03.434Z,16.50
2018-06-23T12:45:33.516Z,16.50
2018-06-23T12:48:04.333Z,16.50
2018-06-23T12:50:33.840Z,16.60
2018-06-23T12:53:05.007Z,16.60
2018-06-23T12:55:34.697Z,16.50
2018-06-23T12:58:04.789Z,16.50
2018-06-23T13:00:34.900Z,16.50
2018-06-23T13:03:04.412Z,16.50
2018-06-23T13:05:33.825Z,16.50
2018-06-23T13:08:03.787Z,16.50
2018-06-23T13:10:33.337Z,16.50
2018-06-23T13:13:02.967Z,16.50
2018-06-23T13:15:32.751Z,16.60
2018-06-23T13:18:03.000Z,16.60
2018-06-23T13:20:32.661Z,16.60
2018-06-23T13:23:03.061Z,16.50
2018-06-23T13:25:32.400Z,16.50
2018-06-23T13:28:02.120Z,16.50
2018-06-23T13:30:32.445Z,16.60
2018-06-23T13:33:02.388Z,16.60
2018-06-23T13:35:31.686Z,16.50
2018-06-23T13:38:01.953Z,16.50
2018-06-23T13:40:31.406Z,16.50
2018-06-23T13:43:01.893Z,16.50
2018-06-23T13:45:31.479Z,16.40
2018-06-23T13:48:01.071Z,16.40
2018-06-23T13:50:30.422Z,16.40
2018-06-23T13:52:59.943Z,16.40
2018-06-23T13:55:29.466Z,16.40
2018-06-23T13:57:58.925Z,16.40
2018-06-23T14:00:28.583Z,16.30
2018-06-23T14:02:57.967Z,16.40
2018-06-23T14:05:27.877Z,16.50
2018-06-23T14:07:57.373Z,16.50
2018-06-23T14:10:27.396Z,16.50
2018-06-23T14:12:56.909Z,16.50
2018-06-23T14:15:26.147Z,16.50
2018-06-23T14:17:56.516Z,16.60
2018-06-23T14:20:26.237Z,16.60
2018-06-23T14:22:55.840Z,16.60
2018-06-23T14:25:27.379Z,16.50
2018-06-23T14:27:56.828Z,16.60
2018-06-23T14:30:26.381Z,16.60
2018-06-23T14:32:55.696Z,16.50
2018-06-23T14:35:24.981Z,16.50
2018-06-23T14:37:54.615Z,16.50
2018-06-23T14:40:24.313Z,16.50
2018-06-23T14:42:53.600Z,16.50
2018-06-23T14:45:23.119Z,16.50
2018-06-23T14:47:54.571Z,16.60
2018-06-23T14:50:24.137Z,16.60
2018-06-23T14:52:54.835Z,16.70
2018-06-23T14:55:24.757Z,16.80
2018-06-23T14:57:54.909Z,16.80
2018-06-23T15:00:24.482Z,16.80
2018-06-23T15:02:54.313Z,16.90
2018-06-23T15:05:23.947Z,16.90
2018-06-23T15:07:54.167Z,16.90
2018-06-23T15:10:34.384Z,16.90
2018-06-23T15:13:11.844Z,16.80
2018-06-23T15:15:41.334Z,16.80
2018-06-23T15:18:11.039Z,16.70
2018-06-23T15:20:40.339Z,16.70
2018-06-23T15:23:09.975Z,16.70
2018-06-23T15:25:39.421Z,16.70
2018-06-23T15:28:08.971Z,16.70
2018-06-23T15:30:39.681Z,16.70
2018-06-23T15:33:09.231Z,16.70
2018-06-23T15:35:38.563Z,16.70
2018-06-23T15:38:08.974Z,16.90
2018-06-23T15:40:39.381Z,16.90
2018-06-23T15:43:09.280Z,16.90
2018-06-23T15:45:39.245Z,16.90
2018-06-23T15:48:08.985Z,17.00
2018-06-23T15:50:38.458Z,17.10
2018-06-23T15:53:07.987Z,17.20
2018-06-23T15:55:37.428Z,17.10
2018-06-23T15:58:06.991Z,17.10
2018-06-23T16:00:36.631Z,17.20
2018-06-23T16:03:06.497Z,17.30
2018-06-23T16:05:36.017Z,17.20
2018-06-23T16:08:05.613Z,17.30
2018-06-23T16:10:35.269Z,17.30
2018-06-23T16:13:04.932Z,17.30
2018-06-23T16:15:34.427Z,17.30
2018-06-23T16:18:03.998Z,17.40
2018-06-23T16:20:33.307Z,17.40
2018-06-23T16:23:03.793Z,17.40
2018-06-23T16:25:33.726Z,17.40
2018-06-23T16:28:03.083Z,17.50
2018-06-23T16:30:32.818Z,17.60
2018-06-23T16:33:02.137Z,17.70
2018-06-23T16:35:31.759Z,17.80
2018-06-23T16:38:02.478Z,17.80
2018-06-23T16:40:31.950Z,17.80
2018-06-23T16:43:01.406Z,17.70
2018-06-23T16:45:31.897Z,17.80
2018-06-23T16:48:01.208Z,18.00
2018-06-23T16:50:31.309Z,18.10
2018-06-23T16:53:00.789Z,18.20
2018-06-23T16:55:30.345Z,18.20
2018-06-23T16:58:00.294Z,18.20
2018-06-23T17:00:30.281Z,18.20
2018-06-23T17:03:00.815Z,18.30
2018-06-23T17:05:30.155Z,18.30
2018-06-23T17:08:00.559Z,18.20
2018-06-23T17:10:30.442Z,18.20
2018-06-23T17:13:00.065Z,18.40
2018-06-23T17:15:29.943Z,18.40
2018-06-23T17:17:59.488Z,18.60
2018-06-23T17:20:29.764Z,18.90
2018-06-23T17:22:59.753Z,18.80
2018-06-23T17:25:29.305Z,19.10
2018-06-23T17:27:58.863Z,19.10
2018-06-23T17:30:28.865Z,19.30
2018-06-23T17:32:59.605Z,19.40
2018-06-23T17:35:31.051Z,19.90
2018-06-23T17:38:00.787Z,19.90
2018-06-23T17:40:30.633Z,20.50
2018-06-23T17:43:00.872Z,21.40
2018-06-23T17:45:39.686Z,21.80
2018-06-23T17:48:09.818Z,22.00
2018-06-23T17:50:39.496Z,22.00
2018-06-23T17:53:09.191Z,21.80
2018-06-23T17:55:38.724Z,22.00
2018-06-23T17:58:08.119Z,21.80
2018-06-23T18:00:37.941Z,22.00
2018-06-23T18:03:07.571Z,21.80
2018-06-23T18:05:38.152Z,21.50
2018-06-23T18:08:08.136Z,22.60
2018-06-23T18:10:39.094Z,22.30
2018-06-23T18:13:08.616Z,21.90
2018-06-23T18:15:39.190Z,21.70
2018-06-23T18:18:08.860Z,22.10
2018-06-23T18:20:38.199Z,24.10
2018-06-23T18:23:07.791Z,23.60
2018-06-23T18:25:45.369Z,23.70
2018-06-23T18:28:15.048Z,23.70
2018-06-23T18:30:45.411Z,23.10
2018-06-23T18:33:15.030Z,23.10
2018-06-23T18:35:44.783Z,22.90
2018-06-23T18:38:14.370Z,22.90
2018-06-23T18:40:44.281Z,22.60
2018-06-23T18:43:13.633Z,22.30
2018-06-23T18:45:43.211Z,22.10
2018-06-23T18:48:12.724Z,21.80
2018-06-23T18:50:42.627Z,21.50
2018-06-23T18:53:12.016Z,21.30
2018-06-23T18:55:41.567Z,21.30
2018-06-23T18:58:10.937Z,21.70
2018-06-23T19:00:41.051Z,21.90
2018-06-23T19:03:11.290Z,21.80
2018-06-23T19:05:40.812Z,21.90
2018-06-23T19:08:10.447Z,22.30
2018-06-23T19:10:40.061Z,22.30
2018-06-23T19:13:09.362Z,23.00
2018-06-23T19:15:38.942Z,23.70
2018-06-23T19:18:08.610Z,23.90
2018-06-23T19:20:38.239Z,24.00
2018-06-23T19:23:07.705Z,24.00
2018-06-23T19:25:39.462Z,24.20
2018-06-23T19:28:09.269Z,24.50
2018-06-23T19:30:38.603Z,24.20
2018-06-23T19:33:08.054Z,23.60
2018-06-23T19:35:37.680Z,23.40
2018-06-23T19:38:08.172Z,23.10
2018-06-23T19:40:37.868Z,23.00
2018-06-23T19:43:07.473Z,22.80
2018-06-23T19:45:36.969Z,22.80
2018-06-23T19:48:06.830Z,22.60
2018-06-23T19:50:36.322Z,22.60
2018-06-23T19:53:05.893Z,22.50
2018-06-23T19:55:35.452Z,22.70
2018-06-23T19:58:05.761Z,22.80
2018-06-23T20:00:36.711Z,22.60
2018-06-23T20:03:06.228Z,22.40
2018-06-23T20:05:36.789Z,22.40
2018-06-23T20:08:06.478Z,22.40
2018-06-23T20:10:37.270Z,22.50
2018-06-23T20:13:08.528Z,22.80
2018-06-23T20:15:38.346Z,22.70
2018-06-23T20:18:07.726Z,22.80
2018-06-23T20:20:37.461Z,22.70
2018-06-23T20:23:07.159Z,22.60
2018-06-23T20:25:40.535Z,22.50
2018-06-23T20:28:13.281Z,22.30
2018-06-23T20:30:42.508Z,22.00
2018-06-23T20:33:11.852Z,21.80
2018-06-23T20:35:42.118Z,21.70
2018-06-23T20:38:11.786Z,21.50
2018-06-23T20:40:42.575Z,21.50
2018-06-23T20:43:12.825Z,21.40
2018-06-23T20:45:43.071Z,21.30
2018-06-23T20:48:13.105Z,21.20
2018-06-23T20:50:42.515Z,21.10
2018-06-23T20:53:12.165Z,21.00
2018-06-23T20:55:41.697Z,21.10
2018-06-23T20:58:11.353Z,21.10
2018-06-23T21:00:41.550Z,21.00
2018-06-23T21:03:11.558Z,21.00
2018-06-23T21:05:41.067Z,21.00
2018-06-23T21:08:10.514Z,21.00
2018-06-23T21:10:39.890Z,21.10
2018-06-23T21:13:09.704Z,21.20
2018-06-23T21:15:39.136Z,21.20
2018-06-23T21:18:09.874Z,21.30
2018-06-23T21:20:40.340Z,21.40
2018-06-23T21:23:09.827Z,21.40
2018-06-23T21:25:41.504Z,21.50
2018-06-23T21:28:12.178Z,21.50
2018-06-23T21:30:42.467Z,21.60
2018-06-23T21:33:11.947Z,21.60
2018-06-23T21:35:41.588Z,21.70
2018-06-23T21:38:11.072Z,21.70
2018-06-23T21:40:40.600Z,21.70
2018-06-23T21:43:10.320Z,21.70
2018-06-23T21:45:41.580Z,21.60
2018-06-23T21:48:15.238Z,21.60
2018-06-23T21:50:46.675Z,21.60
2018-06-23T21:53:16.410Z,21.70
2018-06-23T21:55:45.563Z,21.60
2018-06-23T21:58:16.494Z,21.60
2018-06-23T22:00:45.812Z,21.70
2018-06-23T22:03:15.040Z,21.90
2018-06-23T22:05:44.529Z,22.10
2018-06-23T22:08:14.141Z,22.20
2018-06-23T22:10:43.739Z,22.20
2018-06-23T22:13:13.035Z,22.40
2018-06-23T22:15:42.553Z,22.50
2018-06-23T22:18:13.991Z,22.40
2018-06-23T22:20:43.603Z,22.40
2018-06-23T22:23:13.196Z,22.30
2018-06-23T22:25:42.672Z,22.30
2018-06-23T22:28:12.251Z,22.40
2018-06-23T22:30:41.863Z,22.40
2018-06-23T22:33:11.588Z,22.40
2018-06-23T22:35:41.067Z,22.50
2018-06-23T22:38:10.412Z,22.60
2018-06-23T22:40:41.240Z,22.60
2018-06-23T22:43:10.847Z,22.60
2018-06-23T22:45:41.156Z,22.60
2018-06-23T22:48:10.640Z,22.70
2018-06-23T22:50:40.573Z,22.90
2018-06-23T22:53:11.268Z,23.10
2018-06-23T22:55:40.855Z,23.30
2018-06-23T22:58:11.194Z,23.50
2018-06-23T23:00:40.892Z,23.50
2018-06-23T23:03:10.763Z,23.60
2018-06-23T23:05:41.310Z,23.50
2018-06-23T23:08:12.076Z,23.50
2018-06-23T23:10:41.632Z,23.50
2018-06-23T23:13:10.792Z,23.50
2018-06-23T23:15:40.521Z,23.40
2018-06-23T23:18:09.969Z,23.40
2018-06-23T23:20:39.636Z,23.30
2018-06-23T23:23:09.159Z,23.10
2018-06-23T23:25:40.467Z,23.00
2018-06-23T23:28:09.899Z,22.90
2018-06-23T23:30:39.563Z,23.00
2018-06-23T23:33:09.153Z,23.00
2018-06-23T23:35:38.622Z,23.10
2018-06-23T23:38:08.015Z,23.20
2018-06-23T23:40:37.910Z,23.20
2018-06-23T23:43:08.222Z,23.30
2018-06-23T23:45:37.734Z,23.20
2018-06-23T23:48:07.430Z,23.20
2018-06-23T23:50:36.982Z,23.10
2018-06-23T23:53:06.722Z,23.00
2018-06-23T23:55:36.232Z,23.00
2018-06-23T23:58:07.271Z,23.00
