createdAt,value
2018-07-22T00:00:03.379Z,27.80
2018-07-22T00:02:32.391Z,27.70
2018-07-22T00:05:00.756Z,27.70
2018-07-22T00:07:29.125Z,27.70
2018-07-22T00:09:57.516Z,27.80
2018-07-22T00:12:25.921Z,27.80
2018-07-22T00:14:54.340Z,27.80
2018-07-22T00:17:23.635Z,27.80
2018-07-22T00:19:52.015Z,27.80
2018-07-22T00:22:21.081Z,27.80
2018-07-22T00:24:49.461Z,27.90
2018-07-22T00:27:17.891Z,28.00
2018-07-22T00:29:46.669Z,28.00
2018-07-22T00:32:15.935Z,28.00
2018-07-22T00:34:44.446Z,28.00
2018-07-22T00:37:12.823Z,27.90
2018-07-22T00:39:42.214Z,27.90
2018-07-22T00:42:10.637Z,27.80
2018-07-22T00:44:39.175Z,27.80
2018-07-22T00:47:07.866Z,27.70
2018-07-22T00:49:36.307Z,27.70
2018-07-22T00:52:05.169Z,27.60
2018-07-22T00:54:34.160Z,27.60
2018-07-22T00:57:02.611Z,27.60
2018-07-22T00:59:30.990Z,27.50
2018-07-22T01:02:00.175Z,27.50
2018-07-22T01:04:29.107Z,27.50
2018-07-22T01:06:57.482Z,27.50
2018-07-22T01:09:25.833Z,27.50
2018-07-22T01:11:54.408Z,27.50
2018-07-22T01:14:22.916Z,27.50
2018-07-22T01:16:51.288Z,27.60
2018-07-22T01:19:19.680Z,27.60
2018-07-22T01:21:48.289Z,27.60
2018-07-22T01:24:16.705Z,27.60
2018-07-22T01:26:45.147Z,27.60
2018-07-22T01:29:13.537Z,27.50
2018-07-22T01:34:10.570Z,27.50
2018-07-22T01:36:38.984Z,27.50
2018-07-22T01:39:08.756Z,27.50
2018-07-22T01:41:37.124Z,27.50
2018-07-22T01:44:05.742Z,27.40
2018-07-22T01:46:34.154Z,27.40
2018-07-22T01:49:02.704Z,27.40
2018-07-22T01:51:31.101Z,27.40
2018-07-22T01:53:59.508Z,27.30
2018-07-22T01:56:29.044Z,27.30
2018-07-22T01:58:57.934Z,27.30
2018-07-22T02:01:26.900Z,27.40
2018-07-22T02:03:56.027Z,27.40
2018-07-22T02:06:24.572Z,27.40
2018-07-22T02:08:52.972Z,27.40
2018-07-22T02:11:21.354Z,27.40
2018-07-22T02:13:49.716Z,27.40
2018-07-22T02:16:18.286Z,27.40
2018-07-22T02:18:53.328Z,27.30
2018-07-22T02:21:21.746Z,27.30
2018-07-22T02:23:50.117Z,27.30
2018-07-22T02:26:18.461Z,27.30
2018-07-22T02:28:47.072Z,27.30
2018-07-22T02:31:15.505Z,27.30
2018-07-22T02:33:43.852Z,27.30
2018-07-22T02:36:12.736Z,27.20
2018-07-22T02:38:41.607Z,27.20
2018-07-22T02:41:09.988Z,27.30
2018-07-22T02:43:38.489Z,27.20
2018-07-22T02:46:06.862Z,27.20
2018-07-22T02:48:36.195Z,27.30
2018-07-22T02:51:04.629Z,27.30
2018-07-22T02:53:33.581Z,27.20
2018-07-22T02:56:01.939Z,27.20
2018-07-22T02:58:30.965Z,27.20
2018-07-22T03:00:59.872Z,27.20
2018-07-22T03:03:28.584Z,27.20
2018-07-22T03:05:56.906Z,27.20
2018-07-22T03:08:25.467Z,27.20
2018-07-22T03:10:54.964Z,27.20
2018-07-22T03:13:23.364Z,27.20
2018-07-22T03:15:51.784Z,27.20
2018-07-22T03:18:20.344Z,27.30
2018-07-22T03:20:48.712Z,27.30
2018-07-22T03:23:17.668Z,27.30
2018-07-22T03:25:46.063Z,27.30
2018-07-22T03:28:14.695Z,27.30
2018-07-22T03:30:43.641Z,27.30
2018-07-22T03:33:12.212Z,27.30
2018-07-22T03:35:40.606Z,27.30
2018-07-22T03:38:08.955Z,27.30
2018-07-22T03:40:37.615Z,27.30
2018-07-22T03:43:06.137Z,27.30
2018-07-22T03:45:34.614Z,27.30
2018-07-22T03:48:02.965Z,27.30
2018-07-22T03:50:31.647Z,27.30
2018-07-22T03:53:00.088Z,27.40
2018-07-22T03:55:28.509Z,27.30
2018-07-22T03:57:56.862Z,27.30
2018-07-22T04:00:25.296Z,27.30
2018-07-22T04:02:53.704Z,27.30
2018-07-22T04:05:22.069Z,27.20
2018-07-22T04:07:50.540Z,27.20
2018-07-22T04:10:19.092Z,27.20
2018-07-22T04:12:47.640Z,27.30
2018-07-22T04:15:16.047Z,27.30
2018-07-22T04:17:44.552Z,27.20
2018-07-22T04:20:12.908Z,27.30
2018-07-22T04:22:41.636Z,27.20
2018-07-22T04:25:10.644Z,27.20
2018-07-22T04:30:07.619Z,27.10
2018-07-22T04:32:36.241Z,27.10
2018-07-22T04:35:04.822Z,27.10
2018-07-22T04:37:33.303Z,27.10
2018-07-22T04:40:01.936Z,27.10
2018-07-22T04:42:30.312Z,27.20
2018-07-22T04:44:58.672Z,27.40
2018-07-22T04:47:27.376Z,27.60
2018-07-22T04:49:55.794Z,27.80
2018-07-22T04:52:24.279Z,27.90
2018-07-22T04:54:53.235Z,27.90
2018-07-22T04:57:21.617Z,27.90
2018-07-22T04:59:50.017Z,27.80
2018-07-22T05:02:18.367Z,27.70
2018-07-22T05:04:47.355Z,27.70
2018-07-22T05:07:15.728Z,27.60
2018-07-22T05:09:44.779Z,27.60
2018-07-22T05:12:13.178Z,27.50
2018-07-22T05:14:42.149Z,27.50
2018-07-22T05:17:10.510Z,27.50
2018-07-22T05:19:39.348Z,27.50
2018-07-22T05:22:07.725Z,27.50
2018-07-22T05:24:36.095Z,27.50
2018-07-22T05:27:04.475Z,27.50
2018-07-22T05:29:32.853Z,27.50
2018-07-22T05:32:01.211Z,27.50
2018-07-22T05:34:29.655Z,27.50
2018-07-22T05:36:58.031Z,27.50
2018-07-22T05:39:26.468Z,27.60
2018-07-22T05:41:54.840Z,27.60
2018-07-22T05:44:23.195Z,27.60
2018-07-22T05:46:52.348Z,27.60
2018-07-22T05:49:20.691Z,27.60
2018-07-22T05:51:49.644Z,27.60
2018-07-22T05:54:18.362Z,27.60
2018-07-22T05:56:46.724Z,27.60
2018-07-22T05:59:15.292Z,27.60
2018-07-22T06:01:44.263Z,27.70
2018-07-22T06:04:12.684Z,27.60
2018-07-22T06:06:41.054Z,27.60
2018-07-22T06:09:10.725Z,27.70
2018-07-22T06:11:39.204Z,27.70
2018-07-22T06:14:08.617Z,27.70
2018-07-22T06:16:37.154Z,27.80
2018-07-22T06:19:05.471Z,27.80
2018-07-22T06:21:34.664Z,27.80
2018-07-22T06:24:03.132Z,27.80
2018-07-22T06:26:31.660Z,27.90
2018-07-22T06:29:00.236Z,27.80
2018-07-22T06:31:28.580Z,27.80
2018-07-22T06:33:56.924Z,27.70
2018-07-22T06:36:25.295Z,27.70
2018-07-22T06:38:54.407Z,27.70
2018-07-22T06:41:23.384Z,27.70
2018-07-22T06:43:51.842Z,27.70
2018-07-22T06:46:20.213Z,27.70
2018-07-22T06:48:48.640Z,27.80
2018-07-22T06:51:17.257Z,27.80
2018-07-22T06:53:45.637Z,27.80
2018-07-22T06:56:14.220Z,27.80
2018-07-22T06:58:42.592Z,27.70
2018-07-22T07:01:10.945Z,27.70
2018-07-22T07:03:39.331Z,27.70
2018-07-22T07:06:07.877Z,27.80
2018-07-22T07:08:36.267Z,27.80
2018-07-22T07:11:04.705Z,27.80
2018-07-22T07:13:33.060Z,27.80
2018-07-22T07:16:01.445Z,27.90
2018-07-22T07:18:29.967Z,27.90
2018-07-22T07:20:58.371Z,27.90
2018-07-22T07:23:26.883Z,27.90
2018-07-22T07:25:55.380Z,28.00
2018-07-22T07:28:24.127Z,28.00
2018-07-22T07:30:52.480Z,27.90
2018-07-22T07:33:21.602Z,28.00
2018-07-22T07:35:49.977Z,28.00
2018-07-22T07:38:18.436Z,28.10
2018-07-22T07:40:46.940Z,28.10
2018-07-22T07:43:15.448Z,28.10
2018-07-22T07:45:43.996Z,28.10
2018-07-22T07:48:12.368Z,28.10
2018-07-22T07:50:41.174Z,28.10
2018-07-22T07:53:09.613Z,28.20
2018-07-22T07:55:38.011Z,28.20
2018-07-22T07:58:06.441Z,28.20
2018-07-22T08:00:34.939Z,28.20
2018-07-22T08:03:03.304Z,28.20
2018-07-22T08:05:32.327Z,28.20
2018-07-22T08:08:00.677Z,28.20
2018-07-22T08:10:29.061Z,28.20
2018-07-22T08:12:57.427Z,28.30
2018-07-22T08:15:25.787Z,28.30
2018-07-22T08:17:54.290Z,28.30
2018-07-22T08:20:23.104Z,28.30
2018-07-22T08:22:51.492Z,28.30
2018-07-22T08:25:20.076Z,28.30
2018-07-22T08:27:48.444Z,28.30
2018-07-22T08:30:16.828Z,28.30
2018-07-22T08:32:45.216Z,28.30
2018-07-22T08:35:14.442Z,28.30
2018-07-22T08:37:42.937Z,28.30
2018-07-22T08:40:11.424Z,28.40
2018-07-22T08:42:39.799Z,28.40
2018-07-22T08:45:08.558Z,28.40
2018-07-22T08:47:37.574Z,28.40
2018-07-22T08:50:06.899Z,28.30
2018-07-22T08:52:35.254Z,28.40
2018-07-22T08:55:03.654Z,28.30
2018-07-22T08:57:32.603Z,28.30
2018-07-22T09:00:01.066Z,28.40
2018-07-22T09:02:29.435Z,28.30
2018-07-22T09:04:58.033Z,28.40
2018-07-22T09:07:26.447Z,28.30
2018-07-22T09:09:54.820Z,28.40
2018-07-22T09:12:23.293Z,28.40
2018-07-22T09:14:52.907Z,28.30
2018-07-22T09:17:21.416Z,28.30
2018-07-22T09:19:49.876Z,28.30
2018-07-22T09:24:46.620Z,28.30
2018-07-22T09:27:15.021Z,28.30
2018-07-22T09:29:43.515Z,28.30
2018-07-22T09:32:11.952Z,28.30
2018-07-22T09:34:40.356Z,28.30
2018-07-22T09:37:08.731Z,28.30
2018-07-22T09:39:37.126Z,28.30
2018-07-22T09:42:05.571Z,28.40
2018-07-22T09:44:34.022Z,28.40
2018-07-22T09:47:02.412Z,28.40
2018-07-22T09:49:30.823Z,28.40
2018-07-22T09:54:27.367Z,28.40
2018-07-22T09:56:55.903Z,28.50
2018-07-22T09:59:24.910Z,28.40
2018-07-22T10:01:53.335Z,28.40
2018-07-22T10:04:21.711Z,28.50
2018-07-22T10:06:50.280Z,28.50
2018-07-22T10:09:18.723Z,28.50
2018-07-22T10:11:47.185Z,28.50
2018-07-22T10:14:15.783Z,28.50
2018-07-22T10:16:44.302Z,28.50
2018-07-22T10:19:12.667Z,28.40
2018-07-22T10:21:41.028Z,28.40
2018-07-22T10:24:09.508Z,28.50
2018-07-22T10:26:38.451Z,28.50
2018-07-22T10:29:07.076Z,28.50
2018-07-22T10:31:36.415Z,28.50
2018-07-22T10:34:04.812Z,28.60
2018-07-22T10:36:33.442Z,28.60
2018-07-22T10:39:01.911Z,28.70
2018-07-22T10:41:30.411Z,28.70
2018-07-22T10:43:58.812Z,28.70
2018-07-22T10:46:27.175Z,28.70
2018-07-22T10:48:55.623Z,28.80
2018-07-22T10:51:24.051Z,28.80
2018-07-22T10:53:52.460Z,28.80
2018-07-22T10:56:20.881Z,28.80
2018-07-22T10:58:49.811Z,28.90
2018-07-22T11:01:18.219Z,29.00
2018-07-22T11:03:46.758Z,29.00
2018-07-22T11:06:17.747Z,29.10
2018-07-22T11:08:46.149Z,29.20
2018-07-22T11:11:14.596Z,29.20
2018-07-22T11:13:42.980Z,29.20
2018-07-22T11:16:11.356Z,29.30
2018-07-22T11:18:39.864Z,29.30
2018-07-22T11:21:08.532Z,29.30
2018-07-22T11:23:36.820Z,29.30
2018-07-22T11:26:05.197Z,29.40
2018-07-22T11:28:33.822Z,29.40
2018-07-22T11:31:02.152Z,29.50
2018-07-22T11:33:30.702Z,29.50
2018-07-22T11:35:59.136Z,29.50
2018-07-22T11:38:27.435Z,29.50
2018-07-22T11:40:56.048Z,29.60
2018-07-22T11:43:24.544Z,29.60
2018-07-22T11:45:53.040Z,29.60
2018-07-22T11:48:21.468Z,29.60
2018-07-22T11:50:50.179Z,29.60
2018-07-22T11:53:18.639Z,29.60
2018-07-22T11:55:47.055Z,29.60
2018-07-22T11:58:15.557Z,29.60
2018-07-22T12:00:47.714Z,29.60
2018-07-22T12:03:17.181Z,29.60
2018-07-22T12:05:45.590Z,29.60
2018-07-22T12:08:14.189Z,29.60
2018-07-22T12:10:42.531Z,29.60
2018-07-22T12:13:11.456Z,29.60
2018-07-22T12:15:39.854Z,29.60
2018-07-22T12:18:08.242Z,29.60
2018-07-22T12:20:36.736Z,29.60
2018-07-22T12:23:05.281Z,29.60
2018-07-22T12:25:34.025Z,29.60
2018-07-22T12:28:02.518Z,29.60
2018-07-22T12:30:30.863Z,29.60
2018-07-22T12:32:59.296Z,29.70
2018-07-22T12:35:28.272Z,29.70
2018-07-22T12:37:56.679Z,29.70
2018-07-22T12:40:25.151Z,29.70
2018-07-22T12:42:54.275Z,29.70
2018-07-22T12:45:22.668Z,29.70
2018-07-22T12:47:51.407Z,29.80
2018-07-22T12:50:19.899Z,29.80
2018-07-22T12:52:48.384Z,29.80
2018-07-22T12:55:17.015Z,29.80
2018-07-22T12:57:45.581Z,29.70
2018-07-22T13:00:13.931Z,29.80
2018-07-22T13:05:10.556Z,29.80
2018-07-22T13:07:38.973Z,29.80
2018-07-22T13:12:35.420Z,29.80
2018-07-22T13:15:04.640Z,29.80
2018-07-22T13:17:33.004Z,29.80
2018-07-22T13:20:01.972Z,29.90
2018-07-22T13:22:30.727Z,29.90
2018-07-22T13:24:59.369Z,30.00
2018-07-22T13:27:27.889Z,29.90
2018-07-22T13:29:56.417Z,29.90
2018-07-22T13:32:24.998Z,30.00
2018-07-22T13:34:53.633Z,29.90
2018-07-22T13:37:22.034Z,30.00
2018-07-22T13:39:50.540Z,29.90
2018-07-22T13:42:19.108Z,29.90
2018-07-22T13:44:47.533Z,29.90
2018-07-22T13:47:16.745Z,29.90
2018-07-22T13:49:45.124Z,30.00
2018-07-22T13:52:13.745Z,29.90
2018-07-22T13:54:42.155Z,29.90
2018-07-22T13:57:10.715Z,30.00
2018-07-22T13:59:39.095Z,30.00
2018-07-22T14:02:08.388Z,30.00
2018-07-22T14:04:36.759Z,30.00
2018-07-22T14:07:05.373Z,30.00
2018-07-22T14:09:33.762Z,30.00
2018-07-22T14:12:02.242Z,30.00
2018-07-22T14:14:31.307Z,30.00
2018-07-22T14:16:59.696Z,30.00
2018-07-22T14:19:28.708Z,30.00
2018-07-22T14:21:57.839Z,30.10
2018-07-22T14:24:26.195Z,30.10
2018-07-22T14:26:54.563Z,30.10
2018-07-22T14:29:23.533Z,30.10
2018-07-22T14:31:52.984Z,30.10
2018-07-22T14:34:21.663Z,30.10
2018-07-22T14:36:50.149Z,30.10
2018-07-22T14:39:18.579Z,30.10
2018-07-22T14:41:46.948Z,30.10
2018-07-22T14:44:15.962Z,30.10
2018-07-22T14:46:44.344Z,30.10
2018-07-22T14:49:12.905Z,30.20
2018-07-22T14:51:41.303Z,30.20
2018-07-22T14:54:09.906Z,30.20
2018-07-22T14:56:38.276Z,30.20
2018-07-22T14:59:06.653Z,30.20
2018-07-22T15:01:35.012Z,30.20
2018-07-22T15:04:03.435Z,30.30
2018-07-22T15:06:31.843Z,30.30
2018-07-22T15:09:00.363Z,30.30
2018-07-22T15:11:28.974Z,30.30
2018-07-22T15:13:58.340Z,30.30
2018-07-22T15:16:27.188Z,30.30
2018-07-22T15:18:55.596Z,30.30
2018-07-22T15:21:24.011Z,30.30
2018-07-22T15:23:52.356Z,30.30
2018-07-22T15:26:20.980Z,30.20
2018-07-22T15:28:49.377Z,30.20
2018-07-22T15:31:17.763Z,30.20
2018-07-22T15:33:46.188Z,30.20
2018-07-22T15:36:15.156Z,30.20
2018-07-22T15:38:43.681Z,30.20
2018-07-22T15:41:12.823Z,30.20
2018-07-22T15:43:41.345Z,30.20
2018-07-22T15:46:09.860Z,30.20
2018-07-22T15:48:38.653Z,30.20
2018-07-22T15:51:07.504Z,30.20
2018-07-22T15:53:35.904Z,30.20
2018-07-22T15:56:04.298Z,30.20
2018-07-22T15:58:33.391Z,30.20
2018-07-22T16:01:01.929Z,30.30
2018-07-22T16:03:30.286Z,30.20
2018-07-22T16:05:58.652Z,30.20
2018-07-22T16:08:27.416Z,30.20
2018-07-22T16:10:55.885Z,30.20
2018-07-22T16:13:24.876Z,30.20
2018-07-22T16:15:53.267Z,30.30
2018-07-22T16:18:21.920Z,30.20
2018-07-22T16:20:50.406Z,30.30
2018-07-22T16:23:20.572Z,30.30
2018-07-22T16:25:48.933Z,30.20
2018-07-22T16:28:17.489Z,30.20
2018-07-22T16:30:45.946Z,30.30
2018-07-22T16:33:14.385Z,30.30
2018-07-22T16:35:42.757Z,30.30
2018-07-22T16:40:39.887Z,30.20
2018-07-22T16:43:08.408Z,30.20
2018-07-22T16:45:36.759Z,30.20
2018-07-22T16:48:05.251Z,30.20
2018-07-22T16:50:33.768Z,30.20
2018-07-22T16:55:30.617Z,30.20
2018-07-22T16:57:59.087Z,30.30
2018-07-22T17:00:27.837Z,30.30
2018-07-22T17:02:56.364Z,30.30
2018-07-22T17:07:52.912Z,30.30
2018-07-22T17:10:21.372Z,30.30
2018-07-22T17:12:50.632Z,30.30
2018-07-22T17:15:19.042Z,30.30
2018-07-22T17:17:47.525Z,30.30
2018-07-22T17:20:15.942Z,30.20
2018-07-22T17:22:44.364Z,30.30
2018-07-22T17:25:12.732Z,30.30
2018-07-22T17:27:41.253Z,30.20
2018-07-22T17:30:09.824Z,30.30
2018-07-22T17:32:38.248Z,30.20
2018-07-22T17:35:06.776Z,30.20
2018-07-22T17:37:35.210Z,30.20
2018-07-22T17:40:03.629Z,30.20
2018-07-22T17:42:33.091Z,30.20
2018-07-22T17:45:01.672Z,30.20
2018-07-22T17:47:30.858Z,30.20
2018-07-22T17:49:59.444Z,30.20
2018-07-22T17:52:28.223Z,30.20
2018-07-22T17:54:56.589Z,30.20
2018-07-22T17:57:25.215Z,30.20
2018-07-22T17:59:53.597Z,30.10
2018-07-22T18:02:22.004Z,30.10
2018-07-22T18:04:50.421Z,30.10
2018-07-22T18:07:18.997Z,29.90
2018-07-22T18:09:47.355Z,29.80
2018-07-22T18:12:16.391Z,29.60
2018-07-22T18:14:44.703Z,29.50
2018-07-22T18:17:13.088Z,29.50
2018-07-22T18:19:41.584Z,29.40
2018-07-22T18:22:10.366Z,29.40
2018-07-22T18:24:38.804Z,29.40
2018-07-22T18:27:08.468Z,29.30
2018-07-22T18:29:36.983Z,29.30
2018-07-22T18:32:05.444Z,29.20
2018-07-22T18:34:34.142Z,29.10
2018-07-22T18:37:03.169Z,29.10
2018-07-22T18:39:31.953Z,29.10
2018-07-22T18:42:00.570Z,29.00
2018-07-22T18:44:28.996Z,29.00
2018-07-22T18:46:58.670Z,29.00
2018-07-22T18:49:28.227Z,28.90
2018-07-22T18:51:56.653Z,28.90
2018-07-22T18:54:26.054Z,28.90
2018-07-22T18:56:54.920Z,28.80
2018-07-22T18:59:23.681Z,28.80
2018-07-22T19:01:52.725Z,28.80
2018-07-22T19:04:21.790Z,28.80
2018-07-22T19:06:50.662Z,28.80
2018-07-22T19:09:19.603Z,28.80
2018-07-22T19:11:49.417Z,28.70
2018-07-22T19:14:18.381Z,28.70
2018-07-22T19:16:47.198Z,28.60
2018-07-22T19:19:17.113Z,28.60
2018-07-22T19:21:46.140Z,28.60
2018-07-22T19:24:15.102Z,28.60
2018-07-22T19:26:43.992Z,28.60
2018-07-22T19:29:12.871Z,28.60
2018-07-22T19:31:41.773Z,28.50
2018-07-22T19:34:10.574Z,28.50
2018-07-22T19:39:09.235Z,28.40
2018-07-22T19:41:38.578Z,28.40
2018-07-22T19:44:07.865Z,28.40
2018-07-22T19:46:36.666Z,28.30
2018-07-22T19:51:33.926Z,28.30
2018-07-22T19:54:02.953Z,28.30
2018-07-22T19:56:31.912Z,28.30
2018-07-22T19:59:01.007Z,28.30
2018-07-22T20:01:29.903Z,28.30
2018-07-22T20:03:58.895Z,28.30
2018-07-22T20:06:28.019Z,28.30
2018-07-22T20:08:56.851Z,28.40
2018-07-22T20:11:27.625Z,28.50
2018-07-22T20:13:56.713Z,28.60
2018-07-22T20:16:25.599Z,28.60
2018-07-22T20:18:55.247Z,28.70
2018-07-22T20:21:24.370Z,28.80
2018-07-22T20:23:53.366Z,28.80
2018-07-22T20:26:21.990Z,28.80
2018-07-22T20:31:19.970Z,28.90
2018-07-22T20:33:49.006Z,28.90
2018-07-22T20:36:17.856Z,28.90
2018-07-22T20:38:46.593Z,28.90
2018-07-22T20:41:14.975Z,28.80
2018-07-22T20:43:43.624Z,28.80
2018-07-22T20:46:12.173Z,28.80
2018-07-22T20:48:40.594Z,28.80
2018-07-22T20:51:09.011Z,28.70
2018-07-22T20:53:37.924Z,28.70
2018-07-22T20:58:34.609Z,28.80
2018-07-22T21:01:03.204Z,28.80
2018-07-22T21:03:31.684Z,28.80
2018-07-22T21:06:00.193Z,28.80
2018-07-22T21:10:57.131Z,28.90
2018-07-22T21:13:26.845Z,28.90
2018-07-22T21:15:55.453Z,28.90
2018-07-22T21:18:24.035Z,28.90
2018-07-22T21:20:52.457Z,28.90
2018-07-22T21:23:21.268Z,28.90
2018-07-22T21:25:49.788Z,28.90
2018-07-22T21:28:18.604Z,28.90
2018-07-22T21:33:16.067Z,28.90
2018-07-22T21:38:13.494Z,28.80
2018-07-22T21:40:42.585Z,28.80
2018-07-22T21:43:11.009Z,28.80
2018-07-22T21:45:40.356Z,28.80
2018-07-22T21:48:08.779Z,28.70
2018-07-22T21:50:37.207Z,28.70
2018-07-22T21:53:05.610Z,28.70
2018-07-22T21:55:34.032Z,28.70
2018-07-22T21:58:03.114Z,28.60
2018-07-22T22:00:38.257Z,28.60
2018-07-22T22:03:07.375Z,28.60
2018-07-22T22:05:36.173Z,28.60
2018-07-22T22:08:05.501Z,28.50
2018-07-22T22:10:34.144Z,28.50
2018-07-22T22:13:02.731Z,28.50
2018-07-22T22:18:01.539Z,28.50
2018-07-22T22:20:30.320Z,28.50
2018-07-22T22:22:58.948Z,28.50
2018-07-22T22:25:27.518Z,28.50
2018-07-22T22:27:56.142Z,28.60
2018-07-22T22:30:24.519Z,28.50
2018-07-22T22:32:53.256Z,28.50
2018-07-22T22:35:21.623Z,28.50
2018-07-22T22:37:50.796Z,28.50
2018-07-22T22:40:19.175Z,28.50
2018-07-22T22:42:48.060Z,28.50
2018-07-22T22:45:16.611Z,28.40
2018-07-22T22:47:45.128Z,28.40
2018-07-22T22:50:13.584Z,28.50
2018-07-22T22:52:42.116Z,28.50
2018-07-22T22:55:10.451Z,28.50
2018-07-22T22:57:38.851Z,28.50
2018-07-22T23:00:07.677Z,28.50
2018-07-22T23:02:37.143Z,28.50
2018-07-22T23:05:07.249Z,28.40
2018-07-22T23:07:35.676Z,28.30
2018-07-22T23:10:04.682Z,28.30
2018-07-22T23:12:33.232Z,28.20
2018-07-22T23:15:01.782Z,28.20
2018-07-22T23:17:30.170Z,28.30
2018-07-22T23:19:58.627Z,28.30
2018-07-22T23:22:26.998Z,28.40
2018-07-22T23:24:55.361Z,28.40
2018-07-22T23:27:23.699Z,28.40
2018-07-22T23:29:52.080Z,28.40
2018-07-22T23:32:20.436Z,28.40
2018-07-22T23:34:48.835Z,28.40
2018-07-22T23:37:17.744Z,28.30
2018-07-22T23:39:46.224Z,28.30
2018-07-22T23:42:14.564Z,28.30
2018-07-22T23:44:42.928Z,28.30
2018-07-22T23:47:11.488Z,28.30
2018-07-22T23:49:39.839Z,28.30
2018-07-22T23:52:14.799Z,28.30
2018-07-22T23:54:43.388Z,28.30
2018-07-22T23:57:11.735Z,28.30
2018-07-22T23:59:40.105Z,28.40
