createdAt,value
2023-04-22T00:01:24.717Z,6.24
2023-04-22T00:03:53.460Z,6.26
2023-04-22T00:06:23.147Z,6.23
2023-04-22T00:08:51.237Z,6.19
2023-04-22T00:11:19.632Z,6.15
2023-04-22T00:13:47.706Z,6.10
2023-04-22T00:16:16.554Z,6.08
2023-04-22T00:18:44.919Z,6.03
2023-04-22T00:21:13.305Z,5.96
2023-04-22T00:23:45.438Z,5.89
2023-04-22T00:26:13.820Z,5.85
2023-04-22T00:28:42.337Z,5.82
2023-04-22T00:31:10.856Z,5.84
2023-04-22T00:33:39.009Z,5.84
2023-04-22T00:36:07.597Z,5.81
2023-04-22T00:38:35.749Z,5.76
2023-04-22T00:41:05.773Z,5.69
2023-04-22T00:43:34.365Z,5.63
2023-04-22T00:46:04.342Z,5.63
2023-04-22T00:48:33.436Z,5.63
2023-04-22T00:51:01.566Z,5.58
2023-04-22T00:53:30.174Z,5.39
2023-04-22T00:55:58.303Z,5.29
2023-04-22T00:58:29.620Z,5.23
2023-04-22T01:00:57.945Z,5.16
2023-04-22T01:03:28.513Z,5.08
2023-04-22T01:05:57.324Z,4.99
2023-04-22T01:08:29.228Z,4.93
2023-04-22T01:10:57.398Z,4.87
2023-04-22T01:13:25.656Z,4.81
2023-04-22T01:15:55.896Z,4.73
2023-04-22T01:18:24.047Z,4.63
2023-04-22T01:20:52.293Z,4.59
2023-04-22T01:23:22.576Z,4.56
2023-04-22T01:25:51.206Z,4.53
2023-04-22T01:28:19.592Z,4.46
2023-04-22T01:30:50.114Z,4.40
2023-04-22T01:33:18.586Z,4.32
2023-04-22T01:35:46.953Z,4.23
2023-04-22T01:38:15.384Z,4.15
2023-04-22T01:40:45.195Z,4.10
2023-04-22T01:43:13.469Z,4.06
2023-04-22T01:45:41.709Z,4.10
2023-04-22T01:48:11.313Z,4.09
2023-04-22T01:50:39.562Z,3.94
2023-04-22T01:53:08.801Z,3.87
2023-04-22T01:55:37.423Z,3.76
2023-04-22T01:58:06.946Z,3.76
2023-04-22T02:00:35.030Z,3.75
2023-04-22T02:03:03.286Z,3.75
2023-04-22T02:05:31.822Z,3.78
2023-04-22T02:08:00.439Z,3.88
2023-04-22T02:10:28.587Z,3.99
2023-04-22T02:12:56.613Z,4.09
2023-04-22T02:15:26.094Z,4.06
2023-04-22T02:17:55.573Z,4.03
2023-04-22T02:20:23.824Z,3.98
2023-04-22T02:22:52.289Z,3.98
2023-04-22T02:25:21.548Z,3.99
2023-04-22T02:27:51.562Z,3.97
2023-04-22T02:30:20.071Z,4.01
2023-04-22T02:32:49.991Z,4.09
2023-04-22T02:35:18.108Z,4.11
2023-04-22T02:37:46.388Z,4.17
2023-04-22T02:40:15.044Z,4.23
2023-04-22T02:42:43.078Z,4.32
2023-04-22T02:45:11.701Z,4.43
2023-04-22T02:47:39.806Z,4.53
2023-04-22T02:50:10.774Z,4.70
2023-04-22T02:52:39.356Z,4.90
2023-04-22T02:55:07.998Z,5.04
2023-04-22T02:57:36.532Z,5.17
2023-04-22T03:00:05.548Z,5.27
2023-04-22T03:02:34.155Z,5.36
2023-04-22T03:05:13.643Z,5.44
2023-04-22T03:07:41.989Z,5.48
2023-04-22T03:10:10.911Z,5.59
2023-04-22T03:12:39.060Z,5.67
2023-04-22T03:15:07.717Z,5.73
2023-04-22T03:17:37.060Z,5.80
2023-04-22T03:20:10.465Z,5.84
2023-04-22T03:22:40.189Z,5.90
2023-04-22T03:25:11.722Z,5.96
2023-04-22T03:27:41.042Z,6.03
2023-04-22T03:30:09.513Z,6.10
2023-04-22T03:32:38.326Z,6.16
2023-04-22T03:35:35.934Z,6.20
2023-04-22T03:38:05.855Z,6.26
2023-04-22T03:40:36.613Z,6.31
2023-04-22T03:43:12.802Z,6.29
2023-04-22T03:45:41.871Z,6.32
2023-04-22T03:48:17.212Z,6.35
2023-04-22T03:50:49.604Z,6.38
2023-04-22T03:53:20.240Z,6.38
2023-04-22T03:55:48.825Z,6.40
2023-04-22T03:58:19.431Z,6.42
2023-04-22T04:00:48.665Z,6.44
2023-04-22T04:03:18.690Z,6.47
2023-04-22T04:05:50.208Z,6.49
2023-04-22T04:08:20.264Z,6.50
2023-04-22T04:10:48.359Z,6.49
2023-04-22T04:13:17.338Z,6.52
2023-04-22T04:15:58.691Z,6.52
2023-04-22T04:18:29.798Z,6.50
2023-04-22T04:20:58.226Z,6.49
2023-04-22T04:23:30.516Z,6.42
2023-04-22T04:26:01.316Z,6.37
2023-04-22T04:28:32.384Z,6.35
2023-04-22T04:31:02.872Z,6.35
2023-04-22T04:33:32.566Z,6.35
2023-04-22T04:36:01.099Z,6.36
2023-04-22T04:38:34.328Z,6.37
2023-04-22T04:41:04.124Z,6.39
2023-04-22T04:43:33.596Z,6.40
2023-04-22T04:46:16.757Z,6.42
2023-04-22T04:48:46.830Z,6.44
2023-04-22T04:51:18.263Z,6.45
2023-04-22T04:53:58.152Z,6.45
2023-04-22T04:56:31.047Z,6.45
2023-04-22T04:58:59.768Z,6.45
2023-04-22T05:01:29.323Z,6.44
2023-04-22T05:04:04.158Z,6.45
2023-04-22T05:06:33.858Z,6.42
2023-04-22T05:09:08.254Z,6.39
2023-04-22T05:11:37.622Z,6.38
2023-04-22T05:14:13.200Z,6.36
2023-04-22T05:16:43.570Z,6.37
2023-04-22T05:19:12.421Z,6.37
2023-04-22T05:21:40.611Z,6.38
2023-04-22T05:24:10.158Z,6.42
2023-04-22T05:26:38.663Z,6.45
2023-04-22T05:29:13.348Z,6.48
2023-04-22T05:31:41.757Z,6.52
2023-04-22T05:34:12.062Z,6.55
2023-04-22T05:36:40.871Z,6.60
2023-04-22T05:39:10.793Z,6.63
2023-04-22T05:41:39.893Z,6.66
2023-04-22T05:44:11.400Z,6.67
2023-04-22T05:46:39.711Z,6.69
2023-04-22T05:49:07.990Z,6.71
2023-04-22T05:52:01.851Z,6.73
2023-04-22T05:54:39.914Z,6.77
2023-04-22T05:57:08.323Z,6.80
2023-04-22T05:59:36.495Z,6.84
2023-04-22T06:02:05.076Z,6.86
2023-04-22T06:04:37.157Z,6.86
2023-04-22T06:07:06.352Z,6.98
2023-04-22T06:09:34.489Z,7.09
2023-04-22T06:12:04.110Z,7.13
2023-04-22T06:14:32.257Z,7.13
2023-04-22T06:17:00.464Z,7.19
2023-04-22T06:19:28.550Z,7.23
2023-04-22T06:21:56.738Z,7.27
2023-04-22T06:24:25.471Z,7.28
2023-04-22T06:26:56.363Z,7.31
2023-04-22T06:29:25.952Z,7.34
2023-04-22T06:31:55.032Z,7.35
2023-04-22T06:34:24.273Z,7.40
2023-04-22T06:36:54.030Z,7.42
2023-04-22T06:39:22.873Z,7.44
2023-04-22T06:42:20.532Z,7.48
2023-04-22T06:45:12.922Z,7.50
2023-04-22T06:47:56.982Z,7.52
2023-04-22T06:50:31.505Z,7.53
2023-04-22T06:53:00.336Z,7.56
2023-04-22T06:55:28.461Z,7.57
2023-04-22T06:57:56.838Z,7.59
2023-04-22T07:00:26.675Z,7.60
2023-04-22T07:02:54.985Z,7.62
2023-04-22T07:05:23.949Z,7.63
2023-04-22T07:07:52.415Z,7.65
2023-04-22T07:10:22.689Z,7.63
2023-04-22T07:13:09.388Z,7.66
2023-04-22T07:15:39.337Z,7.67
2023-04-22T07:18:07.460Z,7.64
2023-04-22T07:20:35.609Z,7.59
2023-04-22T07:23:03.624Z,7.58
2023-04-22T07:25:31.875Z,7.60
2023-04-22T07:28:00.147Z,7.59
2023-04-22T07:30:28.299Z,7.59
2023-04-22T07:32:57.898Z,7.62
2023-04-22T07:35:26.114Z,7.64
2023-04-22T07:37:54.150Z,7.67
2023-04-22T07:40:22.502Z,7.71
2023-04-22T07:42:51.246Z,7.73
2023-04-22T07:45:19.611Z,7.74
2023-04-22T07:47:47.757Z,7.81
2023-04-22T07:50:17.282Z,7.88
2023-04-22T07:52:45.309Z,7.91
2023-04-22T07:55:13.444Z,7.96
2023-04-22T07:57:41.573Z,7.99
2023-04-22T08:00:10.647Z,8.00
2023-04-22T08:02:41.568Z,8.04
2023-04-22T08:05:09.832Z,8.05
2023-04-22T08:07:39.368Z,8.08
2023-04-22T08:10:08.257Z,8.09
2023-04-22T08:12:36.555Z,8.10
2023-04-22T08:15:05.022Z,8.06
2023-04-22T08:17:33.199Z,8.09
2023-04-22T08:20:01.605Z,8.12
2023-04-22T08:22:29.834Z,8.17
2023-04-22T08:24:59.631Z,8.18
2023-04-22T08:27:27.790Z,8.25
2023-04-22T08:29:55.954Z,8.29
2023-04-22T08:32:26.592Z,8.33
2023-04-22T08:35:03.862Z,8.32
2023-04-22T08:37:33.657Z,8.35
2023-04-22T08:40:04.985Z,8.41
2023-04-22T08:42:33.556Z,8.44
2023-04-22T08:45:03.373Z,8.49
2023-04-22T08:47:32.945Z,8.54
2023-04-22T08:50:03.436Z,8.57
2023-04-22T08:52:31.694Z,8.61
2023-04-22T08:55:00.190Z,8.66
2023-04-22T08:57:30.311Z,8.70
2023-04-22T08:59:59.378Z,8.67
2023-04-22T09:02:28.705Z,8.67
2023-04-22T09:04:57.150Z,8.69
2023-04-22T09:07:26.329Z,8.73
2023-04-22T09:09:55.896Z,8.76
2023-04-22T09:12:24.234Z,8.79
2023-04-22T09:14:54.724Z,8.89
2023-04-22T09:17:32.218Z,8.97
2023-04-22T09:20:01.058Z,9.06
2023-04-22T09:22:30.285Z,9.01
2023-04-22T09:24:58.956Z,9.04
2023-04-22T09:27:27.534Z,8.99
2023-04-22T09:29:57.266Z,8.97
2023-04-22T09:32:26.140Z,8.94
2023-04-22T09:34:55.129Z,8.94
2023-04-22T09:37:28.927Z,8.92
2023-04-22T09:40:05.271Z,8.96
2023-04-22T09:42:33.799Z,8.96
2023-04-22T09:45:03.392Z,9.02
2023-04-22T09:47:36.780Z,9.07
2023-04-22T09:50:05.684Z,9.11
2023-04-22T09:52:34.155Z,9.12
2023-04-22T09:55:02.660Z,9.08
2023-04-22T09:57:30.916Z,9.14
2023-04-22T10:00:00.327Z,9.20
2023-04-22T10:02:31.360Z,9.24
2023-04-22T10:05:00.476Z,9.33
2023-04-22T10:07:31.870Z,9.42
2023-04-22T10:10:00.250Z,9.51
2023-04-22T10:12:35.272Z,9.61
2023-04-22T10:15:04.475Z,9.69
2023-04-22T10:17:35.550Z,9.63
2023-04-22T10:20:05.605Z,9.70
2023-04-22T10:22:34.537Z,9.74
2023-04-22T10:25:03.212Z,9.74
2023-04-22T10:27:31.930Z,9.76
2023-04-22T10:30:00.616Z,9.76
2023-04-22T10:32:29.013Z,9.70
2023-04-22T10:35:12.707Z,9.50
2023-04-22T10:37:46.098Z,9.59
2023-04-22T10:40:17.245Z,9.49
2023-04-22T10:42:48.370Z,9.43
2023-04-22T10:45:16.969Z,9.39
2023-04-22T10:47:45.704Z,9.36
2023-04-22T10:50:18.181Z,9.24
2023-04-22T10:52:48.211Z,9.38
2023-04-22T10:55:16.426Z,9.42
2023-04-22T10:57:45.221Z,9.41
2023-04-22T11:00:23.470Z,9.46
2023-04-22T11:02:56.090Z,9.60
2023-04-22T11:05:27.535Z,9.54
2023-04-22T11:07:56.970Z,9.64
2023-04-22T11:10:43.020Z,9.56
2023-04-22T11:13:14.028Z,9.57
2023-04-22T11:15:43.293Z,9.56
2023-04-22T11:18:12.437Z,9.45
2023-04-22T11:20:42.178Z,9.42
2023-04-22T11:23:10.570Z,9.45
2023-04-22T11:25:38.584Z,9.48
2023-04-22T11:28:06.734Z,9.41
2023-04-22T11:30:35.012Z,9.44
2023-04-22T11:33:03.122Z,9.54
2023-04-22T11:35:32.208Z,9.61
2023-04-22T11:38:02.802Z,9.67
2023-04-22T11:40:33.805Z,9.78
2023-04-22T11:43:03.886Z,9.74
2023-04-22T11:45:33.149Z,9.81
2023-04-22T11:48:01.860Z,9.96
2023-04-22T11:50:31.200Z,9.93
2023-04-22T11:53:01.214Z,10.01
2023-04-22T11:55:31.811Z,10.10
2023-04-22T11:58:01.301Z,10.06
2023-04-22T12:00:31.632Z,10.11
2023-04-22T12:03:01.106Z,10.18
2023-04-22T12:05:39.754Z,10.26
2023-04-22T12:08:09.129Z,10.27
2023-04-22T12:10:43.022Z,10.31
2023-04-22T12:13:11.570Z,10.24
2023-04-22T12:15:40.620Z,10.31
2023-04-22T12:18:09.056Z,10.33
2023-04-22T12:20:37.635Z,10.26
2023-04-22T12:23:05.764Z,10.29
2023-04-22T12:25:34.852Z,10.33
2023-04-22T12:28:04.496Z,10.33
2023-04-22T12:30:33.187Z,10.31
2023-04-22T12:33:01.245Z,10.25
2023-04-22T12:35:29.252Z,10.30
2023-04-22T12:37:57.317Z,10.19
2023-04-22T12:40:25.487Z,10.16
2023-04-22T12:42:53.542Z,10.18
2023-04-22T12:45:24.890Z,10.11
2023-04-22T12:47:55.512Z,10.08
2023-04-22T12:50:23.664Z,10.15
2023-04-22T12:52:51.892Z,9.97
2023-04-22T12:55:21.076Z,9.93
2023-04-22T12:57:49.621Z,9.94
2023-04-22T13:00:17.772Z,9.89
2023-04-22T13:02:48.338Z,9.88
2023-04-22T13:05:17.271Z,9.85
2023-04-22T13:07:46.913Z,9.90
2023-04-22T13:10:22.998Z,9.79
2023-04-22T13:12:51.229Z,9.84
2023-04-22T13:15:19.459Z,9.73
2023-04-22T13:17:51.022Z,9.79
2023-04-22T13:20:19.858Z,9.75
2023-04-22T13:22:48.602Z,9.90
2023-04-22T13:25:17.705Z,9.90
2023-04-22T13:27:46.062Z,10.04
2023-04-22T13:30:14.758Z,10.06
2023-04-22T13:32:42.946Z,10.15
2023-04-22T13:35:12.823Z,10.42
2023-04-22T13:37:40.818Z,10.57
2023-04-22T13:40:09.725Z,10.74
2023-04-22T13:42:37.893Z,10.78
2023-04-22T13:45:07.165Z,10.99
2023-04-22T13:47:35.546Z,11.15
2023-04-22T13:50:05.407Z,11.09
2023-04-22T13:52:35.557Z,11.40
2023-04-22T13:55:03.917Z,11.56
2023-04-22T13:57:32.061Z,11.67
2023-04-22T14:00:01.967Z,11.70
2023-04-22T14:02:40.133Z,11.78
2023-04-22T14:05:10.630Z,11.95
2023-04-22T14:07:40.215Z,11.97
2023-04-22T14:10:12.130Z,11.92
2023-04-22T14:12:40.752Z,11.96
2023-04-22T14:15:11.265Z,12.04
2023-04-22T14:17:39.952Z,12.19
2023-04-22T14:20:10.865Z,12.12
2023-04-22T14:22:40.873Z,11.99
2023-04-22T14:25:09.328Z,12.10
2023-04-22T14:27:37.737Z,12.13
2023-04-22T14:30:06.761Z,12.23
2023-04-22T14:32:34.984Z,12.30
2023-04-22T14:35:03.365Z,12.55
2023-04-22T14:37:32.246Z,12.59
2023-04-22T14:40:01.670Z,12.57
2023-04-22T14:42:29.886Z,12.82
2023-04-22T14:44:58.516Z,12.67
2023-04-22T14:47:27.038Z,12.88
2023-04-22T14:49:55.378Z,12.73
2023-04-22T14:52:23.474Z,12.90
2023-04-22T14:54:52.158Z,13.06
2023-04-22T14:57:21.765Z,12.89
2023-04-22T14:59:50.041Z,13.01
2023-04-22T15:02:18.342Z,13.05
2023-04-22T15:04:46.964Z,13.08
2023-04-22T15:07:15.091Z,13.21
2023-04-22T15:09:43.787Z,13.12
2023-04-22T15:12:12.084Z,13.15
2023-04-22T15:14:41.697Z,13.24
2023-04-22T15:17:10.071Z,13.18
2023-04-22T15:19:38.502Z,13.06
2023-04-22T15:22:06.730Z,12.80
2023-04-22T15:24:35.007Z,13.20
2023-04-22T15:27:03.649Z,12.90
2023-04-22T15:29:32.330Z,13.06
2023-04-22T15:32:02.380Z,13.05
2023-04-22T15:34:30.733Z,12.98
2023-04-22T15:36:59.054Z,12.96
2023-04-22T15:39:27.329Z,12.80
2023-04-22T15:41:55.860Z,12.96
2023-04-22T15:44:24.252Z,12.88
2023-04-22T15:46:52.736Z,12.88
2023-04-22T15:49:22.420Z,12.88
2023-04-22T15:51:51.511Z,12.75
2023-04-22T15:54:19.736Z,12.63
2023-04-22T15:56:48.071Z,12.58
2023-04-22T15:59:16.238Z,12.72
2023-04-22T16:01:46.242Z,12.20
2023-04-22T16:04:14.917Z,12.44
2023-04-22T16:06:44.682Z,12.22
2023-04-22T16:09:12.776Z,12.41
2023-04-22T16:11:41.076Z,12.45
2023-04-22T16:14:10.949Z,12.49
2023-04-22T16:16:40.613Z,12.36
2023-04-22T16:19:09.270Z,12.33
2023-04-22T16:21:37.502Z,12.16
2023-04-22T16:24:07.686Z,12.31
2023-04-22T16:26:36.104Z,12.37
2023-04-22T16:29:04.384Z,12.23
2023-04-22T16:31:32.753Z,12.05
2023-04-22T16:34:00.988Z,12.15
2023-04-22T16:36:29.147Z,12.08
2023-04-22T16:38:57.470Z,12.12
2023-04-22T16:41:27.016Z,12.12
2023-04-22T16:43:55.429Z,11.91
2023-04-22T16:46:23.559Z,11.78
2023-04-22T16:48:51.632Z,11.91
2023-04-22T16:51:19.903Z,11.70
2023-04-22T16:53:47.934Z,11.68
2023-04-22T16:56:16.118Z,11.63
2023-04-22T16:58:45.718Z,11.70
2023-04-22T17:01:14.101Z,11.62
2023-04-22T17:03:42.489Z,11.49
2023-04-22T17:06:11.121Z,11.68
2023-04-22T17:08:39.424Z,11.47
2023-04-22T17:11:07.815Z,11.48
2023-04-22T17:13:36.342Z,11.26
2023-04-22T17:16:08.069Z,11.04
2023-04-22T17:18:36.141Z,10.85
2023-04-22T17:21:04.359Z,10.73
2023-04-22T17:23:32.528Z,10.55
2023-04-22T17:26:00.891Z,10.45
2023-04-22T17:28:29.161Z,10.37
2023-04-22T17:30:57.250Z,10.36
2023-04-22T17:33:26.989Z,10.32
2023-04-22T17:35:55.008Z,10.31
2023-04-22T17:38:23.182Z,10.18
2023-04-22T17:40:51.394Z,10.22
2023-04-22T17:43:19.620Z,10.11
2023-04-22T17:45:48.464Z,10.10
2023-04-22T17:48:16.568Z,10.14
2023-04-22T17:50:46.004Z,10.12
2023-04-22T17:53:14.350Z,10.08
2023-04-22T17:55:42.909Z,10.12
2023-04-22T17:58:11.039Z,10.19
2023-04-22T18:00:39.673Z,10.12
2023-04-22T18:03:08.320Z,10.15
2023-04-22T18:05:43.041Z,10.14
2023-04-22T18:08:12.649Z,10.14
2023-04-22T18:10:41.160Z,10.14
2023-04-22T18:13:09.567Z,10.06
2023-04-22T18:15:37.834Z,9.97
2023-04-22T18:18:06.344Z,10.03
2023-04-22T18:20:34.518Z,10.06
2023-04-22T18:23:03.206Z,10.02
2023-04-22T18:25:33.314Z,9.91
2023-04-22T18:28:02.230Z,9.84
2023-04-22T18:30:30.951Z,9.85
2023-04-22T18:33:01.196Z,9.72
2023-04-22T18:35:29.566Z,9.55
2023-04-22T18:37:58.080Z,9.46
2023-04-22T18:40:26.333Z,9.32
2023-04-22T18:42:56.124Z,9.20
2023-04-22T18:45:25.365Z,9.11
2023-04-22T18:47:53.505Z,9.05
2023-04-22T18:50:22.450Z,8.92
2023-04-22T18:52:50.673Z,8.77
2023-04-22T18:55:18.853Z,8.59
2023-04-22T18:57:47.169Z,8.41
2023-04-22T19:00:17.281Z,8.48
2023-04-22T19:02:46.175Z,8.21
2023-04-22T19:05:14.952Z,8.25
2023-04-22T19:07:45.093Z,8.16
2023-04-22T19:10:13.784Z,8.06
2023-04-22T19:12:41.878Z,7.99
2023-04-22T19:15:10.459Z,7.97
2023-04-22T19:17:40.688Z,7.91
2023-04-22T19:20:09.376Z,7.90
2023-04-22T19:22:37.497Z,7.74
2023-04-22T19:25:06.573Z,7.81
2023-04-22T19:27:34.810Z,7.77
2023-04-22T19:30:03.014Z,7.75
2023-04-22T19:32:31.414Z,7.74
2023-04-22T19:35:03.911Z,7.72
2023-04-22T19:37:32.469Z,7.68
2023-04-22T19:40:00.565Z,7.67
2023-04-22T19:42:29.392Z,7.65
2023-04-22T19:44:59.113Z,7.62
2023-04-22T19:47:27.806Z,7.58
2023-04-22T19:49:56.666Z,7.50
2023-04-22T19:52:26.462Z,7.41
2023-04-22T19:54:58.815Z,7.47
2023-04-22T19:57:27.734Z,7.44
2023-04-22T19:59:56.558Z,7.38
2023-04-22T20:02:24.992Z,7.32
2023-04-22T20:04:53.565Z,7.33
2023-04-22T20:07:22.323Z,7.31
2023-04-22T20:09:52.653Z,7.31
2023-04-22T20:12:21.501Z,7.31
2023-04-22T20:14:49.581Z,7.29
2023-04-22T20:17:17.719Z,7.29
2023-04-22T20:19:46.426Z,7.25
2023-04-22T20:22:15.148Z,7.24
2023-04-22T20:24:43.801Z,7.26
2023-04-22T20:27:14.162Z,7.26
2023-04-22T20:29:43.922Z,7.28
2023-04-22T20:32:12.262Z,7.25
2023-04-22T20:34:40.817Z,7.26
2023-04-22T20:37:12.411Z,7.23
2023-04-22T20:39:42.368Z,7.17
2023-04-22T20:42:11.964Z,7.16
2023-04-22T20:44:42.025Z,7.11
2023-04-22T20:47:11.027Z,7.12
2023-04-22T20:49:40.683Z,7.12
2023-04-22T20:52:09.485Z,7.09
2023-04-22T20:54:38.025Z,7.11
2023-04-22T20:57:07.395Z,7.12
2023-04-22T20:59:36.166Z,7.11
2023-04-22T21:02:06.891Z,7.13
2023-04-22T21:04:35.808Z,7.12
2023-04-22T21:07:06.675Z,7.08
2023-04-22T21:09:34.963Z,7.07
2023-04-22T21:12:03.795Z,7.00
2023-04-22T21:14:32.215Z,7.02
2023-04-22T21:17:02.485Z,7.04
2023-04-22T21:19:33.883Z,6.98
2023-04-22T21:22:03.783Z,7.00
2023-04-22T21:24:32.366Z,6.98
2023-04-22T21:27:01.430Z,6.99
2023-04-22T21:29:29.966Z,6.99
2023-04-22T21:32:07.871Z,6.95
2023-04-22T21:34:39.761Z,6.90
2023-04-22T21:37:09.025Z,6.92
2023-04-22T21:39:37.518Z,6.95
2023-04-22T21:42:08.391Z,6.96
2023-04-22T21:44:37.684Z,6.96
2023-04-22T21:47:06.742Z,6.97
2023-04-22T21:49:35.021Z,6.97
2023-04-22T21:52:04.651Z,6.93
2023-04-22T21:54:32.850Z,6.94
2023-04-22T21:57:01.564Z,6.93
2023-04-22T21:59:29.752Z,6.95
2023-04-22T22:01:58.277Z,6.96
2023-04-22T22:04:26.780Z,6.98
2023-04-22T22:06:54.828Z,6.96
2023-04-22T22:09:24.376Z,6.97
2023-04-22T22:11:52.429Z,6.99
2023-04-22T22:14:20.843Z,6.98
2023-04-22T22:16:50.002Z,6.93
2023-04-22T22:19:18.142Z,6.93
2023-04-22T22:21:46.155Z,6.92
2023-04-22T22:24:14.279Z,6.92
2023-04-22T22:26:44.375Z,6.92
2023-04-22T22:29:15.656Z,6.89
2023-04-22T22:31:44.335Z,6.88
2023-04-22T22:34:12.593Z,6.87
2023-04-22T22:36:41.359Z,6.87
2023-04-22T22:39:14.393Z,6.85
2023-04-22T22:41:44.350Z,6.84
2023-04-22T22:44:12.675Z,6.83
2023-04-22T22:46:41.547Z,6.84
2023-04-22T22:49:10.121Z,6.85
2023-04-22T22:51:38.645Z,6.84
2023-04-22T22:54:07.015Z,6.84
2023-04-22T22:56:35.333Z,6.83
2023-04-22T22:59:04.722Z,6.80
2023-04-22T23:01:33.076Z,6.82
2023-04-22T23:04:01.684Z,6.80
2023-04-22T23:06:29.962Z,6.82
2023-04-22T23:08:58.291Z,6.82
2023-04-22T23:11:26.439Z,6.80
2023-04-22T23:13:54.782Z,6.77
2023-04-22T23:16:24.788Z,6.79
2023-04-22T23:18:53.292Z,6.75
2023-04-22T23:21:22.482Z,6.77
2023-04-22T23:23:51.196Z,6.74
2023-04-22T23:26:19.416Z,6.77
2023-04-22T23:28:47.929Z,6.73
2023-04-22T23:31:19.750Z,6.65
2023-04-22T23:33:50.887Z,6.69
2023-04-22T23:36:19.461Z,6.64
2023-04-22T23:38:47.549Z,6.64
2023-04-22T23:41:15.721Z,6.62
2023-04-22T23:43:44.157Z,6.60
2023-04-22T23:46:13.138Z,6.56
2023-04-22T23:48:41.330Z,6.53
2023-04-22T23:51:14.166Z,6.42
2023-04-22T23:53:42.374Z,6.40
2023-04-22T23:56:11.112Z,6.34
2023-04-22T23:58:39.742Z,6.23
