createdAt,value
2022-12-11T00:02:29.084Z,3.9
2022-12-11T00:10:01.432Z,3.9
2022-12-11T00:17:33.741Z,3.9
2022-12-11T00:25:06.055Z,3.9
2022-12-11T00:32:38.360Z,3.9
2022-12-11T00:40:10.623Z,3.9
2022-12-11T00:47:42.945Z,3.9
2022-12-11T00:55:15.236Z,3.9
2022-12-11T01:02:47.553Z,3.9
2022-12-11T01:10:19.890Z,3.9
2022-12-11T01:17:52.233Z,3.9
2022-12-11T01:25:24.541Z,3.9
2022-12-11T01:32:56.819Z,3.9
2022-12-11T01:40:29.139Z,3.9
2022-12-11T01:48:01.445Z,3.9
2022-12-11T01:55:33.760Z,3.9
2022-12-11T02:03:06.042Z,3.9
2022-12-11T02:10:38.306Z,3.9
2022-12-11T02:18:10.569Z,3.9
2022-12-11T02:25:42.840Z,3.9
2022-12-11T02:33:15.141Z,3.9
2022-12-11T02:40:47.454Z,3.9
2022-12-11T02:48:19.730Z,3.9
2022-12-11T02:55:52.010Z,3.9
2022-12-11T03:03:24.899Z,3.9
2022-12-11T03:10:57.154Z,3.9
2022-12-11T03:18:29.435Z,3.9
2022-12-11T03:26:01.730Z,3.9
2022-12-11T03:33:33.999Z,3.9
2022-12-11T03:41:06.267Z,3.9
2022-12-11T03:48:38.569Z,3.9
2022-12-11T03:56:11.325Z,3.9
2022-12-11T04:03:43.595Z,3.9
2022-12-11T04:11:15.897Z,3.9
2022-12-11T04:18:48.207Z,3.9
2022-12-11T04:26:20.473Z,3.9
2022-12-11T04:33:52.793Z,3.9
2022-12-11T04:41:25.066Z,3.9
2022-12-11T04:48:57.999Z,3.9
2022-12-11T04:56:30.390Z,3.9
2022-12-11T05:04:02.679Z,3.9
2022-12-11T05:11:34.942Z,3.9
2022-12-11T05:19:07.209Z,3.9
2022-12-11T05:26:39.491Z,3.9
2022-12-11T05:34:11.760Z,3.9
2022-12-11T05:41:44.064Z,3.9
2022-12-11T05:49:19.720Z,3.9
2022-12-11T05:56:52.344Z,3.9
2022-12-11T06:04:24.623Z,3.9
2022-12-11T06:11:56.882Z,3.9
2022-12-11T06:19:33.453Z,3.9
2022-12-11T06:27:08.950Z,4.0
2022-12-11T06:34:41.257Z,3.9
2022-12-11T06:42:13.583Z,4.0
2022-12-11T06:49:45.851Z,3.9
2022-12-11T06:57:18.289Z,4.0
2022-12-11T07:04:54.883Z,4.3
2022-12-11T07:12:27.601Z,4.4
2022-12-11T07:19:59.882Z,4.4
2022-12-11T07:27:32.188Z,4.4
2022-12-11T07:35:04.467Z,4.4
2022-12-11T07:42:39.238Z,4.4
2022-12-11T07:50:15.191Z,4.4
2022-12-11T07:57:47.473Z,4.8
2022-12-11T08:05:19.792Z,4.7
2022-12-11T08:12:52.098Z,4.3
2022-12-11T08:20:24.874Z,4.4
2022-12-11T08:27:57.198Z,4.4
2022-12-11T08:35:29.497Z,4.8
2022-12-11T08:43:01.809Z,4.3
2022-12-11T08:50:34.133Z,4.3
2022-12-11T08:58:06.477Z,4.4
2022-12-11T09:05:38.770Z,4.3
2022-12-11T09:13:11.039Z,4.4
2022-12-11T09:20:43.315Z,4.0
2022-12-11T09:28:15.583Z,3.9
2022-12-11T09:35:47.893Z,4.4
2022-12-11T09:43:20.194Z,4.7
2022-12-11T09:50:52.512Z,4.4
2022-12-11T09:58:24.782Z,5.8
2022-12-11T10:06:02.670Z,4.4
2022-12-11T10:13:36.675Z,4.4
2022-12-11T10:21:08.983Z,4.3
2022-12-11T10:28:41.258Z,5.8
2022-12-11T10:36:13.589Z,4.4
2022-12-11T10:43:45.868Z,4.4
2022-12-11T10:51:18.127Z,4.3
2022-12-11T10:58:50.431Z,4.1
2022-12-11T11:06:22.751Z,4.3
2022-12-11T11:13:55.029Z,4.0
2022-12-11T11:21:27.295Z,3.9
2022-12-11T11:28:59.563Z,3.9
2022-12-11T11:36:31.922Z,4.1
2022-12-11T11:44:04.388Z,4.1
2022-12-11T11:51:36.803Z,4.4
2022-12-11T11:59:09.091Z,4.4
2022-12-11T12:06:43.744Z,4.2
2022-12-11T12:14:50.543Z,4.4
2022-12-11T12:22:02.018Z,4.3
2022-12-11T12:29:34.319Z,4.0
2022-12-11T12:37:06.596Z,3.9
2022-12-11T12:44:38.864Z,3.7
2022-12-11T12:52:11.164Z,3.8
2022-12-11T12:59:43.431Z,3.9
2022-12-11T13:07:15.695Z,4.1
2022-12-11T13:14:47.967Z,3.9
2022-12-11T13:22:20.273Z,3.9
2022-12-11T13:29:52.583Z,3.9
2022-12-11T13:37:24.906Z,3.9
2022-12-11T13:44:57.188Z,3.8
2022-12-11T13:52:29.489Z,3.9
2022-12-11T14:00:01.784Z,3.9
2022-12-11T14:07:34.061Z,3.9
2022-12-11T14:15:06.322Z,3.9
2022-12-11T14:22:38.631Z,3.9
2022-12-11T14:30:11.192Z,3.9
2022-12-11T14:37:43.613Z,3.9
2022-12-11T14:45:15.882Z,3.9
2022-12-11T14:52:48.162Z,3.9
2022-12-11T15:00:20.419Z,3.9
2022-12-11T15:07:52.714Z,3.9
2022-12-11T15:15:25.054Z,3.8
2022-12-11T15:22:57.340Z,3.9
2022-12-11T15:30:29.685Z,3.9
2022-12-11T15:38:02.073Z,3.9
2022-12-11T15:45:34.380Z,3.9
2022-12-11T15:53:06.647Z,3.9
2022-12-11T16:00:38.959Z,3.9
2022-12-11T16:08:11.324Z,3.8
2022-12-11T16:15:43.817Z,3.9
2022-12-11T16:23:16.203Z,3.9
2022-12-11T16:30:48.616Z,3.8
2022-12-11T16:38:20.967Z,3.9
2022-12-11T16:45:53.327Z,3.9
2022-12-11T16:53:25.653Z,3.9
2022-12-11T17:00:57.930Z,3.9
2022-12-11T17:08:30.259Z,3.9
2022-12-11T17:16:02.669Z,3.9
2022-12-11T17:23:35.050Z,3.9
2022-12-11T17:31:07.631Z,3.9
2022-12-11T17:38:39.922Z,3.9
2022-12-11T17:46:12.273Z,3.9
2022-12-11T17:53:44.559Z,3.9
2022-12-11T18:01:16.915Z,3.9
2022-12-11T18:08:49.268Z,3.9
2022-12-11T18:16:21.574Z,3.9
2022-12-11T18:23:53.963Z,3.9
2022-12-11T18:31:26.336Z,3.9
2022-12-11T18:38:58.693Z,3.9
2022-12-11T18:46:31.020Z,3.9
2022-12-11T18:54:03.317Z,3.9
2022-12-11T19:01:35.668Z,3.9
2022-12-11T19:09:08.019Z,3.9
2022-12-11T19:16:40.386Z,3.9
2022-12-11T19:24:12.683Z,3.9
2022-12-11T19:31:44.995Z,3.9
2022-12-11T19:39:17.262Z,3.9
2022-12-11T19:46:49.613Z,3.9
2022-12-11T19:54:21.907Z,3.9
2022-12-11T20:01:54.249Z,3.9
2022-12-11T20:09:26.686Z,3.9
2022-12-11T20:17:15.210Z,3.9
2022-12-11T20:24:41.323Z,3.9
2022-12-11T20:32:13.692Z,3.9
2022-12-11T20:39:46.045Z,3.9
2022-12-11T20:47:18.360Z,3.9
2022-12-11T20:54:50.672Z,3.9
2022-12-11T21:02:22.979Z,3.9
2022-12-11T21:09:55.285Z,3.9
2022-12-11T21:17:27.600Z,3.9
2022-12-11T21:24:59.867Z,3.9
2022-12-11T21:32:32.148Z,3.9
2022-12-11T21:40:04.427Z,3.9
2022-12-11T21:47:36.729Z,3.9
2022-12-11T21:55:09.203Z,3.9
2022-12-11T22:02:41.774Z,3.9
2022-12-11T22:10:14.126Z,3.9
2022-12-11T22:17:46.439Z,3.9
2022-12-11T22:25:18.720Z,3.9
2022-12-11T22:32:51.029Z,3.9
2022-12-11T22:40:23.339Z,3.9
2022-12-11T22:47:55.627Z,3.9
2022-12-11T22:55:27.900Z,3.9
2022-12-11T23:03:00.293Z,3.9
2022-12-11T23:10:32.654Z,3.9
2022-12-11T23:18:04.926Z,3.9
2022-12-11T23:25:37.211Z,3.9
2022-12-11T23:33:09.487Z,3.9
2022-12-11T23:40:41.796Z,3.9
2022-12-11T23:48:14.064Z,3.9
2022-12-11T23:55:46.825Z,3.9
