createdAt,value
2018-10-19T00:01:49.881Z,10.69
2018-10-19T00:04:18.729Z,10.61
2018-10-19T00:06:47.127Z,10.60
2018-10-19T00:09:15.895Z,10.53
2018-10-19T00:11:44.301Z,10.50
2018-10-19T00:14:13.027Z,10.53
2018-10-19T00:16:41.492Z,10.48
2018-10-19T00:19:10.370Z,10.46
2018-10-19T00:21:38.787Z,10.46
2018-10-19T00:24:07.332Z,10.46
2018-10-19T00:26:36.645Z,10.43
2018-10-19T00:29:05.719Z,10.32
2018-10-19T00:31:34.102Z,10.27
2018-10-19T00:34:02.529Z,10.22
2018-10-19T00:36:31.655Z,10.19
2018-10-19T00:39:01.189Z,10.18
2018-10-19T00:41:29.615Z,10.17
2018-10-19T00:43:58.059Z,10.14
2018-10-19T00:46:26.530Z,10.06
2018-10-19T00:48:55.014Z,10.07
2018-10-19T00:51:23.411Z,10.02
2018-10-19T00:53:52.177Z,9.97
2018-10-19T00:56:20.683Z,9.89
2018-10-19T00:58:49.525Z,9.86
2018-10-19T01:01:17.953Z,9.78
2018-10-19T01:03:46.730Z,9.76
2018-10-19T01:06:15.269Z,9.62
2018-10-19T01:08:43.775Z,9.62
2018-10-19T01:11:12.415Z,9.65
2018-10-19T01:13:40.793Z,9.64
2018-10-19T01:16:09.454Z,9.69
2018-10-19T01:18:38.178Z,9.72
2018-10-19T01:21:07.015Z,9.76
2018-10-19T01:23:35.672Z,9.65
2018-10-19T01:26:04.092Z,9.69
2018-10-19T01:28:32.878Z,9.67
2018-10-19T01:31:01.764Z,9.65
2018-10-19T01:33:30.162Z,9.54
2018-10-19T01:35:58.570Z,9.45
2018-10-19T01:38:27.614Z,9.36
2018-10-19T01:40:56.065Z,9.28
2018-10-19T01:43:24.454Z,9.19
2018-10-19T01:45:56.289Z,9.12
2018-10-19T01:48:25.253Z,9.09
2018-10-19T01:50:53.669Z,9.16
2018-10-19T01:53:22.106Z,9.12
2018-10-19T01:55:50.646Z,9.03
2018-10-19T01:58:19.106Z,9.04
2018-10-19T02:00:47.582Z,9.17
2018-10-19T02:03:15.974Z,9.19
2018-10-19T02:05:44.432Z,9.17
2018-10-19T02:08:12.784Z,9.16
2018-10-19T02:10:41.191Z,9.04
2018-10-19T02:13:10.477Z,8.79
2018-10-19T02:15:40.202Z,8.78
2018-10-19T02:18:08.763Z,8.58
2018-10-19T02:20:38.501Z,8.65
2018-10-19T02:23:07.095Z,8.72
2018-10-19T02:25:35.465Z,8.73
2018-10-19T02:28:04.599Z,8.70
2018-10-19T02:30:33.866Z,8.66
2018-10-19T02:33:02.524Z,8.64
2018-10-19T02:35:30.836Z,8.59
2018-10-19T02:37:59.969Z,8.40
2018-10-19T02:40:28.384Z,8.26
2018-10-19T02:42:56.817Z,8.30
2018-10-19T02:45:25.252Z,8.34
2018-10-19T02:47:53.957Z,8.40
2018-10-19T02:50:22.374Z,8.29
2018-10-19T02:52:50.825Z,8.19
2018-10-19T02:55:19.248Z,8.26
2018-10-19T02:57:47.683Z,8.29
2018-10-19T03:00:16.072Z,8.31
2018-10-19T03:02:44.474Z,8.34
2018-10-19T03:05:12.959Z,8.19
2018-10-19T03:07:41.395Z,8.21
2018-10-19T03:10:10.338Z,8.24
2018-10-19T03:12:39.287Z,8.32
2018-10-19T03:15:08.678Z,8.34
2018-10-19T03:17:37.047Z,8.34
2018-10-19T03:20:07.018Z,8.31
2018-10-19T03:22:35.696Z,8.40
2018-10-19T03:25:05.128Z,8.44
2018-10-19T03:27:34.120Z,8.38
2018-10-19T03:30:02.506Z,8.36
2018-10-19T03:32:30.889Z,8.37
2018-10-19T03:34:59.903Z,8.36
2018-10-19T03:37:28.283Z,8.42
2018-10-19T03:39:56.833Z,8.43
2018-10-19T03:42:25.310Z,8.44
2018-10-19T03:44:53.906Z,8.43
2018-10-19T03:47:22.317Z,8.47
2018-10-19T03:49:50.748Z,8.45
2018-10-19T03:52:19.129Z,8.42
2018-10-19T03:54:47.576Z,8.49
2018-10-19T03:57:16.002Z,8.45
2018-10-19T04:00:00.083Z,8.46
2018-10-19T04:02:28.582Z,8.45
2018-10-19T04:04:57.619Z,8.47
2018-10-19T04:07:26.532Z,8.39
2018-10-19T04:09:55.252Z,8.41
2018-10-19T04:12:23.670Z,8.38
2018-10-19T04:14:52.049Z,8.42
2018-10-19T04:17:20.977Z,8.38
2018-10-19T04:19:49.418Z,8.36
2018-10-19T04:22:18.508Z,8.17
2018-10-19T04:24:47.447Z,8.09
2018-10-19T04:27:15.924Z,8.15
2018-10-19T04:29:44.294Z,8.18
2018-10-19T04:32:13.981Z,8.04
2018-10-19T04:34:42.395Z,8.09
2018-10-19T04:37:10.852Z,8.14
2018-10-19T04:39:39.273Z,8.14
2018-10-19T04:42:07.992Z,7.91
2018-10-19T04:44:36.273Z,7.76
2018-10-19T04:47:04.979Z,7.69
2018-10-19T04:49:33.646Z,7.70
2018-10-19T04:52:02.207Z,7.69
2018-10-19T04:54:31.223Z,7.62
2018-10-19T04:57:00.110Z,7.74
2018-10-19T04:59:28.602Z,7.78
2018-10-19T05:01:57.014Z,7.83
2018-10-19T05:04:25.441Z,7.71
2018-10-19T05:06:53.934Z,7.56
2018-10-19T05:09:22.394Z,7.56
2018-10-19T05:11:50.991Z,7.53
2018-10-19T05:14:19.622Z,7.57
2018-10-19T05:16:47.917Z,7.54
2018-10-19T05:19:16.423Z,7.54
2018-10-19T05:21:44.904Z,7.43
2018-10-19T05:24:13.358Z,7.35
2018-10-19T05:26:41.743Z,7.27
2018-10-19T05:29:10.795Z,7.11
2018-10-19T05:31:39.254Z,7.03
2018-10-19T05:34:07.923Z,7.02
2018-10-19T05:36:36.352Z,7.00
2018-10-19T05:39:07.563Z,7.02
2018-10-19T05:41:36.051Z,6.97
2018-10-19T05:44:04.749Z,6.88
2018-10-19T05:46:33.156Z,6.78
2018-10-19T05:49:01.556Z,6.70
2018-10-19T05:51:29.995Z,6.77
2018-10-19T05:53:58.387Z,6.85
2018-10-19T05:56:26.853Z,6.93
2018-10-19T05:58:55.337Z,6.97
2018-10-19T06:01:23.778Z,7.01
2018-10-19T06:03:52.138Z,7.03
2018-10-19T06:06:20.553Z,7.01
2018-10-19T06:08:48.949Z,6.98
2018-10-19T06:11:17.432Z,6.96
2018-10-19T06:13:46.010Z,6.91
2018-10-19T06:16:14.346Z,6.95
2018-10-19T06:18:42.720Z,6.91
2018-10-19T06:21:11.148Z,6.98
2018-10-19T06:23:39.550Z,6.88
2018-10-19T06:26:08.176Z,6.89
2018-10-19T06:28:36.465Z,7.00
2018-10-19T06:31:05.150Z,6.95
2018-10-19T06:33:33.535Z,6.96
2018-10-19T06:36:02.347Z,7.07
2018-10-19T06:38:30.726Z,7.12
2018-10-19T06:40:59.058Z,7.08
2018-10-19T06:43:27.411Z,7.04
2018-10-19T06:45:55.838Z,7.19
2018-10-19T06:48:24.252Z,7.08
2018-10-19T06:50:52.602Z,7.19
2018-10-19T06:53:21.017Z,7.25
2018-10-19T06:55:49.471Z,7.47
2018-10-19T06:58:18.242Z,7.73
2018-10-19T07:00:46.700Z,7.78
2018-10-19T07:03:15.226Z,7.72
2018-10-19T07:05:43.613Z,7.81
2018-10-19T07:08:12.842Z,7.79
2018-10-19T07:10:41.252Z,7.76
2018-10-19T07:13:09.770Z,7.82
2018-10-19T07:15:38.214Z,7.75
2018-10-19T07:18:06.623Z,7.69
2018-10-19T07:20:35.038Z,7.72
2018-10-19T07:23:04.238Z,7.76
2018-10-19T07:25:32.652Z,7.77
2018-10-19T07:28:01.035Z,7.88
2018-10-19T07:30:29.571Z,8.01
2018-10-19T07:32:58.165Z,8.20
2018-10-19T07:35:26.749Z,8.30
2018-10-19T07:37:55.244Z,8.39
2018-10-19T07:40:23.691Z,8.33
2018-10-19T07:42:52.091Z,8.52
2018-10-19T07:45:20.481Z,8.70
2018-10-19T07:47:49.046Z,8.91
2018-10-19T07:50:17.449Z,9.21
2018-10-19T07:52:46.024Z,9.21
2018-10-19T07:55:14.384Z,9.38
2018-10-19T07:57:42.875Z,9.57
2018-10-19T08:00:11.547Z,9.56
2018-10-19T08:02:39.972Z,9.83
2018-10-19T08:05:09.128Z,9.77
2018-10-19T08:07:37.539Z,10.09
2018-10-19T08:10:07.518Z,10.21
2018-10-19T08:12:36.069Z,10.46
2018-10-19T08:15:04.566Z,10.83
2018-10-19T08:17:33.074Z,10.56
2018-10-19T08:20:01.977Z,10.75
2018-10-19T08:22:30.503Z,10.62
2018-10-19T08:24:58.919Z,11.04
2018-10-19T08:27:27.362Z,11.11
2018-10-19T08:29:55.795Z,12.04
2018-10-19T08:32:24.157Z,11.91
2018-10-19T08:34:52.606Z,12.03
2018-10-19T08:37:21.029Z,12.02
2018-10-19T08:39:49.382Z,11.79
2018-10-19T08:42:18.008Z,11.98
2018-10-19T08:44:46.823Z,12.01
2018-10-19T08:47:15.472Z,12.48
2018-10-19T08:49:43.910Z,12.52
2018-10-19T08:52:12.375Z,13.30
2018-10-19T08:54:40.854Z,13.48
2018-10-19T08:57:09.354Z,12.93
2018-10-19T08:59:37.849Z,14.52
2018-10-19T09:02:06.267Z,15.17
2018-10-19T09:04:34.696Z,15.00
2018-10-19T09:07:03.180Z,15.12
2018-10-19T09:09:31.594Z,14.64
2018-10-19T09:12:00.037Z,13.74
2018-10-19T09:14:39.660Z,13.05
2018-10-19T09:17:08.225Z,13.16
2018-10-19T09:19:36.646Z,14.43
2018-10-19T09:22:05.439Z,14.60
2018-10-19T09:24:33.886Z,13.49
2018-10-19T09:27:02.348Z,13.61
2018-10-19T09:29:30.813Z,13.01
2018-10-19T09:31:59.211Z,13.18
2018-10-19T09:34:27.689Z,13.34
2018-10-19T09:36:56.228Z,13.76
2018-10-19T09:39:24.610Z,13.38
2018-10-19T09:41:53.240Z,13.44
2018-10-19T09:44:21.664Z,12.82
2018-10-19T09:46:50.170Z,13.25
2018-10-19T09:49:18.661Z,13.42
2018-10-19T09:51:47.350Z,13.11
2018-10-19T09:54:15.726Z,13.15
2018-10-19T09:56:44.195Z,13.43
2018-10-19T09:59:12.726Z,13.34
2018-10-19T10:01:41.777Z,13.55
2018-10-19T10:04:10.204Z,13.05
2018-10-19T10:06:38.989Z,13.23
2018-10-19T10:09:12.299Z,13.41
2018-10-19T10:11:41.032Z,13.49
2018-10-19T10:14:10.366Z,13.58
2018-10-19T10:17:09.414Z,13.46
2018-10-19T10:19:37.971Z,13.46
2018-10-19T10:22:06.764Z,13.12
2018-10-19T10:24:35.600Z,13.31
2018-10-19T10:27:03.960Z,13.48
2018-10-19T10:29:32.411Z,12.92
2018-10-19T10:32:01.487Z,13.00
2018-10-19T10:34:29.946Z,12.97
2018-10-19T10:36:58.398Z,13.20
2018-10-19T10:39:26.799Z,13.20
2018-10-19T10:41:55.205Z,13.26
2018-10-19T10:44:23.571Z,13.20
2018-10-19T10:46:52.165Z,13.14
2018-10-19T10:49:20.537Z,13.15
2018-10-19T10:51:48.887Z,13.07
2018-10-19T10:54:17.306Z,13.09
2018-10-19T10:56:45.651Z,13.14
2018-10-19T10:59:14.023Z,13.29
2018-10-19T11:01:42.406Z,13.21
2018-10-19T11:04:11.060Z,13.21
2018-10-19T11:06:39.446Z,13.29
2018-10-19T11:09:10.897Z,13.42
2018-10-19T11:11:39.318Z,13.53
2018-10-19T11:14:07.737Z,13.59
2018-10-19T11:16:36.160Z,13.53
2018-10-19T11:19:04.819Z,13.60
2018-10-19T11:21:34.071Z,13.64
2018-10-19T11:24:03.157Z,13.76
2018-10-19T11:26:31.624Z,13.85
2018-10-19T11:28:59.955Z,13.93
2018-10-19T11:31:28.477Z,13.96
2018-10-19T11:33:56.941Z,13.94
2018-10-19T11:36:25.369Z,14.01
2018-10-19T11:38:54.542Z,13.89
2018-10-19T11:41:23.127Z,13.55
2018-10-19T11:43:51.620Z,13.55
2018-10-19T11:46:21.022Z,13.80
2018-10-19T11:48:50.459Z,13.75
2018-10-19T11:51:19.553Z,13.84
2018-10-19T11:53:48.628Z,13.87
2018-10-19T11:56:17.635Z,14.00
2018-10-19T11:58:46.820Z,14.02
2018-10-19T12:01:16.049Z,13.99
2018-10-19T12:03:46.234Z,14.04
2018-10-19T12:06:15.039Z,14.10
2018-10-19T12:08:46.518Z,13.99
2018-10-19T12:11:15.614Z,14.11
2018-10-19T12:13:45.117Z,14.23
2018-10-19T12:16:15.863Z,14.27
2018-10-19T12:18:45.598Z,14.34
2018-10-19T12:21:14.793Z,14.41
2018-10-19T12:23:44.020Z,14.46
2018-10-19T12:26:13.737Z,14.33
2018-10-19T12:28:42.832Z,14.21
2018-10-19T12:31:12.488Z,13.99
2018-10-19T12:33:41.196Z,14.20
2018-10-19T12:36:09.839Z,14.17
2018-10-19T12:38:38.422Z,14.25
2018-10-19T12:41:07.125Z,14.32
2018-10-19T12:43:35.727Z,14.30
2018-10-19T12:46:28.275Z,14.07
2018-10-19T12:48:57.307Z,14.13
2018-10-19T12:51:25.930Z,14.31
2018-10-19T12:53:54.693Z,14.31
2018-10-19T12:56:23.631Z,14.30
2018-10-19T12:58:53.419Z,14.24
2018-10-19T13:01:23.232Z,14.31
2018-10-19T13:03:51.893Z,14.33
2018-10-19T13:06:20.392Z,14.35
2018-10-19T13:08:49.081Z,14.43
2018-10-19T13:11:17.673Z,14.55
2018-10-19T13:13:46.262Z,14.47
2018-10-19T13:16:15.093Z,14.42
2018-10-19T13:18:43.836Z,14.39
2018-10-19T13:21:12.568Z,14.38
2018-10-19T13:23:41.175Z,14.35
2018-10-19T13:26:10.229Z,14.38
2018-10-19T13:28:38.975Z,14.41
2018-10-19T13:31:07.663Z,14.32
2018-10-19T13:33:36.639Z,14.31
2018-10-19T13:36:05.694Z,14.35
2018-10-19T13:38:34.102Z,14.51
2018-10-19T13:41:02.639Z,14.34
2018-10-19T13:43:31.201Z,14.47
2018-10-19T13:45:59.980Z,14.47
2018-10-19T13:48:28.584Z,14.37
2018-10-19T13:50:57.313Z,14.32
2018-10-19T13:53:26.039Z,14.34
2018-10-19T13:55:54.709Z,14.40
2018-10-19T13:58:23.583Z,14.36
2018-10-19T14:00:52.470Z,14.41
2018-10-19T14:03:21.218Z,14.43
2018-10-19T14:05:49.800Z,14.35
2018-10-19T14:08:19.063Z,14.34
2018-10-19T14:10:48.362Z,14.30
2018-10-19T14:13:17.673Z,14.30
2018-10-19T14:15:46.479Z,14.24
2018-10-19T14:18:15.307Z,14.29
2018-10-19T14:20:44.569Z,14.28
2018-10-19T14:23:13.507Z,14.23
2018-10-19T14:25:42.562Z,14.22
2018-10-19T14:28:11.438Z,14.31
2018-10-19T14:30:40.643Z,14.31
2018-10-19T14:33:09.636Z,14.24
2018-10-19T14:35:38.687Z,14.20
2018-10-19T14:38:07.551Z,14.20
2018-10-19T14:40:36.540Z,14.22
2018-10-19T14:43:05.326Z,14.17
2018-10-19T14:45:34.376Z,14.19
2018-10-19T14:48:03.497Z,14.14
2018-10-19T14:50:32.539Z,14.18
2018-10-19T14:53:01.924Z,14.16
2018-10-19T14:55:30.964Z,14.19
2018-10-19T14:58:01.132Z,14.13
2018-10-19T15:00:30.750Z,14.09
2018-10-19T15:02:59.875Z,14.08
2018-10-19T15:05:29.297Z,14.06
2018-10-19T15:07:58.660Z,14.01
2018-10-19T15:10:28.253Z,14.02
2018-10-19T15:12:57.073Z,13.98
2018-10-19T15:15:25.748Z,14.00
2018-10-19T15:17:54.911Z,13.97
2018-10-19T15:20:23.912Z,13.95
2018-10-19T15:22:54.962Z,13.90
2018-10-19T15:25:24.445Z,13.88
2018-10-19T15:27:53.039Z,13.81
2018-10-19T15:30:21.929Z,13.79
2018-10-19T15:32:50.522Z,13.76
2018-10-19T15:35:19.298Z,13.74
2018-10-19T15:37:47.987Z,13.73
2018-10-19T15:40:16.569Z,13.67
2018-10-19T15:42:45.868Z,13.61
2018-10-19T15:45:14.859Z,13.58
2018-10-19T15:47:43.519Z,13.54
2018-10-19T15:50:12.862Z,13.43
2018-10-19T15:52:41.632Z,13.37
2018-10-19T15:55:10.327Z,13.32
2018-10-19T15:57:38.943Z,13.24
2018-10-19T16:00:09.394Z,13.22
2018-10-19T16:02:38.224Z,13.14
2018-10-19T16:05:07.584Z,13.07
2018-10-19T16:07:36.619Z,13.04
2018-10-19T16:10:06.501Z,12.99
2018-10-19T16:12:35.227Z,12.95
2018-10-19T16:15:04.433Z,12.91
2018-10-19T16:17:33.169Z,12.88
2018-10-19T16:20:01.971Z,12.80
2018-10-19T16:22:31.589Z,12.74
2018-10-19T16:25:00.363Z,12.66
2018-10-19T16:27:29.515Z,12.62
2018-10-19T16:29:58.148Z,12.56
2018-10-19T16:32:26.729Z,12.51
2018-10-19T16:34:55.674Z,12.41
2018-10-19T16:37:24.427Z,12.36
2018-10-19T16:39:53.118Z,12.25
2018-10-19T16:42:21.709Z,12.23
2018-10-19T16:44:50.723Z,12.17
2018-10-19T16:47:20.652Z,12.13
2018-10-19T16:49:53.262Z,12.10
2018-10-19T16:52:22.219Z,12.06
2018-10-19T16:54:51.536Z,12.08
2018-10-19T16:57:20.919Z,11.95
2018-10-19T16:59:49.499Z,11.89
2018-10-19T17:02:18.021Z,11.83
2018-10-19T17:04:48.493Z,11.87
2018-10-19T17:07:17.056Z,11.78
2018-10-19T17:09:45.940Z,11.76
2018-10-19T17:12:15.096Z,11.75
2018-10-19T17:14:43.997Z,11.65
2018-10-19T17:17:12.846Z,11.57
2018-10-19T17:19:41.860Z,11.48
2018-10-19T17:22:10.454Z,11.42
2018-10-19T17:24:39.907Z,11.36
2018-10-19T17:27:09.053Z,11.26
2018-10-19T17:29:37.845Z,11.21
2018-10-19T17:32:06.625Z,11.17
2018-10-19T17:34:35.431Z,11.14
2018-10-19T17:37:04.607Z,11.08
2018-10-19T17:39:33.489Z,11.06
2018-10-19T17:42:02.067Z,11.03
2018-10-19T17:44:30.771Z,10.96
2018-10-19T17:46:59.583Z,10.95
2018-10-19T17:49:28.932Z,10.84
2018-10-19T17:51:57.764Z,10.73
2018-10-19T17:54:27.698Z,10.69
2018-10-19T17:56:56.247Z,10.64
2018-10-19T17:59:25.109Z,10.58
2018-10-19T18:01:53.696Z,10.50
2018-10-19T18:04:22.426Z,10.46
2018-10-19T18:06:51.351Z,10.48
2018-10-19T18:09:20.043Z,10.51
2018-10-19T18:11:48.702Z,10.56
2018-10-19T18:14:17.416Z,10.48
2018-10-19T18:16:46.275Z,10.45
2018-10-19T18:19:17.404Z,10.43
2018-10-19T18:21:47.034Z,10.42
2018-10-19T18:24:16.412Z,10.42
2018-10-19T18:26:45.319Z,10.37
2018-10-19T18:29:14.682Z,10.30
2018-10-19T18:31:44.912Z,10.20
2018-10-19T18:34:14.953Z,10.12
2018-10-19T18:36:44.521Z,10.12
2018-10-19T18:39:14.617Z,10.12
2018-10-19T18:41:44.513Z,10.05
2018-10-19T18:44:14.555Z,9.96
2018-10-19T18:46:44.529Z,9.89
2018-10-19T18:49:14.295Z,9.87
2018-10-19T18:51:43.421Z,9.82
2018-10-19T18:54:12.900Z,9.80
2018-10-19T18:56:42.237Z,9.75
2018-10-19T18:59:11.125Z,9.75
2018-10-19T19:01:42.006Z,9.78
2018-10-19T19:04:10.822Z,9.90
2018-10-19T19:06:40.585Z,9.82
2018-10-19T19:09:13.051Z,9.77
2018-10-19T19:11:41.829Z,9.69
2018-10-19T19:14:10.640Z,9.68
2018-10-19T19:16:39.709Z,9.66
2018-10-19T19:19:08.343Z,9.52
2018-10-19T19:21:37.460Z,9.63
2018-10-19T19:24:12.203Z,9.58
2018-10-19T19:26:41.697Z,9.57
2018-10-19T19:29:10.440Z,9.50
2018-10-19T19:31:41.729Z,9.31
2018-10-19T19:34:16.389Z,9.27
2018-10-19T19:36:46.049Z,9.23
2018-10-19T19:41:50.923Z,9.21
2018-10-19T19:44:21.629Z,9.28
2018-10-19T19:46:51.496Z,9.30
2018-10-19T19:49:27.232Z,9.28
2018-10-19T19:51:58.053Z,9.31
2018-10-19T19:54:28.462Z,9.16
2018-10-19T19:56:57.538Z,9.23
2018-10-19T19:59:26.369Z,9.10
2018-10-19T20:01:55.314Z,9.06
2018-10-19T20:04:24.596Z,9.17
2018-10-19T20:06:53.384Z,9.03
2018-10-19T20:09:23.139Z,9.11
2018-10-19T20:11:52.106Z,8.89
2018-10-19T20:14:21.664Z,8.86
2018-10-19T20:16:50.927Z,8.92
2018-10-19T20:19:19.597Z,8.99
2018-10-19T20:21:48.187Z,8.94
2018-10-19T20:24:16.878Z,8.67
2018-10-19T20:26:45.655Z,8.47
2018-10-19T20:29:17.482Z,8.51
2018-10-19T20:31:54.411Z,8.41
2018-10-19T20:34:24.399Z,8.54
2018-10-19T20:36:58.476Z,8.62
2018-10-19T20:39:28.162Z,8.64
2018-10-19T20:42:00.899Z,8.56
2018-10-19T20:44:29.523Z,8.55
2018-10-19T20:47:02.984Z,8.64
2018-10-19T20:49:32.079Z,8.65
2018-10-19T20:52:00.574Z,8.64
2018-10-19T20:54:29.182Z,8.54
2018-10-19T20:56:57.846Z,8.57
2018-10-19T20:59:26.441Z,8.53
2018-10-19T21:01:55.209Z,8.53
2018-10-19T21:04:24.911Z,8.56
2018-10-19T21:06:53.639Z,8.55
2018-10-19T21:09:22.344Z,8.54
2018-10-19T21:11:51.227Z,8.43
2018-10-19T21:14:20.512Z,8.34
2018-10-19T21:16:49.048Z,8.31
2018-10-19T21:19:17.755Z,8.25
2018-10-19T21:21:46.316Z,8.26
2018-10-19T21:24:15.033Z,8.27
2018-10-19T21:26:43.617Z,8.25
2018-10-19T21:29:13.088Z,8.14
2018-10-19T21:31:41.911Z,8.22
2018-10-19T21:34:10.595Z,8.34
2018-10-19T21:36:39.311Z,8.30
2018-10-19T21:39:10.937Z,8.32
2018-10-19T21:41:39.512Z,8.27
2018-10-19T21:44:08.245Z,8.03
2018-10-19T21:46:36.933Z,7.84
2018-10-19T21:49:05.779Z,7.79
2018-10-19T21:51:34.393Z,7.96
2018-10-19T21:54:02.861Z,7.98
2018-10-19T21:56:31.544Z,8.03
2018-10-19T21:59:17.671Z,8.02
2018-10-19T22:01:46.094Z,7.99
2018-10-19T22:04:14.621Z,7.99
2018-10-19T22:06:43.219Z,7.80
2018-10-19T22:09:13.638Z,7.68
2018-10-19T22:11:42.668Z,7.30
2018-10-19T22:14:11.488Z,7.15
2018-10-19T22:16:41.489Z,7.34
2018-10-19T22:19:11.149Z,7.40
2018-10-19T22:21:40.462Z,7.38
2018-10-19T22:24:10.108Z,7.29
2018-10-19T22:26:39.007Z,7.02
2018-10-19T22:29:08.408Z,6.95
2018-10-19T22:31:36.986Z,7.15
2018-10-19T22:34:06.859Z,7.21
2018-10-19T22:36:35.694Z,7.21
2018-10-19T22:39:04.795Z,7.17
2018-10-19T22:41:33.326Z,7.20
2018-10-19T22:44:01.799Z,7.19
2018-10-19T22:46:30.404Z,7.27
2018-10-19T22:48:58.935Z,7.26
2018-10-19T22:51:27.582Z,7.31
2018-10-19T22:53:56.825Z,7.30
2018-10-19T22:56:26.397Z,7.27
2018-10-19T22:58:56.344Z,7.26
2018-10-19T23:01:26.068Z,7.24
2018-10-19T23:03:54.796Z,7.17
2018-10-19T23:06:23.447Z,7.17
2018-10-19T23:08:53.181Z,7.13
2018-10-19T23:11:22.122Z,7.15
2018-10-19T23:13:50.969Z,7.13
2018-10-19T23:16:19.986Z,7.07
2018-10-19T23:18:49.168Z,7.04
2018-10-19T23:21:18.468Z,7.03
2018-10-19T23:23:47.293Z,7.00
2018-10-19T23:26:16.061Z,6.99
2018-10-19T23:28:44.613Z,6.95
2018-10-19T23:31:13.442Z,6.93
2018-10-19T23:33:42.093Z,6.85
2018-10-19T23:36:10.782Z,6.80
2018-10-19T23:38:39.530Z,6.78
2018-10-19T23:41:08.946Z,6.74
2018-10-19T23:43:37.875Z,6.69
2018-10-19T23:46:06.835Z,6.65
2018-10-19T23:48:35.682Z,6.55
2018-10-19T23:51:04.918Z,6.44
2018-10-19T23:53:33.872Z,6.44
2018-10-19T23:56:02.783Z,6.50
2018-10-19T23:58:31.258Z,6.50
