createdAt,value
2023-04-26T00:02:05.361Z,99842.60
2023-04-26T00:04:38.662Z,99839.20
2023-04-26T00:07:13.796Z,99837.80
2023-04-26T00:09:47.004Z,99842.80
2023-04-26T00:12:20.112Z,99845.80
2023-04-26T00:14:53.198Z,99850.60
2023-04-26T00:17:26.502Z,99848.80
2023-04-26T00:19:59.604Z,99842.20
2023-04-26T00:22:32.725Z,99844.40
2023-04-26T00:25:06.085Z,99850.40
2023-04-26T00:27:39.105Z,99849.40
2023-04-26T00:30:14.813Z,99854.20
2023-04-26T00:32:48.427Z,99852.20
2023-04-26T00:35:21.837Z,99856.80
2023-04-26T00:37:54.916Z,99859.60
2023-04-26T00:40:28.379Z,99861.40
2023-04-26T00:43:04.232Z,99859.80
2023-04-26T00:45:38.020Z,99860.60
2023-04-26T00:48:12.191Z,99858.00
2023-04-26T00:50:45.809Z,99859.80
2023-04-26T00:53:19.479Z,99867.60
2023-04-26T00:55:54.145Z,99870.20
2023-04-26T00:58:27.610Z,99867.40
2023-04-26T01:01:01.236Z,99868.60
2023-04-26T01:03:34.618Z,99867.40
2023-04-26T01:06:08.025Z,99867.60
2023-04-26T01:08:43.521Z,99868.20
2023-04-26T01:11:17.890Z,99870.80
2023-04-26T01:13:52.897Z,99870.40
2023-04-26T01:16:26.982Z,99871.80
2023-04-26T01:19:00.252Z,99873.00
2023-04-26T01:21:34.696Z,99880.40
2023-04-26T01:24:10.691Z,99879.00
2023-04-26T01:26:48.414Z,99880.40
2023-04-26T01:29:24.434Z,99884.40
2023-04-26T01:31:57.553Z,99885.60
2023-04-26T01:34:34.758Z,99884.60
2023-04-26T01:37:08.046Z,99886.80
2023-04-26T01:39:41.105Z,99892.80
2023-04-26T01:42:14.268Z,99892.00
2023-04-26T01:44:47.341Z,99899.80
2023-04-26T01:47:20.479Z,99902.00
2023-04-26T01:49:53.987Z,99895.60
2023-04-26T01:52:27.460Z,99901.60
2023-04-26T01:55:00.509Z,99895.00
2023-04-26T01:57:33.575Z,99897.20
2023-04-26T02:00:08.894Z,99902.00
2023-04-26T02:02:48.060Z,99902.00
2023-04-26T02:05:21.547Z,99899.40
2023-04-26T02:07:54.749Z,99902.20
2023-04-26T02:10:27.779Z,99897.20
2023-04-26T02:13:00.853Z,99895.00
2023-04-26T02:15:33.981Z,99897.00
2023-04-26T02:18:07.277Z,99896.40
2023-04-26T02:20:44.519Z,99898.60
2023-04-26T02:23:17.641Z,99902.00
2023-04-26T02:25:51.606Z,99895.00
2023-04-26T02:28:24.750Z,99895.00
2023-04-26T02:31:01.055Z,99903.60
2023-04-26T02:33:36.180Z,99900.40
2023-04-26T02:36:10.946Z,99900.40
2023-04-26T02:38:43.836Z,99901.20
2023-04-26T02:41:16.927Z,99903.40
2023-04-26T02:43:49.954Z,99907.80
2023-04-26T02:46:23.074Z,99906.60
2023-04-26T02:48:56.323Z,99904.20
2023-04-26T02:51:29.975Z,99904.60
2023-04-26T02:54:04.584Z,99906.60
2023-04-26T02:56:39.006Z,99906.20
2023-04-26T02:59:12.126Z,99906.40
2023-04-26T03:01:45.382Z,99902.00
2023-04-26T03:04:18.995Z,99900.60
2023-04-26T03:06:52.230Z,99905.80
2023-04-26T03:09:25.267Z,99909.80
2023-04-26T03:11:58.978Z,99912.60
2023-04-26T03:14:50.734Z,99920.00
2023-04-26T03:17:23.879Z,99924.20
2023-04-26T03:19:57.022Z,99926.20
2023-04-26T03:22:29.963Z,99922.20
2023-04-26T03:25:04.225Z,99913.40
2023-04-26T03:27:37.448Z,99920.60
2023-04-26T03:30:13.583Z,99926.60
2023-04-26T03:32:47.771Z,99930.00
2023-04-26T03:35:21.216Z,99943.60
2023-04-26T03:37:55.385Z,99940.80
2023-04-26T03:40:30.596Z,99943.00
2023-04-26T03:43:04.424Z,99941.40
2023-04-26T03:45:38.005Z,99942.60
2023-04-26T03:48:11.532Z,99941.60
2023-04-26T03:50:46.722Z,99947.80
2023-04-26T03:53:19.853Z,99952.00
2023-04-26T03:55:52.894Z,99953.80
2023-04-26T03:58:26.649Z,99958.80
2023-04-26T04:01:02.568Z,99957.60
2023-04-26T04:03:36.704Z,99958.40
2023-04-26T04:06:12.770Z,99960.40
2023-04-26T04:08:45.946Z,99961.80
2023-04-26T04:11:19.356Z,99957.80
2023-04-26T04:13:52.453Z,99964.00
2023-04-26T04:16:25.528Z,99961.60
2023-04-26T04:18:58.733Z,99958.80
2023-04-26T04:21:32.266Z,99970.60
2023-04-26T04:24:05.969Z,99972.00
2023-04-26T04:26:39.323Z,99970.20
2023-04-26T04:29:12.384Z,99975.80
2023-04-26T04:31:45.532Z,99975.20
2023-04-26T04:34:19.209Z,99980.80
2023-04-26T04:36:52.521Z,99980.80
2023-04-26T04:39:25.601Z,99986.80
2023-04-26T04:41:58.936Z,99986.60
2023-04-26T04:44:32.026Z,99991.20
2023-04-26T04:47:05.557Z,99991.20
2023-04-26T04:49:39.187Z,99997.20
2023-04-26T04:52:13.141Z,99998.20
2023-04-26T04:54:46.184Z,99998.80
2023-04-26T04:57:19.293Z,100004.20
2023-04-26T04:59:54.036Z,99997.20
2023-04-26T05:02:27.323Z,100001.80
2023-04-26T05:05:01.714Z,100003.60
2023-04-26T05:07:35.660Z,100010.80
2023-04-26T05:10:10.669Z,100005.60
2023-04-26T05:12:43.691Z,100005.20
2023-04-26T05:15:17.592Z,100009.20
2023-04-26T05:17:50.571Z,100010.80
2023-04-26T05:20:27.395Z,100009.60
2023-04-26T05:23:01.403Z,100012.20
2023-04-26T05:25:37.935Z,100011.60
2023-04-26T05:28:26.982Z,100015.60
2023-04-26T05:31:18.843Z,100013.80
2023-04-26T05:34:28.077Z,100023.00
2023-04-26T05:37:04.376Z,100019.40
2023-04-26T05:39:38.107Z,100019.00
2023-04-26T05:42:11.326Z,100022.20
2023-04-26T05:44:44.850Z,100021.00
2023-04-26T05:47:18.568Z,100025.60
2023-04-26T05:49:51.702Z,100026.60
2023-04-26T05:52:24.850Z,100025.40
2023-04-26T05:54:58.526Z,100020.20
2023-04-26T05:57:31.700Z,100022.00
2023-04-26T06:00:06.687Z,100024.60
2023-04-26T06:02:47.391Z,100030.40
2023-04-26T06:05:24.409Z,100036.80
2023-04-26T06:07:59.274Z,100036.20
2023-04-26T06:10:33.892Z,100032.80
2023-04-26T06:13:07.178Z,100036.60
2023-04-26T06:15:41.905Z,100038.20
2023-04-26T06:18:15.559Z,100035.60
2023-04-26T06:20:49.063Z,100043.60
2023-04-26T06:23:22.311Z,100045.00
2023-04-26T06:25:55.494Z,100047.20
2023-04-26T06:28:28.710Z,100053.00
2023-04-26T06:31:01.856Z,100045.80
2023-04-26T06:33:35.771Z,100049.80
2023-04-26T06:36:12.397Z,100049.80
2023-04-26T06:38:47.288Z,100052.60
2023-04-26T06:41:20.347Z,100055.60
2023-04-26T06:43:54.725Z,100049.80
2023-04-26T06:46:28.282Z,100051.00
2023-04-26T06:49:02.153Z,100049.80
2023-04-26T06:51:35.297Z,100047.80
2023-04-26T06:54:08.609Z,100035.40
2023-04-26T06:56:41.790Z,100043.20
2023-04-26T06:59:14.902Z,100038.60
2023-04-26T07:01:47.936Z,100048.00
2023-04-26T07:04:21.633Z,100047.80
2023-04-26T07:06:54.809Z,100048.20
2023-04-26T07:09:27.899Z,100047.40
2023-04-26T07:12:01.456Z,100047.80
2023-04-26T07:14:37.268Z,100043.40
2023-04-26T07:17:10.907Z,100048.80
2023-04-26T07:19:43.912Z,100044.60
2023-04-26T07:22:17.281Z,100042.00
2023-04-26T07:24:50.396Z,100039.20
2023-04-26T07:27:23.552Z,100040.40
2023-04-26T07:29:59.675Z,100038.20
2023-04-26T07:32:32.786Z,100043.80
2023-04-26T07:35:07.504Z,100045.80
2023-04-26T07:37:40.597Z,100046.20
2023-04-26T07:40:16.749Z,100049.20
2023-04-26T07:42:50.004Z,100047.40
2023-04-26T07:45:23.171Z,100060.60
2023-04-26T07:47:56.208Z,100049.00
2023-04-26T07:50:29.266Z,100053.60
2023-04-26T07:53:02.309Z,100057.80
2023-04-26T07:55:35.552Z,100056.00
2023-04-26T07:58:09.487Z,100059.80
2023-04-26T08:00:42.590Z,100063.40
2023-04-26T08:03:18.382Z,100057.60
2023-04-26T08:05:52.044Z,100071.40
2023-04-26T08:08:25.914Z,100069.00
2023-04-26T08:10:59.306Z,100066.20
2023-04-26T08:13:32.979Z,100060.40
2023-04-26T08:16:06.421Z,100056.00
2023-04-26T08:18:39.546Z,100065.00
2023-04-26T08:21:12.636Z,100063.80
2023-04-26T08:23:45.651Z,100071.00
2023-04-26T08:26:18.713Z,100069.40
2023-04-26T08:28:51.740Z,100067.80
2023-04-26T08:31:24.798Z,100075.60
2023-04-26T08:33:57.866Z,100072.20
2023-04-26T08:36:32.747Z,100070.20
2023-04-26T08:39:05.950Z,100072.00
2023-04-26T08:41:44.322Z,100078.00
2023-04-26T08:44:17.372Z,100072.80
2023-04-26T08:47:01.206Z,100078.00
2023-04-26T08:49:43.012Z,100072.00
2023-04-26T08:52:23.291Z,100076.80
2023-04-26T08:54:58.188Z,100082.80
2023-04-26T08:57:34.900Z,100079.40
2023-04-26T09:00:12.600Z,100082.00
2023-04-26T09:02:53.094Z,100084.60
2023-04-26T09:05:27.500Z,100080.20
2023-04-26T09:08:03.847Z,100079.40
2023-04-26T09:10:36.818Z,100084.20
2023-04-26T09:13:09.918Z,100085.40
2023-04-26T09:15:43.364Z,100073.00
2023-04-26T09:18:25.089Z,100076.20
2023-04-26T09:21:09.536Z,100082.20
2023-04-26T09:24:00.306Z,100083.20
2023-04-26T09:26:33.392Z,100085.60
2023-04-26T09:29:19.051Z,100091.20
2023-04-26T09:31:53.117Z,100088.80
2023-04-26T09:34:26.225Z,100080.20
2023-04-26T09:37:00.405Z,100086.80
2023-04-26T09:39:40.099Z,100078.20
2023-04-26T09:42:13.578Z,100075.60
2023-04-26T09:44:46.836Z,100082.00
2023-04-26T09:47:19.994Z,100086.00
2023-04-26T09:49:53.880Z,100091.60
2023-04-26T09:52:29.124Z,100090.60
2023-04-26T09:55:03.019Z,100078.60
2023-04-26T09:57:43.895Z,100081.00
2023-04-26T10:00:19.819Z,100078.20
2023-04-26T10:02:53.961Z,100075.20
2023-04-26T10:05:27.425Z,100074.20
2023-04-26T10:08:00.730Z,100068.80
2023-04-26T10:10:33.998Z,100061.80
2023-04-26T10:13:08.885Z,100075.00
2023-04-26T10:15:43.055Z,100087.40
2023-04-26T10:18:16.153Z,100083.80
2023-04-26T10:20:55.237Z,100092.40
2023-04-26T10:23:30.359Z,100096.00
2023-04-26T10:26:03.592Z,100094.60
2023-04-26T10:29:03.037Z,100102.40
2023-04-26T10:32:16.748Z,100087.40
2023-04-26T10:35:13.761Z,100086.20
2023-04-26T10:38:12.914Z,100100.60
2023-04-26T10:40:46.844Z,100099.40
2023-04-26T10:43:33.995Z,100103.80
2023-04-26T10:49:26.465Z,100102.00
2023-04-26T10:52:17.624Z,100100.80
2023-04-26T10:55:06.599Z,100088.40
2023-04-26T10:57:59.751Z,100094.00
2023-04-26T11:00:35.013Z,100097.00
2023-04-26T11:03:15.684Z,100102.40
2023-04-26T11:05:58.101Z,100101.20
2023-04-26T11:08:32.735Z,100110.00
2023-04-26T11:11:14.075Z,100103.00
2023-04-26T11:13:47.924Z,100098.60
2023-04-26T11:16:21.457Z,100097.20
2023-04-26T11:18:57.836Z,100096.00
2023-04-26T11:21:32.939Z,100090.00
2023-04-26T11:24:06.373Z,100087.60
2023-04-26T11:26:39.826Z,100084.40
2023-04-26T11:29:19.622Z,100092.00
2023-04-26T11:31:58.936Z,100093.20
2023-04-26T11:34:38.444Z,100092.40
2023-04-26T11:37:11.898Z,100090.60
2023-04-26T11:39:48.148Z,100098.00
2023-04-26T11:42:26.176Z,100110.60
2023-04-26T11:45:01.852Z,100114.40
2023-04-26T11:47:36.034Z,100108.00
2023-04-26T11:50:11.259Z,100106.00
2023-04-26T11:52:44.874Z,100099.60
2023-04-26T11:55:18.138Z,100090.40
2023-04-26T11:57:51.462Z,100088.60
2023-04-26T12:00:26.704Z,100084.40
2023-04-26T12:03:06.223Z,100080.00
2023-04-26T12:05:39.731Z,100092.40
2023-04-26T12:08:13.283Z,100103.20
2023-04-26T12:10:48.064Z,100102.60
2023-04-26T12:13:22.206Z,100116.00
2023-04-26T12:15:55.368Z,100121.80
2023-04-26T12:18:35.253Z,100121.00
2023-04-26T12:21:08.773Z,100126.00
2023-04-26T12:23:49.318Z,100125.20
2023-04-26T12:26:22.434Z,100122.20
2023-04-26T12:28:55.875Z,100118.40
2023-04-26T12:31:29.135Z,100113.40
2023-04-26T12:34:02.316Z,100115.20
2023-04-26T12:36:35.611Z,100118.20
2023-04-26T12:39:08.774Z,100120.60
2023-04-26T12:41:42.232Z,100124.00
2023-04-26T12:44:15.919Z,100132.20
2023-04-26T12:46:49.272Z,100123.80
2023-04-26T12:49:22.362Z,100131.00
2023-04-26T12:51:55.478Z,100130.60
2023-04-26T12:54:28.540Z,100134.60
2023-04-26T12:57:02.328Z,100142.00
2023-04-26T12:59:35.309Z,100142.80
2023-04-26T13:02:10.414Z,100139.00
2023-04-26T13:04:43.907Z,100143.00
2023-04-26T13:07:17.551Z,100131.00
2023-04-26T13:09:50.548Z,100122.60
2023-04-26T13:12:23.671Z,100121.40
2023-04-26T13:14:56.945Z,100116.00
2023-04-26T13:17:30.220Z,100111.60
2023-04-26T13:20:04.582Z,100133.80
2023-04-26T13:22:39.762Z,100128.60
2023-04-26T13:25:13.380Z,100128.60
2023-04-26T13:27:46.693Z,100124.00
2023-04-26T13:30:19.972Z,100125.60
2023-04-26T13:32:53.820Z,100119.80
2023-04-26T13:35:26.971Z,100124.20
2023-04-26T13:38:00.549Z,100136.00
2023-04-26T13:40:33.553Z,100130.40
2023-04-26T13:43:06.713Z,100132.60
2023-04-26T13:45:39.887Z,100134.40
2023-04-26T13:48:13.334Z,100141.40
2023-04-26T13:50:46.669Z,100146.80
2023-04-26T13:53:19.895Z,100152.20
2023-04-26T13:55:53.055Z,100157.00
2023-04-26T13:58:26.333Z,100160.60
2023-04-26T14:00:59.623Z,100171.40
2023-04-26T14:03:33.846Z,100174.20
2023-04-26T14:06:07.670Z,100171.80
2023-04-26T14:08:40.695Z,100180.80
2023-04-26T14:11:14.440Z,100173.40
2023-04-26T14:13:47.493Z,100180.20
2023-04-26T14:16:20.625Z,100174.60
2023-04-26T14:18:54.293Z,100164.80
2023-04-26T14:21:32.819Z,100174.80
2023-04-26T14:36:18.258Z,100163.80
2023-04-26T14:38:51.854Z,100170.80
2023-04-26T14:41:25.217Z,100174.60
2023-04-26T14:43:58.824Z,100174.20
2023-04-26T14:46:31.846Z,100175.60
2023-04-26T14:49:05.008Z,100169.80
2023-04-26T14:51:38.030Z,100165.20
2023-04-26T14:54:11.898Z,100171.20
2023-04-26T14:56:45.140Z,100170.80
2023-04-26T14:59:18.282Z,100180.00
2023-04-26T15:01:54.745Z,100187.00
2023-04-26T15:04:28.466Z,100193.80
2023-04-26T15:07:03.128Z,100197.00
2023-04-26T15:09:36.351Z,100196.80
2023-04-26T15:12:10.818Z,100202.80
2023-04-26T15:14:43.999Z,100200.40
2023-04-26T15:17:16.978Z,100204.60
2023-04-26T15:19:51.288Z,100207.60
2023-04-26T15:22:24.522Z,100209.60
2023-04-26T15:24:58.022Z,100207.20
2023-04-26T15:27:31.100Z,100215.60
2023-04-26T15:30:05.000Z,100222.40
2023-04-26T15:32:38.530Z,100214.80
2023-04-26T15:35:15.619Z,100213.60
2023-04-26T15:37:49.394Z,100211.80
2023-04-26T15:40:22.685Z,100208.00
2023-04-26T15:42:55.929Z,100212.40
2023-04-26T15:45:29.027Z,100210.40
2023-04-26T15:48:02.102Z,100209.80
2023-04-26T15:50:35.186Z,100207.00
2023-04-26T15:53:08.516Z,100206.40
2023-04-26T15:55:41.697Z,100204.60
2023-04-26T15:58:14.946Z,100202.80
2023-04-26T16:00:48.111Z,100199.40
2023-04-26T16:03:21.878Z,100202.00
2023-04-26T16:05:55.291Z,100206.80
2023-04-26T16:08:39.916Z,100211.80
2023-04-26T16:11:13.901Z,100216.80
2023-04-26T16:13:52.079Z,100219.40
2023-04-26T16:16:26.183Z,100213.40
2023-04-26T16:18:59.428Z,100209.60
2023-04-26T16:21:33.837Z,100214.20
2023-04-26T16:24:09.399Z,100209.20
2023-04-26T16:26:42.655Z,100210.60
2023-04-26T16:29:15.958Z,100206.00
2023-04-26T16:31:49.293Z,100212.00
2023-04-26T16:34:22.474Z,100224.20
2023-04-26T16:36:55.728Z,100222.00
2023-04-26T16:39:28.898Z,100222.20
2023-04-26T16:42:02.478Z,100225.80
2023-04-26T16:44:35.496Z,100225.20
2023-04-26T16:47:08.968Z,100227.80
2023-04-26T16:49:42.175Z,100240.20
2023-04-26T16:52:15.318Z,100231.40
2023-04-26T16:54:48.373Z,100237.00
2023-04-26T16:57:21.452Z,100247.40
2023-04-26T16:59:54.404Z,100238.80
2023-04-26T17:02:27.746Z,100239.80
2023-04-26T17:05:01.531Z,100249.60
2023-04-26T17:07:34.857Z,100250.60
2023-04-26T17:10:09.318Z,100254.00
2023-04-26T17:12:42.421Z,100260.40
2023-04-26T17:15:16.263Z,100261.00
2023-04-26T17:17:49.762Z,100269.20
2023-04-26T17:20:23.049Z,100273.80
2023-04-26T17:22:56.350Z,100278.40
2023-04-26T17:25:29.788Z,100285.40
2023-04-26T17:28:03.078Z,100281.40
2023-04-26T17:30:36.251Z,100287.40
2023-04-26T17:33:10.052Z,100294.20
2023-04-26T17:35:45.218Z,100291.60
2023-04-26T17:38:18.348Z,100290.80
2023-04-26T17:40:56.042Z,100291.00
2023-04-26T17:43:29.367Z,100287.20
2023-04-26T17:46:04.997Z,100296.20
2023-04-26T17:48:38.410Z,100298.80
2023-04-26T17:51:13.034Z,100303.00
2023-04-26T17:53:46.187Z,100296.60
2023-04-26T17:56:19.277Z,100300.20
2023-04-26T17:58:52.348Z,100298.00
2023-04-26T18:01:25.687Z,100299.80
2023-04-26T18:03:59.003Z,100301.20
2023-04-26T18:06:33.076Z,100298.40
2023-04-26T18:09:06.669Z,100299.40
2023-04-26T18:11:40.229Z,100303.20
2023-04-26T18:14:15.953Z,100306.40
2023-04-26T18:16:48.943Z,100306.80
2023-04-26T18:19:22.315Z,100305.40
2023-04-26T18:21:55.344Z,100308.00
2023-04-26T18:24:28.520Z,100308.80
2023-04-26T18:27:01.642Z,100317.20
2023-04-26T18:29:35.265Z,100314.20
2023-04-26T18:32:10.268Z,100309.40
2023-04-26T18:34:45.632Z,100312.20
2023-04-26T18:37:18.768Z,100309.80
2023-04-26T18:39:53.272Z,100312.80
2023-04-26T18:42:27.558Z,100313.40
2023-04-26T18:45:01.242Z,100314.60
2023-04-26T18:47:34.403Z,100322.00
2023-04-26T18:50:09.024Z,100321.60
2023-04-26T18:52:42.118Z,100328.60
2023-04-26T18:55:17.503Z,100330.20
2023-04-26T18:57:50.700Z,100333.60
2023-04-26T19:00:24.648Z,100338.40
2023-04-26T19:02:57.817Z,100340.80
2023-04-26T19:05:31.010Z,100341.40
2023-04-26T19:08:04.028Z,100342.20
2023-04-26T19:10:37.663Z,100343.60
2023-04-26T19:13:10.635Z,100342.80
2023-04-26T19:15:43.851Z,100348.40
2023-04-26T19:18:18.159Z,100349.40
2023-04-26T19:20:51.197Z,100352.80
2023-04-26T19:23:24.212Z,100350.60
2023-04-26T19:26:02.734Z,100348.60
2023-04-26T19:28:36.152Z,100351.60
2023-04-26T19:31:09.247Z,100352.40
2023-04-26T19:33:42.568Z,100353.60
2023-04-26T19:36:15.710Z,100357.40
2023-04-26T19:38:49.339Z,100357.40
2023-04-26T19:41:24.101Z,100354.20
2023-04-26T19:43:57.483Z,100351.60
2023-04-26T19:46:31.079Z,100355.40
2023-04-26T19:49:04.415Z,100352.80
2023-04-26T19:51:37.592Z,100351.60
2023-04-26T19:54:10.919Z,100351.80
2023-04-26T19:56:44.009Z,100350.80
2023-04-26T19:59:17.459Z,100355.80
2023-04-26T20:01:51.661Z,100358.40
2023-04-26T20:04:27.036Z,100362.60
2023-04-26T20:07:00.336Z,100358.60
2023-04-26T20:09:34.796Z,100352.80
2023-04-26T20:12:08.860Z,100355.60
2023-04-26T20:14:42.696Z,100359.20
2023-04-26T20:17:15.870Z,100362.40
2023-04-26T20:19:49.388Z,100366.00
2023-04-26T20:22:22.418Z,100360.80
2023-04-26T20:24:55.410Z,100360.20
2023-04-26T20:27:28.686Z,100365.80
2023-04-26T20:30:01.973Z,100365.60
2023-04-26T20:32:35.015Z,100367.00
2023-04-26T20:35:09.680Z,100370.60
2023-04-26T20:37:42.634Z,100376.60
2023-04-26T20:40:16.611Z,100371.80
2023-04-26T20:42:49.614Z,100373.40
2023-04-26T20:45:22.783Z,100374.00
2023-04-26T20:48:01.678Z,100376.00
2023-04-26T20:50:36.387Z,100374.80
2023-04-26T20:53:09.550Z,100370.60
2023-04-26T20:55:42.696Z,100375.60
2023-04-26T20:58:16.120Z,100375.20
2023-04-26T21:00:52.422Z,100373.80
2023-04-26T21:03:25.972Z,100371.20
2023-04-26T21:05:59.254Z,100372.60
2023-04-26T21:08:34.081Z,100373.80
2023-04-26T21:11:08.428Z,100387.00
2023-04-26T21:13:41.717Z,100384.60
2023-04-26T21:16:14.871Z,100388.00
2023-04-26T21:18:48.275Z,100389.40
2023-04-26T21:21:21.497Z,100383.20
2023-04-26T21:23:54.564Z,100385.00
2023-04-26T21:26:27.613Z,100385.20
2023-04-26T21:29:01.056Z,100389.60
2023-04-26T21:31:34.208Z,100395.60
2023-04-26T21:34:07.391Z,100398.80
2023-04-26T21:36:40.395Z,100401.40
2023-04-26T21:39:13.528Z,100405.60
2023-04-26T21:41:46.537Z,100400.40
2023-04-26T21:44:19.946Z,100404.00
2023-04-26T21:46:52.879Z,100401.20
2023-04-26T21:49:26.185Z,100404.80
2023-04-26T21:51:59.283Z,100405.40
2023-04-26T21:54:32.375Z,100407.00
2023-04-26T21:57:07.127Z,100412.40
2023-04-26T21:59:42.335Z,100409.40
2023-04-26T22:02:15.475Z,100415.80
2023-04-26T22:04:51.101Z,100413.60
2023-04-26T22:07:24.174Z,100417.00
2023-04-26T22:09:57.174Z,100421.20
2023-04-26T22:12:30.310Z,100424.20
2023-04-26T22:15:03.583Z,100423.40
2023-04-26T22:17:36.723Z,100430.40
2023-04-26T22:20:12.603Z,100428.60
2023-04-26T22:22:45.860Z,100430.00
2023-04-26T22:25:18.991Z,100432.40
2023-04-26T22:27:52.714Z,100434.60
2023-04-26T22:30:26.325Z,100435.00
2023-04-26T22:33:00.319Z,100436.40
2023-04-26T22:35:33.615Z,100434.80
2023-04-26T22:38:06.746Z,100430.80
2023-04-26T22:40:39.849Z,100436.20
2023-04-26T22:43:15.368Z,100439.00
2023-04-26T22:45:48.463Z,100436.40
2023-04-26T22:48:22.052Z,100436.40
2023-04-26T22:50:55.195Z,100441.80
2023-04-26T22:53:28.794Z,100438.00
2023-04-26T22:56:01.885Z,100438.00
2023-04-26T22:58:34.946Z,100438.60
2023-04-26T23:01:07.994Z,100437.00
2023-04-26T23:03:41.708Z,100438.60
2023-04-26T23:06:14.833Z,100446.00
2023-04-26T23:08:47.892Z,100444.20
2023-04-26T23:11:20.945Z,100441.60
2023-04-26T23:13:54.982Z,100444.40
2023-04-26T23:16:28.092Z,100446.00
2023-04-26T23:19:01.081Z,100446.00
2023-04-26T23:21:34.287Z,100449.60
2023-04-26T23:24:08.016Z,100453.40
2023-04-26T23:26:41.011Z,100450.60
2023-04-26T23:29:14.305Z,100453.00
2023-04-26T23:31:47.794Z,100455.00
2023-04-26T23:34:20.826Z,100456.00
2023-04-26T23:36:53.888Z,100460.00
2023-04-26T23:39:27.204Z,100454.20
2023-04-26T23:42:00.280Z,100458.40
2023-04-26T23:44:33.296Z,100460.40
2023-04-26T23:47:06.748Z,100463.40
2023-04-26T23:49:39.926Z,100465.80
2023-04-26T23:52:12.931Z,100464.80
2023-04-26T23:54:46.118Z,100466.60
2023-04-26T23:57:19.168Z,100467.80
2023-04-26T23:59:52.865Z,100465.20
