createdAt,value
2022-08-12T00:00:55.379Z,44.37
2022-08-12T00:03:23.231Z,45.18
2022-08-12T00:06:03.964Z,44.50
2022-08-12T00:08:37.246Z,45.33
2022-08-12T00:11:12.221Z,44.45
2022-08-12T00:13:40.346Z,46.13
2022-08-12T00:16:10.548Z,46.68
2022-08-12T00:18:38.227Z,46.26
2022-08-12T00:21:05.945Z,46.94
2022-08-12T00:23:35.362Z,47.57
2022-08-12T00:26:22.395Z,47.20
2022-08-12T00:28:51.018Z,47.83
2022-08-12T00:31:21.057Z,48.53
2022-08-12T00:33:52.370Z,50.06
2022-08-12T00:36:32.135Z,49.71
2022-08-12T00:39:04.226Z,49.86
2022-08-12T00:41:34.070Z,49.16
2022-08-12T00:44:05.152Z,49.87
2022-08-12T00:46:47.536Z,48.96
2022-08-12T00:49:16.082Z,49.68
2022-08-12T00:51:46.445Z,50.33
2022-08-12T00:54:16.163Z,51.55
2022-08-12T00:56:43.430Z,51.10
2022-08-12T00:59:11.477Z,50.77
2022-08-12T01:02:11.689Z,50.40
2022-08-12T01:04:33.907Z,48.79
2022-08-12T01:07:05.094Z,49.48
2022-08-12T01:09:34.071Z,50.68
2022-08-12T01:12:02.839Z,51.01
2022-08-12T01:14:31.910Z,50.17
2022-08-12T01:17:03.367Z,52.81
2022-08-12T01:19:30.746Z,53.82
2022-08-12T01:22:22.434Z,54.63
2022-08-12T01:24:57.891Z,53.46
2022-08-12T01:27:31.905Z,53.32
2022-08-12T01:30:08.322Z,53.60
2022-08-12T01:32:40.323Z,54.13
2022-08-12T01:35:11.724Z,52.86
2022-08-12T01:37:47.730Z,52.52
2022-08-12T01:40:33.409Z,52.13
2022-08-12T01:43:07.589Z,52.54
2022-08-12T01:45:46.005Z,51.87
2022-08-12T01:48:28.957Z,51.57
2022-08-12T01:51:08.385Z,52.02
2022-08-12T01:54:00.040Z,53.60
2022-08-12T01:56:44.364Z,54.63
2022-08-12T01:59:20.832Z,53.79
2022-08-12T02:01:54.231Z,53.44
2022-08-12T02:04:36.777Z,54.06
2022-08-12T02:07:20.084Z,53.64
2022-08-12T02:10:00.710Z,53.32
2022-08-12T02:12:48.550Z,53.73
2022-08-12T02:15:34.740Z,54.88
2022-08-12T02:18:16.906Z,54.39
2022-08-12T02:20:57.330Z,55.00
2022-08-12T02:23:26.607Z,55.31
2022-08-12T02:26:01.162Z,54.62
2022-08-12T02:28:30.698Z,55.04
2022-08-12T02:31:05.784Z,54.99
2022-08-12T02:33:34.838Z,55.32
2022-08-12T02:36:03.561Z,54.40
2022-08-12T02:38:31.629Z,54.24
2022-08-12T02:41:02.962Z,54.06
2022-08-12T02:43:39.627Z,53.87
2022-08-12T02:46:14.455Z,53.45
2022-08-12T02:48:50.121Z,54.57
2022-08-12T02:51:23.594Z,53.57
2022-08-12T02:54:04.615Z,55.07
2022-08-12T02:56:35.728Z,55.54
2022-08-12T02:59:05.225Z,55.37
2022-08-12T03:01:34.797Z,54.80
2022-08-12T03:04:06.913Z,55.44
2022-08-12T03:06:53.508Z,55.84
2022-08-12T03:09:24.411Z,56.67
2022-08-12T03:12:02.726Z,56.93
2022-08-12T03:14:35.238Z,56.30
2022-08-12T03:17:16.006Z,56.85
2022-08-12T03:20:09.953Z,56.55
2022-08-12T03:22:31.572Z,57.51
2022-08-12T03:25:00.680Z,57.16
2022-08-12T03:27:30.315Z,57.48
2022-08-12T03:29:59.577Z,57.77
2022-08-12T03:32:36.353Z,56.89
2022-08-12T03:35:05.275Z,56.54
2022-08-12T03:37:35.419Z,57.41
2022-08-12T03:40:02.684Z,57.47
2022-08-12T03:42:38.246Z,57.83
2022-08-12T03:45:21.827Z,57.61
2022-08-12T03:47:57.026Z,57.23
2022-08-12T03:50:26.177Z,58.05
2022-08-12T03:52:53.103Z,58.13
2022-08-12T03:55:20.685Z,58.14
2022-08-12T03:57:49.398Z,57.94
2022-08-12T04:00:24.198Z,57.61
2022-08-12T04:02:52.089Z,58.46
2022-08-12T04:05:21.665Z,58.79
2022-08-12T04:07:57.957Z,57.55
2022-08-12T04:10:29.369Z,58.98
2022-08-12T04:12:57.669Z,58.33
2022-08-12T04:15:27.020Z,58.56
2022-08-12T04:18:06.430Z,59.37
2022-08-12T04:20:34.025Z,59.19
2022-08-12T04:23:01.759Z,59.30
2022-08-12T04:25:32.278Z,58.86
2022-08-12T04:28:11.377Z,59.70
2022-08-12T04:30:42.561Z,58.80
2022-08-12T04:33:09.530Z,58.19
2022-08-12T04:35:36.756Z,57.41
2022-08-12T04:38:03.776Z,56.21
2022-08-12T04:40:34.290Z,56.66
2022-08-12T04:43:02.164Z,61.78
2022-08-12T04:45:30.622Z,61.12
2022-08-12T04:47:59.843Z,60.24
2022-08-12T04:50:33.907Z,53.66
2022-08-12T04:53:06.072Z,51.09
2022-08-12T04:55:34.058Z,49.95
2022-08-12T04:58:01.165Z,50.82
2022-08-12T05:00:28.255Z,52.43
2022-08-12T05:02:55.206Z,53.24
2022-08-12T05:05:24.326Z,52.33
2022-08-12T05:07:54.953Z,50.86
2022-08-12T05:10:33.572Z,49.25
2022-08-12T05:13:09.073Z,48.77
2022-08-12T05:16:05.097Z,47.19
2022-08-12T05:18:29.086Z,42.97
2022-08-12T05:20:58.162Z,40.44
2022-08-12T05:23:25.416Z,41.38
2022-08-12T05:25:53.622Z,39.86
2022-08-12T05:28:20.857Z,38.83
2022-08-12T05:30:47.785Z,38.47
2022-08-12T05:33:15.011Z,38.79
2022-08-12T05:35:44.523Z,38.00
2022-08-12T05:38:15.519Z,38.25
2022-08-12T05:40:43.065Z,37.12
2022-08-12T05:43:10.015Z,36.42
2022-08-12T05:45:40.509Z,35.23
2022-08-12T05:48:09.985Z,35.23
2022-08-12T05:50:37.135Z,34.93
2022-08-12T05:53:04.183Z,34.37
2022-08-12T05:55:33.302Z,33.95
2022-08-12T05:58:01.229Z,33.47
2022-08-12T06:00:28.666Z,32.85
2022-08-12T06:02:56.468Z,31.95
2022-08-12T06:05:23.505Z,31.51
2022-08-12T06:08:01.836Z,30.45
2022-08-12T06:10:36.197Z,29.89
2022-08-12T06:13:06.553Z,29.11
2022-08-12T06:15:35.836Z,28.22
2022-08-12T06:18:13.925Z,28.44
2022-08-12T06:20:47.030Z,27.57
2022-08-12T06:23:14.149Z,27.36
2022-08-12T06:25:43.223Z,27.67
2022-08-12T06:28:15.446Z,28.44
2022-08-12T06:30:57.382Z,27.12
2022-08-12T06:33:33.816Z,27.22
2022-08-12T06:36:24.526Z,26.30
2022-08-12T06:38:57.779Z,26.42
2022-08-12T06:41:26.086Z,26.83
2022-08-12T06:44:06.278Z,26.17
2022-08-12T06:46:35.639Z,26.29
2022-08-12T06:49:02.561Z,24.66
2022-08-12T06:51:32.250Z,25.62
2022-08-12T06:54:01.333Z,23.93
2022-08-12T06:57:00.121Z,24.61
2022-08-12T06:59:17.119Z,25.01
2022-08-12T07:01:49.850Z,23.48
2022-08-12T07:04:37.513Z,23.65
2022-08-12T07:07:07.130Z,24.11
2022-08-12T07:10:06.033Z,22.68
2022-08-12T07:12:24.310Z,22.00
2022-08-12T07:14:55.853Z,22.16
2022-08-12T07:17:23.214Z,22.08
2022-08-12T07:19:50.239Z,22.30
2022-08-12T07:22:17.142Z,22.07
2022-08-12T07:24:44.326Z,21.93
2022-08-12T07:27:11.180Z,22.81
2022-08-12T07:29:58.321Z,22.90
2022-08-12T07:32:29.837Z,21.87
2022-08-12T07:34:56.929Z,21.71
2022-08-12T07:37:23.835Z,22.69
2022-08-12T07:40:00.432Z,22.10
2022-08-12T07:42:29.074Z,21.19
2022-08-12T07:44:57.370Z,22.09
2022-08-12T07:47:25.137Z,21.88
2022-08-12T07:50:04.750Z,20.92
2022-08-12T07:52:34.102Z,20.91
2022-08-12T07:55:01.640Z,20.56
2022-08-12T07:57:30.171Z,21.27
2022-08-12T07:59:58.718Z,22.70
2022-08-12T08:02:26.716Z,24.09
2022-08-12T08:04:54.779Z,27.17
2022-08-12T08:07:21.951Z,28.53
2022-08-12T08:09:50.043Z,29.88
2022-08-12T08:12:26.908Z,29.60
2022-08-12T08:14:56.118Z,29.39
2022-08-12T08:17:25.061Z,29.41
2022-08-12T08:20:03.825Z,30.59
2022-08-12T08:22:41.950Z,30.98
2022-08-12T08:25:20.471Z,31.43
2022-08-12T08:28:01.206Z,32.43
2022-08-12T08:30:31.146Z,32.32
2022-08-12T08:33:00.711Z,32.93
2022-08-12T08:35:47.000Z,31.96
2022-08-12T08:38:32.000Z,31.71
2022-08-12T08:41:01.330Z,30.37
2022-08-12T08:43:44.289Z,31.40
2022-08-12T08:46:11.884Z,31.26
2022-08-12T08:48:40.569Z,31.28
2022-08-12T08:51:07.603Z,33.09
2022-08-12T08:53:35.084Z,33.58
2022-08-12T08:56:04.977Z,31.81
2022-08-12T08:58:33.634Z,32.58
2022-08-12T09:01:00.549Z,32.80
2022-08-12T09:05:09.237Z,32.54
2022-08-12T09:06:17.181Z,32.96
2022-08-12T09:08:46.354Z,32.14
2022-08-12T09:12:06.688Z,32.34
2022-08-12T09:16:53.093Z,33.82
2022-08-12T09:22:18.353Z,31.43
2022-08-12T09:24:47.929Z,29.96
2022-08-12T09:27:15.397Z,30.00
2022-08-12T09:30:10.186Z,31.74
2022-08-12T09:33:04.180Z,32.52
2022-08-12T09:35:28.620Z,32.26
2022-08-12T09:38:01.289Z,32.54
2022-08-12T09:40:57.248Z,32.95
2022-08-12T09:43:18.878Z,32.08
2022-08-12T09:46:14.107Z,30.93
2022-08-12T09:48:35.055Z,30.40
2022-08-12T09:51:04.350Z,31.25
2022-08-12T09:53:38.541Z,32.71
2022-08-12T09:56:58.400Z,32.68
2022-08-12T09:59:00.145Z,33.00
2022-08-12T10:01:35.082Z,32.20
2022-08-12T10:04:19.606Z,33.00
2022-08-12T10:06:53.800Z,32.57
2022-08-12T10:09:28.528Z,32.04
2022-08-12T10:12:13.832Z,31.17
2022-08-12T10:14:50.186Z,31.51
2022-08-12T10:17:20.888Z,31.65
2022-08-12T10:19:51.975Z,31.23
2022-08-12T10:22:38.965Z,31.05
2022-08-12T10:25:17.740Z,31.00
2022-08-12T10:28:04.562Z,30.63
2022-08-12T10:30:42.157Z,30.51
2022-08-12T10:33:19.086Z,30.34
2022-08-12T10:35:46.927Z,30.21
2022-08-12T10:38:37.962Z,29.06
2022-08-12T10:41:03.988Z,30.60
2022-08-12T10:43:55.133Z,30.52
2022-08-12T10:46:18.309Z,27.80
2022-08-12T10:48:58.355Z,29.53
2022-08-12T10:52:04.973Z,30.00
2022-08-12T10:54:20.337Z,29.78
2022-08-12T10:56:56.308Z,28.80
2022-08-12T11:00:30.205Z,29.35
2022-08-12T11:04:26.258Z,28.27
2022-08-12T11:04:58.939Z,26.65
2022-08-12T11:08:36.889Z,26.23
2022-08-12T11:10:15.875Z,26.09
2022-08-12T11:12:59.455Z,25.00
2022-08-12T11:15:33.236Z,26.11
2022-08-12T11:18:18.410Z,28.45
2022-08-12T11:20:47.086Z,28.38
2022-08-12T11:23:24.981Z,28.03
2022-08-12T11:26:05.645Z,28.23
2022-08-12T11:28:36.920Z,27.50
2022-08-12T11:31:12.155Z,27.19
2022-08-12T11:34:06.235Z,26.36
2022-08-12T11:36:29.743Z,26.64
2022-08-12T11:38:58.230Z,27.84
2022-08-12T11:41:31.450Z,27.95
2022-08-12T11:44:02.028Z,28.61
2022-08-12T11:46:51.464Z,27.24
2022-08-12T11:49:31.168Z,27.95
2022-08-12T11:52:01.716Z,27.26
2022-08-12T11:54:29.841Z,26.78
2022-08-12T11:57:00.494Z,26.61
2022-08-12T12:02:21.333Z,28.81
2022-08-12T12:04:52.315Z,28.77
2022-08-12T12:07:22.156Z,29.25
2022-08-12T12:09:52.351Z,28.80
2022-08-12T12:12:31.441Z,29.12
2022-08-12T12:15:03.171Z,29.02
2022-08-12T12:17:38.361Z,29.53
2022-08-12T12:20:08.967Z,28.04
2022-08-12T12:22:37.446Z,29.31
2022-08-12T12:25:12.946Z,28.18
2022-08-12T12:28:05.162Z,29.05
2022-08-12T12:30:35.314Z,28.69
2022-08-12T12:33:03.256Z,28.86
2022-08-12T12:36:06.626Z,29.11
2022-08-12T12:38:18.047Z,28.67
2022-08-12T12:40:50.424Z,28.85
2022-08-12T12:43:29.090Z,28.56
2022-08-12T12:46:08.728Z,28.50
2022-08-12T12:48:36.096Z,28.37
2022-08-12T12:51:03.334Z,28.19
2022-08-12T12:54:07.187Z,28.20
2022-08-12T12:56:34.642Z,29.13
2022-08-12T12:59:02.826Z,28.27
2022-08-12T13:01:38.362Z,28.72
2022-08-12T13:04:12.344Z,29.00
2022-08-12T13:06:41.660Z,29.00
2022-08-12T13:09:12.931Z,28.40
2022-08-12T13:11:41.939Z,28.65
2022-08-12T13:14:29.551Z,28.95
2022-08-12T13:17:02.784Z,29.50
2022-08-12T13:19:37.596Z,30.30
2022-08-12T13:22:10.534Z,29.32
2022-08-12T13:24:38.018Z,29.78
2022-08-12T13:27:05.156Z,29.32
2022-08-12T13:29:33.536Z,29.80
2022-08-12T13:32:28.267Z,29.42
2022-08-12T13:34:52.030Z,28.94
2022-08-12T13:37:19.926Z,29.25
2022-08-12T13:39:46.951Z,29.36
2022-08-12T13:42:16.914Z,30.55
2022-08-12T13:44:46.254Z,28.83
2022-08-12T13:47:19.817Z,28.67
2022-08-12T13:49:54.438Z,28.68
2022-08-12T13:52:26.100Z,28.49
2022-08-12T13:54:54.186Z,28.26
2022-08-12T13:57:38.049Z,28.12
2022-08-12T14:00:15.090Z,28.58
2022-08-12T14:02:45.164Z,28.10
2022-08-12T14:05:31.492Z,28.24
2022-08-12T14:08:03.995Z,28.76
2022-08-12T14:10:37.925Z,29.29
2022-08-12T14:13:10.333Z,29.49
2022-08-12T14:15:46.483Z,29.32
2022-08-12T14:18:19.251Z,30.23
2022-08-12T14:20:54.640Z,29.64
2022-08-12T14:24:04.295Z,29.37
2022-08-12T14:26:17.069Z,29.80
2022-08-12T14:32:29.680Z,28.90
2022-08-12T14:34:57.955Z,27.80
2022-08-12T14:37:55.045Z,28.03
2022-08-12T14:40:18.510Z,28.80
2022-08-12T14:42:46.869Z,28.16
2022-08-12T14:45:14.636Z,28.55
2022-08-12T14:47:49.891Z,28.65
2022-08-12T14:50:58.723Z,28.65
2022-08-12T14:58:40.301Z,29.71
2022-08-12T15:01:21.483Z,30.09
2022-08-12T15:03:53.919Z,30.33
2022-08-12T15:06:39.862Z,30.04
2022-08-12T15:09:12.568Z,29.23
2022-08-12T15:11:55.751Z,29.49
2022-08-12T15:14:30.318Z,29.27
2022-08-12T15:17:00.447Z,29.54
2022-08-12T15:20:30.711Z,29.07
2022-08-12T15:22:37.331Z,29.49
2022-08-12T15:25:07.177Z,29.10
2022-08-12T15:28:05.528Z,29.05
2022-08-12T15:30:23.271Z,29.29
2022-08-12T15:32:50.454Z,28.93
2022-08-12T15:35:17.750Z,30.33
2022-08-12T15:38:10.477Z,28.99
2022-08-12T15:40:48.494Z,29.44
2022-08-12T15:43:51.403Z,30.01
2022-08-12T15:46:09.069Z,30.10
2022-08-12T15:48:43.831Z,29.01
2022-08-12T15:51:59.444Z,28.15
2022-08-12T15:54:30.720Z,28.73
2022-08-12T15:57:10.762Z,29.01
2022-08-12T16:00:02.346Z,29.25
2022-08-12T16:02:50.445Z,28.63
2022-08-12T16:06:10.506Z,29.13
2022-08-12T16:08:17.449Z,27.21
2022-08-12T16:10:48.528Z,29.17
2022-08-12T16:13:17.591Z,26.96
2022-08-12T16:15:50.921Z,27.71
2022-08-12T16:18:29.069Z,27.58
2022-08-12T16:20:55.913Z,27.55
2022-08-12T16:23:36.347Z,28.18
2022-08-12T16:26:15.116Z,28.01
2022-08-12T16:28:44.145Z,27.66
2022-08-12T16:31:22.523Z,27.64
2022-08-12T16:33:59.534Z,28.86
2022-08-12T16:36:29.404Z,28.39
2022-08-12T16:38:56.779Z,27.40
2022-08-12T16:41:28.315Z,27.89
2022-08-12T16:44:00.709Z,27.55
2022-08-12T16:46:33.562Z,28.16
2022-08-12T16:49:09.049Z,28.08
2022-08-12T16:51:46.555Z,27.15
2022-08-12T16:54:16.528Z,27.74
2022-08-12T16:56:51.174Z,27.71
2022-08-12T16:59:22.174Z,27.73
2022-08-12T17:01:52.144Z,27.78
2022-08-12T17:04:24.297Z,27.67
2022-08-12T17:06:52.043Z,27.16
2022-08-12T17:09:20.478Z,27.86
2022-08-12T17:11:50.324Z,28.62
2022-08-12T17:14:22.992Z,28.83
2022-08-12T17:16:51.473Z,28.55
2022-08-12T17:19:25.235Z,28.81
2022-08-12T17:22:11.033Z,28.86
2022-08-12T17:24:54.642Z,28.64
2022-08-12T17:27:31.116Z,28.56
2022-08-12T17:30:04.468Z,29.12
2022-08-12T17:32:32.818Z,30.01
2022-08-12T17:35:01.130Z,29.95
2022-08-12T17:37:35.617Z,29.31
2022-08-12T17:40:15.777Z,29.18
2022-08-12T17:42:48.827Z,29.00
2022-08-12T17:45:18.517Z,28.42
2022-08-12T17:48:01.696Z,28.22
2022-08-12T17:50:35.093Z,28.25
2022-08-12T17:53:03.784Z,28.40
2022-08-12T17:55:43.524Z,29.08
2022-08-12T17:58:21.505Z,29.75
2022-08-12T18:00:50.917Z,29.66
2022-08-12T18:04:04.263Z,29.39
2022-08-12T18:06:14.268Z,28.99
2022-08-12T18:08:53.572Z,29.98
2022-08-12T18:12:04.026Z,29.85
2022-08-12T18:14:22.634Z,30.17
2022-08-12T18:16:57.857Z,30.18
2022-08-12T18:19:34.191Z,30.53
2022-08-12T18:22:22.196Z,30.19
2022-08-12T18:25:03.722Z,31.61
2022-08-12T18:27:43.851Z,31.18
2022-08-12T18:30:20.595Z,31.23
2022-08-12T18:33:05.430Z,31.38
2022-08-12T18:35:46.835Z,30.51
2022-08-12T18:38:22.339Z,31.81
2022-08-12T18:40:50.687Z,30.97
2022-08-12T18:43:18.825Z,31.04
2022-08-12T18:45:57.016Z,31.69
2022-08-12T18:48:25.283Z,32.01
2022-08-12T18:51:06.485Z,32.06
2022-08-12T18:54:07.286Z,32.76
2022-08-12T18:56:33.914Z,33.73
2022-08-12T18:59:03.884Z,33.66
2022-08-12T19:02:19.622Z,33.88
2022-08-12T19:04:21.421Z,34.43
2022-08-12T19:06:49.127Z,34.86
2022-08-12T19:09:17.202Z,33.64
2022-08-12T19:11:47.102Z,33.64
2022-08-12T19:14:16.173Z,33.25
2022-08-12T19:16:46.390Z,32.99
2022-08-12T19:19:17.346Z,33.27
2022-08-12T19:21:56.421Z,34.00
2022-08-12T19:24:24.878Z,34.24
2022-08-12T19:26:57.295Z,33.80
2022-08-12T19:29:24.752Z,34.30
2022-08-12T19:31:58.690Z,35.09
2022-08-12T19:35:54.160Z,34.96
2022-08-12T19:37:22.967Z,35.19
2022-08-12T19:40:10.278Z,35.86
2022-08-12T19:42:53.295Z,35.73
2022-08-12T19:45:22.210Z,36.56
2022-08-12T19:47:50.584Z,37.00
2022-08-12T19:50:19.631Z,36.79
2022-08-12T19:52:47.490Z,36.45
2022-08-12T19:55:21.379Z,38.46
2022-08-12T19:58:01.808Z,38.43
2022-08-12T20:00:34.502Z,37.68
2022-08-12T20:03:05.728Z,38.40
2022-08-12T20:06:04.702Z,37.53
2022-08-12T20:08:33.993Z,38.03
2022-08-12T20:12:14.234Z,38.30
2022-08-12T20:14:00.412Z,38.33
2022-08-12T20:19:19.789Z,38.80
2022-08-12T20:21:46.751Z,38.92
2022-08-12T20:24:14.500Z,39.72
2022-08-12T20:26:42.981Z,40.36
2022-08-12T20:29:12.595Z,40.12
2022-08-12T20:31:41.391Z,39.91
2022-08-12T20:34:12.461Z,40.62
2022-08-12T20:36:44.137Z,41.31
2022-08-12T20:39:17.492Z,41.14
2022-08-12T20:42:07.167Z,42.55
2022-08-12T20:44:37.811Z,42.57
2022-08-12T20:47:18.525Z,42.86
2022-08-12T20:49:55.963Z,43.25
2022-08-12T20:52:30.322Z,42.87
2022-08-12T20:54:58.138Z,42.93
2022-08-12T20:57:37.723Z,43.12
2022-08-12T21:00:08.314Z,43.43
2022-08-12T21:02:38.973Z,43.28
2022-08-12T21:05:16.357Z,43.17
2022-08-12T21:07:51.991Z,42.93
2022-08-12T21:10:20.894Z,43.61
2022-08-12T21:12:48.456Z,43.39
2022-08-12T21:15:23.614Z,42.99
2022-08-12T21:18:09.380Z,43.72
2022-08-12T21:20:42.732Z,45.06
2022-08-12T21:23:12.163Z,43.99
2022-08-12T21:25:45.101Z,44.13
2022-08-12T21:28:13.394Z,43.74
2022-08-12T21:30:41.118Z,43.77
2022-08-12T21:33:22.007Z,43.38
2022-08-12T21:35:48.875Z,42.64
2022-08-12T21:38:18.719Z,43.41
2022-08-12T21:40:52.147Z,43.58
2022-08-12T21:43:19.802Z,43.61
2022-08-12T21:46:00.537Z,43.21
2022-08-12T21:48:29.072Z,43.39
2022-08-12T21:50:56.423Z,43.99
2022-08-12T21:54:06.284Z,43.54
2022-08-12T21:56:20.543Z,43.35
2022-08-12T21:59:01.213Z,43.69
2022-08-12T22:01:30.261Z,43.19
2022-08-12T22:04:03.230Z,43.01
2022-08-12T22:06:43.747Z,43.51
2022-08-12T22:09:15.769Z,43.49
2022-08-12T22:11:49.146Z,43.84
2022-08-12T22:14:24.200Z,44.36
2022-08-12T22:16:54.640Z,44.41
2022-08-12T22:19:23.355Z,45.66
2022-08-12T22:21:54.660Z,45.89
2022-08-12T22:24:26.366Z,45.17
2022-08-12T22:27:14.485Z,46.40
2022-08-12T22:29:49.673Z,46.83
2022-08-12T22:32:16.517Z,46.58
2022-08-12T22:34:47.210Z,47.41
2022-08-12T22:37:19.986Z,47.86
2022-08-12T22:39:49.053Z,47.75
2022-08-12T22:42:19.830Z,48.48
2022-08-12T22:44:52.533Z,48.12
2022-08-12T22:47:53.144Z,48.93
2022-08-12T22:50:27.843Z,48.97
2022-08-12T22:52:56.271Z,48.78
2022-08-12T22:56:00.743Z,48.61
2022-08-12T22:58:12.597Z,48.88
2022-08-12T23:00:39.711Z,49.61
2022-08-12T23:03:06.606Z,48.91
2022-08-12T23:05:57.074Z,48.59
2022-08-12T23:08:23.690Z,48.76
2022-08-12T23:10:59.751Z,48.20
2022-08-12T23:13:27.680Z,48.75
2022-08-12T23:16:27.763Z,49.23
2022-08-12T23:19:10.851Z,48.70
2022-08-12T23:22:06.077Z,48.85
2022-08-12T23:24:36.774Z,48.70
2022-08-12T23:27:09.711Z,48.03
2022-08-12T23:29:43.166Z,48.88
2022-08-12T23:32:11.242Z,49.46
2022-08-12T23:34:38.406Z,50.21
2022-08-12T23:37:07.718Z,50.42
2022-08-12T23:40:15.376Z,50.90
2022-08-12T23:42:30.709Z,50.67
2022-08-12T23:44:58.519Z,50.97
2022-08-12T23:47:30.904Z,51.42
2022-08-12T23:50:13.085Z,50.88
2022-08-12T23:52:46.816Z,51.89
2022-08-12T23:55:25.009Z,51.57
2022-08-12T23:58:20.906Z,51.92
