createdAt,value
2022-09-24T00:02:20.056Z,81.49
2022-09-24T00:12:26.398Z,81.32
2022-09-24T00:22:34.692Z,81.20
2022-09-24T00:32:40.548Z,81.26
2022-09-24T00:42:46.459Z,81.15
2022-09-24T00:53:00.204Z,81.13
2022-09-24T01:03:09.493Z,80.98
2022-09-24T01:13:26.901Z,81.02
2022-09-24T01:23:57.425Z,80.86
2022-09-24T01:34:06.951Z,80.87
2022-09-24T01:44:13.892Z,81.10
2022-09-24T01:54:24.517Z,81.18
2022-09-24T02:04:33.012Z,81.04
2022-09-24T02:14:43.629Z,80.93
2022-09-24T02:24:52.257Z,80.61
2022-09-24T02:35:02.837Z,80.69
2022-09-24T02:45:10.436Z,81.23
2022-09-24T02:55:16.475Z,80.77
2022-09-24T03:05:22.399Z,80.82
2022-09-24T03:15:29.894Z,80.69
2022-09-24T03:25:35.774Z,80.71
2022-09-24T03:35:42.545Z,80.44
2022-09-24T03:45:49.211Z,80.30
2022-09-24T03:55:58.013Z,80.28
2022-09-24T04:06:04.076Z,80.17
2022-09-24T04:16:10.510Z,79.95
2022-09-24T04:26:17.230Z,79.63
2022-09-24T04:36:23.223Z,79.66
2022-09-24T04:46:29.247Z,79.87
2022-09-24T04:56:35.363Z,79.24
2022-09-24T05:06:41.716Z,78.94
2022-09-24T05:16:47.594Z,78.70
2022-09-24T05:27:11.582Z,78.60
2022-09-24T05:37:18.292Z,78.00
2022-09-24T05:47:24.128Z,77.76
2022-09-24T05:57:30.001Z,77.57
2022-09-24T06:07:35.987Z,77.38
2022-09-24T06:17:41.849Z,77.17
2022-09-24T06:27:54.060Z,76.68
2022-09-24T06:37:59.938Z,76.52
2022-09-24T06:48:07.623Z,75.86
2022-09-24T06:58:15.717Z,75.48
2022-09-24T07:08:21.778Z,74.75
2022-09-24T07:18:27.675Z,73.31
2022-09-24T07:28:33.510Z,71.56
2022-09-24T07:38:39.400Z,68.97
2022-09-24T07:48:45.215Z,67.15
2022-09-24T07:58:53.304Z,66.36
2022-09-24T08:08:59.211Z,65.95
2022-09-24T08:19:05.043Z,65.24
2022-09-24T08:29:11.183Z,64.47
2022-09-24T08:39:17.329Z,63.09
2022-09-24T08:49:29.234Z,62.63
2022-09-24T08:59:37.812Z,62.28
2022-09-24T09:09:51.419Z,61.15
2022-09-24T09:20:01.719Z,60.07
2022-09-24T09:30:14.683Z,58.85
2022-09-24T09:40:34.893Z,58.47
2022-09-24T09:50:43.617Z,57.50
2022-09-24T10:00:49.971Z,56.31
2022-09-24T10:11:00.375Z,55.29
2022-09-24T10:21:12.122Z,54.18
2022-09-24T10:31:22.989Z,52.26
2022-09-24T10:41:31.518Z,51.81
2022-09-24T10:51:45.845Z,50.71
2022-09-24T11:02:06.960Z,49.97
2022-09-24T11:12:22.283Z,49.08
2022-09-24T11:22:39.486Z,48.23
2022-09-24T11:33:22.906Z,48.31
2022-09-24T11:43:50.670Z,48.28
2022-09-24T11:54:02.688Z,47.99
2022-09-24T12:04:14.900Z,48.11
2022-09-24T12:14:26.467Z,48.34
2022-09-24T12:24:37.863Z,48.04
2022-09-24T12:34:50.998Z,47.87
2022-09-24T12:45:00.807Z,47.47
2022-09-24T12:55:19.844Z,46.89
2022-09-24T13:05:34.673Z,47.28
2022-09-24T13:15:44.805Z,47.70
2022-09-24T13:25:59.155Z,48.35
2022-09-24T13:36:12.873Z,48.77
2022-09-24T13:46:21.733Z,48.73
2022-09-24T13:56:27.864Z,49.25
2022-09-24T14:06:38.691Z,48.98
2022-09-24T14:16:44.690Z,49.35
2022-09-24T14:26:54.801Z,49.17
2022-09-24T14:37:09.802Z,49.38
2022-09-24T14:47:29.113Z,49.72
2022-09-24T14:57:43.426Z,49.92
2022-09-24T15:07:54.445Z,49.96
2022-09-24T15:18:00.762Z,50.21
2022-09-24T15:28:06.770Z,51.03
2022-09-24T15:38:16.852Z,51.83
2022-09-24T15:48:22.719Z,52.31
2022-09-24T15:58:28.861Z,53.01
2022-09-24T16:08:34.755Z,53.74
2022-09-24T16:18:40.914Z,54.13
2022-09-24T16:28:47.655Z,54.66
2022-09-24T16:38:53.856Z,55.12
2022-09-24T16:48:59.959Z,55.87
2022-09-24T16:59:06.031Z,56.67
2022-09-24T17:09:29.793Z,57.51
2022-09-24T17:19:35.837Z,58.20
2022-09-24T17:29:43.140Z,58.89
2022-09-24T17:39:49.458Z,59.79
2022-09-24T17:49:56.247Z,60.50
2022-09-24T18:00:02.492Z,61.40
2022-09-24T18:10:10.082Z,61.88
2022-09-24T18:20:16.016Z,62.54
2022-09-24T18:30:22.101Z,63.26
2022-09-24T18:40:28.222Z,64.14
2022-09-24T18:50:34.272Z,64.80
2022-09-24T19:00:54.801Z,65.60
2022-09-24T19:11:07.744Z,66.38
2022-09-24T19:21:15.673Z,66.85
2022-09-24T19:31:23.451Z,67.32
2022-09-24T19:41:29.717Z,67.93
2022-09-24T19:51:36.850Z,68.12
2022-09-24T20:01:44.827Z,68.40
2022-09-24T20:11:50.836Z,68.62
2022-09-24T20:21:59.103Z,68.75
2022-09-24T20:32:03.638Z,69.19
2022-09-24T20:42:09.853Z,69.27
2022-09-24T20:52:15.884Z,69.42
2022-09-24T21:02:21.912Z,69.72
2022-09-24T21:12:27.874Z,70.21
2022-09-24T21:22:34.544Z,70.71
2022-09-24T21:32:42.315Z,71.01
2022-09-24T21:42:48.382Z,71.32
2022-09-24T21:52:54.361Z,71.78
2022-09-24T22:03:00.298Z,72.26
2022-09-24T22:13:06.224Z,72.58
2022-09-24T22:23:13.513Z,72.95
2022-09-24T22:33:33.666Z,73.34
2022-09-24T22:43:40.400Z,73.45
2022-09-24T22:53:46.281Z,73.81
2022-09-24T23:03:53.878Z,74.03
2022-09-24T23:14:02.757Z,74.18
2022-09-24T23:24:13.684Z,74.58
2022-09-24T23:34:20.408Z,74.97
2022-09-24T23:44:26.470Z,75.16
2022-09-24T23:54:32.354Z,76.54
