createdAt,value
2023-02-23T00:03:24.317Z,60.9
2023-02-23T00:09:18.183Z,60.9
2023-02-23T00:15:10.040Z,60.8
2023-02-23T00:21:01.748Z,60.8
2023-02-23T00:26:42.370Z,60.7
2023-02-23T00:32:38.140Z,60.6
2023-02-23T00:38:30.147Z,60.6
2023-02-23T00:44:24.143Z,60.6
2023-02-23T00:50:18.201Z,60.5
2023-02-23T00:56:10.396Z,60.4
2023-02-23T01:02:03.834Z,60.4
2023-02-23T01:07:56.832Z,60.3
2023-02-23T01:13:49.233Z,60.3
2023-02-23T01:19:43.189Z,60.2
2023-02-23T01:25:20.696Z,60.2
2023-02-23T01:31:14.004Z,60.1
2023-02-23T01:37:09.655Z,60.1
2023-02-23T01:43:02.459Z,60
2023-02-23T01:48:54.924Z,59.9
2023-02-23T01:54:32.738Z,59.9
2023-02-23T02:00:25.747Z,59.9
2023-02-23T02:06:02.817Z,59.8
2023-02-23T02:11:56.810Z,59.8
2023-02-23T02:17:49.202Z,59.7
2023-02-23T02:23:27.343Z,59.7
2023-02-23T02:29:05.645Z,59.6
2023-02-23T02:34:59.193Z,59.6
2023-02-23T02:40:52.543Z,59.5
2023-02-23T02:46:46.324Z,59.4
2023-02-23T02:52:23.941Z,59.4
2023-02-23T02:58:01.418Z,59.3
2023-02-23T03:03:38.887Z,59.3
2023-02-23T03:09:15.664Z,59.3
2023-02-23T03:14:37.965Z,59.2
2023-02-23T03:20:16.282Z,59.1
2023-02-23T03:25:53.503Z,59.1
2023-02-23T03:31:15.190Z,59.1
2023-02-23T03:36:37.120Z,59
2023-02-23T03:41:59.666Z,58.9
2023-02-23T03:47:37.918Z,58.9
2023-02-23T03:53:16.058Z,58.8
2023-02-23T03:58:54.439Z,58.8
2023-02-23T04:04:31.621Z,58.8
2023-02-23T04:09:53.845Z,58.7
2023-02-23T04:15:16.123Z,58.6
2023-02-23T04:20:52.877Z,58.6
2023-02-23T04:32:08.624Z,58.5
2023-02-23T04:38:01.246Z,58.4
2023-02-23T04:43:23.234Z,58.4
2023-02-23T04:49:00.862Z,58.4
2023-02-23T04:54:39.113Z,58.3
2023-02-23T05:00:35.445Z,58.3
2023-02-23T05:06:30.332Z,58.2
2023-02-23T05:12:21.767Z,58.1
2023-02-23T05:18:15.428Z,58.1
2023-02-23T05:24:09.428Z,58
2023-02-23T05:30:02.101Z,58
2023-02-23T05:35:56.545Z,57.9
2023-02-23T05:41:49.283Z,57.9
2023-02-23T05:47:26.374Z,57.8
2023-02-23T05:58:57.496Z,57.7
2023-02-23T06:04:34.379Z,57.7
2023-02-23T06:10:27.831Z,57.6
2023-02-23T06:16:20.595Z,57.6
2023-02-23T06:22:12.696Z,57.6
2023-02-23T06:28:07.526Z,57.5
2023-02-23T06:34:01.425Z,57.4
2023-02-23T06:39:53.605Z,57.4
2023-02-23T06:45:45.997Z,57.3
2023-02-23T06:51:38.761Z,57.3
2023-02-23T06:57:18.409Z,57.2
2023-02-23T07:03:11.702Z,57.1
2023-02-23T07:09:04.868Z,57.1
2023-02-23T07:15:01.825Z,57
2023-02-23T07:20:55.239Z,56.9
2023-02-23T07:26:47.521Z,56.9
2023-02-23T07:32:41.503Z,56.8
2023-02-23T07:38:35.033Z,56.8
2023-02-23T07:44:29.122Z,56.7
2023-02-23T07:50:22.186Z,56.7
2023-02-23T07:56:15.298Z,56.6
2023-02-23T08:02:09.998Z,56.6
2023-02-23T08:08:02.692Z,56.5
2023-02-23T08:13:57.679Z,56.4
2023-02-23T08:19:50.121Z,56.4
2023-02-23T08:25:54.761Z,56.4
2023-02-23T08:31:49.005Z,56.3
2023-02-23T08:37:42.283Z,56.3
2023-02-23T08:43:34.977Z,56.3
2023-02-23T08:49:28.505Z,56.2
2023-02-23T08:55:20.245Z,56.1
2023-02-23T09:00:56.810Z,56.1
2023-02-23T09:06:50.459Z,56.1
2023-02-23T09:12:43.256Z,56.1
2023-02-23T09:18:35.787Z,56.3
2023-02-23T09:24:29.282Z,56.9
2023-02-23T09:30:10.079Z,57.4
2023-02-23T09:35:47.464Z,57.9
2023-02-23T09:41:37.190Z,58.5
2023-02-23T09:47:14.556Z,59.1
2023-02-23T09:53:08.389Z,59.7
2023-02-23T09:59:01.217Z,60.3
2023-02-23T10:04:38.661Z,60.9
2023-02-23T10:10:34.159Z,61.4
2023-02-23T10:16:14.362Z,62.1
2023-02-23T10:22:25.563Z,62.6
2023-02-23T10:28:18.455Z,63.2
2023-02-23T10:33:56.605Z,63.8
2023-02-23T10:39:54.522Z,64.3
2023-02-23T10:45:38.826Z,64.8
2023-02-23T10:51:17.016Z,65.3
2023-02-23T10:57:15.814Z,65.7
2023-02-23T11:03:24.401Z,66.2
2023-02-23T11:09:37.365Z,66.7
2023-02-23T11:15:49.656Z,67.2
2023-02-23T11:21:43.641Z,67.6
2023-02-23T11:27:45.767Z,67.9
2023-02-23T11:33:39.314Z,68.1
2023-02-23T11:39:31.727Z,68.3
2023-02-23T11:45:28.471Z,68.3
2023-02-23T11:51:22.780Z,68.3
2023-02-23T11:56:59.360Z,68.3
2023-02-23T12:02:53.849Z,68.3
2023-02-23T12:08:47.525Z,68.3
2023-02-23T12:14:25.166Z,68.2
2023-02-23T12:20:18.374Z,68.2
2023-02-23T12:26:11.562Z,68.1
2023-02-23T12:32:16.449Z,68.1
2023-02-23T12:38:09.365Z,68.1
2023-02-23T12:44:02.275Z,68.1
2023-02-23T12:49:39.480Z,68
2023-02-23T12:55:33.153Z,67.9
2023-02-23T13:01:28.308Z,67.9
2023-02-23T13:07:21.952Z,67.9
2023-02-23T13:13:22.305Z,67.8
2023-02-23T13:19:14.976Z,67.8
2023-02-23T13:24:52.814Z,67.7
2023-02-23T13:30:30.914Z,67.7
2023-02-23T13:36:18.575Z,67.6
2023-02-23T13:42:24.827Z,67.6
2023-02-23T13:48:17.406Z,67.5
2023-02-23T13:54:17.860Z,67.4
2023-02-23T14:00:20.182Z,67.4
2023-02-23T14:06:14.692Z,67.4
2023-02-23T14:11:38.646Z,67.3
2023-02-23T14:17:34.715Z,67.3
2023-02-23T14:23:37.368Z,67.2
2023-02-23T14:29:46.421Z,67.1
2023-02-23T14:35:34.570Z,67.1
2023-02-23T14:41:39.355Z,67.1
2023-02-23T14:47:43.717Z,67
2023-02-23T14:53:50.323Z,66.9
2023-02-23T14:59:34.765Z,66.9
2023-02-23T15:05:44.730Z,66.8
2023-02-23T15:11:37.286Z,66.8
2023-02-23T15:17:38.013Z,66.7
2023-02-23T15:23:40.989Z,66.6
2023-02-23T15:29:48.539Z,66.6
2023-02-23T15:35:42.946Z,66.5
2023-02-23T15:42:08.240Z,66.5
2023-02-23T15:48:10.258Z,66.4
2023-02-23T15:54:01.269Z,66.4
2023-02-23T16:00:02.959Z,66.3
2023-02-23T16:06:03.348Z,66.3
2023-02-23T16:11:58.037Z,66.2
2023-02-23T16:18:01.224Z,66.2
2023-02-23T16:24:01.484Z,66.1
2023-02-23T16:29:23.612Z,66.1
2023-02-23T16:35:02.387Z,66
2023-02-23T16:40:54.668Z,65.9
2023-02-23T16:46:57.105Z,65.9
2023-02-23T16:52:54.655Z,65.8
2023-02-23T16:58:47.840Z,65.8
2023-02-23T17:04:53.452Z,65.8
2023-02-23T17:10:37.819Z,65.7
2023-02-23T17:16:31.470Z,65.6
2023-02-23T17:22:24.992Z,65.6
2023-02-23T17:28:18.070Z,65.5
2023-02-23T17:34:15.447Z,65.4
2023-02-23T17:40:08.734Z,65.4
2023-02-23T17:46:02.308Z,65.3
2023-02-23T17:51:56.262Z,65.3
2023-02-23T17:57:50.843Z,65.2
2023-02-23T18:03:45.271Z,65.2
2023-02-23T18:09:22.786Z,65.1
2023-02-23T18:15:15.825Z,65.1
2023-02-23T18:21:10.528Z,65
2023-02-23T18:27:04.135Z,64.9
2023-02-23T18:32:42.137Z,64.9
2023-02-23T18:38:36.531Z,64.8
2023-02-23T18:44:29.260Z,64.8
2023-02-23T18:50:07.074Z,64.8
2023-02-23T18:55:44.241Z,64.6
2023-02-23T19:01:41.119Z,64.6
2023-02-23T19:07:35.112Z,64.6
2023-02-23T19:13:12.534Z,64.5
2023-02-23T19:19:19.735Z,64.4
2023-02-23T19:24:57.933Z,64.4
2023-02-23T19:30:50.769Z,64.3
2023-02-23T19:36:46.060Z,64.2
2023-02-23T19:42:38.972Z,64.2
2023-02-23T19:48:31.166Z,64.1
2023-02-23T19:54:23.813Z,64.1
2023-02-23T20:00:15.682Z,64
2023-02-23T20:06:10.174Z,63.9
2023-02-23T20:12:03.164Z,63.8
2023-02-23T20:17:56.348Z,63.6
2023-02-23T20:23:48.421Z,63.5
2023-02-23T20:29:41.696Z,63.4
2023-02-23T20:35:36.940Z,63.4
2023-02-23T20:41:30.183Z,63.3
2023-02-23T20:47:23.348Z,63.3
2023-02-23T20:53:16.803Z,63.2
2023-02-23T20:58:54.669Z,63.1
2023-02-23T21:04:33.876Z,63.1
2023-02-23T21:10:27.388Z,63
2023-02-23T21:16:20.350Z,62.9
2023-02-23T21:21:59.812Z,62.9
2023-02-23T21:27:53.135Z,62.8
2023-02-23T21:33:19.240Z,62.8
2023-02-23T21:39:12.702Z,62.7
2023-02-23T21:45:05.734Z,62.6
2023-02-23T21:50:58.971Z,62.6
2023-02-23T21:56:58.944Z,62.5
2023-02-23T22:02:52.730Z,62.4
2023-02-23T22:08:45.133Z,62.4
2023-02-23T22:14:21.699Z,62.3
2023-02-23T22:20:15.948Z,62.3
2023-02-23T22:26:08.535Z,62.2
2023-02-23T22:32:01.759Z,62.1
2023-02-23T22:37:55.046Z,62.1
2023-02-23T22:43:32.289Z,62
2023-02-23T22:49:25.075Z,61.9
2023-02-23T22:56:02.640Z,61.9
2023-02-23T23:01:39.641Z,61.8
2023-02-23T23:07:33.485Z,61.8
2023-02-23T23:13:27.280Z,61.7
2023-02-23T23:19:39.478Z,61.6
2023-02-23T23:25:32.293Z,61.6
2023-02-23T23:31:24.848Z,61.5
2023-02-23T23:37:19.865Z,61.4
2023-02-23T23:43:12.021Z,61.4
2023-02-23T23:49:04.866Z,61.3
2023-02-23T23:54:58.292Z,61.3
