createdAt,value
2018-01-02T00:00:29.536Z,7.33
2018-01-02T00:02:58.620Z,7.36
2018-01-02T00:05:28.398Z,7.44
2018-01-02T00:07:58.359Z,7.56
2018-01-02T00:10:27.349Z,7.62
2018-01-02T00:12:57.194Z,7.63
2018-01-02T00:15:26.153Z,7.56
2018-01-02T00:17:56.474Z,7.53
2018-01-02T00:20:25.421Z,7.49
2018-01-02T00:22:54.592Z,7.54
2018-01-02T00:25:23.566Z,7.50
2018-01-02T00:27:52.874Z,7.40
2018-01-02T00:30:22.318Z,7.44
2018-01-02T00:32:52.262Z,7.45
2018-01-02T00:35:21.285Z,7.49
2018-01-02T00:37:50.594Z,7.43
2018-01-02T00:40:19.731Z,7.46
2018-01-02T00:42:50.927Z,7.56
2018-01-02T00:45:20.016Z,7.60
2018-01-02T00:47:49.734Z,7.65
2018-01-02T00:50:20.567Z,7.64
2018-01-02T00:52:49.655Z,7.63
2018-01-02T00:55:18.635Z,7.52
2018-01-02T01:00:23.781Z,7.60
2018-01-02T01:02:53.684Z,7.65
2018-01-02T01:05:25.660Z,7.72
2018-01-02T01:07:54.884Z,7.78
2018-01-02T01:10:23.849Z,7.67
2018-01-02T01:12:52.819Z,7.75
2018-01-02T01:15:22.535Z,7.74
2018-01-02T01:17:51.624Z,7.82
2018-01-02T01:20:20.506Z,7.91
2018-01-02T01:22:49.568Z,7.99
2018-01-02T01:25:18.466Z,8.01
2018-01-02T01:27:49.196Z,8.04
2018-01-02T01:30:18.292Z,8.03
2018-01-02T01:32:47.141Z,8.03
2018-01-02T01:35:16.121Z,7.95
2018-01-02T01:37:45.330Z,7.85
2018-01-02T01:40:15.194Z,7.83
2018-01-02T01:42:44.141Z,7.79
2018-01-02T01:45:13.380Z,7.72
2018-01-02T01:47:42.474Z,7.70
2018-01-02T01:50:13.999Z,7.66
2018-01-02T01:52:43.031Z,7.69
2018-01-02T01:55:12.044Z,7.71
2018-01-02T01:57:41.098Z,7.80
2018-01-02T02:00:11.563Z,7.84
2018-01-02T02:02:40.938Z,7.86
2018-01-02T02:05:10.978Z,7.97
2018-01-02T02:07:39.949Z,8.04
2018-01-02T02:10:09.087Z,8.04
2018-01-02T02:12:39.856Z,8.10
2018-01-02T02:15:08.821Z,8.15
2018-01-02T02:17:37.822Z,8.25
2018-01-02T02:20:09.913Z,8.23
2018-01-02T02:22:39.848Z,8.27
2018-01-02T02:25:08.847Z,8.35
2018-01-02T02:27:41.415Z,8.29
2018-01-02T02:30:10.625Z,8.24
2018-01-02T02:32:39.630Z,8.22
2018-01-02T02:35:08.756Z,8.27
2018-01-02T02:37:37.731Z,8.22
2018-01-02T02:40:07.821Z,8.18
2018-01-02T02:42:37.700Z,8.14
2018-01-02T02:45:06.740Z,8.12
2018-01-02T02:47:35.851Z,8.09
2018-01-02T02:50:05.725Z,8.01
2018-01-02T02:52:35.450Z,8.02
2018-01-02T02:55:04.345Z,8.14
2018-01-02T02:57:35.057Z,8.11
2018-01-02T03:00:05.152Z,8.16
2018-01-02T03:02:35.217Z,8.15
2018-01-02T03:05:04.317Z,8.20
2018-01-02T03:07:34.057Z,8.25
2018-01-02T03:10:04.746Z,8.20
2018-01-02T03:12:35.392Z,8.27
2018-01-02T03:15:04.421Z,8.34
2018-01-02T03:17:33.387Z,8.36
2018-01-02T03:20:04.222Z,8.42
2018-01-02T03:22:33.309Z,8.45
2018-01-02T03:25:02.305Z,8.35
2018-01-02T03:27:31.300Z,8.39
2018-01-02T03:30:00.253Z,8.46
2018-01-02T03:32:30.959Z,8.48
2018-01-02T03:35:01.009Z,8.47
2018-01-02T03:37:30.914Z,8.45
2018-01-02T03:40:00.414Z,8.47
2018-01-02T03:42:30.344Z,8.48
2018-01-02T03:44:59.334Z,8.53
2018-01-02T03:47:28.533Z,8.45
2018-01-02T03:49:57.733Z,8.43
2018-01-02T03:52:26.722Z,8.34
2018-01-02T03:54:56.524Z,8.28
2018-01-02T03:57:27.124Z,8.24
2018-01-02T03:59:57.713Z,8.19
2018-01-02T04:02:26.657Z,8.21
2018-01-02T04:04:56.638Z,8.22
2018-01-02T04:07:25.602Z,8.19
2018-01-02T04:09:54.591Z,8.14
2018-01-02T04:12:24.549Z,8.05
2018-01-02T04:14:53.526Z,8.03
2018-01-02T04:17:22.595Z,8.01
2018-01-02T04:19:51.485Z,7.99
2018-01-02T04:22:20.381Z,7.91
2018-01-02T04:24:49.375Z,7.85
2018-01-02T04:27:20.256Z,7.86
2018-01-02T04:29:49.304Z,7.87
2018-01-02T04:32:19.100Z,7.94
2018-01-02T04:34:49.854Z,7.96
2018-01-02T04:37:19.060Z,7.98
2018-01-02T04:39:48.051Z,8.02
2018-01-02T04:42:17.893Z,8.02
2018-01-02T04:44:46.958Z,7.80
2018-01-02T04:47:15.952Z,7.65
2018-01-02T04:49:45.049Z,7.78
2018-01-02T04:52:14.047Z,7.54
2018-01-02T04:54:43.132Z,7.57
2018-01-02T04:57:13.047Z,7.65
2018-01-02T04:59:43.781Z,7.70
2018-01-02T05:02:12.777Z,7.70
2018-01-02T05:04:42.947Z,7.75
2018-01-02T05:07:11.876Z,7.78
2018-01-02T05:09:40.825Z,7.70
2018-01-02T05:12:09.965Z,7.71
2018-01-02T05:14:39.052Z,7.80
2018-01-02T05:17:08.785Z,7.80
2018-01-02T05:19:41.421Z,7.69
2018-01-02T05:22:10.356Z,7.65
2018-01-02T05:24:40.681Z,7.74
2018-01-02T05:27:11.316Z,7.88
2018-01-02T05:29:40.229Z,7.93
2018-01-02T05:32:09.123Z,7.95
2018-01-02T05:34:38.230Z,8.01
2018-01-02T05:37:07.184Z,7.98
2018-01-02T05:39:36.189Z,8.04
2018-01-02T05:42:05.277Z,8.10
2018-01-02T05:44:35.069Z,8.04
2018-01-02T05:47:03.978Z,8.05
2018-01-02T05:49:34.713Z,8.06
2018-01-02T05:52:03.707Z,8.12
2018-01-02T05:54:32.942Z,8.01
2018-01-02T05:59:36.526Z,8.10
2018-01-02T06:02:05.412Z,8.20
2018-01-02T06:04:37.072Z,8.28
2018-01-02T06:07:06.260Z,8.36
2018-01-02T06:09:36.262Z,8.40
2018-01-02T06:12:05.104Z,8.48
2018-01-02T06:14:33.996Z,8.55
2018-01-02T06:17:02.825Z,8.52
2018-01-02T06:19:32.796Z,8.54
2018-01-02T06:22:01.617Z,8.58
2018-01-02T06:24:30.721Z,8.66
2018-01-02T06:27:01.561Z,8.74
2018-01-02T06:29:30.545Z,8.83
2018-01-02T06:31:59.550Z,8.90
2018-01-02T06:34:30.197Z,8.96
2018-01-02T06:37:00.951Z,8.87
2018-01-02T06:39:30.049Z,8.92
2018-01-02T06:42:00.036Z,8.93
2018-01-02T06:44:29.885Z,8.97
2018-01-02T06:46:58.973Z,9.04
2018-01-02T06:49:28.953Z,9.11
2018-01-02T06:51:58.779Z,9.18
2018-01-02T06:54:27.824Z,9.23
2018-01-02T06:56:59.849Z,9.17
2018-01-02T06:59:28.947Z,9.24
2018-01-02T07:01:58.804Z,9.25
2018-01-02T07:04:28.012Z,9.31
2018-01-02T07:06:57.147Z,9.41
2018-01-02T07:09:26.096Z,9.47
2018-01-02T07:14:29.577Z,9.54
2018-01-02T07:16:58.615Z,9.65
2018-01-02T07:19:27.786Z,9.78
2018-01-02T07:21:56.799Z,9.82
2018-01-02T07:24:26.743Z,9.75
2018-01-02T07:26:56.577Z,9.64
2018-01-02T07:29:26.563Z,9.74
2018-01-02T07:31:55.655Z,9.72
2018-01-02T07:34:24.624Z,9.56
2018-01-02T07:36:53.464Z,9.55
2018-01-02T07:39:22.316Z,9.64
2018-01-02T07:41:52.147Z,9.72
2018-01-02T07:44:21.672Z,9.78
2018-01-02T07:46:51.259Z,9.84
2018-01-02T07:51:54.711Z,9.89
2018-01-02T07:54:24.676Z,9.88
2018-01-02T07:56:55.690Z,9.95
2018-01-02T07:59:24.774Z,10.06
2018-01-02T08:01:53.870Z,10.18
2018-01-02T08:07:01.088Z,10.19
2018-01-02T08:09:30.265Z,10.14
2018-01-02T08:11:59.480Z,10.11
2018-01-02T08:14:30.182Z,10.19
2018-01-02T08:17:01.201Z,10.10
2018-01-02T08:19:30.698Z,9.91
2018-01-02T08:22:02.769Z,9.89
2018-01-02T08:24:32.443Z,9.86
2018-01-02T08:27:01.568Z,9.89
2018-01-02T08:29:31.388Z,10.12
2018-01-02T08:32:00.651Z,10.23
2018-01-02T08:34:29.676Z,10.17
2018-01-02T08:36:58.595Z,10.37
2018-01-02T08:39:27.807Z,10.54
2018-01-02T08:41:56.803Z,10.69
2018-01-02T08:44:27.513Z,10.82
2018-01-02T08:46:56.485Z,10.86
2018-01-02T08:49:25.486Z,10.93
2018-01-02T08:54:30.270Z,11.47
2018-01-02T08:57:00.447Z,11.37
2018-01-02T08:59:30.361Z,11.71
2018-01-02T09:01:59.285Z,11.86
2018-01-02T09:04:29.261Z,11.76
2018-01-02T09:06:59.336Z,11.88
2018-01-02T09:09:28.283Z,11.93
2018-01-02T09:11:57.274Z,11.80
2018-01-02T09:14:28.823Z,11.70
2018-01-02T09:16:57.784Z,11.69
2018-01-02T09:19:26.920Z,11.86
2018-01-02T09:21:58.109Z,11.97
2018-01-02T09:24:27.974Z,11.99
2018-01-02T09:26:56.972Z,11.96
2018-01-02T09:29:28.636Z,11.69
2018-01-02T09:31:57.824Z,11.55
2018-01-02T09:34:26.793Z,11.50
2018-01-02T09:36:55.918Z,11.52
2018-01-02T09:39:24.872Z,11.36
2018-01-02T09:41:53.905Z,11.04
2018-01-02T09:44:23.000Z,11.15
2018-01-02T09:46:51.891Z,11.03
2018-01-02T09:49:21.226Z,11.05
2018-01-02T09:51:51.210Z,11.07
2018-01-02T09:54:20.103Z,10.93
2018-01-02T09:56:50.016Z,10.89
2018-01-02T09:59:20.650Z,11.01
2018-01-02T10:01:49.743Z,10.98
2018-01-02T10:04:19.455Z,10.96
2018-01-02T10:06:52.429Z,10.86
2018-01-02T10:09:21.334Z,10.73
2018-01-02T10:11:51.288Z,10.87
2018-01-02T10:14:21.273Z,10.87
2018-01-02T10:16:50.160Z,11.10
2018-01-02T10:19:19.247Z,11.30
2018-01-02T10:21:48.258Z,11.33
2018-01-02T10:24:17.168Z,11.39
2018-01-02T10:26:46.056Z,11.32
2018-01-02T10:29:15.852Z,11.31
2018-01-02T10:31:45.768Z,11.33
2018-01-02T10:34:16.731Z,11.25
2018-01-02T10:36:45.800Z,11.11
2018-01-02T10:39:14.791Z,11.23
2018-01-02T10:41:43.841Z,11.31
2018-01-02T10:44:12.920Z,11.20
2018-01-02T10:46:41.870Z,11.08
2018-01-02T10:49:11.006Z,11.01
2018-01-02T10:51:40.780Z,10.90
2018-01-02T10:54:09.700Z,10.90
2018-01-02T10:56:39.895Z,11.02
2018-01-02T10:59:10.581Z,11.03
2018-01-02T11:01:39.564Z,11.02
2018-01-02T11:04:08.511Z,10.98
2018-01-02T11:06:38.596Z,10.89
2018-01-02T11:09:07.449Z,10.76
2018-01-02T11:11:37.175Z,10.65
2018-01-02T11:14:06.060Z,10.80
2018-01-02T11:16:34.894Z,10.90
2018-01-02T11:19:03.746Z,10.89
2018-01-02T11:21:33.554Z,10.82
2018-01-02T11:24:02.385Z,10.82
2018-01-02T11:26:31.305Z,10.71
2018-01-02T11:29:00.114Z,10.66
2018-01-02T11:31:28.922Z,10.62
2018-01-02T11:33:57.782Z,10.61
2018-01-02T11:36:26.577Z,10.61
2018-01-02T11:38:55.427Z,10.53
2018-01-02T11:41:25.133Z,10.54
2018-01-02T11:43:54.008Z,10.48
2018-01-02T11:46:22.845Z,10.45
2018-01-02T11:48:53.288Z,10.40
2018-01-02T11:51:22.112Z,10.34
2018-01-02T11:53:50.976Z,10.34
2018-01-02T11:56:19.800Z,10.25
2018-01-02T11:58:48.615Z,10.27
2018-01-02T12:01:17.435Z,10.22
2018-01-02T12:03:46.371Z,10.26
2018-01-02T12:06:15.204Z,10.19
2018-01-02T12:08:44.074Z,10.20
2018-01-02T12:11:15.341Z,10.29
2018-01-02T12:13:44.234Z,10.33
2018-01-02T12:16:13.038Z,10.24
2018-01-02T12:18:44.533Z,10.04
2018-01-02T12:21:13.359Z,10.06
2018-01-02T12:23:42.229Z,10.20
2018-01-02T12:26:12.898Z,10.29
2018-01-02T12:28:41.778Z,10.29
2018-01-02T12:31:10.678Z,10.34
2018-01-02T12:33:39.523Z,10.38
2018-01-02T12:36:08.360Z,10.41
2018-01-02T12:38:37.189Z,10.38
2018-01-02T12:43:40.342Z,10.29
2018-01-02T12:46:09.182Z,10.30
2018-01-02T12:48:38.048Z,10.36
2018-01-02T12:51:06.871Z,10.42
2018-01-02T12:53:35.671Z,10.45
2018-01-02T12:56:04.548Z,10.49
2018-01-02T12:58:33.362Z,10.58
2018-01-02T13:01:02.190Z,10.48
2018-01-02T13:03:31.025Z,10.48
2018-01-02T13:05:59.802Z,10.30
2018-01-02T13:08:28.626Z,10.32
2018-01-02T13:10:57.570Z,10.37
2018-01-02T13:13:26.405Z,10.35
2018-01-02T13:15:55.226Z,10.36
2018-01-02T13:18:24.926Z,10.36
2018-01-02T13:20:53.767Z,10.41
2018-01-02T13:23:22.605Z,10.43
2018-01-02T13:28:25.610Z,10.24
2018-01-02T13:30:54.854Z,10.20
2018-01-02T13:33:23.809Z,10.21
2018-01-02T13:38:27.594Z,10.14
2018-01-02T13:40:57.489Z,10.15
2018-01-02T13:43:28.138Z,10.19
2018-01-02T13:45:57.011Z,10.20
2018-01-02T13:48:25.788Z,10.24
2018-01-02T13:50:56.327Z,10.23
2018-01-02T13:53:25.176Z,10.22
2018-01-02T13:55:54.062Z,10.13
2018-01-02T13:58:24.663Z,10.16
2018-01-02T14:00:53.513Z,10.10
2018-01-02T14:03:22.327Z,10.15
2018-01-02T14:05:52.090Z,10.20
2018-01-02T14:08:20.896Z,10.17
2018-01-02T14:10:49.811Z,10.15
2018-01-02T14:13:18.695Z,10.17
2018-01-02T14:15:47.581Z,10.17
2018-01-02T14:18:16.490Z,10.11
2018-01-02T14:20:45.462Z,10.07
2018-01-02T14:23:14.429Z,10.02
2018-01-02T14:25:44.017Z,10.03
2018-01-02T14:28:13.123Z,10.08
2018-01-02T14:30:41.956Z,10.06
2018-01-02T14:33:10.825Z,9.97
2018-01-02T14:35:39.664Z,9.96
2018-01-02T14:38:08.466Z,9.95
2018-01-02T14:40:37.319Z,9.97
2018-01-02T14:43:06.232Z,9.93
2018-01-02T14:45:35.129Z,9.89
2018-01-02T14:48:03.962Z,9.82
2018-01-02T14:50:32.774Z,9.71
2018-01-02T14:53:01.853Z,9.61
2018-01-02T14:55:31.945Z,9.54
2018-01-02T14:58:00.843Z,9.44
2018-01-02T15:00:29.740Z,9.39
2018-01-02T15:02:58.561Z,9.30
2018-01-02T15:05:27.500Z,9.25
2018-01-02T15:07:56.393Z,9.17
2018-01-02T15:10:25.328Z,9.15
2018-01-02T15:12:54.983Z,9.08
2018-01-02T15:15:24.262Z,9.03
2018-01-02T15:17:53.282Z,8.93
2018-01-02T15:20:22.373Z,8.80
2018-01-02T15:22:52.428Z,8.81
2018-01-02T15:25:21.430Z,8.77
2018-01-02T15:30:25.044Z,8.81
2018-01-02T15:32:54.584Z,8.87
2018-01-02T15:37:57.729Z,8.95
2018-01-02T15:40:26.755Z,8.98
2018-01-02T15:42:59.642Z,8.94
2018-01-02T15:45:28.635Z,8.93
2018-01-02T15:47:58.682Z,8.95
2018-01-02T15:50:27.787Z,8.97
2018-01-02T15:52:56.745Z,8.96
2018-01-02T15:55:25.837Z,8.98
2018-01-02T15:58:00.212Z,9.06
2018-01-02T16:00:31.229Z,9.04
2018-01-02T16:03:00.228Z,8.97
2018-01-02T16:05:33.076Z,8.90
2018-01-02T16:08:02.079Z,8.78
2018-01-02T16:10:30.997Z,8.72
2018-01-02T16:13:00.811Z,8.73
2018-01-02T16:15:29.818Z,8.83
2018-01-02T16:17:58.861Z,8.97
2018-01-02T16:20:28.381Z,9.07
2018-01-02T16:22:57.370Z,9.13
2018-01-02T16:25:33.005Z,9.20
2018-01-02T16:28:01.939Z,9.27
2018-01-02T16:30:31.048Z,9.36
2018-01-02T16:33:00.052Z,9.30
2018-01-02T16:35:29.034Z,9.27
2018-01-02T16:37:59.106Z,9.25
2018-01-02T16:40:30.071Z,9.25
2018-01-02T16:42:59.091Z,9.25
2018-01-02T16:45:29.418Z,9.21
2018-01-02T16:47:58.704Z,9.18
2018-01-02T16:50:27.661Z,9.19
2018-01-02T16:52:57.614Z,9.18
2018-01-02T16:55:27.528Z,9.11
2018-01-02T16:57:56.568Z,9.02
2018-01-02T17:00:25.424Z,8.98
2018-01-02T17:02:55.226Z,8.98
2018-01-02T17:05:24.085Z,9.02
2018-01-02T17:07:52.907Z,9.15
2018-01-02T17:10:24.183Z,9.22
2018-01-02T17:12:53.031Z,9.30
2018-01-02T17:15:21.904Z,9.36
2018-01-02T17:17:50.772Z,9.48
2018-01-02T17:20:19.657Z,9.61
2018-01-02T17:22:48.493Z,9.70
2018-01-02T17:25:17.465Z,9.75
2018-01-02T17:27:46.289Z,9.87
2018-01-02T17:30:15.157Z,9.97
2018-01-02T17:32:44.861Z,9.99
2018-01-02T17:35:13.741Z,9.90
2018-01-02T17:37:42.572Z,9.92
2018-01-02T17:40:11.425Z,10.00
2018-01-02T17:42:40.347Z,10.07
2018-01-02T17:45:09.346Z,10.09
2018-01-02T17:47:38.205Z,10.07
2018-01-02T17:50:07.059Z,10.12
2018-01-02T17:52:35.888Z,10.14
2018-01-02T17:55:05.737Z,10.21
2018-01-02T17:57:34.599Z,10.17
2018-01-02T18:00:03.494Z,10.18
2018-01-02T18:02:32.510Z,10.23
2018-01-02T18:05:01.394Z,10.27
2018-01-02T18:07:30.260Z,10.18
2018-01-02T18:10:00.911Z,10.07
2018-01-02T18:12:29.875Z,10.05
2018-01-02T18:14:58.716Z,9.97
2018-01-02T18:17:29.499Z,9.89
2018-01-02T18:19:58.317Z,9.74
2018-01-02T18:22:27.143Z,9.69
2018-01-02T18:25:00.729Z,9.65
2018-01-02T18:27:29.591Z,9.63
2018-01-02T18:29:58.444Z,9.62
2018-01-02T18:32:29.010Z,9.65
2018-01-02T18:34:57.838Z,9.68
2018-01-02T18:37:26.688Z,9.72
2018-01-02T18:39:56.496Z,9.70
2018-01-02T18:42:25.379Z,9.72
2018-01-02T18:44:54.220Z,9.71
2018-01-02T18:47:23.184Z,9.73
2018-01-02T18:49:52.016Z,9.67
2018-01-02T18:52:20.845Z,9.66
2018-01-02T18:54:49.684Z,9.59
2018-01-02T18:57:18.524Z,9.65
2018-01-02T18:59:47.453Z,9.69
2018-01-02T19:02:17.203Z,9.71
2018-01-02T19:04:46.044Z,9.74
2018-01-02T19:07:14.955Z,9.80
2018-01-02T19:09:44.722Z,9.82
2018-01-02T19:12:13.539Z,9.84
2018-01-02T19:14:42.418Z,9.94
2018-01-02T19:17:11.322Z,9.90
2018-01-02T19:19:40.242Z,9.86
2018-01-02T19:22:09.100Z,9.76
2018-01-02T19:24:38.112Z,9.64
2018-01-02T19:27:06.943Z,9.53
2018-01-02T19:29:35.915Z,9.48
2018-01-02T19:32:08.225Z,9.42
2018-01-02T19:34:37.055Z,9.38
2018-01-02T19:37:05.874Z,9.36
2018-01-02T19:39:35.614Z,9.34
2018-01-02T19:42:04.463Z,9.24
2018-01-02T19:44:33.313Z,9.12
2018-01-02T19:47:02.242Z,9.00
2018-01-02T19:49:31.058Z,8.96
2018-01-02T19:51:59.924Z,8.84
2018-01-02T19:54:34.750Z,8.74
2018-01-02T19:57:03.673Z,8.63
2018-01-02T19:59:32.477Z,8.64
2018-01-02T20:02:02.318Z,8.59
2018-01-02T20:04:31.157Z,8.61
2018-01-02T20:07:00.033Z,8.74
2018-01-02T20:09:34.594Z,8.77
2018-01-02T20:12:03.503Z,8.78
2018-01-02T20:14:32.330Z,8.79
2018-01-02T20:17:02.009Z,8.78
2018-01-02T20:19:30.829Z,8.82
2018-01-02T20:21:59.703Z,8.84
2018-01-02T20:24:29.385Z,8.82
2018-01-02T20:26:58.300Z,8.81
2018-01-02T20:29:30.433Z,8.78
2018-01-02T20:31:59.261Z,8.72
2018-01-02T20:34:28.097Z,8.67
2018-01-02T20:36:57.698Z,8.66
2018-01-02T20:39:30.015Z,8.68
2018-01-02T20:41:58.897Z,8.72
2018-01-02T20:51:21.562Z,8.45
2018-01-02T20:53:50.424Z,8.39
2018-01-02T20:56:19.281Z,8.33
2018-01-02T20:59:02.995Z,8.29
2018-01-02T21:01:31.814Z,8.36
2018-01-02T21:04:00.691Z,8.38
2018-01-02T21:06:29.589Z,8.41
2018-01-02T21:08:59.473Z,8.45
2018-01-02T21:11:28.478Z,8.53
2018-01-02T21:13:57.327Z,8.55
2018-01-02T21:16:26.172Z,8.58
2018-01-02T21:18:55.118Z,8.66
2018-01-02T21:21:23.961Z,8.74
2018-01-02T21:23:52.789Z,8.77
2018-01-02T21:26:21.678Z,8.87
2018-01-02T21:28:50.533Z,8.89
2018-01-02T21:31:19.371Z,8.87
2018-01-02T21:33:48.175Z,8.89
2018-01-02T21:36:17.968Z,8.92
2018-01-02T21:38:46.867Z,8.91
2018-01-02T21:41:15.667Z,8.91
2018-01-02T21:43:44.513Z,8.90
2018-01-02T21:46:17.370Z,8.91
2018-01-02T21:48:46.225Z,8.92
2018-01-02T21:51:15.081Z,8.92
2018-01-02T21:53:44.165Z,8.89
2018-01-02T21:56:13.011Z,8.93
2018-01-02T21:58:41.844Z,8.93
2018-01-02T22:01:10.638Z,8.93
2018-01-02T22:03:47.512Z,8.91
2018-01-02T22:06:16.423Z,8.94
2018-01-02T22:08:45.253Z,9.01
2018-01-02T22:11:16.638Z,8.94
2018-01-02T22:13:49.423Z,8.93
2018-01-02T22:16:18.296Z,8.95
2018-01-02T22:18:47.118Z,8.95
2018-01-02T22:21:15.947Z,8.96
2018-01-02T22:23:46.514Z,8.95
2018-01-02T22:26:15.351Z,9.00
2018-01-02T22:28:44.169Z,8.99
2018-01-02T22:31:14.732Z,8.88
2018-01-02T22:33:43.580Z,8.88
2018-01-02T22:36:12.413Z,8.87
2018-01-02T22:41:16.026Z,8.82
2018-01-02T22:43:44.856Z,8.75
2018-01-02T22:46:13.696Z,8.75
2018-01-02T22:48:42.501Z,8.79
2018-01-02T22:51:11.466Z,8.81
2018-01-02T22:53:40.296Z,8.83
2018-01-02T22:56:09.097Z,8.81
2018-01-02T22:58:37.930Z,8.82
2018-01-02T23:03:40.750Z,8.84
2018-01-02T23:06:09.573Z,8.80
2018-01-02T23:08:38.399Z,8.73
2018-01-02T23:11:08.174Z,8.69
2018-01-02T23:13:37.037Z,8.67
2018-01-02T23:16:05.843Z,8.68
2018-01-02T23:18:40.958Z,8.69
2018-01-02T23:21:09.761Z,8.65
2018-01-02T23:23:38.594Z,8.73
2018-01-02T23:26:08.352Z,8.81
2018-01-02T23:28:37.166Z,8.82
2018-01-02T23:31:06.051Z,8.81
2018-01-02T23:33:35.681Z,8.92
2018-01-02T23:36:04.649Z,9.04
2018-01-02T23:38:33.528Z,9.00
2018-01-02T23:41:02.346Z,8.96
2018-01-02T23:43:31.172Z,8.95
2018-01-02T23:46:00.093Z,8.94
2018-01-02T23:48:29.796Z,8.95
2018-01-02T23:50:58.576Z,8.95
2018-01-02T23:53:27.366Z,9.00
2018-01-02T23:56:04.826Z,9.10
2018-01-02T23:58:33.658Z,9.13
