createdAt,value
2022-10-17T00:01:06.418Z,8.43
2022-10-17T00:03:36.093Z,8.32
2022-10-17T00:06:12.798Z,7.68
2022-10-17T00:08:43.963Z,7.72
2022-10-17T00:11:24.156Z,7.30
2022-10-17T00:13:56.515Z,6.63
2022-10-17T00:16:27.751Z,7.40
2022-10-17T00:18:55.420Z,6.85
2022-10-17T00:21:25.768Z,7.30
2022-10-17T00:23:54.054Z,7.00
2022-10-17T00:26:23.162Z,6.22
2022-10-17T00:28:53.401Z,6.78
2022-10-17T00:31:24.496Z,7.30
2022-10-17T00:33:53.373Z,6.78
2022-10-17T00:36:26.463Z,6.20
2022-10-17T00:38:59.622Z,5.57
2022-10-17T00:41:33.101Z,5.95
2022-10-17T00:44:30.678Z,5.32
2022-10-17T00:47:13.978Z,6.70
2022-10-17T00:49:41.599Z,5.82
2022-10-17T00:52:22.394Z,6.25
2022-10-17T00:55:08.413Z,5.38
2022-10-17T00:57:36.263Z,5.72
2022-10-17T01:00:10.188Z,5.97
2022-10-17T01:02:38.001Z,6.35
2022-10-17T01:05:07.783Z,6.45
2022-10-17T01:07:38.595Z,6.40
2022-10-17T01:10:07.969Z,7.20
2022-10-17T01:13:24.461Z,6.03
2022-10-17T01:16:20.151Z,7.93
2022-10-17T01:19:30.214Z,8.70
2022-10-17T01:22:37.991Z,8.85
2022-10-17T01:25:52.526Z,8.75
2022-10-17T01:29:03.120Z,8.00
2022-10-17T01:34:44.365Z,8.02
2022-10-17T01:41:03.110Z,8.30
2022-10-17T01:44:00.894Z,8.82
2022-10-17T01:46:39.107Z,9.23
2022-10-17T01:49:17.282Z,9.40
2022-10-17T01:52:00.914Z,8.18
2022-10-17T01:54:48.290Z,8.35
2022-10-17T01:57:31.338Z,8.70
2022-10-17T01:59:59.838Z,8.07
2022-10-17T02:02:28.920Z,8.75
2022-10-17T02:04:57.925Z,8.13
2022-10-17T02:07:25.140Z,8.15
2022-10-17T02:09:52.667Z,7.82
2022-10-17T02:12:25.575Z,8.00
2022-10-17T02:15:18.750Z,7.00
2022-10-17T02:18:33.878Z,8.02
2022-10-17T02:21:23.123Z,7.88
2022-10-17T02:24:01.942Z,9.23
2022-10-17T02:26:53.527Z,7.45
2022-10-17T02:29:36.778Z,8.75
2022-10-17T02:32:12.260Z,8.68
2022-10-17T02:34:50.821Z,8.57
2022-10-17T02:37:28.922Z,7.75
2022-10-17T02:40:01.650Z,8.15
2022-10-17T02:42:32.304Z,8.52
2022-10-17T02:45:04.160Z,7.15
2022-10-17T02:48:14.695Z,8.27
2022-10-17T02:51:33.625Z,7.65
2022-10-17T02:54:28.054Z,8.13
2022-10-17T02:57:15.763Z,9.35
2022-10-17T02:59:47.886Z,8.82
2022-10-17T03:02:15.175Z,7.88
2022-10-17T03:04:47.848Z,8.98
2022-10-17T03:07:14.844Z,9.45
2022-10-17T03:09:41.859Z,8.97
2022-10-17T03:12:12.104Z,7.95
2022-10-17T03:14:39.288Z,8.82
2022-10-17T03:17:06.570Z,8.45
2022-10-17T03:19:33.501Z,9.15
2022-10-17T03:22:00.504Z,9.07
2022-10-17T03:24:27.507Z,8.33
2022-10-17T03:26:54.513Z,8.38
2022-10-17T03:29:21.509Z,8.70
2022-10-17T03:31:48.441Z,7.80
2022-10-17T03:34:17.782Z,8.88
2022-10-17T03:36:46.203Z,8.48
2022-10-17T03:39:13.509Z,9.23
2022-10-17T03:41:40.557Z,7.60
2022-10-17T03:44:07.699Z,8.77
2022-10-17T03:46:34.816Z,8.40
2022-10-17T03:49:01.842Z,8.60
2022-10-17T03:51:28.962Z,8.77
2022-10-17T03:53:56.058Z,7.93
2022-10-17T03:56:26.629Z,8.43
2022-10-17T03:58:55.762Z,8.13
2022-10-17T04:01:23.803Z,8.38
2022-10-17T04:03:54.846Z,9.15
2022-10-17T04:06:23.366Z,9.13
2022-10-17T04:08:50.708Z,8.95
2022-10-17T04:11:21.796Z,7.93
2022-10-17T04:13:55.313Z,8.25
2022-10-17T04:16:23.868Z,7.35
2022-10-17T04:18:58.555Z,9.02
2022-10-17T04:21:29.284Z,8.75
2022-10-17T04:24:00.738Z,8.60
2022-10-17T04:26:28.177Z,8.23
2022-10-17T04:28:55.257Z,8.15
2022-10-17T04:31:22.829Z,7.80
2022-10-17T04:33:50.933Z,8.82
2022-10-17T04:36:20.799Z,8.23
2022-10-17T04:38:47.789Z,8.15
2022-10-17T04:41:18.918Z,8.57
2022-10-17T04:43:50.114Z,7.90
2022-10-17T04:46:18.675Z,7.43
2022-10-17T04:48:45.879Z,7.55
2022-10-17T04:51:21.778Z,7.30
2022-10-17T04:56:25.196Z,7.50
2022-10-17T04:58:52.960Z,10.32
2022-10-17T05:01:24.536Z,9.25
2022-10-17T05:03:53.059Z,8.52
2022-10-17T05:06:28.375Z,7.85
2022-10-17T05:08:56.565Z,8.05
2022-10-17T05:11:29.931Z,8.35
2022-10-17T05:14:02.121Z,8.27
2022-10-17T05:16:30.948Z,9.00
2022-10-17T05:18:59.986Z,8.27
2022-10-17T05:21:30.341Z,7.88
2022-10-17T05:23:58.262Z,7.35
2022-10-17T05:26:26.885Z,7.63
2022-10-17T05:28:54.816Z,8.40
2022-10-17T05:33:48.789Z,8.60
2022-10-17T05:36:15.771Z,7.53
2022-10-17T05:38:42.669Z,8.15
2022-10-17T05:41:10.944Z,7.90
2022-10-17T05:43:37.924Z,8.43
2022-10-17T05:46:07.165Z,7.97
2022-10-17T05:48:35.683Z,9.27
2022-10-17T05:51:08.875Z,8.68
2022-10-17T05:53:40.818Z,8.52
2022-10-17T05:56:12.851Z,9.32
2022-10-17T05:58:50.444Z,8.23
2022-10-17T06:01:18.794Z,8.65
2022-10-17T06:03:45.727Z,8.15
2022-10-17T06:06:15.683Z,7.97
2022-10-17T06:08:44.242Z,8.90
2022-10-17T06:11:13.030Z,7.85
2022-10-17T06:13:41.195Z,7.70
2022-10-17T06:16:08.658Z,7.88
2022-10-17T06:18:35.650Z,9.20
2022-10-17T06:21:11.196Z,8.70
2022-10-17T06:23:38.491Z,8.02
2022-10-17T06:26:10.146Z,8.15
2022-10-17T06:28:37.644Z,8.30
2022-10-17T06:31:11.128Z,8.00
2022-10-17T06:33:39.470Z,8.10
2022-10-17T06:36:10.363Z,7.82
2022-10-17T06:38:37.586Z,8.05
2022-10-17T06:41:19.074Z,8.80
2022-10-17T06:43:47.515Z,7.22
2022-10-17T06:46:19.009Z,8.50
2022-10-17T06:48:46.234Z,8.48
2022-10-17T06:51:13.446Z,7.80
2022-10-17T06:53:41.010Z,8.07
2022-10-17T06:56:10.480Z,7.65
2022-10-17T06:58:40.467Z,8.15
2022-10-17T07:01:12.951Z,7.03
2022-10-17T07:03:41.675Z,7.75
2022-10-17T07:06:10.845Z,8.02
2022-10-17T07:08:38.225Z,9.43
2022-10-17T07:11:21.655Z,7.60
2022-10-17T07:13:50.369Z,8.57
2022-10-17T07:16:17.792Z,7.15
2022-10-17T07:18:44.742Z,6.97
2022-10-17T07:21:11.702Z,6.75
2022-10-17T07:23:39.928Z,6.97
2022-10-17T07:26:13.986Z,7.25
2022-10-17T07:28:46.754Z,6.40
2022-10-17T07:31:19.376Z,6.95
2022-10-17T07:36:34.235Z,6.63
2022-10-17T07:39:01.138Z,5.57
2022-10-17T07:41:28.099Z,5.45
2022-10-17T07:43:56.077Z,5.87
2022-10-17T07:46:22.997Z,5.68
2022-10-17T07:48:50.070Z,4.93
2022-10-17T07:51:18.450Z,5.23
2022-10-17T07:53:48.691Z,6.18
2022-10-17T07:56:16.371Z,5.15
2022-10-17T07:58:43.532Z,5.07
2022-10-17T08:01:15.607Z,5.38
2022-10-17T08:03:46.553Z,5.30
2022-10-17T08:06:14.400Z,4.57
2022-10-17T08:11:14.381Z,5.00
2022-10-17T08:13:42.424Z,4.53
2022-10-17T08:16:13.638Z,4.63
2022-10-17T08:18:43.526Z,4.75
2022-10-17T08:21:13.497Z,4.40
2022-10-17T08:23:41.352Z,4.65
2022-10-17T08:28:40.576Z,4.25
2022-10-17T08:31:13.074Z,3.95
2022-10-17T08:33:41.582Z,4.65
2022-10-17T08:36:12.279Z,4.18
2022-10-17T08:38:43.792Z,4.00
2022-10-17T08:41:44.320Z,4.03
2022-10-17T08:44:29.113Z,3.95
2022-10-17T08:47:03.932Z,4.00
2022-10-17T08:49:54.409Z,3.85
2022-10-17T08:52:35.684Z,4.00
2022-10-17T08:55:02.756Z,3.83
2022-10-17T08:57:30.059Z,3.55
2022-10-17T08:59:57.930Z,4.53
2022-10-17T09:02:44.459Z,3.70
2022-10-17T09:05:50.561Z,3.85
2022-10-17T09:08:38.553Z,3.33
2022-10-17T09:11:41.965Z,3.65
2022-10-17T09:14:45.368Z,4.03
2022-10-17T09:17:52.577Z,4.22
2022-10-17T09:20:44.423Z,3.42
2022-10-17T09:23:24.306Z,3.45
2022-10-17T09:26:00.109Z,3.90
2022-10-17T09:28:37.152Z,3.83
2022-10-17T09:31:10.652Z,3.72
2022-10-17T09:33:54.677Z,3.03
2022-10-17T09:36:27.303Z,2.92
2022-10-17T09:39:01.117Z,3.38
2022-10-17T09:41:46.422Z,3.40
2022-10-17T09:44:47.632Z,3.83
2022-10-17T09:47:42.648Z,4.20
2022-10-17T09:50:30.396Z,3.67
2022-10-17T09:53:14.920Z,3.85
2022-10-17T09:55:55.616Z,3.35
2022-10-17T09:58:24.117Z,4.10
2022-10-17T10:00:51.106Z,3.97
2022-10-17T10:03:26.409Z,4.07
2022-10-17T10:06:15.713Z,3.50
2022-10-17T10:09:00.540Z,3.17
2022-10-17T10:11:55.757Z,3.33
2022-10-17T10:14:24.304Z,3.45
2022-10-17T10:16:55.821Z,3.03
2022-10-17T10:19:37.696Z,3.45
2022-10-17T10:22:19.506Z,3.55
2022-10-17T10:25:10.671Z,3.10
2022-10-17T10:27:44.731Z,3.40
2022-10-17T10:30:32.819Z,3.33
2022-10-17T10:33:01.835Z,3.35
2022-10-17T10:35:37.649Z,3.17
2022-10-17T10:38:17.475Z,3.20
2022-10-17T10:40:55.650Z,3.50
2022-10-17T10:43:47.685Z,3.92
2022-10-17T10:46:27.626Z,3.30
2022-10-17T10:49:29.876Z,3.25
2022-10-17T10:52:05.866Z,2.85
2022-10-17T10:55:25.093Z,2.97
2022-10-17T10:58:20.508Z,3.08
2022-10-17T11:00:51.646Z,3.22
2022-10-17T11:03:59.831Z,4.05
2022-10-17T11:06:37.510Z,3.25
2022-10-17T11:09:32.954Z,3.47
2022-10-17T11:12:28.962Z,3.33
2022-10-17T11:15:30.049Z,3.10
2022-10-17T11:18:28.863Z,3.40
2022-10-17T11:21:29.087Z,3.10
2022-10-17T11:24:34.189Z,3.42
2022-10-17T11:27:06.478Z,3.53
2022-10-17T11:29:41.367Z,3.22
2022-10-17T11:32:43.940Z,3.10
2022-10-17T11:35:32.353Z,3.40
2022-10-17T11:38:43.487Z,3.40
2022-10-17T11:41:39.782Z,3.60
2022-10-17T11:44:40.375Z,3.50
2022-10-17T11:47:51.651Z,3.80
2022-10-17T11:53:34.680Z,3.60
2022-10-17T11:56:07.592Z,3.65
2022-10-17T11:58:54.392Z,4.07
2022-10-17T12:01:45.162Z,3.65
2022-10-17T12:04:52.882Z,3.85
2022-10-17T12:07:53.068Z,3.58
2022-10-17T12:11:01.152Z,4.05
2022-10-17T12:13:28.467Z,3.85
2022-10-17T12:16:19.716Z,3.67
2022-10-17T12:19:02.668Z,3.90
2022-10-17T12:22:21.459Z,4.10
2022-10-17T12:25:04.463Z,3.92
2022-10-17T12:27:46.396Z,4.18
2022-10-17T12:30:13.610Z,3.55
2022-10-17T12:33:22.503Z,3.92
2022-10-17T12:36:32.153Z,3.83
2022-10-17T12:39:01.883Z,3.72
2022-10-17T12:41:40.784Z,3.63
2022-10-17T12:44:13.972Z,4.05
2022-10-17T12:47:29.439Z,4.28
2022-10-17T12:49:56.872Z,4.03
2022-10-17T12:52:32.861Z,3.75
2022-10-17T12:55:12.084Z,4.30
2022-10-17T12:57:56.919Z,3.72
2022-10-17T13:01:18.898Z,3.35
2022-10-17T13:03:50.557Z,3.45
2022-10-17T13:06:28.717Z,3.70
2022-10-17T13:09:21.699Z,3.85
2022-10-17T13:11:54.122Z,4.32
2022-10-17T13:14:25.689Z,3.35
2022-10-17T13:17:01.136Z,3.90
2022-10-17T13:19:45.704Z,3.72
2022-10-17T13:22:22.807Z,3.92
2022-10-17T13:24:54.219Z,4.43
2022-10-17T13:27:34.063Z,3.85
2022-10-17T13:30:30.993Z,3.40
2022-10-17T13:33:01.913Z,3.25
2022-10-17T13:38:32.687Z,3.35
2022-10-17T13:41:30.532Z,4.20
2022-10-17T13:43:54.564Z,3.25
2022-10-17T13:46:39.237Z,3.42
2022-10-17T13:49:28.133Z,3.50
2022-10-17T13:51:59.195Z,3.70
2022-10-17T13:54:36.624Z,3.40
2022-10-17T13:57:17.440Z,3.90
2022-10-17T13:59:49.924Z,3.20
2022-10-17T14:02:29.867Z,3.10
2022-10-17T14:05:21.300Z,3.83
2022-10-17T14:08:11.816Z,3.40
2022-10-17T14:10:44.084Z,3.38
2022-10-17T14:13:35.948Z,3.80
2022-10-17T14:16:04.967Z,3.17
2022-10-17T14:18:38.122Z,2.90
2022-10-17T14:24:34.496Z,3.50
2022-10-17T14:27:01.534Z,3.70
2022-10-17T14:29:51.808Z,3.53
2022-10-17T14:32:22.327Z,3.13
2022-10-17T14:35:10.577Z,3.50
2022-10-17T14:37:53.202Z,3.50
2022-10-17T14:40:26.010Z,3.42
2022-10-17T14:43:00.126Z,3.47
2022-10-17T14:45:40.077Z,3.55
2022-10-17T14:48:21.836Z,4.03
2022-10-17T14:51:12.887Z,3.72
2022-10-17T14:53:43.524Z,3.25
2022-10-17T14:56:52.666Z,3.83
2022-10-17T14:59:51.621Z,3.50
2022-10-17T15:02:15.657Z,2.88
2022-10-17T15:04:42.844Z,3.42
2022-10-17T15:07:18.382Z,3.17
2022-10-17T15:09:53.931Z,3.15
2022-10-17T15:12:26.022Z,3.42
2022-10-17T15:14:54.129Z,3.08
2022-10-17T15:17:31.598Z,3.35
2022-10-17T15:19:59.227Z,3.00
2022-10-17T15:22:26.558Z,2.92
2022-10-17T15:24:53.708Z,3.65
2022-10-17T15:27:26.382Z,3.42
2022-10-17T15:29:53.520Z,3.53
2022-10-17T15:32:20.615Z,4.60
2022-10-17T15:34:47.673Z,4.22
2022-10-17T15:37:25.326Z,3.47
2022-10-17T15:39:55.659Z,3.75
2022-10-17T15:42:32.538Z,3.60
2022-10-17T15:44:59.671Z,3.55
2022-10-17T15:47:36.184Z,3.60
2022-10-17T15:50:06.691Z,3.65
2022-10-17T15:52:33.599Z,3.05
2022-10-17T15:55:04.145Z,3.83
2022-10-17T15:57:40.429Z,3.42
2022-10-17T16:00:24.046Z,3.97
2022-10-17T16:02:51.594Z,3.70
2022-10-17T16:05:26.218Z,3.72
2022-10-17T16:07:55.637Z,3.90
2022-10-17T16:10:25.591Z,3.80
2022-10-17T16:12:53.171Z,4.55
2022-10-17T16:15:28.258Z,3.72
2022-10-17T16:18:00.467Z,4.45
2022-10-17T16:20:30.008Z,3.75
2022-10-17T16:23:00.519Z,4.25
2022-10-17T16:25:31.025Z,4.55
2022-10-17T16:28:01.734Z,4.45
2022-10-17T16:30:32.110Z,4.15
2022-10-17T16:32:59.265Z,4.18
2022-10-17T16:35:33.328Z,4.05
2022-10-17T16:38:06.438Z,4.40
2022-10-17T16:40:34.647Z,3.90
2022-10-17T16:43:01.633Z,4.05
2022-10-17T16:45:28.847Z,4.53
2022-10-17T16:47:55.889Z,4.28
2022-10-17T16:50:22.983Z,3.90
2022-10-17T16:52:53.141Z,4.50
2022-10-17T16:55:20.582Z,4.25
2022-10-17T16:57:49.108Z,4.78
2022-10-17T17:00:17.775Z,4.80
2022-10-17T17:02:48.457Z,5.05
2022-10-17T17:05:16.094Z,4.40
2022-10-17T17:07:43.206Z,4.30
2022-10-17T17:10:10.301Z,4.07
2022-10-17T17:12:37.617Z,4.45
2022-10-17T17:15:06.221Z,5.03
2022-10-17T17:17:49.310Z,5.18
2022-10-17T17:20:18.412Z,5.15
2022-10-17T17:22:45.411Z,5.20
2022-10-17T17:25:12.458Z,5.97
2022-10-17T17:27:39.387Z,6.35
2022-10-17T17:30:07.778Z,6.20
2022-10-17T17:32:34.703Z,4.90
2022-10-17T17:35:01.863Z,5.00
2022-10-17T17:37:29.242Z,5.38
2022-10-17T17:39:56.400Z,5.40
2022-10-17T17:42:24.058Z,5.57
2022-10-17T17:44:51.147Z,4.85
2022-10-17T17:47:18.664Z,5.63
2022-10-17T17:49:45.732Z,4.93
2022-10-17T17:52:12.699Z,5.70
2022-10-17T17:54:40.968Z,5.40
2022-10-17T17:57:08.237Z,4.80
2022-10-17T17:59:35.438Z,4.63
2022-10-17T18:02:05.384Z,5.13
2022-10-17T18:04:32.442Z,5.28
2022-10-17T18:06:59.365Z,4.87
2022-10-17T18:09:26.373Z,5.33
2022-10-17T18:11:53.472Z,4.43
2022-10-17T18:14:23.859Z,5.65
2022-10-17T18:16:51.037Z,4.45
2022-10-17T18:19:18.060Z,4.82
2022-10-17T18:21:45.160Z,4.85
2022-10-17T18:24:12.131Z,5.68
2022-10-17T18:26:39.098Z,4.93
2022-10-17T18:29:06.338Z,6.20
2022-10-17T18:31:36.004Z,5.57
2022-10-17T18:34:05.792Z,5.03
2022-10-17T18:36:35.432Z,5.03
2022-10-17T18:39:03.504Z,4.88
2022-10-17T18:41:32.184Z,4.57
2022-10-17T18:43:59.546Z,5.30
2022-10-17T18:46:40.759Z,5.28
2022-10-17T18:49:14.111Z,5.72
2022-10-17T18:51:42.746Z,5.68
2022-10-17T18:54:17.260Z,5.72
2022-10-17T18:56:45.074Z,5.93
2022-10-17T19:01:39.169Z,6.75
2022-10-17T19:04:06.307Z,6.78
2022-10-17T19:06:33.376Z,6.77
2022-10-17T19:09:05.705Z,6.37
2022-10-17T19:11:36.005Z,7.13
2022-10-17T19:14:13.841Z,7.30
2022-10-17T19:16:50.900Z,6.95
2022-10-17T19:19:22.759Z,6.28
2022-10-17T19:21:51.853Z,6.85
2022-10-17T19:24:26.786Z,6.20
2022-10-17T19:27:02.700Z,6.50
2022-10-17T19:29:33.983Z,7.32
2022-10-17T19:32:02.662Z,7.28
2022-10-17T19:34:29.882Z,6.47
2022-10-17T19:36:57.074Z,6.35
2022-10-17T19:39:25.210Z,6.88
2022-10-17T19:41:52.378Z,6.72
2022-10-17T19:44:19.681Z,6.00
2022-10-17T19:46:49.080Z,7.07
2022-10-17T19:49:16.646Z,6.35
2022-10-17T19:51:44.070Z,7.03
2022-10-17T19:54:11.282Z,8.02
2022-10-17T19:56:38.738Z,7.22
2022-10-17T19:59:08.478Z,7.55
2022-10-17T20:01:40.969Z,7.70
2022-10-17T20:04:11.510Z,6.90
2022-10-17T20:06:41.460Z,7.18
2022-10-17T20:09:16.677Z,7.00
2022-10-17T20:11:45.150Z,7.30
2022-10-17T20:14:12.136Z,7.40
2022-10-17T20:16:39.059Z,7.63
2022-10-17T20:19:13.616Z,7.23
2022-10-17T20:21:40.722Z,7.18
2022-10-17T20:24:13.304Z,7.38
2022-10-17T20:26:42.482Z,7.63
2022-10-17T20:29:19.839Z,8.50
2022-10-17T20:31:48.689Z,8.95
2022-10-17T20:34:22.511Z,7.90
2022-10-17T20:36:50.297Z,8.80
2022-10-17T20:39:20.717Z,8.35
2022-10-17T20:41:47.854Z,8.88
2022-10-17T20:44:15.214Z,9.25
2022-10-17T20:46:48.732Z,9.27
2022-10-17T20:49:27.559Z,9.20
2022-10-17T20:51:54.506Z,8.70
2022-10-17T20:54:22.396Z,8.40
2022-10-17T20:59:18.288Z,9.75
2022-10-17T21:01:47.432Z,9.90
2022-10-17T21:04:44.944Z,10.27
2022-10-17T21:07:01.958Z,9.30
2022-10-17T21:09:28.977Z,9.00
2022-10-17T21:11:56.896Z,9.37
2022-10-17T21:14:25.749Z,10.18
2022-10-17T21:16:53.223Z,9.77
2022-10-17T21:19:21.866Z,9.38
2022-10-17T21:21:49.356Z,9.98
2022-10-17T21:24:19.240Z,10.00
2022-10-17T21:26:55.160Z,10.90
2022-10-17T21:29:23.858Z,10.05
2022-10-17T21:31:51.466Z,10.20
2022-10-17T21:34:24.672Z,12.25
2022-10-17T21:36:53.292Z,11.65
2022-10-17T21:39:22.036Z,11.20
2022-10-17T21:41:49.088Z,11.00
2022-10-17T21:44:24.158Z,10.67
2022-10-17T21:46:53.887Z,10.38
2022-10-17T21:49:24.949Z,10.32
2022-10-17T21:51:53.439Z,11.23
2022-10-17T21:54:23.584Z,9.52
2022-10-17T21:56:52.330Z,9.93
2022-10-17T21:59:19.315Z,11.90
2022-10-17T22:01:46.911Z,10.30
2022-10-17T22:04:18.684Z,11.18
2022-10-17T22:06:51.325Z,11.65
2022-10-17T22:09:26.549Z,11.32
2022-10-17T22:11:57.054Z,12.52
2022-10-17T22:14:27.543Z,11.60
2022-10-17T22:16:55.642Z,11.35
2022-10-17T22:19:26.943Z,12.18
2022-10-17T22:21:55.340Z,12.30
2022-10-17T22:24:23.801Z,11.38
2022-10-17T22:26:52.312Z,11.85
2022-10-17T22:29:20.263Z,12.93
2022-10-17T22:34:17.927Z,11.15
2022-10-17T22:36:47.757Z,10.70
2022-10-17T22:39:14.983Z,13.02
2022-10-17T22:41:41.952Z,12.00
2022-10-17T22:44:08.939Z,11.30
2022-10-17T22:46:36.511Z,11.87
2022-10-17T22:49:04.025Z,11.75
2022-10-17T22:51:32.374Z,13.10
2022-10-17T22:53:59.272Z,11.88
2022-10-17T22:56:26.420Z,10.38
2022-10-17T22:58:53.920Z,12.65
2022-10-17T23:01:25.107Z,11.00
2022-10-17T23:03:53.400Z,11.75
2022-10-17T23:06:22.303Z,11.13
2022-10-17T23:08:49.876Z,11.98
2022-10-17T23:11:17.582Z,11.35
2022-10-17T23:13:44.758Z,12.65
2022-10-17T23:16:11.820Z,11.10
2022-10-17T23:18:39.851Z,11.00
2022-10-17T23:23:36.029Z,10.35
2022-10-17T23:26:14.514Z,10.43
2022-10-17T23:28:43.437Z,12.00
2022-10-17T23:31:19.699Z,11.13
2022-10-17T23:33:49.812Z,11.80
2022-10-17T23:36:20.435Z,12.70
2022-10-17T23:38:49.142Z,12.73
2022-10-17T23:41:17.753Z,12.75
2022-10-17T23:43:44.774Z,13.05
2022-10-17T23:46:12.730Z,11.80
2022-10-17T23:51:13.924Z,12.63
2022-10-17T23:53:41.241Z,11.60
2022-10-17T23:56:11.379Z,12.75
2022-10-17T23:58:39.591Z,11.77
