createdAt,value
2018-04-23T00:00:31.188Z,99.90
2018-04-23T00:03:00.611Z,99.90
2018-04-23T00:05:28.851Z,99.90
2018-04-23T00:07:57.087Z,99.90
2018-04-23T00:10:26.907Z,99.90
2018-04-23T00:12:55.147Z,99.90
2018-04-23T00:15:23.415Z,99.90
2018-04-23T00:17:53.211Z,99.90
2018-04-23T00:20:21.447Z,99.90
2018-04-23T00:22:51.191Z,99.90
2018-04-23T00:25:20.244Z,99.90
2018-04-23T00:27:48.483Z,99.90
2018-04-23T00:30:18.235Z,99.90
2018-04-23T00:32:46.515Z,99.90
2018-04-23T00:35:14.755Z,99.90
2018-04-23T00:40:12.527Z,99.90
2018-04-23T00:42:40.759Z,99.90
2018-04-23T00:45:09.006Z,99.90
2018-04-23T00:47:37.299Z,99.90
2018-04-23T00:50:06.664Z,99.90
2018-04-23T00:52:34.904Z,99.90
2018-04-23T00:55:04.127Z,99.90
2018-04-23T00:57:32.368Z,99.90
2018-04-23T01:00:01.044Z,99.90
2018-04-23T01:02:29.511Z,99.90
2018-04-23T01:04:57.755Z,99.90
2018-04-23T01:07:27.177Z,99.90
2018-04-23T01:09:55.419Z,99.90
2018-04-23T01:12:23.647Z,99.90
2018-04-23T01:14:51.915Z,99.90
2018-04-23T01:17:20.552Z,99.90
2018-04-23T01:19:48.826Z,99.90
2018-04-23T01:22:17.864Z,99.90
2018-04-23T01:24:49.096Z,99.90
2018-04-23T01:29:47.232Z,99.90
2018-04-23T01:34:45.186Z,99.90
2018-04-23T01:37:13.432Z,99.90
2018-04-23T01:39:41.699Z,99.90
2018-04-23T01:42:10.700Z,99.90
2018-04-23T01:44:38.972Z,99.90
2018-04-23T01:47:07.216Z,99.90
2018-04-23T01:49:35.484Z,99.90
2018-04-23T01:52:05.227Z,99.90
2018-04-23T01:54:34.239Z,99.90
2018-04-23T01:57:02.527Z,99.90
2018-04-23T01:59:32.279Z,99.90
2018-04-23T02:02:01.659Z,99.90
2018-04-23T02:07:06.147Z,99.90
2018-04-23T02:09:34.437Z,99.90
2018-04-23T02:12:03.073Z,99.90
2018-04-23T02:14:31.363Z,99.90
2018-04-23T02:17:00.372Z,99.90
2018-04-23T02:19:28.607Z,99.90
2018-04-23T02:21:56.875Z,99.90
2018-04-23T02:24:25.124Z,99.90
2018-04-23T02:26:53.409Z,99.90
2018-04-23T02:29:21.639Z,99.90
2018-04-23T02:31:51.015Z,99.90
2018-04-23T02:34:19.305Z,99.90
2018-04-23T02:36:47.556Z,99.90
2018-04-23T02:39:15.788Z,99.90
2018-04-23T02:41:44.068Z,99.90
2018-04-23T02:44:13.819Z,99.90
2018-04-23T02:49:12.690Z,99.90
2018-04-23T02:51:42.064Z,99.90
2018-04-23T02:54:10.311Z,99.90
2018-04-23T02:56:38.571Z,99.90
2018-04-23T02:59:06.811Z,99.90
2018-04-23T03:01:35.099Z,99.90
2018-04-23T03:04:04.471Z,99.90
2018-04-23T03:06:32.711Z,99.90
2018-04-23T03:09:00.983Z,99.90
2018-04-23T03:11:29.219Z,99.90
2018-04-23T03:13:57.499Z,99.90
2018-04-23T03:16:25.744Z,99.90
2018-04-23T03:21:23.468Z,99.90
2018-04-23T03:26:21.610Z,99.90
2018-04-23T03:28:50.677Z,99.90
2018-04-23T03:31:19.675Z,99.90
2018-04-23T03:33:47.954Z,99.90
2018-04-23T03:36:16.958Z,99.90
2018-04-23T03:38:46.363Z,99.90
2018-04-23T03:41:14.639Z,99.90
2018-04-23T03:43:42.879Z,99.90
2018-04-23T03:46:11.164Z,99.90
2018-04-23T03:48:39.399Z,99.90
2018-04-23T03:51:08.767Z,99.90
2018-04-23T03:53:37.246Z,99.90
2018-04-23T03:56:06.990Z,99.90
2018-04-23T03:58:35.219Z,99.90
2018-04-23T04:01:03.490Z,99.90
2018-04-23T04:03:31.731Z,99.90
2018-04-23T04:05:59.971Z,99.90
2018-04-23T04:08:29.375Z,99.90
2018-04-23T04:10:57.611Z,99.90
2018-04-23T04:16:13.603Z,99.90
2018-04-23T04:18:45.685Z,99.90
2018-04-23T04:21:13.907Z,99.90
2018-04-23T04:23:42.142Z,99.90
2018-04-23T04:26:10.399Z,99.90
2018-04-23T04:28:40.303Z,99.90
2018-04-23T04:31:09.528Z,99.90
2018-04-23T04:33:38.539Z,99.90
2018-04-23T04:36:07.535Z,99.90
2018-04-23T04:38:35.846Z,99.90
2018-04-23T04:41:04.847Z,99.90
2018-04-23T04:43:33.078Z,99.90
2018-04-23T04:46:01.355Z,99.90
2018-04-23T04:48:29.586Z,99.90
2018-04-23T04:50:59.335Z,99.90
2018-04-23T04:53:27.987Z,99.90
2018-04-23T04:55:56.619Z,99.90
2018-04-23T04:58:26.403Z,99.90
2018-04-23T05:00:54.645Z,99.90
2018-04-23T05:03:22.878Z,99.90
2018-04-23T05:05:52.690Z,99.90
2018-04-23T05:08:20.922Z,99.90
2018-04-23T05:10:50.291Z,99.90
2018-04-23T05:15:48.419Z,99.90
2018-04-23T05:18:16.655Z,99.90
2018-04-23T05:20:44.939Z,99.90
2018-04-23T05:23:13.170Z,99.90
2018-04-23T05:25:42.916Z,99.90
2018-04-23T05:28:11.183Z,99.90
2018-04-23T05:30:39.427Z,99.90
2018-04-23T05:33:09.167Z,99.90
2018-04-23T05:35:38.207Z,99.90
2018-04-23T05:38:06.451Z,99.90
2018-04-23T05:40:35.451Z,99.90
2018-04-23T05:43:04.244Z,99.90
2018-04-23T05:45:32.477Z,99.90
2018-04-23T05:48:00.709Z,99.90
2018-04-23T05:50:28.970Z,99.90
2018-04-23T05:52:58.029Z,99.90
2018-04-23T05:55:26.263Z,99.90
2018-04-23T05:57:55.699Z,99.90
2018-04-23T06:00:25.547Z,99.90
2018-04-23T06:02:54.548Z,99.90
2018-04-23T06:05:22.784Z,99.90
2018-04-23T06:07:51.059Z,99.90
2018-04-23T06:10:19.299Z,99.90
2018-04-23T06:12:47.535Z,99.90
2018-04-23T06:15:17.329Z,99.90
2018-04-23T06:17:45.568Z,99.90
2018-04-23T06:20:15.316Z,99.90
2018-04-23T06:22:44.471Z,99.90
2018-04-23T06:25:13.481Z,99.90
2018-04-23T06:27:41.714Z,99.90
2018-04-23T06:30:09.995Z,99.90
2018-04-23T06:32:38.226Z,99.90
2018-04-23T06:35:06.458Z,99.90
2018-04-23T06:37:36.240Z,99.90
2018-04-23T06:40:04.475Z,99.90
2018-04-23T06:42:32.719Z,99.90
2018-04-23T06:45:01.397Z,99.90
2018-04-23T06:47:31.527Z,99.90
2018-04-23T06:49:59.763Z,99.90
2018-04-23T06:52:28.831Z,99.90
2018-04-23T06:54:57.069Z,99.90
2018-04-23T06:57:26.071Z,99.90
2018-04-23T06:59:55.866Z,99.90
2018-04-23T07:02:24.172Z,99.90
2018-04-23T07:04:52.453Z,99.90
2018-04-23T07:07:21.447Z,99.90
2018-04-23T07:09:50.443Z,99.90
2018-04-23T07:12:18.719Z,99.90
2018-04-23T07:14:47.749Z,99.90
2018-04-23T07:17:15.983Z,99.90
2018-04-23T07:19:45.023Z,99.90
2018-04-23T07:24:42.723Z,99.90
2018-04-23T07:27:10.999Z,99.90
2018-04-23T07:29:39.230Z,99.90
2018-04-23T07:32:08.605Z,99.90
2018-04-23T07:34:36.879Z,99.90
2018-04-23T07:37:05.875Z,99.90
2018-04-23T07:39:34.880Z,99.90
2018-04-23T07:42:03.155Z,99.90
2018-04-23T07:44:31.399Z,99.90
2018-04-23T07:49:29.543Z,99.90
2018-04-23T07:51:58.535Z,99.90
2018-04-23T07:54:27.540Z,99.90
2018-04-23T07:56:55.844Z,99.90
2018-04-23T07:59:24.076Z,99.90
2018-04-23T08:01:52.307Z,99.90
2018-04-23T08:04:20.976Z,99.90
2018-04-23T08:06:50.730Z,99.90
2018-04-23T08:09:18.946Z,99.90
2018-04-23T08:14:18.311Z,99.90
2018-04-23T08:16:46.938Z,99.90
2018-04-23T08:19:15.203Z,99.90
2018-04-23T08:21:43.431Z,99.90
2018-04-23T08:24:11.659Z,99.90
2018-04-23T08:26:39.938Z,99.90
2018-04-23T08:29:08.166Z,99.90
2018-04-23T08:31:37.164Z,99.90
2018-04-23T08:34:05.422Z,99.90
2018-04-23T08:36:33.648Z,99.90
2018-04-23T08:39:04.217Z,99.90
2018-04-23T08:41:32.883Z,99.90
2018-04-23T08:44:02.624Z,99.90
2018-04-23T08:46:30.847Z,99.90
2018-04-23T08:49:00.295Z,99.90
2018-04-23T08:51:28.483Z,99.90
2018-04-23T08:53:58.223Z,99.90
2018-04-23T08:56:26.499Z,99.90
2018-04-23T08:58:54.727Z,99.90
2018-04-23T09:01:22.956Z,99.90
2018-04-23T09:03:51.227Z,99.90
2018-04-23T09:06:19.496Z,99.90
2018-04-23T09:08:47.727Z,99.90
2018-04-23T09:11:16.235Z,99.90
2018-04-23T09:13:45.978Z,99.90
2018-04-23T09:18:43.695Z,94.30
2018-04-23T09:21:13.435Z,84.50
2018-04-23T09:23:42.060Z,77.70
2018-04-23T09:26:10.338Z,74.50
2018-04-23T09:28:39.704Z,73.10
2018-04-23T09:33:38.942Z,66.60
2018-04-23T09:38:36.619Z,60.90
2018-04-23T09:41:04.886Z,57.80
2018-04-23T09:43:33.114Z,55.40
2018-04-23T09:46:01.336Z,54.90
2018-04-23T09:48:29.603Z,54.80
2018-04-23T09:50:57.827Z,55.00
2018-04-23T09:53:26.820Z,53.90
2018-04-23T09:55:55.249Z,54.40
2018-04-23T09:58:23.471Z,54.90
2018-04-23T10:00:51.707Z,56.50
2018-04-23T10:03:19.976Z,55.60
2018-04-23T10:05:48.592Z,55.10
2018-04-23T10:08:17.609Z,56.10
2018-04-23T10:10:45.871Z,56.80
2018-04-23T10:13:14.100Z,57.50
2018-04-23T10:15:42.327Z,58.40
2018-04-23T10:18:10.992Z,60.30
2018-04-23T10:20:39.220Z,60.90
2018-04-23T10:23:08.963Z,60.30
2018-04-23T10:25:38.364Z,60.10
2018-04-23T10:28:06.591Z,60.80
2018-04-23T10:30:35.588Z,63.30
2018-04-23T10:33:03.855Z,63.70
2018-04-23T10:35:32.859Z,63.90
2018-04-23T10:38:01.111Z,65.00
2018-04-23T10:40:29.371Z,65.80
2018-04-23T10:42:57.600Z,68.40
2018-04-23T10:45:25.893Z,70.10
2018-04-23T10:47:54.139Z,68.50
2018-04-23T10:50:22.364Z,67.70
2018-04-23T10:52:50.622Z,69.90
2018-04-23T10:55:20.351Z,69.40
2018-04-23T10:57:48.575Z,68.40
2018-04-23T11:00:16.851Z,68.00
2018-04-23T11:02:45.126Z,68.60
2018-04-23T11:05:14.082Z,66.20
2018-04-23T11:07:42.351Z,69.40
2018-04-23T11:10:11.580Z,69.50
2018-04-23T11:12:40.578Z,68.40
2018-04-23T11:15:08.854Z,66.10
2018-04-23T11:17:38.591Z,65.80
2018-04-23T11:22:37.084Z,71.00
2018-04-23T11:25:05.306Z,68.60
2018-04-23T11:27:33.543Z,70.00
2018-04-23T11:30:03.330Z,70.00
2018-04-23T11:32:31.587Z,70.40
2018-04-23T11:34:59.783Z,70.30
2018-04-23T11:37:29.558Z,68.10
2018-04-23T11:39:57.796Z,68.10
2018-04-23T11:42:26.019Z,67.50
2018-04-23T11:47:24.127Z,68.40
2018-04-23T11:49:52.351Z,68.30
2018-04-23T11:54:50.462Z,68.50
2018-04-23T11:57:18.691Z,69.60
2018-04-23T11:59:47.736Z,68.90
2018-04-23T12:02:16.731Z,67.30
2018-04-23T12:04:44.947Z,67.00
2018-04-23T12:07:14.979Z,68.80
2018-04-23T12:09:43.975Z,68.60
2018-04-23T12:12:13.375Z,68.30
2018-04-23T12:14:42.406Z,69.10
2018-04-23T12:17:11.394Z,68.40
2018-04-23T12:19:39.623Z,69.40
2018-04-23T12:22:07.883Z,66.30
2018-04-23T12:24:36.498Z,67.40
2018-04-23T12:27:04.727Z,66.80
2018-04-23T12:29:32.991Z,64.60
2018-04-23T12:32:02.726Z,63.10
2018-04-23T12:34:30.955Z,63.50
2018-04-23T12:36:59.231Z,65.90
2018-04-23T12:39:28.599Z,62.10
2018-04-23T12:41:56.828Z,63.60
2018-04-23T12:44:25.094Z,63.90
2018-04-23T12:46:53.325Z,62.20
2018-04-23T12:49:22.688Z,63.70
2018-04-23T12:51:51.720Z,65.90
2018-04-23T12:54:19.943Z,63.10
2018-04-23T12:56:48.171Z,63.80
2018-04-23T12:59:17.187Z,60.10
2018-04-23T13:01:45.415Z,61.10
2018-04-23T13:04:13.679Z,61.20
2018-04-23T13:06:41.907Z,61.10
2018-04-23T13:09:10.132Z,61.20
2018-04-23T13:11:39.917Z,61.40
2018-04-23T13:14:09.339Z,62.40
2018-04-23T13:16:38.731Z,61.70
2018-04-23T13:19:06.976Z,60.80
2018-04-23T13:21:35.207Z,61.30
2018-04-23T13:24:04.580Z,62.70
2018-04-23T13:26:32.846Z,64.90
2018-04-23T13:29:01.079Z,65.20
2018-04-23T13:31:29.346Z,64.80
2018-04-23T13:33:57.560Z,64.70
2018-04-23T13:36:26.919Z,63.60
2018-04-23T13:38:55.151Z,62.00
2018-04-23T13:41:23.574Z,62.40
2018-04-23T13:43:51.787Z,62.80
2018-04-23T13:46:20.409Z,63.10
2018-04-23T13:48:49.875Z,64.10
2018-04-23T13:51:18.090Z,65.50
2018-04-23T13:53:46.316Z,63.50
2018-04-23T13:56:14.621Z,64.60
2018-04-23T14:01:12.283Z,65.50
2018-04-23T14:03:40.551Z,65.30
2018-04-23T14:06:10.295Z,66.70
2018-04-23T14:08:38.933Z,65.00
2018-04-23T14:11:07.207Z,66.10
2018-04-23T14:13:36.577Z,66.60
2018-04-23T14:16:04.803Z,67.20
2018-04-23T14:18:33.063Z,65.20
2018-04-23T14:21:01.311Z,68.30
2018-04-23T14:23:29.552Z,67.30
2018-04-23T14:28:28.075Z,70.70
2018-04-23T14:30:56.317Z,69.30
2018-04-23T14:33:24.583Z,68.30
2018-04-23T14:35:53.603Z,68.10
2018-04-23T14:38:21.826Z,68.20
2018-04-23T14:40:50.104Z,69.00
2018-04-23T14:45:48.943Z,70.30
2018-04-23T14:48:18.357Z,68.00
2018-04-23T14:50:46.595Z,69.70
2018-04-23T14:53:16.339Z,68.90
2018-04-23T14:55:45.374Z,68.60
2018-04-23T14:58:13.615Z,70.00
2018-04-23T15:00:41.851Z,71.10
2018-04-23T15:06:11.342Z,70.10
2018-04-23T15:08:41.087Z,71.00
2018-04-23T15:11:09.320Z,69.30
2018-04-23T15:13:37.606Z,70.80
2018-04-23T15:16:05.839Z,69.80
2018-04-23T15:18:34.079Z,70.00
2018-04-23T15:21:08.224Z,70.90
2018-04-23T15:26:05.939Z,74.30
2018-04-23T15:28:34.994Z,73.20
2018-04-23T15:31:03.995Z,71.00
2018-04-23T15:33:32.240Z,71.10
2018-04-23T15:36:00.544Z,70.10
2018-04-23T15:38:28.759Z,69.30
2018-04-23T15:40:56.991Z,70.30
2018-04-23T15:43:26.786Z,69.10
2018-04-23T15:45:55.023Z,69.60
2018-04-23T15:48:24.772Z,70.40
2018-04-23T15:50:53.051Z,70.60
2018-04-23T15:53:21.287Z,69.60
2018-04-23T15:55:49.927Z,69.30
2018-04-23T15:58:18.244Z,70.60
2018-04-23T16:00:47.951Z,71.10
2018-04-23T16:03:16.189Z,71.90
2018-04-23T16:08:13.915Z,73.20
2018-04-23T16:10:42.155Z,73.30
2018-04-23T16:13:10.419Z,72.70
2018-04-23T16:15:38.655Z,72.60
2018-04-23T16:18:06.935Z,72.90
2018-04-23T16:20:35.171Z,72.30
2018-04-23T16:23:03.417Z,72.90
2018-04-23T16:25:31.694Z,74.50
2018-04-23T16:28:00.705Z,74.00
2018-04-23T16:30:28.963Z,74.40
2018-04-23T16:32:57.231Z,75.50
2018-04-23T16:35:25.472Z,75.60
2018-04-23T16:37:53.772Z,76.10
2018-04-23T16:40:22.007Z,76.50
2018-04-23T16:42:51.380Z,75.80
2018-04-23T16:45:19.664Z,76.70
2018-04-23T16:50:17.771Z,78.10
2018-04-23T16:52:46.046Z,77.30
2018-04-23T16:55:14.283Z,77.20
2018-04-23T16:57:42.537Z,77.10
2018-04-23T17:02:42.228Z,77.70
2018-04-23T17:05:10.469Z,78.00
2018-04-23T17:07:38.752Z,77.90
2018-04-23T17:10:08.500Z,78.20
2018-04-23T17:12:36.743Z,77.50
2018-04-23T17:15:05.053Z,78.50
2018-04-23T17:17:33.291Z,79.70
2018-04-23T17:20:01.523Z,78.10
2018-04-23T17:22:30.196Z,78.40
2018-04-23T17:24:59.204Z,79.00
2018-04-23T17:27:27.443Z,79.10
2018-04-23T17:29:55.720Z,80.20
2018-04-23T17:32:23.959Z,80.80
2018-04-23T17:34:52.194Z,80.70
2018-04-23T17:37:21.991Z,81.00
2018-04-23T17:39:50.218Z,82.40
2018-04-23T17:42:18.463Z,82.90
2018-04-23T17:44:48.262Z,82.80
2018-04-23T17:47:16.507Z,83.10
2018-04-23T17:49:44.753Z,82.60
2018-04-23T17:54:43.267Z,82.90
2018-04-23T17:57:12.644Z,83.60
2018-04-23T17:59:40.912Z,83.40
2018-04-23T18:02:09.147Z,83.80
2018-04-23T18:04:38.168Z,84.60
2018-04-23T18:07:07.203Z,84.30
2018-04-23T18:09:35.479Z,84.30
2018-04-23T18:14:33.571Z,85.50
2018-04-23T18:17:01.812Z,85.80
2018-04-23T18:19:30.443Z,87.10
2018-04-23T18:21:58.771Z,87.60
2018-04-23T18:24:27.780Z,88.10
2018-04-23T18:26:56.788Z,89.90
2018-04-23T18:29:25.072Z,89.40
2018-04-23T18:31:54.107Z,90.10
2018-04-23T18:34:22.353Z,90.30
2018-04-23T18:36:51.419Z,90.60
2018-04-23T18:41:49.127Z,90.60
2018-04-23T18:44:17.804Z,90.90
2018-04-23T18:46:46.800Z,90.50
2018-04-23T18:49:15.044Z,90.70
2018-04-23T18:51:43.316Z,91.40
2018-04-23T18:54:11.547Z,92.20
2018-04-23T18:56:39.779Z,91.40
2018-04-23T18:59:09.574Z,91.60
2018-04-23T19:01:37.807Z,92.00
2018-04-23T19:06:36.067Z,93.50
2018-04-23T19:09:05.841Z,93.30
2018-04-23T19:14:06.216Z,93.30
2018-04-23T19:16:35.215Z,93.30
2018-04-23T19:19:04.588Z,93.70
2018-04-23T19:21:33.170Z,93.30
2018-04-23T19:24:04.839Z,93.50
2018-04-23T19:26:34.632Z,93.50
2018-04-23T19:29:02.870Z,94.30
2018-04-23T19:31:31.903Z,94.80
2018-04-23T19:34:01.989Z,95.10
2018-04-23T19:36:30.222Z,94.80
2018-04-23T19:41:27.986Z,95.30
2018-04-23T19:43:56.227Z,95.40
2018-04-23T19:46:24.546Z,96.10
2018-04-23T19:51:22.258Z,96.50
2018-04-23T19:53:50.495Z,96.60
2018-04-23T19:56:18.786Z,97.30
2018-04-23T19:58:47.026Z,97.60
2018-04-23T20:01:15.258Z,97.30
2018-04-23T20:03:43.543Z,97.20
2018-04-23T20:06:12.538Z,98.10
2018-04-23T20:08:40.775Z,98.70
2018-04-23T20:11:09.836Z,99.40
2018-04-23T20:13:38.839Z,99.80
2018-04-23T20:16:07.079Z,99.50
2018-04-23T20:18:35.371Z,99.90
2018-04-23T20:21:03.607Z,99.90
2018-04-23T20:26:01.349Z,99.90
2018-04-23T20:28:30.352Z,99.90
2018-04-23T20:30:58.582Z,99.90
2018-04-23T20:33:27.234Z,99.90
2018-04-23T20:35:55.875Z,99.90
2018-04-23T20:38:24.876Z,99.90
2018-04-23T20:40:53.139Z,99.90
2018-04-23T20:43:22.144Z,99.90
2018-04-23T20:45:50.428Z,99.90
2018-04-23T20:48:18.659Z,99.90
2018-04-23T20:53:16.803Z,99.90
2018-04-23T20:55:45.041Z,99.90
2018-04-23T20:58:13.284Z,99.90
2018-04-23T21:00:43.503Z,99.90
2018-04-23T21:03:13.253Z,99.90
2018-04-23T21:05:41.499Z,99.90
2018-04-23T21:08:11.272Z,99.90
2018-04-23T21:10:40.272Z,99.90
2018-04-23T21:13:09.670Z,99.90
2018-04-23T21:15:37.931Z,99.90
2018-04-23T21:18:06.171Z,99.90
2018-04-23T21:20:34.447Z,99.90
2018-04-23T21:23:02.711Z,99.90
2018-04-23T21:25:30.951Z,99.90
2018-04-23T21:28:00.378Z,99.90
2018-04-23T21:30:28.608Z,99.90
2018-04-23T21:32:56.842Z,99.90
2018-04-23T21:35:25.158Z,99.90
2018-04-23T21:37:53.400Z,99.90
2018-04-23T21:40:21.636Z,99.90
2018-04-23T21:42:51.047Z,99.90
2018-04-23T21:45:20.051Z,99.90
2018-04-23T21:47:49.060Z,99.90
2018-04-23T21:50:17.343Z,99.90
2018-04-23T21:55:16.179Z,99.90
2018-04-23T21:57:44.443Z,99.90
2018-04-23T22:00:13.927Z,99.90
2018-04-23T22:05:11.689Z,99.90
2018-04-23T22:07:39.924Z,99.90
2018-04-23T22:10:08.164Z,99.90
2018-04-23T22:12:36.427Z,99.90
2018-04-23T22:15:04.659Z,99.90
2018-04-23T22:17:32.940Z,99.90
2018-04-23T22:20:02.679Z,99.90
2018-04-23T22:22:31.692Z,99.90
2018-04-23T22:24:59.963Z,99.90
2018-04-23T22:27:29.340Z,99.90
2018-04-23T22:29:57.578Z,99.90
2018-04-23T22:32:26.486Z,99.90
2018-04-23T22:34:55.130Z,99.90
2018-04-23T22:37:23.382Z,99.90
2018-04-23T22:39:52.836Z,99.90
2018-04-23T22:44:50.530Z,99.90
2018-04-23T22:47:18.795Z,99.90
2018-04-23T22:49:47.039Z,99.90
2018-04-23T22:54:46.295Z,99.90
2018-04-23T22:57:14.539Z,99.90
2018-04-23T22:59:42.806Z,99.90
2018-04-23T23:04:40.512Z,99.90
2018-04-23T23:07:08.782Z,99.90
2018-04-23T23:09:37.016Z,99.90
2018-04-23T23:12:05.244Z,99.90
2018-04-23T23:14:33.506Z,99.90
2018-04-23T23:17:01.731Z,99.90
2018-04-23T23:19:31.154Z,99.90
2018-04-23T23:21:59.382Z,99.90
2018-04-23T23:24:28.386Z,99.90
2018-04-23T23:26:56.911Z,99.90
2018-04-23T23:29:25.537Z,99.90
2018-04-23T23:31:53.763Z,99.90
2018-04-23T23:34:22.038Z,99.90
2018-04-23T23:36:51.052Z,99.90
2018-04-23T23:39:20.215Z,99.90
2018-04-23T23:41:48.439Z,99.90
2018-04-23T23:44:16.667Z,99.90
2018-04-23T23:46:44.938Z,99.90
2018-04-23T23:49:13.174Z,99.90
2018-04-23T23:51:41.450Z,99.90
2018-04-23T23:54:09.674Z,99.90
2018-04-23T23:56:38.663Z,99.90
2018-04-23T23:59:07.683Z,99.90
