createdAt,value
2023-03-12T00:00:23.450Z,2.30
2023-03-12T00:01:45.525Z,2.30
2023-03-12T00:04:27.245Z,2.20
2023-03-12T00:05:49.260Z,2.20
2023-03-12T00:07:11.338Z,2.20
2023-03-12T00:08:33.848Z,2.20
2023-03-12T00:09:55.885Z,2.10
2023-03-12T00:11:20.131Z,2.10
2023-03-12T00:12:42.137Z,2.10
2023-03-12T00:14:04.224Z,2.00
2023-03-12T00:15:26.385Z,2.00
2023-03-12T00:16:48.455Z,2.00
2023-03-12T00:18:10.480Z,2.00
2023-03-12T00:19:32.554Z,1.90
2023-03-12T00:20:55.321Z,1.90
2023-03-12T00:22:17.439Z,1.90
2023-03-12T00:23:39.491Z,1.90
2023-03-12T00:25:01.784Z,1.80
2023-03-12T00:26:23.878Z,1.80
2023-03-12T00:27:45.959Z,1.80
2023-03-12T00:29:08.017Z,1.70
2023-03-12T00:30:30.804Z,1.70
2023-03-12T00:31:52.941Z,1.70
2023-03-12T00:33:15.024Z,1.60
2023-03-12T00:34:37.104Z,1.60
2023-03-12T00:36:00.699Z,1.60
2023-03-12T00:37:22.983Z,1.60
2023-03-12T00:38:45.341Z,1.50
2023-03-12T00:40:09.701Z,1.50
2023-03-12T00:41:31.744Z,1.50
2023-03-12T00:42:53.772Z,1.50
2023-03-12T00:44:15.808Z,1.40
2023-03-12T00:45:37.949Z,1.40
2023-03-12T00:47:00.016Z,1.40
2023-03-12T00:48:22.091Z,1.40
2023-03-12T00:49:44.149Z,1.40
2023-03-12T00:51:07.024Z,1.40
2023-03-12T00:52:29.080Z,1.40
2023-03-12T00:53:51.194Z,1.40
2023-03-12T00:55:13.599Z,1.40
2023-03-12T00:56:35.736Z,1.40
2023-03-12T00:57:57.771Z,1.40
2023-03-12T00:59:19.792Z,1.40
2023-03-12T01:00:42.018Z,1.40
2023-03-12T01:02:04.053Z,1.40
2023-03-12T01:03:26.149Z,1.40
2023-03-12T01:04:48.194Z,1.40
2023-03-12T01:06:10.280Z,1.40
2023-03-12T01:07:32.627Z,1.30
2023-03-12T01:08:55.536Z,1.30
2023-03-12T01:10:19.025Z,1.30
2023-03-12T01:11:41.155Z,1.30
2023-03-12T01:13:03.440Z,1.30
2023-03-12T01:14:25.565Z,1.20
2023-03-12T01:15:47.714Z,1.20
2023-03-12T01:17:09.783Z,1.20
2023-03-12T01:18:31.858Z,1.20
2023-03-12T01:19:53.956Z,1.20
2023-03-12T01:21:16.056Z,1.20
2023-03-12T01:22:38.322Z,1.20
2023-03-12T01:24:00.480Z,1.20
2023-03-12T01:25:22.731Z,1.20
2023-03-12T01:26:44.872Z,1.20
2023-03-12T01:28:06.966Z,1.20
2023-03-12T01:29:29.042Z,1.20
2023-03-12T01:30:51.248Z,1.20
2023-03-12T01:32:13.969Z,1.10
2023-03-12T01:33:36.292Z,1.10
2023-03-12T01:35:00.181Z,1.10
2023-03-12T01:36:24.829Z,1.10
2023-03-12T01:37:46.948Z,1.00
2023-03-12T01:39:09.049Z,1.00
2023-03-12T01:40:34.393Z,1.00
2023-03-12T01:41:56.455Z,1.00
2023-03-12T01:43:26.493Z,1.00
2023-03-12T01:44:58.957Z,1.00
2023-03-12T01:46:32.739Z,0.90
2023-03-12T01:47:54.747Z,0.90
2023-03-12T01:49:27.855Z,0.90
2023-03-12T01:50:50.241Z,0.90
2023-03-12T01:52:19.780Z,0.90
2023-03-12T01:53:47.684Z,0.90
2023-03-12T01:55:14.059Z,0.90
2023-03-12T01:56:36.863Z,0.80
2023-03-12T01:57:59.087Z,0.80
2023-03-12T01:59:25.426Z,0.80
2023-03-12T02:00:47.553Z,0.80
2023-03-12T02:02:09.837Z,0.80
2023-03-12T02:03:33.237Z,0.70
2023-03-12T02:05:07.102Z,0.70
2023-03-12T02:06:37.025Z,0.70
2023-03-12T02:07:59.436Z,0.60
2023-03-12T02:09:21.881Z,0.60
2023-03-12T02:10:44.622Z,0.60
2023-03-12T02:12:07.917Z,0.50
2023-03-12T02:13:29.997Z,0.50
2023-03-12T02:14:52.265Z,0.50
2023-03-12T02:16:14.463Z,0.50
2023-03-12T02:17:37.675Z,0.50
2023-03-12T02:19:02.286Z,0.40
2023-03-12T02:20:47.139Z,0.40
2023-03-12T02:22:11.059Z,0.40
2023-03-12T02:23:41.453Z,0.30
2023-03-12T02:25:22.351Z,0.30
2023-03-12T02:26:44.667Z,0.30
2023-03-12T02:28:12.224Z,0.30
2023-03-12T02:29:36.946Z,0.30
2023-03-12T02:31:02.801Z,0.30
2023-03-12T02:32:28.348Z,0.20
2023-03-12T02:33:51.620Z,0.20
2023-03-12T02:35:16.270Z,0.20
2023-03-12T02:36:38.346Z,0.20
2023-03-12T02:38:00.546Z,0.20
2023-03-12T02:39:22.949Z,0.20
2023-03-12T02:40:47.465Z,0.20
2023-03-12T02:42:09.716Z,0.20
2023-03-12T02:43:31.753Z,0.20
2023-03-12T02:44:54.236Z,0.10
2023-03-12T02:46:16.536Z,0.20
2023-03-12T02:47:38.680Z,0.10
2023-03-12T02:49:01.388Z,0.20
2023-03-12T02:50:23.741Z,0.10
2023-03-12T02:51:46.930Z,0.10
2023-03-12T02:53:08.987Z,0.10
2023-03-12T02:54:31.300Z,0.20
2023-03-12T02:55:53.411Z,0.10
2023-03-12T02:57:15.603Z,0.10
2023-03-12T02:58:37.695Z,0.10
2023-03-12T02:59:59.751Z,0.10
2023-03-12T03:01:22.141Z,0.10
2023-03-12T03:02:44.368Z,0.10
2023-03-12T03:04:08.315Z,0.00
2023-03-12T03:05:30.485Z,0.00
2023-03-12T03:06:52.753Z,0.00
2023-03-12T03:08:14.801Z,0.00
2023-03-12T03:09:36.876Z,0.00
2023-03-12T03:11:00.613Z,0.10
2023-03-12T03:12:22.934Z,0.10
2023-03-12T03:13:45.358Z,0.10
2023-03-12T03:15:07.997Z,0.00
2023-03-12T03:16:30.631Z,0.10
2023-03-12T03:17:52.738Z,0.10
2023-03-12T03:19:14.959Z,0.00
2023-03-12T03:20:37.037Z,0.00
2023-03-12T03:21:59.198Z,0.00
2023-03-12T03:23:21.242Z,0.00
2023-03-12T03:24:43.267Z,0.00
2023-03-12T03:26:05.405Z,0.00
2023-03-12T03:27:27.409Z,0.00
2023-03-12T03:28:49.974Z,0.00
2023-03-12T03:30:12.351Z,0.00
2023-03-12T03:31:34.663Z,0.00
2023-03-12T03:32:56.670Z,0.00
2023-03-12T03:34:18.691Z,0.00
2023-03-12T03:35:40.797Z,-0.10
2023-03-12T03:37:03.112Z,0.00
2023-03-12T03:38:26.674Z,0.00
2023-03-12T03:39:48.707Z,-0.10
2023-03-12T03:41:10.746Z,-0.10
2023-03-12T03:42:32.785Z,-0.10
2023-03-12T03:43:58.973Z,-0.10
2023-03-12T03:45:21.219Z,-0.10
2023-03-12T03:46:43.259Z,0.00
2023-03-12T03:48:05.735Z,0.00
2023-03-12T03:49:27.756Z,0.00
2023-03-12T03:50:49.791Z,0.00
2023-03-12T03:52:11.789Z,0.00
2023-03-12T03:53:34.692Z,0.00
2023-03-12T03:54:57.041Z,0.00
2023-03-12T03:56:19.228Z,0.00
2023-03-12T03:57:41.297Z,0.00
2023-03-12T03:59:04.078Z,0.00
2023-03-12T04:00:26.284Z,0.00
2023-03-12T04:01:48.329Z,-0.10
2023-03-12T04:03:10.594Z,-0.10
2023-03-12T04:04:32.737Z,-0.10
2023-03-12T04:05:57.707Z,-0.20
2023-03-12T04:07:21.288Z,-0.20
2023-03-12T04:08:43.323Z,-0.20
2023-03-12T04:10:05.808Z,-0.20
2023-03-12T04:11:28.001Z,-0.20
2023-03-12T04:12:50.581Z,-0.30
2023-03-12T04:14:12.786Z,-0.30
2023-03-12T04:15:34.846Z,-0.30
2023-03-12T04:16:56.931Z,-0.30
2023-03-12T04:18:19.657Z,-0.30
2023-03-12T04:19:41.792Z,-0.30
2023-03-12T04:21:05.737Z,-0.30
2023-03-12T04:22:27.815Z,-0.30
2023-03-12T04:23:49.976Z,-0.40
2023-03-12T04:25:12.092Z,-0.40
2023-03-12T04:26:34.223Z,-0.40
2023-03-12T04:27:56.242Z,-0.40
2023-03-12T04:29:19.086Z,-0.40
2023-03-12T04:30:41.188Z,-0.40
2023-03-12T04:32:03.323Z,-0.50
2023-03-12T04:33:26.775Z,-0.50
2023-03-12T04:34:48.817Z,-0.50
2023-03-12T04:36:13.571Z,-0.50
2023-03-12T04:37:38.693Z,-0.60
2023-03-12T04:39:00.760Z,-0.60
2023-03-12T04:40:22.944Z,-0.60
2023-03-12T04:41:45.106Z,-0.70
2023-03-12T04:43:07.160Z,-0.70
2023-03-12T04:44:29.206Z,-0.70
2023-03-12T04:45:51.230Z,-0.70
2023-03-12T04:47:13.260Z,-0.80
2023-03-12T04:48:35.929Z,-0.80
2023-03-12T04:49:58.106Z,-0.80
2023-03-12T04:51:20.244Z,-0.80
2023-03-12T04:52:42.318Z,-0.90
2023-03-12T04:54:04.540Z,-0.90
2023-03-12T04:55:26.643Z,-0.90
2023-03-12T04:56:49.758Z,-1.00
2023-03-12T04:58:11.954Z,-1.00
2023-03-12T04:59:34.009Z,-1.00
2023-03-12T05:00:56.080Z,-1.00
2023-03-12T05:02:18.257Z,-1.00
2023-03-12T05:03:40.310Z,-1.00
2023-03-12T05:05:02.369Z,-1.00
2023-03-12T05:06:24.986Z,-1.00
2023-03-12T05:07:47.131Z,-1.00
2023-03-12T05:09:09.208Z,-1.00
2023-03-12T05:10:31.319Z,-1.00
2023-03-12T05:11:53.482Z,-1.00
2023-03-12T05:13:21.340Z,-1.00
2023-03-12T05:14:43.356Z,-1.00
2023-03-12T05:16:05.862Z,-1.00
2023-03-12T05:17:27.965Z,-1.00
2023-03-12T05:18:50.011Z,-1.00
2023-03-12T05:20:13.020Z,-1.10
2023-03-12T05:21:35.145Z,-1.00
2023-03-12T05:22:57.270Z,-1.00
2023-03-12T05:24:19.353Z,-1.00
2023-03-12T05:25:41.601Z,-1.00
2023-03-12T05:27:03.777Z,-1.00
2023-03-12T05:28:28.356Z,-1.00
2023-03-12T05:29:50.429Z,-1.00
2023-03-12T05:31:13.227Z,-1.00
2023-03-12T05:32:35.278Z,-1.00
2023-03-12T05:33:57.403Z,-1.00
2023-03-12T05:35:19.466Z,-1.00
2023-03-12T05:36:42.048Z,-1.00
2023-03-12T05:38:04.167Z,-1.00
2023-03-12T05:39:26.994Z,-1.00
2023-03-12T05:40:57.211Z,-1.00
2023-03-12T05:42:19.313Z,-0.90
2023-03-12T05:43:42.041Z,-0.90
2023-03-12T05:45:05.550Z,-0.90
2023-03-12T05:46:28.116Z,-0.90
2023-03-12T05:47:50.197Z,-0.80
2023-03-12T05:49:12.235Z,-0.80
2023-03-12T05:50:34.324Z,-0.80
2023-03-12T05:51:56.811Z,-0.70
2023-03-12T05:53:18.871Z,-0.70
2023-03-12T05:54:40.860Z,-0.70
2023-03-12T05:56:05.483Z,-0.70
2023-03-12T05:57:27.652Z,-0.60
2023-03-12T05:58:50.030Z,-0.60
2023-03-12T06:00:14.641Z,-0.60
2023-03-12T06:01:37.115Z,-0.60
2023-03-12T06:02:59.296Z,-0.60
2023-03-12T06:04:21.593Z,-0.50
2023-03-12T06:05:45.815Z,-0.50
2023-03-12T06:07:07.841Z,-0.40
2023-03-12T06:08:29.886Z,-0.40
2023-03-12T06:09:51.983Z,-0.40
2023-03-12T06:11:14.293Z,-0.30
2023-03-12T06:12:36.317Z,-0.30
2023-03-12T06:13:58.370Z,-0.20
2023-03-12T06:15:20.598Z,-0.20
2023-03-12T06:16:42.726Z,-0.20
2023-03-12T06:18:05.086Z,-0.10
2023-03-12T06:19:27.205Z,-0.10
2023-03-12T06:20:49.374Z,-0.10
2023-03-12T06:22:11.507Z,0.00
2023-03-12T06:23:33.561Z,0.10
2023-03-12T06:24:55.780Z,0.10
2023-03-12T06:26:18.854Z,0.10
2023-03-12T06:27:41.138Z,0.20
2023-03-12T06:29:03.378Z,0.20
2023-03-12T06:30:27.729Z,0.30
2023-03-12T06:31:52.145Z,0.30
2023-03-12T06:33:14.357Z,0.40
2023-03-12T06:34:36.381Z,0.40
2023-03-12T06:36:00.804Z,0.50
2023-03-12T06:37:22.900Z,0.50
2023-03-12T06:38:45.175Z,0.60
2023-03-12T06:40:10.219Z,0.60
2023-03-12T06:41:32.442Z,0.60
2023-03-12T06:42:54.608Z,0.70
2023-03-12T06:44:17.564Z,0.70
2023-03-12T06:45:39.710Z,0.80
2023-03-12T06:47:01.742Z,0.80
2023-03-12T06:48:25.095Z,0.90
2023-03-12T06:49:47.539Z,1.00
2023-03-12T06:51:11.590Z,1.00
2023-03-12T06:52:33.746Z,1.10
2023-03-12T06:53:55.769Z,1.20
2023-03-12T06:55:17.900Z,1.20
2023-03-12T06:56:40.160Z,1.30
2023-03-12T06:58:03.934Z,1.40
2023-03-12T06:59:26.857Z,1.40
2023-03-12T07:00:48.867Z,1.50
2023-03-12T07:02:11.890Z,1.50
2023-03-12T07:03:34.408Z,1.60
2023-03-12T07:04:56.513Z,1.60
2023-03-12T07:06:21.428Z,1.60
2023-03-12T07:07:43.462Z,1.70
2023-03-12T07:09:05.982Z,1.80
2023-03-12T07:10:29.450Z,1.90
2023-03-12T07:11:51.970Z,1.90
2023-03-12T07:13:14.530Z,2.00
2023-03-12T07:14:36.578Z,2.10
2023-03-12T07:15:58.745Z,2.10
2023-03-12T07:17:20.813Z,2.20
2023-03-12T07:18:42.950Z,2.20
2023-03-12T07:20:06.047Z,2.30
2023-03-12T07:21:28.124Z,2.30
2023-03-12T07:22:50.272Z,2.40
2023-03-12T07:24:12.305Z,2.50
2023-03-12T07:25:39.099Z,2.60
2023-03-12T07:27:01.190Z,2.70
2023-03-12T07:28:23.371Z,2.70
2023-03-12T07:29:45.772Z,2.80
2023-03-12T07:31:07.891Z,2.80
2023-03-12T07:32:30.642Z,2.90
2023-03-12T07:33:52.965Z,2.90
2023-03-12T07:35:15.206Z,3.00
2023-03-12T07:36:37.562Z,3.10
2023-03-12T07:38:00.880Z,3.20
2023-03-12T07:39:23.993Z,3.30
2023-03-12T07:40:53.894Z,3.30
2023-03-12T07:42:15.995Z,3.40
2023-03-12T07:43:38.043Z,3.40
2023-03-12T07:45:00.367Z,3.30
2023-03-12T07:46:23.062Z,3.30
2023-03-12T07:47:45.849Z,3.40
2023-03-12T07:49:08.108Z,3.40
2023-03-12T07:50:30.282Z,3.40
2023-03-12T07:51:52.571Z,3.40
2023-03-12T07:53:14.682Z,3.50
2023-03-12T07:54:38.042Z,3.50
2023-03-12T07:56:00.373Z,3.40
2023-03-12T07:57:23.022Z,3.40
2023-03-12T07:58:45.345Z,3.40
2023-03-12T08:00:10.417Z,3.40
2023-03-12T08:01:32.733Z,3.40
2023-03-12T08:02:55.489Z,3.40
2023-03-12T08:04:17.804Z,3.30
2023-03-12T08:05:40.199Z,3.30
2023-03-12T08:07:02.581Z,3.40
2023-03-12T08:08:24.789Z,3.50
2023-03-12T08:09:49.441Z,3.60
2023-03-12T08:11:11.677Z,3.70
2023-03-12T08:12:34.105Z,3.90
2023-03-12T08:13:56.189Z,4.00
2023-03-12T08:15:18.489Z,4.00
2023-03-12T08:16:40.617Z,4.10
2023-03-12T08:18:02.819Z,4.10
2023-03-12T08:19:25.341Z,4.10
2023-03-12T08:20:51.454Z,4.20
2023-03-12T08:22:13.539Z,4.20
2023-03-12T08:23:35.679Z,4.10
2023-03-12T08:24:57.723Z,4.00
2023-03-12T08:26:21.087Z,3.90
2023-03-12T08:27:43.147Z,3.80
2023-03-12T08:29:05.292Z,3.90
2023-03-12T08:30:30.122Z,3.90
2023-03-12T08:32:04.132Z,4.00
2023-03-12T08:33:27.557Z,4.00
2023-03-12T08:34:49.670Z,4.10
2023-03-12T08:36:11.825Z,4.20
2023-03-12T08:37:33.926Z,4.40
2023-03-12T08:38:55.953Z,4.50
2023-03-12T08:40:18.791Z,4.60
2023-03-12T08:41:41.068Z,4.70
2023-03-12T08:43:03.930Z,4.80
2023-03-12T08:44:26.452Z,4.90
2023-03-12T08:46:02.779Z,5.00
2023-03-12T08:47:24.952Z,5.00
2023-03-12T08:48:47.013Z,5.10
2023-03-12T08:50:11.218Z,5.10
2023-03-12T08:51:33.309Z,5.20
2023-03-12T08:52:56.219Z,5.10
2023-03-12T08:54:19.453Z,5.10
2023-03-12T08:55:41.511Z,5.10
2023-03-12T08:57:03.824Z,5.20
2023-03-12T08:58:26.656Z,5.50
2023-03-12T08:59:48.822Z,5.50
2023-03-12T09:01:12.132Z,5.40
2023-03-12T09:02:34.172Z,5.50
2023-03-12T09:03:56.220Z,5.50
2023-03-12T09:05:18.445Z,5.50
2023-03-12T09:06:41.102Z,5.60
2023-03-12T09:08:03.198Z,5.60
2023-03-12T09:09:25.328Z,5.60
2023-03-12T09:10:50.065Z,5.50
2023-03-12T09:12:12.391Z,5.60
2023-03-12T09:13:57.780Z,5.60
2023-03-12T09:15:17.056Z,5.60
2023-03-12T09:16:39.225Z,5.60
2023-03-12T09:18:01.280Z,5.70
2023-03-12T09:19:23.601Z,5.80
2023-03-12T09:20:45.663Z,6.00
2023-03-12T09:22:07.874Z,6.10
2023-03-12T09:23:30.454Z,6.20
2023-03-12T09:24:52.568Z,6.20
2023-03-12T09:26:14.854Z,6.30
2023-03-12T09:27:42.054Z,6.30
2023-03-12T09:29:04.177Z,6.40
2023-03-12T09:30:27.116Z,6.60
2023-03-12T09:31:49.482Z,6.60
2023-03-12T09:33:11.701Z,6.70
2023-03-12T09:34:33.766Z,6.70
2023-03-12T09:35:57.757Z,6.50
2023-03-12T09:37:22.348Z,6.60
2023-03-12T09:38:45.809Z,6.70
2023-03-12T09:40:11.464Z,6.90
2023-03-12T09:41:39.451Z,6.90
2023-03-12T09:43:10.306Z,7.10
2023-03-12T09:44:44.007Z,7.20
2023-03-12T09:46:15.170Z,7.40
2023-03-12T09:47:50.334Z,7.50
2023-03-12T09:49:19.670Z,7.50
2023-03-12T09:50:45.684Z,7.40
2023-03-12T09:52:25.938Z,7.20
2023-03-12T09:53:54.313Z,6.80
2023-03-12T09:55:21.943Z,6.90
2023-03-12T09:56:44.415Z,7.00
2023-03-12T09:58:22.331Z,7.20
2023-03-12T09:59:44.374Z,7.40
2023-03-12T10:01:32.764Z,7.60
2023-03-12T10:03:41.789Z,7.90
2023-03-12T10:05:14.759Z,8.00
2023-03-12T10:06:51.653Z,7.70
2023-03-12T10:08:43.010Z,7.60
2023-03-12T10:10:26.831Z,7.70
2023-03-12T10:12:18.816Z,8.10
2023-03-12T10:14:05.234Z,8.40
2023-03-12T10:15:50.644Z,8.70
2023-03-12T10:18:49.349Z,9.20
2023-03-12T10:20:41.491Z,9.10
2023-03-12T10:22:21.967Z,9.00
2023-03-12T10:23:53.994Z,8.90
2023-03-12T10:25:30.481Z,8.70
2023-03-12T10:26:57.082Z,8.60
2023-03-12T10:28:41.768Z,8.70
2023-03-12T10:30:14.170Z,8.70
2023-03-12T10:31:43.754Z,8.40
2023-03-12T10:33:12.919Z,8.10
2023-03-12T10:34:42.363Z,7.90
2023-03-12T10:36:21.049Z,7.80
2023-03-12T10:37:46.176Z,7.70
2023-03-12T10:39:17.344Z,7.80
2023-03-12T10:40:41.155Z,8.00
2023-03-12T10:42:20.135Z,8.10
2023-03-12T10:43:42.702Z,8.40
2023-03-12T10:45:10.658Z,8.70
2023-03-12T10:46:35.773Z,8.90
2023-03-12T10:48:07.205Z,9.00
2023-03-12T10:49:32.859Z,9.00
2023-03-12T10:51:07.397Z,9.00
2023-03-12T10:52:29.494Z,8.90
2023-03-12T10:53:52.407Z,9.00
2023-03-12T10:55:30.716Z,9.10
2023-03-12T10:56:52.829Z,9.10
2023-03-12T10:58:24.950Z,9.10
2023-03-12T10:59:49.841Z,9.10
2023-03-12T11:01:26.417Z,9.10
2023-03-12T11:02:59.202Z,9.20
2023-03-12T11:04:32.747Z,9.30
2023-03-12T11:05:58.745Z,9.30
2023-03-12T11:07:34.322Z,9.40
2023-03-12T11:09:18.877Z,9.40
2023-03-12T11:10:46.542Z,9.40
2023-03-12T11:12:26.629Z,9.20
2023-03-12T11:14:07.169Z,9.20
2023-03-12T11:15:43.296Z,9.10
2023-03-12T11:17:22.031Z,9.10
2023-03-12T11:19:03.678Z,9.20
2023-03-12T11:20:26.671Z,9.10
2023-03-12T11:21:57.569Z,9.10
2023-03-12T11:23:29.788Z,9.10
2023-03-12T11:24:57.522Z,9.20
2023-03-12T11:26:22.513Z,9.30
2023-03-12T11:27:46.965Z,9.50
2023-03-12T11:29:53.208Z,9.40
2023-03-12T11:31:38.977Z,9.20
2023-03-12T11:33:02.215Z,8.90
2023-03-12T11:34:33.735Z,9.10
2023-03-12T11:36:19.070Z,9.20
2023-03-12T11:38:02.854Z,9.30
2023-03-12T11:39:43.523Z,9.10
2023-03-12T11:41:36.470Z,9.00
2023-03-12T11:43:42.098Z,8.90
2023-03-12T11:45:44.730Z,9.00
2023-03-12T11:47:12.997Z,9.20
2023-03-12T11:49:12.508Z,9.30
2023-03-12T11:50:42.162Z,9.30
2023-03-12T11:52:10.366Z,9.40
2023-03-12T11:53:59.517Z,9.50
2023-03-12T11:55:49.362Z,9.50
2023-03-12T11:57:16.666Z,9.40
2023-03-12T11:58:44.956Z,9.20
2023-03-12T12:00:21.193Z,9.10
2023-03-12T12:01:43.364Z,9.10
2023-03-12T12:03:24.018Z,9.20
2023-03-12T12:05:04.003Z,9.30
2023-03-12T12:06:31.961Z,9.30
2023-03-12T12:08:14.337Z,9.40
2023-03-12T12:09:47.806Z,9.40
2023-03-12T12:11:57.066Z,9.40
2023-03-12T12:13:34.131Z,9.60
2023-03-12T12:15:37.513Z,9.70
2023-03-12T12:17:17.459Z,9.70
2023-03-12T12:19:19.337Z,9.60
2023-03-12T12:21:08.005Z,9.70
2023-03-12T12:22:41.021Z,9.80
2023-03-12T12:24:03.191Z,9.80
2023-03-12T12:25:49.580Z,9.80
2023-03-12T12:27:11.919Z,9.80
2023-03-12T12:28:58.228Z,9.90
2023-03-12T12:30:38.452Z,10.20
2023-03-12T12:32:02.610Z,10.30
2023-03-12T12:33:43.526Z,10.50
2023-03-12T12:35:32.512Z,10.60
2023-03-12T12:37:15.137Z,10.60
2023-03-12T12:38:43.972Z,10.60
2023-03-12T12:40:32.198Z,10.50
2023-03-12T12:41:58.822Z,10.40
2023-03-12T12:43:41.366Z,10.20
2023-03-12T12:45:05.613Z,10.20
2023-03-12T12:46:34.548Z,10.10
2023-03-12T12:48:16.798Z,10.00
2023-03-12T12:49:46.979Z,10.00
2023-03-12T12:51:10.736Z,9.90
2023-03-12T12:52:33.610Z,9.90
2023-03-12T12:54:27.965Z,9.90
2023-03-12T12:55:57.212Z,9.80
2023-03-12T12:57:29.111Z,9.90
2023-03-12T12:59:13.688Z,9.90
2023-03-12T13:01:00.832Z,9.90
2023-03-12T13:02:30.832Z,9.90
2023-03-12T13:03:59.433Z,9.80
2023-03-12T13:06:02.097Z,9.80
2023-03-12T13:07:25.852Z,9.70
2023-03-12T13:08:50.347Z,9.60
2023-03-12T13:10:32.732Z,9.60
2023-03-12T13:11:55.585Z,9.50
2023-03-12T13:13:23.735Z,9.30
2023-03-12T13:14:47.891Z,9.20
2023-03-12T13:16:36.277Z,9.20
2023-03-12T13:17:58.275Z,9.10
2023-03-12T13:19:25.967Z,9.10
2023-03-12T13:20:53.708Z,9.20
2023-03-12T13:22:29.608Z,9.20
2023-03-12T13:24:23.052Z,9.20
2023-03-12T13:26:08.103Z,9.20
2023-03-12T13:27:39.452Z,9.20
2023-03-12T13:29:14.034Z,9.20
2023-03-12T13:30:36.100Z,9.20
2023-03-12T13:31:58.427Z,9.20
2023-03-12T13:33:39.589Z,9.10
2023-03-12T13:35:27.302Z,9.20
2023-03-12T13:36:52.316Z,9.20
2023-03-12T13:38:34.836Z,9.20
2023-03-12T13:40:01.989Z,9.20
2023-03-12T13:41:54.855Z,9.10
2023-03-12T13:43:39.621Z,9.00
2023-03-12T13:45:22.815Z,8.90
2023-03-12T13:46:46.342Z,8.70
2023-03-12T13:48:16.138Z,8.60
2023-03-12T13:49:45.990Z,8.60
2023-03-12T13:51:17.041Z,8.50
2023-03-12T13:52:48.834Z,8.50
2023-03-12T13:54:21.942Z,8.50
2023-03-12T13:55:49.820Z,8.40
2023-03-12T13:57:39.101Z,8.40
2023-03-12T13:59:07.530Z,8.30
2023-03-12T14:00:33.327Z,8.30
2023-03-12T14:02:00.422Z,8.30
2023-03-12T14:03:31.480Z,8.30
2023-03-12T14:04:56.682Z,8.30
2023-03-12T14:06:25.174Z,8.20
2023-03-12T14:07:51.977Z,8.10
2023-03-12T14:09:43.493Z,8.20
2023-03-12T14:11:24.150Z,8.20
2023-03-12T14:12:52.849Z,8.10
2023-03-12T14:14:33.550Z,8.10
2023-03-12T14:16:07.331Z,8.00
2023-03-12T14:17:32.305Z,8.00
2023-03-12T14:18:54.954Z,8.00
2023-03-12T14:20:19.964Z,8.00
2023-03-12T14:21:45.385Z,7.90
2023-03-12T14:23:13.225Z,7.90
2023-03-12T14:24:48.844Z,7.90
2023-03-12T14:26:24.486Z,7.80
2023-03-12T14:27:48.511Z,7.80
2023-03-12T14:29:18.408Z,7.70
2023-03-12T14:30:53.535Z,7.70
2023-03-12T14:32:25.726Z,7.60
2023-03-12T14:34:00.294Z,7.60
2023-03-12T14:35:29.536Z,7.50
2023-03-12T14:37:10.763Z,7.50
2023-03-12T14:39:00.225Z,7.40
2023-03-12T14:40:37.938Z,7.30
2023-03-12T14:42:07.900Z,7.30
2023-03-12T14:43:32.797Z,7.20
2023-03-12T14:44:59.497Z,7.10
2023-03-12T14:46:24.846Z,7.10
2023-03-12T14:47:58.004Z,7.10
2023-03-12T14:49:20.680Z,7.10
2023-03-12T14:50:42.886Z,7.00
2023-03-12T14:52:05.235Z,6.90
2023-03-12T14:53:39.549Z,6.90
2023-03-12T14:55:07.732Z,7.00
2023-03-12T14:56:33.338Z,7.00
2023-03-12T14:58:18.698Z,7.00
2023-03-12T14:59:41.020Z,7.00
2023-03-12T15:01:06.349Z,7.00
2023-03-12T15:02:31.318Z,7.00
2023-03-12T15:04:01.199Z,7.00
2023-03-12T15:05:24.269Z,7.00
2023-03-12T15:06:48.158Z,7.10
2023-03-12T15:08:12.467Z,7.20
2023-03-12T15:09:36.439Z,7.20
2023-03-12T15:10:59.334Z,7.20
2023-03-12T15:12:34.531Z,7.30
2023-03-12T15:14:22.147Z,7.30
2023-03-12T15:15:49.858Z,7.30
2023-03-12T15:17:20.490Z,7.20
2023-03-12T15:18:43.148Z,7.20
2023-03-12T15:20:09.660Z,7.20
2023-03-12T15:21:36.001Z,7.20
2023-03-12T15:22:58.596Z,7.20
2023-03-12T15:24:21.110Z,7.20
2023-03-12T15:25:44.771Z,7.10
2023-03-12T15:27:25.148Z,7.10
2023-03-12T15:29:00.859Z,7.00
2023-03-12T15:30:25.862Z,6.90
2023-03-12T15:31:49.468Z,6.90
2023-03-12T15:33:18.694Z,6.80
2023-03-12T15:34:41.256Z,6.80
2023-03-12T15:36:06.777Z,6.80
2023-03-12T15:37:41.063Z,6.80
2023-03-12T15:39:21.590Z,6.80
2023-03-12T15:40:49.743Z,6.70
2023-03-12T15:42:19.796Z,6.70
2023-03-12T15:43:46.497Z,6.80
2023-03-12T15:45:21.848Z,6.70
2023-03-12T15:46:53.895Z,6.70
2023-03-12T15:48:25.035Z,6.70
2023-03-12T15:50:23.731Z,6.70
2023-03-12T15:52:02.047Z,6.70
2023-03-12T15:53:27.650Z,6.60
2023-03-12T15:55:14.321Z,6.50
2023-03-12T15:56:36.469Z,6.50
2023-03-12T15:57:59.691Z,6.40
2023-03-12T15:59:28.654Z,6.40
2023-03-12T16:00:52.295Z,6.30
2023-03-12T16:02:33.995Z,6.30
2023-03-12T16:03:56.213Z,6.20
2023-03-12T16:05:33.176Z,6.10
2023-03-12T16:06:55.421Z,6.10
2023-03-12T16:08:48.455Z,6.10
2023-03-12T16:10:14.962Z,6.00
2023-03-12T16:11:38.200Z,6.00
2023-03-12T16:13:03.363Z,6.00
2023-03-12T16:14:31.739Z,5.90
2023-03-12T16:15:54.821Z,5.90
2023-03-12T16:17:18.008Z,5.80
2023-03-12T16:18:42.232Z,5.80
2023-03-12T16:20:05.656Z,5.70
2023-03-12T16:21:27.725Z,5.70
2023-03-12T16:22:49.876Z,5.70
2023-03-12T16:24:12.177Z,5.70
2023-03-12T16:25:34.769Z,5.60
2023-03-12T16:26:58.963Z,5.60
2023-03-12T16:28:22.416Z,5.50
2023-03-12T16:29:44.520Z,5.50
2023-03-12T16:31:16.376Z,5.50
2023-03-12T16:32:38.472Z,5.40
2023-03-12T16:34:01.004Z,5.40
2023-03-12T16:35:23.271Z,5.40
2023-03-12T16:36:45.475Z,5.40
2023-03-12T16:38:07.584Z,5.30
2023-03-12T16:39:33.073Z,5.30
2023-03-12T16:40:55.726Z,5.30
2023-03-12T16:42:19.718Z,5.40
2023-03-12T16:43:44.974Z,5.30
2023-03-12T16:45:11.320Z,5.30
2023-03-12T16:46:34.420Z,5.30
2023-03-12T16:48:02.132Z,5.30
2023-03-12T16:49:24.261Z,5.20
2023-03-12T16:50:51.985Z,5.20
2023-03-12T16:52:19.340Z,5.20
2023-03-12T16:53:41.990Z,5.10
2023-03-12T16:55:04.301Z,5.10
2023-03-12T16:56:27.416Z,5.10
2023-03-12T16:57:53.075Z,5.10
2023-03-12T16:59:25.311Z,5.00
2023-03-12T17:00:48.259Z,5.00
2023-03-12T17:02:18.472Z,4.90
2023-03-12T17:03:45.559Z,4.90
2023-03-12T17:05:08.078Z,4.90
2023-03-12T17:06:30.584Z,4.90
2023-03-12T17:07:53.813Z,4.80
2023-03-12T17:09:15.865Z,4.80
2023-03-12T17:10:37.944Z,4.80
2023-03-12T17:12:00.590Z,4.80
2023-03-12T17:13:27.965Z,4.80
2023-03-12T17:14:50.216Z,4.80
2023-03-12T17:16:13.354Z,4.70
2023-03-12T17:17:35.641Z,4.70
2023-03-12T17:18:58.100Z,4.70
2023-03-12T17:20:22.057Z,4.70
2023-03-12T17:21:44.504Z,4.60
2023-03-12T17:23:07.198Z,4.60
2023-03-12T17:24:29.301Z,4.60
2023-03-12T17:25:51.349Z,4.60
2023-03-12T17:27:15.528Z,4.60
2023-03-12T17:28:37.959Z,4.60
2023-03-12T17:30:00.040Z,4.60
2023-03-12T17:31:28.688Z,4.60
2023-03-12T17:32:51.522Z,4.60
2023-03-12T17:34:13.794Z,4.60
2023-03-12T17:35:36.406Z,4.60
2023-03-12T17:36:59.162Z,4.60
2023-03-12T17:38:21.275Z,4.60
2023-03-12T17:39:43.329Z,4.60
2023-03-12T17:41:09.364Z,4.60
2023-03-12T17:42:34.717Z,4.60
2023-03-12T17:43:59.728Z,4.50
2023-03-12T17:45:22.458Z,4.50
2023-03-12T17:46:58.412Z,4.50
2023-03-12T17:48:23.381Z,4.50
2023-03-12T17:49:45.511Z,4.50
2023-03-12T17:51:10.068Z,4.50
2023-03-12T17:52:32.479Z,4.50
2023-03-12T17:53:54.624Z,4.50
2023-03-12T17:55:16.729Z,4.50
2023-03-12T17:56:38.851Z,4.50
2023-03-12T17:58:03.136Z,4.40
2023-03-12T17:59:25.280Z,4.40
2023-03-12T18:00:47.451Z,4.40
2023-03-12T18:02:12.924Z,4.40
2023-03-12T18:03:35.066Z,4.40
2023-03-12T18:04:57.417Z,4.40
2023-03-12T18:06:20.041Z,4.40
2023-03-12T18:07:42.137Z,4.30
2023-03-12T18:09:04.248Z,4.30
2023-03-12T18:10:26.337Z,4.30
2023-03-12T18:11:48.367Z,4.30
2023-03-12T18:13:11.343Z,4.30
2023-03-12T18:14:33.612Z,4.30
2023-03-12T18:15:57.730Z,4.30
2023-03-12T18:17:19.914Z,4.30
2023-03-12T18:18:42.127Z,4.30
2023-03-12T18:20:09.526Z,4.30
2023-03-12T18:21:31.619Z,4.30
2023-03-12T18:22:53.771Z,4.30
2023-03-12T18:24:15.823Z,4.30
2023-03-12T18:25:38.375Z,4.30
2023-03-12T18:27:00.864Z,4.30
2023-03-12T18:28:24.078Z,4.20
2023-03-12T18:29:46.167Z,4.20
2023-03-12T18:31:09.012Z,4.20
2023-03-12T18:32:31.250Z,4.20
2023-03-12T18:33:53.428Z,4.20
2023-03-12T18:35:15.722Z,4.20
2023-03-12T18:36:37.834Z,4.10
2023-03-12T18:38:00.448Z,4.10
2023-03-12T18:39:22.551Z,4.10
2023-03-12T18:40:44.644Z,4.10
2023-03-12T18:42:06.751Z,4.10
2023-03-12T18:43:28.854Z,4.10
2023-03-12T18:44:51.156Z,4.10
2023-03-12T18:46:13.591Z,4.10
2023-03-12T18:47:39.319Z,4.10
2023-03-12T18:49:07.639Z,4.00
2023-03-12T18:50:29.769Z,4.10
2023-03-12T18:51:55.859Z,4.10
2023-03-12T18:53:18.152Z,4.10
2023-03-12T18:54:40.412Z,4.10
2023-03-12T18:56:02.928Z,4.10
2023-03-12T18:57:25.919Z,4.10
2023-03-12T18:58:48.007Z,4.10
2023-03-12T19:00:15.791Z,4.10
2023-03-12T19:01:38.022Z,4.10
2023-03-12T19:03:00.139Z,4.00
2023-03-12T19:04:22.323Z,4.00
2023-03-12T19:05:45.079Z,4.00
2023-03-12T19:07:08.268Z,4.00
2023-03-12T19:08:30.404Z,4.00