createdAt,value
2019-05-28T00:00:01.764Z,8.60
2019-05-28T00:02:19.078Z,8.00
2019-05-28T00:04:45.505Z,7.50
2019-05-28T00:07:11.954Z,6.60
2019-05-28T00:09:38.367Z,6.30
2019-05-28T00:12:04.842Z,5.53
2019-05-28T00:14:31.116Z,5.33
2019-05-28T00:16:57.503Z,6.00
2019-05-28T00:19:24.103Z,5.97
2019-05-28T00:21:50.585Z,5.17
2019-05-28T00:24:16.997Z,3.67
2019-05-28T00:26:43.387Z,2.33
2019-05-28T00:29:09.970Z,2.57
2019-05-28T00:31:36.275Z,2.47
2019-05-28T00:34:02.838Z,2.53
2019-05-28T00:36:29.280Z,3.20
2019-05-28T00:38:55.723Z,3.57
2019-05-28T00:41:22.252Z,4.83
2019-05-28T00:43:48.757Z,4.80
2019-05-28T00:46:15.255Z,5.80
2019-05-28T00:48:41.865Z,7.53
2019-05-28T00:51:08.472Z,6.77
2019-05-28T00:53:35.077Z,6.87
2019-05-28T00:56:02.051Z,7.30
2019-05-28T00:58:29.219Z,8.60
2019-05-28T01:00:55.774Z,9.63
2019-05-28T01:03:22.372Z,5.90
2019-05-28T01:05:48.851Z,3.10
2019-05-28T01:08:15.324Z,3.20
2019-05-28T01:10:43.295Z,4.70
2019-05-28T01:13:09.828Z,3.73
2019-05-28T01:15:36.415Z,3.87
2019-05-28T01:18:03.872Z,3.37
2019-05-28T01:20:30.594Z,2.50
2019-05-28T01:22:57.276Z,2.80
2019-05-28T01:25:24.031Z,2.87
2019-05-28T01:27:52.647Z,2.87
2019-05-28T01:30:20.105Z,1.80
2019-05-28T01:32:46.572Z,2.17
2019-05-28T01:35:13.147Z,1.80
2019-05-28T01:37:39.605Z,2.20
2019-05-28T01:40:06.581Z,1.70
2019-05-28T01:42:33.026Z,1.53
2019-05-28T01:44:59.563Z,1.50
2019-05-28T01:47:26.169Z,1.50
2019-05-28T01:49:52.776Z,1.40
2019-05-28T01:52:19.468Z,1.00
2019-05-28T01:54:46.052Z,0.90
2019-05-28T01:57:12.752Z,0.70
2019-05-28T01:59:39.067Z,0.73
2019-05-28T02:02:05.669Z,0.80
2019-05-28T02:04:32.100Z,0.70
2019-05-28T02:06:58.767Z,0.63
2019-05-28T02:09:25.198Z,0.80
2019-05-28T02:11:51.866Z,0.60
2019-05-28T02:14:18.380Z,0.40
2019-05-28T02:16:44.875Z,0.40
2019-05-28T02:19:11.491Z,0.50
2019-05-28T02:21:38.074Z,0.43
2019-05-28T02:24:04.684Z,0.70
2019-05-28T02:26:31.323Z,0.60
2019-05-28T02:28:57.797Z,0.73
2019-05-28T02:31:28.050Z,0.87
2019-05-28T02:33:53.536Z,0.63
2019-05-28T02:36:20.186Z,0.77
2019-05-28T02:38:46.902Z,0.97
2019-05-28T02:41:13.524Z,0.70
2019-05-28T02:43:40.075Z,0.80
2019-05-28T02:46:06.630Z,1.03
2019-05-28T02:48:33.237Z,1.00
2019-05-28T02:51:00.393Z,0.90
2019-05-28T02:53:28.155Z,1.20
2019-05-28T02:55:55.864Z,1.30
2019-05-28T02:58:26.065Z,1.30
2019-05-28T03:00:53.262Z,1.20
2019-05-28T03:03:21.289Z,1.40
2019-05-28T03:05:50.803Z,1.17
2019-05-28T03:08:20.038Z,1.40
2019-05-28T03:11:02.374Z,1.20
2019-05-28T03:13:15.020Z,1.20
2019-05-28T03:15:45.530Z,1.60
2019-05-28T03:18:14.196Z,2.17
2019-05-28T03:20:41.976Z,2.00
2019-05-28T03:23:10.149Z,2.40
2019-05-28T03:25:38.573Z,2.23
2019-05-28T03:28:05.351Z,1.90
2019-05-28T03:30:31.708Z,2.10
2019-05-28T03:32:58.364Z,2.00
2019-05-28T03:35:24.913Z,2.03
2019-05-28T03:37:52.995Z,2.20
2019-05-28T03:40:39.671Z,1.93
2019-05-28T03:43:06.150Z,2.60
2019-05-28T03:45:32.806Z,2.93
2019-05-28T03:47:59.545Z,2.80
2019-05-28T03:50:26.045Z,3.13
2019-05-28T03:52:52.797Z,3.13
2019-05-28T03:55:19.294Z,2.83
2019-05-28T03:57:45.731Z,2.97
2019-05-28T04:00:12.251Z,3.67
2019-05-28T04:02:38.870Z,3.07
2019-05-28T04:05:05.818Z,3.10
2019-05-28T04:07:32.562Z,4.10
2019-05-28T04:09:59.257Z,3.73
2019-05-28T04:12:26.193Z,3.90
2019-05-28T04:14:52.858Z,3.77
2019-05-28T04:17:19.273Z,3.80
2019-05-28T04:19:46.088Z,3.97
2019-05-28T04:22:12.597Z,3.50
2019-05-28T04:24:39.111Z,3.70
2019-05-28T04:27:05.803Z,3.40
2019-05-28T04:29:32.215Z,3.50
2019-05-28T04:31:59.219Z,3.63
2019-05-28T04:34:25.624Z,3.37
2019-05-28T04:36:52.016Z,3.00
2019-05-28T04:39:18.652Z,3.20
2019-05-28T04:41:45.314Z,3.37
2019-05-28T04:44:12.064Z,3.10
2019-05-28T04:46:38.672Z,3.57
2019-05-28T04:49:05.406Z,4.33
2019-05-28T04:51:31.869Z,3.97
2019-05-28T04:53:58.414Z,4.00
2019-05-28T04:56:24.988Z,4.47
2019-05-28T04:58:51.550Z,4.87
2019-05-28T05:01:18.177Z,4.77
2019-05-28T05:03:44.392Z,4.97
2019-05-28T05:06:11.290Z,5.60
2019-05-28T05:08:37.955Z,5.80
2019-05-28T05:11:04.512Z,4.83
2019-05-28T05:13:31.165Z,5.00
2019-05-28T05:15:57.736Z,5.77
2019-05-28T05:18:24.281Z,5.53
2019-05-28T05:20:50.731Z,5.47
2019-05-28T05:23:17.671Z,6.30
2019-05-28T05:25:44.205Z,3.97
2019-05-28T05:28:10.555Z,3.63
2019-05-28T05:30:37.226Z,3.30
2019-05-28T05:33:19.454Z,4.17
2019-05-28T05:35:32.334Z,4.33
2019-05-28T05:37:58.638Z,3.73
2019-05-28T05:40:25.079Z,4.00
2019-05-28T05:42:51.417Z,3.80
2019-05-28T05:45:17.720Z,3.23
2019-05-28T05:47:43.972Z,2.30
2019-05-28T05:50:10.543Z,3.20
2019-05-28T05:52:36.669Z,3.77
2019-05-28T05:55:05.220Z,1.10
2019-05-28T05:57:31.423Z,1.23
2019-05-28T05:59:57.542Z,0.70
2019-05-28T06:02:23.720Z,1.00
2019-05-28T06:04:49.926Z,0.80
2019-05-28T06:07:16.132Z,0.73
2019-05-28T06:09:42.377Z,0.63
2019-05-28T06:12:08.487Z,0.80
2019-05-28T06:14:37.853Z,0.70
2019-05-28T06:17:03.037Z,0.90
2019-05-28T06:19:29.280Z,1.10
2019-05-28T06:21:55.787Z,0.60
2019-05-28T06:24:22.505Z,1.27
2019-05-28T06:26:49.032Z,1.10
2019-05-28T06:29:15.512Z,1.00
2019-05-28T06:31:42.233Z,1.00
2019-05-28T06:34:08.864Z,1.30
2019-05-28T06:36:35.528Z,2.10
2019-05-28T06:39:02.278Z,3.03
2019-05-28T06:41:28.855Z,2.20
2019-05-28T06:43:55.371Z,2.17
2019-05-28T06:46:21.826Z,2.30
2019-05-28T06:48:48.349Z,1.83
2019-05-28T06:51:15.020Z,1.63
2019-05-28T06:53:41.721Z,1.80
2019-05-28T06:56:08.305Z,1.33
2019-05-28T06:58:39.647Z,2.63
2019-05-28T07:01:04.009Z,2.17
2019-05-28T07:03:30.687Z,2.17
2019-05-28T07:06:07.008Z,2.40
2019-05-28T07:08:25.357Z,2.30
2019-05-28T07:10:57.801Z,2.17
2019-05-28T07:13:20.603Z,1.53
2019-05-28T07:15:49.224Z,1.77
2019-05-28T07:18:15.517Z,1.37
2019-05-28T07:20:42.134Z,1.87
2019-05-28T07:23:08.957Z,1.83
2019-05-28T07:25:35.449Z,2.27
2019-05-28T07:28:10.985Z,1.80
2019-05-28T07:30:30.459Z,1.67
2019-05-28T07:32:56.874Z,1.70
2019-05-28T07:35:23.332Z,1.50
2019-05-28T07:37:50.074Z,1.60
2019-05-28T07:40:30.514Z,1.47
2019-05-28T07:42:44.778Z,1.60
2019-05-28T07:45:11.582Z,1.60
2019-05-28T07:47:38.125Z,1.37
2019-05-28T07:50:06.592Z,1.40
2019-05-28T07:52:33.128Z,1.50
2019-05-28T07:54:59.409Z,1.63
2019-05-28T07:57:26.001Z,1.80
2019-05-28T07:59:52.506Z,2.13
2019-05-28T08:02:19.018Z,1.40
2019-05-28T08:04:47.538Z,1.23
2019-05-28T08:07:14.008Z,1.23
2019-05-28T08:09:40.543Z,1.13
2019-05-28T08:12:07.160Z,1.10
2019-05-28T08:14:33.605Z,1.13
2019-05-28T08:17:00.365Z,1.27
2019-05-28T08:19:26.818Z,1.10
2019-05-28T08:21:53.526Z,0.90
2019-05-28T08:24:22.902Z,0.80
2019-05-28T08:26:48.211Z,0.87
2019-05-28T08:29:14.924Z,1.03
2019-05-28T08:31:41.514Z,1.00
2019-05-28T08:34:07.875Z,0.70
2019-05-28T08:36:34.512Z,0.90
2019-05-28T08:39:01.111Z,1.00
2019-05-28T08:41:27.607Z,0.90
2019-05-28T08:43:54.146Z,0.60
2019-05-28T08:46:20.637Z,0.70
2019-05-28T08:48:47.333Z,0.63
2019-05-28T08:51:14.066Z,0.80
2019-05-28T08:53:41.173Z,0.60
2019-05-28T08:56:07.997Z,0.70
2019-05-28T08:58:34.565Z,0.97
2019-05-28T09:01:01.203Z,0.70
2019-05-28T09:03:27.799Z,0.70
2019-05-28T09:05:54.489Z,1.17
2019-05-28T09:08:37.620Z,0.80
2019-05-28T09:10:49.500Z,1.13
2019-05-28T09:13:15.913Z,0.83
2019-05-28T09:15:42.575Z,0.70
2019-05-28T09:18:09.108Z,0.67
2019-05-28T09:20:35.746Z,0.60
2019-05-28T09:23:02.442Z,0.70
2019-05-28T09:25:29.069Z,0.63
2019-05-28T09:27:55.983Z,0.77
2019-05-28T09:30:23.357Z,0.40
2019-05-28T09:32:50.150Z,0.83
2019-05-28T09:35:16.760Z,1.77
2019-05-28T09:37:43.341Z,0.80
2019-05-28T09:40:10.327Z,0.90
2019-05-28T09:42:36.824Z,0.63
2019-05-28T09:45:21.357Z,0.70
2019-05-28T09:47:33.356Z,0.83
2019-05-28T09:49:59.913Z,0.77
2019-05-28T09:52:26.460Z,0.90
2019-05-28T09:54:53.123Z,1.03
2019-05-28T09:57:19.845Z,1.33
2019-05-28T09:59:46.253Z,1.30
2019-05-28T10:02:13.137Z,1.40
2019-05-28T10:04:49.421Z,1.20
2019-05-28T10:07:08.060Z,1.53
2019-05-28T10:09:34.635Z,1.60
2019-05-28T10:12:01.075Z,1.30
2019-05-28T10:14:27.674Z,1.33
2019-05-28T10:16:53.982Z,1.33
2019-05-28T10:19:20.588Z,1.53
2019-05-28T10:21:46.962Z,1.00
2019-05-28T10:24:13.515Z,1.20
2019-05-28T10:26:40.128Z,1.13
2019-05-28T10:29:06.617Z,1.10
2019-05-28T10:31:33.040Z,1.07
2019-05-28T10:33:59.587Z,1.40
2019-05-28T10:36:36.134Z,1.00
2019-05-28T10:38:54.145Z,1.03
2019-05-28T10:41:20.566Z,1.37
2019-05-28T10:43:47.004Z,1.30
2019-05-28T10:46:13.843Z,1.10
2019-05-28T10:48:40.801Z,0.93
2019-05-28T10:51:07.345Z,1.40
2019-05-28T10:53:34.508Z,1.33
2019-05-28T10:56:01.165Z,1.23
2019-05-28T10:58:27.853Z,1.30
2019-05-28T11:00:54.575Z,1.83
2019-05-28T11:03:21.414Z,1.30
2019-05-28T11:05:48.093Z,1.10
2019-05-28T11:08:14.720Z,1.33
2019-05-28T11:10:40.925Z,1.53
2019-05-28T11:13:07.143Z,1.43
2019-05-28T11:15:33.634Z,1.33
2019-05-28T11:17:59.885Z,1.50
2019-05-28T11:20:26.549Z,1.50
2019-05-28T11:22:53.383Z,1.40
2019-05-28T11:25:20.425Z,1.23
2019-05-28T11:27:46.525Z,1.10
2019-05-28T11:30:14.943Z,1.23
2019-05-28T11:32:41.286Z,1.30
2019-05-28T11:35:08.298Z,1.87
2019-05-28T11:37:34.617Z,1.13
2019-05-28T11:40:00.757Z,1.30
2019-05-28T11:42:26.953Z,1.40
2019-05-28T11:44:53.389Z,1.30
2019-05-28T11:47:19.579Z,1.23
2019-05-28T11:49:45.800Z,1.00
2019-05-28T11:52:12.283Z,0.90
2019-05-28T11:54:38.503Z,1.10
2019-05-28T11:57:06.531Z,1.30
2019-05-28T11:59:32.821Z,1.23
2019-05-28T12:01:58.965Z,1.40
2019-05-28T12:04:25.176Z,1.10
2019-05-28T12:06:51.281Z,1.10
2019-05-28T12:09:17.782Z,1.10
2019-05-28T12:11:44.046Z,1.00
2019-05-28T12:14:10.381Z,0.93
2019-05-28T12:16:36.608Z,0.40
2019-05-28T12:19:03.247Z,0.73
2019-05-28T12:21:29.691Z,1.40
2019-05-28T12:23:55.821Z,1.73
2019-05-28T12:26:22.120Z,0.80
2019-05-28T12:28:48.319Z,0.90
2019-05-28T12:31:14.484Z,1.10
2019-05-28T12:33:40.702Z,0.60
2019-05-28T12:36:08.177Z,0.97
2019-05-28T12:38:34.438Z,0.80
2019-05-28T12:41:00.674Z,1.80
2019-05-28T12:43:26.883Z,0.87
2019-05-28T12:45:53.108Z,1.00
2019-05-28T12:48:19.229Z,1.17
2019-05-28T12:50:45.340Z,0.90
2019-05-28T12:53:11.484Z,1.00
2019-05-28T12:55:37.696Z,0.70
2019-05-28T12:58:03.847Z,0.80
2019-05-28T13:00:30.840Z,0.87
2019-05-28T13:02:57.162Z,0.80
2019-05-28T13:05:27.058Z,0.90
2019-05-28T13:08:07.303Z,0.83
2019-05-28T13:10:21.548Z,0.67
2019-05-28T13:12:47.647Z,0.80
2019-05-28T13:15:14.421Z,0.80
2019-05-28T13:17:40.653Z,0.93
2019-05-28T13:20:07.544Z,1.03
2019-05-28T13:22:33.810Z,0.90
2019-05-28T13:25:00.030Z,1.03
2019-05-28T13:27:26.250Z,1.17
2019-05-28T13:29:52.494Z,1.73
2019-05-28T13:32:19.132Z,0.90
2019-05-28T13:34:48.395Z,1.10
2019-05-28T13:37:14.691Z,1.30
2019-05-28T13:39:40.903Z,1.13
2019-05-28T13:42:07.111Z,1.23
2019-05-28T13:44:33.315Z,1.20
2019-05-28T13:46:59.517Z,1.30
2019-05-28T13:49:25.643Z,1.40
2019-05-28T13:51:52.992Z,1.40
2019-05-28T13:54:19.304Z,1.00
2019-05-28T13:56:45.528Z,0.97
2019-05-28T13:59:13.800Z,1.00
2019-05-28T14:01:40.006Z,1.17
2019-05-28T14:04:06.434Z,1.00
2019-05-28T14:06:34.599Z,0.93
2019-05-28T14:09:00.803Z,1.07
2019-05-28T14:11:28.839Z,1.10
2019-05-28T14:13:57.911Z,0.77
2019-05-28T14:16:24.117Z,1.00
2019-05-28T14:18:50.323Z,0.67
2019-05-28T14:21:16.587Z,0.80
2019-05-28T14:23:42.799Z,1.10
2019-05-28T14:26:09.114Z,0.90
2019-05-28T14:28:37.296Z,1.10
2019-05-28T14:31:03.625Z,1.20
2019-05-28T14:33:29.882Z,0.90
2019-05-28T14:35:56.079Z,1.10
2019-05-28T14:38:22.194Z,1.10
2019-05-28T14:40:48.612Z,1.20
2019-05-28T14:43:14.913Z,1.00
2019-05-28T14:45:41.219Z,1.37
2019-05-28T14:48:07.420Z,1.00
2019-05-28T14:50:33.675Z,1.10
2019-05-28T14:52:59.882Z,0.93
2019-05-28T14:55:26.089Z,1.20
2019-05-28T14:57:52.366Z,1.33
2019-05-28T15:00:20.443Z,1.30
2019-05-28T15:02:46.588Z,1.03
2019-05-28T15:05:13.127Z,1.27
2019-05-28T15:07:40.678Z,1.20
2019-05-28T15:10:09.266Z,0.90
2019-05-28T15:12:35.423Z,1.03
2019-05-28T15:15:02.365Z,0.80
2019-05-28T15:17:28.591Z,0.70
2019-05-28T15:19:54.827Z,0.90
2019-05-28T15:22:20.930Z,0.90
2019-05-28T15:24:49.838Z,0.90
2019-05-28T15:27:15.284Z,0.50
2019-05-28T15:29:41.547Z,0.40
2019-05-28T15:32:07.750Z,0.73
2019-05-28T15:34:33.991Z,0.53
2019-05-28T15:37:00.175Z,0.53
2019-05-28T15:39:39.268Z,0.90
2019-05-28T15:41:56.610Z,1.90
2019-05-28T15:44:22.870Z,0.80
2019-05-28T15:46:49.096Z,0.60
2019-05-28T15:49:15.264Z,0.80
2019-05-28T15:51:41.521Z,1.33
2019-05-28T15:54:07.793Z,0.90
2019-05-28T15:56:34.028Z,1.17
2019-05-28T15:59:00.230Z,0.83
2019-05-28T16:01:26.489Z,1.10
2019-05-28T16:03:52.822Z,1.20
2019-05-28T16:06:19.055Z,4.05
2019-05-28T16:08:45.254Z,8.67
2019-05-28T16:11:11.449Z,2.90
2019-05-28T16:13:37.727Z,2.13
2019-05-28T16:16:07.581Z,1.90
2019-05-28T16:18:32.090Z,2.23
2019-05-28T16:20:58.230Z,1.87
2019-05-28T16:23:24.462Z,1.80
2019-05-28T16:25:50.707Z,2.13
2019-05-28T16:28:16.838Z,2.23
2019-05-28T16:30:43.182Z,2.13
2019-05-28T16:33:11.297Z,1.77
2019-05-28T16:35:37.505Z,1.80
2019-05-28T16:38:03.831Z,1.83
2019-05-28T16:40:30.553Z,1.60
2019-05-28T16:42:56.803Z,1.60
2019-05-28T16:45:24.361Z,1.67
2019-05-28T16:47:50.620Z,1.30
2019-05-28T16:50:16.948Z,1.33
2019-05-28T16:52:43.196Z,1.50
2019-05-28T16:55:10.064Z,1.60
2019-05-28T16:57:36.283Z,1.50
2019-05-28T17:00:05.947Z,1.70
2019-05-28T17:02:32.319Z,1.73
2019-05-28T17:04:59.255Z,1.70
2019-05-28T17:07:26.774Z,1.43
2019-05-28T17:09:53.835Z,2.13
2019-05-28T17:12:20.233Z,2.07
2019-05-28T17:14:46.510Z,2.40
2019-05-28T17:17:12.996Z,2.50
2019-05-28T17:19:39.235Z,1.77
2019-05-28T17:22:06.208Z,1.33
2019-05-28T17:24:36.338Z,1.70
2019-05-28T17:27:04.041Z,1.30
2019-05-28T17:29:30.344Z,1.20
2019-05-28T17:32:00.187Z,1.10
2019-05-28T17:34:29.946Z,1.40
2019-05-28T17:36:57.576Z,1.23
2019-05-28T17:39:23.826Z,1.20
2019-05-28T17:41:50.460Z,0.90
2019-05-28T17:44:16.661Z,1.27
2019-05-28T17:46:42.970Z,2.17
2019-05-28T17:49:09.568Z,1.30
2019-05-28T17:51:35.878Z,1.20
2019-05-28T17:54:03.119Z,1.23
2019-05-28T17:56:29.331Z,1.50
2019-05-28T17:58:55.933Z,1.53
2019-05-28T18:01:22.167Z,1.20
2019-05-28T18:03:48.428Z,1.10
2019-05-28T18:06:14.615Z,1.17
2019-05-28T18:08:41.238Z,1.10
2019-05-28T18:11:07.471Z,1.60
2019-05-28T18:13:33.677Z,1.90
2019-05-28T18:15:59.817Z,1.00
2019-05-28T18:18:25.926Z,1.57
2019-05-28T18:20:52.403Z,1.13
2019-05-28T18:23:18.625Z,1.57
2019-05-28T18:25:44.763Z,1.17
2019-05-28T18:28:10.967Z,1.17
2019-05-28T18:30:37.111Z,1.53
2019-05-28T18:33:03.318Z,1.30
2019-05-28T18:35:29.452Z,1.43
2019-05-28T18:38:03.006Z,1.20
2019-05-28T18:40:25.022Z,1.40
2019-05-28T18:42:51.280Z,1.60
2019-05-28T18:45:17.718Z,1.10
2019-05-28T18:47:43.922Z,1.20
2019-05-28T18:50:10.529Z,1.13
2019-05-28T18:52:36.893Z,0.90
2019-05-28T18:55:06.886Z,1.40
2019-05-28T18:57:33.172Z,1.43
2019-05-28T19:00:00.978Z,1.47
2019-05-28T19:02:27.488Z,1.37
2019-05-28T19:04:58.296Z,1.30
2019-05-28T19:07:24.426Z,1.50
2019-05-28T19:09:50.718Z,1.37
2019-05-28T19:12:17.273Z,1.20
2019-05-28T19:14:43.694Z,1.60
2019-05-28T19:17:09.899Z,1.10
2019-05-28T19:19:36.279Z,1.37
2019-05-28T19:22:02.774Z,1.00
2019-05-28T19:24:29.007Z,1.30
2019-05-28T19:26:55.502Z,1.30
2019-05-28T19:29:21.987Z,1.60
2019-05-28T19:31:48.237Z,1.33
2019-05-28T19:34:14.546Z,1.60
2019-05-28T19:36:41.005Z,1.60
2019-05-28T19:39:07.301Z,1.70
2019-05-28T19:41:33.614Z,1.30
2019-05-28T19:44:00.028Z,1.87
2019-05-28T19:46:26.180Z,2.30
2019-05-28T19:48:52.560Z,1.13
2019-05-28T19:51:18.787Z,1.50
2019-05-28T19:53:44.969Z,1.40
2019-05-28T19:56:11.103Z,1.93
2019-05-28T19:58:37.237Z,1.20
2019-05-28T20:01:03.667Z,1.43
2019-05-28T20:03:29.974Z,1.47
2019-05-28T20:05:56.429Z,1.40
2019-05-28T20:08:22.729Z,1.80
2019-05-28T20:10:50.851Z,1.40
2019-05-28T20:13:17.156Z,1.50
2019-05-28T20:15:43.462Z,1.50
2019-05-28T20:18:25.568Z,1.30
2019-05-28T20:20:37.693Z,1.97
2019-05-28T20:23:04.008Z,1.40
2019-05-28T20:25:32.138Z,1.40
2019-05-28T20:27:58.293Z,1.40
2019-05-28T20:30:24.633Z,1.60
2019-05-28T20:32:50.773Z,1.70
2019-05-28T20:35:17.027Z,1.53
2019-05-28T20:37:43.220Z,1.20
2019-05-28T20:40:10.532Z,1.30
2019-05-28T20:42:37.371Z,1.10
2019-05-28T20:45:07.125Z,1.87
2019-05-28T20:47:33.340Z,1.20
2019-05-28T20:50:00.651Z,1.50
2019-05-28T20:52:26.883Z,1.47
2019-05-28T20:54:53.049Z,1.00
2019-05-28T20:57:19.263Z,1.37
2019-05-28T20:59:45.373Z,1.53
2019-05-28T21:02:11.502Z,1.57
2019-05-28T21:04:37.747Z,1.90
2019-05-28T21:07:04.440Z,1.33
2019-05-28T21:09:30.552Z,1.20
2019-05-28T21:11:56.810Z,1.20
2019-05-28T21:14:22.917Z,1.20
2019-05-28T21:16:49.028Z,1.50
2019-05-28T21:19:15.264Z,1.10
2019-05-28T21:21:41.457Z,1.43
2019-05-28T21:24:07.561Z,1.60
2019-05-28T21:26:33.931Z,1.67
2019-05-28T21:29:00.569Z,1.47
2019-05-28T21:31:26.744Z,1.57
2019-05-28T21:33:52.992Z,1.67
2019-05-28T21:36:19.283Z,1.80
2019-05-28T21:38:45.382Z,1.97
2019-05-28T21:41:11.531Z,1.83
2019-05-28T21:43:37.753Z,1.63
2019-05-28T21:46:04.022Z,1.40
2019-05-28T21:48:30.232Z,1.90
2019-05-28T21:50:56.730Z,2.10
2019-05-28T21:53:22.881Z,1.73
2019-05-28T21:55:49.123Z,2.00
2019-05-28T21:58:15.536Z,2.00
2019-05-28T22:00:54.281Z,1.87
2019-05-28T22:03:20.448Z,1.87
2019-05-28T22:05:46.644Z,2.40
2019-05-28T22:08:12.846Z,2.10
2019-05-28T22:10:39.052Z,2.10
2019-05-28T22:13:19.573Z,2.00
2019-05-28T22:15:33.300Z,1.90
2019-05-28T22:18:00.045Z,2.10
2019-05-28T22:20:26.223Z,1.20
2019-05-28T22:22:52.464Z,1.37
2019-05-28T22:25:18.569Z,1.43
2019-05-28T22:27:44.782Z,1.60
2019-05-28T22:30:11.536Z,1.63
2019-05-28T22:32:37.656Z,1.70
2019-05-28T22:35:05.203Z,1.50
2019-05-28T22:37:31.434Z,1.80
2019-05-28T22:39:57.533Z,1.40
2019-05-28T22:42:24.244Z,1.10
2019-05-28T22:44:50.421Z,1.23
2019-05-28T22:47:16.639Z,0.90
2019-05-28T22:49:42.900Z,1.00
2019-05-28T22:52:09.121Z,0.90
2019-05-28T22:54:35.227Z,0.90
2019-05-28T22:57:03.265Z,1.10
2019-05-28T22:59:29.478Z,0.90
2019-05-28T23:01:55.678Z,1.47
2019-05-28T23:04:21.792Z,1.23
2019-05-28T23:06:48.038Z,1.20
2019-05-28T23:09:14.273Z,1.20
2019-05-28T23:11:40.391Z,1.20
2019-05-28T23:14:06.605Z,1.30
2019-05-28T23:16:32.813Z,1.50
2019-05-28T23:18:58.933Z,1.10
2019-05-28T23:21:25.184Z,0.93
2019-05-28T23:23:51.397Z,1.17
2019-05-28T23:26:17.513Z,1.20
2019-05-28T23:28:43.746Z,1.20
2019-05-28T23:31:10.121Z,1.20
2019-05-28T23:33:36.262Z,1.30
2019-05-28T23:36:02.514Z,1.40
2019-05-28T23:38:28.735Z,1.40
2019-05-28T23:40:54.855Z,1.60
2019-05-28T23:43:21.091Z,1.50
2019-05-28T23:45:47.232Z,1.60
2019-05-28T23:48:17.881Z,1.67
2019-05-28T23:50:41.429Z,1.70
2019-05-28T23:53:07.685Z,1.67
2019-05-28T23:55:33.948Z,1.90
2019-05-28T23:58:00.116Z,2.10
