createdAt,value
2019-02-23T00:00:04.166Z,0.00
2019-02-23T00:01:04.224Z,0.00
2019-02-23T00:02:04.282Z,0.00
2019-02-23T00:03:04.357Z,0.00
2019-02-23T00:04:04.359Z,0.00
2019-02-23T00:05:04.412Z,0.00
2019-02-23T00:06:04.450Z,0.00
2019-02-23T00:07:04.483Z,0.00
2019-02-23T00:08:04.555Z,0.00
2019-02-23T00:09:04.587Z,0.00
2019-02-23T00:10:04.634Z,0.00
2019-02-23T00:11:04.700Z,0.00
2019-02-23T00:12:04.822Z,0.00
2019-02-23T00:13:04.758Z,0.00
2019-02-23T00:14:04.827Z,0.00
2019-02-23T00:15:04.866Z,0.00
2019-02-23T00:16:04.909Z,0.00
2019-02-23T00:17:04.944Z,0.00
2019-02-23T00:18:04.983Z,0.00
2019-02-23T00:19:05.044Z,0.00
2019-02-23T00:20:05.093Z,0.00
2019-02-23T00:21:05.145Z,0.00
2019-02-23T00:22:05.201Z,0.00
2019-02-23T00:23:05.233Z,0.00
2019-02-23T00:24:05.280Z,0.00
2019-02-23T00:25:05.308Z,0.00
2019-02-23T00:26:05.365Z,0.00
2019-02-23T00:27:05.400Z,0.00
2019-02-23T00:28:05.448Z,0.00
2019-02-23T00:29:05.497Z,0.00
2019-02-23T00:30:05.554Z,0.00
2019-02-23T00:31:05.580Z,0.00
2019-02-23T00:32:05.618Z,0.00
2019-02-23T00:33:05.695Z,0.00
2019-02-23T00:34:05.727Z,0.00
2019-02-23T00:35:05.774Z,0.00
2019-02-23T00:36:05.795Z,0.00
2019-02-23T00:37:05.870Z,0.00
2019-02-23T00:38:05.927Z,0.00
2019-02-23T00:39:06.002Z,0.00
2019-02-23T00:40:06.016Z,0.00
2019-02-23T00:41:06.043Z,0.00
2019-02-23T00:42:06.082Z,0.00
2019-02-23T00:43:06.154Z,0.00
2019-02-23T00:44:06.190Z,0.00
2019-02-23T00:45:06.232Z,0.00
2019-02-23T00:46:06.324Z,0.00
2019-02-23T00:47:06.321Z,0.00
2019-02-23T00:48:06.383Z,0.00
2019-02-23T00:49:06.415Z,0.00
2019-02-23T00:50:06.460Z,0.00
2019-02-23T00:51:06.517Z,0.00
2019-02-23T00:52:06.545Z,0.00
2019-02-23T00:53:06.594Z,0.00
2019-02-23T00:54:06.632Z,0.00
2019-02-23T00:55:06.692Z,0.00
2019-02-23T00:56:06.724Z,0.00
2019-02-23T00:57:06.785Z,0.00
2019-02-23T00:58:06.837Z,0.00
2019-02-23T00:59:06.889Z,0.00
2019-02-23T01:00:06.937Z,0.00
2019-02-23T01:01:06.973Z,0.00
2019-02-23T01:02:07.036Z,0.00
2019-02-23T01:03:07.058Z,0.00
2019-02-23T01:04:07.147Z,0.00
2019-02-23T01:05:07.158Z,0.00
2019-02-23T01:06:07.187Z,0.00
2019-02-23T01:07:07.237Z,0.00
2019-02-23T01:08:07.298Z,0.00
2019-02-23T01:09:07.328Z,0.00
2019-02-23T01:10:07.382Z,0.00
2019-02-23T01:11:07.437Z,0.00
2019-02-23T01:12:07.513Z,0.00
2019-02-23T01:13:07.517Z,0.00
2019-02-23T01:14:07.601Z,0.00
2019-02-23T01:15:07.605Z,0.00
2019-02-23T01:16:07.662Z,0.00
2019-02-23T01:17:07.716Z,0.00
2019-02-23T01:18:07.773Z,0.00
2019-02-23T01:19:07.831Z,0.00
2019-02-23T01:20:07.847Z,0.00
2019-02-23T01:21:07.879Z,0.00
2019-02-23T01:22:07.954Z,0.00
2019-02-23T01:23:07.981Z,0.00
2019-02-23T01:24:08.023Z,0.00
2019-02-23T01:25:08.091Z,0.00
2019-02-23T01:26:08.174Z,0.00
2019-02-23T01:27:08.164Z,0.00
2019-02-23T01:28:08.207Z,0.00
2019-02-23T01:29:08.281Z,0.00
2019-02-23T01:30:08.327Z,0.00
2019-02-23T01:31:08.369Z,0.00
2019-02-23T01:32:08.405Z,0.00
2019-02-23T01:33:08.451Z,0.00
2019-02-23T01:34:08.491Z,0.00
2019-02-23T01:35:08.543Z,0.00
2019-02-23T01:36:08.639Z,0.00
2019-02-23T01:37:08.634Z,0.00
2019-02-23T01:38:08.677Z,0.00
2019-02-23T01:39:08.750Z,0.00
2019-02-23T01:40:08.821Z,0.00
2019-02-23T01:41:08.838Z,0.00
2019-02-23T01:42:08.893Z,0.00
2019-02-23T01:43:08.911Z,0.00
2019-02-23T01:44:08.958Z,0.00
2019-02-23T01:45:08.999Z,0.00
2019-02-23T01:46:09.056Z,0.00
2019-02-23T01:47:09.123Z,0.00
2019-02-23T01:48:09.136Z,0.00
2019-02-23T01:49:09.243Z,0.00
2019-02-23T01:50:09.231Z,0.00
2019-02-23T01:51:09.303Z,0.00
2019-02-23T01:52:09.325Z,0.00
2019-02-23T01:53:09.382Z,0.00
2019-02-23T01:54:09.418Z,0.00
2019-02-23T01:55:09.486Z,0.00
2019-02-23T01:56:09.527Z,0.00
2019-02-23T01:57:09.584Z,0.00
2019-02-23T01:58:09.628Z,0.00
2019-02-23T01:59:09.660Z,0.00
2019-02-23T02:00:09.689Z,0.00
2019-02-23T02:01:09.762Z,0.00
2019-02-23T02:02:09.792Z,0.00
2019-02-23T02:03:09.883Z,0.00
2019-02-23T02:04:09.899Z,0.00
2019-02-23T02:05:09.947Z,0.00
2019-02-23T02:06:09.981Z,0.00
2019-02-23T02:07:10.031Z,0.00
2019-02-23T02:08:10.082Z,0.00
2019-02-23T02:09:10.119Z,0.00
2019-02-23T02:10:10.179Z,0.00
2019-02-23T02:11:10.214Z,0.00
2019-02-23T02:12:10.253Z,0.00
2019-02-23T02:13:10.280Z,0.00
2019-02-23T02:14:10.354Z,0.00
2019-02-23T02:15:10.379Z,0.00
2019-02-23T02:16:10.421Z,0.00
2019-02-23T02:17:10.494Z,0.00
2019-02-23T02:18:10.525Z,0.00
2019-02-23T02:19:10.578Z,0.00
2019-02-23T02:20:11.630Z,0.00
2019-02-23T02:21:10.665Z,0.00
2019-02-23T02:22:10.699Z,0.00
2019-02-23T02:23:10.762Z,0.00
2019-02-23T02:24:10.800Z,0.00
2019-02-23T02:25:10.867Z,0.00
2019-02-23T02:26:10.936Z,0.00
2019-02-23T02:27:10.941Z,0.00
2019-02-23T02:28:10.986Z,0.00
2019-02-23T02:29:11.024Z,0.00
2019-02-23T02:30:11.087Z,0.00
2019-02-23T02:31:11.110Z,0.00
2019-02-23T02:32:11.178Z,0.00
2019-02-23T02:33:11.283Z,0.00
2019-02-23T02:34:11.313Z,0.00
2019-02-23T02:35:11.318Z,0.00
2019-02-23T02:36:11.344Z,0.00
2019-02-23T02:37:11.400Z,0.00
2019-02-23T02:38:11.431Z,0.00
2019-02-23T02:39:11.498Z,0.00
2019-02-23T02:40:11.581Z,0.00
2019-02-23T02:41:11.575Z,0.00
2019-02-23T02:42:11.627Z,0.00
2019-02-23T02:43:11.715Z,0.00
2019-02-23T02:44:11.713Z,0.00
2019-02-23T02:45:11.780Z,0.00
2019-02-23T02:46:11.812Z,0.00
2019-02-23T02:47:11.845Z,0.00
2019-02-23T02:48:11.904Z,0.00
2019-02-23T02:49:11.978Z,0.00
2019-02-23T02:50:23.750Z,0.00
2019-02-23T02:51:12.035Z,0.00
2019-02-23T02:52:12.097Z,0.00
2019-02-23T02:53:12.118Z,0.00
2019-02-23T02:54:12.180Z,0.00
2019-02-23T02:55:12.230Z,0.00
2019-02-23T02:56:12.247Z,0.00
2019-02-23T02:57:12.332Z,0.00
2019-02-23T02:58:12.365Z,0.00
2019-02-23T02:59:12.387Z,0.00
2019-02-23T03:00:12.443Z,0.00
2019-02-23T03:01:12.536Z,0.00
2019-02-23T03:02:12.525Z,0.00
2019-02-23T03:03:12.583Z,0.00
2019-02-23T03:04:12.640Z,0.00
2019-02-23T03:05:12.682Z,0.00
2019-02-23T03:06:12.722Z,0.00
2019-02-23T03:07:12.800Z,0.00
2019-02-23T03:08:12.815Z,0.00
2019-02-23T03:09:12.868Z,0.00
2019-02-23T03:10:12.915Z,0.00
2019-02-23T03:11:12.945Z,0.00
2019-02-23T03:12:12.990Z,0.00
2019-02-23T03:13:13.019Z,0.00
2019-02-23T03:14:13.073Z,0.00
2019-02-23T03:15:13.155Z,0.00
2019-02-23T03:16:13.173Z,0.00
2019-02-23T03:17:13.232Z,0.00
2019-02-23T03:18:13.259Z,0.00
2019-02-23T03:19:13.330Z,0.00
2019-02-23T03:20:13.354Z,0.00
2019-02-23T03:21:13.406Z,0.00
2019-02-23T03:22:13.446Z,0.00
2019-02-23T03:23:13.476Z,0.00
2019-02-23T03:24:13.549Z,0.00
2019-02-23T03:25:13.579Z,0.00
2019-02-23T03:26:13.654Z,0.00
2019-02-23T03:27:13.684Z,0.00
2019-02-23T03:28:13.733Z,0.00
2019-02-23T03:29:13.769Z,0.00
2019-02-23T03:30:13.827Z,0.00
2019-02-23T03:31:13.853Z,0.00
2019-02-23T03:32:13.910Z,0.00
2019-02-23T03:33:13.977Z,0.00
2019-02-23T03:34:14.176Z,0.00
2019-02-23T03:35:14.040Z,0.00
2019-02-23T03:36:14.109Z,0.00
2019-02-23T03:37:14.142Z,0.00
2019-02-23T03:38:14.191Z,0.00
2019-02-23T03:39:14.223Z,0.00
2019-02-23T03:40:14.272Z,0.00
2019-02-23T03:41:14.306Z,0.00
2019-02-23T03:42:14.399Z,0.00
2019-02-23T03:43:14.397Z,0.00
2019-02-23T03:44:14.434Z,0.00
2019-02-23T03:45:14.490Z,0.00
2019-02-23T03:46:14.555Z,0.00
2019-02-23T03:47:14.582Z,0.00
2019-02-23T03:48:14.628Z,0.00
2019-02-23T03:49:14.684Z,0.00
2019-02-23T03:50:14.725Z,0.00
2019-02-23T03:51:14.779Z,0.00
2019-02-23T03:52:14.824Z,0.00
2019-02-23T03:53:14.867Z,0.00
2019-02-23T03:54:14.912Z,0.00
2019-02-23T03:55:14.971Z,0.00
2019-02-23T03:56:15.009Z,0.00
2019-02-23T03:57:15.044Z,0.00
2019-02-23T03:58:15.083Z,0.00
2019-02-23T03:59:15.131Z,0.00
2019-02-23T04:00:15.179Z,0.00
2019-02-23T04:01:15.266Z,0.00
2019-02-23T04:02:15.276Z,0.00
2019-02-23T04:03:15.321Z,0.00
2019-02-23T04:04:15.358Z,0.00
2019-02-23T04:05:15.416Z,0.00
2019-02-23T04:06:15.455Z,0.00
2019-02-23T04:07:15.504Z,0.00
2019-02-23T04:08:15.545Z,0.00
2019-02-23T04:09:15.614Z,0.00
2019-02-23T04:10:15.647Z,0.00
2019-02-23T04:11:15.672Z,0.00
2019-02-23T04:12:15.751Z,0.00
2019-02-23T04:13:15.785Z,0.00
2019-02-23T04:14:15.818Z,0.00
2019-02-23T04:15:15.870Z,0.00
2019-02-23T04:16:15.948Z,0.00
2019-02-23T04:17:15.960Z,0.00
2019-02-23T04:18:16.007Z,0.00
2019-02-23T04:19:16.053Z,0.00
2019-02-23T04:20:16.090Z,0.00
2019-02-23T04:21:16.139Z,0.00
2019-02-23T04:22:16.186Z,0.00
2019-02-23T04:23:16.214Z,0.00
2019-02-23T04:24:16.270Z,0.00
2019-02-23T04:25:16.336Z,0.00
2019-02-23T04:26:16.371Z,0.00
2019-02-23T04:27:16.416Z,0.00
2019-02-23T04:28:16.466Z,0.00
2019-02-23T04:29:16.547Z,0.00
2019-02-23T04:30:16.604Z,0.00
2019-02-23T04:31:16.579Z,0.00
2019-02-23T04:32:16.734Z,0.00
2019-02-23T04:33:16.693Z,0.00
2019-02-23T04:34:16.780Z,0.00
2019-02-23T04:35:16.764Z,0.00
2019-02-23T04:36:16.818Z,0.00
2019-02-23T04:37:16.873Z,0.00
2019-02-23T04:38:16.979Z,0.00
2019-02-23T04:39:16.940Z,0.00
2019-02-23T04:40:17.001Z,0.00
2019-02-23T04:41:17.054Z,0.00
2019-02-23T04:42:17.082Z,0.00
2019-02-23T04:43:17.141Z,0.00
2019-02-23T04:44:17.181Z,0.00
2019-02-23T04:45:17.230Z,0.00
2019-02-23T04:46:17.284Z,0.00
2019-02-23T04:47:17.321Z,0.00
2019-02-23T04:48:17.363Z,0.00
2019-02-23T04:49:17.425Z,0.00
2019-02-23T04:50:17.433Z,0.00
2019-02-23T04:51:17.500Z,0.00
2019-02-23T04:52:17.556Z,0.00
2019-02-23T04:53:17.577Z,0.00
2019-02-23T04:54:17.621Z,0.00
2019-02-23T04:55:17.725Z,0.00
2019-02-23T04:56:17.724Z,0.00
2019-02-23T04:57:17.779Z,0.00
2019-02-23T04:58:17.800Z,0.00
2019-02-23T04:59:17.857Z,0.00
2019-02-23T05:00:17.897Z,0.00
2019-02-23T05:01:17.942Z,0.00
2019-02-23T05:02:17.998Z,0.00
2019-02-23T05:03:18.033Z,0.00
2019-02-23T05:04:18.138Z,0.00
2019-02-23T05:05:18.142Z,0.00
2019-02-23T05:06:18.190Z,0.00
2019-02-23T05:07:18.233Z,0.00
2019-02-23T05:08:18.278Z,0.00
2019-02-23T05:09:18.299Z,0.00
2019-02-23T05:10:18.440Z,0.00
2019-02-23T05:11:18.406Z,0.00
2019-02-23T05:12:18.448Z,0.00
2019-02-23T05:13:18.497Z,0.00
2019-02-23T05:14:18.533Z,0.00
2019-02-23T05:15:18.586Z,0.00
2019-02-23T05:16:18.646Z,0.00
2019-02-23T05:17:18.667Z,0.00
2019-02-23T05:18:18.724Z,0.00
2019-02-23T05:19:18.751Z,0.00
2019-02-23T05:20:18.818Z,0.00
2019-02-23T05:21:26.530Z,0.00
2019-02-23T05:22:18.926Z,0.00
2019-02-23T05:23:18.952Z,0.00
2019-02-23T05:24:19.000Z,0.00
2019-02-23T05:25:19.047Z,0.00
2019-02-23T05:26:19.094Z,0.00
2019-02-23T05:27:19.151Z,0.00
2019-02-23T05:28:19.159Z,0.00
2019-02-23T05:29:19.236Z,0.00
2019-02-23T05:30:19.265Z,0.00
2019-02-23T05:31:22.122Z,0.00
2019-02-23T05:32:19.556Z,0.00
2019-02-23T05:33:19.446Z,0.00
2019-02-23T05:34:19.450Z,0.00
2019-02-23T05:35:19.499Z,0.00
2019-02-23T05:36:19.571Z,0.00
2019-02-23T05:37:19.574Z,0.00
2019-02-23T05:38:19.644Z,0.00
2019-02-23T05:39:19.724Z,0.00
2019-02-23T05:40:19.742Z,0.00
2019-02-23T05:41:19.756Z,0.00
2019-02-23T05:42:19.810Z,0.00
2019-02-23T05:43:19.861Z,0.00
2019-02-23T05:44:19.914Z,0.00
2019-02-23T05:45:19.938Z,0.00
2019-02-23T05:46:19.982Z,0.00
2019-02-23T05:47:20.051Z,0.00
2019-02-23T05:48:20.096Z,0.00
2019-02-23T05:49:20.125Z,0.00
2019-02-23T05:50:20.186Z,0.00
2019-02-23T05:51:20.209Z,0.00
2019-02-23T05:52:20.266Z,0.00
2019-02-23T05:53:20.314Z,0.00
2019-02-23T05:54:20.358Z,0.00
2019-02-23T05:55:20.414Z,0.00
2019-02-23T05:56:20.450Z,0.00
2019-02-23T05:57:20.490Z,0.00
2019-02-23T05:58:20.537Z,0.00
2019-02-23T05:59:20.573Z,0.00
2019-02-23T06:00:20.633Z,0.00
2019-02-23T06:01:20.657Z,0.00
2019-02-23T06:02:20.750Z,0.00
2019-02-23T06:03:20.742Z,0.00
2019-02-23T06:04:20.817Z,0.00
2019-02-23T06:05:20.836Z,0.00
2019-02-23T06:06:20.909Z,0.00
2019-02-23T06:07:20.941Z,0.00
2019-02-23T06:08:20.981Z,0.00
2019-02-23T06:09:21.019Z,0.00
2019-02-23T06:10:21.066Z,0.00
2019-02-23T06:11:21.119Z,0.00
2019-02-23T06:12:21.178Z,0.00
2019-02-23T06:13:21.224Z,0.00
2019-02-23T06:14:21.280Z,0.00
2019-02-23T06:15:21.278Z,0.00
2019-02-23T06:16:21.354Z,0.00
2019-02-23T06:17:21.400Z,0.00
2019-02-23T06:18:21.452Z,0.00
2019-02-23T06:19:21.489Z,0.00
2019-02-23T06:20:21.555Z,0.00
2019-02-23T06:21:21.571Z,0.00
2019-02-23T06:22:21.651Z,0.00
2019-02-23T06:23:21.667Z,0.00
2019-02-23T06:24:21.725Z,0.00
2019-02-23T06:25:21.800Z,0.00
2019-02-23T06:26:21.785Z,0.00
2019-02-23T06:27:21.870Z,0.00
2019-02-23T06:28:21.879Z,0.00
2019-02-23T06:29:21.948Z,0.00
2019-02-23T06:30:21.999Z,0.00
2019-02-23T06:31:22.091Z,0.00
2019-02-23T06:32:22.064Z,0.00
2019-02-23T06:33:22.138Z,0.00
2019-02-23T06:34:22.184Z,0.00
2019-02-23T06:35:22.242Z,0.00
2019-02-23T06:36:22.237Z,0.00
2019-02-23T06:37:22.312Z,0.00
2019-02-23T06:38:22.355Z,0.00
2019-02-23T06:39:22.400Z,0.00
2019-02-23T06:40:22.449Z,0.00
2019-02-23T06:41:22.470Z,0.00
2019-02-23T06:42:22.545Z,0.00
2019-02-23T06:43:22.657Z,0.00
2019-02-23T06:44:22.611Z,0.00
2019-02-23T06:45:22.662Z,0.00
2019-02-23T06:46:22.711Z,0.00
2019-02-23T06:47:22.760Z,0.00
2019-02-23T06:48:22.806Z,0.00
2019-02-23T06:49:22.919Z,0.00
2019-02-23T06:50:22.889Z,0.00
2019-02-23T06:51:22.921Z,0.00
2019-02-23T06:52:23.024Z,0.00
2019-02-23T06:53:23.037Z,0.00
2019-02-23T06:54:23.096Z,0.00
2019-02-23T06:55:23.099Z,0.00
2019-02-23T06:56:23.154Z,0.00
2019-02-23T06:57:23.209Z,0.00
2019-02-23T06:58:23.261Z,0.00
2019-02-23T06:59:23.305Z,0.00
2019-02-23T07:00:23.335Z,0.00
2019-02-23T07:01:23.398Z,0.00
2019-02-23T07:02:23.431Z,0.00
2019-02-23T07:03:23.491Z,0.00
2019-02-23T07:04:23.544Z,0.00
2019-02-23T07:05:23.556Z,0.00
2019-02-23T07:06:23.639Z,0.00
2019-02-23T07:07:23.653Z,0.00
2019-02-23T07:08:23.733Z,0.00
2019-02-23T07:09:23.761Z,0.00
2019-02-23T07:10:23.799Z,0.00
2019-02-23T07:11:23.846Z,0.00
2019-02-23T07:12:23.894Z,0.00
2019-02-23T07:13:23.926Z,0.00
2019-02-23T07:14:23.979Z,0.00
2019-02-23T07:15:24.026Z,0.00
2019-02-23T07:16:24.121Z,0.00
2019-02-23T07:17:24.130Z,0.00
2019-02-23T07:18:24.156Z,0.00
2019-02-23T07:19:24.214Z,0.00
2019-02-23T07:20:24.310Z,0.00
2019-02-23T07:21:24.306Z,0.00
2019-02-23T07:22:24.354Z,0.00
2019-02-23T07:23:24.387Z,0.00
2019-02-23T07:24:24.479Z,0.00
2019-02-23T07:25:24.477Z,0.00
2019-02-23T07:26:24.581Z,0.00
2019-02-23T07:27:24.571Z,0.00
2019-02-23T07:28:24.631Z,0.00
2019-02-23T07:29:24.654Z,0.00
2019-02-23T07:30:24.813Z,0.00
2019-02-23T07:31:24.751Z,0.00
2019-02-23T07:32:24.799Z,0.00
2019-02-23T07:33:32.742Z,0.00
2019-02-23T07:34:24.931Z,0.00
2019-02-23T07:35:25.001Z,0.00
2019-02-23T07:36:24.994Z,0.00
2019-02-23T07:37:25.037Z,0.00
2019-02-23T07:38:25.076Z,0.00
2019-02-23T07:39:25.139Z,0.00
2019-02-23T07:40:25.174Z,0.00
2019-02-23T07:41:25.188Z,0.00
2019-02-23T07:42:25.256Z,0.00
2019-02-23T07:43:25.297Z,0.00
2019-02-23T07:44:25.339Z,0.00
2019-02-23T07:45:25.377Z,0.00
2019-02-23T07:46:25.440Z,0.00
2019-02-23T07:47:25.493Z,0.00
2019-02-23T07:48:25.547Z,0.00
2019-02-23T07:49:25.577Z,0.00
2019-02-23T07:50:25.607Z,0.00
2019-02-23T07:51:25.643Z,0.00
2019-02-23T07:52:26.762Z,0.00
2019-02-23T07:53:25.761Z,0.00
2019-02-23T07:54:25.831Z,0.00
2019-02-23T07:55:25.834Z,0.00
2019-02-23T07:56:25.919Z,0.00
2019-02-23T07:57:25.923Z,0.00
2019-02-23T07:58:26.010Z,0.00
2019-02-23T07:59:26.027Z,0.00
2019-02-23T08:00:26.075Z,0.00
2019-02-23T08:01:26.276Z,0.00
2019-02-23T08:02:26.164Z,0.00
2019-02-23T08:03:26.210Z,0.00
2019-02-23T08:04:26.242Z,0.00
2019-02-23T08:05:26.279Z,0.00
2019-02-23T08:06:26.349Z,0.00
2019-02-23T08:07:26.383Z,0.00
2019-02-23T08:08:26.434Z,0.00
2019-02-23T08:09:26.474Z,0.00
2019-02-23T08:10:26.547Z,0.00
2019-02-23T08:11:26.574Z,0.00
2019-02-23T08:12:26.592Z,0.00
2019-02-23T08:13:26.681Z,0.00
2019-02-23T08:14:26.712Z,0.00
2019-02-23T08:15:26.785Z,0.00
2019-02-23T08:16:26.790Z,0.00
2019-02-23T08:17:26.820Z,0.00
2019-02-23T08:18:26.873Z,0.00
2019-02-23T08:19:26.925Z,0.00
2019-02-23T08:20:26.969Z,0.00
2019-02-23T08:21:27.052Z,0.00
2019-02-23T08:22:36.835Z,0.00
2019-02-23T08:23:27.114Z,0.00
2019-02-23T08:24:27.139Z,0.00
2019-02-23T08:25:27.196Z,0.00
2019-02-23T08:26:27.252Z,0.00
2019-02-23T08:27:27.286Z,0.00
2019-02-23T08:28:27.338Z,0.00
2019-02-23T08:29:27.357Z,0.00
2019-02-23T08:30:27.410Z,0.00
2019-02-23T08:31:27.512Z,0.00
2019-02-23T08:32:27.504Z,0.00
2019-02-23T08:33:27.547Z,0.00
2019-02-23T08:34:27.609Z,4.00
2019-02-23T08:35:27.640Z,4.00
2019-02-23T08:36:27.667Z,4.00
2019-02-23T08:37:27.721Z,8.00
2019-02-23T08:38:27.787Z,8.00
2019-02-23T08:39:27.806Z,8.00
2019-02-23T08:40:27.859Z,8.00
2019-02-23T08:41:27.945Z,12.00
2019-02-23T08:42:27.952Z,20.00
2019-02-23T08:43:27.996Z,24.00
2019-02-23T08:44:28.051Z,36.00
2019-02-23T08:45:28.117Z,44.00
2019-02-23T08:46:28.145Z,56.00
2019-02-23T08:47:28.221Z,68.00
2019-02-23T08:48:28.239Z,84.00
2019-02-23T08:49:28.285Z,108.00
2019-02-23T08:50:28.320Z,132.00
2019-02-23T08:51:28.356Z,164.00
2019-02-23T08:52:28.415Z,192.00
2019-02-23T08:53:28.450Z,224.00
2019-02-23T08:54:28.519Z,264.00
2019-02-23T08:55:28.547Z,304.00
2019-02-23T08:56:30.971Z,352.00
2019-02-23T08:57:28.635Z,404.00
2019-02-23T08:58:28.669Z,460.00
2019-02-23T08:59:28.744Z,528.00
2019-02-23T09:00:28.750Z,592.00
2019-02-23T09:01:28.802Z,660.00
2019-02-23T09:02:28.857Z,736.00
2019-02-23T09:03:28.895Z,812.00
2019-02-23T09:04:28.950Z,884.00
2019-02-23T09:05:29.056Z,964.00
2019-02-23T09:06:29.049Z,1048.00
2019-02-23T09:07:29.062Z,1124.00
2019-02-23T09:08:29.147Z,1200.00
2019-02-23T09:09:29.168Z,1284.00
2019-02-23T09:10:29.199Z,1360.00
2019-02-23T09:11:29.265Z,1436.00
2019-02-23T09:12:29.312Z,1520.00
2019-02-23T09:13:29.359Z,1604.00
2019-02-23T09:14:29.416Z,1688.00
2019-02-23T09:15:29.449Z,1748.00
2019-02-23T09:16:29.589Z,1832.00
2019-02-23T09:17:29.527Z,1908.00
2019-02-23T09:18:29.590Z,1980.00
2019-02-23T09:19:29.615Z,2040.00
2019-02-23T09:20:29.836Z,2104.00
2019-02-23T09:21:29.726Z,2192.00
2019-02-23T09:22:29.762Z,2312.00
2019-02-23T09:23:29.811Z,2412.00
2019-02-23T09:24:29.861Z,2448.00
2019-02-23T09:25:29.886Z,2484.00
2019-02-23T09:26:29.980Z,2604.00
2019-02-23T09:27:29.977Z,2728.00
2019-02-23T09:28:30.026Z,2876.00
2019-02-23T09:29:30.054Z,3040.00
2019-02-23T09:30:30.110Z,3196.00
2019-02-23T09:31:30.176Z,3316.00
2019-02-23T09:32:30.218Z,3452.00
2019-02-23T09:33:30.269Z,3580.00
2019-02-23T09:34:30.319Z,3688.00
2019-02-23T09:35:30.355Z,3800.00
2019-02-23T09:36:30.407Z,3908.00
2019-02-23T09:37:30.447Z,4000.00
2019-02-23T09:38:30.504Z,4052.00
2019-02-23T09:39:30.537Z,4092.00
2019-02-23T09:40:30.589Z,3984.00
2019-02-23T09:41:30.607Z,4336.00
2019-02-23T09:42:30.681Z,4496.00
2019-02-23T09:43:30.716Z,4584.00
2019-02-23T09:44:30.756Z,4668.00
2019-02-23T09:45:30.817Z,4752.00
2019-02-23T09:46:30.848Z,4832.00
2019-02-23T09:47:30.909Z,4908.00
2019-02-23T09:48:30.934Z,5040.00
2019-02-23T09:49:30.993Z,5156.00
2019-02-23T09:50:31.097Z,5080.00
2019-02-23T09:51:31.196Z,5032.00
2019-02-23T09:52:31.164Z,5180.00
2019-02-23T09:53:31.166Z,5272.00
2019-02-23T09:54:31.214Z,5388.00
2019-02-23T09:55:31.275Z,5452.00
2019-02-23T09:56:31.322Z,5364.00
2019-02-23T09:57:31.355Z,5648.00
2019-02-23T09:58:31.399Z,5708.00
2019-02-23T09:59:31.470Z,5792.00
2019-02-23T10:00:31.492Z,5876.00
2019-02-23T10:01:31.521Z,5936.00
2019-02-23T10:02:31.617Z,6684.00
2019-02-23T10:03:31.631Z,7588.00
2019-02-23T10:04:31.737Z,6820.00
2019-02-23T10:05:31.736Z,6784.00
2019-02-23T10:06:31.781Z,6748.00
2019-02-23T10:07:31.820Z,7492.00
2019-02-23T10:08:31.861Z,7092.00
2019-02-23T10:09:31.925Z,7448.00
2019-02-23T10:10:31.952Z,11540.00
2019-02-23T10:11:32.052Z,22752.00
2019-02-23T10:12:32.048Z,26208.00
2019-02-23T10:13:32.112Z,9888.00
2019-02-23T10:14:32.147Z,10468.00
2019-02-23T10:15:32.257Z,13040.00
2019-02-23T10:16:32.272Z,13492.00
2019-02-23T10:17:32.305Z,22976.00
2019-02-23T10:18:32.335Z,33824.00
2019-02-23T10:19:32.414Z,31168.00
2019-02-23T10:20:32.477Z,31296.00
2019-02-23T10:21:32.501Z,34976.00
2019-02-23T10:22:32.576Z,30688.00
2019-02-23T10:23:32.598Z,24512.00
2019-02-23T10:24:32.618Z,22144.00
2019-02-23T10:25:32.692Z,14988.00
2019-02-23T10:26:32.727Z,8664.00
2019-02-23T10:27:32.776Z,12020.00
2019-02-23T10:28:32.839Z,20288.00
2019-02-23T10:29:32.884Z,26400.00
2019-02-23T10:30:32.942Z,21600.00
2019-02-23T10:31:32.994Z,11028.00
2019-02-23T10:32:33.032Z,8508.00
2019-02-23T10:33:33.069Z,9280.00
2019-02-23T10:34:33.238Z,13676.00
2019-02-23T10:35:33.158Z,12408.00
2019-02-23T10:36:33.248Z,9680.00
2019-02-23T10:37:33.267Z,9176.00
2019-02-23T10:38:33.360Z,9324.00
2019-02-23T10:39:33.359Z,12208.00
2019-02-23T10:40:33.423Z,26752.00
2019-02-23T10:41:33.482Z,53280.00
2019-02-23T10:42:33.580Z,63840.00
2019-02-23T10:43:33.614Z,65088.00
2019-02-23T10:44:33.656Z,66176.00
2019-02-23T10:45:33.672Z,65472.00
2019-02-23T10:46:33.739Z,62912.00
2019-02-23T10:47:33.782Z,60672.00
2019-02-23T10:48:33.825Z,63968.00
2019-02-23T10:49:33.932Z,65728.00
2019-02-23T10:50:33.917Z,65152.00
2019-02-23T10:51:34.002Z,65568.00
2019-02-23T10:52:34.041Z,69664.00
2019-02-23T10:53:34.080Z,67808.00
2019-02-23T10:54:34.139Z,66944.00
2019-02-23T10:55:34.186Z,69024.00
2019-02-23T10:56:34.256Z,68448.00
2019-02-23T10:57:34.290Z,68544.00
2019-02-23T10:58:34.343Z,67328.00
2019-02-23T10:59:34.404Z,66208.00
2019-02-23T11:00:34.460Z,67392.00
2019-02-23T11:01:34.530Z,68864.00
2019-02-23T11:02:34.573Z,66752.00
2019-02-23T11:03:34.627Z,67872.00
2019-02-23T11:04:34.687Z,69408.00
2019-02-23T11:05:34.753Z,71328.00
2019-02-23T11:06:34.859Z,73952.00
2019-02-23T11:07:34.908Z,76448.00
2019-02-23T11:08:34.921Z,75488.00
2019-02-23T11:09:34.957Z,75712.00
2019-02-23T11:10:35.097Z,75232.00
2019-02-23T11:11:35.087Z,73696.00
2019-02-23T11:12:35.132Z,74336.00
2019-02-23T11:13:35.189Z,77888.00
2019-02-23T11:14:35.269Z,78176.00
2019-02-23T11:15:35.322Z,81504.00
2019-02-23T11:16:35.367Z,84320.00
2019-02-23T11:17:35.454Z,86272.00
2019-02-23T11:18:35.508Z,88320.00
2019-02-23T11:19:35.543Z,95328.00
2019-02-23T11:20:35.658Z,95776.00
2019-02-23T11:21:35.683Z,88640.00
2019-02-23T11:22:35.711Z,85152.00
2019-02-23T11:23:43.779Z,81280.00
2019-02-23T11:24:35.826Z,76384.00
2019-02-23T11:25:35.915Z,78656.00
2019-02-23T11:26:35.953Z,82048.00
2019-02-23T11:27:36.039Z,81152.00
2019-02-23T11:28:36.076Z,80672.00
2019-02-23T11:29:36.145Z,82432.00
2019-02-23T11:30:36.184Z,80320.00
2019-02-23T11:31:36.254Z,79904.00
2019-02-23T11:32:36.313Z,82112.00
2019-02-23T11:33:36.379Z,84352.00
2019-02-23T11:34:36.441Z,84768.00
2019-02-23T11:35:36.494Z,81216.00
2019-02-23T11:36:36.543Z,79808.00
2019-02-23T11:37:36.610Z,80512.00
2019-02-23T11:38:36.709Z,83136.00
2019-02-23T11:39:36.735Z,85600.00
2019-02-23T11:40:36.797Z,83424.00
2019-02-23T11:41:36.847Z,84864.00
2019-02-23T11:42:36.920Z,86752.00
2019-02-23T11:43:36.974Z,87264.00
2019-02-23T11:44:37.047Z,91744.00
2019-02-23T11:45:37.098Z,90688.00
2019-02-23T11:46:37.162Z,88512.00
2019-02-23T11:47:37.227Z,90912.00
2019-02-23T11:48:37.317Z,94336.00
2019-02-23T11:49:37.339Z,92288.00
2019-02-23T11:50:37.387Z,93920.00
2019-02-23T11:51:37.543Z,94176.00
2019-02-23T11:52:39.415Z,95008.00
2019-02-23T11:53:37.569Z,97184.00
2019-02-23T11:54:37.629Z,100512.00
2019-02-23T11:55:37.689Z,102432.00
2019-02-23T11:56:37.759Z,95520.00
2019-02-23T11:57:37.814Z,90400.00
2019-02-23T11:58:37.926Z,89472.00
2019-02-23T11:59:37.928Z,92384.00
2019-02-23T12:00:37.986Z,92672.00
2019-02-23T12:01:38.036Z,92064.00
2019-02-23T12:02:38.107Z,92064.00
2019-02-23T12:03:38.172Z,93600.00
2019-02-23T12:04:38.270Z,93632.00
2019-02-23T12:05:38.287Z,92992.00
2019-02-23T12:06:38.406Z,94016.00
2019-02-23T12:07:38.410Z,94176.00
2019-02-23T12:08:38.469Z,94528.00
2019-02-23T12:09:38.542Z,98688.00
2019-02-23T12:10:38.593Z,99840.00
2019-02-23T12:11:38.666Z,93824.00
2019-02-23T12:12:38.734Z,92064.00
2019-02-23T12:13:38.763Z,91680.00
2019-02-23T12:14:38.843Z,93312.00
2019-02-23T12:15:38.907Z,97920.00
2019-02-23T12:16:38.974Z,98336.00
2019-02-23T12:17:39.045Z,97792.00
2019-02-23T12:18:39.124Z,100000.00
2019-02-23T12:19:39.127Z,98080.00
2019-02-23T12:20:39.196Z,96640.00
2019-02-23T12:21:39.246Z,99488.00
2019-02-23T12:22:39.404Z,100000.00
2019-02-23T12:23:39.395Z,101920.00
2019-02-23T12:24:39.482Z,103520.00
2019-02-23T12:25:39.508Z,102752.00
2019-02-23T12:26:39.553Z,98432.00
2019-02-23T12:27:39.633Z,100736.00
2019-02-23T12:28:39.690Z,107296.00
2019-02-23T12:29:39.743Z,104128.00
2019-02-23T12:30:39.819Z,103104.00
2019-02-23T12:31:39.846Z,104128.00
2019-02-23T12:32:39.982Z,107200.00
2019-02-23T12:33:39.973Z,107648.00
2019-02-23T12:34:40.034Z,98912.00
2019-02-23T12:35:40.122Z,94176.00
2019-02-23T12:36:40.163Z,97440.00
2019-02-23T12:37:40.218Z,101376.00
2019-02-23T12:38:40.305Z,100320.00
2019-02-23T12:39:40.351Z,98496.00
2019-02-23T12:40:40.436Z,98784.00
2019-02-23T12:41:40.506Z,98656.00
2019-02-23T12:42:40.512Z,101408.00
2019-02-23T12:43:40.581Z,99680.00
2019-02-23T12:44:40.659Z,100576.00
2019-02-23T12:45:40.731Z,102912.00
2019-02-23T12:46:40.784Z,102368.00
2019-02-23T12:47:40.826Z,105664.00
2019-02-23T12:48:40.910Z,108352.00