createdAt,value
2023-03-26T00:01:27.353Z,1.70
2023-03-26T00:03:55.371Z,1.88
2023-03-26T00:06:30.574Z,2.10
2023-03-26T00:08:58.785Z,2.55
2023-03-26T00:11:28.017Z,1.50
2023-03-26T00:13:58.205Z,1.58
2023-03-26T00:16:28.496Z,2.08
2023-03-26T00:18:56.141Z,1.90
2023-03-26T00:21:28.230Z,2.33
2023-03-26T00:23:58.661Z,1.63
2023-03-26T00:26:26.848Z,1.30
2023-03-26T00:28:54.874Z,1.38
2023-03-26T00:31:22.247Z,1.27
2023-03-26T00:33:54.435Z,1.77
2023-03-26T00:36:22.620Z,2.08
2023-03-26T00:38:49.810Z,2.20
2023-03-26T00:41:23.207Z,2.38
2023-03-26T00:43:58.748Z,2.78
2023-03-26T00:46:27.608Z,1.75
2023-03-26T00:48:58.776Z,1.77
2023-03-26T00:51:28.045Z,2.58
2023-03-26T00:53:55.585Z,2.55
2023-03-26T00:56:22.830Z,2.80
2023-03-26T00:58:50.386Z,3.10
2023-03-26T01:01:27.837Z,2.25
2023-03-26T01:04:15.411Z,2.40
2023-03-26T01:06:45.402Z,2.92
2023-03-26T01:09:18.950Z,2.13
2023-03-26T01:11:46.617Z,2.15
2023-03-26T01:14:24.079Z,1.85
2023-03-26T01:17:07.061Z,1.90
2023-03-26T01:19:38.482Z,2.28
2023-03-26T01:22:13.006Z,2.53
2023-03-26T01:24:41.161Z,2.03
2023-03-26T01:27:29.498Z,2.47
2023-03-26T01:30:04.127Z,1.70
2023-03-26T01:32:47.806Z,2.42
2023-03-26T01:35:20.666Z,2.30
2023-03-26T01:37:59.726Z,1.80
2023-03-26T01:40:38.945Z,1.77
2023-03-26T01:43:10.615Z,2.08
2023-03-26T01:45:41.999Z,1.63
2023-03-26T01:48:09.312Z,1.80
2023-03-26T01:50:36.630Z,2.38
2023-03-26T01:53:04.568Z,2.47
2023-03-26T01:55:43.598Z,1.60
2023-03-26T01:58:23.529Z,1.95
2023-03-26T02:01:07.316Z,2.05
2023-03-26T02:03:45.255Z,2.17
2023-03-26T02:06:30.995Z,2.00
2023-03-26T02:09:09.204Z,2.13
2023-03-26T02:11:38.736Z,1.77
2023-03-26T02:14:07.155Z,2.00
2023-03-26T02:16:34.435Z,1.80
2023-03-26T02:19:01.942Z,1.90
2023-03-26T02:21:29.474Z,2.33
2023-03-26T02:24:03.356Z,2.15
2023-03-26T02:26:32.764Z,2.35
2023-03-26T02:29:01.685Z,2.17
2023-03-26T02:31:30.447Z,2.10
2023-03-26T02:33:57.719Z,1.85
2023-03-26T02:36:27.864Z,1.70
2023-03-26T02:38:58.129Z,2.53
2023-03-26T02:41:25.476Z,2.40
2023-03-26T02:43:52.570Z,1.80
2023-03-26T02:46:19.651Z,1.40
2023-03-26T02:48:46.824Z,1.48
2023-03-26T02:51:14.168Z,1.85
2023-03-26T02:53:41.531Z,1.35
2023-03-26T02:56:10.145Z,2.03
2023-03-26T02:58:37.292Z,1.92
2023-03-26T03:01:05.649Z,2.25
2023-03-26T03:03:32.778Z,2.30
2023-03-26T03:06:00.112Z,2.17
2023-03-26T03:08:28.587Z,2.05
2023-03-26T03:11:03.911Z,2.63
2023-03-26T03:13:31.088Z,1.75
2023-03-26T03:16:00.943Z,2.28
2023-03-26T03:18:28.048Z,2.00
2023-03-26T03:20:55.093Z,2.25
2023-03-26T03:23:22.080Z,2.42
2023-03-26T03:25:51.001Z,2.22
2023-03-26T03:28:18.605Z,2.40
2023-03-26T03:30:45.929Z,2.42
2023-03-26T03:33:13.287Z,2.10
2023-03-26T03:35:41.764Z,2.58
2023-03-26T03:38:08.876Z,2.45
2023-03-26T03:40:36.118Z,2.30
2023-03-26T03:43:03.053Z,2.13
2023-03-26T03:45:30.000Z,2.22
2023-03-26T03:47:57.392Z,2.28
2023-03-26T03:50:24.382Z,2.55
2023-03-26T03:52:51.585Z,2.13
2023-03-26T03:55:19.196Z,2.15
2023-03-26T03:57:47.011Z,1.70
2023-03-26T04:00:15.746Z,2.10
2023-03-26T04:02:43.282Z,2.00
2023-03-26T04:05:11.762Z,1.85
2023-03-26T04:07:39.560Z,2.22
2023-03-26T04:10:08.700Z,2.30
2023-03-26T04:12:35.740Z,2.25
2023-03-26T04:15:02.998Z,2.00
2023-03-26T04:17:30.733Z,1.83
2023-03-26T04:19:58.065Z,1.83
2023-03-26T04:22:34.778Z,2.05
2023-03-26T04:25:02.854Z,1.70
2023-03-26T04:27:33.129Z,1.70
2023-03-26T04:30:01.846Z,1.60
2023-03-26T04:32:30.746Z,1.75
2023-03-26T04:35:03.417Z,1.92
2023-03-26T04:37:39.763Z,1.90
2023-03-26T04:40:10.760Z,2.00
2023-03-26T04:42:41.796Z,1.65
2023-03-26T04:45:11.334Z,1.90
2023-03-26T04:47:39.193Z,1.70
2023-03-26T04:50:08.300Z,1.60
2023-03-26T04:52:35.751Z,2.35
2023-03-26T04:55:03.129Z,1.77
2023-03-26T04:57:37.443Z,1.90
2023-03-26T05:00:16.704Z,1.73
2023-03-26T05:02:43.905Z,1.40
2023-03-26T05:05:12.177Z,3.35
2023-03-26T05:07:39.142Z,1.20
2023-03-26T05:10:06.851Z,1.65
2023-03-26T05:12:34.437Z,1.30
2023-03-26T05:15:01.664Z,1.63
2023-03-26T05:17:31.208Z,1.67
2023-03-26T05:19:58.485Z,1.40
2023-03-26T05:22:25.612Z,1.10
2023-03-26T05:24:52.990Z,1.50
2023-03-26T05:27:22.827Z,1.77
2023-03-26T05:29:49.995Z,1.80
2023-03-26T05:32:17.038Z,1.58
2023-03-26T05:34:44.191Z,1.48
2023-03-26T05:37:11.330Z,1.70
2023-03-26T05:39:38.526Z,1.50
2023-03-26T05:42:08.047Z,1.77
2023-03-26T05:44:35.517Z,1.45
2023-03-26T05:47:02.683Z,1.08
2023-03-26T05:49:29.911Z,1.20
2023-03-26T05:51:56.913Z,1.33
2023-03-26T05:54:23.832Z,1.60
2023-03-26T05:56:50.833Z,1.50
2023-03-26T05:59:17.848Z,1.95
2023-03-26T06:01:45.296Z,1.67
2023-03-26T06:04:13.815Z,1.63
2023-03-26T06:06:41.604Z,1.77
2023-03-26T06:09:08.765Z,1.73
2023-03-26T06:11:36.069Z,1.73
2023-03-26T06:14:03.119Z,1.88
2023-03-26T06:16:30.211Z,1.95
2023-03-26T06:18:57.821Z,1.83
2023-03-26T06:21:26.528Z,1.58
2023-03-26T06:23:53.887Z,1.40
2023-03-26T06:26:21.544Z,2.70
2023-03-26T06:28:48.866Z,1.55
2023-03-26T06:31:17.558Z,1.40
2023-03-26T06:33:44.856Z,1.67
2023-03-26T06:36:12.252Z,1.30
2023-03-26T06:38:39.278Z,1.20
2023-03-26T06:41:07.203Z,1.77
2023-03-26T06:43:34.947Z,1.50
2023-03-26T06:46:02.841Z,1.60
2023-03-26T06:48:29.964Z,1.10
2023-03-26T06:50:57.170Z,1.23
2023-03-26T06:53:24.174Z,1.48
2023-03-26T06:55:52.861Z,1.45
2023-03-26T06:58:20.504Z,1.60
2023-03-26T07:00:47.955Z,1.50
2023-03-26T07:03:17.290Z,1.73
2023-03-26T07:05:44.515Z,1.20
2023-03-26T07:08:11.537Z,1.48
2023-03-26T07:10:38.547Z,1.52
2023-03-26T07:13:05.742Z,1.60
2023-03-26T07:15:33.028Z,1.00
2023-03-26T07:18:00.093Z,1.52
2023-03-26T07:20:27.414Z,1.33
2023-03-26T07:22:54.884Z,1.33
2023-03-26T07:25:22.239Z,1.40
2023-03-26T07:28:01.098Z,1.52
2023-03-26T07:31:01.469Z,1.45
2023-03-26T07:33:51.836Z,1.25
2023-03-26T07:36:34.217Z,1.45
2023-03-26T07:39:18.022Z,1.33
2023-03-26T07:41:59.925Z,1.40
2023-03-26T07:44:48.833Z,1.20
2023-03-26T07:47:26.166Z,1.42
2023-03-26T07:49:55.343Z,1.55
2023-03-26T07:52:22.813Z,1.20
2023-03-26T07:54:50.811Z,1.63
2023-03-26T07:57:51.010Z,1.38
2023-03-26T08:00:30.781Z,1.17
2023-03-26T08:03:19.723Z,1.50
2023-03-26T08:05:52.425Z,1.30
2023-03-26T08:08:31.517Z,1.40
2023-03-26T08:11:07.434Z,1.42
2023-03-26T08:14:02.925Z,1.58
2023-03-26T08:16:51.624Z,1.13
2023-03-26T08:19:45.073Z,1.50
2023-03-26T08:22:27.905Z,1.38
2023-03-26T08:25:19.427Z,0.90
2023-03-26T08:27:52.403Z,1.00
2023-03-26T08:30:27.467Z,1.75
2023-03-26T08:33:13.778Z,1.30
2023-03-26T08:35:42.851Z,1.20
2023-03-26T08:38:15.715Z,1.20
2023-03-26T08:41:11.286Z,1.08
2023-03-26T08:44:13.792Z,1.00
2023-03-26T08:47:08.213Z,1.05
2023-03-26T08:49:50.372Z,0.88
2023-03-26T08:52:32.594Z,1.00
2023-03-26T08:55:32.892Z,0.90
2023-03-26T08:58:25.847Z,0.88
2023-03-26T09:01:12.249Z,1.00
2023-03-26T09:03:39.439Z,0.98
2023-03-26T09:06:17.310Z,1.05
2023-03-26T09:08:59.287Z,0.80
2023-03-26T09:11:41.755Z,0.57
2023-03-26T09:14:42.507Z,0.90
2023-03-26T09:17:28.264Z,1.00
2023-03-26T09:20:24.105Z,1.02
2023-03-26T09:23:17.277Z,0.70
2023-03-26T09:26:19.477Z,0.95
2023-03-26T09:28:50.568Z,0.75
2023-03-26T09:31:36.613Z,0.70
2023-03-26T09:34:24.795Z,0.95
2023-03-26T09:37:19.001Z,0.80
2023-03-26T09:40:14.899Z,1.88
2023-03-26T09:42:46.448Z,0.70
2023-03-26T09:45:51.320Z,0.50
2023-03-26T09:48:19.065Z,0.80
2023-03-26T09:51:05.046Z,0.80
2023-03-26T09:53:53.897Z,0.55
2023-03-26T09:56:51.479Z,0.90
2023-03-26T09:59:18.395Z,0.80
2023-03-26T10:02:10.155Z,0.90
2023-03-26T10:04:40.622Z,0.82
2023-03-26T10:07:22.661Z,1.20
2023-03-26T10:09:58.893Z,0.90
2023-03-26T10:12:34.369Z,0.70
2023-03-26T10:15:04.610Z,0.90
2023-03-26T10:17:34.832Z,0.63
2023-03-26T10:20:23.469Z,0.55
2023-03-26T10:23:27.217Z,0.43
2023-03-26T10:26:21.857Z,0.43
2023-03-26T10:29:12.907Z,0.40
2023-03-26T10:31:45.213Z,0.80
2023-03-26T10:34:40.058Z,0.68
2023-03-26T10:37:30.045Z,0.50
2023-03-26T10:40:05.168Z,0.75
2023-03-26T10:42:42.912Z,0.65
2023-03-26T10:45:37.478Z,0.65
2023-03-26T10:48:13.254Z,1.00
2023-03-26T10:50:58.994Z,1.15
2023-03-26T10:53:41.557Z,1.15
2023-03-26T10:56:33.186Z,1.63
2023-03-26T10:59:08.913Z,1.40
2023-03-26T11:01:36.271Z,1.40
2023-03-26T11:04:23.608Z,1.50
2023-03-26T11:07:11.158Z,0.95
2023-03-26T11:10:22.999Z,1.10
2023-03-26T11:13:11.825Z,1.40
2023-03-26T11:16:11.625Z,1.27
2023-03-26T11:19:05.786Z,1.20
2023-03-26T11:22:03.359Z,1.63
2023-03-26T11:24:57.197Z,1.30
2023-03-26T11:28:06.449Z,1.23
2023-03-26T11:30:54.224Z,1.30
2023-03-26T11:33:26.616Z,1.80
2023-03-26T11:36:06.281Z,1.30
2023-03-26T11:38:42.239Z,1.33
2023-03-26T11:41:26.046Z,1.27
2023-03-26T11:43:58.201Z,1.30
2023-03-26T11:46:27.003Z,1.38
2023-03-26T11:48:59.966Z,1.77
2023-03-26T11:51:35.881Z,1.45
2023-03-26T11:54:05.093Z,0.90
2023-03-26T11:57:05.594Z,2.20
2023-03-26T11:59:55.632Z,1.00
2023-03-26T12:02:39.474Z,0.98
2023-03-26T12:05:14.624Z,1.10
2023-03-26T12:07:53.116Z,1.17
2023-03-26T12:10:39.044Z,1.13
2023-03-26T12:13:38.421Z,1.33
2023-03-26T12:16:11.641Z,1.20
2023-03-26T12:18:41.321Z,1.00
2023-03-26T12:21:12.278Z,1.50
2023-03-26T12:24:00.176Z,1.25
2023-03-26T12:26:45.305Z,1.35
2023-03-26T12:29:19.376Z,2.05
2023-03-26T12:31:52.885Z,1.65
2023-03-26T12:34:22.099Z,1.40
2023-03-26T12:36:55.419Z,1.40
2023-03-26T12:40:09.321Z,1.33
2023-03-26T12:44:46.501Z,1.60
2023-03-26T12:45:21.732Z,1.50
2023-03-26T12:48:01.272Z,1.95
2023-03-26T12:50:43.385Z,1.52
2023-03-26T12:53:44.940Z,1.67
2023-03-26T12:56:12.530Z,1.60
2023-03-26T12:58:51.637Z,1.25
2023-03-26T13:01:26.857Z,1.55
2023-03-26T13:04:34.395Z,1.58
2023-03-26T13:07:16.803Z,1.50
2023-03-26T13:09:57.255Z,1.33
2023-03-26T13:12:34.573Z,1.30
2023-03-26T13:15:20.049Z,1.20
2023-03-26T13:17:58.994Z,1.20
2023-03-26T13:20:29.053Z,1.23
2023-03-26T13:23:18.487Z,0.95
2023-03-26T13:25:58.092Z,0.90
2023-03-26T13:28:52.892Z,1.00
2023-03-26T13:31:34.198Z,1.30
2023-03-26T13:34:09.134Z,1.10
2023-03-26T13:37:01.081Z,1.13
2023-03-26T13:39:42.057Z,0.90
2023-03-26T13:42:25.505Z,1.40
2023-03-26T13:45:40.357Z,1.15
2023-03-26T13:48:24.602Z,1.05
2023-03-26T13:51:12.868Z,1.10
2023-03-26T13:53:59.013Z,1.00
2023-03-26T13:56:32.312Z,1.38
2023-03-26T13:59:22.478Z,1.20
2023-03-26T14:02:17.415Z,1.20
2023-03-26T14:04:50.244Z,1.00
2023-03-26T14:07:27.995Z,1.20
2023-03-26T14:10:01.292Z,1.55
2023-03-26T14:12:59.042Z,1.50
2023-03-26T14:15:36.463Z,1.48
2023-03-26T14:18:27.816Z,1.67
2023-03-26T14:21:07.439Z,1.48
2023-03-26T14:24:02.074Z,1.80
2023-03-26T14:27:00.893Z,1.20
2023-03-26T14:29:33.896Z,1.30
2023-03-26T14:32:24.019Z,1.67
2023-03-26T14:35:28.265Z,1.42
2023-03-26T14:38:35.324Z,1.20
2023-03-26T14:41:20.662Z,1.50
2023-03-26T14:44:09.307Z,1.10
2023-03-26T14:46:45.262Z,1.40
2023-03-26T14:49:23.091Z,1.25
2023-03-26T14:52:06.147Z,0.90
2023-03-26T14:54:37.770Z,1.08
2023-03-26T14:57:24.322Z,1.10
2023-03-26T15:00:24.656Z,1.25
2023-03-26T15:02:53.569Z,1.10
2023-03-26T15:05:36.437Z,1.20
2023-03-26T15:08:48.698Z,1.67
2023-03-26T15:11:38.914Z,1.50
2023-03-26T15:14:30.872Z,0.98
2023-03-26T15:17:22.419Z,1.00
2023-03-26T15:20:14.347Z,1.10
2023-03-26T15:23:05.829Z,1.10
2023-03-26T15:25:48.426Z,1.15
2023-03-26T15:28:40.132Z,1.20
2023-03-26T15:31:32.037Z,1.00
2023-03-26T15:34:33.734Z,1.00
2023-03-26T15:37:07.071Z,1.10
2023-03-26T15:40:07.914Z,1.23
2023-03-26T15:45:32.013Z,0.70
2023-03-26T15:48:05.454Z,0.88
2023-03-26T15:50:44.756Z,1.20
2023-03-26T15:53:21.593Z,0.90
2023-03-26T15:56:03.403Z,1.15
2023-03-26T15:58:48.507Z,1.00
2023-03-26T16:01:47.271Z,0.82
2023-03-26T16:04:23.320Z,1.30
2023-03-26T16:06:59.132Z,0.88
2023-03-26T16:09:27.279Z,0.90
2023-03-26T16:12:24.305Z,1.35
2023-03-26T16:15:07.403Z,0.90
2023-03-26T16:18:15.619Z,1.70
2023-03-26T16:20:51.004Z,1.88
2023-03-26T16:23:55.837Z,1.88
2023-03-26T16:26:32.119Z,1.42
2023-03-26T16:29:02.374Z,1.75
2023-03-26T16:31:37.677Z,1.25
2023-03-26T16:34:08.016Z,1.00
2023-03-26T16:36:51.521Z,1.10
2023-03-26T16:39:45.149Z,1.05
2023-03-26T16:42:34.980Z,1.20
2023-03-26T16:45:37.455Z,1.10
2023-03-26T16:48:41.454Z,0.93
2023-03-26T16:51:26.342Z,1.50
2023-03-26T16:54:32.432Z,1.10
2023-03-26T16:57:23.170Z,1.17
2023-03-26T17:00:07.146Z,1.50
2023-03-26T17:03:00.236Z,1.77
2023-03-26T17:05:45.232Z,1.40
2023-03-26T17:08:42.100Z,1.48
2023-03-26T17:11:30.976Z,1.20
2023-03-26T17:14:18.113Z,1.48
2023-03-26T17:17:04.492Z,0.93
2023-03-26T17:19:46.613Z,1.25
2023-03-26T17:22:41.298Z,0.90
2023-03-26T17:25:29.657Z,1.20
2023-03-26T17:28:20.880Z,1.45
2023-03-26T17:30:53.903Z,1.65
2023-03-26T17:33:27.009Z,1.13
2023-03-26T17:36:12.642Z,1.42
2023-03-26T17:38:39.676Z,1.60
2023-03-26T17:41:08.594Z,1.20
2023-03-26T17:43:45.823Z,1.13
2023-03-26T17:46:42.536Z,1.13
2023-03-26T17:49:12.725Z,0.98
2023-03-26T17:52:02.933Z,1.10
2023-03-26T17:54:47.110Z,0.90
2023-03-26T17:57:27.163Z,1.83
2023-03-26T17:59:58.585Z,1.25
2023-03-26T18:03:08.803Z,1.27
2023-03-26T18:05:39.900Z,1.10
2023-03-26T18:08:41.648Z,1.10
2023-03-26T18:11:29.322Z,1.13
2023-03-26T18:13:59.229Z,1.08
2023-03-26T18:16:35.483Z,1.23
2023-03-26T18:19:17.648Z,1.30
2023-03-26T18:22:08.172Z,1.20
2023-03-26T18:24:41.337Z,1.42
2023-03-26T18:27:20.953Z,1.38
2023-03-26T18:29:57.182Z,1.20
2023-03-26T18:32:33.925Z,1.20
2023-03-26T18:35:21.958Z,1.60
2023-03-26T18:37:53.442Z,1.38
2023-03-26T18:40:23.607Z,1.30
2023-03-26T18:42:53.340Z,1.80
2023-03-26T18:45:40.544Z,1.52
2023-03-26T18:48:13.522Z,1.30
2023-03-26T18:50:42.159Z,1.48
2023-03-26T18:53:20.913Z,1.80
2023-03-26T18:55:50.601Z,1.02
2023-03-26T18:58:40.143Z,1.65
2023-03-26T19:01:17.173Z,1.20
2023-03-26T19:03:51.433Z,1.17
2023-03-26T19:06:21.252Z,1.10
2023-03-26T19:08:48.916Z,1.13
2023-03-26T19:11:18.160Z,0.98
2023-03-26T19:13:58.590Z,1.40
2023-03-26T19:16:33.832Z,1.00
2023-03-26T19:19:04.811Z,1.45
2023-03-26T19:21:34.772Z,1.33
2023-03-26T19:24:03.828Z,1.40
2023-03-26T19:26:31.678Z,2.30
2023-03-26T19:29:00.831Z,1.50
2023-03-26T19:31:39.307Z,1.55
2023-03-26T19:34:13.892Z,1.17
2023-03-26T19:37:01.545Z,1.20
2023-03-26T19:39:46.261Z,1.20
2023-03-26T19:42:19.703Z,1.02
2023-03-26T19:44:46.933Z,0.95
2023-03-26T19:47:23.400Z,0.90
2023-03-26T19:49:55.422Z,1.45
2023-03-26T19:52:28.139Z,1.13
2023-03-26T19:55:10.501Z,1.23
2023-03-26T19:57:38.022Z,0.95
2023-03-26T20:00:13.767Z,0.90
2023-03-26T20:02:42.552Z,0.73
2023-03-26T20:05:29.070Z,0.75
2023-03-26T20:07:58.346Z,0.80
2023-03-26T20:10:26.053Z,1.00
2023-03-26T20:12:53.861Z,1.02
2023-03-26T20:15:22.755Z,0.95
2023-03-26T20:17:54.930Z,1.05
2023-03-26T20:20:24.731Z,0.98
2023-03-26T20:22:55.748Z,0.77
2023-03-26T20:25:33.993Z,0.90
2023-03-26T20:28:01.360Z,0.98
2023-03-26T20:30:37.598Z,1.00
2023-03-26T20:33:12.790Z,1.35
2023-03-26T20:35:41.287Z,0.95
2023-03-26T20:38:09.925Z,1.20
2023-03-26T20:40:38.455Z,1.10
2023-03-26T20:43:11.815Z,1.10
2023-03-26T20:45:38.985Z,1.23
2023-03-26T20:48:07.167Z,1.10
2023-03-26T20:50:35.991Z,1.42
2023-03-26T20:53:06.471Z,1.00
2023-03-26T20:55:33.466Z,2.20
2023-03-26T20:58:01.161Z,2.10
2023-03-26T21:00:29.078Z,1.00
2023-03-26T21:02:57.380Z,1.20
2023-03-26T21:05:27.074Z,1.70
2023-03-26T21:07:59.205Z,1.73
2023-03-26T21:10:29.834Z,1.40
2023-03-26T21:13:17.437Z,1.55
2023-03-26T21:15:45.731Z,1.33
2023-03-26T21:18:13.168Z,1.63
2023-03-26T21:20:42.031Z,1.30
2023-03-26T21:23:09.161Z,1.20
2023-03-26T21:25:41.011Z,1.25
2023-03-26T21:28:31.967Z,1.45
2023-03-26T21:31:07.902Z,1.25
2023-03-26T21:33:34.839Z,1.40
2023-03-26T21:36:02.260Z,1.20
2023-03-26T21:38:32.454Z,1.58
2023-03-26T21:41:03.412Z,1.60
2023-03-26T21:43:30.541Z,1.90
2023-03-26T21:45:58.701Z,1.08
2023-03-26T21:48:26.198Z,1.40
2023-03-26T21:50:53.586Z,1.33
2023-03-26T21:53:22.495Z,1.40
2023-03-26T21:56:10.040Z,1.73
2023-03-26T21:58:46.735Z,1.23
2023-03-26T22:01:25.796Z,1.85
2023-03-26T22:04:21.688Z,1.75
2023-03-26T22:07:25.624Z,1.50
2023-03-26T22:09:52.825Z,1.50
2023-03-26T22:12:19.966Z,1.63
2023-03-26T22:14:46.882Z,2.15
2023-03-26T22:17:14.072Z,1.40
2023-03-26T22:19:41.276Z,1.90
2023-03-26T22:22:08.184Z,1.33
2023-03-26T22:24:35.118Z,1.40
2023-03-26T22:27:02.213Z,2.13
2023-03-26T22:29:29.189Z,1.55
2023-03-26T22:31:56.159Z,1.30
2023-03-26T22:34:23.771Z,1.50
2023-03-26T22:36:50.962Z,1.23
2023-03-26T22:39:18.615Z,1.45
2023-03-26T22:41:45.621Z,1.65
2023-03-26T22:44:20.309Z,1.50
2023-03-26T22:46:49.528Z,1.40
2023-03-26T22:49:17.729Z,1.50
2023-03-26T22:51:44.669Z,1.70
2023-03-26T22:54:12.124Z,1.10
2023-03-26T22:56:39.385Z,1.10
2023-03-26T22:59:06.866Z,1.10
2023-03-26T23:01:34.746Z,1.40
2023-03-26T23:04:01.836Z,1.70
2023-03-26T23:06:28.940Z,1.25
2023-03-26T23:08:57.116Z,0.93
2023-03-26T23:11:24.489Z,1.38
2023-03-26T23:13:52.517Z,1.38
2023-03-26T23:16:21.809Z,1.13
2023-03-26T23:18:49.264Z,1.48
2023-03-26T23:21:21.555Z,1.27
2023-03-26T23:23:50.390Z,1.42
2023-03-26T23:26:17.363Z,1.10
2023-03-26T23:28:44.848Z,2.08
2023-03-26T23:31:12.784Z,1.17
2023-03-26T23:33:46.273Z,2.47
2023-03-26T23:36:18.137Z,1.17
2023-03-26T23:38:49.963Z,1.35
2023-03-26T23:41:19.665Z,1.30
2023-03-26T23:43:54.171Z,1.77
2023-03-26T23:46:31.065Z,1.30
2023-03-26T23:49:04.475Z,1.55
2023-03-26T23:51:32.412Z,1.52
2023-03-26T23:54:00.192Z,1.65
2023-03-26T23:56:27.818Z,1.35
2023-03-26T23:58:55.323Z,1.27
