createdAt,value
2018-04-15T00:01:14.333Z,13.05
2018-04-15T00:03:42.844Z,12.77
2018-04-15T00:06:10.616Z,15.00
2018-04-15T00:08:39.136Z,12.73
2018-04-15T00:11:06.911Z,16.30
2018-04-15T00:13:35.375Z,12.40
2018-04-15T00:16:03.110Z,12.17
2018-04-15T00:18:30.814Z,14.70
2018-04-15T00:20:58.640Z,20.83
2018-04-15T00:23:26.322Z,14.73
2018-04-15T00:25:53.967Z,13.40
2018-04-15T00:28:22.537Z,11.88
2018-04-15T00:30:50.225Z,12.43
2018-04-15T00:33:17.909Z,13.05
2018-04-15T00:35:45.564Z,12.48
2018-04-15T00:38:14.050Z,12.13
2018-04-15T00:40:41.699Z,11.07
2018-04-15T00:43:09.363Z,13.23
2018-04-15T00:45:37.017Z,15.17
2018-04-15T00:48:04.764Z,14.40
2018-04-15T00:50:33.263Z,16.53
2018-04-15T00:53:00.944Z,18.55
2018-04-15T00:55:28.583Z,13.45
2018-04-15T00:57:56.354Z,14.05
2018-04-15T01:00:24.154Z,14.02
2018-04-15T01:02:51.893Z,10.77
2018-04-15T01:05:19.612Z,13.20
2018-04-15T01:07:47.309Z,12.65
2018-04-15T01:10:15.064Z,9.93
2018-04-15T01:12:42.749Z,14.07
2018-04-15T01:15:10.460Z,11.88
2018-04-15T01:17:38.228Z,12.13
2018-04-15T01:20:05.929Z,12.18
2018-04-15T01:22:33.668Z,11.93
2018-04-15T01:25:01.405Z,11.77
2018-04-15T01:27:29.040Z,13.90
2018-04-15T01:29:56.739Z,12.02
2018-04-15T01:32:24.401Z,13.57
2018-04-15T01:34:52.136Z,11.85
2018-04-15T01:37:19.849Z,13.60
2018-04-15T01:39:47.586Z,14.73
2018-04-15T01:42:15.273Z,11.00
2018-04-15T01:44:42.995Z,14.57
2018-04-15T01:47:10.683Z,12.82
2018-04-15T01:49:38.449Z,12.55
2018-04-15T01:52:06.207Z,11.35
2018-04-15T01:54:33.939Z,14.20
2018-04-15T01:57:01.665Z,11.98
2018-04-15T01:59:29.311Z,11.02
2018-04-15T02:01:57.882Z,13.73
2018-04-15T02:04:25.675Z,10.70
2018-04-15T02:06:54.146Z,13.00
2018-04-15T02:09:21.821Z,10.73
2018-04-15T02:11:49.510Z,12.55
2018-04-15T02:14:17.194Z,9.50
2018-04-15T02:16:45.828Z,13.48
2018-04-15T02:19:13.553Z,10.23
2018-04-15T02:21:41.199Z,11.52
2018-04-15T02:24:08.934Z,12.27
2018-04-15T02:26:36.654Z,9.57
2018-04-15T02:29:04.417Z,14.93
2018-04-15T02:31:32.116Z,11.98
2018-04-15T02:33:59.821Z,14.30
2018-04-15T02:36:28.256Z,13.30
2018-04-15T02:38:56.085Z,11.90
2018-04-15T02:41:23.738Z,12.27
2018-04-15T02:43:51.483Z,10.80
2018-04-15T02:46:19.194Z,13.85
2018-04-15T02:48:46.927Z,10.93
2018-04-15T02:51:14.607Z,10.27
2018-04-15T02:53:42.396Z,10.27
2018-04-15T02:56:10.176Z,9.77
2018-04-15T02:58:37.900Z,11.63
2018-04-15T03:01:06.342Z,11.48
2018-04-15T03:03:34.095Z,13.55
2018-04-15T03:06:01.753Z,12.35
2018-04-15T03:08:29.501Z,9.48
2018-04-15T03:10:57.135Z,12.70
2018-04-15T03:13:24.786Z,12.77
2018-04-15T03:15:52.532Z,13.50
2018-04-15T03:18:20.179Z,11.18
2018-04-15T03:20:47.868Z,11.65
2018-04-15T03:23:15.533Z,12.27
2018-04-15T03:25:43.272Z,10.85
2018-04-15T03:28:10.921Z,9.90
2018-04-15T03:30:38.644Z,12.00
2018-04-15T03:33:06.346Z,10.50
2018-04-15T03:35:34.118Z,10.80
2018-04-15T03:38:01.897Z,9.20
2018-04-15T03:40:29.567Z,11.23
2018-04-15T03:42:57.203Z,9.05
2018-04-15T03:45:24.910Z,8.48
2018-04-15T03:47:52.546Z,9.18
2018-04-15T03:50:20.181Z,9.40
2018-04-15T03:52:47.866Z,10.32
2018-04-15T03:55:16.332Z,8.43
2018-04-15T03:57:44.099Z,8.48
2018-04-15T04:00:11.789Z,8.50
2018-04-15T04:02:39.444Z,8.60
2018-04-15T04:05:07.460Z,8.95
2018-04-15T04:07:35.165Z,8.55
2018-04-15T04:10:02.887Z,8.35
2018-04-15T04:12:30.679Z,7.93
2018-04-15T04:14:58.345Z,8.03
2018-04-15T04:17:37.834Z,7.75
2018-04-15T04:20:18.247Z,8.90
2018-04-15T04:22:57.896Z,9.05
2018-04-15T04:25:37.200Z,8.55
2018-04-15T04:28:04.900Z,7.10
2018-04-15T04:30:32.622Z,8.23
2018-04-15T04:33:00.328Z,9.63
2018-04-15T04:35:27.981Z,8.43
2018-04-15T04:37:56.451Z,8.60
2018-04-15T04:40:24.117Z,10.27
2018-04-15T04:42:51.815Z,8.70
2018-04-15T04:45:19.459Z,8.88
2018-04-15T04:47:47.217Z,7.95
2018-04-15T04:50:14.997Z,10.03
2018-04-15T04:52:42.694Z,9.00
2018-04-15T04:55:10.342Z,8.47
2018-04-15T04:57:38.798Z,9.00
2018-04-15T05:00:06.466Z,8.38
2018-04-15T05:02:34.109Z,7.75
2018-04-15T05:05:01.776Z,8.25
2018-04-15T05:07:29.412Z,7.35
2018-04-15T05:09:57.175Z,6.97
2018-04-15T05:12:24.847Z,8.20
2018-04-15T05:14:52.533Z,8.17
2018-04-15T05:17:20.208Z,8.63
2018-04-15T05:19:47.880Z,7.87
2018-04-15T05:22:15.523Z,8.50
2018-04-15T05:24:43.237Z,8.33
2018-04-15T05:27:10.909Z,7.70
2018-04-15T05:29:38.709Z,8.83
2018-04-15T05:32:07.128Z,7.78
2018-04-15T05:34:34.956Z,7.60
2018-04-15T05:37:03.441Z,7.53
2018-04-15T05:39:31.095Z,7.05
2018-04-15T05:41:58.824Z,7.75
2018-04-15T05:44:27.240Z,8.20
2018-04-15T05:46:54.944Z,8.98
2018-04-15T05:49:22.613Z,8.20
2018-04-15T05:51:50.275Z,9.43
2018-04-15T05:54:17.925Z,9.48
2018-04-15T05:56:45.601Z,7.82
2018-04-15T05:59:14.062Z,7.93
2018-04-15T06:01:41.728Z,7.22
2018-04-15T06:04:09.630Z,8.88
2018-04-15T06:06:37.297Z,7.28
2018-04-15T06:09:05.719Z,7.53
2018-04-15T06:11:33.377Z,8.68
2018-04-15T06:14:01.783Z,6.35
2018-04-15T06:16:29.501Z,7.30
2018-04-15T06:18:57.215Z,7.47
2018-04-15T06:21:24.924Z,8.40
2018-04-15T06:23:52.570Z,7.03
2018-04-15T06:26:20.226Z,8.50
2018-04-15T06:28:47.858Z,8.02
2018-04-15T06:31:15.512Z,8.68
2018-04-15T06:33:43.157Z,8.82
2018-04-15T06:36:11.594Z,8.25
2018-04-15T06:38:39.223Z,7.93
2018-04-15T06:41:06.881Z,8.70
2018-04-15T06:43:34.528Z,8.20
2018-04-15T06:46:02.228Z,7.87
2018-04-15T06:48:29.885Z,7.00
2018-04-15T06:50:57.512Z,8.25
2018-04-15T06:53:25.970Z,7.95
2018-04-15T06:55:53.635Z,6.93
2018-04-15T06:58:21.289Z,7.03
2018-04-15T07:00:48.925Z,8.50
2018-04-15T07:03:17.342Z,9.32
2018-04-15T07:05:44.960Z,8.63
2018-04-15T07:08:12.608Z,8.95
2018-04-15T07:10:40.219Z,8.25
2018-04-15T07:13:07.897Z,7.78
2018-04-15T07:15:35.544Z,8.25
2018-04-15T07:18:03.238Z,9.02
2018-04-15T07:20:30.899Z,8.73
2018-04-15T07:22:58.561Z,9.10
2018-04-15T07:25:26.224Z,7.90
2018-04-15T07:27:53.877Z,7.97
2018-04-15T07:30:21.507Z,8.93
2018-04-15T07:32:49.137Z,8.43
2018-04-15T07:35:16.831Z,8.23
2018-04-15T07:37:44.464Z,8.85
2018-04-15T07:40:12.127Z,8.27
2018-04-15T07:42:39.781Z,8.90
2018-04-15T07:45:07.454Z,7.65
2018-04-15T07:47:35.101Z,8.35
2018-04-15T07:50:02.975Z,8.57
2018-04-15T07:52:30.617Z,7.93
2018-04-15T07:54:58.317Z,7.97
2018-04-15T07:57:26.141Z,8.93
2018-04-15T07:59:54.673Z,7.53
2018-04-15T08:02:22.357Z,7.70
2018-04-15T08:04:50.092Z,8.15
2018-04-15T08:07:17.828Z,7.37
2018-04-15T08:09:45.478Z,7.72
2018-04-15T08:12:13.144Z,8.82
2018-04-15T08:14:40.832Z,7.60
2018-04-15T08:17:08.564Z,8.00
2018-04-15T08:19:36.272Z,6.87
2018-04-15T08:22:04.035Z,7.00
2018-04-15T08:24:32.437Z,6.47
2018-04-15T08:27:00.888Z,6.25
2018-04-15T08:29:28.592Z,6.93
2018-04-15T08:31:56.309Z,8.15
2018-04-15T08:34:24.014Z,8.23
2018-04-15T08:36:51.666Z,7.28
2018-04-15T08:39:19.328Z,7.62
2018-04-15T08:41:46.959Z,7.05
2018-04-15T08:44:14.638Z,7.03
2018-04-15T08:46:43.077Z,5.43
2018-04-15T08:49:10.706Z,6.37
2018-04-15T08:51:39.748Z,6.10
2018-04-15T08:54:07.413Z,6.80
2018-04-15T08:56:35.055Z,5.87
2018-04-15T08:59:02.730Z,5.97
2018-04-15T09:01:30.380Z,6.72
2018-04-15T09:03:58.072Z,6.07
2018-04-15T09:06:25.707Z,4.35
2018-04-15T09:08:53.395Z,4.78
2018-04-15T09:11:21.055Z,5.22
2018-04-15T09:13:48.770Z,5.30
2018-04-15T09:16:16.397Z,5.57
2018-04-15T09:18:44.037Z,6.12
2018-04-15T09:21:12.411Z,5.85
2018-04-15T09:23:40.078Z,5.47
2018-04-15T09:26:07.696Z,4.87
2018-04-15T09:28:35.373Z,4.62
2018-04-15T09:31:08.620Z,3.83
2018-04-15T09:33:36.276Z,4.45
2018-04-15T09:36:03.905Z,4.93
2018-04-15T09:38:32.315Z,5.03
2018-04-15T09:40:59.968Z,4.72
2018-04-15T09:43:28.362Z,4.65
2018-04-15T09:45:56.114Z,4.07
2018-04-15T09:48:23.737Z,4.80
2018-04-15T09:50:51.416Z,4.77
2018-04-15T09:53:19.097Z,4.40
2018-04-15T09:55:46.770Z,3.72
2018-04-15T09:58:14.389Z,4.53
2018-04-15T10:00:42.085Z,4.43
2018-04-15T10:03:10.495Z,4.28
2018-04-15T10:05:38.131Z,3.53
2018-04-15T10:08:05.788Z,3.40
2018-04-15T10:10:33.468Z,3.60
2018-04-15T10:13:01.104Z,3.20
2018-04-15T10:15:28.741Z,2.40
2018-04-15T10:17:57.163Z,2.65
2018-04-15T10:20:24.818Z,2.67
2018-04-15T10:22:53.247Z,2.43
2018-04-15T10:25:20.945Z,2.37
2018-04-15T10:27:48.573Z,2.10
2018-04-15T10:30:16.217Z,2.62
2018-04-15T10:32:43.907Z,2.83
2018-04-15T10:35:12.413Z,2.45
2018-04-15T10:37:40.030Z,2.47
2018-04-15T10:40:07.709Z,2.20
2018-04-15T10:42:35.361Z,2.25
2018-04-15T10:45:03.075Z,2.22
2018-04-15T10:47:30.905Z,2.17
2018-04-15T10:49:58.531Z,2.15
2018-04-15T10:52:26.988Z,2.40
2018-04-15T10:54:54.639Z,2.37
2018-04-15T10:57:23.078Z,2.17
2018-04-15T10:59:50.734Z,2.05
2018-04-15T11:02:18.383Z,2.00
2018-04-15T11:04:46.043Z,2.22
2018-04-15T11:07:13.690Z,2.00
2018-04-15T11:09:41.316Z,1.83
2018-04-15T11:12:09.240Z,2.00
2018-04-15T11:14:36.904Z,2.10
2018-04-15T11:17:04.981Z,1.87
2018-04-15T11:19:32.627Z,1.70
2018-04-15T11:22:00.277Z,2.20
2018-04-15T11:24:27.930Z,1.90
2018-04-15T11:26:55.587Z,1.90
2018-04-15T11:29:23.248Z,1.95
2018-04-15T11:31:50.956Z,1.80
2018-04-15T11:34:18.656Z,1.90
2018-04-15T11:36:47.071Z,1.80
2018-04-15T11:39:14.758Z,1.97
2018-04-15T11:41:42.423Z,1.90
2018-04-15T11:44:10.096Z,1.70
2018-04-15T11:46:37.833Z,1.80
2018-04-15T11:49:05.480Z,1.77
2018-04-15T11:51:33.140Z,2.25
2018-04-15T11:54:00.795Z,1.80
2018-04-15T11:56:28.600Z,1.90
2018-04-15T11:58:56.284Z,1.80
2018-04-15T12:01:23.912Z,1.75
2018-04-15T12:03:52.325Z,2.03
2018-04-15T12:06:19.960Z,2.03
2018-04-15T12:08:48.417Z,12.33
2018-04-15T12:11:16.083Z,2.65
2018-04-15T12:13:43.744Z,2.58
2018-04-15T12:16:11.368Z,2.12
2018-04-15T12:18:39.003Z,2.27
2018-04-15T12:21:06.641Z,2.53
2018-04-15T12:23:35.032Z,2.62
2018-04-15T12:26:03.524Z,4.60
2018-04-15T12:28:32.977Z,3.42
2018-04-15T12:31:00.890Z,2.45
2018-04-15T12:33:28.660Z,1.83
2018-04-15T12:35:56.562Z,2.20
2018-04-15T12:38:25.245Z,1.95
2018-04-15T12:40:53.191Z,5.30
2018-04-15T12:43:20.959Z,4.43
2018-04-15T12:45:48.796Z,3.55
2018-04-15T12:48:17.995Z,2.03
2018-04-15T12:50:46.962Z,1.70
2018-04-15T12:53:14.633Z,1.60
2018-04-15T12:55:42.518Z,1.80
2018-04-15T12:58:10.293Z,1.77
2018-04-15T13:00:38.182Z,1.80
2018-04-15T13:03:06.041Z,1.70
2018-04-15T13:05:33.949Z,1.80
2018-04-15T13:08:01.897Z,1.70
2018-04-15T13:10:29.551Z,1.58
2018-04-15T13:12:57.989Z,1.85
2018-04-15T13:15:25.619Z,1.70
2018-04-15T13:17:54.045Z,1.77
2018-04-15T13:20:21.723Z,1.45
2018-04-15T13:22:49.463Z,1.60
2018-04-15T13:25:17.141Z,1.58
2018-04-15T13:27:44.791Z,1.70
2018-04-15T13:30:12.435Z,1.70
2018-04-15T13:32:40.114Z,1.62
2018-04-15T13:35:07.772Z,1.37
2018-04-15T13:37:36.122Z,1.62
2018-04-15T13:40:03.811Z,1.70
2018-04-15T13:42:31.485Z,1.60
2018-04-15T13:44:59.140Z,1.70
2018-04-15T13:47:27.627Z,1.50
2018-04-15T13:49:55.285Z,1.48
2018-04-15T13:52:23.112Z,1.50
2018-04-15T13:54:50.752Z,1.58
2018-04-15T13:57:18.420Z,1.67
2018-04-15T13:59:46.089Z,1.50
2018-04-15T14:02:13.740Z,1.60
2018-04-15T14:04:41.386Z,2.37
2018-04-15T14:07:09.072Z,1.73
2018-04-15T14:09:36.730Z,1.80
2018-04-15T14:12:04.396Z,1.73
2018-04-15T14:14:32.814Z,1.40
2018-04-15T14:17:00.451Z,1.37
2018-04-15T14:19:28.164Z,1.90
2018-04-15T14:21:55.823Z,1.30
2018-04-15T14:24:23.477Z,1.52
2018-04-15T14:26:51.108Z,1.40
2018-04-15T14:29:18.779Z,1.58
2018-04-15T14:31:46.394Z,1.50
2018-04-15T14:34:14.853Z,1.70
2018-04-15T14:36:42.567Z,1.50
2018-04-15T14:39:10.992Z,1.37
2018-04-15T14:41:38.662Z,1.25
2018-04-15T14:44:06.311Z,1.40
2018-04-15T14:46:34.728Z,1.40
2018-04-15T14:49:02.339Z,1.30
2018-04-15T14:51:30.004Z,1.42
2018-04-15T14:53:57.627Z,1.50
2018-04-15T14:56:26.062Z,1.40
2018-04-15T14:58:53.701Z,1.80
2018-04-15T15:01:22.157Z,1.40
2018-04-15T15:03:49.787Z,1.40
2018-04-15T15:06:17.452Z,1.83
2018-04-15T15:08:45.078Z,1.90
2018-04-15T15:11:12.775Z,1.52
2018-04-15T15:13:41.852Z,1.73
2018-04-15T15:16:09.560Z,1.50
2018-04-15T15:18:38.145Z,1.80
2018-04-15T15:21:05.811Z,1.60
2018-04-15T15:23:33.478Z,2.00
2018-04-15T15:26:01.178Z,1.87
2018-04-15T15:28:29.630Z,1.67
2018-04-15T15:30:57.397Z,1.80
2018-04-15T15:33:25.019Z,1.70
2018-04-15T15:35:52.680Z,1.65
2018-04-15T15:38:20.319Z,1.50
2018-04-15T15:40:47.981Z,1.60
2018-04-15T15:43:16.468Z,1.67
2018-04-15T15:45:44.216Z,1.60
2018-04-15T15:48:12.603Z,1.40
2018-04-15T15:50:41.072Z,1.70
2018-04-15T15:53:08.714Z,1.60
2018-04-15T15:55:36.449Z,1.90
2018-04-15T15:58:04.143Z,1.70
2018-04-15T16:00:31.758Z,1.70
2018-04-15T16:02:59.407Z,1.73
2018-04-15T16:05:27.099Z,2.67
2018-04-15T16:07:57.193Z,2.37
2018-04-15T16:10:24.890Z,2.00
2018-04-15T16:12:52.601Z,1.90
2018-04-15T16:15:20.242Z,1.60
2018-04-15T16:17:47.929Z,1.70
2018-04-15T16:20:15.590Z,2.12
2018-04-15T16:22:43.303Z,2.08
2018-04-15T16:25:10.961Z,2.57
2018-04-15T16:27:38.678Z,2.33
2018-04-15T16:30:07.142Z,2.37
2018-04-15T16:32:35.136Z,1.90
2018-04-15T16:35:03.084Z,1.80
2018-04-15T16:37:30.819Z,1.60
2018-04-15T16:39:59.295Z,1.90
2018-04-15T16:42:27.020Z,2.17
2018-04-15T16:44:55.683Z,1.70
2018-04-15T16:47:23.503Z,1.83
2018-04-15T16:49:51.204Z,1.70
2018-04-15T16:52:19.452Z,1.75
2018-04-15T16:54:47.129Z,1.70
2018-04-15T16:57:14.921Z,1.90
2018-04-15T16:59:42.664Z,1.48
2018-04-15T17:02:10.445Z,1.55
2018-04-15T17:04:38.177Z,1.60
2018-04-15T17:07:05.848Z,1.55
2018-04-15T17:09:33.594Z,1.80
2018-04-15T17:12:01.260Z,2.00
2018-04-15T17:14:28.924Z,1.80
2018-04-15T17:16:56.595Z,1.75
2018-04-15T17:19:24.279Z,2.00
2018-04-15T17:21:51.958Z,1.58
2018-04-15T17:24:19.637Z,1.70
2018-04-15T17:26:47.411Z,1.92
2018-04-15T17:29:15.435Z,1.60
2018-04-15T17:31:43.470Z,1.75
2018-04-15T17:34:11.395Z,1.70
2018-04-15T17:36:39.246Z,1.50
2018-04-15T17:39:07.134Z,1.70
2018-04-15T17:41:35.077Z,1.83
2018-04-15T17:44:03.552Z,1.65
2018-04-15T17:46:31.261Z,1.60
2018-04-15T17:48:58.915Z,1.58
2018-04-15T17:51:26.629Z,1.70
2018-04-15T17:53:55.893Z,1.73
2018-04-15T17:56:24.326Z,1.85
2018-04-15T17:58:52.139Z,1.50
2018-04-15T18:01:19.814Z,1.62
2018-04-15T18:03:47.505Z,1.50
2018-04-15T18:06:15.278Z,1.60
2018-04-15T18:08:42.962Z,2.00
2018-04-15T18:11:10.649Z,1.75
2018-04-15T18:13:38.298Z,1.67
2018-04-15T18:16:06.058Z,1.90
2018-04-15T18:18:33.670Z,1.90
2018-04-15T18:21:02.130Z,1.48
2018-04-15T18:23:29.945Z,1.60
2018-04-15T18:25:57.646Z,1.55
2018-04-15T18:28:25.345Z,2.00
2018-04-15T18:30:53.115Z,1.80
2018-04-15T18:33:20.844Z,1.80
2018-04-15T18:35:49.344Z,1.70
2018-04-15T18:38:17.318Z,1.70
2018-04-15T18:40:45.263Z,1.60
2018-04-15T18:43:13.295Z,1.83
2018-04-15T18:45:41.102Z,1.85
2018-04-15T18:48:09.918Z,1.70
2018-04-15T18:50:37.708Z,1.90
2018-04-15T18:53:05.536Z,1.77
2018-04-15T18:55:33.453Z,1.90
2018-04-15T18:58:02.049Z,1.52
2018-04-15T19:00:29.899Z,2.10
2018-04-15T19:02:57.646Z,2.00
2018-04-15T19:05:25.383Z,1.73
2018-04-15T19:07:53.124Z,2.00
2018-04-15T19:10:20.836Z,2.10
2018-04-15T19:12:48.725Z,2.40
2018-04-15T19:15:16.818Z,3.27
2018-04-15T19:17:45.309Z,2.90
2018-04-15T19:20:13.300Z,2.80
2018-04-15T19:22:41.320Z,3.03
2018-04-15T19:25:09.178Z,2.92
2018-04-15T19:27:36.975Z,2.78
2018-04-15T19:30:05.681Z,2.78
2018-04-15T19:32:33.733Z,2.30
2018-04-15T19:35:01.491Z,3.20
2018-04-15T19:37:30.121Z,2.35
2018-04-15T19:39:58.728Z,2.73
2018-04-15T19:42:26.455Z,2.78
2018-04-15T19:44:54.197Z,2.50
2018-04-15T19:47:22.580Z,2.58
2018-04-15T19:49:50.930Z,2.53
2018-04-15T19:52:20.774Z,2.75
2018-04-15T19:54:48.614Z,2.53
2018-04-15T19:57:18.783Z,3.10
2018-04-15T19:59:46.897Z,2.80
2018-04-15T20:02:15.083Z,2.53
2018-04-15T20:04:47.713Z,2.40
2018-04-15T20:07:16.801Z,2.90
2018-04-15T20:09:48.143Z,2.80
2018-04-15T20:12:16.575Z,2.55
2018-04-15T20:14:45.409Z,3.00
2018-04-15T20:17:13.391Z,2.95
2018-04-15T20:19:43.532Z,2.90
2018-04-15T20:22:12.411Z,3.53
2018-04-15T20:24:44.644Z,3.75
2018-04-15T20:27:13.867Z,3.50
2018-04-15T20:29:42.856Z,4.65
2018-04-15T20:32:11.127Z,4.72
2018-04-15T20:34:39.215Z,5.30
2018-04-15T20:37:11.490Z,6.13
2018-04-15T20:39:41.505Z,5.75
2018-04-15T20:42:11.844Z,5.80
2018-04-15T20:44:39.874Z,5.55
2018-04-15T20:47:07.895Z,5.32
2018-04-15T20:49:37.235Z,7.80
2018-04-15T20:52:05.476Z,18.37
2018-04-15T20:54:33.332Z,12.48
2018-04-15T20:57:01.167Z,16.05
2018-04-15T20:59:29.096Z,11.65
2018-04-15T21:01:57.101Z,8.20
2018-04-15T21:04:24.868Z,7.87
2018-04-15T21:06:52.600Z,7.55
2018-04-15T21:09:21.098Z,6.80
2018-04-15T21:11:48.886Z,6.75
2018-04-15T21:14:16.721Z,7.53
2018-04-15T21:16:44.491Z,5.87
2018-04-15T21:19:12.221Z,6.25
2018-04-15T21:21:40.696Z,6.90
2018-04-15T21:24:08.827Z,5.87
2018-04-15T21:26:36.800Z,5.62
2018-04-15T21:29:04.838Z,5.30
2018-04-15T21:31:32.634Z,5.35
2018-04-15T21:34:02.199Z,4.82
2018-04-15T21:36:29.921Z,4.62
2018-04-15T21:38:57.824Z,4.45
2018-04-15T21:41:26.688Z,5.22
2018-04-15T21:43:54.574Z,4.07
2018-04-15T21:46:22.460Z,4.60
2018-04-15T21:48:50.214Z,4.60
2018-04-15T21:51:18.080Z,4.60
2018-04-15T21:53:45.870Z,4.15
2018-04-15T21:56:13.704Z,4.85
2018-04-15T21:58:41.767Z,4.28
2018-04-15T22:01:09.618Z,4.30
2018-04-15T22:03:40.361Z,4.33
2018-04-15T22:06:08.313Z,4.57
2018-04-15T22:08:36.211Z,5.12
2018-04-15T22:11:04.143Z,4.85
2018-04-15T22:13:33.938Z,5.28
2018-04-15T22:16:09.518Z,4.60
2018-04-15T22:18:38.811Z,4.85
2018-04-15T22:21:09.727Z,4.95
2018-04-15T22:23:37.729Z,5.32
2018-04-15T22:26:05.787Z,4.97
2018-04-15T22:28:34.950Z,5.07
2018-04-15T22:31:08.693Z,4.40
2018-04-15T22:33:42.065Z,4.68
2018-04-15T22:36:10.203Z,4.30
2018-04-15T22:38:39.797Z,4.80
2018-04-15T22:44:23.956Z,4.85
2018-04-15T22:46:52.601Z,4.95
2018-04-15T22:49:23.406Z,4.72
2018-04-15T22:51:51.200Z,5.15
2018-04-15T22:54:19.882Z,5.35
2018-04-15T22:56:48.972Z,5.05
2018-04-15T22:59:17.182Z,5.10
2018-04-15T23:01:47.635Z,4.82
2018-04-15T23:04:15.850Z,5.32
2018-04-15T23:06:43.809Z,4.28
2018-04-15T23:09:11.720Z,5.68
2018-04-15T23:11:39.406Z,4.75
2018-04-15T23:14:07.202Z,4.97
2018-04-15T23:16:34.972Z,5.18
2018-04-15T23:19:02.763Z,5.50
2018-04-15T23:21:30.628Z,5.05
2018-04-15T23:24:02.725Z,4.80
2018-04-15T23:26:30.667Z,5.40
2018-04-15T23:28:58.573Z,5.85
2018-04-15T23:31:26.499Z,5.40
2018-04-15T23:33:55.118Z,6.00
2018-04-15T23:36:23.011Z,5.72
2018-04-15T23:38:51.019Z,5.37
2018-04-15T23:41:19.093Z,4.80
2018-04-15T23:43:47.015Z,5.53
2018-04-15T23:46:14.950Z,5.20
2018-04-15T23:48:43.124Z,5.30
2018-04-15T23:51:15.559Z,5.75
2018-04-15T23:53:43.314Z,5.03
2018-04-15T23:56:11.109Z,5.33
2018-04-15T23:58:39.146Z,5.87
