createdAt,value
2023-03-12T00:00:17.663Z,0.70
2023-03-12T00:02:44.642Z,0.80
2023-03-12T00:05:12.703Z,0.80
2023-03-12T00:07:40.051Z,1.00
2023-03-12T00:10:07.672Z,1.00
2023-03-12T00:12:34.931Z,1.00
2023-03-12T00:15:01.780Z,1.00
2023-03-12T00:17:30.698Z,1.00
2023-03-12T00:19:58.002Z,1.10
2023-03-12T00:22:26.108Z,1.00
2023-03-12T00:24:54.613Z,1.00
2023-03-12T00:27:22.486Z,1.10
2023-03-12T00:29:50.019Z,1.10
2023-03-12T00:32:17.487Z,1.10
2023-03-12T00:34:44.799Z,1.10
2023-03-12T00:37:11.752Z,1.10
2023-03-12T00:39:38.692Z,1.00
2023-03-12T00:42:06.139Z,1.00
2023-03-12T00:44:32.988Z,1.00
2023-03-12T00:46:59.993Z,1.00
2023-03-12T00:49:27.399Z,1.00
2023-03-12T00:51:54.337Z,1.10
2023-03-12T00:54:21.435Z,1.10
2023-03-12T00:56:48.590Z,1.20
2023-03-12T00:59:16.566Z,1.20
2023-03-12T01:01:43.857Z,1.10
2023-03-12T01:04:11.488Z,1.10
2023-03-12T01:06:38.801Z,1.20
2023-03-12T01:09:07.783Z,1.20
2023-03-12T01:11:36.333Z,1.20
2023-03-12T01:14:05.358Z,1.30
2023-03-12T01:16:32.685Z,1.40
2023-03-12T01:19:01.262Z,1.30
2023-03-12T01:21:29.880Z,1.30
2023-03-12T01:23:56.882Z,1.30
2023-03-12T01:26:24.141Z,1.40
2023-03-12T01:28:51.039Z,1.40
2023-03-12T01:31:19.452Z,1.40
2023-03-12T01:33:51.989Z,1.50
2023-03-12T01:36:25.356Z,1.40
2023-03-12T01:38:56.797Z,1.40
2023-03-12T01:41:25.685Z,1.40
2023-03-12T01:43:52.875Z,1.40
2023-03-12T01:46:25.595Z,1.40
2023-03-12T01:48:58.096Z,1.40
2023-03-12T01:51:49.137Z,1.30
2023-03-12T01:54:34.115Z,1.40
2023-03-12T01:57:04.546Z,1.30
2023-03-12T01:59:36.324Z,1.40
2023-03-12T02:02:04.551Z,1.40
2023-03-12T02:04:33.226Z,1.40
2023-03-12T02:07:11.451Z,1.40
2023-03-12T02:09:47.588Z,1.50
2023-03-12T02:12:15.990Z,1.50
2023-03-12T02:14:43.345Z,1.60
2023-03-12T02:17:11.414Z,1.60
2023-03-12T02:20:14.202Z,1.60
2023-03-12T02:22:45.130Z,1.60
2023-03-12T02:25:35.313Z,1.70
2023-03-12T02:28:07.051Z,1.70
2023-03-12T02:30:34.769Z,1.60
2023-03-12T02:33:06.120Z,1.60
2023-03-12T02:35:33.306Z,1.60
2023-03-12T02:38:00.182Z,1.60
2023-03-12T02:40:37.113Z,1.70
2023-03-12T02:43:08.044Z,1.70
2023-03-12T02:45:37.202Z,1.70
2023-03-12T02:48:08.722Z,1.70
2023-03-12T02:50:35.618Z,1.80
2023-03-12T02:53:02.490Z,1.70
2023-03-12T02:55:29.714Z,1.80
2023-03-12T02:57:56.826Z,1.90
2023-03-12T03:00:23.815Z,2.00
2023-03-12T03:02:50.922Z,2.00
2023-03-12T03:05:17.974Z,2.00
2023-03-12T03:07:44.819Z,2.10
2023-03-12T03:10:12.145Z,2.00
2023-03-12T03:12:40.068Z,2.10
2023-03-12T03:15:07.494Z,2.10
2023-03-12T03:17:34.453Z,2.10
2023-03-12T03:20:01.539Z,2.10
2023-03-12T03:22:28.395Z,2.20
2023-03-12T03:24:55.278Z,2.20
2023-03-12T03:27:22.381Z,2.20
2023-03-12T03:32:15.233Z,2.10
2023-03-12T03:34:42.526Z,2.10
2023-03-12T03:37:09.613Z,2.10
2023-03-12T03:39:36.760Z,2.10
2023-03-12T03:42:04.140Z,2.00
2023-03-12T03:44:31.108Z,2.00
2023-03-12T03:46:58.000Z,2.10
2023-03-12T03:49:25.279Z,2.10
2023-03-12T03:51:52.159Z,2.10
2023-03-12T03:54:19.236Z,2.10
2023-03-12T03:56:46.313Z,2.10
2023-03-12T03:59:13.291Z,2.10
2023-03-12T04:01:40.753Z,2.10
2023-03-12T04:04:07.530Z,2.10
2023-03-12T04:06:35.003Z,2.20
2023-03-12T04:09:02.107Z,2.20
2023-03-12T04:11:29.084Z,2.20
2023-03-12T04:13:57.464Z,2.10
2023-03-12T04:16:24.818Z,2.20
2023-03-12T04:18:51.922Z,2.20
2023-03-12T04:21:18.945Z,2.20
2023-03-12T04:23:45.803Z,2.20
2023-03-12T04:26:12.861Z,2.20
2023-03-12T04:28:39.796Z,2.30
2023-03-12T04:31:08.035Z,2.30
2023-03-12T04:33:37.998Z,2.30
2023-03-12T04:36:05.488Z,2.30
2023-03-12T04:38:32.440Z,2.30
2023-03-12T04:41:03.832Z,2.30
2023-03-12T04:43:31.881Z,2.30
2023-03-12T04:45:59.614Z,2.40
2023-03-12T04:48:27.056Z,2.30
2023-03-12T04:50:54.132Z,2.30
2023-03-12T04:53:22.101Z,2.30
2023-03-12T04:55:49.665Z,2.30
2023-03-12T04:58:18.803Z,2.30
2023-03-12T05:00:47.299Z,2.30
2023-03-12T05:03:14.365Z,2.20
2023-03-12T05:05:41.237Z,2.30
2023-03-12T05:08:08.165Z,2.30
2023-03-12T05:10:35.490Z,2.20
2023-03-12T05:13:02.686Z,2.10
2023-03-12T05:15:29.626Z,2.10
2023-03-12T05:17:56.556Z,2.10
2023-03-12T05:20:26.360Z,2.00
2023-03-12T05:22:53.261Z,2.00
2023-03-12T05:25:20.388Z,2.00
2023-03-12T05:27:47.260Z,2.00
2023-03-12T05:30:14.423Z,1.90
2023-03-12T05:32:42.430Z,1.80
2023-03-12T05:35:09.935Z,1.90
2023-03-12T05:37:37.283Z,1.80
2023-03-12T05:40:05.172Z,1.80
2023-03-12T05:42:33.495Z,1.70
2023-03-12T05:45:00.922Z,1.80
2023-03-12T05:47:28.165Z,1.70
2023-03-12T05:49:55.228Z,1.70
2023-03-12T05:52:22.412Z,1.70
2023-03-12T05:54:49.241Z,1.80
2023-03-12T05:57:16.080Z,1.80
2023-03-12T05:59:43.179Z,1.80
2023-03-12T06:02:10.030Z,1.70
2023-03-12T06:04:37.449Z,1.70
2023-03-12T06:07:04.330Z,1.70
2023-03-12T06:09:31.158Z,1.80
2023-03-12T06:11:58.090Z,1.80
2023-03-12T06:14:25.663Z,1.80
2023-03-12T06:16:52.766Z,1.90
2023-03-12T06:19:19.847Z,1.80
2023-03-12T06:21:47.091Z,1.80
2023-03-12T06:24:14.039Z,1.80
2023-03-12T06:26:41.363Z,1.90
2023-03-12T06:29:08.215Z,1.80
2023-03-12T06:31:38.340Z,1.90
2023-03-12T06:34:06.406Z,1.90
2023-03-12T06:36:33.235Z,2.00
2023-03-12T06:39:00.417Z,2.10
2023-03-12T06:41:27.223Z,2.10
2023-03-12T06:43:54.134Z,2.00
2023-03-12T06:46:22.064Z,2.10
2023-03-12T06:48:49.437Z,2.20
2023-03-12T06:51:17.063Z,2.20
2023-03-12T06:53:45.460Z,2.20
2023-03-12T06:56:13.305Z,2.20
2023-03-12T06:58:40.282Z,2.20
2023-03-12T07:01:07.710Z,2.20
2023-03-12T07:03:34.885Z,2.20
2023-03-12T07:06:02.261Z,2.30
2023-03-12T07:08:32.423Z,2.40
2023-03-12T07:11:02.508Z,2.40
2023-03-12T07:13:33.288Z,2.50
2023-03-12T07:16:11.370Z,2.50
2023-03-12T07:18:40.906Z,2.50
2023-03-12T07:21:07.838Z,2.60
2023-03-12T07:23:34.705Z,2.60
2023-03-12T07:26:01.654Z,2.70
2023-03-12T07:28:28.617Z,2.60
2023-03-12T07:31:01.129Z,2.70
2023-03-12T07:33:28.543Z,2.70
2023-03-12T07:35:55.990Z,2.70
2023-03-12T07:38:23.372Z,2.80
2023-03-12T07:40:55.486Z,2.80
2023-03-12T07:43:23.058Z,2.90
2023-03-12T07:45:51.884Z,2.90
2023-03-12T07:48:22.121Z,2.90
2023-03-12T07:50:49.785Z,3.00
2023-03-12T07:53:16.868Z,3.10
2023-03-12T07:55:46.307Z,3.10
2023-03-12T07:58:14.106Z,3.30
2023-03-12T08:00:42.763Z,3.30
2023-03-12T08:03:09.967Z,3.30
2023-03-12T08:05:37.433Z,3.40
2023-03-12T08:08:04.686Z,3.50
2023-03-12T08:10:32.132Z,3.60
2023-03-12T08:12:59.036Z,3.70
2023-03-12T08:15:25.942Z,3.80
2023-03-12T08:17:52.864Z,3.80
2023-03-12T08:20:19.868Z,3.90
2023-03-12T08:22:46.731Z,3.90
2023-03-12T08:25:13.914Z,3.90
2023-03-12T08:27:41.615Z,4.00
2023-03-12T08:30:09.425Z,4.20
2023-03-12T08:32:37.447Z,4.10
2023-03-12T08:35:05.769Z,4.10
2023-03-12T08:37:33.004Z,4.10
2023-03-12T08:40:00.368Z,4.20
2023-03-12T08:42:27.237Z,4.30
2023-03-12T08:44:54.393Z,4.30
2023-03-12T08:47:21.331Z,4.30
2023-03-12T08:49:48.457Z,4.40
2023-03-12T08:52:15.607Z,4.30
2023-03-12T08:54:42.916Z,4.50
2023-03-12T08:57:09.843Z,4.50
2023-03-12T08:59:36.729Z,4.60
2023-03-12T09:02:03.825Z,4.60
2023-03-12T09:04:30.839Z,4.80
2023-03-12T09:06:59.472Z,5.00
2023-03-12T09:09:26.655Z,5.20
2023-03-12T09:11:55.739Z,5.70
2023-03-12T09:15:01.061Z,5.80
2023-03-12T09:17:10.360Z,5.80
2023-03-12T09:19:37.259Z,5.50
2023-03-12T09:22:04.073Z,5.70
2023-03-12T09:24:30.996Z,5.60
2023-03-12T09:26:57.870Z,5.40
2023-03-12T09:29:24.892Z,5.50
2023-03-12T09:31:52.446Z,5.40
2023-03-12T09:34:19.315Z,5.30
2023-03-12T09:36:46.090Z,5.50
2023-03-12T09:39:13.462Z,5.60
2023-03-12T09:41:41.978Z,5.80
2023-03-12T09:44:16.677Z,5.80
2023-03-12T09:47:07.478Z,6.00
2023-03-12T09:49:48.207Z,6.00
2023-03-12T09:52:30.131Z,6.00
2023-03-12T09:55:21.650Z,6.00
2023-03-12T09:57:51.953Z,6.00
2023-03-12T10:00:22.156Z,6.10
2023-03-12T10:02:54.722Z,6.00
2023-03-12T10:05:46.148Z,6.10
2023-03-12T10:08:32.353Z,6.00
2023-03-12T10:11:22.894Z,5.90
2023-03-12T10:14:02.674Z,6.20
2023-03-12T10:16:44.723Z,6.30
2023-03-12T10:19:31.383Z,6.40
2023-03-12T10:22:15.611Z,6.30
2023-03-12T10:25:07.920Z,6.30
2023-03-12T10:27:37.387Z,6.30
2023-03-12T10:30:16.534Z,6.20
2023-03-12T10:33:01.109Z,6.30
2023-03-12T10:35:33.184Z,6.50
2023-03-12T10:38:02.321Z,6.40
2023-03-12T10:40:35.654Z,6.60
2023-03-12T10:43:04.047Z,6.80
2023-03-12T10:45:55.137Z,6.90
2023-03-12T10:48:24.634Z,6.90
2023-03-12T10:51:21.011Z,7.30
2023-03-12T10:53:48.333Z,7.50
2023-03-12T10:56:18.521Z,7.90
2023-03-12T10:58:50.693Z,8.10
2023-03-12T11:01:27.132Z,8.50
2023-03-12T11:04:14.323Z,8.90
2023-03-12T11:06:41.200Z,9.20
2023-03-12T11:09:18.224Z,9.70
2023-03-12T11:11:48.005Z,10.20
2023-03-12T11:14:17.502Z,10.50
2023-03-12T11:16:44.475Z,10.50
2023-03-12T11:19:26.449Z,10.40
2023-03-12T11:22:00.410Z,10.40
2023-03-12T11:24:27.232Z,10.60
2023-03-12T11:27:15.432Z,10.60
2023-03-12T11:29:49.013Z,10.60
2023-03-12T11:32:16.286Z,10.50
2023-03-12T11:34:47.623Z,10.50
2023-03-12T11:37:40.271Z,10.70
2023-03-12T11:40:37.975Z,10.70
2023-03-12T11:43:43.333Z,10.80
2023-03-12T11:46:19.840Z,10.70
2023-03-12T11:48:52.438Z,10.70
2023-03-12T11:51:19.235Z,10.90
2023-03-12T11:54:03.970Z,11.00
2023-03-12T11:56:36.376Z,11.10
2023-03-12T11:59:38.083Z,11.20
2023-03-12T12:02:17.949Z,11.40
2023-03-12T12:05:02.553Z,11.70
2023-03-12T12:07:49.533Z,11.80
2023-03-12T12:10:22.901Z,12.20
2023-03-12T12:13:27.445Z,12.40
2023-03-12T12:16:09.288Z,12.20
2023-03-12T12:19:13.992Z,11.90
2023-03-12T12:22:15.785Z,12.20
2023-03-12T12:25:20.797Z,11.80
2023-03-12T12:28:04.653Z,11.90
2023-03-12T12:30:54.743Z,12.10
2023-03-12T12:34:09.071Z,12.10
2023-03-12T12:36:36.732Z,12.20
2023-03-12T12:39:19.157Z,12.40
2023-03-12T12:41:53.768Z,12.20
2023-03-12T12:44:25.333Z,12.60
2023-03-12T12:47:03.825Z,13.00
2023-03-12T12:49:42.959Z,13.10
2023-03-12T12:52:13.795Z,13.30
2023-03-12T12:54:49.544Z,13.30
2023-03-12T12:57:29.003Z,13.80
2023-03-12T12:59:55.745Z,14.00
2023-03-12T13:02:30.142Z,13.70
2023-03-12T13:05:01.906Z,13.50
2023-03-12T13:07:31.115Z,13.00
2023-03-12T13:09:59.179Z,12.70
2023-03-12T13:12:41.827Z,12.70
2023-03-12T13:15:31.844Z,12.70
2023-03-12T13:17:58.610Z,12.70
2023-03-12T13:20:36.659Z,12.60
2023-03-12T13:23:29.181Z,12.60
2023-03-12T13:26:14.083Z,12.50
2023-03-12T13:28:56.973Z,12.50
2023-03-12T13:31:29.542Z,12.60
2023-03-12T13:34:09.049Z,12.30
2023-03-12T13:36:38.907Z,12.20
2023-03-12T13:39:08.815Z,12.20
2023-03-12T13:41:41.196Z,12.30
2023-03-12T13:44:23.268Z,12.20
2023-03-12T13:47:05.132Z,12.20
2023-03-12T13:49:41.617Z,12.30
2023-03-12T13:52:14.417Z,12.30
2023-03-12T13:54:45.206Z,12.30
2023-03-12T13:57:25.045Z,12.30
2023-03-12T13:59:52.328Z,12.50
2023-03-12T14:02:32.986Z,12.50
2023-03-12T14:05:07.903Z,12.40
2023-03-12T14:08:05.588Z,12.40
2023-03-12T14:10:36.445Z,12.50
2023-03-12T14:13:24.904Z,12.50
2023-03-12T14:16:00.743Z,12.40
2023-03-12T14:18:30.749Z,12.40
2023-03-12T14:21:06.541Z,12.40
2023-03-12T14:23:38.512Z,12.40
2023-03-12T14:26:09.603Z,12.40
2023-03-12T14:28:42.140Z,12.50
2023-03-12T14:31:08.858Z,12.50
2023-03-12T14:33:51.912Z,12.60
2023-03-12T14:36:26.820Z,12.70
2023-03-12T14:39:08.722Z,12.30
2023-03-12T14:41:39.746Z,12.40
2023-03-12T14:44:23.331Z,12.40
2023-03-12T14:47:01.300Z,12.30
2023-03-12T14:49:29.390Z,12.30
2023-03-12T14:51:56.894Z,12.40
2023-03-12T14:54:27.938Z,12.30
2023-03-12T14:56:54.837Z,12.40
2023-03-12T14:59:31.926Z,12.50
2023-03-12T15:02:17.925Z,12.50
2023-03-12T15:04:46.204Z,12.40
2023-03-12T15:07:18.528Z,12.40
2023-03-12T15:09:50.003Z,12.40
2023-03-12T15:12:23.196Z,12.30
2023-03-12T15:14:54.904Z,12.30
2023-03-12T15:17:26.930Z,12.30
2023-03-12T15:19:54.815Z,12.30
2023-03-12T15:22:24.744Z,12.20
2023-03-12T15:24:52.013Z,12.30
2023-03-12T15:27:30.422Z,12.30
2023-03-12T15:30:00.605Z,12.30
2023-03-12T15:32:29.764Z,12.20
2023-03-12T15:34:59.297Z,12.10
2023-03-12T15:37:35.268Z,12.10
2023-03-12T15:40:06.447Z,12.10
2023-03-12T15:42:40.629Z,12.20
2023-03-12T15:45:20.870Z,12.40
2023-03-12T15:47:48.669Z,12.50
2023-03-12T15:50:20.688Z,12.20
2023-03-12T15:53:02.518Z,12.20
2023-03-12T15:55:31.867Z,12.40
2023-03-12T15:57:59.671Z,12.20
2023-03-12T16:00:31.960Z,12.20
2023-03-12T16:03:06.060Z,12.30
2023-03-12T16:05:38.495Z,12.20
2023-03-12T16:08:13.903Z,12.30
2023-03-12T16:10:40.989Z,12.20
2023-03-12T16:13:10.393Z,12.30
2023-03-12T16:15:38.640Z,12.30
2023-03-12T16:18:05.731Z,12.20
2023-03-12T16:20:32.614Z,12.20
2023-03-12T16:22:59.473Z,12.30
2023-03-12T16:25:26.450Z,12.30
2023-03-12T16:27:59.137Z,12.30
2023-03-12T16:30:29.255Z,12.30
2023-03-12T16:32:58.317Z,12.10
2023-03-12T16:35:27.022Z,12.20
2023-03-12T16:37:54.787Z,12.30
2023-03-12T16:40:33.012Z,12.10
2023-03-12T16:43:03.442Z,12.00
2023-03-12T16:45:31.681Z,12.20
2023-03-12T16:48:01.843Z,12.10
2023-03-12T16:50:29.039Z,11.90
2023-03-12T16:52:56.484Z,12.00
2023-03-12T16:55:27.460Z,11.90
2023-03-12T16:57:59.293Z,11.80
2023-03-12T17:00:29.887Z,11.70
2023-03-12T17:02:59.878Z,11.60
2023-03-12T17:05:28.755Z,11.60
2023-03-12T17:07:56.105Z,11.60
2023-03-12T17:10:24.068Z,11.60
2023-03-12T17:12:51.420Z,11.60
2023-03-12T17:15:30.468Z,11.50
2023-03-12T17:17:59.365Z,11.50
2023-03-12T17:20:26.340Z,11.50
2023-03-12T17:22:53.276Z,11.50
2023-03-12T17:25:31.581Z,11.60
2023-03-12T17:27:59.215Z,11.70
2023-03-12T17:30:30.158Z,11.70
2023-03-12T17:33:11.871Z,11.80
2023-03-12T17:35:39.854Z,11.60
2023-03-12T17:38:07.197Z,11.60
2023-03-12T17:40:35.629Z,11.40
2023-03-12T17:43:02.423Z,11.40
2023-03-12T17:45:29.718Z,11.40
2023-03-12T17:47:56.464Z,11.40
2023-03-12T17:50:23.206Z,11.30
2023-03-12T17:52:50.010Z,11.30
2023-03-12T17:55:17.135Z,11.20
2023-03-12T17:57:44.765Z,11.10
2023-03-12T18:00:13.044Z,11.10
2023-03-12T18:02:41.614Z,11.10
2023-03-12T18:05:10.690Z,11.00
2023-03-12T18:07:38.191Z,11.00
2023-03-12T18:10:07.681Z,10.90
2023-03-12T18:12:35.156Z,10.90
2023-03-12T18:15:02.079Z,10.90
2023-03-12T18:17:28.896Z,10.90
2023-03-12T18:19:55.764Z,10.90
2023-03-12T18:22:23.213Z,10.80
2023-03-12T18:24:50.237Z,10.90
2023-03-12T18:27:17.207Z,10.80
2023-03-12T18:29:43.972Z,10.80
2023-03-12T18:32:10.915Z,10.70
2023-03-12T18:34:41.230Z,10.90
2023-03-12T18:37:08.434Z,10.80
2023-03-12T18:39:35.309Z,10.70
2023-03-12T18:42:02.080Z,10.60
2023-03-12T18:44:28.985Z,10.70
2023-03-12T18:46:56.253Z,10.70
2023-03-12T18:49:23.322Z,10.60
2023-03-12T18:51:54.645Z,10.70
2023-03-12T18:54:24.412Z,10.70
2023-03-12T18:56:51.578Z,10.70
2023-03-12T18:59:18.554Z,10.70
2023-03-12T19:01:45.456Z,10.70
2023-03-12T19:04:16.354Z,10.70
2023-03-12T19:06:50.737Z,10.70
2023-03-12T19:09:19.173Z,10.60
2023-03-12T19:11:49.567Z,10.50
2023-03-12T19:14:16.877Z,10.60
2023-03-12T19:16:43.883Z,10.60
2023-03-12T19:19:11.140Z,10.50
2023-03-12T19:21:37.988Z,10.40
2023-03-12T19:24:05.053Z,10.40
2023-03-12T19:26:31.967Z,10.40
2023-03-12T19:28:58.835Z,10.40
2023-03-12T19:31:25.743Z,10.40
2023-03-12T19:33:52.795Z,10.50
2023-03-12T19:36:19.751Z,10.50
2023-03-12T19:38:46.779Z,10.50
2023-03-12T19:41:13.665Z,10.50
2023-03-12T19:43:41.277Z,10.50
2023-03-12T19:46:08.328Z,10.40
2023-03-12T19:48:35.247Z,10.30
2023-03-12T19:51:09.659Z,10.30
2023-03-12T19:53:37.266Z,10.40
2023-03-12T19:56:05.053Z,10.20
2023-03-12T19:58:31.839Z,10.20
2023-03-12T20:01:00.270Z,10.20
2023-03-12T20:03:28.000Z,10.20
2023-03-12T20:05:55.150Z,10.20
2023-03-12T20:08:22.593Z,10.20
2023-03-12T20:10:49.873Z,10.20
2023-03-12T20:13:17.777Z,10.20
2023-03-12T20:15:48.557Z,10.20
2023-03-12T20:18:16.171Z,10.20
2023-03-12T20:20:43.353Z,10.20
2023-03-12T20:23:10.143Z,10.30
2023-03-12T20:25:43.484Z,10.20
2023-03-12T20:28:13.033Z,10.20
2023-03-12T20:30:41.311Z,10.20
2023-03-12T20:33:08.742Z,10.20
2023-03-12T20:35:36.140Z,10.20
2023-03-12T20:38:03.083Z,10.20
2023-03-12T20:40:30.240Z,10.20
2023-03-12T20:42:57.057Z,10.30
2023-03-12T20:45:23.908Z,10.30
2023-03-12T20:47:50.831Z,10.20
2023-03-12T20:50:17.831Z,10.10
2023-03-12T20:52:45.091Z,10.20
2023-03-12T20:55:12.055Z,10.20
2023-03-12T20:57:39.184Z,10.10
2023-03-12T21:00:06.708Z,10.10
2023-03-12T21:02:33.917Z,10.00
2023-03-12T21:05:00.889Z,10.20
2023-03-12T21:07:27.826Z,10.10
2023-03-12T21:09:54.601Z,10.10
2023-03-12T21:12:21.518Z,10.00
2023-03-12T21:14:48.348Z,10.00
2023-03-12T21:17:15.347Z,10.10
2023-03-12T21:19:42.798Z,10.00
2023-03-12T21:22:10.027Z,9.90
2023-03-12T21:24:37.146Z,10.00
2023-03-12T21:27:04.053Z,10.10
2023-03-12T21:29:30.964Z,10.10
2023-03-12T21:31:57.897Z,10.00
2023-03-12T21:34:24.770Z,10.00
2023-03-12T21:36:51.587Z,10.00
2023-03-12T21:39:18.855Z,9.90
2023-03-12T21:41:45.672Z,9.90
2023-03-12T21:44:14.200Z,9.80
2023-03-12T21:46:42.265Z,9.80
2023-03-12T21:49:09.226Z,9.70
2023-03-12T21:51:38.370Z,9.80
2023-03-12T21:54:06.594Z,9.80
2023-03-12T21:56:33.489Z,10.00
2023-03-12T21:59:00.365Z,10.00
2023-03-12T22:01:27.941Z,10.00
2023-03-12T22:03:54.767Z,10.00
2023-03-12T22:06:21.988Z,10.00
2023-03-12T22:08:49.533Z,10.00
2023-03-12T22:11:16.770Z,10.10
2023-03-12T22:13:43.580Z,10.00
2023-03-12T22:16:12.274Z,10.00
2023-03-12T22:18:44.076Z,10.10
2023-03-12T22:21:16.976Z,10.10
2023-03-12T22:23:44.464Z,10.30
2023-03-12T22:26:11.296Z,10.20
2023-03-12T22:28:38.210Z,10.10
2023-03-12T22:31:07.718Z,10.30
2023-03-12T22:33:35.924Z,10.60
2023-03-12T22:36:11.644Z,10.70
2023-03-12T22:38:39.176Z,10.80
2023-03-12T22:41:22.873Z,11.00
2023-03-12T22:43:51.290Z,11.00
2023-03-12T22:46:20.129Z,11.10
2023-03-12T22:48:48.254Z,11.10
2023-03-12T22:51:15.060Z,11.20
2023-03-12T22:53:41.930Z,11.20
2023-03-12T22:56:11.577Z,11.20
2023-03-12T22:58:38.943Z,11.20
2023-03-12T23:01:08.605Z,11.30
2023-03-12T23:03:37.214Z,11.20
2023-03-12T23:06:07.984Z,11.30
2023-03-12T23:08:34.793Z,11.20
2023-03-12T23:11:05.345Z,11.20
2023-03-12T23:13:35.115Z,11.20
2023-03-12T23:16:07.420Z,11.10
2023-03-12T23:18:34.999Z,11.00
2023-03-12T23:21:13.360Z,10.80
2023-03-12T23:23:42.476Z,10.80
2023-03-12T23:26:18.271Z,10.90
2023-03-12T23:28:47.197Z,10.90
2023-03-12T23:31:15.672Z,11.00
2023-03-12T23:33:43.106Z,10.90
2023-03-12T23:36:21.645Z,11.00
2023-03-12T23:38:49.907Z,11.00
2023-03-12T23:41:19.249Z,11.00
2023-03-12T23:43:47.097Z,11.00
2023-03-12T23:46:16.963Z,11.00
2023-03-12T23:48:45.612Z,11.00
2023-03-12T23:51:32.699Z,11.00
2023-03-12T23:54:01.857Z,10.90
2023-03-12T23:56:33.890Z,11.00
2023-03-12T23:59:00.617Z,11.00
