createdAt,value
2022-08-19T00:01:06.827Z,1.60
2022-08-19T00:03:08.576Z,1.70
2022-08-19T00:05:11.644Z,1.80
2022-08-19T00:07:13.405Z,1.60
2022-08-19T00:09:17.858Z,1.50
2022-08-19T00:11:25.331Z,2.20
2022-08-19T00:13:29.697Z,1.70
2022-08-19T00:15:34.118Z,1.70
2022-08-19T00:17:35.790Z,1.90
2022-08-19T00:19:43.650Z,1.70
2022-08-19T00:21:45.398Z,1.60
2022-08-19T00:23:47.105Z,1.80
2022-08-19T00:25:48.953Z,1.80
2022-08-19T00:27:52.666Z,1.70
2022-08-19T00:29:54.356Z,1.40
2022-08-19T00:31:57.602Z,1.20
2022-08-19T00:33:59.470Z,1.70
2022-08-19T00:38:07.454Z,1.30
2022-08-19T00:40:09.569Z,1.70
2022-08-19T00:42:15.811Z,1.60
2022-08-19T00:44:21.226Z,1.50
2022-08-19T00:46:29.836Z,1.70
2022-08-19T00:48:33.193Z,1.40
2022-08-19T00:50:35.045Z,1.40
2022-08-19T00:52:42.236Z,1.70
2022-08-19T00:54:44.764Z,1.90
2022-08-19T00:56:47.358Z,1.50
2022-08-19T00:58:49.148Z,1.70
2022-08-19T01:00:50.891Z,1.20
2022-08-19T01:02:53.607Z,1.20
2022-08-19T01:04:56.045Z,1.40
2022-08-19T01:06:58.488Z,1.20
2022-08-19T01:09:00.898Z,1.10
2022-08-19T01:11:03.830Z,1.40
2022-08-19T01:13:05.971Z,1.50
2022-08-19T01:15:11.036Z,1.10
2022-08-19T01:17:13.717Z,1.60
2022-08-19T01:19:29.314Z,1.40
2022-08-19T01:21:49.669Z,1.20
2022-08-19T01:23:51.801Z,1.50
2022-08-19T01:25:55.385Z,1.20
2022-08-19T01:27:59.080Z,1.30
2022-08-19T01:30:10.288Z,1.50
2022-08-19T01:32:32.401Z,2.00
2022-08-19T01:34:38.979Z,1.40
2022-08-19T01:36:48.234Z,1.50
2022-08-19T01:38:50.467Z,1.20
2022-08-19T01:40:52.950Z,1.40
2022-08-19T01:42:54.988Z,1.20
2022-08-19T01:44:57.147Z,1.30
2022-08-19T01:49:05.431Z,1.40
2022-08-19T01:51:08.712Z,1.10
2022-08-19T01:53:12.106Z,1.30
2022-08-19T01:55:16.484Z,0.90
2022-08-19T01:57:18.192Z,1.10
2022-08-19T01:59:21.820Z,1.20
2022-08-19T02:01:23.806Z,1.20
2022-08-19T02:03:29.962Z,1.30
2022-08-19T02:05:31.834Z,1.20
2022-08-19T02:07:33.943Z,1.00
2022-08-19T02:09:36.507Z,1.10
2022-08-19T02:11:39.106Z,1.20
2022-08-19T02:13:40.788Z,1.20
2022-08-19T02:15:42.731Z,1.40
2022-08-19T02:17:44.442Z,1.10
2022-08-19T02:19:46.134Z,0.90
2022-08-19T02:21:47.826Z,1.00
2022-08-19T02:23:50.833Z,1.10
2022-08-19T02:25:53.062Z,1.20
2022-08-19T02:27:55.037Z,1.10
2022-08-19T02:32:00.645Z,0.90
2022-08-19T02:34:03.564Z,1.60
2022-08-19T02:36:06.791Z,0.80
2022-08-19T02:38:26.583Z,0.90
2022-08-19T02:40:29.870Z,1.10
2022-08-19T02:42:32.416Z,1.00
2022-08-19T02:44:34.171Z,1.10
2022-08-19T02:46:36.782Z,1.10
2022-08-19T02:48:38.486Z,0.90
2022-08-19T02:50:41.044Z,0.90
2022-08-19T02:52:55.568Z,1.10
2022-08-19T02:57:02.931Z,0.90
2022-08-19T02:59:12.117Z,1.20
2022-08-19T03:01:24.406Z,1.10
2022-08-19T03:03:26.166Z,1.00
2022-08-19T03:05:56.198Z,1.20
2022-08-19T03:07:50.672Z,0.80
2022-08-19T03:09:52.363Z,0.80
2022-08-19T03:11:54.048Z,0.90
2022-08-19T03:13:57.087Z,0.90
2022-08-19T03:15:58.798Z,1.10
2022-08-19T03:18:02.538Z,0.70
2022-08-19T03:20:08.919Z,1.00
2022-08-19T03:22:10.759Z,0.60
2022-08-19T03:24:13.274Z,0.90
2022-08-19T03:26:18.134Z,1.10
2022-08-19T03:28:20.395Z,0.70
2022-08-19T03:30:23.238Z,0.80
2022-08-19T03:32:32.802Z,1.00
2022-08-19T03:34:37.452Z,0.90
2022-08-19T03:36:39.232Z,0.90
2022-08-19T03:38:49.802Z,0.80
2022-08-19T03:40:59.425Z,0.60
2022-08-19T03:43:01.865Z,1.00
2022-08-19T03:45:04.236Z,0.80
2022-08-19T03:47:06.415Z,0.60
2022-08-19T03:49:11.181Z,0.80
2022-08-19T03:51:18.864Z,1.00
2022-08-19T04:00:49.742Z,0.80
2022-08-19T04:02:58.794Z,0.70
2022-08-19T04:05:02.701Z,0.60
2022-08-19T04:07:04.475Z,0.40
2022-08-19T04:09:09.664Z,0.70
2022-08-19T04:11:14.432Z,0.70
2022-08-19T04:13:18.399Z,0.70
2022-08-19T04:15:20.584Z,0.30
2022-08-19T04:17:23.505Z,0.60
2022-08-19T04:19:25.633Z,0.40
2022-08-19T04:21:28.091Z,0.30
2022-08-19T04:23:29.858Z,0.70
2022-08-19T04:25:37.595Z,0.30
2022-08-19T04:27:39.307Z,0.60
2022-08-19T04:29:41.367Z,0.50
2022-08-19T04:31:44.938Z,0.40
2022-08-19T04:33:46.623Z,0.50
2022-08-19T04:35:49.951Z,0.50
2022-08-19T04:37:51.639Z,0.50
2022-08-19T04:40:12.318Z,0.60
2022-08-19T04:42:34.479Z,0.60
2022-08-19T04:44:39.903Z,0.40
2022-08-19T04:46:51.386Z,0.70
2022-08-19T04:48:54.479Z,0.60
2022-08-19T04:51:00.533Z,0.50
2022-08-19T04:53:02.331Z,0.50
2022-08-19T04:55:07.572Z,0.40
2022-08-19T04:57:11.795Z,0.60
2022-08-19T04:59:13.853Z,0.80
2022-08-19T05:03:21.460Z,0.30
2022-08-19T05:05:26.232Z,0.60
2022-08-19T05:07:28.430Z,0.40
2022-08-19T05:09:42.124Z,0.30
2022-08-19T05:11:53.843Z,0.40
2022-08-19T05:13:55.968Z,0.60
2022-08-19T05:15:58.794Z,0.70
2022-08-19T05:18:19.667Z,0.50
2022-08-19T05:20:41.515Z,0.50
2022-08-19T05:26:03.847Z,0.70
2022-08-19T05:28:07.891Z,0.30
2022-08-19T05:30:10.865Z,0.50
2022-08-19T05:32:12.592Z,0.60
2022-08-19T05:34:18.567Z,0.60
2022-08-19T05:36:24.455Z,0.50
2022-08-19T05:38:28.446Z,0.60
2022-08-19T05:40:30.324Z,0.50
2022-08-19T05:42:32.315Z,0.60
2022-08-19T05:46:40.174Z,0.50
2022-08-19T05:48:41.844Z,0.70
2022-08-19T05:50:43.561Z,0.90
2022-08-19T05:52:50.667Z,1.10
2022-08-19T05:54:55.582Z,1.00
2022-08-19T05:56:57.625Z,0.80
2022-08-19T05:58:59.954Z,1.50
2022-08-19T06:01:05.560Z,1.00
2022-08-19T06:03:12.406Z,1.00
2022-08-19T06:05:15.108Z,0.90
2022-08-19T06:07:17.935Z,1.60
2022-08-19T06:09:23.229Z,1.20
2022-08-19T06:11:34.022Z,1.40
2022-08-19T06:13:35.665Z,1.30
2022-08-19T06:15:38.605Z,1.40
2022-08-19T06:17:40.572Z,1.60
2022-08-19T06:21:48.992Z,1.60
2022-08-19T06:23:52.587Z,1.90
2022-08-19T06:25:54.297Z,1.40
2022-08-19T06:28:14.573Z,2.00
2022-08-19T06:30:17.270Z,1.90
2022-08-19T06:32:20.226Z,1.60
2022-08-19T06:34:22.374Z,1.40
2022-08-19T06:36:37.258Z,1.70
2022-08-19T06:38:38.958Z,1.70
2022-08-19T06:40:40.773Z,1.70
2022-08-19T06:42:47.600Z,1.80
2022-08-19T06:44:56.454Z,1.90
2022-08-19T06:46:58.843Z,2.20
2022-08-19T06:50:54.914Z,2.00
2022-08-19T06:52:56.708Z,1.70
2022-08-19T06:57:04.938Z,1.80
2022-08-19T06:59:15.978Z,2.00
2022-08-19T07:01:17.737Z,2.00
2022-08-19T07:03:19.405Z,2.20
2022-08-19T07:05:24.446Z,1.90
2022-08-19T07:07:26.431Z,1.60
2022-08-19T07:11:33.612Z,1.80
2022-08-19T07:13:37.946Z,1.90
2022-08-19T07:15:39.763Z,2.00
2022-08-19T07:19:44.158Z,2.20
2022-08-19T07:21:50.517Z,2.30
2022-08-19T07:23:52.852Z,2.00
2022-08-19T07:25:54.567Z,2.10
2022-08-19T07:27:56.700Z,3.00
2022-08-19T07:29:59.770Z,1.90
2022-08-19T07:32:02.624Z,2.10
2022-08-19T07:34:09.039Z,2.50
2022-08-19T07:36:14.787Z,2.80
2022-08-19T07:38:17.362Z,2.90
2022-08-19T07:40:19.221Z,2.60
2022-08-19T07:42:22.202Z,1.80
2022-08-19T07:44:24.674Z,2.60
2022-08-19T07:46:27.889Z,2.10
2022-08-19T07:48:29.827Z,2.10
2022-08-19T07:52:33.339Z,2.20
2022-08-19T08:00:55.136Z,2.10
2022-08-19T08:02:57.188Z,2.40
2022-08-19T08:05:17.512Z,1.80
2022-08-19T08:07:37.532Z,2.40
2022-08-19T08:09:41.063Z,2.20
2022-08-19T08:11:53.476Z,2.10
2022-08-19T08:14:01.210Z,2.60
2022-08-19T08:16:06.922Z,3.60
2022-08-19T08:18:12.707Z,2.40
2022-08-19T08:20:16.510Z,2.30
2022-08-19T08:24:41.432Z,2.00
2022-08-19T08:26:46.738Z,1.90
2022-08-19T08:28:54.341Z,2.10
2022-08-19T08:30:56.758Z,2.60
2022-08-19T08:32:59.544Z,2.10
2022-08-19T08:35:01.575Z,2.40
2022-08-19T08:37:04.555Z,2.50
2022-08-19T08:39:06.502Z,2.90
2022-08-19T08:43:37.919Z,2.30
2022-08-19T08:45:53.405Z,2.00
2022-08-19T08:47:58.630Z,2.70
2022-08-19T08:50:04.717Z,2.50
2022-08-19T08:52:09.520Z,2.60
2022-08-19T08:54:14.853Z,2.30
2022-08-19T08:56:18.909Z,2.20
2022-08-19T08:58:28.420Z,2.40
2022-08-19T09:00:42.336Z,2.70
2022-08-19T09:02:50.859Z,2.50
2022-08-19T09:04:57.184Z,2.30
2022-08-19T09:07:18.130Z,2.50
2022-08-19T09:09:44.636Z,2.50
2022-08-19T09:12:16.259Z,2.50
2022-08-19T09:14:47.360Z,2.50
2022-08-19T09:16:55.265Z,2.40
2022-08-19T09:19:53.248Z,3.30
2022-08-19T09:22:34.790Z,2.90
2022-08-19T09:24:41.431Z,2.90
2022-08-19T09:26:52.780Z,2.40
2022-08-19T09:28:56.593Z,2.90
2022-08-19T09:30:59.995Z,2.90
2022-08-19T09:33:19.834Z,2.40
2022-08-19T09:35:28.427Z,2.70
2022-08-19T09:37:34.742Z,2.50
2022-08-19T09:39:42.442Z,2.70
2022-08-19T09:41:47.286Z,2.00
2022-08-19T09:43:56.493Z,2.80
2022-08-19T09:45:58.464Z,2.60
2022-08-19T09:48:00.192Z,2.10
2022-08-19T09:50:04.658Z,2.70
2022-08-19T09:52:09.019Z,2.60
2022-08-19T09:54:15.687Z,2.60
2022-08-19T09:56:25.711Z,2.40
2022-08-19T09:58:28.835Z,2.50
2022-08-19T10:00:32.041Z,2.40
2022-08-19T10:02:34.258Z,2.60
2022-08-19T10:04:54.427Z,2.30
2022-08-19T10:06:57.532Z,2.30
2022-08-19T10:08:59.596Z,2.30
2022-08-19T10:11:28.114Z,2.30
2022-08-19T10:13:27.130Z,2.00
2022-08-19T10:15:29.537Z,2.50
2022-08-19T10:17:31.708Z,2.40
2022-08-19T10:19:37.129Z,2.20
2022-08-19T10:21:40.482Z,2.40
2022-08-19T10:23:46.191Z,2.40
2022-08-19T10:25:48.766Z,2.10
2022-08-19T10:27:51.193Z,2.50
2022-08-19T10:29:53.548Z,2.80
2022-08-19T10:32:02.516Z,2.50
2022-08-19T10:34:04.902Z,2.40
2022-08-19T10:36:10.917Z,2.30
2022-08-19T10:38:12.672Z,2.50
2022-08-19T10:42:17.759Z,2.30
2022-08-19T10:44:20.601Z,2.10
2022-08-19T10:46:24.461Z,2.00
2022-08-19T10:48:27.137Z,2.30
2022-08-19T10:50:47.479Z,2.40
2022-08-19T10:52:50.917Z,2.60
2022-08-19T10:55:11.148Z,2.40
2022-08-19T10:57:12.910Z,2.10
2022-08-19T10:59:16.410Z,2.70
2022-08-19T11:01:18.157Z,2.00
2022-08-19T11:03:20.028Z,2.20
2022-08-19T11:05:24.429Z,2.30
2022-08-19T11:07:27.415Z,2.70
2022-08-19T11:09:33.876Z,2.40
2022-08-19T11:11:41.850Z,2.40
2022-08-19T11:13:45.536Z,2.40
2022-08-19T11:16:47.812Z,2.60
2022-08-19T11:20:55.679Z,2.30
2022-08-19T11:22:57.419Z,2.90
2022-08-19T11:24:59.271Z,2.60
2022-08-19T11:27:06.969Z,2.40
2022-08-19T11:29:13.901Z,2.70
2022-08-19T11:31:19.015Z,2.60
2022-08-19T11:33:20.735Z,2.60
2022-08-19T11:35:24.477Z,2.80
2022-08-19T11:37:26.238Z,2.60
2022-08-19T11:39:30.197Z,2.60
2022-08-19T11:41:31.944Z,2.80
2022-08-19T11:43:37.450Z,2.50
2022-08-19T11:45:39.499Z,2.60
2022-08-19T11:47:43.527Z,2.80
2022-08-19T11:49:47.048Z,2.60
2022-08-19T11:51:51.177Z,2.70
2022-08-19T11:53:54.633Z,2.60
2022-08-19T11:55:56.880Z,2.50
2022-08-19T11:57:58.850Z,2.80
2022-08-19T12:00:00.606Z,3.00
2022-08-19T12:02:02.371Z,2.60
2022-08-19T12:04:06.178Z,2.80
2022-08-19T12:06:14.298Z,2.30
2022-08-19T12:08:19.051Z,2.60
2022-08-19T12:10:25.835Z,2.80
2022-08-19T12:12:29.032Z,2.60
2022-08-19T12:14:31.859Z,2.40
2022-08-19T12:16:33.872Z,2.50
2022-08-19T12:18:35.676Z,2.70
2022-08-19T12:20:39.450Z,2.60
2022-08-19T12:22:43.804Z,2.50
2022-08-19T12:24:45.462Z,2.60
2022-08-19T12:26:52.910Z,2.60
2022-08-19T12:28:56.115Z,2.50
2022-08-19T12:30:58.222Z,2.70
2022-08-19T12:33:00.125Z,2.60
2022-08-19T12:35:02.281Z,2.70
2022-08-19T12:37:06.107Z,2.50
2022-08-19T12:39:10.692Z,2.60
2022-08-19T12:41:18.489Z,2.60
2022-08-19T12:43:21.414Z,2.90
2022-08-19T12:45:23.732Z,2.10
2022-08-19T12:47:27.389Z,2.10
2022-08-19T12:49:52.370Z,2.20
2022-08-19T12:51:54.199Z,2.70
2022-08-19T12:53:55.911Z,2.20
2022-08-19T12:55:59.171Z,2.60
2022-08-19T12:58:02.497Z,2.40
2022-08-19T13:00:11.451Z,1.80
2022-08-19T13:02:13.146Z,1.70
2022-08-19T13:04:14.971Z,1.90
2022-08-19T13:06:19.508Z,2.10
2022-08-19T13:08:22.159Z,2.30
2022-08-19T13:10:35.863Z,2.10
2022-08-19T13:12:37.577Z,2.30
2022-08-19T13:14:41.271Z,2.30
2022-08-19T13:16:44.842Z,2.10
2022-08-19T13:18:48.413Z,2.40
2022-08-19T13:20:52.731Z,2.10
2022-08-19T13:22:55.350Z,2.20
2022-08-19T13:24:57.173Z,2.20
2022-08-19T13:27:02.070Z,2.30
2022-08-19T13:29:22.032Z,2.50
2022-08-19T13:31:43.532Z,2.10
2022-08-19T13:33:46.295Z,2.50
2022-08-19T13:35:52.819Z,2.50
2022-08-19T13:37:54.590Z,2.50
2022-08-19T13:39:56.485Z,2.40
2022-08-19T13:41:59.282Z,2.30
2022-08-19T13:44:01.091Z,2.70
2022-08-19T13:46:10.629Z,2.50
2022-08-19T13:48:12.328Z,2.60
2022-08-19T13:50:16.717Z,2.60
2022-08-19T13:52:18.459Z,2.60
2022-08-19T13:54:20.144Z,2.70
2022-08-19T13:56:26.002Z,2.50
2022-08-19T13:58:28.064Z,2.80
2022-08-19T14:00:33.119Z,2.60
2022-08-19T14:02:34.930Z,2.30
2022-08-19T14:04:38.450Z,2.90
2022-08-19T14:06:40.102Z,2.90
2022-08-19T14:08:46.017Z,2.40
2022-08-19T14:10:49.412Z,2.50
2022-08-19T14:12:56.400Z,2.60
2022-08-19T14:14:58.122Z,3.10
2022-08-19T14:17:01.321Z,2.60
2022-08-19T14:19:05.973Z,2.90
2022-08-19T14:21:08.211Z,2.40
2022-08-19T14:23:10.101Z,2.50
2022-08-19T14:25:19.416Z,2.20
2022-08-19T14:27:21.067Z,2.50
2022-08-19T14:29:22.893Z,2.40
2022-08-19T14:31:29.001Z,2.50
2022-08-19T14:33:33.585Z,2.70
2022-08-19T14:35:35.697Z,2.70
2022-08-19T14:37:45.402Z,2.60
2022-08-19T14:39:47.816Z,3.20
2022-08-19T14:41:49.802Z,2.80
2022-08-19T14:43:53.151Z,2.30
2022-08-19T14:45:54.952Z,2.40
2022-08-19T14:47:56.841Z,2.80
2022-08-19T14:49:58.543Z,2.70
2022-08-19T14:52:00.273Z,2.50
2022-08-19T14:54:02.113Z,2.60
2022-08-19T14:56:09.830Z,2.70
2022-08-19T14:58:29.823Z,2.80
2022-08-19T15:00:32.052Z,2.70
2022-08-19T15:02:35.510Z,3.10
2022-08-19T15:04:37.581Z,2.80
2022-08-19T15:06:39.635Z,2.90
2022-08-19T15:08:44.080Z,2.90
2022-08-19T15:10:48.687Z,3.20
2022-08-19T15:12:51.853Z,2.60
2022-08-19T15:14:56.754Z,2.60
2022-08-19T15:16:59.255Z,2.60
2022-08-19T15:19:01.232Z,3.00
2022-08-19T15:21:04.136Z,2.70
2022-08-19T15:23:06.669Z,2.90
2022-08-19T15:25:11.577Z,3.10
2022-08-19T15:27:14.452Z,2.60
2022-08-19T15:29:16.848Z,2.90
2022-08-19T15:31:25.565Z,3.30
2022-08-19T15:33:33.261Z,2.80
2022-08-19T15:35:35.012Z,3.10
2022-08-19T15:37:37.119Z,2.80
2022-08-19T15:39:39.507Z,3.10
2022-08-19T15:41:43.231Z,2.90
2022-08-19T15:43:48.235Z,3.30
2022-08-19T15:45:49.987Z,3.50
2022-08-19T15:47:51.728Z,3.00
2022-08-19T15:49:55.753Z,3.10
2022-08-19T15:52:01.651Z,3.40
2022-08-19T15:54:08.680Z,3.20
2022-08-19T15:56:11.417Z,3.10
2022-08-19T15:58:33.448Z,3.20
2022-08-19T16:00:53.779Z,3.80
2022-08-19T16:03:13.914Z,3.40
2022-08-19T16:05:40.400Z,3.60
2022-08-19T16:07:42.335Z,3.60
2022-08-19T16:09:44.018Z,3.30
2022-08-19T16:11:56.523Z,3.60
2022-08-19T16:13:59.652Z,3.90
2022-08-19T16:16:01.442Z,3.80
2022-08-19T16:18:04.256Z,3.70
2022-08-19T16:20:09.116Z,3.80
2022-08-19T16:22:10.938Z,3.80
2022-08-19T16:24:15.027Z,4.00
2022-08-19T16:26:19.543Z,3.50
2022-08-19T16:28:22.917Z,3.70
2022-08-19T16:30:24.859Z,3.70
2022-08-19T16:32:26.902Z,3.30
2022-08-19T16:34:28.558Z,3.70
2022-08-19T16:36:31.276Z,3.70
2022-08-19T16:38:34.192Z,3.50
2022-08-19T16:40:36.054Z,3.20
2022-08-19T16:42:37.760Z,3.00
2022-08-19T16:44:45.194Z,2.70
2022-08-19T16:46:58.385Z,3.10
2022-08-19T16:49:00.823Z,3.20
2022-08-19T16:51:09.369Z,3.10
2022-08-19T16:53:11.011Z,3.00
2022-08-19T16:55:12.740Z,3.50
2022-08-19T16:57:14.807Z,2.90
2022-08-19T16:59:16.962Z,3.20
2022-08-19T17:01:18.960Z,3.20
2022-08-19T17:03:27.881Z,2.90
2022-08-19T17:05:48.168Z,2.80
2022-08-19T17:07:49.820Z,3.10
2022-08-19T17:09:52.446Z,3.30
2022-08-19T17:11:54.117Z,2.90
2022-08-19T17:13:59.024Z,2.90
2022-08-19T17:16:00.808Z,2.60
2022-08-19T17:18:04.344Z,2.90
2022-08-19T17:20:07.587Z,3.00
2022-08-19T17:22:11.502Z,2.70
2022-08-19T17:24:13.272Z,2.80
2022-08-19T17:26:18.380Z,3.10
2022-08-19T17:28:27.414Z,2.70
2022-08-19T17:30:29.095Z,2.60
2022-08-19T17:32:34.995Z,3.00
2022-08-19T17:34:37.116Z,2.80
2022-08-19T17:36:38.801Z,2.60
2022-08-19T17:38:40.490Z,2.20
2022-08-19T17:40:44.346Z,2.20
2022-08-19T17:42:46.203Z,2.00
2022-08-19T17:44:50.908Z,1.90
2022-08-19T17:46:53.638Z,1.90
2022-08-19T17:48:57.337Z,2.10
2022-08-19T17:51:00.450Z,2.30
2022-08-19T17:53:03.022Z,2.30
2022-08-19T17:55:06.903Z,2.20
2022-08-19T17:57:09.618Z,2.20
2022-08-19T17:59:14.073Z,2.20
2022-08-19T18:01:16.209Z,2.00
2022-08-19T18:03:21.690Z,2.40
2022-08-19T18:07:32.387Z,1.70
2022-08-19T18:09:41.650Z,1.60
2022-08-19T18:11:44.878Z,1.80
2022-08-19T18:13:54.506Z,1.80
2022-08-19T18:17:59.642Z,2.00
2022-08-19T18:22:03.585Z,1.90
2022-08-19T18:24:05.986Z,2.10
2022-08-19T18:26:08.136Z,1.80
2022-08-19T18:28:09.878Z,2.10
2022-08-19T18:34:15.543Z,1.90
2022-08-19T18:36:27.896Z,1.70
2022-08-19T18:39:07.924Z,2.00
2022-08-19T18:41:28.556Z,1.90
2022-08-19T18:43:48.639Z,1.70
2022-08-19T18:46:09.915Z,1.80
2022-08-19T18:48:30.361Z,2.00
2022-08-19T18:50:32.675Z,2.00
2022-08-19T18:52:35.385Z,2.00
2022-08-19T18:54:37.224Z,1.80
2022-08-19T18:56:43.646Z,1.80
2022-08-19T18:58:46.246Z,1.70
2022-08-19T19:00:48.255Z,2.20
2022-08-19T19:02:50.153Z,1.90
2022-08-19T19:06:53.692Z,1.70
2022-08-19T19:10:57.111Z,1.50
2022-08-19T19:13:00.109Z,1.40
2022-08-19T19:15:03.836Z,1.50
2022-08-19T19:17:08.397Z,2.10
2022-08-19T19:19:14.993Z,1.40
2022-08-19T19:21:23.562Z,2.10
2022-08-19T19:23:25.434Z,1.90
2022-08-19T19:25:27.600Z,1.50
2022-08-19T19:27:50.144Z,1.40
2022-08-19T19:29:52.748Z,1.40
2022-08-19T19:31:58.459Z,1.80
2022-08-19T19:34:00.522Z,1.50
2022-08-19T19:36:02.352Z,1.40
2022-08-19T19:38:04.071Z,1.50
2022-08-19T19:40:06.500Z,1.60
2022-08-19T19:42:12.507Z,1.30
2022-08-19T19:44:30.923Z,1.70
2022-08-19T19:46:34.391Z,1.50
2022-08-19T19:48:36.094Z,1.50
2022-08-19T19:50:39.035Z,1.20
2022-08-19T19:52:41.476Z,1.60
2022-08-19T19:54:47.854Z,1.30
2022-08-19T19:56:50.523Z,1.30
2022-08-19T19:58:53.572Z,1.30
2022-08-19T20:00:58.100Z,1.30
2022-08-19T20:03:00.011Z,1.50
2022-08-19T20:05:01.663Z,1.40
2022-08-19T20:07:03.358Z,1.20
2022-08-19T20:09:10.333Z,1.20
2022-08-19T20:11:12.026Z,1.90
2022-08-19T20:13:15.667Z,1.30
2022-08-19T20:16:18.999Z,1.60
2022-08-19T20:18:26.488Z,1.20
2022-08-19T20:20:28.471Z,1.30
2022-08-19T20:24:36.342Z,1.20
2022-08-19T20:26:38.109Z,1.40
2022-08-19T20:28:43.433Z,1.50
2022-08-19T20:30:51.266Z,1.40
2022-08-19T20:32:55.377Z,1.10
2022-08-19T20:34:58.989Z,1.20
2022-08-19T20:37:00.709Z,1.30
2022-08-19T20:39:04.721Z,1.10
2022-08-19T20:41:10.620Z,1.20
2022-08-19T20:43:13.830Z,1.20
2022-08-19T20:45:31.958Z,2.10
2022-08-19T20:47:36.185Z,1.40
2022-08-19T20:49:37.840Z,1.30
2022-08-19T20:51:39.545Z,1.70
2022-08-19T20:53:41.985Z,1.30
2022-08-19T20:55:45.540Z,1.60
2022-08-19T20:57:47.574Z,1.60
2022-08-19T21:01:53.918Z,1.80
2022-08-19T21:03:55.581Z,1.70
2022-08-19T21:05:57.992Z,1.60
2022-08-19T21:07:59.649Z,2.20
2022-08-19T21:10:01.449Z,1.80
2022-08-19T21:12:06.117Z,1.40
2022-08-19T21:14:08.077Z,2.00
2022-08-19T21:16:09.847Z,1.90
2022-08-19T21:18:13.208Z,1.70
2022-08-19T21:20:15.311Z,2.00
2022-08-19T21:22:17.035Z,1.80
2022-08-19T21:24:18.727Z,2.00
2022-08-19T21:26:23.054Z,1.80
2022-08-19T21:28:35.160Z,1.60
2022-08-19T21:30:38.939Z,1.40
2022-08-19T21:32:41.431Z,2.00
2022-08-19T21:34:46.468Z,1.70
2022-08-19T21:36:48.335Z,1.70
2022-08-19T21:38:50.005Z,1.70
2022-08-19T21:40:51.758Z,1.60
2022-08-19T21:42:53.496Z,2.10
2022-08-19T21:44:55.147Z,1.50
2022-08-19T21:46:56.943Z,1.30
2022-08-19T21:48:58.737Z,2.10
2022-08-19T21:51:00.424Z,1.70
2022-08-19T21:53:04.656Z,1.50
2022-08-19T21:55:08.007Z,1.50
2022-08-19T21:57:10.374Z,1.80
2022-08-19T21:59:12.657Z,1.40
2022-08-19T22:01:14.411Z,1.80
2022-08-19T22:03:22.135Z,1.60
2022-08-19T22:05:25.041Z,1.60
2022-08-19T22:07:26.737Z,1.50
2022-08-19T22:09:28.467Z,1.50
2022-08-19T22:11:30.323Z,1.60
2022-08-19T22:13:40.373Z,1.30
2022-08-19T22:15:42.517Z,2.40
2022-08-19T22:17:44.810Z,1.80
2022-08-19T22:19:46.807Z,1.40
2022-08-19T22:23:50.086Z,1.90
2022-08-19T22:25:51.843Z,1.30
2022-08-19T22:27:56.903Z,1.70
2022-08-19T22:30:04.727Z,1.80
2022-08-19T22:32:23.029Z,1.60
2022-08-19T22:34:28.881Z,1.70
2022-08-19T22:36:32.210Z,1.30
2022-08-19T22:38:38.339Z,1.30
2022-08-19T22:40:47.478Z,1.10
2022-08-19T22:42:49.277Z,1.80
2022-08-19T22:44:51.557Z,1.40
2022-08-19T22:46:53.347Z,1.60
2022-08-19T22:49:01.501Z,1.70
2022-08-19T22:51:41.701Z,1.60
2022-08-19T22:53:46.598Z,1.60
2022-08-19T22:55:48.492Z,1.30
2022-08-19T22:57:50.314Z,1.30
2022-08-19T22:59:53.361Z,2.00
2022-08-19T23:01:56.546Z,1.10
2022-08-19T23:03:59.718Z,1.30
2022-08-19T23:06:01.516Z,1.30
2022-08-19T23:08:03.673Z,1.30
2022-08-19T23:12:08.703Z,1.30
2022-08-19T23:18:16.799Z,1.10
2022-08-19T23:20:18.725Z,1.50
2022-08-19T23:25:47.519Z,1.40
2022-08-19T23:28:08.499Z,1.50
2022-08-19T23:30:26.596Z,1.60
2022-08-19T23:32:28.261Z,1.30
2022-08-19T23:34:30.258Z,1.20
2022-08-19T23:36:31.969Z,1.30
2022-08-19T23:42:11.652Z,1.50
2022-08-19T23:44:14.846Z,1.20
2022-08-19T23:46:28.108Z,1.10
2022-08-19T23:48:35.291Z,1.20
2022-08-19T23:50:38.758Z,1.30
2022-08-19T23:52:50.494Z,2.30
2022-08-19T23:54:52.163Z,1.20
2022-08-19T23:56:53.813Z,1.20
2022-08-19T23:58:55.603Z,1.50
