createdAt,value
2022-10-09T00:00:38.720Z,101649.50
2022-10-09T00:03:07.962Z,101643.56
2022-10-09T00:05:36.015Z,101646.00
2022-10-09T00:08:05.395Z,101658.38
2022-10-09T00:10:33.705Z,101661.19
2022-10-09T00:13:02.037Z,101661.44
2022-10-09T00:15:30.908Z,101667.78
2022-10-09T00:17:58.499Z,101672.97
2022-10-09T00:20:28.447Z,101668.69
2022-10-09T00:23:00.135Z,101672.34
2022-10-09T00:25:27.525Z,101680.28
2022-10-09T00:27:57.384Z,101676.69
2022-10-09T00:30:29.437Z,101678.28
2022-10-09T00:32:59.762Z,101680.41
2022-10-09T00:35:27.561Z,101687.59
2022-10-09T00:37:55.671Z,101689.50
2022-10-09T00:40:26.301Z,101681.78
2022-10-09T00:42:59.003Z,101688.88
2022-10-09T00:45:27.464Z,101688.97
2022-10-09T00:47:58.498Z,101694.06
2022-10-09T00:50:42.248Z,101698.47
2022-10-09T00:53:14.994Z,101697.59
2022-10-09T00:55:43.657Z,101701.06
2022-10-09T00:58:13.309Z,101711.66
2022-10-09T01:00:43.104Z,101705.59
2022-10-09T01:03:11.161Z,101706.56
2022-10-09T01:06:48.036Z,101701.31
2022-10-09T01:09:23.926Z,101707.31
2022-10-09T01:12:13.518Z,101712.63
2022-10-09T01:15:06.502Z,101713.63
2022-10-09T01:17:38.422Z,101708.59
2022-10-09T01:20:06.490Z,101725.31
2022-10-09T01:23:03.222Z,101732.44
2022-10-09T01:25:51.609Z,101725.63
2022-10-09T01:28:20.686Z,101723.72
2022-10-09T01:30:52.132Z,101723.81
2022-10-09T01:33:22.134Z,101730.69
2022-10-09T01:35:55.014Z,101729.13
2022-10-09T01:38:23.228Z,101730.22
2022-10-09T01:40:54.148Z,101725.19
2022-10-09T01:43:25.737Z,101735.72
2022-10-09T01:46:13.514Z,101736.47
2022-10-09T01:48:43.578Z,101738.41
2022-10-09T01:51:12.662Z,101742.81
2022-10-09T01:53:40.374Z,101748.53
2022-10-09T01:56:19.661Z,101744.34
2022-10-09T01:59:12.393Z,101743.75
2022-10-09T02:01:45.138Z,101747.22
2022-10-09T02:04:20.922Z,101752.44
2022-10-09T02:06:50.270Z,101752.59
2022-10-09T02:09:19.399Z,101757.06
2022-10-09T02:11:53.499Z,101748.38
2022-10-09T02:14:21.163Z,101747.53
2022-10-09T02:16:57.456Z,101750.13
2022-10-09T02:19:40.324Z,101744.88
2022-10-09T02:22:12.761Z,101748.06
2022-10-09T02:24:42.735Z,101748.84
2022-10-09T02:27:11.634Z,101752.31
2022-10-09T02:29:45.210Z,101757.72
2022-10-09T02:32:13.553Z,101754.31
2022-10-09T02:34:43.010Z,101755.06
2022-10-09T02:37:19.225Z,101758.56
2022-10-09T02:39:51.327Z,101762.97
2022-10-09T02:42:18.423Z,101763.78
2022-10-09T02:44:48.406Z,101761.31
2022-10-09T02:47:16.952Z,101759.41
2022-10-09T02:49:50.668Z,101764.75
2022-10-09T02:52:21.483Z,101761.50
2022-10-09T02:54:51.237Z,101756.22
2022-10-09T02:57:21.129Z,101761.50
2022-10-09T02:59:52.213Z,101760.63
2022-10-09T03:02:23.892Z,101764.25
2022-10-09T03:04:52.871Z,101765.31
2022-10-09T03:07:20.320Z,101768.00
2022-10-09T03:09:53.239Z,101777.56
2022-10-09T03:12:22.767Z,101767.03
2022-10-09T03:14:51.858Z,101774.16
2022-10-09T03:17:21.369Z,101775.06
2022-10-09T03:19:48.649Z,101770.63
2022-10-09T03:22:16.797Z,101779.41
2022-10-09T03:24:46.909Z,101779.47
2022-10-09T03:27:14.217Z,101781.94
2022-10-09T03:29:42.674Z,101780.25
2022-10-09T03:32:10.585Z,101779.56
2022-10-09T03:34:38.468Z,101784.03
2022-10-09T03:37:10.044Z,101783.28
2022-10-09T03:39:39.794Z,101781.59
2022-10-09T03:42:12.350Z,101786.91
2022-10-09T03:44:45.155Z,101788.47
2022-10-09T03:47:13.799Z,101791.97
2022-10-09T03:49:45.270Z,101787.63
2022-10-09T03:52:13.484Z,101794.63
2022-10-09T03:54:44.169Z,101795.50
2022-10-09T03:57:12.610Z,101798.97
2022-10-09T03:59:40.003Z,101791.09
2022-10-09T04:02:10.315Z,101790.16
2022-10-09T04:04:38.568Z,101797.25
2022-10-09T04:07:17.986Z,101797.28
2022-10-09T04:09:50.210Z,101803.31
2022-10-09T04:12:17.545Z,101799.88
2022-10-09T04:14:45.266Z,101807.69
2022-10-09T04:17:12.377Z,101804.84
2022-10-09T04:19:39.531Z,101809.28
2022-10-09T04:22:06.686Z,101807.63
2022-10-09T04:24:33.882Z,101808.66
2022-10-09T04:27:03.254Z,101814.06
2022-10-09T04:29:31.354Z,101821.16
2022-10-09T04:31:58.828Z,101822.00
2022-10-09T04:34:26.673Z,101817.47
2022-10-09T04:36:56.463Z,101826.25
2022-10-09T04:39:23.573Z,101813.22
2022-10-09T04:41:51.101Z,101814.94
2022-10-09T04:44:18.258Z,101818.25
2022-10-09T04:46:47.586Z,101819.97
2022-10-09T04:49:18.544Z,101812.94
2022-10-09T04:51:47.052Z,101820.09
2022-10-09T04:54:14.482Z,101819.28
2022-10-09T04:56:42.013Z,101819.38
2022-10-09T04:59:09.370Z,101820.19
2022-10-09T05:01:38.505Z,101826.19
2022-10-09T05:04:05.950Z,101824.53
2022-10-09T05:06:33.205Z,101824.63
2022-10-09T05:09:01.387Z,101840.50
2022-10-09T05:11:28.720Z,101840.63
2022-10-09T05:13:56.615Z,101831.13
2022-10-09T05:16:26.668Z,101835.41
2022-10-09T05:18:56.489Z,101840.50
2022-10-09T05:21:25.098Z,101844.06
2022-10-09T05:23:54.536Z,101844.25
2022-10-09T05:26:23.184Z,101846.81
2022-10-09T05:28:50.787Z,101850.22
2022-10-09T05:31:22.047Z,101857.03
2022-10-09T05:33:49.721Z,101852.56
2022-10-09T05:36:17.169Z,101861.28
2022-10-09T05:38:44.540Z,101858.72
2022-10-09T05:41:16.870Z,101860.50
2022-10-09T05:43:45.652Z,101863.06
2022-10-09T05:46:25.190Z,101862.28
2022-10-09T05:49:00.825Z,101868.38
2022-10-09T05:51:35.901Z,101872.69
2022-10-09T05:54:04.070Z,101865.69
2022-10-09T05:56:37.264Z,101879.84
2022-10-09T05:59:06.759Z,101890.28
2022-10-09T06:01:38.059Z,101888.50
2022-10-09T06:04:12.831Z,101892.94
2022-10-09T06:06:43.786Z,101886.13
2022-10-09T06:09:13.010Z,101898.34
2022-10-09T06:11:43.014Z,101892.94
2022-10-09T06:14:14.590Z,101892.81
2022-10-09T06:16:44.429Z,101897.03
2022-10-09T06:19:19.542Z,101897.84
2022-10-09T06:21:48.289Z,101902.06
2022-10-09T06:24:28.279Z,101908.16
2022-10-09T06:26:59.638Z,101909.94
2022-10-09T06:29:29.974Z,101916.88
2022-10-09T06:31:59.319Z,101918.56
2022-10-09T06:34:29.961Z,101915.81
2022-10-09T06:36:58.415Z,101920.97
2022-10-09T06:39:30.886Z,101922.63
2022-10-09T06:42:01.212Z,101923.47
2022-10-09T06:44:29.841Z,101925.22
2022-10-09T06:46:58.452Z,101925.09
2022-10-09T06:49:25.806Z,101926.66
2022-10-09T06:51:54.161Z,101933.56
2022-10-09T06:54:29.580Z,101940.38
2022-10-09T06:56:58.322Z,101935.13
2022-10-09T06:59:31.424Z,101935.97
2022-10-09T07:02:01.055Z,101946.28
2022-10-09T07:04:29.179Z,101947.31
2022-10-09T07:06:59.571Z,101950.69
2022-10-09T07:09:27.421Z,101947.91
2022-10-09T07:11:56.873Z,101949.53
2022-10-09T07:14:24.236Z,101950.19
2022-10-09T07:16:55.726Z,101949.97
2022-10-09T07:19:26.511Z,101953.34
2022-10-09T07:21:54.130Z,101953.94
2022-10-09T07:24:24.985Z,101956.50
2022-10-09T07:27:04.348Z,101962.44
2022-10-09T07:29:39.306Z,101963.94
2022-10-09T07:32:12.897Z,101953.22
2022-10-09T07:34:45.558Z,101962.56
2022-10-09T07:37:13.690Z,101966.66
2022-10-09T07:39:45.021Z,101968.41
2022-10-09T07:42:17.100Z,101975.22
2022-10-09T07:44:46.991Z,101975.88
2022-10-09T07:47:21.342Z,101970.53
2022-10-09T07:50:01.354Z,101973.06
2022-10-09T07:52:32.635Z,101971.13
2022-10-09T07:55:02.499Z,101977.03
2022-10-09T07:57:29.656Z,101975.91
2022-10-09T07:59:56.853Z,101979.19
2022-10-09T08:02:24.223Z,101985.03
2022-10-09T08:04:53.995Z,101982.94
2022-10-09T08:07:21.157Z,101986.34
2022-10-09T08:09:49.238Z,101986.19
2022-10-09T08:12:16.552Z,101986.94
2022-10-09T08:14:47.345Z,101983.28
2022-10-09T08:17:15.404Z,101982.31
2022-10-09T08:19:43.570Z,101988.28
2022-10-09T08:22:12.611Z,101994.19
2022-10-09T08:24:48.912Z,101997.44
2022-10-09T08:27:16.686Z,101996.44
2022-10-09T08:29:43.813Z,101990.97
2022-10-09T08:32:11.446Z,101995.88
2022-10-09T08:34:39.451Z,101991.19
2022-10-09T08:37:06.878Z,101994.50
2022-10-09T08:39:35.067Z,102002.16
2022-10-09T08:42:03.667Z,102008.03
2022-10-09T08:44:39.933Z,102000.03
2022-10-09T08:47:19.075Z,102006.84
2022-10-09T08:50:15.893Z,102008.25
2022-10-09T08:53:07.870Z,101998.34
2022-10-09T08:55:49.619Z,101993.81
2022-10-09T08:58:19.551Z,101997.81
2022-10-09T09:00:55.055Z,102001.00
2022-10-09T09:03:29.962Z,101993.56
2022-10-09T09:06:05.907Z,101994.13
2022-10-09T09:08:48.597Z,102003.56
2022-10-09T09:11:50.060Z,101998.94
2022-10-09T09:15:02.480Z,102006.47
2022-10-09T09:17:53.894Z,101999.91
2022-10-09T09:20:21.100Z,101995.78
2022-10-09T09:22:54.415Z,101991.00
2022-10-09T09:25:26.278Z,101995.97
2022-10-09T09:27:58.527Z,101994.97
2022-10-09T09:30:38.360Z,101998.06
2022-10-09T09:33:21.897Z,101991.44
2022-10-09T09:36:31.132Z,101995.38
2022-10-09T09:41:46.634Z,101994.56
2022-10-09T09:44:17.001Z,101980.91
2022-10-09T09:46:44.845Z,101993.72
2022-10-09T09:49:27.462Z,101980.00
2022-10-09T09:51:56.615Z,101987.72
2022-10-09T09:54:27.198Z,101991.06
2022-10-09T09:57:21.950Z,101985.19
2022-10-09T09:59:59.576Z,101990.19
2022-10-09T10:02:31.416Z,101975.94
2022-10-09T10:05:03.838Z,101979.91
2022-10-09T10:08:00.992Z,101978.31
2022-10-09T10:10:30.550Z,101980.63
2022-10-09T10:13:06.750Z,101981.25
2022-10-09T10:15:38.993Z,101975.91
2022-10-09T10:18:14.910Z,101964.38
2022-10-09T10:20:49.880Z,101973.41
2022-10-09T10:24:08.469Z,101971.94
2022-10-09T10:26:44.826Z,101961.50
2022-10-09T10:29:22.384Z,101967.31
2022-10-09T10:32:13.869Z,101974.78
2022-10-09T10:35:06.908Z,101967.88
2022-10-09T10:37:51.022Z,101959.19
2022-10-09T10:40:27.900Z,101962.81
2022-10-09T10:43:14.682Z,101958.44
2022-10-09T10:45:44.616Z,101962.53
2022-10-09T10:48:30.736Z,101959.56
2022-10-09T10:51:07.037Z,101955.53
2022-10-09T10:53:53.642Z,101944.66
2022-10-09T10:56:44.948Z,101949.69
2022-10-09T10:59:39.623Z,101944.44
2022-10-09T11:02:32.732Z,101936.53
2022-10-09T11:05:22.306Z,101942.66
2022-10-09T11:08:08.205Z,101937.66
2022-10-09T11:10:45.455Z,101937.19
2022-10-09T11:13:29.820Z,101938.50
2022-10-09T11:16:37.464Z,101936.09
2022-10-09T11:20:19.190Z,101929.56
2022-10-09T11:23:03.564Z,101929.16
2022-10-09T11:25:50.452Z,101926.69
2022-10-09T11:29:01.440Z,101923.31
2022-10-09T11:31:51.608Z,101920.75
2022-10-09T11:34:47.197Z,101923.81
2022-10-09T11:37:21.857Z,101917.66
2022-10-09T11:39:49.258Z,101908.25
2022-10-09T11:42:20.821Z,101913.91
2022-10-09T11:44:58.669Z,101906.72
2022-10-09T11:47:42.453Z,101898.88
2022-10-09T11:50:37.450Z,101900.16
2022-10-09T11:53:11.469Z,101898.66
2022-10-09T11:55:45.008Z,101887.38
2022-10-09T11:59:00.291Z,101899.97
2022-10-09T12:01:42.685Z,101884.94
2022-10-09T12:04:15.487Z,101889.25
2022-10-09T12:06:48.499Z,101883.75
2022-10-09T12:09:30.884Z,101882.22
2022-10-09T12:12:20.130Z,101885.75
2022-10-09T12:14:50.403Z,101880.88
2022-10-09T12:17:23.446Z,101882.97
2022-10-09T12:20:11.559Z,101886.91
2022-10-09T12:23:07.241Z,101872.88
2022-10-09T12:25:48.337Z,101884.38
2022-10-09T12:28:22.445Z,101878.94
2022-10-09T12:31:30.742Z,101875.94
2022-10-09T12:34:06.689Z,101862.09
2022-10-09T12:36:37.269Z,101863.78
2022-10-09T12:39:37.629Z,101858.56
2022-10-09T12:42:05.240Z,101859.44
2022-10-09T12:44:39.878Z,101856.16
2022-10-09T12:47:26.254Z,101849.75
2022-10-09T12:50:12.580Z,101843.00
2022-10-09T12:53:00.770Z,101846.25
2022-10-09T12:55:51.877Z,101841.44
2022-10-09T12:58:36.413Z,101845.13
2022-10-09T13:01:08.451Z,101838.75
2022-10-09T13:03:41.055Z,101837.38
2022-10-09T13:06:19.673Z,101832.00
2022-10-09T13:08:52.346Z,101830.84
2022-10-09T13:11:34.827Z,101822.69
2022-10-09T13:14:04.793Z,101828.03
2022-10-09T13:16:44.601Z,101820.69
2022-10-09T13:19:39.707Z,101829.53
2022-10-09T13:22:13.286Z,101820.91
2022-10-09T13:24:40.856Z,101823.97
2022-10-09T13:27:10.455Z,101828.50
2022-10-09T13:29:37.817Z,101819.72
2022-10-09T13:32:05.617Z,101825.91
2022-10-09T13:34:32.936Z,101818.09
2022-10-09T13:37:00.567Z,101808.28
2022-10-09T13:39:27.891Z,101813.19
2022-10-09T13:41:57.810Z,101811.50
2022-10-09T13:44:26.991Z,101819.84
2022-10-09T13:46:55.431Z,101818.84
2022-10-09T13:49:24.429Z,101812.56
2022-10-09T13:51:51.715Z,101808.22
2022-10-09T13:54:18.935Z,101808.25
2022-10-09T13:56:46.450Z,101803.19
2022-10-09T13:59:13.821Z,101809.31
2022-10-09T14:01:45.417Z,101807.63
2022-10-09T14:04:12.644Z,101806.44
2022-10-09T14:06:41.591Z,101810.69
2022-10-09T14:09:11.511Z,101806.59
2022-10-09T14:11:38.623Z,101799.50
2022-10-09T14:14:05.982Z,101800.00
2022-10-09T14:16:33.422Z,101795.91
2022-10-09T14:19:05.019Z,101790.66
2022-10-09T14:21:32.771Z,101793.59
2022-10-09T14:24:02.153Z,101792.06
2022-10-09T14:26:30.494Z,101790.34
2022-10-09T14:29:00.204Z,101781.38
2022-10-09T14:31:30.371Z,101775.78
2022-10-09T14:33:59.375Z,101776.94
2022-10-09T14:36:27.291Z,101779.16
2022-10-09T14:38:55.088Z,101774.78
2022-10-09T14:41:25.508Z,101766.00
2022-10-09T14:43:59.991Z,101766.84
2022-10-09T14:46:28.340Z,101761.59
2022-10-09T14:48:56.646Z,101762.22
2022-10-09T14:51:26.141Z,101763.00
2022-10-09T14:53:58.362Z,101755.34
2022-10-09T14:56:26.782Z,101759.28
2022-10-09T14:58:54.327Z,101755.41
2022-10-09T15:01:22.711Z,101754.91
2022-10-09T15:03:50.116Z,101759.81
2022-10-09T15:06:20.183Z,101751.34
2022-10-09T15:08:47.454Z,101759.91
2022-10-09T15:11:16.172Z,101751.38
2022-10-09T15:13:43.314Z,101755.03
2022-10-09T15:16:17.763Z,101756.69
2022-10-09T15:18:45.765Z,101751.28
2022-10-09T15:21:17.587Z,101745.44
2022-10-09T15:23:45.135Z,101741.81
2022-10-09T15:26:15.143Z,101743.47
2022-10-09T15:28:44.869Z,101742.75
2022-10-09T15:31:35.723Z,101739.47
2022-10-09T15:34:05.448Z,101742.25
2022-10-09T15:36:35.488Z,101737.16
2022-10-09T15:39:06.052Z,101728.69
2022-10-09T15:41:37.552Z,101730.81
2022-10-09T15:44:08.881Z,101722.59
2022-10-09T15:46:36.055Z,101727.53
2022-10-09T15:49:04.283Z,101728.84
2022-10-09T15:51:33.411Z,101726.13
2022-10-09T15:54:05.874Z,101720.66
2022-10-09T15:56:43.268Z,101725.09
2022-10-09T15:59:16.994Z,101723.56
2022-10-09T16:01:49.796Z,101727.16
2022-10-09T16:04:28.934Z,101719.31
2022-10-09T16:07:02.418Z,101736.63
2022-10-09T16:09:41.947Z,101723.06
2022-10-09T16:12:15.271Z,101724.56
2022-10-09T16:14:47.652Z,101725.09
2022-10-09T16:17:17.605Z,101722.97
2022-10-09T16:19:45.844Z,101725.53
2022-10-09T16:22:13.050Z,101725.53
2022-10-09T16:24:42.494Z,101726.94
2022-10-09T16:27:09.958Z,101722.03
2022-10-09T16:29:39.610Z,101724.34
2022-10-09T16:32:06.821Z,101727.31
2022-10-09T16:34:34.016Z,101725.09
2022-10-09T16:37:04.564Z,101720.41
2022-10-09T16:39:31.857Z,101718.44
2022-10-09T16:42:05.834Z,101716.59
2022-10-09T16:44:34.008Z,101723.56
2022-10-09T16:47:07.078Z,101720.97
2022-10-09T16:49:37.963Z,101711.72
2022-10-09T16:52:05.290Z,101712.94
2022-10-09T16:54:32.386Z,101713.94
2022-10-09T16:56:59.591Z,101704.28
2022-10-09T16:59:26.774Z,101706.38
2022-10-09T17:01:55.247Z,101706.47
2022-10-09T17:04:24.319Z,101706.75
2022-10-09T17:14:34.968Z,101704.69
2022-10-09T17:17:08.070Z,101697.50
2022-10-09T17:19:41.974Z,101698.72
2022-10-09T17:22:09.168Z,101698.34
2022-10-09T17:24:36.963Z,101702.13
2022-10-09T17:27:11.409Z,101703.25
2022-10-09T17:29:43.016Z,101694.72
2022-10-09T17:32:16.388Z,101697.78
2022-10-09T17:34:45.982Z,101698.91
2022-10-09T17:37:18.657Z,101701.06
2022-10-09T17:39:52.061Z,101691.78
2022-10-09T17:42:26.933Z,101700.81
2022-10-09T17:45:18.931Z,101706.28
2022-10-09T17:47:58.718Z,101701.16
2022-10-09T17:50:31.186Z,101698.09
2022-10-09T17:53:24.073Z,101697.53
2022-10-09T17:56:09.736Z,101688.97
2022-10-09T17:58:43.458Z,101687.38
2022-10-09T18:01:20.459Z,101683.25
2022-10-09T18:03:55.599Z,101681.81
2022-10-09T18:07:01.510Z,101684.56
2022-10-09T18:09:40.937Z,101686.53
2022-10-09T18:12:10.957Z,101686.53
2022-10-09T18:14:44.601Z,101687.41
2022-10-09T18:17:16.911Z,101683.56
2022-10-09T18:19:50.539Z,101683.66
2022-10-09T18:22:22.579Z,101681.09
2022-10-09T18:24:50.174Z,101678.63
2022-10-09T18:27:35.394Z,101678.03
2022-10-09T18:30:06.848Z,101681.78
2022-10-09T18:32:35.290Z,101672.41
2022-10-09T18:35:17.905Z,101675.56
2022-10-09T18:37:47.486Z,101671.38
2022-10-09T18:40:20.037Z,101658.13
2022-10-09T18:42:52.879Z,101660.94
2022-10-09T18:45:21.600Z,101661.03
2022-10-09T18:48:05.852Z,101662.19
2022-10-09T18:50:36.693Z,101661.69
2022-10-09T18:53:07.090Z,101656.81
2022-10-09T18:55:35.628Z,101659.50
2022-10-09T18:58:05.536Z,101655.09
2022-10-09T19:00:32.916Z,101654.22
2022-10-09T19:03:02.685Z,101651.66
2022-10-09T19:05:36.022Z,101649.94
2022-10-09T19:08:06.055Z,101649.94
2022-10-09T19:11:02.345Z,101651.66
2022-10-09T19:13:39.696Z,101644.81
2022-10-09T19:16:30.555Z,101645.00
2022-10-09T19:19:19.125Z,101637.56
2022-10-09T19:22:14.952Z,101631.88
2022-10-09T19:24:56.135Z,101641.94
2022-10-09T19:27:44.832Z,101638.59
2022-10-09T19:33:05.239Z,101623.91
2022-10-09T19:38:20.259Z,101631.22
2022-10-09T19:40:51.976Z,101628.81
2022-10-09T19:43:21.397Z,101629.97
2022-10-09T19:45:53.822Z,101630.28
2022-10-09T19:48:30.519Z,101625.09
2022-10-09T19:51:15.956Z,101622.69
2022-10-09T19:53:48.695Z,101623.78
2022-10-09T19:56:27.320Z,101617.72
2022-10-09T19:58:58.220Z,101625.09
2022-10-09T20:01:32.563Z,101627.97
2022-10-09T20:04:11.102Z,101612.13
2022-10-09T20:06:50.658Z,101611.28
2022-10-09T20:09:22.705Z,101607.84
2022-10-09T20:12:23.140Z,101607.31
2022-10-09T20:14:51.218Z,101603.03
2022-10-09T20:17:21.966Z,101599.63
2022-10-09T20:19:52.959Z,101599.78
2022-10-09T20:22:28.611Z,101604.44
2022-10-09T20:25:00.226Z,101606.22
2022-10-09T20:27:38.489Z,101603.66
2022-10-09T20:30:10.963Z,101608.16
2022-10-09T20:32:43.995Z,101610.16
2022-10-09T20:38:30.774Z,101603.47
2022-10-09T20:41:11.427Z,101604.50
2022-10-09T20:43:44.162Z,101589.72
2022-10-09T20:46:27.293Z,101596.94
2022-10-09T20:52:14.178Z,101593.53
2022-10-09T20:54:47.666Z,101592.88
2022-10-09T20:57:21.190Z,101594.81
2022-10-09T20:59:50.749Z,101594.84
2022-10-09T21:02:23.269Z,101591.69
2022-10-09T21:05:00.632Z,101585.78
2022-10-09T21:07:32.472Z,101579.66
2022-10-09T21:10:07.325Z,101583.19
2022-10-09T21:12:50.383Z,101574.63
2022-10-09T21:15:24.135Z,101579.22
2022-10-09T21:20:41.963Z,101580.53
2022-10-09T21:23:10.224Z,101570.25
2022-10-09T21:25:47.814Z,101559.06
2022-10-09T21:28:38.900Z,101564.47
2022-10-09T21:31:13.868Z,101555.06
2022-10-09T21:33:43.189Z,101558.88
2022-10-09T21:36:30.662Z,101559.84
2022-10-09T21:39:15.909Z,101550.44
2022-10-09T21:41:51.401Z,101554.22
2022-10-09T21:44:23.089Z,101555.22
2022-10-09T21:46:59.195Z,101550.88
2022-10-09T21:50:54.415Z,101561.50
2022-10-09T21:53:45.980Z,101552.94
2022-10-09T21:56:28.190Z,101554.00
2022-10-09T21:59:05.157Z,101547.94
2022-10-09T22:04:37.055Z,101549.00
2022-10-09T22:07:13.819Z,101542.31
2022-10-09T22:09:43.343Z,101553.84
2022-10-09T22:12:16.229Z,101544.31
2022-10-09T22:14:55.071Z,101543.31
2022-10-09T22:17:36.401Z,101546.13
2022-10-09T22:20:08.680Z,101541.06
2022-10-09T22:22:38.226Z,101540.44
2022-10-09T22:25:08.912Z,101538.78
2022-10-09T22:27:44.887Z,101538.97
2022-10-09T22:30:24.038Z,101530.31
2022-10-09T22:33:05.543Z,101538.41
2022-10-09T22:35:35.181Z,101525.53
2022-10-09T22:38:10.248Z,101520.78
2022-10-09T22:41:01.262Z,101520.09
2022-10-09T22:43:34.670Z,101521.84
2022-10-09T22:46:10.597Z,101513.88
2022-10-09T22:48:52.771Z,101512.16
2022-10-09T22:51:29.761Z,101506.91
2022-10-09T22:53:59.904Z,101510.25
2022-10-09T22:56:30.004Z,101500.66
2022-10-09T22:58:58.275Z,101499.97
2022-10-09T23:01:36.371Z,101497.41
2022-10-09T23:04:15.091Z,101505.28
2022-10-09T23:06:47.138Z,101499.25
2022-10-09T23:09:16.574Z,101493.19
2022-10-09T23:11:44.290Z,101486.22
2022-10-09T23:14:14.401Z,101488.06
2022-10-09T23:16:43.934Z,101488.06
2022-10-09T23:19:15.134Z,101485.50
2022-10-09T23:21:50.219Z,101478.72
2022-10-09T23:24:19.808Z,101475.38
2022-10-09T23:26:51.130Z,101485.97
2022-10-09T23:29:27.495Z,101479.97
2022-10-09T23:32:01.770Z,101474.78
2022-10-09T23:34:29.622Z,101473.94
2022-10-09T23:36:58.363Z,101475.72
2022-10-09T23:39:26.971Z,101475.72
2022-10-09T23:42:01.363Z,101473.13
2022-10-09T23:44:31.381Z,101470.63
2022-10-09T23:47:00.686Z,101473.25
2022-10-09T23:49:29.460Z,101466.44
2022-10-09T23:51:57.759Z,101465.81
2022-10-09T23:54:28.698Z,101466.75
2022-10-09T23:56:56.664Z,101470.16
2022-10-09T23:59:26.150Z,101466.69
