createdAt,value
2022-07-31T00:00:50.358Z,76
2022-07-31T00:02:50.413Z,76
2022-07-31T00:04:50.725Z,76
2022-07-31T00:06:50.981Z,76
2022-07-31T00:08:50.932Z,76
2022-07-31T00:10:50.771Z,76
2022-07-31T00:12:50.611Z,76
2022-07-31T00:14:50.694Z,76
2022-07-31T00:16:50.998Z,77
2022-07-31T00:18:50.989Z,77
2022-07-31T00:20:50.051Z,77
2022-07-31T00:22:50.119Z,77
2022-07-31T00:24:50.346Z,77
2022-07-31T00:26:53.469Z,77
2022-07-31T00:28:50.294Z,77
2022-07-31T00:30:50.371Z,77
2022-07-31T00:32:52.537Z,77
2022-07-31T00:34:50.914Z,77
2022-07-31T00:36:50.092Z,77
2022-07-31T00:38:51.283Z,77
2022-07-31T00:40:50.243Z,77
2022-07-31T00:42:50.246Z,77
2022-07-31T00:44:50.736Z,77
2022-07-31T00:46:50.280Z,77
2022-07-31T00:48:50.624Z,77
2022-07-31T00:50:50.619Z,77
2022-07-31T00:52:50.600Z,77
2022-07-31T00:54:50.565Z,77
2022-07-31T00:56:50.929Z,77
2022-07-31T00:58:50.810Z,77
2022-07-31T01:00:51.168Z,77
2022-07-31T01:02:51.047Z,77
2022-07-31T01:04:50.526Z,77
2022-07-31T01:06:50.728Z,77
2022-07-31T01:08:53.194Z,78
2022-07-31T01:10:51.025Z,78
2022-07-31T01:12:54.875Z,78
2022-07-31T01:14:50.926Z,78
2022-07-31T01:16:50.618Z,78
2022-07-31T01:18:50.624Z,78
2022-07-31T01:20:51.845Z,78
2022-07-31T01:22:50.751Z,78
2022-07-31T01:24:50.695Z,78
2022-07-31T01:26:50.925Z,78
2022-07-31T01:28:50.879Z,78
2022-07-31T01:31:27.839Z,78
2022-07-31T01:32:51.063Z,79
2022-07-31T01:34:50.587Z,79
2022-07-31T01:36:50.863Z,79
2022-07-31T01:38:50.618Z,78
2022-07-31T01:40:50.358Z,78
2022-07-31T01:42:50.333Z,78
2022-07-31T01:44:50.433Z,78
2022-07-31T01:46:50.567Z,78
2022-07-31T01:48:50.938Z,78
2022-07-31T01:50:50.745Z,78
2022-07-31T01:52:50.572Z,78
2022-07-31T01:54:50.500Z,78
2022-07-31T01:56:50.708Z,78
2022-07-31T01:58:50.541Z,79
2022-07-31T02:00:51.762Z,79
2022-07-31T02:02:54.964Z,79
2022-07-31T02:04:50.275Z,79
2022-07-31T02:06:50.717Z,78
2022-07-31T02:08:50.934Z,78
2022-07-31T02:10:50.865Z,78
2022-07-31T02:12:50.722Z,79
2022-07-31T02:14:53.049Z,79
2022-07-31T02:16:50.137Z,79
2022-07-31T02:18:51.095Z,79
2022-07-31T02:20:50.264Z,79
2022-07-31T02:22:50.142Z,79
2022-07-31T02:24:50.310Z,79
2022-07-31T02:26:50.289Z,79
2022-07-31T02:28:50.130Z,80
2022-07-31T02:30:50.966Z,80
2022-07-31T02:32:50.127Z,80
2022-07-31T02:34:50.453Z,80
2022-07-31T02:36:50.702Z,80
2022-07-31T02:38:50.649Z,80
2022-07-31T02:40:50.451Z,79
2022-07-31T02:42:50.391Z,79
2022-07-31T02:44:50.382Z,79
2022-07-31T02:46:50.459Z,79
2022-07-31T02:48:50.665Z,79
2022-07-31T02:50:50.940Z,79
2022-07-31T02:52:52.576Z,79
2022-07-31T02:54:50.534Z,80
2022-07-31T02:56:50.559Z,80
2022-07-31T02:58:50.634Z,80
2022-07-31T03:00:51.047Z,80
2022-07-31T03:02:50.900Z,80
2022-07-31T03:04:50.253Z,80
2022-07-31T03:06:50.580Z,80
2022-07-31T03:08:50.573Z,80
2022-07-31T03:10:50.451Z,80
2022-07-31T03:12:50.575Z,80
2022-07-31T03:14:50.475Z,80
2022-07-31T03:16:50.796Z,80
2022-07-31T03:18:50.800Z,80
2022-07-31T03:20:50.657Z,80
2022-07-31T03:22:52.063Z,80
2022-07-31T03:24:51.951Z,80
2022-07-31T03:26:50.241Z,80
2022-07-31T03:28:50.199Z,80
2022-07-31T03:30:50.089Z,80
2022-07-31T03:32:50.101Z,80
2022-07-31T03:34:50.679Z,80
2022-07-31T03:36:50.922Z,80
2022-07-31T03:38:51.367Z,80
2022-07-31T03:40:50.255Z,80
2022-07-31T03:42:50.472Z,80
2022-07-31T03:44:50.503Z,80
2022-07-31T03:46:50.629Z,79
2022-07-31T03:48:50.794Z,79
2022-07-31T03:50:50.721Z,80
2022-07-31T03:52:50.872Z,80
2022-07-31T03:54:50.755Z,80
2022-07-31T03:56:50.062Z,80
2022-07-31T03:58:56.488Z,79
2022-07-31T04:00:52.249Z,79
2022-07-31T04:02:50.590Z,79
2022-07-31T04:04:50.081Z,79
2022-07-31T04:06:50.217Z,79
2022-07-31T04:08:50.299Z,79
2022-07-31T04:10:50.164Z,79
2022-07-31T04:12:51.077Z,79
2022-07-31T04:14:50.861Z,80
2022-07-31T04:16:50.138Z,80
2022-07-31T04:18:51.593Z,80
2022-07-31T04:20:50.481Z,80
2022-07-31T04:22:55.871Z,80
2022-07-31T04:24:50.752Z,80
2022-07-31T04:26:50.275Z,80
2022-07-31T04:28:50.105Z,81
2022-07-31T04:30:50.120Z,81
2022-07-31T04:32:50.188Z,81
2022-07-31T04:34:50.608Z,82
2022-07-31T04:36:50.761Z,82
2022-07-31T04:38:50.639Z,82
2022-07-31T04:40:50.498Z,82
2022-07-31T04:42:50.417Z,81
2022-07-31T04:44:50.495Z,81
2022-07-31T04:46:50.577Z,81
2022-07-31T04:48:51.072Z,81
2022-07-31T04:50:50.816Z,79
2022-07-31T04:52:50.626Z,79
2022-07-31T04:54:50.565Z,79
2022-07-31T04:56:50.757Z,78
2022-07-31T04:58:50.802Z,78
2022-07-31T05:00:50.763Z,79
2022-07-31T05:02:51.001Z,79
2022-07-31T05:04:57.935Z,79
2022-07-31T05:06:50.196Z,79
2022-07-31T05:08:50.154Z,79
2022-07-31T05:10:50.412Z,79
2022-07-31T05:12:50.409Z,79
2022-07-31T05:14:50.338Z,79
2022-07-31T05:16:50.706Z,79
2022-07-31T05:18:50.555Z,79
2022-07-31T05:20:50.434Z,78
2022-07-31T05:22:50.201Z,78
2022-07-31T05:24:50.997Z,78
2022-07-31T05:26:50.142Z,78
2022-07-31T05:28:56.512Z,78
2022-07-31T05:30:50.189Z,78
2022-07-31T05:32:50.985Z,77
2022-07-31T05:34:51.614Z,77
2022-07-31T05:36:50.679Z,77
2022-07-31T05:38:50.562Z,77
2022-07-31T05:40:50.361Z,77
2022-07-31T05:42:50.601Z,77
2022-07-31T05:44:50.509Z,77
2022-07-31T05:48:53.097Z,77
2022-07-31T05:50:50.937Z,77
2022-07-31T05:52:50.053Z,77
2022-07-31T05:54:50.241Z,77
2022-07-31T05:56:50.676Z,77
2022-07-31T05:58:50.419Z,77
2022-07-31T06:00:50.414Z,76
2022-07-31T06:02:50.348Z,76
2022-07-31T06:04:50.841Z,77
2022-07-31T06:06:51.038Z,77
2022-07-31T06:08:50.961Z,76
2022-07-31T06:10:51.148Z,76
2022-07-31T06:12:50.359Z,76
2022-07-31T06:14:50.278Z,76
2022-07-31T06:16:50.378Z,76
2022-07-31T06:18:50.331Z,76
2022-07-31T06:20:50.247Z,76
2022-07-31T06:22:50.179Z,76
2022-07-31T06:24:50.881Z,76
2022-07-31T06:26:50.202Z,76
2022-07-31T06:28:50.154Z,76
2022-07-31T06:30:50.884Z,76
2022-07-31T06:32:50.761Z,76
2022-07-31T06:34:50.946Z,76
2022-07-31T06:36:50.173Z,76
2022-07-31T06:38:50.092Z,75
2022-07-31T06:40:50.097Z,75
2022-07-31T06:42:50.995Z,75
2022-07-31T06:44:50.962Z,75
2022-07-31T06:46:50.244Z,75
2022-07-31T06:48:51.355Z,75
2022-07-31T06:51:31.560Z,74
2022-07-31T06:52:51.067Z,74
2022-07-31T06:54:50.947Z,74
2022-07-31T06:56:50.301Z,74
2022-07-31T06:58:50.374Z,74
2022-07-31T07:00:52.449Z,74
2022-07-31T07:02:50.379Z,74
2022-07-31T07:05:07.297Z,74
2022-07-31T07:06:50.652Z,74
2022-07-31T07:08:50.363Z,74
2022-07-31T07:10:50.327Z,73
2022-07-31T07:12:50.074Z,73
2022-07-31T07:14:50.357Z,73
2022-07-31T07:16:50.501Z,73
2022-07-31T07:18:50.337Z,73
2022-07-31T07:20:50.274Z,74
2022-07-31T07:22:50.287Z,74
2022-07-31T07:24:50.574Z,73
2022-07-31T07:26:50.633Z,73
2022-07-31T07:28:50.654Z,73
2022-07-31T07:30:50.369Z,73
2022-07-31T07:32:50.296Z,73
2022-07-31T07:35:01.128Z,73
2022-07-31T07:36:50.331Z,73
2022-07-31T07:38:50.278Z,73
2022-07-31T07:40:50.388Z,72
2022-07-31T07:42:50.089Z,72
2022-07-31T07:44:50.101Z,71
2022-07-31T07:46:50.443Z,71
2022-07-31T07:48:50.601Z,71
2022-07-31T07:50:50.562Z,71
2022-07-31T07:52:50.565Z,70
2022-07-31T07:54:50.661Z,69
2022-07-31T07:56:50.844Z,69
2022-07-31T07:58:50.881Z,69
2022-07-31T08:00:51.255Z,69
2022-07-31T08:03:47.820Z,69
2022-07-31T08:04:50.197Z,69
2022-07-31T08:06:50.322Z,68
2022-07-31T08:08:50.138Z,68
2022-07-31T08:10:50.992Z,68
2022-07-31T08:12:50.885Z,66
2022-07-31T08:14:50.783Z,66
2022-07-31T08:16:50.058Z,65
2022-07-31T08:18:50.954Z,65
2022-07-31T08:20:50.917Z,66
2022-07-31T08:22:50.841Z,66
2022-07-31T08:24:50.834Z,66
2022-07-31T08:26:51.729Z,63
2022-07-31T08:28:51.706Z,63
2022-07-31T08:30:50.610Z,64
2022-07-31T08:32:50.407Z,65
2022-07-31T08:34:50.651Z,64
2022-07-31T08:36:50.681Z,64
2022-07-31T08:38:50.542Z,62
2022-07-31T08:40:50.596Z,61
2022-07-31T08:42:50.651Z,61
2022-07-31T08:44:50.546Z,61
2022-07-31T08:46:51.964Z,59
2022-07-31T08:48:51.344Z,59
2022-07-31T08:50:54.473Z,60
2022-07-31T08:52:50.602Z,60
2022-07-31T08:54:50.479Z,60
2022-07-31T08:56:50.787Z,60
2022-07-31T08:58:50.677Z,60
2022-07-31T09:00:50.839Z,60
2022-07-31T09:02:50.770Z,60
2022-07-31T09:04:53.476Z,60
2022-07-31T09:06:50.554Z,60
2022-07-31T09:08:50.558Z,59
2022-07-31T09:10:50.990Z,57
2022-07-31T09:12:51.024Z,58
2022-07-31T09:14:50.107Z,58
2022-07-31T09:16:50.757Z,58
2022-07-31T09:18:50.506Z,56
2022-07-31T09:20:50.260Z,57
2022-07-31T09:22:50.332Z,54
2022-07-31T09:24:50.249Z,54
2022-07-31T09:26:50.639Z,55
2022-07-31T09:28:50.543Z,55
2022-07-31T09:30:57.618Z,56
2022-07-31T09:32:50.564Z,56
2022-07-31T09:34:50.989Z,54
2022-07-31T09:36:50.066Z,54
2022-07-31T09:38:50.186Z,55
2022-07-31T09:40:58.450Z,55
2022-07-31T09:42:56.269Z,54
2022-07-31T09:44:50.214Z,54
2022-07-31T09:46:50.528Z,53
2022-07-31T09:49:00.423Z,53
2022-07-31T09:50:50.455Z,54
2022-07-31T09:52:50.533Z,54
2022-07-31T09:54:50.412Z,54
2022-07-31T09:56:50.801Z,53
2022-07-31T09:58:50.643Z,52
2022-07-31T10:00:50.813Z,51
2022-07-31T10:02:50.709Z,51
2022-07-31T10:04:50.064Z,51
2022-07-31T10:06:50.206Z,52
2022-07-31T10:08:51.026Z,51
2022-07-31T10:10:50.912Z,51
2022-07-31T10:12:50.667Z,51
2022-07-31T10:14:50.589Z,51
2022-07-31T10:16:50.758Z,49
2022-07-31T10:18:50.705Z,49
2022-07-31T10:20:50.630Z,49
2022-07-31T10:22:50.879Z,49
2022-07-31T10:24:50.944Z,51
2022-07-31T10:27:10.241Z,48
2022-07-31T10:28:50.574Z,49
2022-07-31T10:30:50.778Z,50
2022-07-31T10:32:50.789Z,50
2022-07-31T10:34:50.251Z,47
2022-07-31T10:36:50.509Z,48
2022-07-31T10:38:50.374Z,48
2022-07-31T10:40:50.253Z,46
2022-07-31T10:42:50.263Z,45
2022-07-31T10:44:50.269Z,44
2022-07-31T10:46:50.340Z,45
2022-07-31T10:48:50.846Z,45
2022-07-31T10:50:50.703Z,45
2022-07-31T10:52:50.883Z,45
2022-07-31T10:54:50.773Z,45
2022-07-31T10:56:51.050Z,45
2022-07-31T10:58:51.001Z,46
2022-07-31T11:00:50.895Z,44
2022-07-31T11:02:50.656Z,45
2022-07-31T11:04:50.169Z,44
2022-07-31T11:06:50.610Z,45
2022-07-31T11:08:50.517Z,45
2022-07-31T11:10:50.402Z,44
2022-07-31T11:12:50.269Z,44
2022-07-31T11:14:50.543Z,44
2022-07-31T11:16:50.911Z,44
2022-07-31T11:18:50.917Z,44
2022-07-31T11:20:50.919Z,42
2022-07-31T11:22:50.836Z,42
2022-07-31T11:24:50.786Z,42
2022-07-31T11:26:50.101Z,43
2022-07-31T11:28:50.933Z,42
2022-07-31T11:30:50.670Z,42
2022-07-31T11:32:50.851Z,42
2022-07-31T11:34:50.306Z,43
2022-07-31T11:36:52.236Z,43
2022-07-31T11:38:50.240Z,42
2022-07-31T11:40:50.249Z,42
2022-07-31T11:43:26.717Z,42
2022-07-31T11:44:50.751Z,42
2022-07-31T11:46:51.795Z,42
2022-07-31T11:48:51.036Z,42
2022-07-31T11:50:50.420Z,40
2022-07-31T11:52:50.133Z,42
2022-07-31T11:54:50.046Z,42
2022-07-31T11:56:50.434Z,42
2022-07-31T11:58:50.489Z,41
2022-07-31T12:00:50.460Z,40
2022-07-31T12:02:50.845Z,40
2022-07-31T12:04:50.224Z,39
2022-07-31T12:06:50.701Z,39
2022-07-31T12:08:50.616Z,39
2022-07-31T12:10:50.594Z,37
2022-07-31T12:12:50.471Z,38
2022-07-31T12:14:50.581Z,38
2022-07-31T12:16:50.877Z,37
2022-07-31T12:18:50.825Z,37
2022-07-31T12:20:50.711Z,36
2022-07-31T12:22:50.574Z,36
2022-07-31T12:24:52.314Z,36
2022-07-31T12:26:50.315Z,36
2022-07-31T12:28:50.244Z,37
2022-07-31T12:30:50.230Z,37
2022-07-31T12:32:50.157Z,37
2022-07-31T12:34:50.770Z,37
2022-07-31T12:36:50.148Z,37
2022-07-31T12:38:50.069Z,38
2022-07-31T12:40:50.954Z,36
2022-07-31T12:42:50.229Z,36
2022-07-31T12:44:50.296Z,36
2022-07-31T12:46:50.333Z,37
2022-07-31T12:48:50.775Z,37
2022-07-31T12:50:50.668Z,38
2022-07-31T12:52:50.478Z,38
2022-07-31T12:54:50.379Z,38
2022-07-31T12:56:50.594Z,37
2022-07-31T12:58:50.383Z,36
2022-07-31T13:00:50.659Z,36
2022-07-31T13:02:50.634Z,37
2022-07-31T13:04:50.042Z,36
2022-07-31T13:06:50.291Z,36
2022-07-31T13:08:50.262Z,37
2022-07-31T13:10:50.564Z,37
2022-07-31T13:12:50.428Z,37
2022-07-31T13:14:50.384Z,38
2022-07-31T13:16:50.669Z,37
2022-07-31T13:18:50.725Z,36
2022-07-31T13:20:50.662Z,36
2022-07-31T13:22:50.527Z,37
2022-07-31T13:24:50.431Z,36
2022-07-31T13:26:50.725Z,36
2022-07-31T13:28:51.533Z,36
2022-07-31T13:30:55.820Z,36
2022-07-31T13:32:50.736Z,36
2022-07-31T13:35:29.143Z,36
2022-07-31T13:36:50.376Z,36
2022-07-31T13:38:50.326Z,36
2022-07-31T13:40:50.265Z,36
2022-07-31T13:42:50.055Z,36
2022-07-31T13:44:50.346Z,36
2022-07-31T13:46:50.415Z,36
2022-07-31T13:48:50.584Z,36
2022-07-31T13:50:50.595Z,36
2022-07-31T13:52:50.423Z,36
2022-07-31T13:54:50.329Z,36
2022-07-31T13:56:50.463Z,36
2022-07-31T13:58:50.364Z,36
2022-07-31T14:00:50.155Z,36
2022-07-31T14:02:50.806Z,36
2022-07-31T14:04:50.117Z,36
2022-07-31T14:06:53.028Z,36
2022-07-31T14:08:51.299Z,36
2022-07-31T14:10:50.718Z,36
2022-07-31T14:12:50.947Z,36
2022-07-31T14:14:52.435Z,37
2022-07-31T14:16:50.267Z,37
2022-07-31T14:18:51.005Z,37
2022-07-31T14:20:50.997Z,37
2022-07-31T14:22:50.841Z,37
2022-07-31T14:24:51.916Z,37
2022-07-31T14:26:50.113Z,37
2022-07-31T14:28:50.223Z,37
2022-07-31T14:30:50.387Z,37
2022-07-31T14:32:50.237Z,38
2022-07-31T14:34:50.599Z,39
2022-07-31T14:36:50.867Z,39
2022-07-31T14:38:50.784Z,39
2022-07-31T14:40:50.604Z,39
2022-07-31T14:42:50.571Z,39
2022-07-31T14:44:50.332Z,38
2022-07-31T14:46:50.909Z,38
2022-07-31T14:48:51.102Z,38
2022-07-31T14:50:50.931Z,38
2022-07-31T14:52:50.873Z,38
2022-07-31T14:54:50.861Z,38
2022-07-31T14:57:02.239Z,38
2022-07-31T14:58:59.417Z,38
2022-07-31T15:00:50.591Z,38
2022-07-31T15:02:50.365Z,40
2022-07-31T15:04:50.914Z,40
2022-07-31T15:07:35.124Z,39
2022-07-31T15:08:50.312Z,39
2022-07-31T15:10:50.117Z,39
2022-07-31T15:12:50.188Z,39
2022-07-31T15:14:50.318Z,39
2022-07-31T15:16:50.491Z,39
2022-07-31T15:18:52.143Z,40
2022-07-31T15:20:50.908Z,40
2022-07-31T15:22:50.761Z,40
2022-07-31T15:24:51.032Z,40
2022-07-31T15:26:50.414Z,39
2022-07-31T15:28:50.362Z,39
2022-07-31T15:30:50.259Z,39
2022-07-31T15:32:50.364Z,39
2022-07-31T15:34:50.851Z,39
2022-07-31T15:36:50.975Z,39
2022-07-31T15:38:50.947Z,39
2022-07-31T15:40:50.058Z,39
2022-07-31T15:42:51.219Z,39
2022-07-31T15:44:50.377Z,39
2022-07-31T15:46:50.506Z,39
2022-07-31T15:48:50.789Z,39
2022-07-31T15:50:50.670Z,39
2022-07-31T15:52:50.750Z,39
2022-07-31T15:54:53.359Z,39
2022-07-31T15:56:50.493Z,39
2022-07-31T15:58:54.426Z,37
2022-07-31T16:00:52.773Z,37
2022-07-31T16:02:50.797Z,37
2022-07-31T16:05:20.209Z,37
2022-07-31T16:06:51.178Z,37
2022-07-31T16:08:50.445Z,37
2022-07-31T16:10:55.629Z,37
2022-07-31T16:12:50.628Z,37
2022-07-31T16:14:53.298Z,38
2022-07-31T16:16:57.899Z,36
2022-07-31T16:18:50.801Z,36
2022-07-31T16:20:50.720Z,36
2022-07-31T16:22:54.865Z,36
2022-07-31T16:24:50.845Z,36
2022-07-31T16:26:50.870Z,36
2022-07-31T16:28:54.823Z,36
2022-07-31T16:30:50.795Z,36
2022-07-31T16:32:50.814Z,36
2022-07-31T16:35:01.992Z,36
2022-07-31T16:36:50.325Z,36
2022-07-31T16:39:20.875Z,36
2022-07-31T16:40:54.115Z,36
2022-07-31T16:42:51.018Z,36
2022-07-31T16:44:50.910Z,36
2022-07-31T16:46:55.473Z,37
2022-07-31T16:48:50.752Z,37
2022-07-31T16:50:55.687Z,37
2022-07-31T16:52:55.994Z,37
2022-07-31T16:54:50.758Z,37
2022-07-31T16:56:50.973Z,36
2022-07-31T16:58:54.944Z,36
2022-07-31T17:00:51.063Z,37
2022-07-31T17:02:51.021Z,37
2022-07-31T17:04:54.688Z,37
2022-07-31T17:06:50.948Z,37
2022-07-31T17:08:50.985Z,37
2022-07-31T17:10:55.389Z,37
2022-07-31T17:12:50.274Z,37
2022-07-31T17:14:50.345Z,37
2022-07-31T17:16:50.503Z,37
2022-07-31T17:18:55.640Z,37
2022-07-31T17:20:50.784Z,37
2022-07-31T17:22:55.116Z,37
2022-07-31T17:24:52.174Z,37
2022-07-31T17:26:50.291Z,37
2022-07-31T17:28:50.120Z,37
2022-07-31T17:30:50.198Z,37
2022-07-31T17:32:50.087Z,38
2022-07-31T17:34:50.412Z,38
2022-07-31T17:36:50.784Z,37
2022-07-31T17:38:50.894Z,37
2022-07-31T17:40:50.805Z,37
2022-07-31T17:42:50.824Z,37
2022-07-31T17:44:56.204Z,37
2022-07-31T17:46:50.462Z,37
2022-07-31T17:48:50.507Z,37
2022-07-31T17:50:54.843Z,38
2022-07-31T17:52:50.814Z,38
2022-07-31T17:54:50.931Z,38
2022-07-31T17:56:52.866Z,38
2022-07-31T17:58:50.907Z,38
2022-07-31T18:00:50.813Z,38
2022-07-31T18:02:50.865Z,39
2022-07-31T18:04:50.248Z,39
2022-07-31T18:06:55.453Z,39
2022-07-31T18:08:50.544Z,39
2022-07-31T18:10:55.314Z,39
2022-07-31T18:12:58.849Z,39
2022-07-31T18:14:50.692Z,39
2022-07-31T18:16:50.041Z,39
2022-07-31T18:18:55.419Z,39
2022-07-31T18:20:50.498Z,40
2022-07-31T18:22:50.697Z,40
2022-07-31T18:24:50.719Z,40
2022-07-31T18:26:50.214Z,40
2022-07-31T18:28:50.323Z,40
2022-07-31T18:30:50.257Z,40
2022-07-31T18:32:50.303Z,40
2022-07-31T18:34:50.807Z,41
2022-07-31T18:36:55.643Z,41
2022-07-31T18:38:50.716Z,41
2022-07-31T18:40:50.766Z,41
2022-07-31T18:42:50.543Z,41
2022-07-31T18:44:50.599Z,41
2022-07-31T18:46:50.923Z,41
2022-07-31T18:48:57.639Z,41
2022-07-31T18:51:06.050Z,42
2022-07-31T18:52:50.663Z,42
2022-07-31T18:54:55.034Z,43
2022-07-31T18:56:53.241Z,42
2022-07-31T18:58:50.070Z,43
2022-07-31T19:00:56.132Z,43
2022-07-31T19:02:50.181Z,43
2022-07-31T19:04:50.629Z,43
2022-07-31T19:06:55.024Z,44
2022-07-31T19:08:50.281Z,44
2022-07-31T19:10:50.315Z,45
2022-07-31T19:12:50.297Z,44
2022-07-31T19:14:50.178Z,44
2022-07-31T19:16:50.425Z,44
2022-07-31T19:18:51.051Z,45
2022-07-31T19:21:41.845Z,45
2022-07-31T19:22:51.045Z,44
2022-07-31T19:24:50.987Z,45
2022-07-31T19:26:50.375Z,45
2022-07-31T19:28:50.199Z,45
2022-07-31T19:30:50.379Z,45
2022-07-31T19:32:50.332Z,45
2022-07-31T19:34:52.934Z,45
2022-07-31T19:36:50.981Z,45
2022-07-31T19:38:50.242Z,45
2022-07-31T19:40:50.149Z,45
2022-07-31T19:42:50.222Z,45
2022-07-31T19:44:50.107Z,46
2022-07-31T19:46:50.326Z,47
2022-07-31T19:48:50.891Z,47
2022-07-31T19:50:54.430Z,46
2022-07-31T19:52:50.227Z,46
2022-07-31T19:54:50.266Z,47
2022-07-31T19:56:50.446Z,47
2022-07-31T19:58:50.506Z,47
2022-07-31T20:00:50.622Z,47
2022-07-31T20:02:50.973Z,48
2022-07-31T20:04:50.265Z,49
2022-07-31T20:06:50.820Z,49
2022-07-31T20:08:50.748Z,50
2022-07-31T20:10:52.074Z,50
2022-07-31T20:12:50.114Z,49
2022-07-31T20:14:50.236Z,49
2022-07-31T20:16:50.489Z,49
2022-07-31T20:18:50.444Z,49
2022-07-31T20:20:57.612Z,49
2022-07-31T20:22:50.652Z,49
2022-07-31T20:24:50.491Z,50
2022-07-31T20:26:50.703Z,50
2022-07-31T20:28:53.000Z,50
2022-07-31T20:30:51.037Z,51
2022-07-31T20:32:52.536Z,52
2022-07-31T20:34:50.181Z,52
2022-07-31T20:36:50.157Z,52
2022-07-31T20:38:50.163Z,51
2022-07-31T20:40:56.533Z,51
2022-07-31T20:42:50.359Z,51
2022-07-31T20:44:50.320Z,51
2022-07-31T20:46:51.422Z,51
2022-07-31T20:48:50.882Z,51
2022-07-31T20:50:50.992Z,53
2022-07-31T20:52:50.829Z,53
2022-07-31T21:22:50.985Z,55
2022-07-31T21:24:50.917Z,56
2022-07-31T21:48:50.582Z,56
2022-07-31T21:50:50.633Z,56
