createdAt,value
2019-02-07T00:00:07.985Z,2.30
2019-02-07T00:02:38.986Z,2.90
2019-02-07T00:05:08.047Z,2.83
2019-02-07T00:07:37.025Z,2.80
2019-02-07T00:10:07.653Z,2.75
2019-02-07T00:12:36.612Z,3.12
2019-02-07T00:15:07.569Z,3.20
2019-02-07T00:17:36.527Z,2.90
2019-02-07T00:20:07.118Z,2.45
2019-02-07T00:22:36.137Z,2.87
2019-02-07T00:25:06.260Z,3.33
2019-02-07T00:27:35.278Z,3.15
2019-02-07T00:30:05.883Z,2.90
2019-02-07T00:32:34.881Z,3.10
2019-02-07T00:35:05.061Z,2.37
2019-02-07T00:37:34.046Z,3.15
2019-02-07T00:40:03.102Z,2.80
2019-02-07T00:42:32.146Z,2.67
2019-02-07T00:45:01.474Z,2.87
2019-02-07T00:47:30.455Z,2.87
2019-02-07T00:49:59.458Z,2.85
2019-02-07T00:52:28.418Z,2.85
2019-02-07T00:54:57.422Z,2.50
2019-02-07T00:57:26.384Z,2.45
2019-02-07T00:59:55.676Z,2.80
2019-02-07T01:02:24.706Z,2.45
2019-02-07T01:04:53.726Z,2.50
2019-02-07T01:07:22.703Z,2.37
2019-02-07T01:09:51.671Z,2.62
2019-02-07T01:12:20.688Z,3.10
2019-02-07T01:14:49.768Z,2.70
2019-02-07T01:17:18.778Z,2.95
2019-02-07T01:19:47.753Z,2.95
2019-02-07T01:22:16.730Z,2.40
2019-02-07T01:24:45.741Z,2.98
2019-02-07T01:27:14.704Z,2.80
2019-02-07T01:29:43.694Z,2.22
2019-02-07T01:32:12.714Z,2.30
2019-02-07T01:34:41.704Z,2.70
2019-02-07T01:37:10.729Z,2.60
2019-02-07T01:39:39.744Z,2.42
2019-02-07T01:42:08.734Z,2.65
2019-02-07T01:44:37.836Z,2.20
2019-02-07T01:47:07.087Z,2.62
2019-02-07T01:49:36.106Z,2.67
2019-02-07T01:52:05.210Z,2.42
2019-02-07T01:54:34.214Z,2.92
2019-02-07T01:57:03.224Z,2.52
2019-02-07T01:59:32.238Z,2.52
2019-02-07T02:02:01.622Z,2.55
2019-02-07T02:04:30.631Z,2.42
2019-02-07T02:06:59.613Z,2.85
2019-02-07T02:09:28.667Z,2.52
2019-02-07T02:11:57.670Z,2.62
2019-02-07T02:14:27.091Z,2.37
2019-02-07T02:16:56.424Z,2.67
2019-02-07T02:19:25.427Z,2.80
2019-02-07T02:21:54.407Z,2.70
2019-02-07T02:24:23.418Z,2.22
2019-02-07T02:26:52.480Z,2.72
2019-02-07T02:29:21.612Z,2.33
2019-02-07T02:31:51.030Z,2.52
2019-02-07T02:34:20.016Z,2.77
2019-02-07T02:36:49.024Z,2.55
2019-02-07T02:39:18.089Z,2.45
2019-02-07T02:41:47.046Z,2.83
2019-02-07T02:44:16.050Z,2.35
2019-02-07T02:46:45.017Z,2.37
2019-02-07T02:49:14.019Z,2.47
2019-02-07T02:51:43.007Z,2.45
2019-02-07T02:54:13.623Z,2.33
2019-02-07T02:56:42.602Z,2.50
2019-02-07T02:59:11.613Z,2.60
2019-02-07T03:01:45.325Z,2.12
2019-02-07T03:04:15.984Z,2.95
2019-02-07T03:06:49.570Z,2.80
2019-02-07T03:09:24.079Z,3.02
2019-02-07T03:11:54.703Z,3.08
2019-02-07T03:14:42.016Z,3.30
2019-02-07T03:17:21.850Z,3.08
2019-02-07T03:20:01.829Z,2.40
2019-02-07T03:22:32.459Z,2.67
2019-02-07T03:25:05.916Z,2.90
2019-02-07T03:27:36.556Z,3.10
2019-02-07T03:30:23.991Z,3.22
2019-02-07T03:33:12.971Z,2.47
2019-02-07T03:35:43.570Z,2.95
2019-02-07T03:38:20.320Z,2.55
2019-02-07T03:41:03.658Z,2.42
2019-02-07T03:43:49.751Z,2.87
2019-02-07T03:46:29.198Z,2.90
2019-02-07T03:48:59.818Z,3.20
2019-02-07T03:51:33.833Z,2.37
2019-02-07T03:54:20.779Z,2.45
2019-02-07T03:56:52.110Z,2.47
2019-02-07T03:59:39.170Z,2.33
2019-02-07T04:02:15.458Z,3.05
2019-02-07T04:04:46.055Z,2.50
2019-02-07T04:07:16.923Z,2.50
2019-02-07T04:10:04.166Z,2.92
2019-02-07T04:12:51.099Z,2.83
2019-02-07T04:15:21.760Z,3.00
2019-02-07T04:17:58.338Z,2.85
2019-02-07T04:20:29.014Z,2.92
2019-02-07T04:23:05.430Z,2.95
2019-02-07T04:25:51.799Z,2.95
2019-02-07T04:28:22.424Z,3.47
2019-02-07T04:31:08.384Z,2.77
2019-02-07T04:33:39.289Z,3.20
2019-02-07T04:36:12.622Z,2.40
2019-02-07T04:38:49.068Z,3.67
2019-02-07T04:41:19.733Z,5.47
2019-02-07T04:43:50.359Z,4.33
2019-02-07T04:46:39.518Z,3.22
2019-02-07T04:49:10.173Z,4.85
2019-02-07T04:51:43.757Z,3.70
2019-02-07T04:54:23.542Z,3.58
2019-02-07T04:57:00.160Z,4.55
2019-02-07T04:59:39.736Z,3.95
2019-02-07T05:02:19.602Z,3.77
2019-02-07T05:04:53.558Z,3.58
2019-02-07T05:07:40.148Z,4.05
2019-02-07T05:10:15.060Z,3.72
2019-02-07T05:12:51.490Z,4.25
2019-02-07T05:15:25.148Z,4.60
2019-02-07T05:17:58.562Z,4.97
2019-02-07T05:20:44.402Z,7.08
2019-02-07T05:23:17.842Z,6.80
2019-02-07T05:25:48.545Z,7.08
2019-02-07T05:28:28.243Z,6.85
2019-02-07T05:31:02.177Z,6.53
2019-02-07T05:33:49.228Z,5.47
2019-02-07T05:36:19.821Z,5.28
2019-02-07T05:38:50.489Z,5.72
2019-02-07T05:41:24.225Z,5.30
2019-02-07T05:43:57.758Z,6.33
2019-02-07T05:46:50.660Z,7.08
2019-02-07T05:49:15.602Z,7.78
2019-02-07T05:51:46.458Z,6.62
2019-02-07T05:54:20.277Z,6.62
2019-02-07T05:56:50.919Z,7.50
2019-02-07T05:59:27.370Z,6.87
2019-02-07T06:02:03.865Z,7.78
2019-02-07T06:04:37.349Z,7.35
2019-02-07T06:07:28.818Z,7.50
2019-02-07T06:09:59.481Z,6.78
2019-02-07T06:12:30.189Z,5.83
2019-02-07T06:15:09.891Z,6.53
2019-02-07T06:17:40.518Z,6.10
2019-02-07T06:20:13.911Z,5.97
2019-02-07T06:23:01.326Z,4.90
2019-02-07T06:25:41.041Z,5.10
2019-02-07T06:28:29.985Z,5.10
2019-02-07T06:31:07.010Z,4.40
2019-02-07T06:33:40.997Z,3.80
2019-02-07T06:36:11.838Z,5.80
2019-02-07T06:38:45.209Z,4.97
2019-02-07T06:41:15.943Z,4.12
2019-02-07T06:43:49.390Z,4.97
2019-02-07T06:46:26.346Z,4.22
2019-02-07T06:49:13.230Z,4.47
2019-02-07T06:51:52.658Z,5.28
2019-02-07T06:54:39.750Z,4.55
2019-02-07T06:57:27.586Z,5.40
2019-02-07T07:00:09.876Z,12.73
2019-02-07T07:02:55.435Z,14.90
2019-02-07T07:05:41.245Z,10.88
2019-02-07T07:08:14.844Z,10.90
2019-02-07T07:10:48.270Z,7.70
2019-02-07T07:13:31.420Z,6.42
2019-02-07T07:16:18.633Z,7.28
2019-02-07T07:18:49.381Z,6.83
2019-02-07T07:21:36.813Z,7.03
2019-02-07T07:24:16.538Z,8.83
2019-02-07T07:26:50.089Z,11.40
2019-02-07T07:29:23.982Z,14.58
2019-02-07T07:32:11.110Z,18.27
2019-02-07T07:34:58.114Z,19.32
2019-02-07T07:37:34.483Z,21.87
2019-02-07T07:40:15.181Z,31.27
2019-02-07T07:43:02.616Z,21.07
2019-02-07T07:45:36.034Z,16.62
2019-02-07T07:48:12.945Z,24.90
2019-02-07T07:50:43.714Z,33.08
2019-02-07T07:53:14.866Z,23.45
2019-02-07T07:56:02.104Z,21.23
2019-02-07T07:58:49.350Z,23.25
2019-02-07T08:01:35.676Z,22.30
2019-02-07T08:04:23.017Z,16.75
2019-02-07T08:07:11.970Z,17.42
2019-02-07T08:09:54.669Z,26.42
2019-02-07T08:12:41.834Z,24.37
2019-02-07T08:15:19.589Z,23.67
2019-02-07T08:18:05.745Z,15.03
2019-02-07T08:20:36.612Z,17.32
2019-02-07T08:23:13.798Z,19.77
2019-02-07T08:25:44.564Z,20.68
2019-02-07T08:28:31.702Z,21.82
2019-02-07T08:31:11.668Z,22.13
2019-02-07T08:33:45.178Z,23.07
2019-02-07T08:36:32.485Z,22.10
2019-02-07T08:39:03.189Z,20.23
2019-02-07T08:41:50.244Z,21.77
2019-02-07T08:44:38.938Z,24.67
2019-02-07T08:47:19.457Z,23.38
2019-02-07T08:49:50.140Z,25.57
2019-02-07T08:52:20.818Z,22.73
2019-02-07T08:54:54.217Z,29.52
2019-02-07T08:57:27.958Z,24.63
2019-02-07T09:00:04.747Z,30.97
2019-02-07T09:02:52.205Z,32.65
2019-02-07T09:05:34.899Z,27.40
2019-02-07T09:08:20.959Z,28.80
2019-02-07T09:11:02.163Z,26.37
2019-02-07T09:13:35.433Z,22.52
2019-02-07T09:16:15.291Z,21.27
2019-02-07T09:18:57.977Z,21.77
2019-02-07T09:21:34.726Z,16.15
2019-02-07T09:24:22.072Z,8.80
2019-02-07T09:26:52.705Z,9.78
2019-02-07T09:29:40.177Z,6.60
2019-02-07T09:32:19.903Z,6.80
2019-02-07T09:35:02.907Z,6.17
2019-02-07T09:37:45.502Z,7.75
2019-02-07T09:40:32.491Z,7.62
2019-02-07T09:43:19.823Z,6.30
2019-02-07T09:45:50.507Z,6.47
2019-02-07T09:48:27.381Z,6.08
2019-02-07T09:51:07.145Z,6.00
2019-02-07T09:53:56.597Z,5.33
2019-02-07T09:56:33.502Z,5.03
2019-02-07T09:59:04.159Z,4.65
2019-02-07T10:01:44.039Z,3.87
2019-02-07T10:04:23.864Z,2.83
2019-02-07T10:06:54.550Z,2.80
2019-02-07T10:09:37.597Z,3.00
2019-02-07T10:12:25.157Z,3.60
2019-02-07T10:15:14.283Z,3.80
2019-02-07T10:17:44.277Z,3.42
2019-02-07T10:20:15.066Z,3.40
2019-02-07T10:22:58.270Z,3.50
2019-02-07T10:25:31.953Z,4.08
2019-02-07T10:28:05.569Z,7.95
2019-02-07T10:30:45.502Z,11.93
2019-02-07T10:33:22.440Z,6.80
2019-02-07T10:36:10.495Z,5.90
2019-02-07T10:38:41.181Z,5.95
2019-02-07T10:41:28.449Z,5.35
2019-02-07T10:43:59.231Z,6.03
2019-02-07T10:46:29.977Z,5.50
2019-02-07T10:49:03.346Z,5.20
2019-02-07T10:51:39.760Z,5.22
2019-02-07T10:54:10.428Z,5.25
2019-02-07T10:56:53.107Z,5.47
2019-02-07T10:59:23.770Z,5.00
2019-02-07T11:01:57.301Z,5.65
2019-02-07T11:04:27.995Z,6.10
2019-02-07T11:07:07.922Z,4.95
2019-02-07T11:09:38.641Z,5.65
2019-02-07T11:12:25.720Z,5.75
2019-02-07T11:15:05.554Z,5.95
2019-02-07T11:17:45.547Z,5.97
2019-02-07T11:20:33.807Z,6.12
2019-02-07T11:23:04.558Z,6.45
2019-02-07T11:25:41.457Z,6.20
2019-02-07T11:28:12.084Z,6.28
2019-02-07T11:30:58.049Z,6.35
2019-02-07T11:33:35.041Z,5.92
2019-02-07T11:36:15.742Z,6.65
2019-02-07T11:38:58.609Z,6.45
2019-02-07T11:41:29.269Z,6.85
2019-02-07T11:44:02.863Z,6.78
2019-02-07T11:46:37.444Z,7.28
2019-02-07T11:49:08.788Z,6.62
2019-02-07T11:51:55.935Z,7.37
2019-02-07T11:54:32.667Z,7.65
2019-02-07T11:57:12.597Z,7.30
2019-02-07T11:59:55.202Z,7.35
2019-02-07T12:02:44.392Z,7.53
2019-02-07T12:05:31.450Z,8.00
2019-02-07T12:08:04.932Z,8.15
2019-02-07T12:10:35.757Z,8.08
2019-02-07T12:13:06.382Z,8.13
2019-02-07T12:15:46.353Z,8.35
2019-02-07T12:18:20.149Z,10.45
2019-02-07T12:20:56.792Z,8.70
2019-02-07T12:23:33.618Z,8.70
2019-02-07T12:26:08.470Z,17.80
2019-02-07T12:28:42.541Z,50.38
2019-02-07T12:31:16.392Z,12.73
2019-02-07T12:34:03.626Z,8.05
2019-02-07T12:36:52.464Z,7.35
2019-02-07T12:39:25.827Z,8.45
2019-02-07T12:42:11.567Z,10.72
2019-02-07T12:44:42.546Z,8.05
2019-02-07T12:47:16.052Z,8.08
2019-02-07T12:49:46.681Z,7.87
2019-02-07T12:52:29.578Z,7.67
2019-02-07T12:55:06.517Z,8.45
2019-02-07T12:57:40.267Z,8.45
2019-02-07T13:00:24.703Z,9.70
2019-02-07T13:02:58.373Z,9.13
2019-02-07T13:05:41.461Z,8.50
2019-02-07T13:08:21.296Z,9.20
2019-02-07T13:10:58.118Z,8.58
2019-02-07T13:13:40.765Z,8.23
2019-02-07T13:16:17.692Z,9.68
2019-02-07T13:18:48.483Z,8.75
2019-02-07T13:21:28.839Z,9.20
2019-02-07T13:24:16.245Z,9.48
2019-02-07T13:27:02.203Z,9.18
2019-02-07T13:29:41.921Z,9.78
2019-02-07T13:32:15.582Z,9.90
2019-02-07T13:34:46.322Z,13.20
2019-02-07T13:37:29.265Z,8.78
2019-02-07T13:40:12.219Z,8.58
2019-02-07T13:42:55.270Z,10.08
2019-02-07T13:45:29.177Z,10.08
2019-02-07T13:48:06.042Z,14.58
2019-02-07T13:50:53.400Z,38.58
2019-02-07T13:53:27.240Z,16.85
2019-02-07T13:56:00.714Z,9.83
2019-02-07T13:58:34.226Z,15.55
2019-02-07T14:01:17.649Z,9.10
2019-02-07T14:04:06.876Z,10.88
2019-02-07T14:06:54.133Z,11.85
2019-02-07T14:09:27.599Z,17.65
2019-02-07T14:12:13.509Z,11.45
2019-02-07T14:15:02.319Z,9.65
2019-02-07T14:17:36.222Z,10.10
2019-02-07T14:20:08.601Z,10.30
2019-02-07T14:22:48.043Z,10.08
2019-02-07T14:25:21.724Z,9.48
2019-02-07T14:27:52.744Z,9.35
2019-02-07T14:30:29.528Z,9.03
2019-02-07T14:33:09.500Z,9.68
2019-02-07T14:35:55.421Z,9.98
2019-02-07T14:38:38.080Z,9.03
2019-02-07T14:41:26.403Z,9.63
2019-02-07T14:43:57.327Z,9.08
2019-02-07T14:46:27.939Z,8.88
2019-02-07T14:48:56.951Z,7.25
2019-02-07T14:51:25.922Z,7.17
2019-02-07T14:53:54.964Z,7.15
2019-02-07T14:56:24.175Z,8.13
2019-02-07T14:58:53.459Z,7.25
2019-02-07T15:01:22.600Z,7.28
2019-02-07T15:03:51.656Z,7.20
2019-02-07T15:06:20.739Z,6.60
2019-02-07T15:08:49.870Z,7.70
2019-02-07T15:11:18.898Z,6.78
2019-02-07T15:13:48.212Z,6.37
2019-02-07T15:16:17.324Z,7.47
2019-02-07T15:18:46.446Z,7.97
2019-02-07T15:21:15.500Z,8.63
2019-02-07T15:23:44.489Z,7.33
2019-02-07T15:26:13.718Z,8.08
2019-02-07T15:28:43.159Z,10.28
2019-02-07T15:31:12.226Z,9.68
2019-02-07T15:33:41.325Z,9.65
2019-02-07T15:36:12.664Z,8.75
2019-02-07T15:38:41.870Z,9.88
2019-02-07T15:41:11.271Z,8.75
2019-02-07T15:43:40.738Z,9.20
2019-02-07T15:46:09.864Z,9.45
2019-02-07T15:48:38.943Z,9.80
2019-02-07T15:51:08.011Z,10.18
2019-02-07T15:53:37.182Z,9.45
2019-02-07T15:56:07.433Z,10.40
2019-02-07T15:58:54.526Z,10.93
2019-02-07T16:01:25.280Z,9.90
2019-02-07T16:03:59.172Z,9.90
2019-02-07T16:06:28.282Z,11.57
2019-02-07T16:08:57.931Z,9.93
2019-02-07T16:11:26.982Z,9.43
2019-02-07T16:13:56.062Z,9.75
2019-02-07T16:16:25.137Z,10.00
2019-02-07T16:18:54.194Z,9.90
2019-02-07T16:21:23.261Z,10.28
2019-02-07T16:23:52.850Z,9.78
2019-02-07T16:26:21.927Z,10.93
2019-02-07T16:28:51.002Z,10.35
2019-02-07T16:31:20.059Z,11.97
2019-02-07T16:33:49.129Z,9.50
2019-02-07T16:36:18.210Z,11.22
2019-02-07T16:38:47.551Z,10.20
2019-02-07T16:41:16.707Z,10.25
2019-02-07T16:43:45.756Z,20.77
2019-02-07T16:46:14.819Z,14.70
2019-02-07T16:48:44.152Z,14.78
2019-02-07T16:51:13.205Z,15.45
2019-02-07T16:53:42.755Z,14.28
2019-02-07T16:56:11.842Z,14.03
2019-02-07T16:58:40.931Z,14.28
2019-02-07T17:01:10.102Z,12.45
2019-02-07T17:03:39.575Z,15.25
2019-02-07T17:06:08.637Z,15.28
2019-02-07T17:08:37.734Z,16.23
2019-02-07T17:11:06.794Z,14.63
2019-02-07T17:13:35.794Z,15.38
2019-02-07T17:16:04.862Z,16.15
2019-02-07T17:18:33.943Z,15.50
2019-02-07T17:21:11.567Z,16.00
2019-02-07T17:23:33.819Z,16.17
2019-02-07T17:26:02.980Z,17.17
2019-02-07T17:28:33.973Z,16.40
2019-02-07T17:31:03.318Z,15.38
2019-02-07T17:33:32.535Z,17.35
2019-02-07T17:36:02.032Z,16.05
2019-02-07T17:38:31.059Z,16.75
2019-02-07T17:41:00.105Z,16.90
2019-02-07T17:43:29.203Z,17.65
2019-02-07T17:45:58.217Z,19.17
2019-02-07T17:48:27.406Z,18.67
2019-02-07T17:50:56.499Z,16.70
2019-02-07T17:53:26.041Z,16.55
2019-02-07T17:55:56.130Z,16.93
2019-02-07T17:58:25.617Z,17.80
2019-02-07T18:00:58.047Z,18.77
2019-02-07T18:03:27.119Z,19.70
2019-02-07T18:05:56.125Z,21.12
2019-02-07T18:08:25.286Z,19.12
2019-02-07T18:10:54.510Z,18.48
2019-02-07T18:13:23.556Z,17.85
2019-02-07T18:15:52.603Z,18.95
2019-02-07T18:18:21.613Z,17.25
2019-02-07T18:20:50.607Z,17.95
2019-02-07T18:23:19.703Z,17.30
2019-02-07T18:25:49.114Z,16.37
2019-02-07T18:28:18.115Z,16.35
2019-02-07T18:30:47.141Z,15.30
2019-02-07T18:33:16.196Z,17.87
2019-02-07T18:35:45.201Z,16.73
2019-02-07T18:38:14.185Z,15.43
2019-02-07T18:40:43.847Z,16.73
2019-02-07T18:43:12.995Z,16.62
2019-02-07T18:45:42.023Z,17.02
2019-02-07T18:48:11.006Z,17.67
2019-02-07T18:50:40.026Z,16.97
2019-02-07T18:53:09.024Z,17.82
2019-02-07T18:55:38.089Z,18.35
2019-02-07T18:58:07.127Z,19.35
2019-02-07T19:00:36.813Z,18.98
2019-02-07T19:03:06.909Z,21.70
2019-02-07T19:05:36.181Z,23.52
2019-02-07T19:08:05.466Z,20.88
2019-02-07T19:10:34.485Z,21.80
2019-02-07T19:13:03.517Z,21.40
2019-02-07T19:15:40.201Z,22.22
2019-02-07T19:18:09.178Z,22.95
2019-02-07T19:20:38.187Z,23.05
2019-02-07T19:23:07.183Z,21.15
2019-02-07T19:25:36.493Z,39.23
2019-02-07T19:28:05.972Z,23.22
2019-02-07T19:30:34.985Z,22.00
2019-02-07T19:33:04.107Z,22.00
2019-02-07T19:35:33.136Z,23.35
2019-02-07T19:38:02.200Z,23.98
2019-02-07T19:40:31.303Z,21.45
2019-02-07T19:43:00.786Z,23.65
2019-02-07T19:45:29.947Z,23.02
2019-02-07T19:47:59.023Z,25.25
2019-02-07T19:50:28.605Z,25.30
2019-02-07T19:52:57.827Z,21.57
2019-02-07T19:55:27.991Z,23.47
2019-02-07T19:57:57.425Z,23.85
2019-02-07T20:00:27.491Z,23.45
2019-02-07T20:02:56.622Z,24.07
2019-02-07T20:05:25.694Z,26.33
2019-02-07T20:07:54.750Z,26.50
2019-02-07T20:10:29.822Z,25.60
2019-02-07T20:12:58.857Z,25.90
2019-02-07T20:15:29.108Z,24.75
2019-02-07T20:18:00.005Z,27.77
2019-02-07T20:20:28.687Z,24.55
2019-02-07T20:22:57.771Z,25.32
2019-02-07T20:25:26.751Z,25.20
2019-02-07T20:27:56.155Z,26.23
2019-02-07T20:30:29.734Z,30.92
2019-02-07T20:32:58.798Z,30.65
2019-02-07T20:35:27.772Z,40.15
2019-02-07T20:37:56.786Z,66.85
2019-02-07T20:40:26.516Z,38.70
2019-02-07T20:42:55.576Z,27.85
2019-02-07T20:45:24.845Z,27.93
2019-02-07T20:47:53.972Z,22.42
2019-02-07T20:50:23.977Z,23.98
2019-02-07T20:52:52.946Z,26.00
2019-02-07T20:55:22.156Z,26.90
2019-02-07T20:57:51.521Z,32.30
2019-02-07T21:00:22.747Z,28.98
2019-02-07T21:02:51.746Z,34.35
2019-02-07T21:05:20.751Z,43.33
2019-02-07T21:07:49.730Z,24.75
2019-02-07T21:10:22.821Z,29.18
2019-02-07T21:12:51.811Z,33.90
2019-02-07T21:15:20.917Z,24.25
2019-02-07T21:17:49.931Z,28.52
2019-02-07T21:20:20.063Z,25.00
2019-02-07T21:22:49.146Z,28.07
2019-02-07T21:25:25.730Z,26.05
2019-02-07T21:27:54.732Z,23.65
2019-02-07T21:30:24.981Z,22.73
2019-02-07T21:32:54.154Z,20.05
2019-02-07T21:35:23.121Z,19.77
2019-02-07T21:37:52.226Z,23.47
2019-02-07T21:40:22.261Z,21.50
2019-02-07T21:42:51.305Z,21.60
2019-02-07T21:45:20.278Z,20.62
2019-02-07T21:47:49.839Z,20.45
2019-02-07T21:50:22.953Z,22.60
2019-02-07T21:52:52.356Z,19.62
2019-02-07T21:55:22.558Z,19.42
2019-02-07T21:57:51.542Z,21.12
2019-02-07T22:00:28.883Z,18.40
2019-02-07T22:02:57.995Z,19.17
2019-02-07T22:05:27.139Z,18.30
2019-02-07T22:07:56.208Z,18.30
2019-02-07T22:10:25.265Z,18.62
2019-02-07T22:12:54.343Z,19.25
2019-02-07T22:15:24.449Z,18.20
2019-02-07T22:17:53.521Z,17.90
2019-02-07T22:20:23.374Z,16.77
2019-02-07T22:22:52.445Z,19.02
2019-02-07T22:25:21.558Z,16.60
2019-02-07T22:27:50.651Z,18.07
2019-02-07T22:30:21.039Z,18.75
2019-02-07T22:32:50.091Z,17.15
2019-02-07T22:35:19.086Z,18.50
2019-02-07T22:37:48.181Z,17.55
2019-02-07T22:40:18.259Z,17.40
2019-02-07T22:42:48.159Z,29.67
2019-02-07T22:45:18.118Z,36.00
2019-02-07T22:47:47.438Z,23.30
2019-02-07T22:50:20.101Z,18.50
2019-02-07T22:52:56.542Z,18.50
2019-02-07T22:55:20.957Z,18.55
2019-02-07T22:57:50.070Z,16.85
2019-02-07T23:00:34.487Z,19.05
2019-02-07T23:03:06.715Z,17.73
2019-02-07T23:05:35.880Z,16.12
2019-02-07T23:08:05.350Z,17.20
2019-02-07T23:10:34.343Z,17.02
2019-02-07T23:13:03.795Z,18.37
2019-02-07T23:15:32.953Z,15.83
2019-02-07T23:18:02.065Z,18.30
2019-02-07T23:20:31.141Z,16.42
2019-02-07T23:23:05.315Z,17.23
2019-02-07T23:25:31.040Z,18.25
2019-02-07T23:28:00.434Z,16.67
2019-02-07T23:32:51.270Z,16.42
2019-02-07T23:35:20.313Z,15.55
2019-02-07T23:37:49.352Z,17.17
2019-02-07T23:40:19.279Z,16.52
2019-02-07T23:42:48.316Z,16.52
2019-02-07T23:45:19.264Z,16.05
2019-02-07T23:47:48.295Z,14.53
2019-02-07T23:50:17.656Z,16.25
2019-02-07T23:52:46.781Z,14.93
2019-02-07T23:55:16.319Z,14.25
2019-02-07T23:57:45.537Z,16.48
