createdAt,value
2022-10-06T00:01:27.202Z,19.20
2022-10-06T00:03:56.655Z,19.20
2022-10-06T00:06:24.943Z,19.20
2022-10-06T00:08:53.165Z,19.20
2022-10-06T00:11:21.269Z,19.10
2022-10-06T00:13:49.377Z,19.10
2022-10-06T00:16:22.410Z,19.10
2022-10-06T00:18:50.797Z,19.00
2022-10-06T00:21:20.405Z,19.00
2022-10-06T00:23:48.538Z,19.00
2022-10-06T00:26:17.753Z,19.00
2022-10-06T00:28:47.626Z,19.00
2022-10-06T00:31:16.508Z,19.00
2022-10-06T00:33:44.602Z,19.00
2022-10-06T00:36:12.943Z,19.00
2022-10-06T00:38:42.582Z,19.00
2022-10-06T00:41:13.890Z,19.00
2022-10-06T00:43:45.858Z,19.00
2022-10-06T00:46:19.331Z,19.00
2022-10-06T00:48:51.442Z,19.00
2022-10-06T00:51:19.965Z,19.00
2022-10-06T00:53:49.938Z,19.00
2022-10-06T00:56:18.120Z,19.00
2022-10-06T00:58:46.339Z,18.90
2022-10-06T01:01:15.304Z,18.90
2022-10-06T01:03:47.359Z,18.90
2022-10-06T01:06:15.634Z,18.90
2022-10-06T01:08:43.982Z,18.90
2022-10-06T01:11:14.628Z,18.90
2022-10-06T01:13:45.275Z,19.00
2022-10-06T01:16:19.493Z,18.90
2022-10-06T01:18:48.907Z,18.90
2022-10-06T01:21:26.273Z,18.90
2022-10-06T01:23:57.213Z,18.90
2022-10-06T01:26:27.484Z,18.90
2022-10-06T01:28:56.154Z,18.90
2022-10-06T01:31:24.881Z,18.90
2022-10-06T01:33:53.386Z,18.80
2022-10-06T01:36:21.810Z,18.80
2022-10-06T01:38:50.089Z,18.80
2022-10-06T01:41:19.672Z,18.80
2022-10-06T01:43:47.762Z,18.70
2022-10-06T01:46:16.300Z,18.70
2022-10-06T01:48:44.537Z,18.70
2022-10-06T01:51:16.096Z,18.70
2022-10-06T01:53:44.506Z,18.70
2022-10-06T01:56:13.744Z,18.70
2022-10-06T01:58:43.340Z,18.60
2022-10-06T02:01:11.595Z,18.60
2022-10-06T02:03:41.378Z,18.50
2022-10-06T02:06:10.374Z,18.50
2022-10-06T02:08:38.762Z,18.50
2022-10-06T02:11:09.212Z,18.50
2022-10-06T02:13:37.898Z,18.50
2022-10-06T02:16:08.368Z,18.40
2022-10-06T02:18:37.220Z,18.40
2022-10-06T02:21:05.538Z,18.40
2022-10-06T02:23:34.449Z,18.40
2022-10-06T02:26:03.801Z,18.40
2022-10-06T02:28:33.004Z,18.40
2022-10-06T02:31:02.827Z,18.40
2022-10-06T02:33:32.854Z,18.40
2022-10-06T02:36:01.801Z,18.40
2022-10-06T02:38:32.437Z,18.40
2022-10-06T02:41:01.665Z,18.40
2022-10-06T02:43:31.748Z,18.40
2022-10-06T02:46:01.650Z,18.40
2022-10-06T02:48:31.850Z,18.40
2022-10-06T02:51:01.576Z,18.40
2022-10-06T02:53:30.570Z,18.40
2022-10-06T02:56:00.705Z,18.40
2022-10-06T02:58:31.280Z,18.30
2022-10-06T03:01:03.328Z,18.30
2022-10-06T03:03:34.936Z,18.30
2022-10-06T03:06:03.792Z,18.30
2022-10-06T03:08:32.227Z,18.30
2022-10-06T03:11:02.198Z,18.30
2022-10-06T03:13:31.532Z,18.30
2022-10-06T03:15:59.837Z,18.20
2022-10-06T03:18:30.119Z,18.20
2022-10-06T03:21:02.660Z,18.20
2022-10-06T03:23:31.174Z,18.20
2022-10-06T03:25:59.391Z,18.20
2022-10-06T03:28:28.640Z,18.20
2022-10-06T03:31:03.936Z,18.20
2022-10-06T03:33:32.257Z,18.20
2022-10-06T03:36:03.615Z,18.10
2022-10-06T03:38:32.812Z,18.10
2022-10-06T03:41:05.970Z,18.10
2022-10-06T03:43:34.359Z,18.10
2022-10-06T03:46:03.625Z,18.10
2022-10-06T03:48:33.466Z,18.10
2022-10-06T03:51:05.741Z,18.10
2022-10-06T03:53:34.959Z,18.10
2022-10-06T03:56:04.724Z,18.10
2022-10-06T03:58:34.940Z,18.10
2022-10-06T04:01:04.530Z,18.10
2022-10-06T04:03:33.001Z,18.10
2022-10-06T04:06:02.791Z,18.10
2022-10-06T04:08:33.683Z,18.00
2022-10-06T04:11:07.297Z,18.00
2022-10-06T04:13:35.702Z,18.00
2022-10-06T04:16:11.971Z,18.00
2022-10-06T04:18:40.247Z,18.00
2022-10-06T04:21:08.595Z,18.00
2022-10-06T04:23:38.147Z,18.00
2022-10-06T04:26:09.545Z,18.00
2022-10-06T04:28:38.428Z,17.90
2022-10-06T04:31:08.516Z,17.90
2022-10-06T04:33:36.835Z,17.90
2022-10-06T04:36:07.509Z,17.90
2022-10-06T04:38:38.168Z,17.90
2022-10-06T04:41:08.189Z,17.90
2022-10-06T04:43:36.482Z,17.90
2022-10-06T04:46:23.916Z,17.80
2022-10-06T04:48:52.800Z,17.80
2022-10-06T04:51:22.315Z,17.80
2022-10-06T04:53:52.260Z,17.80
2022-10-06T04:56:22.290Z,17.80
2022-10-06T04:58:52.448Z,17.80
2022-10-06T05:01:22.617Z,17.80
2022-10-06T05:03:52.472Z,17.80
2022-10-06T05:06:22.445Z,17.80
2022-10-06T05:08:53.668Z,17.80
2022-10-06T05:11:25.860Z,17.70
2022-10-06T05:13:57.439Z,17.70
2022-10-06T05:16:27.515Z,17.70
2022-10-06T05:18:55.951Z,17.70
2022-10-06T05:21:26.146Z,17.70
2022-10-06T05:23:55.707Z,17.70
2022-10-06T05:26:26.692Z,17.70
2022-10-06T05:28:54.907Z,17.70
2022-10-06T05:31:24.884Z,17.70
2022-10-06T05:33:53.211Z,17.70
2022-10-06T05:36:23.184Z,17.70
2022-10-06T05:38:51.393Z,17.70
2022-10-06T05:41:22.576Z,17.70
2022-10-06T05:43:51.208Z,17.70
2022-10-06T05:46:21.200Z,17.70
2022-10-06T05:48:50.213Z,17.70
2022-10-06T05:51:20.396Z,17.70
2022-10-06T05:53:48.986Z,17.70
2022-10-06T05:56:19.247Z,17.70
2022-10-06T05:58:50.246Z,17.70
2022-10-06T06:01:20.690Z,17.70
2022-10-06T06:03:50.675Z,17.80
2022-10-06T06:06:21.484Z,17.80
2022-10-06T06:08:53.006Z,17.80
2022-10-06T06:11:25.324Z,17.80
2022-10-06T06:13:56.924Z,17.80
2022-10-06T06:16:24.949Z,17.90
2022-10-06T06:18:53.516Z,17.90
2022-10-06T06:21:22.413Z,17.90
2022-10-06T06:23:51.131Z,17.90
2022-10-06T06:26:23.553Z,18.00
2022-10-06T06:28:52.594Z,18.00
2022-10-06T06:31:26.571Z,18.00
2022-10-06T06:33:56.408Z,18.00
2022-10-06T06:36:25.984Z,18.00
2022-10-06T06:38:55.463Z,18.10
2022-10-06T06:41:24.965Z,18.10
2022-10-06T06:43:53.938Z,18.20
2022-10-06T06:46:25.401Z,18.20
2022-10-06T06:48:54.528Z,18.20
2022-10-06T06:51:24.282Z,18.30
2022-10-06T06:53:53.087Z,18.30
2022-10-06T06:56:22.709Z,18.40
2022-10-06T06:58:51.539Z,18.40
2022-10-06T07:01:21.535Z,18.40
2022-10-06T07:03:58.809Z,18.50
2022-10-06T07:06:29.189Z,18.50
2022-10-06T07:08:58.825Z,18.60
2022-10-06T07:11:29.300Z,18.60
2022-10-06T07:14:01.057Z,18.70
2022-10-06T07:16:47.725Z,18.70
2022-10-06T07:19:35.700Z,18.70
2022-10-06T07:22:28.051Z,18.70
2022-10-06T07:25:11.724Z,18.80
2022-10-06T07:27:43.101Z,18.80
2022-10-06T07:30:15.054Z,18.90
2022-10-06T07:32:43.540Z,18.90
2022-10-06T07:35:13.553Z,18.90
2022-10-06T07:37:41.674Z,19.00
2022-10-06T07:40:11.691Z,19.00
2022-10-06T07:42:49.053Z,19.00
2022-10-06T07:45:37.357Z,19.10
2022-10-06T07:48:06.892Z,19.10
2022-10-06T07:50:39.116Z,19.20
2022-10-06T07:53:08.812Z,19.30
2022-10-06T07:55:40.057Z,19.20
2022-10-06T07:58:13.575Z,19.30
2022-10-06T08:00:42.153Z,19.30
2022-10-06T08:03:11.278Z,19.40
2022-10-06T08:05:40.984Z,19.40
2022-10-06T08:08:09.215Z,19.40
2022-10-06T08:10:37.630Z,19.50
2022-10-06T08:13:06.608Z,19.50
2022-10-06T08:15:35.417Z,19.50
2022-10-06T08:18:09.008Z,19.50
2022-10-06T08:21:06.047Z,19.60
2022-10-06T08:23:35.167Z,19.60
2022-10-06T08:26:03.302Z,19.60
2022-10-06T08:28:32.476Z,19.60
2022-10-06T08:31:05.435Z,19.60
2022-10-06T08:33:36.088Z,19.70
2022-10-06T08:36:08.653Z,19.70
2022-10-06T08:38:37.933Z,19.70
2022-10-06T08:41:19.032Z,19.80
2022-10-06T08:43:50.525Z,19.80
2022-10-06T08:46:23.909Z,19.80
2022-10-06T08:48:53.173Z,19.80
2022-10-06T08:51:43.461Z,19.80
2022-10-06T08:54:15.910Z,19.90
2022-10-06T08:56:54.413Z,19.90
2022-10-06T08:59:22.996Z,19.90
2022-10-06T09:01:55.046Z,19.90
2022-10-06T09:04:28.496Z,19.90
2022-10-06T09:07:07.810Z,19.90
2022-10-06T09:09:53.805Z,20.00
2022-10-06T09:12:31.579Z,20.00
2022-10-06T09:15:11.666Z,20.00
2022-10-06T09:17:44.322Z,20.00
2022-10-06T09:20:20.811Z,20.00
2022-10-06T09:22:52.529Z,20.00
2022-10-06T09:25:25.527Z,20.10
2022-10-06T09:27:56.147Z,20.10
2022-10-06T09:30:25.129Z,20.10
2022-10-06T09:32:59.372Z,20.20
2022-10-06T09:35:29.059Z,20.20
2022-10-06T09:38:07.858Z,20.20
2022-10-06T09:40:39.209Z,20.20
2022-10-06T09:43:19.010Z,20.30
2022-10-06T09:45:47.311Z,20.20
2022-10-06T09:48:24.761Z,20.20
2022-10-06T09:51:10.082Z,20.30
2022-10-06T09:53:39.833Z,20.40
2022-10-06T09:56:18.655Z,20.30
2022-10-06T09:58:58.005Z,20.30
2022-10-06T10:01:29.212Z,20.30
2022-10-06T10:04:20.937Z,20.30
2022-10-06T10:06:49.550Z,20.30
2022-10-06T10:09:30.906Z,20.30
2022-10-06T10:12:27.615Z,20.30
2022-10-06T10:14:58.475Z,20.40
2022-10-06T10:17:39.584Z,20.30
2022-10-06T10:20:23.530Z,20.40
2022-10-06T10:22:52.137Z,20.40
2022-10-06T10:25:40.543Z,20.50
2022-10-06T10:28:17.295Z,20.50
2022-10-06T10:30:55.706Z,20.50
2022-10-06T10:33:32.597Z,20.60
2022-10-06T10:36:03.277Z,20.50
2022-10-06T10:38:33.194Z,20.50
2022-10-06T10:41:09.900Z,20.60
2022-10-06T10:43:47.883Z,20.70
2022-10-06T10:46:23.761Z,20.70
2022-10-06T10:48:56.771Z,20.70
2022-10-06T10:51:30.117Z,20.80
2022-10-06T10:54:03.624Z,20.80
2022-10-06T10:56:34.348Z,20.70
2022-10-06T10:59:15.744Z,20.70
2022-10-06T11:01:49.315Z,20.70
2022-10-06T11:04:17.401Z,20.70
2022-10-06T11:06:59.502Z,20.80
2022-10-06T11:09:34.412Z,20.80
2022-10-06T11:12:15.448Z,20.80
2022-10-06T11:14:56.075Z,20.90
2022-10-06T11:17:40.157Z,20.90
2022-10-06T11:20:41.616Z,20.90
2022-10-06T11:23:25.675Z,20.90
2022-10-06T11:26:04.189Z,21.00
2022-10-06T11:28:43.239Z,21.00
2022-10-06T11:31:22.679Z,21.00
2022-10-06T11:33:54.297Z,21.10
2022-10-06T11:36:34.581Z,21.10
2022-10-06T11:39:08.983Z,21.10
2022-10-06T11:41:43.474Z,21.10
2022-10-06T11:44:22.399Z,21.20
2022-10-06T11:46:56.058Z,21.20
2022-10-06T11:49:57.535Z,21.30
2022-10-06T11:52:55.887Z,21.30
2022-10-06T11:55:26.581Z,21.30
2022-10-06T11:58:40.696Z,21.30
2022-10-06T12:01:06.531Z,21.30
2022-10-06T12:03:54.349Z,21.30
2022-10-06T12:06:59.596Z,21.30
2022-10-06T12:09:31.209Z,21.30
2022-10-06T12:12:00.948Z,21.30
2022-10-06T12:17:34.896Z,21.50
2022-10-06T12:20:15.227Z,21.50
2022-10-06T12:22:50.218Z,21.50
2022-10-06T12:25:26.838Z,21.50
2022-10-06T12:28:07.327Z,21.60
2022-10-06T12:30:50.039Z,21.70
2022-10-06T12:33:20.733Z,21.60
2022-10-06T12:35:48.949Z,21.70
2022-10-06T12:38:43.268Z,21.70
2022-10-06T12:41:12.715Z,21.70
2022-10-06T12:44:00.733Z,21.60
2022-10-06T12:46:38.025Z,21.70
2022-10-06T12:49:32.080Z,21.80
2022-10-06T12:52:08.230Z,21.90
2022-10-06T12:54:41.862Z,21.90
2022-10-06T12:57:18.512Z,21.90
2022-10-06T12:59:47.291Z,21.90
2022-10-06T13:02:20.191Z,21.90
2022-10-06T13:04:53.754Z,22.00
2022-10-06T13:07:23.958Z,22.00
2022-10-06T13:09:56.385Z,22.00
2022-10-06T13:12:31.427Z,22.00
2022-10-06T13:15:19.013Z,22.00
2022-10-06T13:17:50.196Z,22.00
2022-10-06T13:20:28.005Z,22.00
2022-10-06T13:23:01.287Z,22.00
2022-10-06T13:25:35.468Z,22.00
2022-10-06T13:28:04.345Z,22.00
2022-10-06T13:30:38.352Z,22.00
2022-10-06T13:33:09.757Z,22.00
2022-10-06T13:35:39.778Z,22.00
2022-10-06T13:38:08.187Z,22.00
2022-10-06T13:40:45.290Z,22.10
2022-10-06T13:43:18.480Z,22.10
2022-10-06T13:45:49.368Z,22.10
2022-10-06T13:48:22.250Z,22.10
2022-10-06T13:50:53.192Z,22.10
2022-10-06T13:53:25.725Z,22.10
2022-10-06T13:55:55.033Z,22.10
2022-10-06T13:58:27.655Z,22.20
2022-10-06T14:00:58.037Z,22.20
2022-10-06T14:03:29.401Z,22.20
2022-10-06T14:06:17.400Z,22.20
2022-10-06T14:08:48.661Z,22.20
2022-10-06T14:11:24.316Z,22.30
2022-10-06T14:13:56.336Z,22.30
2022-10-06T14:16:26.343Z,22.30
2022-10-06T14:18:56.919Z,22.30
2022-10-06T14:21:35.633Z,22.30
2022-10-06T14:24:07.567Z,22.30
2022-10-06T14:26:38.411Z,22.30
2022-10-06T14:29:06.537Z,22.30
2022-10-06T14:31:34.970Z,22.30
2022-10-06T14:34:04.257Z,22.30
2022-10-06T14:36:35.405Z,22.30
2022-10-06T14:39:07.379Z,22.30
2022-10-06T14:41:35.889Z,22.30
2022-10-06T14:44:06.256Z,22.30
2022-10-06T14:46:34.873Z,22.40
2022-10-06T14:49:05.993Z,22.40
2022-10-06T14:51:37.115Z,22.40
2022-10-06T14:54:07.472Z,22.40
2022-10-06T14:56:37.847Z,22.40
2022-10-06T14:59:07.977Z,22.40
2022-10-06T15:01:37.798Z,22.30
2022-10-06T15:04:08.747Z,22.30
2022-10-06T15:06:52.376Z,22.20
2022-10-06T15:09:20.610Z,22.30
2022-10-06T15:11:48.997Z,22.30
2022-10-06T15:14:17.148Z,22.20
2022-10-06T15:16:45.543Z,22.20
2022-10-06T15:19:14.228Z,22.30
2022-10-06T15:21:45.339Z,22.30
2022-10-06T15:24:15.235Z,22.30
2022-10-06T15:27:01.283Z,22.30
2022-10-06T15:29:29.543Z,22.20
2022-10-06T15:32:00.202Z,22.20
2022-10-06T15:34:30.268Z,22.10
2022-10-06T15:37:00.278Z,22.10
2022-10-06T15:39:30.214Z,22.10
2022-10-06T15:41:58.916Z,22.20
2022-10-06T15:44:27.562Z,22.20
2022-10-06T15:46:57.432Z,22.20
2022-10-06T15:49:26.767Z,22.20
2022-10-06T15:51:56.691Z,22.20
2022-10-06T15:54:28.371Z,22.20
2022-10-06T15:56:57.808Z,22.20
2022-10-06T15:59:27.254Z,22.10
2022-10-06T16:01:57.860Z,22.10
2022-10-06T16:04:34.410Z,22.10
2022-10-06T16:07:03.625Z,22.00
2022-10-06T16:09:37.083Z,22.00
2022-10-06T16:12:11.142Z,21.90
2022-10-06T16:14:39.995Z,21.90
2022-10-06T16:17:09.557Z,21.80
2022-10-06T16:19:38.270Z,21.80
2022-10-06T16:22:07.471Z,21.80
2022-10-06T16:24:37.090Z,21.70
2022-10-06T16:27:05.634Z,21.80
2022-10-06T16:29:33.826Z,21.80
2022-10-06T16:32:01.938Z,21.70
2022-10-06T16:34:31.388Z,21.70
2022-10-06T16:36:59.734Z,21.60
2022-10-06T16:39:27.940Z,21.60
2022-10-06T16:41:57.466Z,21.60
2022-10-06T16:44:25.684Z,21.60
2022-10-06T16:46:53.959Z,21.60
2022-10-06T16:49:24.380Z,21.60
2022-10-06T16:51:52.468Z,21.70
2022-10-06T16:54:20.933Z,21.70
2022-10-06T16:56:52.057Z,21.70
2022-10-06T16:59:25.994Z,21.70
2022-10-06T17:01:54.561Z,21.70
2022-10-06T17:04:24.431Z,21.60
2022-10-06T17:06:54.676Z,21.70
2022-10-06T17:09:24.444Z,21.70
2022-10-06T17:11:54.061Z,21.70
2022-10-06T17:14:24.227Z,21.70
2022-10-06T17:16:54.406Z,21.70
2022-10-06T17:19:24.757Z,21.70
2022-10-06T17:21:58.591Z,21.70
2022-10-06T17:24:29.165Z,21.70
2022-10-06T17:26:58.592Z,21.70
2022-10-06T17:29:28.522Z,21.60
2022-10-06T17:31:58.817Z,21.60
2022-10-06T17:34:32.461Z,21.60
2022-10-06T17:37:02.412Z,21.60
2022-10-06T17:39:30.993Z,21.60
2022-10-06T17:41:59.200Z,21.60
2022-10-06T17:44:29.270Z,21.60
2022-10-06T17:47:00.333Z,21.60
2022-10-06T17:49:30.500Z,21.60
2022-10-06T17:51:58.970Z,21.50
2022-10-06T17:54:28.535Z,21.60
2022-10-06T17:56:59.282Z,21.50
2022-10-06T17:59:30.958Z,21.50
2022-10-06T18:02:00.870Z,21.50
2022-10-06T18:04:29.963Z,21.50
2022-10-06T18:06:58.295Z,21.50
2022-10-06T18:09:26.707Z,21.50
2022-10-06T18:11:56.340Z,21.50
2022-10-06T18:14:26.040Z,21.40
2022-10-06T18:16:58.553Z,21.40
2022-10-06T18:19:29.844Z,21.40
2022-10-06T18:22:00.435Z,21.40
2022-10-06T18:24:30.281Z,21.40
2022-10-06T18:27:00.372Z,21.40
2022-10-06T18:29:30.583Z,21.40
2022-10-06T18:32:35.986Z,21.40
2022-10-06T18:37:37.049Z,21.30
2022-10-06T18:40:08.679Z,21.30
2022-10-06T18:42:37.154Z,21.30
2022-10-06T18:45:23.713Z,21.20
2022-10-06T18:48:10.772Z,21.20
2022-10-06T18:50:39.561Z,21.20
2022-10-06T18:53:08.159Z,21.20
2022-10-06T18:55:36.360Z,21.20
2022-10-06T18:58:04.792Z,21.20
2022-10-06T19:00:33.375Z,21.10
2022-10-06T19:03:03.528Z,21.10
2022-10-06T19:05:32.557Z,21.10
2022-10-06T19:08:01.718Z,21.10
2022-10-06T19:10:30.059Z,21.10
2022-10-06T19:12:59.179Z,21.10
2022-10-06T19:15:27.305Z,21.00
2022-10-06T19:17:55.456Z,21.00
2022-10-06T19:20:24.963Z,21.00
2022-10-06T19:22:53.034Z,21.00
2022-10-06T19:25:21.896Z,21.00
2022-10-06T19:27:51.165Z,20.90
2022-10-06T19:30:19.368Z,20.90
2022-10-06T19:32:47.520Z,20.90
2022-10-06T19:35:16.226Z,20.90
2022-10-06T19:37:46.176Z,20.80
2022-10-06T19:40:14.618Z,20.80
2022-10-06T19:42:47.703Z,20.80
2022-10-06T19:45:16.529Z,20.80
2022-10-06T19:47:46.726Z,20.70
2022-10-06T19:50:16.309Z,20.70
2022-10-06T19:52:46.409Z,20.70
2022-10-06T19:55:14.575Z,20.70
2022-10-06T19:57:43.213Z,20.70
2022-10-06T20:00:13.017Z,20.60
2022-10-06T20:02:43.138Z,20.60
2022-10-06T20:05:13.137Z,20.60
2022-10-06T20:07:42.280Z,20.60
2022-10-06T20:10:12.633Z,20.60
2022-10-06T20:12:41.526Z,20.50
2022-10-06T20:15:11.027Z,20.50
2022-10-06T20:17:41.755Z,20.50
2022-10-06T20:20:10.881Z,20.50
2022-10-06T20:22:39.104Z,20.40
2022-10-06T20:25:07.691Z,20.40
2022-10-06T20:27:37.493Z,20.40
2022-10-06T20:30:06.600Z,20.40
2022-10-06T20:32:34.893Z,20.40
2022-10-06T20:35:03.882Z,20.40
2022-10-06T20:37:32.089Z,20.40
2022-10-06T20:40:17.704Z,20.30
2022-10-06T20:42:49.569Z,20.30
2022-10-06T20:45:18.209Z,20.30
2022-10-06T20:47:47.890Z,20.30
2022-10-06T20:50:16.606Z,20.30
2022-10-06T20:52:44.804Z,20.20
2022-10-06T20:55:13.454Z,20.20
2022-10-06T20:57:42.574Z,20.20
2022-10-06T21:00:14.408Z,20.20
2022-10-06T21:02:42.667Z,20.10
2022-10-06T21:05:11.122Z,20.10
2022-10-06T21:07:39.267Z,20.10
2022-10-06T21:10:08.668Z,20.10
2022-10-06T21:12:36.952Z,20.10
2022-10-06T21:15:05.714Z,20.10
2022-10-06T21:17:35.273Z,20.10
2022-10-06T21:20:03.513Z,20.10
2022-10-06T21:22:32.409Z,20.00
2022-10-06T21:25:00.531Z,20.00
2022-10-06T21:27:29.484Z,20.00
2022-10-06T21:29:57.742Z,20.00
2022-10-06T21:32:25.893Z,20.00
2022-10-06T21:34:55.887Z,20.00
2022-10-06T21:37:24.059Z,20.00
2022-10-06T21:39:52.404Z,19.90
2022-10-06T21:42:20.534Z,19.90
2022-10-06T21:44:48.647Z,19.90
2022-10-06T21:47:16.740Z,19.80
2022-10-06T21:49:44.986Z,19.90
2022-10-06T21:52:14.485Z,19.80
2022-10-06T21:54:42.565Z,19.80
2022-10-06T21:57:10.705Z,19.80
2022-10-06T21:59:38.771Z,19.80
2022-10-06T22:02:06.998Z,19.80
2022-10-06T22:04:35.447Z,19.80
2022-10-06T22:07:03.663Z,19.80
2022-10-06T22:09:33.233Z,19.80
2022-10-06T22:12:01.417Z,19.80
2022-10-06T22:14:29.861Z,19.70
2022-10-06T22:16:58.019Z,19.70
2022-10-06T22:19:26.281Z,19.70
2022-10-06T22:21:55.708Z,19.70
2022-10-06T22:24:24.700Z,19.70
2022-10-06T22:26:54.213Z,19.60
2022-10-06T22:29:22.615Z,19.60
2022-10-06T22:31:50.923Z,19.60
2022-10-06T22:34:20.919Z,19.60
2022-10-06T22:36:49.199Z,19.50
2022-10-06T22:39:17.854Z,19.50
2022-10-06T22:41:46.432Z,19.50
2022-10-06T22:44:16.030Z,19.50
2022-10-06T22:46:44.687Z,19.50
2022-10-06T22:49:12.863Z,19.50
2022-10-06T22:51:41.064Z,19.50
2022-10-06T22:54:09.343Z,19.50
2022-10-06T22:56:37.454Z,19.50
2022-10-06T22:59:05.655Z,19.40
2022-10-06T23:01:35.120Z,19.40
2022-10-06T23:04:03.301Z,19.40
2022-10-06T23:06:31.911Z,19.40
2022-10-06T23:09:00.189Z,19.30
2022-10-06T23:11:28.721Z,19.30
2022-10-06T23:13:57.083Z,19.30
2022-10-06T23:16:25.422Z,19.30
2022-10-06T23:18:55.073Z,19.30
2022-10-06T23:21:27.512Z,19.30
2022-10-06T23:23:57.582Z,19.30
2022-10-06T23:26:25.809Z,19.20
2022-10-06T23:28:55.705Z,19.20
2022-10-06T23:31:24.416Z,19.20
2022-10-06T23:33:54.659Z,19.20
2022-10-06T23:36:22.915Z,19.20
2022-10-06T23:38:51.040Z,19.20
2022-10-06T23:41:19.459Z,19.10
2022-10-06T23:43:47.843Z,19.10
2022-10-06T23:46:16.291Z,19.10
2022-10-06T23:48:44.761Z,19.10
2022-10-06T23:51:16.383Z,19.10
2022-10-06T23:53:45.277Z,19.10
2022-10-06T23:56:14.024Z,19.10
2022-10-06T23:58:42.894Z,19.00
