createdAt,value
2023-01-02T00:00:22.752Z,9.73
2023-01-02T00:02:49.898Z,9.38
2023-01-02T00:05:17.168Z,9.07
2023-01-02T00:07:44.193Z,9.45
2023-01-02T00:10:11.571Z,10.30
2023-01-02T00:12:38.612Z,8.77
2023-01-02T00:15:06.432Z,8.98
2023-01-02T00:17:33.552Z,9.23
2023-01-02T00:20:00.593Z,10.23
2023-01-02T00:22:27.592Z,10.50
2023-01-02T00:24:54.568Z,9.20
2023-01-02T00:27:21.569Z,9.15
2023-01-02T00:29:48.532Z,9.75
2023-01-02T00:32:16.043Z,9.15
2023-01-02T00:34:43.010Z,9.18
2023-01-02T00:37:09.978Z,9.98
2023-01-02T00:39:37.006Z,9.35
2023-01-02T00:42:05.406Z,9.40
2023-01-02T00:44:32.376Z,9.52
2023-01-02T00:46:59.541Z,9.32
2023-01-02T00:49:26.601Z,9.52
2023-01-02T00:51:53.610Z,9.18
2023-01-02T00:54:20.673Z,9.20
2023-01-02T00:56:47.625Z,9.70
2023-01-02T00:59:14.629Z,9.60
2023-01-02T01:01:41.747Z,9.35
2023-01-02T01:04:08.970Z,9.32
2023-01-02T01:06:35.941Z,9.75
2023-01-02T01:09:03.080Z,9.75
2023-01-02T01:11:30.418Z,9.88
2023-01-02T01:13:57.429Z,9.75
2023-01-02T01:16:25.664Z,8.80
2023-01-02T01:18:56.685Z,9.02
2023-01-02T01:21:24.513Z,9.30
2023-01-02T01:23:53.440Z,9.57
2023-01-02T01:26:21.302Z,9.70
2023-01-02T01:28:48.528Z,10.18
2023-01-02T01:31:17.127Z,9.05
2023-01-02T01:33:45.532Z,9.30
2023-01-02T01:36:22.459Z,8.90
2023-01-02T01:38:49.986Z,8.77
2023-01-02T01:41:21.580Z,8.88
2023-01-02T01:43:57.792Z,9.93
2023-01-02T01:46:43.880Z,10.30
2023-01-02T01:49:27.313Z,10.07
2023-01-02T01:51:54.202Z,9.82
2023-01-02T01:54:37.070Z,8.52
2023-01-02T01:57:16.644Z,9.20
2023-01-02T01:59:44.315Z,9.45
2023-01-02T02:02:11.857Z,8.82
2023-01-02T02:04:40.165Z,10.20
2023-01-02T02:07:07.323Z,9.45
2023-01-02T02:10:01.776Z,10.07
2023-01-02T02:12:29.928Z,9.80
2023-01-02T02:14:56.902Z,9.18
2023-01-02T02:18:07.226Z,9.90
2023-01-02T02:21:00.724Z,8.88
2023-01-02T02:24:05.432Z,9.95
2023-01-02T02:26:47.374Z,9.23
2023-01-02T02:38:23.306Z,9.00
2023-01-02T02:41:58.816Z,8.27
2023-01-02T02:45:06.040Z,8.90
2023-01-02T02:53:14.629Z,8.75
2023-01-02T03:16:46.352Z,10.13
2023-01-02T03:20:15.276Z,9.65
2023-01-02T03:30:36.096Z,9.55
2023-01-02T03:34:22.295Z,9.05
2023-01-02T03:45:33.878Z,9.88
2023-01-02T03:48:35.985Z,9.75
2023-01-02T03:54:46.262Z,9.75
2023-01-02T03:58:29.792Z,9.85
2023-01-02T04:02:10.933Z,9.13
2023-01-02T04:05:57.963Z,9.73
2023-01-02T04:09:51.065Z,10.13
2023-01-02T04:21:11.107Z,9.93
2023-01-02T04:45:05.265Z,10.55
2023-01-02T04:47:32.280Z,9.30
2023-01-02T04:49:59.292Z,10.48
2023-01-02T04:52:27.248Z,9.48
2023-01-02T04:54:55.703Z,10.40
2023-01-02T04:57:22.818Z,9.68
2023-01-02T04:59:49.857Z,9.23
2023-01-02T05:02:17.047Z,9.23
2023-01-02T05:04:44.140Z,10.18
2023-01-02T05:07:11.140Z,9.02
2023-01-02T05:09:38.139Z,9.40
2023-01-02T05:12:05.335Z,9.02
2023-01-02T05:14:32.353Z,10.13
2023-01-02T05:16:59.426Z,10.27
2023-01-02T05:19:26.398Z,9.82
2023-01-02T05:22:12.062Z,10.38
2023-01-02T05:24:39.049Z,10.02
2023-01-02T05:27:06.057Z,9.85
2023-01-02T05:29:33.033Z,9.05
2023-01-02T05:32:00.046Z,9.73
2023-01-02T05:34:27.089Z,10.57
2023-01-02T05:36:54.165Z,9.68
2023-01-02T05:39:21.226Z,10.63
2023-01-02T05:41:48.251Z,10.05
2023-01-02T05:44:15.279Z,10.55
2023-01-02T05:46:42.313Z,9.93
2023-01-02T05:49:10.772Z,10.25
2023-01-02T05:51:38.143Z,9.93
2023-01-02T05:54:05.852Z,9.85
2023-01-02T05:56:33.287Z,10.07
2023-01-02T05:59:00.288Z,10.10
2023-01-02T06:01:30.427Z,9.38
2023-01-02T06:03:59.670Z,9.23
2023-01-02T06:06:39.004Z,9.15
2023-01-02T06:09:08.155Z,8.98
2023-01-02T06:11:36.901Z,9.43
2023-01-02T06:14:04.184Z,9.05
2023-01-02T06:16:31.393Z,8.68
2023-01-02T06:18:58.595Z,8.32
2023-01-02T06:21:25.789Z,8.77
2023-01-02T06:23:57.772Z,8.77
2023-01-02T06:26:32.717Z,8.68
2023-01-02T06:29:02.414Z,8.80
2023-01-02T06:31:29.926Z,9.05
2023-01-02T06:34:02.596Z,8.88
2023-01-02T06:36:33.223Z,9.07
2023-01-02T06:39:00.449Z,8.73
2023-01-02T06:41:27.507Z,8.70
2023-01-02T06:43:54.755Z,7.85
2023-01-02T06:46:23.954Z,7.63
2023-01-02T06:48:51.669Z,8.23
2023-01-02T06:51:22.703Z,8.80
2023-01-02T06:53:50.523Z,8.30
2023-01-02T06:56:19.861Z,8.90
2023-01-02T06:58:46.995Z,8.80
2023-01-02T07:01:20.725Z,8.57
2023-01-02T07:03:48.207Z,8.57
2023-01-02T07:06:21.244Z,8.45
2023-01-02T07:08:48.905Z,8.55
2023-01-02T07:11:22.724Z,8.27
2023-01-02T07:13:53.555Z,7.88
2023-01-02T07:16:22.622Z,7.60
2023-01-02T07:18:51.909Z,8.10
2023-01-02T07:21:19.486Z,9.18
2023-01-02T07:23:47.009Z,8.20
2023-01-02T07:26:14.779Z,8.77
2023-01-02T07:28:41.962Z,8.10
2023-01-02T07:31:14.748Z,8.32
2023-01-02T22:02:11.162Z,9.90
2023-01-02T22:04:38.247Z,10.43
2023-01-02T22:09:52.394Z,9.88
2023-01-02T22:12:19.428Z,11.20
2023-01-02T22:14:46.594Z,10.65
2023-01-02T22:17:13.976Z,9.93
2023-01-02T22:19:41.089Z,10.23
2023-01-02T22:22:08.226Z,10.32
2023-01-02T22:24:40.734Z,11.10
2023-01-02T22:27:15.674Z,10.18
2023-01-02T22:30:19.034Z,11.50
2023-01-02T22:32:33.663Z,10.18
2023-01-02T22:35:06.364Z,10.52
2023-01-02T22:37:33.531Z,10.70
2023-01-02T22:40:01.871Z,10.95
2023-01-02T22:43:07.452Z,10.45
2023-01-02T22:45:46.596Z,10.85
2023-01-02T22:48:25.668Z,10.80
2023-01-02T22:50:57.056Z,10.43
2023-01-02T22:53:34.851Z,10.30
2023-01-02T22:56:11.758Z,10.38
2023-01-02T22:58:38.797Z,10.25
2023-01-02T23:01:31.972Z,9.77
2023-01-02T23:04:00.051Z,9.75
2023-01-02T23:06:28.044Z,9.82
2023-01-02T23:08:55.272Z,9.35
2023-01-02T23:11:23.181Z,9.02
2023-01-02T23:13:56.389Z,10.13
2023-01-02T23:16:43.036Z,9.48
2023-01-02T23:19:16.033Z,9.02
2023-01-02T23:21:49.518Z,9.98
2023-01-02T23:24:24.920Z,9.25
2023-01-02T23:26:55.238Z,9.60
2023-01-02T23:29:24.796Z,9.85
2023-01-02T23:31:52.625Z,9.18
2023-01-02T23:34:26.257Z,10.07
2023-01-02T23:36:55.514Z,9.43
2023-01-02T23:39:28.214Z,9.63
2023-01-02T23:41:55.793Z,9.70
2023-01-02T23:44:24.504Z,9.43
2023-01-02T23:46:51.802Z,10.10
2023-01-02T23:49:18.912Z,9.85
2023-01-02T23:51:46.761Z,9.73
2023-01-02T23:54:16.827Z,9.65
2023-01-02T23:56:47.011Z,9.93
2023-01-02T23:59:22.229Z,8.65
