createdAt,value
2022-08-31T00:01:33.268Z,1.80
2022-08-31T00:04:06.590Z,1.60
2022-08-31T00:06:36.446Z,1.60
2022-08-31T00:09:07.015Z,1.80
2022-08-31T00:11:36.213Z,1.60
2022-08-31T00:14:13.118Z,1.58
2022-08-31T00:16:46.296Z,1.63
2022-08-31T00:19:15.034Z,1.70
2022-08-31T00:21:44.725Z,1.63
2022-08-31T00:24:14.331Z,1.60
2022-08-31T00:26:42.994Z,1.80
2022-08-31T00:29:12.382Z,1.67
2022-08-31T00:31:41.024Z,1.70
2022-08-31T00:34:10.726Z,1.83
2022-08-31T00:36:40.164Z,1.67
2022-08-31T00:39:08.983Z,1.42
2022-08-31T00:41:39.442Z,1.77
2022-08-31T00:44:11.101Z,1.80
2022-08-31T00:46:41.648Z,1.42
2022-08-31T00:49:14.665Z,1.42
2022-08-31T00:51:48.370Z,1.48
2022-08-31T00:54:21.491Z,1.50
2022-08-31T00:56:50.489Z,1.58
2022-08-31T00:59:21.561Z,1.63
2022-08-31T01:01:50.094Z,1.63
2022-08-31T01:04:20.116Z,1.55
2022-08-31T01:06:50.188Z,1.45
2022-08-31T01:09:20.913Z,1.50
2022-08-31T01:11:51.012Z,1.55
2022-08-31T01:14:19.801Z,1.70
2022-08-31T01:16:52.401Z,1.60
2022-08-31T01:19:29.806Z,1.52
2022-08-31T01:22:09.001Z,1.50
2022-08-31T01:24:42.933Z,1.60
2022-08-31T01:27:13.687Z,1.65
2022-08-31T01:29:42.131Z,1.60
2022-08-31T01:32:10.594Z,1.35
2022-08-31T01:34:39.002Z,1.40
2022-08-31T01:37:07.583Z,1.50
2022-08-31T01:39:35.970Z,1.50
2022-08-31T01:42:06.161Z,1.30
2022-08-31T01:44:35.066Z,1.52
2022-08-31T01:47:03.459Z,1.40
2022-08-31T01:49:31.929Z,1.33
2022-08-31T01:52:00.322Z,1.08
2022-08-31T01:54:28.773Z,1.40
2022-08-31T01:56:57.885Z,1.30
2022-08-31T01:59:50.966Z,1.30
2022-08-31T02:02:39.355Z,1.20
2022-08-31T02:05:11.992Z,1.38
2022-08-31T02:07:40.342Z,1.20
2022-08-31T02:10:09.761Z,1.30
2022-08-31T02:12:38.485Z,1.50
2022-08-31T02:15:11.487Z,1.25
2022-08-31T02:17:40.370Z,1.25
2022-08-31T02:20:11.534Z,1.30
2022-08-31T02:22:40.534Z,1.10
2022-08-31T02:25:12.033Z,1.30
2022-08-31T02:27:40.401Z,1.20
2022-08-31T02:30:15.524Z,1.15
2022-08-31T02:32:43.908Z,1.10
2022-08-31T02:35:12.864Z,1.23
2022-08-31T02:37:41.385Z,1.30
2022-08-31T02:40:12.241Z,1.13
2022-08-31T02:42:53.366Z,1.10
2022-08-31T02:45:26.884Z,1.10
2022-08-31T02:48:01.655Z,1.10
2022-08-31T02:50:39.682Z,1.10
2022-08-31T02:53:08.485Z,1.30
2022-08-31T02:55:37.143Z,1.10
2022-08-31T02:58:06.694Z,1.15
2022-08-31T03:00:36.905Z,1.20
2022-08-31T03:03:06.029Z,1.17
2022-08-31T03:05:34.486Z,1.20
2022-08-31T03:08:03.154Z,1.10
2022-08-31T03:10:32.042Z,1.30
2022-08-31T03:13:00.474Z,1.20
2022-08-31T03:15:29.805Z,1.10
2022-08-31T03:17:59.825Z,1.00
2022-08-31T03:20:29.565Z,1.20
2022-08-31T03:23:01.985Z,1.20
2022-08-31T03:25:32.500Z,1.20
2022-08-31T03:28:01.369Z,0.95
2022-08-31T03:30:31.519Z,1.42
2022-08-31T03:33:05.863Z,1.00
2022-08-31T03:35:35.789Z,1.10
2022-08-31T03:38:05.416Z,1.20
2022-08-31T03:40:34.314Z,1.25
2022-08-31T03:43:04.943Z,1.33
2022-08-31T03:45:33.502Z,1.05
2022-08-31T03:48:01.881Z,1.17
2022-08-31T03:50:32.068Z,1.20
2022-08-31T03:53:09.351Z,1.10
2022-08-31T03:55:40.436Z,1.10
2022-08-31T03:58:11.429Z,1.00
2022-08-31T04:00:40.222Z,1.00
2022-08-31T04:03:20.294Z,1.05
2022-08-31T04:06:19.355Z,1.33
2022-08-31T04:09:06.488Z,1.20
2022-08-31T04:11:57.690Z,1.23
2022-08-31T04:14:55.406Z,1.05
2022-08-31T04:17:46.954Z,1.02
2022-08-31T04:20:41.533Z,1.30
2022-08-31T04:23:11.355Z,1.20
2022-08-31T04:25:47.593Z,1.10
2022-08-31T04:28:15.958Z,1.17
2022-08-31T04:30:48.397Z,1.05
2022-08-31T04:33:18.608Z,1.00
2022-08-31T04:35:47.115Z,1.15
2022-08-31T04:38:16.870Z,1.05
2022-08-31T04:40:47.043Z,1.20
2022-08-31T04:43:15.542Z,1.08
2022-08-31T04:45:44.604Z,1.13
2022-08-31T04:48:14.934Z,1.00
2022-08-31T04:50:44.338Z,1.00
2022-08-31T04:53:13.081Z,1.00
2022-08-31T04:55:43.807Z,1.05
2022-08-31T04:58:15.210Z,1.17
2022-08-31T05:00:44.314Z,1.05
2022-08-31T05:03:12.716Z,1.10
2022-08-31T05:05:42.006Z,1.10
2022-08-31T05:08:10.423Z,1.30
2022-08-31T05:10:40.516Z,1.10
2022-08-31T05:13:10.305Z,1.10
2022-08-31T05:15:42.757Z,1.10
2022-08-31T05:18:14.045Z,1.10
2022-08-31T05:20:49.403Z,1.10
2022-08-31T05:23:18.629Z,1.20
2022-08-31T05:25:47.130Z,1.10
2022-08-31T05:28:23.432Z,1.10
2022-08-31T05:30:51.926Z,1.10
2022-08-31T05:33:32.759Z,1.10
2022-08-31T05:36:03.010Z,1.20
2022-08-31T05:38:31.506Z,1.30
2022-08-31T05:41:00.866Z,1.10
2022-08-31T05:43:30.720Z,1.25
2022-08-31T05:45:59.408Z,1.35
2022-08-31T05:48:33.486Z,1.17
2022-08-31T05:53:32.050Z,1.40
2022-08-31T05:56:02.764Z,1.20
2022-08-31T05:58:34.342Z,1.20
2022-08-31T06:01:02.763Z,1.27
2022-08-31T06:03:51.080Z,1.23
2022-08-31T06:06:19.465Z,1.10
2022-08-31T06:08:47.887Z,1.10
2022-08-31T06:11:19.296Z,1.20
2022-08-31T06:13:52.463Z,1.30
2022-08-31T06:16:21.613Z,1.30
2022-08-31T06:18:50.888Z,1.23
2022-08-31T06:21:23.201Z,1.27
2022-08-31T06:23:53.692Z,1.20
2022-08-31T06:26:26.592Z,1.38
2022-08-31T06:28:59.875Z,1.20
2022-08-31T06:31:32.916Z,1.30
2022-08-31T06:34:02.775Z,1.20
2022-08-31T06:37:03.269Z,1.35
2022-08-31T06:39:34.899Z,1.40
2022-08-31T06:45:14.351Z,1.35
2022-08-31T06:47:59.480Z,1.30
2022-08-31T06:50:29.017Z,1.30
2022-08-31T06:52:58.079Z,1.40
2022-08-31T06:55:39.741Z,1.20
2022-08-31T06:58:26.669Z,1.30
2022-08-31T07:01:32.613Z,1.50
2022-08-31T07:04:20.696Z,1.40
2022-08-31T07:06:49.079Z,1.50
2022-08-31T07:09:18.226Z,1.40
2022-08-31T07:11:49.629Z,1.52
2022-08-31T07:14:21.919Z,1.50
2022-08-31T07:16:53.786Z,1.42
2022-08-31T07:19:23.298Z,1.45
2022-08-31T07:21:54.476Z,1.52
2022-08-31T07:24:25.741Z,1.40
2022-08-31T07:26:57.925Z,1.40
2022-08-31T07:29:37.606Z,1.45
2022-08-31T07:32:08.401Z,1.60
2022-08-31T07:34:37.767Z,1.60
2022-08-31T07:37:41.141Z,1.60
2022-08-31T07:40:28.692Z,2.75
2022-08-31T07:42:57.808Z,1.60
2022-08-31T07:45:30.228Z,2.22
2022-08-31T07:50:44.831Z,1.67
2022-08-31T07:53:28.823Z,1.80
2022-08-31T07:56:25.636Z,1.75
2022-08-31T07:59:11.199Z,2.05
2022-08-31T08:01:41.716Z,1.80
2022-08-31T08:04:18.444Z,1.70
2022-08-31T08:07:17.423Z,1.58
2022-08-31T08:10:14.995Z,1.63
2022-08-31T08:12:58.167Z,1.42
2022-08-31T08:15:37.317Z,1.50
2022-08-31T08:18:26.882Z,1.83
2022-08-31T08:21:00.957Z,1.60
2022-08-31T08:23:31.117Z,1.70
2022-08-31T08:26:21.301Z,1.80
2022-08-31T08:29:10.500Z,1.50
2022-08-31T08:31:43.723Z,1.58
2022-08-31T08:34:12.751Z,1.55
2022-08-31T08:36:42.685Z,1.70
2022-08-31T08:39:13.169Z,1.50
2022-08-31T08:41:47.662Z,1.80
2022-08-31T08:44:18.819Z,1.60
2022-08-31T08:46:54.801Z,1.92
2022-08-31T08:49:39.767Z,1.65
2022-08-31T08:52:17.068Z,1.70
2022-08-31T08:54:49.302Z,1.75
2022-08-31T08:57:21.830Z,2.45
2022-08-31T08:59:54.560Z,2.20
2022-08-31T09:02:30.747Z,1.98
2022-08-31T09:05:11.074Z,2.08
2022-08-31T09:08:19.997Z,1.85
2022-08-31T09:11:03.129Z,2.25
2022-08-31T09:13:39.262Z,1.88
2022-08-31T09:16:20.615Z,2.00
2022-08-31T09:18:53.795Z,1.80
2022-08-31T09:21:27.280Z,1.77
2022-08-31T09:24:03.464Z,1.80
2022-08-31T09:27:00.173Z,2.20
2022-08-31T09:29:45.031Z,2.33
2022-08-31T09:32:23.187Z,2.20
2022-08-31T09:34:58.976Z,1.70
2022-08-31T09:37:33.144Z,2.20
2022-08-31T09:40:15.730Z,1.85
2022-08-31T09:42:47.456Z,2.22
2022-08-31T09:45:38.704Z,2.05
2022-08-31T09:48:10.341Z,2.33
2022-08-31T09:50:44.201Z,2.33
2022-08-31T09:53:39.191Z,2.10
2022-08-31T09:56:15.433Z,1.90
2022-08-31T09:58:47.368Z,1.80
2022-08-31T10:01:20.519Z,2.00
2022-08-31T10:03:50.303Z,1.90
2022-08-31T10:06:43.984Z,2.40
2022-08-31T10:09:28.489Z,2.30
2022-08-31T10:12:04.226Z,2.10
2022-08-31T10:14:41.672Z,2.05
2022-08-31T10:17:16.401Z,2.22
2022-08-31T10:19:53.251Z,2.00
2022-08-31T10:22:31.215Z,2.10
2022-08-31T10:25:14.262Z,2.00
2022-08-31T10:27:49.654Z,2.00
2022-08-31T10:30:25.117Z,1.75
2022-08-31T10:32:58.831Z,2.17
2022-08-31T10:35:37.265Z,2.00
2022-08-31T10:38:21.123Z,2.15
2022-08-31T10:40:52.732Z,2.00
2022-08-31T10:43:25.520Z,2.05
2022-08-31T10:45:55.151Z,2.25
2022-08-31T10:48:26.239Z,2.03
2022-08-31T10:51:05.906Z,1.80
2022-08-31T10:53:47.178Z,2.10
2022-08-31T10:56:23.971Z,2.10
2022-08-31T10:59:03.410Z,2.25
2022-08-31T11:01:42.945Z,2.03
2022-08-31T11:04:29.777Z,2.30
2022-08-31T11:07:04.503Z,2.10
2022-08-31T11:09:43.295Z,2.22
2022-08-31T11:12:21.499Z,2.25
2022-08-31T11:15:28.414Z,1.98
2022-08-31T11:18:13.007Z,2.13
2022-08-31T11:21:04.292Z,2.35
2022-08-31T11:23:50.355Z,2.17
2022-08-31T11:26:52.863Z,2.42
2022-08-31T11:29:41.491Z,2.40
2022-08-31T11:32:21.100Z,2.28
2022-08-31T11:34:53.558Z,2.28
2022-08-31T11:37:52.123Z,2.10
2022-08-31T11:41:12.022Z,2.35
2022-08-31T11:43:46.951Z,2.00
2022-08-31T11:46:53.086Z,2.70
2022-08-31T11:49:47.836Z,2.58
2022-08-31T11:52:38.410Z,2.30
2022-08-31T11:55:23.186Z,2.17
2022-08-31T11:58:25.891Z,2.22
2022-08-31T12:01:02.804Z,2.42
2022-08-31T12:03:43.092Z,2.22
2022-08-31T12:06:51.265Z,2.10
2022-08-31T12:09:33.264Z,2.30
2022-08-31T12:12:11.574Z,2.60
2022-08-31T12:14:50.197Z,2.17
2022-08-31T12:17:27.043Z,2.22
2022-08-31T12:20:02.424Z,1.92
2022-08-31T12:23:24.428Z,2.40
2022-08-31T12:26:20.852Z,2.13
2022-08-31T12:29:05.457Z,2.28
2022-08-31T12:34:10.864Z,2.03
2022-08-31T12:36:39.306Z,2.05
2022-08-31T12:39:10.719Z,1.98
2022-08-31T12:41:51.558Z,2.05
2022-08-31T12:44:22.466Z,1.92
2022-08-31T12:47:02.175Z,1.92
2022-08-31T12:49:50.565Z,2.30
2022-08-31T12:52:38.297Z,2.00
2022-08-31T12:55:23.492Z,2.00
2022-08-31T12:58:03.441Z,2.10
2022-08-31T13:00:35.092Z,1.90
2022-08-31T13:03:16.345Z,2.13
2022-08-31T13:06:00.936Z,2.10
2022-08-31T13:08:29.680Z,2.10
2022-08-31T13:11:14.353Z,2.20
2022-08-31T13:13:42.934Z,1.92
2022-08-31T13:16:13.789Z,2.08
2022-08-31T13:18:42.321Z,2.42
2022-08-31T13:21:11.015Z,2.40
2022-08-31T13:23:41.083Z,2.25
2022-08-31T13:26:19.166Z,2.10
2022-08-31T13:28:51.303Z,2.20
2022-08-31T13:31:22.788Z,2.30
2022-08-31T13:33:53.084Z,2.28
2022-08-31T13:36:31.937Z,1.90
2022-08-31T13:39:02.818Z,2.05
2022-08-31T13:41:36.393Z,2.20
2022-08-31T13:44:09.802Z,2.42
2022-08-31T13:46:44.610Z,2.10
2022-08-31T13:49:30.924Z,2.33
2022-08-31T13:52:00.081Z,1.83
2022-08-31T13:54:31.475Z,2.60
2022-08-31T13:57:19.552Z,2.08
2022-08-31T13:59:49.341Z,2.17
2022-08-31T14:02:36.985Z,2.10
2022-08-31T14:05:08.596Z,2.40
2022-08-31T14:07:56.285Z,2.20
2022-08-31T14:10:27.346Z,2.10
2022-08-31T14:12:59.912Z,2.00
2022-08-31T14:15:36.249Z,1.95
2022-08-31T14:18:27.967Z,2.00
2022-08-31T14:21:28.073Z,2.10
2022-08-31T14:24:01.083Z,2.00
2022-08-31T14:26:32.608Z,2.00
2022-08-31T14:29:10.398Z,1.90
2022-08-31T14:31:44.363Z,2.13
2022-08-31T14:34:25.300Z,2.22
2022-08-31T14:36:57.530Z,1.80
2022-08-31T14:39:31.190Z,1.90
2022-08-31T14:42:02.586Z,2.00
2022-08-31T14:44:37.521Z,2.00
2022-08-31T14:47:06.463Z,2.20
2022-08-31T14:49:36.598Z,2.28
2022-08-31T14:52:06.827Z,1.98
2022-08-31T14:54:36.977Z,2.15
2022-08-31T14:57:12.431Z,2.00
2022-08-31T14:59:46.667Z,1.80
2022-08-31T15:02:21.204Z,2.00
2022-08-31T15:04:50.293Z,1.98
2022-08-31T15:07:20.059Z,1.92
2022-08-31T15:09:50.295Z,1.90
2022-08-31T15:12:19.228Z,1.90
2022-08-31T15:14:49.792Z,1.85
2022-08-31T15:17:20.427Z,2.00
2022-08-31T15:19:55.123Z,1.90
2022-08-31T15:22:26.208Z,1.90
2022-08-31T15:24:56.084Z,1.90
2022-08-31T15:27:31.008Z,1.90
2022-08-31T15:30:08.038Z,1.90
2022-08-31T15:32:45.230Z,2.10
2022-08-31T15:35:18.077Z,1.80
2022-08-31T15:37:56.232Z,1.80
2022-08-31T15:40:25.733Z,1.90
2022-08-31T15:42:58.025Z,1.85
2022-08-31T15:45:30.657Z,1.77
2022-08-31T15:48:17.718Z,1.80
2022-08-31T15:50:52.522Z,2.00
2022-08-31T15:53:27.303Z,1.70
2022-08-31T15:55:56.396Z,1.70
2022-08-31T15:58:26.046Z,1.73
2022-08-31T16:00:55.964Z,1.80
2022-08-31T16:03:24.328Z,1.80
2022-08-31T16:05:54.095Z,2.10
2022-08-31T16:08:28.475Z,1.90
2022-08-31T16:10:56.951Z,2.00
2022-08-31T16:13:25.330Z,1.65
2022-08-31T16:15:55.062Z,2.03
2022-08-31T16:18:24.713Z,1.60
2022-08-31T16:20:53.076Z,1.63
2022-08-31T16:23:22.041Z,1.90
2022-08-31T16:25:50.466Z,1.98
2022-08-31T16:28:20.002Z,1.50
2022-08-31T16:30:48.928Z,1.80
2022-08-31T16:33:21.474Z,1.70
2022-08-31T16:35:50.153Z,1.52
2022-08-31T16:38:19.353Z,1.60
2022-08-31T16:40:47.826Z,1.58
2022-08-31T16:43:16.263Z,1.50
2022-08-31T16:45:44.729Z,1.60
2022-08-31T16:48:30.608Z,1.50
2022-08-31T16:51:01.986Z,1.50
2022-08-31T16:53:31.609Z,1.55
2022-08-31T16:56:00.446Z,1.45
2022-08-31T16:58:50.489Z,1.70
2022-08-31T17:01:20.699Z,1.63
2022-08-31T17:03:51.451Z,1.70
2022-08-31T17:06:21.149Z,1.40
2022-08-31T17:08:53.681Z,1.90
2022-08-31T17:11:24.775Z,1.60
2022-08-31T17:13:58.193Z,1.50
2022-08-31T17:16:28.593Z,1.45
2022-08-31T17:18:59.212Z,1.65
2022-08-31T17:21:31.595Z,1.50
2022-08-31T17:24:01.977Z,1.60
2022-08-31T17:26:33.622Z,1.40
2022-08-31T17:29:05.268Z,1.50
2022-08-31T17:31:36.656Z,1.48
2022-08-31T17:34:05.105Z,1.50
2022-08-31T17:36:37.550Z,1.63
2022-08-31T17:39:07.133Z,1.50
2022-08-31T17:41:36.183Z,1.50
2022-08-31T17:44:05.548Z,1.35
2022-08-31T17:46:33.971Z,1.30
2022-08-31T17:49:02.457Z,1.30
2022-08-31T17:51:36.085Z,1.50
2022-08-31T17:54:08.519Z,1.30
2022-08-31T17:56:47.415Z,1.40
2022-08-31T17:59:18.394Z,1.50
2022-08-31T18:01:48.796Z,1.30
2022-08-31T18:04:18.487Z,1.42
2022-08-31T18:06:51.573Z,1.30
2022-08-31T18:09:22.724Z,1.33
2022-08-31T18:11:52.601Z,1.20
2022-08-31T18:14:25.224Z,1.20
2022-08-31T18:16:55.470Z,1.30
2022-08-31T18:19:27.554Z,1.10
2022-08-31T18:21:58.181Z,1.23
2022-08-31T18:24:27.703Z,1.23
2022-08-31T18:26:58.007Z,1.17
2022-08-31T18:29:26.669Z,1.20
2022-08-31T18:31:56.720Z,1.70
2022-08-31T18:34:26.680Z,1.20
2022-08-31T18:36:55.435Z,1.15
2022-08-31T18:39:49.995Z,1.40
2022-08-31T18:42:33.008Z,1.08
2022-08-31T18:45:19.900Z,1.30
2022-08-31T18:48:20.720Z,1.27
2022-08-31T18:50:44.190Z,1.10
2022-08-31T18:53:15.466Z,1.40
2022-08-31T18:55:56.616Z,1.23
2022-08-31T18:58:24.946Z,1.20
2022-08-31T19:00:57.154Z,1.30
2022-08-31T19:03:27.309Z,1.20
2022-08-31T19:05:56.503Z,1.27
2022-08-31T19:08:25.336Z,1.13
2022-08-31T19:10:58.053Z,1.30
2022-08-31T19:13:30.309Z,1.10
2022-08-31T19:16:02.130Z,1.20
2022-08-31T19:18:32.170Z,1.10
2022-08-31T19:21:00.589Z,1.00
2022-08-31T19:23:29.313Z,1.13
2022-08-31T19:26:00.677Z,1.20
2022-08-31T19:28:29.074Z,1.20
2022-08-31T19:30:57.430Z,1.20
2022-08-31T19:33:26.839Z,1.20
2022-08-31T19:36:03.468Z,1.00
2022-08-31T19:38:33.015Z,1.13
2022-08-31T19:41:04.189Z,1.10
2022-08-31T19:43:56.107Z,1.50
2022-08-31T19:46:26.152Z,1.10
2022-08-31T19:48:59.736Z,1.10
2022-08-31T19:51:29.995Z,1.00
2022-08-31T19:53:59.156Z,1.20
2022-08-31T19:56:31.017Z,0.98
2022-08-31T19:59:00.290Z,1.10
2022-08-31T20:01:33.553Z,1.20
2022-08-31T20:04:04.102Z,1.10
2022-08-31T20:06:32.683Z,1.00
2022-08-31T20:09:01.270Z,1.00
2022-08-31T20:11:32.129Z,1.20
2022-08-31T20:14:01.383Z,1.15
2022-08-31T20:16:36.068Z,1.30
2022-08-31T20:19:05.913Z,1.00
2022-08-31T20:21:35.610Z,1.17
2022-08-31T20:24:07.629Z,1.00
2022-08-31T20:26:47.496Z,1.00
2022-08-31T20:29:21.077Z,1.00
2022-08-31T20:31:52.336Z,1.00
2022-08-31T20:34:23.266Z,1.10
2022-08-31T20:36:59.847Z,1.00
2022-08-31T20:39:31.139Z,1.08
2022-08-31T20:42:03.217Z,1.20
2022-08-31T20:44:35.495Z,1.10
2022-08-31T20:47:24.037Z,1.10
2022-08-31T20:49:55.724Z,1.08
2022-08-31T20:52:26.554Z,1.00
2022-08-31T20:55:00.680Z,1.10
2022-08-31T20:57:34.478Z,1.10
2022-08-31T21:00:04.944Z,1.10
2022-08-31T21:02:34.253Z,1.10
2022-08-31T21:05:34.362Z,1.00
2022-08-31T21:07:53.213Z,0.98
2022-08-31T21:10:37.972Z,1.00
2022-08-31T21:13:13.428Z,1.10
2022-08-31T21:15:44.199Z,1.00
2022-08-31T21:18:17.239Z,1.20
2022-08-31T21:20:46.320Z,1.00
2022-08-31T21:23:15.198Z,1.20
2022-08-31T21:25:45.333Z,1.40
2022-08-31T21:28:17.164Z,1.10
2022-08-31T21:30:47.093Z,1.27
2022-08-31T21:33:15.670Z,1.08
2022-08-31T21:35:44.035Z,1.13
2022-08-31T21:38:12.860Z,1.00
2022-08-31T21:40:48.155Z,1.00
2022-08-31T21:43:18.132Z,1.20
2022-08-31T21:45:46.652Z,1.00
2022-08-31T21:48:15.042Z,1.00
2022-08-31T21:50:43.961Z,1.10
2022-08-31T21:53:13.022Z,0.93
2022-08-31T21:55:41.411Z,1.10
2022-08-31T21:58:10.715Z,1.00
2022-08-31T22:00:42.099Z,1.20
2022-08-31T22:03:12.164Z,1.10
2022-08-31T22:05:43.449Z,1.00
2022-08-31T22:08:11.923Z,1.10
2022-08-31T22:10:41.901Z,1.10
2022-08-31T22:13:12.396Z,0.90
2022-08-31T22:15:43.297Z,1.00
2022-08-31T22:18:46.414Z,1.00
2022-08-31T22:21:00.462Z,1.00
2022-08-31T22:23:29.301Z,1.00
2022-08-31T22:25:58.017Z,1.10
2022-08-31T22:28:27.521Z,1.00
2022-08-31T22:30:57.322Z,0.90
2022-08-31T22:33:25.657Z,1.00
2022-08-31T22:35:54.558Z,0.90
2022-08-31T22:38:22.894Z,1.10
2022-08-31T22:40:51.802Z,1.10
2022-08-31T22:43:20.208Z,1.00
2022-08-31T22:45:49.457Z,0.93
2022-08-31T22:48:19.324Z,1.00
2022-08-31T22:50:47.871Z,0.82
2022-08-31T22:53:16.226Z,1.00
2022-08-31T22:55:44.624Z,1.00
2022-08-31T22:58:13.665Z,1.00
2022-08-31T23:00:45.372Z,1.08
2022-08-31T23:03:15.089Z,0.90
2022-08-31T23:05:45.006Z,0.90
2022-08-31T23:08:14.830Z,1.00
2022-08-31T23:10:44.456Z,0.90
2022-08-31T23:13:12.767Z,1.00
2022-08-31T23:15:41.368Z,1.10
2022-08-31T23:18:10.462Z,1.00
2022-08-31T23:20:41.026Z,0.98
2022-08-31T23:23:11.046Z,1.00
2022-08-31T23:25:40.903Z,1.00
2022-08-31T23:28:09.695Z,0.95
2022-08-31T23:30:40.160Z,1.00
2022-08-31T23:33:08.573Z,1.00
2022-08-31T23:35:37.214Z,1.00
2022-08-31T23:38:05.573Z,1.00
2022-08-31T23:40:35.336Z,1.10
2022-08-31T23:43:03.895Z,1.00
2022-08-31T23:45:33.237Z,1.00
2022-08-31T23:48:01.637Z,1.08
2022-08-31T23:50:30.063Z,0.90
2022-08-31T23:52:58.421Z,1.00
2022-08-31T23:55:29.001Z,1.00
2022-08-31T23:57:59.019Z,1.13
