createdAt,value
2022-08-03T00:00:35.709Z,69.10
2022-08-03T00:03:04.917Z,70.19
2022-08-03T00:05:35.721Z,68.72
2022-08-03T00:08:03.790Z,68.39
2022-08-03T00:10:32.683Z,68.64
2022-08-03T00:13:00.725Z,70.21
2022-08-03T00:15:28.718Z,71.53
2022-08-03T00:17:56.724Z,70.35
2022-08-03T00:20:25.761Z,69.47
2022-08-03T00:22:53.808Z,70.60
2022-08-03T00:25:22.210Z,71.41
2022-08-03T00:27:50.845Z,70.66
2022-08-03T00:30:19.001Z,72.01
2022-08-03T00:32:48.280Z,72.11
2022-08-03T00:35:35.156Z,72.35
2022-08-03T00:38:05.541Z,73.65
2022-08-03T00:40:35.160Z,71.90
2022-08-03T00:43:06.288Z,70.94
2022-08-03T00:45:38.221Z,72.77
2022-08-03T00:48:07.307Z,72.17
2022-08-03T00:50:55.431Z,73.43
2022-08-03T00:53:24.473Z,72.77
2022-08-03T00:55:52.875Z,72.49
2022-08-03T00:58:21.198Z,72.41
2022-08-03T01:00:49.514Z,72.49
2022-08-03T01:03:17.466Z,72.15
2022-08-03T01:05:45.614Z,71.58
2022-08-03T01:08:25.427Z,73.28
2022-08-03T01:10:53.464Z,73.24
2022-08-03T01:14:01.314Z,72.77
2022-08-03T01:16:16.206Z,72.69
2022-08-03T01:18:49.843Z,73.27
2022-08-03T01:21:52.936Z,73.65
2022-08-03T01:24:53.728Z,73.48
2022-08-03T01:27:23.548Z,74.19
2022-08-03T01:30:00.568Z,73.94
2022-08-03T01:32:58.801Z,73.68
2022-08-03T01:35:27.560Z,72.93
2022-08-03T01:38:02.779Z,73.04
2022-08-03T01:40:32.482Z,73.12
2022-08-03T01:43:02.450Z,73.68
2022-08-03T01:45:33.991Z,74.29
2022-08-03T01:48:02.900Z,74.70
2022-08-03T01:50:32.842Z,74.40
2022-08-03T01:53:02.117Z,73.86
2022-08-03T01:55:32.852Z,73.71
2022-08-03T01:58:06.005Z,75.00
2022-08-03T02:00:38.886Z,73.88
2022-08-03T02:03:07.678Z,73.36
2022-08-03T02:05:38.394Z,73.65
2022-08-03T02:08:08.262Z,74.61
2022-08-03T02:10:37.881Z,74.32
2022-08-03T02:13:07.486Z,74.45
2022-08-03T02:15:38.049Z,74.22
2022-08-03T02:18:08.870Z,73.55
2022-08-03T02:20:39.225Z,74.18
2022-08-03T02:23:07.489Z,74.13
2022-08-03T02:25:41.714Z,73.92
2022-08-03T02:28:13.882Z,74.85
2022-08-03T02:30:43.173Z,74.17
2022-08-03T02:33:14.400Z,73.29
2022-08-03T02:35:43.608Z,73.81
2022-08-03T02:38:13.621Z,74.12
2022-08-03T02:40:43.445Z,75.04
2022-08-03T02:43:13.901Z,73.82
2022-08-03T02:45:45.700Z,74.16
2022-08-03T02:48:17.822Z,73.98
2022-08-03T02:50:47.738Z,73.66
2022-08-03T02:53:17.673Z,74.45
2022-08-03T02:55:46.988Z,74.21
2022-08-03T02:58:17.468Z,73.71
2022-08-03T03:00:45.620Z,73.16
2022-08-03T03:03:14.457Z,73.60
2022-08-03T03:05:55.201Z,73.69
2022-08-03T03:08:28.677Z,74.15
2022-08-03T03:11:00.205Z,73.23
2022-08-03T03:13:32.009Z,73.14
2022-08-03T03:16:02.687Z,73.22
2022-08-03T03:18:34.069Z,73.58
2022-08-03T03:21:04.321Z,73.18
2022-08-03T03:23:34.231Z,73.66
2022-08-03T03:26:02.474Z,73.37
2022-08-03T03:28:31.247Z,73.60
2022-08-03T03:30:59.451Z,73.04
2022-08-03T03:33:28.603Z,72.96
2022-08-03T03:35:58.007Z,72.98
2022-08-03T03:38:26.763Z,73.79
2022-08-03T03:40:55.910Z,73.72
2022-08-03T03:43:24.984Z,73.47
2022-08-03T03:45:53.919Z,72.85
2022-08-03T03:48:22.036Z,73.22
2022-08-03T03:50:50.746Z,73.35
2022-08-03T03:53:19.148Z,73.52
2022-08-03T03:56:01.855Z,73.76
2022-08-03T03:58:32.638Z,72.99
2022-08-03T04:01:02.133Z,72.63
2022-08-03T04:03:30.441Z,72.46
2022-08-03T04:06:16.774Z,72.91
2022-08-03T04:09:04.029Z,72.74
2022-08-03T04:11:37.097Z,71.56
2022-08-03T04:14:23.618Z,72.03
2022-08-03T04:17:02.876Z,72.14
2022-08-03T04:19:38.698Z,71.36
2022-08-03T04:22:09.955Z,71.77
2022-08-03T04:24:46.865Z,71.65
2022-08-03T04:27:16.932Z,72.25
2022-08-03T04:29:49.225Z,71.54
2022-08-03T04:32:18.184Z,71.68
2022-08-03T04:34:52.089Z,70.66
2022-08-03T04:37:33.487Z,69.89
2022-08-03T04:40:03.285Z,69.59
2022-08-03T04:42:33.442Z,69.69
2022-08-03T04:45:03.045Z,69.58
2022-08-03T04:47:34.316Z,69.75
2022-08-03T04:50:11.914Z,69.48
2022-08-03T04:52:43.674Z,68.88
2022-08-03T04:55:11.726Z,69.14
2022-08-03T04:57:39.778Z,68.39
2022-08-03T05:00:08.452Z,68.09
2022-08-03T05:02:36.425Z,67.66
2022-08-03T05:05:04.707Z,67.60
2022-08-03T05:07:35.459Z,67.34
2022-08-03T05:10:05.616Z,67.32
2022-08-03T05:12:44.496Z,67.36
2022-08-03T05:15:13.235Z,67.25
2022-08-03T05:17:41.312Z,67.52
2022-08-03T05:20:10.059Z,67.12
2022-08-03T05:22:38.085Z,66.54
2022-08-03T05:25:06.151Z,66.04
2022-08-03T05:27:34.173Z,65.70
2022-08-03T05:30:30.393Z,65.51
2022-08-03T05:32:51.915Z,65.16
2022-08-03T05:35:57.672Z,65.17
2022-08-03T05:38:09.635Z,64.64
2022-08-03T05:40:38.838Z,64.17
2022-08-03T05:43:15.026Z,63.88
2022-08-03T05:45:43.579Z,63.49
2022-08-03T05:48:11.816Z,63.11
2022-08-03T05:50:42.792Z,62.00
2022-08-03T05:53:11.191Z,61.77
2022-08-03T05:55:41.298Z,61.47
2022-08-03T05:58:09.414Z,60.30
2022-08-03T06:00:39.670Z,59.69
2022-08-03T06:03:07.922Z,58.81
2022-08-03T06:05:36.818Z,56.58
2022-08-03T06:08:11.910Z,58.05
2022-08-03T06:10:45.022Z,60.01
2022-08-03T06:13:16.004Z,58.30
2022-08-03T06:15:44.092Z,52.98
2022-08-03T06:18:12.603Z,53.54
2022-08-03T06:20:42.616Z,57.50
2022-08-03T06:23:16.173Z,53.58
2022-08-03T06:25:47.001Z,53.07
2022-08-03T06:28:42.438Z,52.79
2022-08-03T06:31:04.441Z,53.83
2022-08-03T06:34:30.060Z,47.71
2022-08-03T06:36:23.384Z,45.66
2022-08-03T06:38:51.441Z,45.62
2022-08-03T06:41:19.499Z,44.29
2022-08-03T06:44:03.201Z,46.50
2022-08-03T06:46:35.106Z,42.11
2022-08-03T06:49:04.367Z,39.64
2022-08-03T06:52:03.463Z,37.04
2022-08-03T06:54:42.127Z,36.00
2022-08-03T06:57:11.869Z,35.76
2022-08-03T07:00:09.006Z,35.49
2022-08-03T07:02:30.556Z,37.78
2022-08-03T07:04:59.100Z,34.89
2022-08-03T07:07:27.559Z,33.87
2022-08-03T07:09:58.308Z,33.89
2022-08-03T07:12:30.408Z,33.25
2022-08-03T07:15:02.368Z,33.66
2022-08-03T07:17:33.550Z,32.14
2022-08-03T07:20:02.465Z,34.02
2022-08-03T07:22:31.607Z,31.10
2022-08-03T07:25:05.607Z,32.62
2022-08-03T07:27:36.569Z,30.60
2022-08-03T07:30:10.086Z,30.82
2022-08-03T07:32:50.278Z,30.51
2022-08-03T07:35:24.616Z,29.27
2022-08-03T07:37:54.234Z,29.11
2022-08-03T07:40:26.324Z,28.40
2022-08-03T07:43:04.169Z,28.67
2022-08-03T07:45:32.517Z,28.14
2022-08-03T07:48:01.972Z,28.00
2022-08-03T07:50:30.645Z,27.01
2022-08-03T07:53:03.358Z,28.36
2022-08-03T07:55:34.070Z,27.42
2022-08-03T07:58:23.651Z,26.74
2022-08-03T08:00:53.377Z,27.61
2022-08-03T08:03:24.593Z,26.04
2022-08-03T08:05:53.932Z,25.50
2022-08-03T08:08:22.206Z,25.74
2022-08-03T08:10:58.253Z,25.64
2022-08-03T08:13:28.225Z,24.98
2022-08-03T08:15:57.936Z,26.19
2022-08-03T08:18:26.341Z,24.32
2022-08-03T08:20:55.319Z,24.24
2022-08-03T08:23:43.413Z,24.51
2022-08-03T08:26:33.973Z,23.90
2022-08-03T08:29:02.378Z,23.57
2022-08-03T08:31:32.194Z,23.58
2022-08-03T08:34:07.426Z,23.56
2022-08-03T08:36:38.176Z,24.05
2022-08-03T08:39:06.484Z,24.66
2022-08-03T08:41:36.014Z,24.87
2022-08-03T08:44:11.159Z,25.41
2022-08-03T08:46:40.010Z,25.67
2022-08-03T08:49:12.873Z,26.41
2022-08-03T08:52:03.449Z,24.75
2022-08-03T08:54:32.652Z,24.88
2022-08-03T08:57:03.030Z,24.44
2022-08-03T08:59:55.713Z,24.28
2022-08-03T09:02:31.365Z,23.42
2022-08-03T09:05:06.883Z,24.08
2022-08-03T09:07:38.296Z,23.37
2022-08-03T09:10:12.345Z,24.36
2022-08-03T09:12:46.152Z,24.99
2022-08-03T09:15:20.580Z,25.06
2022-08-03T09:17:51.341Z,25.33
2022-08-03T09:20:24.792Z,24.67
2022-08-03T09:23:01.035Z,23.93
2022-08-03T09:25:29.786Z,24.73
2022-08-03T09:28:04.816Z,25.73
2022-08-03T09:30:34.235Z,26.14
2022-08-03T09:33:06.579Z,26.30
2022-08-03T09:35:57.892Z,27.03
2022-08-03T09:38:27.576Z,27.41
2022-08-03T09:40:59.869Z,27.35
2022-08-03T09:43:48.805Z,27.02
2022-08-03T09:46:18.995Z,26.53
2022-08-03T09:48:48.469Z,26.19
2022-08-03T09:51:32.850Z,26.93
2022-08-03T09:54:16.296Z,25.88
2022-08-03T09:56:47.669Z,24.10
2022-08-03T09:59:23.497Z,23.59
2022-08-03T10:01:51.529Z,23.56
2022-08-03T10:04:20.683Z,23.15
2022-08-03T10:07:07.697Z,22.65
2022-08-03T10:09:36.524Z,24.29
2022-08-03T10:12:08.343Z,23.02
2022-08-03T10:14:45.877Z,23.35
2022-08-03T10:17:14.163Z,24.19
2022-08-03T10:19:42.492Z,22.62
2022-08-03T10:22:15.829Z,21.63
2022-08-03T10:24:50.274Z,21.27
2022-08-03T10:27:24.442Z,20.65
2022-08-03T10:29:58.649Z,21.07
2022-08-03T10:32:48.978Z,21.02
2022-08-03T10:35:21.571Z,21.26
2022-08-03T10:37:56.480Z,20.57
2022-08-03T10:40:46.807Z,20.60
2022-08-03T10:43:23.221Z,20.44
2022-08-03T10:45:51.593Z,21.09
2022-08-03T10:48:21.524Z,21.62
2022-08-03T10:50:49.816Z,21.28
2022-08-03T10:53:34.649Z,21.66
2022-08-03T10:56:35.792Z,22.55
2022-08-03T10:59:12.339Z,23.64
2022-08-03T11:01:59.236Z,24.04
2022-08-03T11:04:30.318Z,24.56
2022-08-03T11:07:21.313Z,24.83
2022-08-03T11:09:52.189Z,24.14
2022-08-03T11:12:29.888Z,23.85
2022-08-03T11:15:01.654Z,22.53
2022-08-03T11:17:32.257Z,22.50
2022-08-03T11:20:00.381Z,21.89
2022-08-03T11:22:48.396Z,21.14
2022-08-03T11:25:53.350Z,21.51
2022-08-03T11:28:25.111Z,21.66
2022-08-03T11:30:53.799Z,21.35
2022-08-03T11:33:31.581Z,21.86
2022-08-03T11:36:00.719Z,21.92
2022-08-03T11:38:28.752Z,21.91
2022-08-03T11:40:56.853Z,22.23
2022-08-03T11:43:31.918Z,21.89
2022-08-03T11:46:01.713Z,21.41
2022-08-03T11:48:43.680Z,22.11
2022-08-03T11:51:20.841Z,22.06
2022-08-03T11:53:52.703Z,21.86
2022-08-03T11:56:22.001Z,21.92
2022-08-03T11:59:16.365Z,20.68
2022-08-03T12:01:42.198Z,21.51
2022-08-03T12:04:11.959Z,21.16
2022-08-03T12:06:55.447Z,20.03
2022-08-03T12:09:24.797Z,19.66
2022-08-03T12:11:58.424Z,21.11
2022-08-03T12:14:49.816Z,20.65
2022-08-03T12:17:19.526Z,20.88
2022-08-03T12:19:47.840Z,20.80
2022-08-03T12:22:17.161Z,19.92
2022-08-03T12:24:47.895Z,20.59
2022-08-03T12:27:26.585Z,20.88
2022-08-03T12:29:57.035Z,20.92
2022-08-03T12:32:28.637Z,21.02
2022-08-03T12:35:01.685Z,21.15
2022-08-03T12:37:30.839Z,21.75
2022-08-03T12:40:07.727Z,22.17
2022-08-03T12:42:39.774Z,22.10
2022-08-03T12:45:21.043Z,22.42
2022-08-03T12:48:00.096Z,21.15
2022-08-03T12:50:31.477Z,21.35
2022-08-03T12:53:09.044Z,21.27
2022-08-03T12:55:56.319Z,21.13
2022-08-03T12:58:34.319Z,22.49
2022-08-03T13:01:10.041Z,23.64
2022-08-03T13:03:42.777Z,23.53
2022-08-03T13:06:13.121Z,23.96
2022-08-03T13:08:41.709Z,24.11
2022-08-03T13:11:52.631Z,24.12
2022-08-03T13:14:20.115Z,23.42
2022-08-03T13:16:51.455Z,23.84
2022-08-03T13:19:20.268Z,24.10
2022-08-03T13:22:01.836Z,23.90
2022-08-03T13:24:34.456Z,23.86
2022-08-03T13:28:01.129Z,24.21
2022-08-03T13:29:56.413Z,23.71
2022-08-03T13:32:24.593Z,23.90
2022-08-03T13:34:55.962Z,24.32
2022-08-03T13:37:24.479Z,24.49
2022-08-03T13:39:58.745Z,24.41
2022-08-03T13:42:29.839Z,24.29
2022-08-03T13:44:59.947Z,24.09
2022-08-03T13:47:28.495Z,24.50
2022-08-03T13:50:00.785Z,24.66
2022-08-03T13:52:32.002Z,24.60
2022-08-03T13:55:00.808Z,24.62
2022-08-03T13:58:03.346Z,25.70
2022-08-03T14:00:27.150Z,26.00
2022-08-03T14:03:04.081Z,25.85
2022-08-03T14:05:36.012Z,26.00
2022-08-03T14:08:06.325Z,26.32
2022-08-03T14:10:36.132Z,26.21
2022-08-03T14:13:04.702Z,26.41
2022-08-03T14:15:37.454Z,26.02
2022-08-03T14:18:11.988Z,26.55
2022-08-03T14:20:50.287Z,26.63
2022-08-03T14:23:22.486Z,26.48
2022-08-03T14:25:52.226Z,26.65
2022-08-03T14:28:23.109Z,26.84
2022-08-03T14:30:56.099Z,26.33
2022-08-03T14:33:24.708Z,26.52
2022-08-03T14:35:54.497Z,27.19
2022-08-03T14:38:23.131Z,27.39
2022-08-03T14:40:53.184Z,27.06
2022-08-03T14:43:24.458Z,27.23
2022-08-03T14:45:53.711Z,27.72
2022-08-03T14:50:32.160Z,27.94
2022-08-03T14:51:21.065Z,28.14
2022-08-03T14:53:53.236Z,28.22
2022-08-03T14:56:21.403Z,28.37
2022-08-03T14:58:50.827Z,27.88
2022-08-03T15:02:02.580Z,27.38
2022-08-03T15:04:06.945Z,27.67
2022-08-03T15:06:35.103Z,27.67
2022-08-03T15:11:53.930Z,27.37
2022-08-03T15:14:22.368Z,27.90
2022-08-03T15:17:00.327Z,27.10
2022-08-03T15:20:02.354Z,26.60
2022-08-03T15:22:19.035Z,26.45
2022-08-03T15:24:49.469Z,26.22
2022-08-03T15:27:17.891Z,26.34
2022-08-03T15:30:04.801Z,26.91
2022-08-03T15:32:34.576Z,26.76
2022-08-03T15:35:02.702Z,26.78
2022-08-03T15:37:32.119Z,26.96
2022-08-03T15:40:04.831Z,27.10
2022-08-03T15:42:33.487Z,27.17
2022-08-03T15:45:01.468Z,27.15
2022-08-03T15:47:29.668Z,27.10
2022-08-03T15:49:57.831Z,27.23
2022-08-03T15:52:26.067Z,27.36
2022-08-03T15:54:54.814Z,27.67
2022-08-03T15:57:23.150Z,27.75
2022-08-03T15:59:52.087Z,28.17
2022-08-03T16:02:21.026Z,28.01
2022-08-03T16:04:49.109Z,28.28
2022-08-03T16:07:37.220Z,28.73
2022-08-03T16:10:07.049Z,29.15
2022-08-03T16:12:35.084Z,29.27
2022-08-03T16:15:04.538Z,29.52
2022-08-03T16:17:32.661Z,29.68
2022-08-03T16:20:00.636Z,29.78
2022-08-03T16:22:29.305Z,30.09
2022-08-03T16:24:58.763Z,30.21
2022-08-03T16:27:58.087Z,30.52
2022-08-03T16:30:20.204Z,30.64
2022-08-03T16:32:48.319Z,31.09
2022-08-03T16:35:19.844Z,31.27
2022-08-03T16:37:56.029Z,31.09
2022-08-03T16:40:25.283Z,31.23
2022-08-03T16:42:53.421Z,31.35
2022-08-03T16:45:21.844Z,31.39
2022-08-03T16:48:01.780Z,31.30
2022-08-03T16:50:35.529Z,31.61
2022-08-03T16:53:09.181Z,31.77
2022-08-03T16:55:48.979Z,31.59
2022-08-03T16:58:34.312Z,31.67
2022-08-03T17:01:22.098Z,32.33
2022-08-03T17:04:01.393Z,33.09
2022-08-03T17:06:36.144Z,33.20
2022-08-03T17:09:08.699Z,33.33
2022-08-03T17:11:44.052Z,33.86
2022-08-03T17:14:17.344Z,34.35
2022-08-03T17:16:52.506Z,34.46
2022-08-03T17:19:23.077Z,34.84
2022-08-03T17:22:01.306Z,35.09
2022-08-03T17:24:34.125Z,35.18
2022-08-03T17:27:08.659Z,35.55
2022-08-03T17:29:45.172Z,36.29
2022-08-03T17:32:21.932Z,36.88
2022-08-03T17:34:52.654Z,37.71
2022-08-03T17:37:50.449Z,38.85
2022-08-03T17:40:17.352Z,39.75
2022-08-03T17:42:50.770Z,40.24
2022-08-03T17:45:20.336Z,40.34
2022-08-03T17:47:57.276Z,39.97
2022-08-03T17:50:33.729Z,39.21
2022-08-03T17:53:07.182Z,40.59
2022-08-03T17:56:44.890Z,41.74
2022-08-03T17:59:50.924Z,41.83
2022-08-03T18:02:47.884Z,42.12
2022-08-03T18:05:21.706Z,42.82
2022-08-03T18:07:59.382Z,43.17
2022-08-03T18:10:34.108Z,44.37
2022-08-03T18:13:15.494Z,44.63
2022-08-03T18:15:46.568Z,45.60
2022-08-03T18:18:32.898Z,46.04
2022-08-03T18:21:06.505Z,45.27
2022-08-03T18:23:39.030Z,45.20
2022-08-03T18:26:14.548Z,45.94
2022-08-03T18:28:44.150Z,46.32
2022-08-03T18:31:59.753Z,46.77
2022-08-03T18:34:19.400Z,46.88
2022-08-03T18:36:55.839Z,46.94
2022-08-03T18:39:24.490Z,44.41
2022-08-03T18:41:53.828Z,46.46
2022-08-03T18:44:46.447Z,48.29
2022-08-03T18:47:16.804Z,47.26
2022-08-03T18:50:03.794Z,47.44
2022-08-03T18:52:37.609Z,48.30
2022-08-03T18:55:33.432Z,45.90
2022-08-03T18:58:18.249Z,47.15
2022-08-03T19:00:54.703Z,46.59
2022-08-03T19:03:43.304Z,45.53
2022-08-03T19:06:19.851Z,46.11
2022-08-03T19:08:54.349Z,45.95
2022-08-03T19:11:30.170Z,47.43
2022-08-03T19:14:22.639Z,49.61
2022-08-03T19:17:05.942Z,49.09
2022-08-03T19:19:44.085Z,49.57
2022-08-03T19:22:19.604Z,51.48
2022-08-03T19:24:49.362Z,49.66
2022-08-03T19:27:20.530Z,48.87
2022-08-03T19:30:34.858Z,50.19
2022-08-03T19:33:05.844Z,51.52
2022-08-03T19:35:51.805Z,50.69
2022-08-03T19:38:28.641Z,52.92
2022-08-03T19:41:03.060Z,51.83
2022-08-03T19:43:52.604Z,51.95
2022-08-03T19:46:31.021Z,52.17
2022-08-03T19:49:00.890Z,52.66
2022-08-03T19:51:59.401Z,53.20
2022-08-03T19:54:29.447Z,52.78
2022-08-03T19:56:58.609Z,52.16
2022-08-03T19:59:27.233Z,52.92
2022-08-03T20:01:55.399Z,53.42
2022-08-03T20:04:25.174Z,55.09
2022-08-03T20:06:57.324Z,54.56
2022-08-03T20:09:30.281Z,55.11
2022-08-03T20:12:00.439Z,55.34
2022-08-03T20:14:28.724Z,54.09
2022-08-03T20:16:58.794Z,53.32
2022-08-03T20:19:32.448Z,55.72
2022-08-03T20:22:01.391Z,56.61
2022-08-03T20:24:34.578Z,55.77
2022-08-03T20:27:07.792Z,55.42
2022-08-03T20:30:05.290Z,54.41
2022-08-03T20:32:32.093Z,54.58
2022-08-03T20:35:00.368Z,54.88
2022-08-03T20:37:28.414Z,55.99
2022-08-03T20:39:58.972Z,54.63
2022-08-03T20:42:32.429Z,55.69
2022-08-03T20:45:13.836Z,56.74
2022-08-03T20:47:50.972Z,56.82
2022-08-03T20:50:22.541Z,58.35
2022-08-03T20:52:51.099Z,56.12
2022-08-03T20:55:20.506Z,53.76
2022-08-03T20:58:13.369Z,54.32
2022-08-03T21:00:42.407Z,56.31
2022-08-03T21:03:11.882Z,55.98
2022-08-03T21:05:51.315Z,58.06
2022-08-03T21:08:21.881Z,56.20
2022-08-03T21:10:54.472Z,56.59
2022-08-03T21:13:24.037Z,55.54
2022-08-03T21:16:04.865Z,57.16
2022-08-03T21:18:46.127Z,56.54
2022-08-03T21:21:16.011Z,55.65
2022-08-03T21:23:47.988Z,56.71
2022-08-03T21:26:19.234Z,57.61
2022-08-03T21:28:48.354Z,56.74
2022-08-03T21:31:24.607Z,56.25
2022-08-03T21:33:57.567Z,55.44
2022-08-03T21:36:29.864Z,56.42
2022-08-03T21:39:01.834Z,55.92
2022-08-03T21:41:31.746Z,57.20
2022-08-03T21:44:00.660Z,55.69
2022-08-03T21:46:31.823Z,56.96
2022-08-03T21:50:07.262Z,58.94
2022-08-03T21:51:50.658Z,59.04
2022-08-03T21:54:20.350Z,57.45
2022-08-03T21:56:51.225Z,58.39
2022-08-03T21:59:23.282Z,59.32
2022-08-03T22:01:55.232Z,61.54
2022-08-03T22:04:50.831Z,61.40
2022-08-03T22:07:15.212Z,60.04
2022-08-03T22:09:51.503Z,58.01
2022-08-03T22:12:27.329Z,57.94
2022-08-03T22:15:00.495Z,60.31
2022-08-03T22:17:54.748Z,60.76
2022-08-03T22:20:21.147Z,60.61
2022-08-03T22:22:55.131Z,59.88
2022-08-03T22:25:29.377Z,59.84
2022-08-03T22:27:59.566Z,59.26
2022-08-03T22:30:28.121Z,62.15
2022-08-03T22:32:56.739Z,61.71
2022-08-03T22:35:26.161Z,60.42
2022-08-03T22:37:55.725Z,61.68
2022-08-03T22:40:24.127Z,62.99
2022-08-03T22:42:52.729Z,62.10
2022-08-03T22:46:07.735Z,62.24
2022-08-03T22:48:11.106Z,61.17
2022-08-03T22:50:39.499Z,62.34
2022-08-03T22:53:07.921Z,64.66
2022-08-03T22:55:37.327Z,65.03
2022-08-03T22:58:06.437Z,64.49
2022-08-03T23:00:34.497Z,61.59
2022-08-03T23:03:06.499Z,61.77
2022-08-03T23:06:00.279Z,63.08
2022-08-03T23:08:26.086Z,62.92
2022-08-03T23:10:56.920Z,65.82
2022-08-03T23:13:27.956Z,65.01
2022-08-03T23:15:56.768Z,63.18
2022-08-03T23:18:28.343Z,63.41
2022-08-03T23:20:58.718Z,64.40
2022-08-03T23:23:29.772Z,63.31
2022-08-03T23:26:13.655Z,63.06
2022-08-03T23:28:46.946Z,65.00
2022-08-03T23:31:15.854Z,63.38
2022-08-03T23:33:44.821Z,63.06
2022-08-03T23:36:30.199Z,65.44
2022-08-03T23:39:02.457Z,64.79
2022-08-03T23:41:32.307Z,64.54
2022-08-03T23:44:02.751Z,65.44
2022-08-03T23:46:32.782Z,65.37
2022-08-03T23:49:01.904Z,66.19
2022-08-03T23:51:49.516Z,65.04
2022-08-03T23:54:26.856Z,65.51
2022-08-03T23:57:08.529Z,65.20
2022-08-03T23:59:39.582Z,64.58
