createdAt,value
2018-07-20T00:01:40.610Z,18.00
2018-07-20T00:04:10.926Z,18.00
2018-07-20T00:06:41.224Z,18.00
2018-07-20T00:09:11.479Z,18.00
2018-07-20T00:11:41.845Z,18.10
2018-07-20T00:14:13.452Z,17.90
2018-07-20T00:16:43.976Z,17.90
2018-07-20T00:19:14.252Z,17.80
2018-07-20T00:21:44.836Z,17.70
2018-07-20T00:24:15.427Z,17.80
2018-07-20T00:26:46.165Z,17.80
2018-07-20T00:29:19.714Z,17.80
2018-07-20T00:31:50.539Z,17.60
2018-07-20T00:34:21.597Z,17.70
2018-07-20T00:36:51.918Z,17.70
2018-07-20T00:39:22.255Z,17.90
2018-07-20T00:41:53.097Z,17.80
2018-07-20T00:44:23.906Z,17.80
2018-07-20T00:46:54.190Z,17.70
2018-07-20T00:49:24.438Z,17.70
2018-07-20T00:51:55.141Z,17.70
2018-07-20T00:54:25.390Z,17.70
2018-07-20T00:56:55.495Z,17.70
2018-07-20T00:59:25.672Z,17.70
2018-07-20T01:01:55.955Z,17.80
2018-07-20T01:04:26.942Z,17.70
2018-07-20T01:06:57.418Z,17.80
2018-07-20T01:09:27.658Z,17.80
2018-07-20T01:11:57.940Z,17.50
2018-07-20T01:14:28.238Z,17.90
2018-07-20T01:16:58.507Z,17.90
2018-07-20T01:19:28.895Z,17.90
2018-07-20T01:21:59.243Z,17.90
2018-07-20T01:24:29.538Z,17.70
2018-07-20T01:26:59.870Z,17.70
2018-07-20T01:29:30.178Z,17.70
2018-07-20T01:32:00.468Z,17.70
2018-07-20T01:34:30.695Z,17.70
2018-07-20T01:37:01.042Z,17.70
2018-07-20T01:39:31.629Z,17.80
2018-07-20T01:42:01.962Z,17.80
2018-07-20T01:44:32.244Z,17.80
2018-07-20T01:47:02.510Z,17.90
2018-07-20T01:49:32.805Z,17.90
2018-07-20T01:52:03.136Z,17.90
2018-07-20T01:54:33.424Z,17.90
2018-07-20T01:57:03.695Z,17.90
2018-07-20T01:59:34.889Z,17.90
2018-07-20T02:02:05.308Z,17.90
2018-07-20T02:04:36.601Z,18.00
2018-07-20T02:07:07.039Z,17.90
2018-07-20T02:09:37.350Z,18.00
2018-07-20T02:12:07.666Z,18.00
2018-07-20T02:14:37.948Z,18.00
2018-07-20T02:17:09.049Z,18.10
2018-07-20T02:19:39.373Z,18.10
2018-07-20T02:22:09.721Z,18.00
2018-07-20T02:24:39.998Z,17.90
2018-07-20T02:27:10.362Z,18.00
2018-07-20T02:29:40.674Z,18.00
2018-07-20T02:32:11.731Z,18.00
2018-07-20T02:34:48.242Z,18.00
2018-07-20T02:37:18.578Z,17.90
2018-07-20T02:39:49.010Z,17.80
2018-07-20T02:42:19.346Z,17.70
2018-07-20T02:44:49.384Z,17.70
2018-07-20T02:47:19.330Z,17.70
2018-07-20T02:49:49.465Z,17.70
2018-07-20T02:52:19.797Z,17.50
2018-07-20T02:54:50.111Z,17.50
2018-07-20T02:57:20.465Z,17.50
2018-07-20T02:59:51.078Z,17.50
2018-07-20T03:02:21.529Z,17.50
2018-07-20T03:04:51.790Z,17.50
2018-07-20T03:07:22.066Z,17.50
2018-07-20T03:09:52.454Z,17.40
2018-07-20T03:12:22.845Z,17.40
2018-07-20T03:14:53.246Z,17.40
2018-07-20T03:17:23.642Z,17.30
2018-07-20T03:19:53.951Z,17.30
2018-07-20T03:22:24.204Z,17.30
2018-07-20T03:24:54.434Z,17.30
2018-07-20T03:27:24.437Z,17.20
2018-07-20T03:29:54.614Z,17.10
2018-07-20T03:32:26.815Z,17.10
2018-07-20T03:35:00.709Z,17.00
2018-07-20T03:37:30.937Z,16.80
2018-07-20T03:40:01.273Z,16.80
2018-07-20T03:42:31.710Z,16.90
2018-07-20T03:45:01.980Z,16.80
2018-07-20T03:47:32.239Z,16.80
2018-07-20T03:50:02.577Z,16.80
2018-07-20T03:52:32.809Z,16.80
2018-07-20T03:55:03.126Z,16.80
2018-07-20T03:57:33.398Z,16.80
2018-07-20T04:00:03.741Z,16.80
2018-07-20T04:02:34.041Z,16.80
2018-07-20T04:05:05.066Z,16.90
2018-07-20T04:07:35.329Z,16.90
2018-07-20T04:10:06.470Z,16.80
2018-07-20T04:12:36.877Z,16.90
2018-07-20T04:15:07.683Z,17.10
2018-07-20T04:17:41.776Z,17.10
2018-07-20T04:20:13.038Z,17.20
2018-07-20T04:22:43.289Z,17.20
2018-07-20T04:25:13.650Z,17.20
2018-07-20T04:27:43.905Z,17.00
2018-07-20T04:30:15.266Z,17.10
2018-07-20T04:32:45.558Z,17.10
2018-07-20T04:35:15.813Z,17.20
2018-07-20T04:37:46.086Z,17.30
2018-07-20T04:40:16.361Z,17.30
2018-07-20T04:42:46.714Z,17.40
2018-07-20T04:45:16.954Z,17.60
2018-07-20T04:47:47.242Z,17.60
2018-07-20T04:50:17.454Z,17.80
2018-07-20T04:52:47.726Z,17.90
2018-07-20T04:55:18.007Z,17.80
2018-07-20T04:57:48.261Z,18.00
2018-07-20T05:00:18.713Z,18.20
2018-07-20T05:02:48.934Z,18.40
2018-07-20T05:05:19.307Z,18.40
2018-07-20T05:07:49.556Z,18.30
2018-07-20T05:10:19.910Z,18.50
2018-07-20T05:12:50.329Z,18.70
2018-07-20T05:15:22.455Z,18.80
2018-07-20T05:17:53.098Z,18.90
2018-07-20T05:20:23.494Z,18.80
2018-07-20T05:22:53.735Z,19.00
2018-07-20T05:25:24.037Z,19.00
2018-07-20T05:27:54.309Z,19.00
2018-07-20T05:30:24.649Z,19.00
2018-07-20T05:32:54.942Z,19.00
2018-07-20T05:35:25.345Z,19.10
2018-07-20T05:37:55.596Z,19.20
2018-07-20T05:40:25.954Z,19.30
2018-07-20T05:42:56.654Z,19.50
2018-07-20T05:45:26.917Z,19.50
2018-07-20T05:47:57.254Z,19.60
2018-07-20T05:50:27.514Z,19.80
2018-07-20T05:52:57.770Z,19.60
2018-07-20T05:55:28.057Z,19.90
2018-07-20T05:57:58.370Z,20.10
2018-07-20T06:00:28.820Z,20.00
2018-07-20T06:02:59.090Z,20.30
2018-07-20T06:05:29.431Z,20.50
2018-07-20T06:07:59.701Z,20.70
2018-07-20T06:10:29.952Z,20.80
2018-07-20T06:13:00.352Z,20.80
2018-07-20T06:15:30.615Z,21.00
2018-07-20T06:18:00.894Z,21.20
2018-07-20T06:20:32.230Z,21.50
2018-07-20T06:23:02.491Z,21.60
2018-07-20T06:25:32.784Z,21.90
2018-07-20T06:28:03.041Z,21.70
2018-07-20T06:30:33.430Z,21.70
2018-07-20T06:33:03.702Z,22.10
2018-07-20T06:35:34.049Z,22.20
2018-07-20T06:38:04.558Z,22.50
2018-07-20T06:40:34.945Z,22.60
2018-07-20T06:43:05.189Z,22.70
2018-07-20T06:45:35.658Z,23.00
2018-07-20T06:48:06.042Z,23.10
2018-07-20T06:50:36.438Z,23.10
2018-07-20T06:53:06.763Z,23.60
2018-07-20T06:55:37.370Z,24.00
2018-07-20T06:58:08.086Z,23.70
2018-07-20T07:00:38.733Z,24.20
2018-07-20T07:03:08.997Z,24.40
2018-07-20T07:05:39.662Z,24.30
2018-07-20T07:08:10.082Z,24.80
2018-07-20T07:10:40.546Z,24.80
2018-07-20T07:13:11.022Z,25.10
2018-07-20T07:15:41.345Z,25.20
2018-07-20T07:18:11.664Z,25.60
2018-07-20T07:20:42.183Z,25.80
2018-07-20T07:23:12.481Z,25.80
2018-07-20T07:25:42.654Z,26.40
2018-07-20T07:28:12.975Z,26.80
2018-07-20T07:30:43.234Z,27.10
2018-07-20T07:33:13.549Z,27.20
2018-07-20T07:35:43.863Z,27.40
2018-07-20T07:38:14.201Z,27.60
2018-07-20T07:40:44.462Z,27.70
2018-07-20T07:43:14.766Z,27.50
2018-07-20T07:45:45.016Z,27.80
2018-07-20T07:48:15.282Z,27.80
2018-07-20T07:50:45.700Z,27.90
2018-07-20T07:53:15.964Z,27.90
2018-07-20T07:55:46.270Z,27.90
2018-07-20T07:58:16.562Z,27.90
2018-07-20T08:00:47.425Z,27.90
2018-07-20T08:03:18.059Z,28.10
2018-07-20T08:05:48.305Z,28.10
2018-07-20T08:08:18.619Z,28.00
2018-07-20T08:10:48.872Z,27.80
2018-07-20T08:13:19.181Z,27.70
2018-07-20T08:15:49.507Z,27.50
2018-07-20T08:18:19.822Z,27.50
2018-07-20T08:20:50.111Z,27.50
2018-07-20T08:23:20.382Z,27.40
2018-07-20T08:25:50.750Z,27.20
2018-07-20T08:28:21.030Z,27.20
2018-07-20T08:30:51.361Z,27.10
2018-07-20T08:33:21.650Z,27.00
2018-07-20T08:35:51.893Z,27.10
2018-07-20T08:38:22.587Z,27.50
2018-07-20T08:40:53.125Z,27.60
2018-07-20T08:43:23.391Z,27.70
2018-07-20T08:45:53.658Z,28.00
2018-07-20T08:48:23.971Z,28.30
2018-07-20T08:50:54.215Z,28.40
2018-07-20T08:53:24.510Z,28.60
2018-07-20T08:55:54.610Z,28.60
2018-07-20T08:58:25.446Z,29.00
2018-07-20T09:00:55.686Z,29.30
2018-07-20T09:03:25.944Z,29.50
2018-07-20T09:05:56.237Z,29.90
2018-07-20T09:08:26.533Z,29.90
2018-07-20T09:10:57.513Z,29.90
2018-07-20T09:13:28.263Z,30.30
2018-07-20T09:15:58.529Z,30.70
2018-07-20T09:18:29.060Z,30.80
2018-07-20T09:20:59.471Z,30.50
2018-07-20T09:23:30.135Z,30.70
2018-07-20T09:26:00.395Z,30.90
2018-07-20T09:28:30.691Z,30.90
2018-07-20T09:31:00.965Z,31.20
2018-07-20T09:33:31.362Z,31.00
2018-07-20T09:36:01.696Z,31.30
2018-07-20T09:38:31.967Z,31.70
2018-07-20T09:41:02.276Z,31.60
2018-07-20T09:43:32.574Z,31.90
2018-07-20T09:46:02.852Z,31.80
2018-07-20T09:48:33.093Z,31.30
2018-07-20T09:51:03.484Z,31.90
2018-07-20T09:53:33.795Z,32.30
2018-07-20T09:56:04.173Z,32.20
2018-07-20T09:58:34.425Z,32.30
2018-07-20T10:01:04.945Z,32.50
2018-07-20T10:03:35.580Z,32.60
2018-07-20T10:06:06.147Z,32.60
2018-07-20T10:08:36.439Z,32.60
2018-07-20T10:11:06.840Z,32.30
2018-07-20T10:13:37.292Z,32.30
2018-07-20T10:16:07.709Z,33.00
2018-07-20T10:18:38.137Z,33.00
2018-07-20T10:21:08.863Z,33.60
2018-07-20T10:23:39.157Z,33.60
2018-07-20T10:26:09.916Z,33.70
2018-07-20T10:28:40.264Z,33.80
2018-07-20T10:31:10.558Z,34.20
2018-07-20T10:33:40.930Z,34.10
2018-07-20T10:36:11.262Z,34.20
2018-07-20T10:38:41.675Z,34.20
2018-07-20T10:41:11.981Z,34.20
2018-07-20T10:43:42.590Z,34.50
2018-07-20T10:46:13.006Z,34.50
2018-07-20T10:48:43.884Z,33.80
2018-07-20T10:51:14.218Z,34.20
2018-07-20T10:53:44.529Z,34.00
2018-07-20T10:56:14.806Z,34.30
2018-07-20T10:58:45.332Z,34.60
2018-07-20T11:01:15.663Z,35.50
2018-07-20T11:03:46.094Z,35.50
2018-07-20T11:06:16.460Z,35.20
2018-07-20T11:08:46.772Z,34.90
2018-07-20T11:11:17.090Z,35.30
2018-07-20T11:13:47.454Z,36.00
2018-07-20T11:16:17.715Z,35.90
2018-07-20T11:18:48.044Z,36.20
2018-07-20T11:21:18.309Z,36.60
2018-07-20T11:23:48.628Z,36.60
2018-07-20T11:26:18.910Z,36.20
2018-07-20T11:28:49.193Z,36.30
2018-07-20T11:31:19.678Z,36.90
2018-07-20T11:33:49.985Z,36.90
2018-07-20T11:36:20.415Z,36.80
2018-07-20T11:38:52.572Z,35.90
2018-07-20T11:41:22.913Z,35.50
2018-07-20T11:43:53.407Z,35.20
2018-07-20T11:46:23.726Z,34.50
2018-07-20T11:48:54.026Z,34.80
2018-07-20T11:51:24.012Z,34.60
2018-07-20T11:53:54.199Z,34.70
2018-07-20T11:56:24.492Z,35.10
2018-07-20T11:58:54.829Z,35.40
2018-07-20T12:01:25.210Z,34.90
2018-07-20T12:03:55.658Z,34.70
2018-07-20T12:06:26.128Z,34.20
2018-07-20T12:08:56.429Z,33.90
2018-07-20T12:11:26.830Z,33.90
2018-07-20T12:13:57.138Z,34.40
2018-07-20T12:16:27.489Z,35.20
2018-07-20T12:18:58.037Z,35.70
2018-07-20T12:21:28.345Z,35.70
2018-07-20T12:23:58.598Z,35.50
2018-07-20T12:26:29.122Z,36.20
2018-07-20T12:28:59.449Z,36.20
2018-07-20T12:31:29.718Z,35.60
2018-07-20T12:34:00.035Z,35.20
2018-07-20T12:36:30.262Z,35.00
2018-07-20T12:39:00.641Z,34.70
2018-07-20T12:41:31.014Z,36.40
2018-07-20T12:44:01.237Z,37.40
2018-07-20T12:46:31.579Z,38.30
2018-07-20T12:49:01.842Z,37.50
2018-07-20T12:51:32.108Z,36.80
2018-07-20T12:54:02.324Z,37.00
2018-07-20T12:56:32.746Z,37.40
2018-07-20T12:59:03.106Z,38.00
2018-07-20T13:01:33.347Z,37.80
2018-07-20T13:04:03.691Z,36.50
2018-07-20T13:06:34.062Z,36.10
2018-07-20T13:09:06.074Z,36.10
2018-07-20T13:11:37.030Z,36.80
2018-07-20T13:14:07.959Z,37.50
2018-07-20T13:16:38.277Z,37.70
2018-07-20T13:19:08.776Z,38.10
2018-07-20T13:21:39.263Z,38.80
2018-07-20T13:24:09.624Z,38.80
2018-07-20T13:26:39.901Z,39.60
2018-07-20T13:29:10.261Z,39.70
2018-07-20T13:31:40.826Z,40.10
2018-07-20T13:34:12.719Z,39.70
2018-07-20T13:36:43.031Z,39.90
2018-07-20T13:39:13.308Z,40.90
2018-07-20T13:41:43.869Z,41.80
2018-07-20T13:44:14.129Z,41.50
2018-07-20T13:46:44.894Z,42.20
2018-07-20T13:49:15.188Z,40.70
2018-07-20T13:51:45.537Z,40.80
2018-07-20T13:54:15.919Z,41.50
2018-07-20T13:56:46.266Z,42.80
2018-07-20T13:59:17.581Z,42.80
2018-07-20T14:01:47.596Z,42.30
2018-07-20T14:04:17.841Z,42.50
2018-07-20T14:06:48.401Z,41.40
2018-07-20T14:09:18.776Z,41.70
2018-07-20T14:11:49.329Z,42.00
2018-07-20T14:14:19.764Z,41.10
2018-07-20T14:16:50.404Z,41.40
2018-07-20T14:19:20.896Z,41.20
2018-07-20T14:21:51.762Z,41.30
2018-07-20T14:24:22.844Z,41.80
2018-07-20T14:26:53.393Z,40.90
2018-07-20T14:29:24.082Z,40.10
2018-07-20T14:31:54.386Z,40.30
2018-07-20T14:34:24.692Z,39.30
2018-07-20T14:36:55.005Z,39.70
2018-07-20T14:39:25.425Z,39.50
2018-07-20T14:41:55.649Z,39.30
2018-07-20T14:44:26.119Z,39.70
2018-07-20T14:46:56.365Z,39.20
2018-07-20T14:49:26.638Z,39.20
2018-07-20T14:51:56.942Z,39.10
2018-07-20T14:54:27.223Z,39.30
2018-07-20T14:56:57.468Z,38.90
2018-07-20T14:59:27.757Z,39.00
2018-07-20T15:01:57.993Z,38.70
2018-07-20T15:04:28.246Z,37.80
2018-07-20T15:06:58.482Z,37.70
2018-07-20T15:09:28.783Z,37.80
2018-07-20T15:11:59.003Z,37.60
2018-07-20T15:14:29.289Z,37.40
2018-07-20T15:16:59.620Z,37.10
2018-07-20T15:19:29.888Z,37.00
2018-07-20T15:22:00.189Z,36.10
2018-07-20T15:24:30.485Z,35.70
2018-07-20T15:27:00.721Z,35.20
2018-07-20T15:29:31.023Z,34.90
2018-07-20T15:32:01.289Z,34.40
2018-07-20T15:34:31.675Z,34.30
2018-07-20T15:37:01.969Z,34.50
2018-07-20T15:39:32.297Z,34.80
2018-07-20T15:42:02.561Z,34.70
2018-07-20T15:44:32.925Z,35.10
2018-07-20T15:47:03.293Z,35.20
2018-07-20T15:49:33.697Z,35.30
2018-07-20T15:54:36.268Z,34.70
2018-07-20T15:57:06.954Z,34.50
2018-07-20T15:59:40.778Z,33.50
2018-07-20T16:02:11.041Z,33.10
2018-07-20T16:04:41.371Z,32.50
2018-07-20T16:07:11.958Z,32.50
2018-07-20T16:09:42.297Z,32.10
2018-07-20T16:12:12.614Z,31.30
2018-07-20T16:14:42.944Z,31.00
2018-07-20T16:17:13.289Z,30.90
2018-07-20T16:19:43.804Z,30.60
2018-07-20T16:22:20.006Z,30.40
2018-07-20T16:24:50.674Z,30.30
2018-07-20T16:27:21.004Z,30.30
2018-07-20T16:29:51.353Z,30.10
2018-07-20T16:32:21.938Z,29.80
2018-07-20T16:34:52.411Z,29.70
2018-07-20T16:37:22.797Z,29.60
2018-07-20T16:39:53.426Z,29.30
2018-07-20T16:42:23.825Z,29.00
2018-07-20T16:44:54.321Z,28.90
2018-07-20T16:47:25.209Z,28.50
2018-07-20T16:49:55.678Z,28.30
2018-07-20T16:52:26.186Z,28.00
2018-07-20T16:54:56.954Z,27.90
2018-07-20T16:57:27.359Z,28.10
2018-07-20T16:59:58.065Z,27.80
2018-07-20T17:02:28.865Z,27.60
2018-07-20T17:04:59.658Z,27.50
2018-07-20T17:07:30.202Z,27.10
2018-07-20T17:10:01.143Z,27.10
2018-07-20T17:12:31.579Z,27.00
2018-07-20T17:15:02.024Z,26.40
2018-07-20T17:17:33.602Z,25.70
2018-07-20T17:20:04.274Z,25.00
2018-07-20T17:22:34.589Z,24.40
2018-07-20T17:25:04.928Z,23.70
2018-07-20T17:27:35.295Z,23.10
2018-07-20T17:30:06.782Z,22.60
2018-07-20T17:32:37.122Z,22.30
2018-07-20T17:35:07.726Z,22.40
2018-07-20T17:37:38.355Z,22.20
2018-07-20T17:40:09.237Z,22.30
2018-07-20T17:42:40.115Z,22.30
2018-07-20T17:45:10.457Z,22.00
2018-07-20T17:47:40.926Z,22.10
2018-07-20T17:50:11.434Z,21.90
2018-07-20T17:52:42.190Z,21.80
2018-07-20T17:55:12.496Z,22.10
2018-07-20T17:57:42.869Z,22.10
2018-07-20T18:00:13.354Z,22.10
2018-07-20T18:02:43.917Z,22.20
2018-07-20T18:05:14.218Z,22.20
2018-07-20T18:07:44.602Z,22.00
2018-07-20T18:10:14.952Z,22.20
2018-07-20T18:12:45.292Z,22.10
2018-07-20T18:15:15.610Z,21.90
2018-07-20T18:17:46.024Z,21.70
2018-07-20T18:20:16.289Z,21.80
2018-07-20T18:22:46.629Z,21.80
2018-07-20T18:25:17.001Z,21.60
2018-07-20T18:27:47.335Z,21.70
2018-07-20T18:30:17.687Z,21.50
2018-07-20T18:32:49.289Z,21.20
2018-07-20T18:35:19.701Z,21.00
2018-07-20T18:37:51.325Z,21.10
2018-07-20T18:40:21.660Z,21.10
2018-07-20T18:42:52.606Z,21.20
2018-07-20T18:45:22.903Z,21.30
2018-07-20T18:47:53.774Z,21.10
2018-07-20T18:50:24.113Z,21.20
2018-07-20T18:52:54.438Z,21.40
2018-07-20T18:55:24.714Z,21.50
2018-07-20T18:57:55.058Z,21.50
2018-07-20T19:00:25.341Z,21.50
2018-07-20T19:02:55.678Z,21.60
2018-07-20T19:05:26.463Z,21.50
2018-07-20T19:07:56.786Z,21.40
2018-07-20T19:10:27.070Z,21.40
2018-07-20T19:12:57.385Z,21.40
2018-07-20T19:15:31.308Z,21.40
2018-07-20T19:18:03.802Z,21.40
2018-07-20T19:20:35.405Z,21.40
2018-07-20T19:23:05.730Z,21.20
2018-07-20T19:25:36.024Z,21.20
2018-07-20T19:28:06.756Z,21.10
2018-07-20T19:30:37.110Z,19.20
2018-07-20T19:33:07.767Z,20.90
2018-07-20T19:35:38.254Z,20.90
2018-07-20T19:38:08.566Z,20.70
2018-07-20T19:40:40.317Z,20.70
2018-07-20T19:43:19.369Z,20.70
2018-07-20T19:45:53.425Z,20.80
2018-07-20T19:48:24.366Z,20.90
2018-07-20T19:50:54.843Z,20.60
2018-07-20T19:53:25.188Z,20.60
2018-07-20T19:55:55.527Z,20.50
2018-07-20T19:58:26.189Z,20.40
2018-07-20T20:00:56.604Z,20.30
2018-07-20T20:03:27.036Z,20.10
2018-07-20T20:05:57.545Z,20.10
2018-07-20T20:08:27.986Z,20.10
2018-07-20T20:10:58.596Z,20.00
2018-07-20T20:13:28.994Z,20.00
2018-07-20T20:15:59.458Z,19.90
2018-07-20T20:18:29.957Z,20.00
2018-07-20T20:21:00.455Z,20.00
2018-07-20T20:23:30.893Z,19.90
2018-07-20T20:26:01.273Z,19.90
2018-07-20T20:28:32.142Z,19.60
2018-07-20T20:31:02.665Z,19.50
2018-07-20T20:33:33.720Z,19.50
2018-07-20T20:36:05.278Z,19.50
2018-07-20T20:38:36.494Z,19.60
2018-07-20T20:41:08.239Z,19.40
2018-07-20T20:43:40.455Z,19.30
2018-07-20T20:46:12.217Z,19.30
2018-07-20T20:48:42.849Z,19.30
2018-07-20T20:51:13.332Z,19.30
2018-07-20T20:53:45.451Z,19.30
2018-07-20T20:56:18.040Z,19.30
2018-07-20T20:58:49.992Z,19.30
2018-07-20T21:01:27.845Z,19.40
2018-07-20T21:03:58.924Z,19.40
2018-07-20T21:06:29.804Z,19.40
2018-07-20T21:09:02.440Z,19.50
2018-07-20T21:11:33.968Z,19.50
2018-07-20T21:14:05.139Z,19.30
2018-07-20T21:16:35.643Z,19.30
2018-07-20T21:19:06.514Z,19.20
2018-07-20T21:21:37.496Z,19.10
2018-07-20T21:24:11.806Z,19.00
2018-07-20T21:26:43.031Z,19.00
2018-07-20T21:29:13.343Z,18.90
2018-07-20T21:31:44.616Z,18.90
2018-07-20T21:34:18.673Z,18.80
2018-07-20T21:36:49.184Z,18.70
2018-07-20T21:39:21.033Z,18.50
2018-07-20T21:41:53.158Z,18.60
2018-07-20T21:44:24.147Z,18.50
2018-07-20T21:46:56.756Z,18.80
2018-07-20T21:49:27.562Z,18.80
2018-07-20T21:51:58.070Z,18.80
2018-07-20T21:54:29.853Z,18.90
2018-07-20T21:57:01.305Z,18.90
2018-07-20T21:59:34.080Z,18.70
2018-07-20T22:02:13.181Z,18.30
2018-07-20T22:04:44.914Z,18.30
2018-07-20T22:07:16.481Z,18.20
2018-07-20T22:09:50.092Z,18.30
2018-07-20T22:12:22.681Z,18.30
2018-07-20T22:14:54.030Z,18.50
2018-07-20T22:17:39.385Z,18.70
2018-07-20T22:20:10.986Z,18.90
2018-07-20T22:22:42.210Z,19.00
2018-07-20T22:25:13.405Z,19.00
2018-07-20T22:27:51.034Z,19.20
2018-07-20T22:30:22.090Z,19.20
2018-07-20T22:32:53.627Z,19.20
2018-07-20T22:35:25.466Z,19.30
2018-07-20T22:37:56.519Z,19.30
2018-07-20T22:40:27.667Z,19.40
2018-07-20T22:42:58.490Z,19.30
2018-07-20T22:45:29.661Z,19.10
2018-07-20T22:48:01.424Z,19.00
2018-07-20T22:50:32.527Z,19.10
2018-07-20T22:53:04.118Z,18.90
2018-07-20T22:55:35.309Z,18.70
2018-07-20T22:58:07.517Z,18.30
2018-07-20T23:00:39.385Z,18.40
2018-07-20T23:03:10.516Z,18.20
2018-07-20T23:05:41.692Z,18.30
2018-07-20T23:08:13.453Z,18.40
2018-07-20T23:10:45.590Z,18.50
2018-07-20T23:13:19.653Z,18.60
2018-07-20T23:15:51.248Z,18.80
2018-07-20T23:18:22.887Z,18.90
2018-07-20T23:20:54.338Z,19.10
2018-07-20T23:23:25.710Z,19.20
2018-07-20T23:25:57.392Z,19.20
2018-07-20T23:28:28.463Z,19.20
2018-07-20T23:30:59.765Z,19.30
2018-07-20T23:33:31.720Z,19.40
2018-07-20T23:36:02.194Z,19.40
2018-07-20T23:38:33.874Z,19.50
2018-07-20T23:41:04.974Z,19.50
2018-07-20T23:43:36.957Z,19.50
2018-07-20T23:46:08.527Z,19.30
2018-07-20T23:48:39.849Z,19.00
2018-07-20T23:51:10.334Z,18.40
2018-07-20T23:53:41.045Z,18.50
2018-07-20T23:56:11.339Z,18.60
2018-07-20T23:58:42.042Z,18.70
