createdAt,value
2023-04-23T05:03:57.122Z,13.30
2023-04-23T05:09:00.507Z,13.40
2023-04-23T05:14:04.623Z,13.40
2023-04-23T05:19:09.792Z,13.40
2023-04-23T05:24:13.184Z,13.40
2023-04-23T05:29:19.361Z,13.30
2023-04-23T05:34:24.132Z,13.40
2023-04-23T05:39:27.435Z,13.30
2023-04-23T05:44:30.763Z,13.30
2023-04-23T05:49:35.496Z,13.30
2023-04-23T05:54:38.960Z,13.30
2023-04-23T05:59:42.804Z,13.40
2023-04-23T06:04:48.082Z,13.40
2023-04-23T06:09:51.900Z,13.40
2023-04-23T06:14:55.432Z,13.40
2023-04-23T06:20:00.191Z,13.40
2023-04-23T06:25:03.945Z,13.40
2023-04-23T06:30:08.059Z,13.30
2023-04-23T06:35:13.777Z,13.40
2023-04-23T06:40:17.191Z,13.40
2023-04-23T06:45:21.171Z,13.40
2023-04-23T06:50:25.936Z,13.40
2023-04-23T06:55:29.342Z,13.50
2023-04-23T07:00:32.789Z,13.60
2023-04-23T07:05:38.924Z,13.60
2023-04-23T07:10:42.256Z,13.60
2023-04-23T07:15:46.549Z,13.60
2023-04-23T07:20:51.380Z,13.20
2023-04-23T07:25:54.724Z,12.90
2023-04-23T07:30:58.212Z,12.90
2023-04-23T07:36:03.031Z,12.80
2023-04-23T07:41:06.485Z,12.80
2023-04-23T07:46:10.041Z,13.00
2023-04-23T07:51:14.852Z,13.30
2023-04-23T07:56:18.411Z,13.30
2023-04-23T08:01:21.911Z,11.90
2023-04-23T08:06:27.065Z,13.40
2023-04-23T08:11:30.442Z,13.50
2023-04-23T08:16:35.270Z,13.60
2023-04-23T08:21:41.536Z,13.70
2023-04-23T08:26:44.932Z,13.70
2023-04-23T08:31:48.362Z,13.80
2023-04-23T08:36:53.061Z,14.10
2023-04-23T08:41:56.837Z,14.40
2023-04-23T08:47:02.238Z,14.70
2023-04-23T08:52:11.522Z,14.80
2023-04-23T08:57:15.156Z,15.20
2023-04-23T09:02:19.032Z,15.80
2023-04-23T09:07:24.011Z,16.20
2023-04-23T09:12:27.362Z,16.30
2023-04-23T09:17:31.279Z,16.40
2023-04-23T09:22:47.416Z,16.40
2023-04-23T09:27:51.966Z,16.60
2023-04-23T09:32:55.550Z,16.70
2023-04-23T09:38:05.108Z,16.70
2023-04-23T09:43:11.338Z,16.70
2023-04-23T09:48:14.792Z,16.60
2023-04-23T09:53:20.780Z,16.60
2023-04-23T09:58:28.852Z,16.50
2023-04-23T10:03:32.561Z,16.60
2023-04-23T10:08:37.538Z,16.60
2023-04-23T10:13:41.017Z,16.50
2023-04-23T10:18:44.335Z,16.30
2023-04-23T10:23:51.166Z,16.80
2023-04-23T10:28:55.898Z,17.40
2023-04-23T10:34:00.061Z,15.60
2023-04-23T10:39:15.852Z,18.60
2023-04-23T10:44:44.915Z,17.10
2023-04-23T10:49:48.040Z,19.10
2023-04-23T10:54:58.191Z,19.30
2023-04-23T11:00:04.573Z,19.70
2023-04-23T11:05:09.956Z,20.20
2023-04-23T11:10:15.503Z,20.10
2023-04-23T11:15:20.113Z,19.50
2023-04-23T11:20:24.954Z,19.00
2023-04-23T11:25:30.503Z,18.80
2023-04-23T11:30:33.976Z,18.70
2023-04-23T11:35:40.624Z,18.40
2023-04-23T11:40:48.584Z,17.90
2023-04-23T11:45:52.131Z,17.10
2023-04-23T11:50:55.660Z,16.30
2023-04-23T11:56:00.392Z,15.80
2023-04-23T12:01:03.898Z,15.80
2023-04-23T12:06:07.800Z,16.40
2023-04-23T12:11:12.848Z,17.40
2023-04-23T12:16:16.313Z,18.10
2023-04-23T12:21:19.660Z,18.50
2023-04-23T12:26:26.077Z,18.60
2023-04-23T12:31:30.201Z,18.40
2023-04-23T12:36:34.204Z,17.70
2023-04-23T12:41:38.893Z,17.20
2023-04-23T12:46:42.307Z,16.50
2023-04-23T12:56:50.870Z,16.20
2023-04-23T13:01:54.189Z,16.40
2023-04-23T13:06:57.585Z,16.40
2023-04-23T13:12:02.581Z,16.70
2023-04-23T13:17:06.430Z,17.10
2023-04-23T13:22:09.729Z,18.10
2023-04-23T13:27:14.474Z,18.80
2023-04-23T13:32:18.375Z,19.60
2023-04-23T13:37:23.993Z,19.80
2023-04-23T13:42:28.744Z,19.90
2023-04-23T13:47:33.427Z,19.90
2023-04-23T13:52:37.464Z,20.00
2023-04-23T13:57:42.160Z,19.90
2023-04-23T14:02:45.664Z,20.20
2023-04-23T14:07:49.021Z,20.10
2023-04-23T14:12:54.379Z,19.90
2023-04-23T14:17:58.018Z,20.00
2023-04-23T14:23:03.633Z,20.50
2023-04-23T14:28:24.678Z,20.80
2023-04-23T14:33:28.136Z,20.70
2023-04-23T14:38:31.435Z,20.20
2023-04-23T14:43:37.875Z,19.70
2023-04-23T14:48:41.224Z,19.40
2023-04-23T14:53:44.566Z,19.00
2023-04-23T14:58:49.233Z,18.60
2023-04-23T15:03:53.572Z,18.10
2023-04-23T15:08:57.008Z,17.60
2023-04-23T15:14:07.551Z,17.40
2023-04-23T15:19:11.429Z,17.20
2023-04-23T15:24:14.927Z,17.20
2023-04-23T15:29:20.200Z,17.50
2023-04-23T15:34:23.528Z,17.60
2023-04-23T15:39:26.841Z,17.70
2023-04-23T15:44:31.551Z,17.70
2023-04-23T15:49:34.915Z,17.90
2023-04-23T15:54:38.398Z,17.60
2023-04-23T15:59:43.330Z,17.40
2023-04-23T16:04:47.103Z,17.30
2023-04-23T16:09:51.047Z,17.20
2023-04-23T16:14:55.744Z,17.00
2023-04-23T16:19:59.365Z,16.90
2023-04-23T16:25:02.751Z,16.90
2023-04-23T16:30:08.318Z,16.90
2023-04-23T16:35:11.610Z,17.10
2023-04-23T16:40:15.719Z,17.10
2023-04-23T16:45:23.146Z,17.00
2023-04-23T16:50:26.589Z,17.00
2023-04-23T16:55:30.348Z,17.00
2023-04-23T17:00:35.007Z,17.00
2023-04-23T17:11:54.809Z,16.70
2023-04-23T17:16:59.577Z,16.60
2023-04-23T17:22:03.416Z,16.50
2023-04-23T17:27:06.815Z,16.50
2023-04-23T17:32:11.723Z,16.50
2023-04-23T17:37:15.031Z,16.50
2023-04-23T17:42:18.361Z,16.50
2023-04-23T17:47:23.236Z,16.40
2023-04-23T17:52:27.104Z,16.20
2023-04-23T17:57:30.873Z,16.10
2023-04-23T18:02:40.181Z,16.00
2023-04-23T18:07:45.730Z,15.90
2023-04-23T18:12:49.083Z,15.90
2023-04-23T18:17:55.822Z,16.00
2023-04-23T18:22:59.450Z,15.90
2023-04-23T18:28:03.221Z,15.90
2023-04-23T18:33:12.024Z,15.80
2023-04-23T18:38:24.592Z,15.80
2023-04-23T18:43:28.583Z,15.70
2023-04-23T18:48:41.436Z,15.60
2023-04-23T18:53:44.821Z,15.50
2023-04-23T18:58:48.134Z,15.30
2023-04-23T19:03:52.941Z,15.20
2023-04-23T19:08:56.282Z,15.00
2023-04-23T19:13:59.589Z,14.90
2023-04-23T19:19:04.300Z,14.80
2023-04-23T19:24:07.744Z,14.70
2023-04-23T19:29:11.051Z,14.60
2023-04-23T19:34:16.504Z,14.50
2023-04-23T19:39:22.695Z,14.50
2023-04-23T19:44:26.156Z,14.40
2023-04-23T19:49:30.913Z,14.20
2023-04-23T19:54:34.200Z,14.20
2023-04-23T19:59:37.540Z,14.10
2023-04-23T20:04:42.379Z,14.00
2023-04-23T20:09:45.881Z,14.00
2023-04-23T20:14:49.218Z,13.90
2023-04-23T20:19:53.929Z,13.70
2023-04-23T20:24:57.863Z,13.70
2023-04-23T20:30:01.162Z,13.70
2023-04-23T20:35:06.658Z,13.60
2023-04-23T20:40:11.417Z,13.60
2023-04-23T20:45:14.708Z,13.60
2023-04-23T20:50:19.492Z,13.50
2023-04-23T20:55:22.841Z,13.50
2023-04-23T21:00:26.137Z,13.50
2023-04-23T21:05:31.358Z,13.40
2023-04-23T21:10:34.709Z,13.40
2023-04-23T21:15:38.532Z,13.40
2023-04-23T21:20:43.770Z,13.40
2023-04-23T21:25:47.056Z,13.30
2023-04-23T21:30:51.384Z,13.30
2023-04-23T21:35:56.244Z,13.30
2023-04-23T21:40:59.570Z,13.40
2023-04-23T21:46:03.013Z,13.30
2023-04-23T21:51:07.879Z,13.40
2023-04-23T21:56:11.224Z,13.40
2023-04-23T22:01:14.749Z,13.40
2023-04-23T22:06:20.000Z,13.50
2023-04-23T22:11:23.371Z,13.50
2023-04-23T22:16:28.543Z,13.50
2023-04-23T22:21:33.985Z,13.40
2023-04-23T22:26:37.462Z,13.40
