createdAt,value
2023-05-20T00:00:08.795Z,15.95
2023-05-20T00:01:10.443Z,15.95
2023-05-20T00:02:12.061Z,15.97
2023-05-20T00:03:13.899Z,15.97
2023-05-20T00:04:15.921Z,15.98
2023-05-20T00:05:17.943Z,15.95
2023-05-20T00:06:19.849Z,15.95
2023-05-20T00:07:21.470Z,15.97
2023-05-20T00:08:23.200Z,15.95
2023-05-20T00:09:24.941Z,16.00
2023-05-20T00:10:26.683Z,16.00
2023-05-20T00:11:28.574Z,16.00
2023-05-20T00:12:30.301Z,16.00
2023-05-20T00:13:32.008Z,16.04
2023-05-20T00:14:33.653Z,16.08
2023-05-20T00:15:36.772Z,16.09
2023-05-20T00:16:38.840Z,16.09
2023-05-20T00:17:40.519Z,16.17
2023-05-20T00:18:42.272Z,16.18
2023-05-20T00:19:43.929Z,16.25
2023-05-20T00:20:45.671Z,16.19
2023-05-20T00:21:47.391Z,16.19
2023-05-20T00:22:49.071Z,16.15
2023-05-20T00:23:50.927Z,16.11
2023-05-20T00:24:52.612Z,16.12
2023-05-20T00:25:54.312Z,16.02
2023-05-20T00:26:56.014Z,16.05
2023-05-20T00:27:57.712Z,16.01
2023-05-20T00:28:59.329Z,16.05
2023-05-20T00:30:01.039Z,16.11
2023-05-20T00:31:02.776Z,16.12
2023-05-20T00:32:04.737Z,16.09
2023-05-20T00:33:06.653Z,16.11
2023-05-20T00:34:08.677Z,16.11
2023-05-20T00:35:11.634Z,16.11
2023-05-20T00:36:13.344Z,16.08
2023-05-20T00:37:15.047Z,16.15
2023-05-20T00:38:16.697Z,16.18
2023-05-20T00:39:18.352Z,16.22
2023-05-20T00:40:21.935Z,16.29
2023-05-20T00:41:23.650Z,16.36
2023-05-20T00:42:26.497Z,16.41
2023-05-20T00:43:28.118Z,16.41
2023-05-20T00:44:29.958Z,16.39
2023-05-20T00:45:31.802Z,16.39
2023-05-20T00:46:33.661Z,16.39
2023-05-20T00:47:36.575Z,16.41
2023-05-20T00:48:42.592Z,16.42
2023-05-20T00:49:50.238Z,16.38
2023-05-20T00:50:52.173Z,16.38
2023-05-20T00:51:53.821Z,16.41
2023-05-20T00:52:55.578Z,16.39
2023-05-20T00:53:57.325Z,16.42
2023-05-20T00:54:59.798Z,16.42
2023-05-20T00:56:01.719Z,16.47
2023-05-20T00:57:04.480Z,16.51
2023-05-20T00:58:06.234Z,16.53
2023-05-20T00:59:08.021Z,16.56
2023-05-20T01:00:10.778Z,16.59
2023-05-20T01:01:12.553Z,16.62
2023-05-20T01:02:14.363Z,16.65
2023-05-20T01:03:17.456Z,16.66
2023-05-20T01:04:19.324Z,16.69
2023-05-20T01:05:21.043Z,16.72
2023-05-20T01:06:22.819Z,16.75
2023-05-20T01:07:25.643Z,16.76
2023-05-20T01:08:27.336Z,16.73
2023-05-20T01:09:31.269Z,16.70
2023-05-20T01:10:33.008Z,16.72
2023-05-20T01:11:36.358Z,16.68
2023-05-20T01:12:40.555Z,16.66
2023-05-20T01:13:50.180Z,16.65
2023-05-20T01:15:12.705Z,16.56
2023-05-20T01:16:15.479Z,16.56
2023-05-20T01:17:17.944Z,16.53
2023-05-20T01:18:20.641Z,16.52
2023-05-20T01:19:27.678Z,16.47
2023-05-20T01:20:30.310Z,16.44
2023-05-20T01:21:32.344Z,16.39
2023-05-20T01:22:33.974Z,16.38
2023-05-20T01:23:40.330Z,16.33
2023-05-20T01:24:43.126Z,16.30
2023-05-20T01:25:44.788Z,16.21
2023-05-20T01:26:48.493Z,16.15
2023-05-20T01:27:50.148Z,16.11
2023-05-20T01:28:51.900Z,16.01
2023-05-20T01:29:53.565Z,15.94
2023-05-20T01:30:55.182Z,15.93
2023-05-20T01:31:56.947Z,15.90
2023-05-20T01:33:01.790Z,15.88
2023-05-20T01:34:03.452Z,15.86
2023-05-20T01:35:06.267Z,15.84
2023-05-20T01:36:08.124Z,15.74
2023-05-20T01:37:09.756Z,15.71
2023-05-20T01:38:11.396Z,15.68
2023-05-20T01:39:13.830Z,15.70
2023-05-20T01:40:16.497Z,15.68
2023-05-20T01:41:18.133Z,15.70
2023-05-20T01:42:19.828Z,15.73
2023-05-20T01:43:21.585Z,15.71
2023-05-20T01:44:23.255Z,15.73
2023-05-20T01:45:25.435Z,15.77
2023-05-20T01:46:27.206Z,15.78
2023-05-20T01:47:28.911Z,15.83
2023-05-20T01:48:30.660Z,15.88
2023-05-20T01:49:32.417Z,15.93
2023-05-20T01:50:34.038Z,15.95
2023-05-20T01:51:35.840Z,16.01
2023-05-20T01:52:37.503Z,16.05
2023-05-20T01:53:39.129Z,16.09
2023-05-20T01:54:40.862Z,16.12
2023-05-20T01:55:42.490Z,16.12
2023-05-20T01:56:46.160Z,16.12
2023-05-20T01:57:47.994Z,16.18
2023-05-20T01:58:49.658Z,16.19
2023-05-20T01:59:51.445Z,16.21
2023-05-20T02:00:53.127Z,16.19
2023-05-20T02:01:54.831Z,16.19
2023-05-20T02:02:56.613Z,16.19
2023-05-20T02:03:58.291Z,16.21
2023-05-20T02:05:00.183Z,16.19
2023-05-20T02:06:01.873Z,16.24
2023-05-20T02:07:03.666Z,16.22
2023-05-20T02:08:05.548Z,16.22
2023-05-20T02:09:07.533Z,16.22
2023-05-20T02:10:09.567Z,16.22
2023-05-20T02:11:11.452Z,16.25
2023-05-20T02:12:16.936Z,16.22
2023-05-20T02:13:18.629Z,16.26
2023-05-20T02:14:20.514Z,16.21
2023-05-20T02:15:22.190Z,16.21
2023-05-20T02:16:23.944Z,16.21
2023-05-20T02:17:26.402Z,16.19
2023-05-20T02:18:28.102Z,16.21
2023-05-20T02:19:29.807Z,16.19
2023-05-20T02:20:31.641Z,16.17
2023-05-20T02:21:33.293Z,16.17
2023-05-20T02:22:34.914Z,16.14
2023-05-20T02:23:36.618Z,16.12
2023-05-20T02:24:38.314Z,16.11
2023-05-20T02:25:41.025Z,16.08
2023-05-20T02:26:44.413Z,16.05
2023-05-20T02:27:46.104Z,16.02
2023-05-20T02:28:50.820Z,16.00
2023-05-20T02:29:52.930Z,16.00
2023-05-20T02:30:54.570Z,15.95
2023-05-20T02:31:56.269Z,15.94
2023-05-20T02:32:58.135Z,15.95
2023-05-20T02:33:59.944Z,15.95
2023-05-20T02:35:01.651Z,15.95
2023-05-20T02:36:03.303Z,15.90
2023-05-20T02:37:05.342Z,15.90
2023-05-20T02:38:07.016Z,15.91
2023-05-20T02:39:08.930Z,15.90
2023-05-20T02:40:10.865Z,15.91
2023-05-20T02:41:12.512Z,15.90
2023-05-20T02:42:14.227Z,15.90
2023-05-20T02:43:15.874Z,15.88
2023-05-20T02:44:18.221Z,15.88
2023-05-20T02:45:19.865Z,15.86
2023-05-20T02:46:21.618Z,15.86
2023-05-20T02:47:23.322Z,15.84
2023-05-20T02:48:24.984Z,15.80
2023-05-20T02:49:26.706Z,15.78
2023-05-20T02:50:28.702Z,15.77
2023-05-20T02:51:32.060Z,15.77
2023-05-20T02:52:34.195Z,15.76
2023-05-20T02:53:35.949Z,15.74
2023-05-20T02:54:37.640Z,15.76
2023-05-20T02:55:40.449Z,15.71
2023-05-20T02:56:42.080Z,15.70
2023-05-20T02:57:43.746Z,15.68
2023-05-20T02:58:45.383Z,15.68
2023-05-20T02:59:47.096Z,15.68
2023-05-20T03:00:48.747Z,15.67
2023-05-20T03:01:50.480Z,15.67
2023-05-20T03:02:52.239Z,15.66
2023-05-20T03:03:53.913Z,15.67
2023-05-20T03:04:55.756Z,15.66
2023-05-20T03:05:57.488Z,15.70
2023-05-20T03:06:59.098Z,15.71
2023-05-20T03:08:01.518Z,15.71
2023-05-20T03:09:03.223Z,15.74
2023-05-20T03:10:06.675Z,15.76
2023-05-20T03:11:08.723Z,15.77
2023-05-20T03:12:10.419Z,15.78
2023-05-20T03:13:12.053Z,15.78
2023-05-20T03:14:13.708Z,15.77
2023-05-20T03:15:15.348Z,15.77
2023-05-20T03:16:17.193Z,15.76
2023-05-20T03:17:18.899Z,15.78
2023-05-20T03:18:20.567Z,15.80
2023-05-20T03:19:22.374Z,15.81
2023-05-20T03:20:24.039Z,15.83
2023-05-20T03:21:26.455Z,15.83
2023-05-20T03:22:28.115Z,15.83
2023-05-20T03:23:29.812Z,15.83
2023-05-20T03:24:32.295Z,15.83
2023-05-20T03:25:34.293Z,15.83
2023-05-20T03:26:37.737Z,15.83
2023-05-20T03:27:39.467Z,15.81
2023-05-20T03:28:41.123Z,15.81
2023-05-20T03:29:42.800Z,15.81
2023-05-20T03:30:44.451Z,15.81
2023-05-20T03:31:46.512Z,15.83
2023-05-20T03:32:48.340Z,15.83
2023-05-20T03:33:50.030Z,15.87
2023-05-20T03:34:53.561Z,15.86
2023-05-20T03:35:55.201Z,15.86
2023-05-20T03:36:57.565Z,15.86
2023-05-20T03:38:01.776Z,15.87
2023-05-20T03:39:04.442Z,15.90
2023-05-20T03:40:07.145Z,15.90
2023-05-20T03:41:08.816Z,15.88
2023-05-20T03:42:10.546Z,15.88
2023-05-20T03:43:12.177Z,15.90
2023-05-20T03:44:13.854Z,15.91
2023-05-20T03:45:15.578Z,15.88
2023-05-20T03:46:17.313Z,15.91
2023-05-20T03:47:18.988Z,15.90
2023-05-20T03:48:20.776Z,15.94
2023-05-20T03:49:22.386Z,15.94
2023-05-20T03:50:24.030Z,15.97
2023-05-20T03:51:25.999Z,15.95
2023-05-20T03:52:27.687Z,15.98
2023-05-20T03:53:29.366Z,15.98
2023-05-20T03:54:31.668Z,15.98
2023-05-20T03:55:33.946Z,15.98
2023-05-20T03:56:36.531Z,16.02
2023-05-20T03:57:38.522Z,16.01
2023-05-20T03:58:40.215Z,16.02
2023-05-20T03:59:42.068Z,16.02
2023-05-20T04:00:43.770Z,16.01
2023-05-20T04:01:45.515Z,16.04
2023-05-20T04:02:47.220Z,16.01
2023-05-20T04:03:49.074Z,16.04
2023-05-20T04:04:52.993Z,16.04
2023-05-20T04:05:54.708Z,16.05
2023-05-20T04:06:56.394Z,16.05
2023-05-20T04:07:58.116Z,16.05
2023-05-20T04:08:59.872Z,16.07
2023-05-20T04:10:01.758Z,16.08
2023-05-20T04:11:03.602Z,16.07
2023-05-20T04:12:06.178Z,16.07
2023-05-20T04:13:07.812Z,16.07
2023-05-20T04:14:10.612Z,16.08
2023-05-20T04:15:12.890Z,16.11
2023-05-20T04:16:15.092Z,16.08
2023-05-20T04:17:16.896Z,16.08
2023-05-20T04:18:18.809Z,16.09
2023-05-20T04:19:20.805Z,16.08
2023-05-20T04:20:22.591Z,16.08
2023-05-20T04:21:24.238Z,16.09
2023-05-20T04:22:26.734Z,16.11
2023-05-20T04:23:28.375Z,16.12
2023-05-20T04:24:30.049Z,16.15
2023-05-20T04:25:31.797Z,16.18
2023-05-20T04:26:33.902Z,16.18
2023-05-20T04:27:35.801Z,16.22
2023-05-20T04:28:37.900Z,16.21
2023-05-20T04:29:41.620Z,16.25
2023-05-20T04:30:45.244Z,16.28
2023-05-20T04:31:47.257Z,16.28
2023-05-20T04:32:50.777Z,16.30
2023-05-20T04:33:55.661Z,16.33
2023-05-20T04:34:57.447Z,16.33
2023-05-20T04:35:59.460Z,16.33
2023-05-20T04:37:01.545Z,16.38
2023-05-20T04:38:03.219Z,16.39
2023-05-20T04:39:08.400Z,16.49
2023-05-20T04:40:10.761Z,16.53
2023-05-20T04:41:12.481Z,16.58
2023-05-20T04:42:14.586Z,16.66
2023-05-20T04:43:17.492Z,16.72
2023-05-20T04:44:20.151Z,16.73
2023-05-20T04:45:23.402Z,16.70
2023-05-20T04:46:26.013Z,16.73
2023-05-20T04:47:31.739Z,16.73
2023-05-20T04:48:33.770Z,16.73
2023-05-20T04:49:35.518Z,16.73
2023-05-20T04:50:38.000Z,16.73
2023-05-20T04:51:39.935Z,16.77
2023-05-20T04:52:45.979Z,16.77
2023-05-20T04:53:47.650Z,16.80
2023-05-20T04:54:51.103Z,16.80
2023-05-20T04:55:56.988Z,16.80
2023-05-20T04:56:59.238Z,16.83
2023-05-20T04:58:01.560Z,16.86
2023-05-20T04:59:03.191Z,16.91
2023-05-20T05:00:07.733Z,16.93
2023-05-20T05:01:09.411Z,16.97
2023-05-20T05:02:11.258Z,17.02
2023-05-20T05:03:13.153Z,17.03
2023-05-20T05:04:14.897Z,17.03
2023-05-20T05:05:16.569Z,17.11
2023-05-20T05:06:18.287Z,17.11
2023-05-20T05:07:19.940Z,17.14
2023-05-20T05:08:21.590Z,17.19
2023-05-20T05:09:23.283Z,17.23
2023-05-20T05:10:25.259Z,17.21
2023-05-20T05:11:27.189Z,17.20
2023-05-20T05:12:28.839Z,17.26
2023-05-20T05:13:30.637Z,17.28
2023-05-20T05:14:32.252Z,17.41
2023-05-20T05:15:34.043Z,17.47
2023-05-20T05:16:35.856Z,17.62
2023-05-20T05:17:37.620Z,17.74
2023-05-20T05:18:39.312Z,17.88
2023-05-20T05:19:40.988Z,17.89
2023-05-20T05:20:42.613Z,17.96
2023-05-20T05:21:44.270Z,18.01
2023-05-20T05:22:46.219Z,17.96
2023-05-20T05:23:48.064Z,17.89
2023-05-20T05:24:49.703Z,17.92
2023-05-20T05:25:52.519Z,17.95
2023-05-20T05:26:54.825Z,17.95
2023-05-20T05:27:56.560Z,18.02
2023-05-20T05:28:58.216Z,18.06
2023-05-20T05:29:59.853Z,18.03
2023-05-20T05:31:02.436Z,18.10
2023-05-20T05:32:04.316Z,18.13
2023-05-20T05:33:06.180Z,18.21
2023-05-20T05:34:07.961Z,18.22
2023-05-20T05:35:09.873Z,18.29
2023-05-20T05:36:11.610Z,18.35
2023-05-20T05:37:13.314Z,18.42
2023-05-20T05:38:15.058Z,18.49
2023-05-20T05:39:16.883Z,18.54
2023-05-20T05:40:18.736Z,18.61
2023-05-20T05:41:20.351Z,18.66
2023-05-20T05:42:22.024Z,18.70
2023-05-20T05:43:23.696Z,18.81
2023-05-20T05:44:25.445Z,18.81
2023-05-20T05:45:27.128Z,18.78
2023-05-20T05:46:28.946Z,18.67
2023-05-20T05:47:32.834Z,18.60
2023-05-20T05:48:34.694Z,18.47
2023-05-20T05:49:36.405Z,18.47
2023-05-20T05:50:38.071Z,18.53
2023-05-20T05:51:39.774Z,18.63
2023-05-20T05:52:41.432Z,18.74
2023-05-20T05:53:43.198Z,18.88
2023-05-20T05:54:44.924Z,19.08
2023-05-20T05:55:47.348Z,19.12
2023-05-20T05:56:49.112Z,19.21
2023-05-20T05:57:51.423Z,19.32
2023-05-20T05:58:53.110Z,19.39
2023-05-20T05:59:54.805Z,19.48
2023-05-20T06:00:56.476Z,19.54
2023-05-20T06:01:58.220Z,19.55
2023-05-20T06:03:00.336Z,19.68
2023-05-20T06:04:02.198Z,19.83
2023-05-20T06:05:04.301Z,19.89
2023-05-20T06:06:06.046Z,19.96
2023-05-20T06:07:07.686Z,19.97
2023-05-20T06:08:09.348Z,20.06
2023-05-20T06:09:11.024Z,20.05
2023-05-20T06:10:12.795Z,20.09
2023-05-20T06:11:14.559Z,20.17
2023-05-20T06:12:16.467Z,20.17
2023-05-20T06:13:18.175Z,20.23
2023-05-20T06:14:19.854Z,20.29
2023-05-20T06:15:21.594Z,20.37
2023-05-20T06:16:23.310Z,20.40
2023-05-20T06:17:25.138Z,20.44
2023-05-20T06:18:26.838Z,20.47
2023-05-20T06:19:28.541Z,20.52
2023-05-20T06:20:30.285Z,20.52
2023-05-20T06:21:32.782Z,20.51
2023-05-20T06:22:34.629Z,20.48
2023-05-20T06:23:36.785Z,20.45
2023-05-20T06:24:38.480Z,20.48
2023-05-20T06:25:40.125Z,20.45
2023-05-20T06:26:41.848Z,20.45
2023-05-20T06:27:43.567Z,20.50
2023-05-20T06:28:45.229Z,20.51
2023-05-20T06:29:46.832Z,20.51
2023-05-20T06:30:48.541Z,20.52
2023-05-20T06:31:50.180Z,20.54
2023-05-20T06:32:51.862Z,20.57
2023-05-20T06:33:53.561Z,20.57
2023-05-20T06:34:55.198Z,20.58
2023-05-20T06:35:57.108Z,20.64
2023-05-20T06:36:59.110Z,20.68
2023-05-20T06:38:04.186Z,20.74
2023-05-20T06:39:11.465Z,20.80
2023-05-20T06:40:13.304Z,20.88
2023-05-20T06:41:14.961Z,20.91
2023-05-20T06:42:16.584Z,20.94
2023-05-20T06:43:18.222Z,21.02
2023-05-20T06:44:20.041Z,21.06
2023-05-20T06:45:21.998Z,21.14
2023-05-20T06:46:23.705Z,21.11
2023-05-20T06:47:25.936Z,21.11
2023-05-20T06:48:27.704Z,21.18
2023-05-20T06:49:29.462Z,21.22
2023-05-20T06:50:31.185Z,21.16
2023-05-20T06:51:32.913Z,21.28
2023-05-20T06:52:34.558Z,21.31
2023-05-20T06:53:36.448Z,21.33
2023-05-20T06:54:41.407Z,21.38
2023-05-20T06:55:43.108Z,21.39
2023-05-20T06:56:45.304Z,21.43
2023-05-20T06:57:46.983Z,21.47
2023-05-20T06:58:48.612Z,21.45
2023-05-20T06:59:50.284Z,21.52
2023-05-20T07:00:52.051Z,21.56
2023-05-20T07:01:53.720Z,21.65
2023-05-20T07:02:55.461Z,21.73
2023-05-20T07:03:57.268Z,21.82
2023-05-20T07:04:59.197Z,21.80
2023-05-20T07:06:00.965Z,21.72
2023-05-20T07:07:02.617Z,21.76
2023-05-20T07:08:04.438Z,21.77
2023-05-20T07:09:06.121Z,21.79
2023-05-20T07:10:08.466Z,21.77
2023-05-20T07:11:11.740Z,21.79
2023-05-20T07:12:13.751Z,21.84
2023-05-20T07:13:15.510Z,21.84
2023-05-20T07:14:17.195Z,21.74
2023-05-20T07:15:19.000Z,21.80
2023-05-20T07:16:20.688Z,21.83
2023-05-20T07:17:22.399Z,21.84
2023-05-20T07:18:24.149Z,21.93
2023-05-20T07:19:25.977Z,21.97
2023-05-20T07:20:27.713Z,22.01
2023-05-20T07:21:29.321Z,22.03
2023-05-20T07:22:31.219Z,22.03
2023-05-20T07:23:32.926Z,22.06
2023-05-20T07:24:36.029Z,22.06
2023-05-20T07:25:37.676Z,22.04
2023-05-20T07:26:39.786Z,22.03
2023-05-20T07:27:41.464Z,22.03
2023-05-20T07:28:44.175Z,22.06
2023-05-20T07:29:45.814Z,22.07
2023-05-20T07:30:50.221Z,22.10
2023-05-20T07:31:51.950Z,22.14
2023-05-20T07:32:53.666Z,22.16
2023-05-20T07:33:55.368Z,22.20
2023-05-20T07:34:57.031Z,22.18
2023-05-20T07:35:58.768Z,22.25
2023-05-20T07:37:00.412Z,22.34
2023-05-20T07:38:02.032Z,22.34
2023-05-20T07:39:06.714Z,22.35
2023-05-20T07:40:11.501Z,22.34
2023-05-20T07:41:13.193Z,22.31
2023-05-20T07:42:14.924Z,22.34
2023-05-20T07:43:16.648Z,22.33
2023-05-20T07:44:22.323Z,22.31
2023-05-20T07:45:24.004Z,22.27
2023-05-20T07:46:25.806Z,22.33
2023-05-20T07:47:27.561Z,22.38
2023-05-20T07:48:29.202Z,22.37
2023-05-20T07:49:31.369Z,22.33
2023-05-20T07:50:34.388Z,22.28
2023-05-20T07:51:36.398Z,22.31
2023-05-20T07:52:51.851Z,22.30
2023-05-20T07:53:58.161Z,22.28
2023-05-20T07:54:59.779Z,22.33
2023-05-20T07:56:01.488Z,22.34
2023-05-20T07:57:03.231Z,22.37
2023-05-20T07:58:04.883Z,22.30
2023-05-20T07:59:06.841Z,22.34
2023-05-20T08:00:09.414Z,22.35
2023-05-20T08:01:11.735Z,22.44
2023-05-20T08:02:13.462Z,22.43
2023-05-20T08:03:15.256Z,22.48
2023-05-20T08:04:16.976Z,22.47
2023-05-20T08:05:18.839Z,22.41
2023-05-20T08:06:20.681Z,22.47
2023-05-20T08:07:22.329Z,22.38
2023-05-20T08:08:24.029Z,22.44
2023-05-20T08:09:25.860Z,22.44
2023-05-20T08:10:27.555Z,22.48
2023-05-20T08:11:29.317Z,22.55
2023-05-20T08:12:31.012Z,22.57
2023-05-20T08:13:32.750Z,22.61
2023-05-20T08:14:34.865Z,22.64
2023-05-20T08:15:36.825Z,22.67
2023-05-20T08:16:38.550Z,22.64
2023-05-20T08:17:40.326Z,22.67
2023-05-20T08:18:41.991Z,22.64
2023-05-20T08:19:43.649Z,22.62
2023-05-20T08:20:45.275Z,22.58
2023-05-20T08:21:47.501Z,22.62
2023-05-20T08:22:49.238Z,22.59
2023-05-20T08:23:51.110Z,22.68
2023-05-20T08:24:52.726Z,22.69
2023-05-20T08:25:54.492Z,22.67
2023-05-20T08:26:56.248Z,22.72
2023-05-20T08:27:57.955Z,22.69
2023-05-20T08:28:59.798Z,22.72
2023-05-20T08:30:01.838Z,22.75
2023-05-20T08:31:03.708Z,22.82
2023-05-20T08:32:05.733Z,22.71
2023-05-20T08:33:07.623Z,22.79
2023-05-20T08:34:09.454Z,22.78
2023-05-20T08:35:11.333Z,22.82
2023-05-20T08:36:13.129Z,22.82
2023-05-20T08:37:14.816Z,22.86
2023-05-20T08:38:16.433Z,22.84
2023-05-20T08:39:18.080Z,22.89
2023-05-20T08:40:21.011Z,22.92
2023-05-20T08:41:22.812Z,22.92
2023-05-20T08:42:24.656Z,22.94
2023-05-20T08:43:26.802Z,22.91
2023-05-20T08:44:28.532Z,22.88
2023-05-20T08:45:32.803Z,22.92
2023-05-20T08:46:34.750Z,22.99
2023-05-20T08:47:36.418Z,23.02
2023-05-20T08:48:38.148Z,23.06
2023-05-20T08:49:39.833Z,23.12
2023-05-20T08:50:41.447Z,23.19
2023-05-20T08:51:43.312Z,23.16
2023-05-20T08:52:49.024Z,23.18
2023-05-20T08:53:50.636Z,23.18
2023-05-20T08:54:52.253Z,23.16
2023-05-20T08:56:01.487Z,23.13
2023-05-20T08:57:04.796Z,23.20
2023-05-20T08:58:07.188Z,23.19
2023-05-20T08:59:09.105Z,23.24
2023-05-20T09:00:13.500Z,23.24
2023-05-20T09:01:15.398Z,23.27
2023-05-20T09:02:17.374Z,23.31
2023-05-20T09:03:20.472Z,23.31
2023-05-20T09:04:22.163Z,23.30
2023-05-20T09:05:23.893Z,23.27
2023-05-20T09:06:25.869Z,23.31
2023-05-20T09:07:29.340Z,23.38
2023-05-20T09:08:31.275Z,23.42
2023-05-20T09:09:34.211Z,23.45
2023-05-20T09:10:36.596Z,23.49
2023-05-20T09:11:38.616Z,23.57
2023-05-20T09:12:40.347Z,23.54
2023-05-20T09:13:42.023Z,23.57
2023-05-20T09:14:43.672Z,23.60
2023-05-20T09:15:45.590Z,23.66
2023-05-20T09:16:48.273Z,23.64
2023-05-20T09:17:50.191Z,23.61
2023-05-20T09:18:56.122Z,23.59
2023-05-20T09:19:57.925Z,23.59
2023-05-20T09:21:05.780Z,23.57
2023-05-20T09:22:07.440Z,23.53
2023-05-20T09:23:09.970Z,23.56
2023-05-20T09:24:11.706Z,23.61
2023-05-20T09:25:14.302Z,23.70
2023-05-20T09:26:18.252Z,23.70
2023-05-20T09:27:21.139Z,23.74
2023-05-20T09:28:26.386Z,23.73
2023-05-20T09:29:28.041Z,23.80
2023-05-20T09:30:29.748Z,23.77
2023-05-20T09:31:33.934Z,23.82
2023-05-20T09:32:35.898Z,23.77
2023-05-20T09:33:37.760Z,23.80
2023-05-20T09:34:39.864Z,23.81
2023-05-20T09:35:41.882Z,23.84
2023-05-20T09:36:45.085Z,23.88
2023-05-20T09:37:47.185Z,23.88
2023-05-20T09:38:48.910Z,23.91
2023-05-20T09:39:50.552Z,23.91
2023-05-20T09:40:52.335Z,23.94
2023-05-20T09:42:03.954Z,24.00
2023-05-20T09:43:08.531Z,24.01
2023-05-20T09:44:10.220Z,24.04
2023-05-20T09:45:11.883Z,24.05
2023-05-20T09:46:13.715Z,24.11
2023-05-20T09:47:15.480Z,24.15
2023-05-20T09:48:17.695Z,24.17
2023-05-20T09:49:19.519Z,24.21
2023-05-20T09:50:21.756Z,24.22
2023-05-20T09:51:23.763Z,24.28
2023-05-20T09:52:25.798Z,24.36
2023-05-20T09:53:30.296Z,24.36
2023-05-20T09:54:32.303Z,24.38
2023-05-20T09:55:34.333Z,24.41
2023-05-20T09:56:36.942Z,24.43
2023-05-20T09:57:38.912Z,24.47
2023-05-20T09:58:41.052Z,24.51
2023-05-20T09:59:42.819Z,24.47
2023-05-20T10:00:44.488Z,24.42
2023-05-20T10:01:46.657Z,24.45
2023-05-20T10:02:52.676Z,24.43
2023-05-20T10:03:54.616Z,24.45
2023-05-20T10:04:56.637Z,24.41
2023-05-20T10:06:07.486Z,24.47
2023-05-20T10:07:42.218Z,24.42
2023-05-20T10:09:17.380Z,24.41
2023-05-20T10:10:28.774Z,24.45
2023-05-20T10:11:54.274Z,24.49
2023-05-20T10:13:37.054Z,24.42
2023-05-20T10:15:29.109Z,24.51
2023-05-20T10:16:42.964Z,24.58
2023-05-20T10:17:47.032Z,24.63
2023-05-20T10:19:15.555Z,24.66
2023-05-20T10:20:17.354Z,24.69
2023-05-20T10:21:24.526Z,24.82
2023-05-20T10:22:28.649Z,24.86
2023-05-20T10:23:31.188Z,24.86
2023-05-20T10:24:38.333Z,24.86
2023-05-20T10:25:40.083Z,24.87
2023-05-20T10:26:42.149Z,24.92
2023-05-20T10:27:45.668Z,24.96
2023-05-20T10:28:47.568Z,24.93
2023-05-20T10:29:57.455Z,24.94
2023-05-20T10:30:59.560Z,24.93
2023-05-20T10:32:01.742Z,24.92
2023-05-20T10:33:05.672Z,24.90
2023-05-20T10:34:14.991Z,24.85
2023-05-20T10:35:21.917Z,24.93
2023-05-20T10:36:26.270Z,24.97
2023-05-20T10:37:32.916Z,24.97
2023-05-20T10:38:34.574Z,25.02
2023-05-20T10:39:36.258Z,25.06
2023-05-20T10:40:38.100Z,25.10
2023-05-20T10:41:39.855Z,25.16
2023-05-20T10:42:41.926Z,25.13
2023-05-20T10:43:44.878Z,25.19
2023-05-20T10:44:47.332Z,25.16
2023-05-20T10:45:49.904Z,25.20
2023-05-20T10:47:21.116Z,25.23
2023-05-20T10:48:25.226Z,25.24
2023-05-20T10:49:27.706Z,25.31
2023-05-20T10:50:34.712Z,25.28
2023-05-20T10:51:36.866Z,25.28
2023-05-20T10:52:38.759Z,25.34
2023-05-20T10:53:41.147Z,25.38
2023-05-20T10:55:18.642Z,25.40
2023-05-20T10:56:24.189Z,25.44
2023-05-20T10:57:29.077Z,25.44
2023-05-20T10:58:37.565Z,25.41
2023-05-20T10:59:39.212Z,25.40
2023-05-20T11:00:41.529Z,25.41
2023-05-20T11:01:43.557Z,25.43
2023-05-20T11:02:45.850Z,25.45
2023-05-20T11:03:48.372Z,25.43
2023-05-20T11:04:50.183Z,25.43
2023-05-20T11:05:51.868Z,25.48
2023-05-20T11:06:54.346Z,25.53
2023-05-20T11:08:16.883Z,25.57
2023-05-20T11:09:22.501Z,25.60
2023-05-20T11:10:24.367Z,25.61
2023-05-20T11:11:26.572Z,25.61
2023-05-20T11:12:28.356Z,25.64
2023-05-20T11:13:30.092Z,25.68
2023-05-20T11:14:31.822Z,25.73
2023-05-20T11:15:36.965Z,25.75
2023-05-20T11:16:38.738Z,25.81
2023-05-20T11:17:55.571Z,25.82
2023-05-20T11:18:57.402Z,25.80
2023-05-20T11:20:01.058Z,25.84
2023-05-20T11:21:02.912Z,25.81
2023-05-20T11:22:07.487Z,25.82
2023-05-20T11:23:13.443Z,25.81
2023-05-20T11:24:18.028Z,25.82
2023-05-20T11:25:20.061Z,25.84
2023-05-20T11:26:22.426Z,25.87
2023-05-20T11:27:24.131Z,25.85
2023-05-20T11:28:25.840Z,25.82
2023-05-20T11:29:29.121Z,25.87
2023-05-20T11:30:30.901Z,25.81
2023-05-20T11:31:32.644Z,25.81
2023-05-20T11:32:34.371Z,25.84
2023-05-20T11:33:36.220Z,25.81
2023-05-20T11:34:38.963Z,25.85
2023-05-20T11:35:51.112Z,25.85
2023-05-20T11:36:58.928Z,25.84
2023-05-20T11:38:09.138Z,25.82
2023-05-20T11:39:12.146Z,25.85
2023-05-20T11:40:14.812Z,25.88
2023-05-20T11:41:16.542Z,25.89
2023-05-20T11:42:18.194Z,25.92
2023-05-20T11:43:20.063Z,25.96
2023-05-20T11:44:21.791Z,25.95
2023-05-20T11:45:23.844Z,25.96
2023-05-20T11:46:25.914Z,26.02
2023-05-20T11:47:27.829Z,26.01
2023-05-20T11:48:29.565Z,26.06
2023-05-20T11:49:31.373Z,26.05
2023-05-20T11:50:39.714Z,26.08
2023-05-20T11:51:41.349Z,26.05
2023-05-20T11:52:43.020Z,26.08
2023-05-20T11:53:44.756Z,26.11
2023-05-20T11:54:52.528Z,26.06
2023-05-20T11:55:55.725Z,26.06
2023-05-20T11:56:57.400Z,26.06
2023-05-20T11:57:59.211Z,26.08
2023-05-20T11:59:01.375Z,26.08
2023-05-20T12:00:03.060Z,26.08
2023-05-20T12:01:13.989Z,26.09
2023-05-20T12:02:22.430Z,26.11
2023-05-20T12:03:24.431Z,26.05
2023-05-20T12:04:26.448Z,26.06
2023-05-20T12:05:28.300Z,26.05
2023-05-20T12:06:29.922Z,25.99
2023-05-20T12:07:31.607Z,25.95
2023-05-20T12:08:33.283Z,25.95
2023-05-20T12:09:35.188Z,25.96
2023-05-20T12:10:38.152Z,25.98
2023-05-20T12:11:41.906Z,25.95
2023-05-20T12:12:45.494Z,25.89
2023-05-20T12:13:47.146Z,25.81
2023-05-20T12:14:48.857Z,25.77
2023-05-20T12:15:50.533Z,25.68
2023-05-20T12:16:53.773Z,25.55
2023-05-20T12:17:55.573Z,25.53
2023-05-20T12:18:57.295Z,25.47
2023-05-20T12:19:59.007Z,25.50
2023-05-20T12:21:01.318Z,25.41
2023-05-20T12:22:02.963Z,25.44
2023-05-20T12:23:04.983Z,25.44
2023-05-20T12:24:08.632Z,25.48
2023-05-20T12:25:12.263Z,25.60
2023-05-20T12:26:13.993Z,25.65
2023-05-20T12:27:15.705Z,25.74
2023-05-20T12:28:17.831Z,25.80
2023-05-20T12:29:19.490Z,25.80
2023-05-20T12:30:21.930Z,25.88
2023-05-20T12:31:23.854Z,25.91
2023-05-20T12:32:25.921Z,25.95
2023-05-20T12:33:27.791Z,25.95
2023-05-20T12:34:30.577Z,26.02
2023-05-20T12:35:42.513Z,26.02
2023-05-20T12:36:44.201Z,26.05
2023-05-20T12:37:45.900Z,26.11
2023-05-20T12:38:47.554Z,26.02
2023-05-20T12:39:49.216Z,25.95
2023-05-20T12:40:51.156Z,25.87
2023-05-20T12:41:52.861Z,25.80
2023-05-20T12:42:54.597Z,25.75
2023-05-20T12:43:56.303Z,25.74
2023-05-20T12:44:57.952Z,25.78
2023-05-20T12:45:59.642Z,25.81
2023-05-20T12:47:01.365Z,25.85
2023-05-20T12:48:03.135Z,25.84
2023-05-20T12:49:04.818Z,25.89
2023-05-20T12:50:07.146Z,25.95
2023-05-20T12:51:08.869Z,25.94
2023-05-20T12:52:18.999Z,25.94
2023-05-20T12:53:23.812Z,25.96
2023-05-20T12:54:28.246Z,25.95
2023-05-20T12:55:29.931Z,25.94
2023-05-20T12:56:31.669Z,25.92
2023-05-20T12:57:33.397Z,25.96
2023-05-20T12:58:35.039Z,25.98
2023-05-20T12:59:36.674Z,25.98
2023-05-20T13:00:38.346Z,26.01
2023-05-20T13:01:40.403Z,26.08
2023-05-20T13:02:42.547Z,26.08
2023-05-20T13:03:44.370Z,26.09
2023-05-20T13:04:46.075Z,26.09
2023-05-20T13:05:47.723Z,26.12
2023-05-20T13:06:49.353Z,26.12
2023-05-20T13:07:51.533Z,26.18
2023-05-20T13:08:53.220Z,26.19
2023-05-20T13:09:54.853Z,26.19
2023-05-20T13:10:56.596Z,26.19
2023-05-20T13:11:58.280Z,26.16
2023-05-20T13:13:00.017Z,26.19
2023-05-20T13:14:01.758Z,26.24
2023-05-20T13:15:04.397Z,26.19
2023-05-20T13:16:06.478Z,26.11
2023-05-20T13:17:08.244Z,26.02
2023-05-20T13:18:10.568Z,25.95
2023-05-20T13:19:12.469Z,25.92
2023-05-20T13:20:14.196Z,25.84
2023-05-20T13:21:15.977Z,25.80
2023-05-20T13:22:17.624Z,25.74
2023-05-20T13:23:19.256Z,25.68
2023-05-20T13:24:21.031Z,25.67
2023-05-20T13:25:22.755Z,25.73
2023-05-20T13:26:24.500Z,25.70
2023-05-20T13:27:26.906Z,25.74
2023-05-20T13:28:28.924Z,25.77