createdAt,value
2022-08-17T00:01:51.458Z,340.77
2022-08-17T00:04:19.802Z,351.30
2022-08-17T00:06:49.101Z,344.35
2022-08-17T00:09:18.972Z,342.45
2022-08-17T00:12:41.114Z,312.02
2022-08-17T00:14:36.263Z,315.20
2022-08-17T00:17:04.743Z,335.60
2022-08-17T00:19:32.824Z,321.40
2022-08-17T00:22:33.253Z,293.33
2022-08-17T00:24:50.155Z,327.35
2022-08-17T00:27:17.625Z,331.60
2022-08-17T00:29:45.794Z,332.63
2022-08-17T00:33:14.306Z,328.98
2022-08-17T00:35:05.166Z,325.08
2022-08-17T00:37:32.065Z,346.17
2022-08-17T00:39:58.923Z,373.95
2022-08-17T00:42:30.802Z,344.13
2022-08-17T00:44:58.381Z,334.50
2022-08-17T00:47:25.344Z,360.95
2022-08-17T00:49:52.317Z,338.73
2022-08-17T00:52:23.091Z,324.00
2022-08-17T00:54:53.948Z,338.15
2022-08-17T00:57:29.968Z,346.45
2022-08-17T01:00:02.115Z,333.88
2022-08-17T01:02:41.875Z,335.50
2022-08-17T01:05:18.542Z,316.80
2022-08-17T01:07:47.206Z,328.35
2022-08-17T01:10:58.194Z,326.98
2022-08-17T01:13:03.615Z,360.00
2022-08-17T01:15:33.381Z,358.75
2022-08-17T01:18:00.207Z,345.90
2022-08-17T01:20:27.392Z,380.45
2022-08-17T01:22:54.750Z,358.20
2022-08-17T01:25:22.196Z,350.92
2022-08-17T01:27:49.328Z,378.85
2022-08-17T01:30:58.596Z,385.10
2022-08-17T01:33:04.647Z,344.30
2022-08-17T01:35:31.806Z,385.60
2022-08-17T01:37:58.706Z,351.90
2022-08-17T01:40:43.113Z,341.98
2022-08-17T01:43:19.999Z,399.90
2022-08-17T01:45:49.891Z,360.88
2022-08-17T01:48:32.772Z,403.40
2022-08-17T01:51:00.165Z,382.65
2022-08-17T01:53:32.867Z,389.63
2022-08-17T01:56:05.038Z,369.98
2022-08-17T01:58:34.476Z,360.48
2022-08-17T02:01:04.652Z,350.70
2022-08-17T02:03:32.328Z,378.77
2022-08-17T02:05:59.240Z,363.92
2022-08-17T02:08:37.304Z,360.45
2022-08-17T02:11:11.229Z,380.63
2022-08-17T02:13:38.791Z,375.13
2022-08-17T02:16:05.916Z,388.30
2022-08-17T02:18:32.735Z,395.50
2022-08-17T02:20:59.956Z,378.52
2022-08-17T02:23:30.179Z,382.08
2022-08-17T02:25:59.424Z,435.85
2022-08-17T02:28:28.364Z,399.48
2022-08-17T02:31:00.719Z,404.52
2022-08-17T02:33:42.857Z,404.73
2022-08-17T02:36:12.361Z,403.30
2022-08-17T02:38:40.851Z,387.30
2022-08-17T02:41:07.823Z,404.55
2022-08-17T02:43:34.924Z,359.95
2022-08-17T02:46:02.010Z,390.55
2022-08-17T02:48:31.419Z,386.58
2022-08-17T02:50:59.405Z,389.88
2022-08-17T02:53:26.278Z,412.15
2022-08-17T02:55:53.599Z,388.30
2022-08-17T02:58:34.706Z,414.30
2022-08-17T03:01:05.345Z,397.92
2022-08-17T03:03:32.118Z,409.27
2022-08-17T03:05:58.981Z,382.23
2022-08-17T03:08:25.745Z,389.30
2022-08-17T03:10:52.575Z,393.13
2022-08-17T03:13:19.497Z,395.92
2022-08-17T03:15:47.588Z,353.30
2022-08-17T03:18:24.149Z,383.63
2022-08-17T03:20:57.512Z,411.65
2022-08-17T03:23:25.604Z,402.63
2022-08-17T03:25:54.132Z,394.02
2022-08-17T03:28:22.918Z,397.27
2022-08-17T03:30:51.256Z,383.33
2022-08-17T03:33:19.238Z,402.33
2022-08-17T03:35:46.537Z,389.90
2022-08-17T03:38:16.946Z,387.75
2022-08-17T03:40:56.488Z,383.83
2022-08-17T03:43:28.824Z,379.05
2022-08-17T03:46:28.917Z,397.25
2022-08-17T03:49:19.438Z,388.13
2022-08-17T03:52:05.065Z,386.92
2022-08-17T03:54:50.602Z,376.58
2022-08-17T03:57:17.439Z,395.08
2022-08-17T03:59:45.061Z,378.25
2022-08-17T04:02:19.009Z,366.08
2022-08-17T04:04:46.588Z,388.35
2022-08-17T04:07:13.375Z,349.83
2022-08-17T04:09:40.166Z,376.10
2022-08-17T04:12:07.056Z,377.63
2022-08-17T04:14:39.206Z,401.50
2022-08-17T04:17:26.143Z,365.38
2022-08-17T04:19:54.140Z,365.92
2022-08-17T04:22:30.424Z,353.85
2022-08-17T04:24:58.885Z,380.38
2022-08-17T04:27:25.739Z,395.25
2022-08-17T04:29:55.343Z,368.92
2022-08-17T04:33:03.665Z,364.13
2022-08-17T04:35:10.194Z,357.33
2022-08-17T04:37:36.965Z,327.52
2022-08-17T04:40:26.479Z,318.88
2022-08-17T04:43:09.500Z,315.77
2022-08-17T04:45:55.579Z,341.02
2022-08-17T04:48:33.400Z,315.58
2022-08-17T04:51:10.512Z,329.60
2022-08-17T04:56:05.128Z,311.90
2022-08-17T04:58:32.143Z,287.77
2022-08-17T05:00:59.099Z,220.85
2022-08-17T05:03:26.443Z,245.93
2022-08-17T05:05:53.738Z,226.85
2022-08-17T05:08:21.075Z,218.85
2022-08-17T05:10:48.576Z,204.02
2022-08-17T05:13:21.511Z,227.15
2022-08-17T05:15:52.783Z,219.77
2022-08-17T05:18:19.715Z,197.05
2022-08-17T05:20:46.718Z,194.40
2022-08-17T05:23:16.873Z,174.80
2022-08-17T05:25:47.947Z,164.73
2022-08-17T05:28:17.010Z,170.45
2022-08-17T05:30:46.033Z,124.18
2022-08-17T05:33:20.794Z,132.73
2022-08-17T05:35:50.244Z,144.57
2022-08-17T05:38:19.697Z,137.02
2022-08-17T05:40:46.842Z,132.07
2022-08-17T05:43:23.006Z,136.68
2022-08-17T05:46:11.434Z,108.65
2022-08-17T05:48:41.570Z,128.82
2022-08-17T05:51:30.211Z,117.85
2022-08-17T05:54:22.267Z,122.68
2022-08-17T05:57:21.009Z,117.40
2022-08-17T06:00:06.192Z,114.53
2022-08-17T06:02:56.733Z,120.70
2022-08-17T06:05:35.156Z,113.45
2022-08-17T06:08:27.355Z,97.93
2022-08-17T06:11:10.108Z,80.75
2022-08-17T06:13:55.730Z,84.25
2022-08-17T06:16:33.071Z,71.57
2022-08-17T06:19:06.076Z,58.50
2022-08-17T06:21:37.991Z,56.03
2022-08-17T06:24:25.119Z,46.35
2022-08-17T06:26:53.726Z,40.47
2022-08-17T06:29:29.460Z,33.40
2022-08-17T06:31:57.301Z,39.88
2022-08-17T06:34:24.064Z,28.88
2022-08-17T06:37:05.973Z,36.75
2022-08-17T06:39:55.529Z,42.75
2022-08-17T06:43:05.701Z,32.55
2022-08-17T06:45:49.179Z,30.02
2022-08-17T06:48:25.175Z,29.45
2022-08-17T06:51:03.312Z,17.83
2022-08-17T06:53:42.723Z,19.75
2022-08-17T06:56:20.534Z,18.83
2022-08-17T06:58:48.309Z,21.92
2022-08-17T07:01:23.315Z,14.25
2022-08-17T07:04:06.769Z,15.32
2022-08-17T07:06:49.682Z,22.45
2022-08-17T07:09:23.223Z,18.33
2022-08-17T07:11:58.943Z,14.82
2022-08-17T07:14:45.654Z,16.30
2022-08-17T07:17:17.294Z,17.17
2022-08-17T07:19:46.248Z,16.42
2022-08-17T07:22:22.407Z,13.15
2022-08-17T07:24:59.871Z,13.35
2022-08-17T07:27:32.795Z,14.20
2022-08-17T07:30:19.282Z,13.30
2022-08-17T07:32:57.313Z,16.50
2022-08-17T07:35:31.262Z,12.35
2022-08-17T07:38:25.647Z,17.02
2022-08-17T07:41:03.023Z,16.20
2022-08-17T07:43:39.463Z,17.48
2022-08-17T07:46:38.526Z,16.08
2022-08-17T07:49:11.156Z,12.43
2022-08-17T07:54:26.912Z,17.73
2022-08-17T07:57:03.450Z,18.55
2022-08-17T07:59:43.318Z,17.88
2022-08-17T08:02:40.661Z,15.18
2022-08-17T08:05:30.759Z,17.42
2022-08-17T08:08:18.957Z,18.02
2022-08-17T08:10:59.905Z,16.45
2022-08-17T08:13:29.624Z,17.60
2022-08-17T08:16:29.152Z,13.98
2022-08-17T08:19:00.092Z,13.48
2022-08-17T08:21:50.360Z,15.38
2022-08-17T08:24:51.467Z,13.13
2022-08-17T08:27:36.245Z,14.23
2022-08-17T08:30:10.029Z,15.15
2022-08-17T08:33:08.950Z,13.90
2022-08-17T08:36:10.976Z,14.73
2022-08-17T08:39:01.874Z,19.50
2022-08-17T08:42:15.838Z,13.55
2022-08-17T08:45:10.668Z,15.50
2022-08-17T08:48:05.416Z,15.60
2022-08-17T08:50:58.542Z,17.20
2022-08-17T08:53:58.753Z,16.67
2022-08-17T08:57:19.825Z,14.23
2022-08-17T08:59:54.166Z,14.15
2022-08-17T09:03:15.006Z,13.48
2022-08-17T09:06:33.297Z,16.92
2022-08-17T09:09:18.420Z,15.40
2022-08-17T09:14:45.204Z,20.90
2022-08-17T09:17:35.529Z,17.17
2022-08-17T09:20:27.481Z,19.63
2022-08-17T09:23:08.027Z,17.33
2022-08-17T09:25:49.705Z,14.43
2022-08-17T09:28:24.053Z,13.27
2022-08-17T09:30:55.183Z,13.65
2022-08-17T09:33:27.044Z,16.58
2022-08-17T09:36:10.000Z,15.57
2022-08-17T09:38:57.770Z,15.75
2022-08-17T09:41:48.701Z,17.00
2022-08-17T09:44:40.543Z,19.17
2022-08-17T09:47:30.453Z,19.45
2022-08-17T09:51:03.609Z,20.63
2022-08-17T09:53:11.165Z,21.45
2022-08-17T09:56:06.538Z,20.40
2022-08-17T09:58:55.473Z,21.85
2022-08-17T10:01:36.365Z,14.77
2022-08-17T10:04:36.488Z,14.95
2022-08-17T10:07:19.407Z,14.20
2022-08-17T10:10:25.735Z,13.57
2022-08-17T10:13:22.506Z,11.05
2022-08-17T10:16:04.657Z,14.23
2022-08-17T10:18:49.949Z,14.35
2022-08-17T10:21:38.210Z,16.80
2022-08-17T10:25:21.476Z,14.30
2022-08-17T10:27:42.971Z,13.18
2022-08-17T10:30:13.835Z,14.73
2022-08-17T10:32:49.525Z,21.65
2022-08-17T10:35:25.983Z,13.82
2022-08-17T10:38:12.604Z,17.25
2022-08-17T10:41:12.255Z,14.77
2022-08-17T10:44:36.605Z,17.80
2022-08-17T10:47:14.678Z,19.65
2022-08-17T10:49:47.776Z,18.98
2022-08-17T10:52:21.804Z,14.70
2022-08-17T10:55:12.519Z,12.45
2022-08-17T10:57:46.341Z,19.00
2022-08-17T11:00:53.376Z,19.85
2022-08-17T11:03:23.719Z,17.58
2022-08-17T11:06:00.057Z,19.58
2022-08-17T11:09:06.891Z,19.42
2022-08-17T11:12:15.454Z,26.58
2022-08-17T11:15:02.086Z,23.75
2022-08-17T11:17:55.034Z,26.77
2022-08-17T11:23:19.975Z,20.75
2022-08-17T11:25:54.541Z,19.45
2022-08-17T11:28:26.058Z,17.75
2022-08-17T11:30:57.138Z,21.35
2022-08-17T11:33:30.448Z,18.95
2022-08-17T11:36:11.790Z,19.20
2022-08-17T11:38:57.970Z,16.55
2022-08-17T11:41:49.823Z,18.85
2022-08-17T11:44:28.657Z,17.35
2022-08-17T11:47:36.149Z,16.80
2022-08-17T11:50:47.158Z,20.38
2022-08-17T11:53:37.183Z,19.90
2022-08-17T11:56:10.340Z,22.55
2022-08-17T11:58:38.846Z,20.45
2022-08-17T12:01:24.310Z,31.15
2022-08-17T12:03:58.878Z,28.08
2022-08-17T12:06:41.159Z,26.38
2022-08-17T12:09:15.952Z,38.67
2022-08-17T12:11:58.616Z,27.75
2022-08-17T12:17:40.915Z,48.97
2022-08-17T12:20:15.125Z,41.88
2022-08-17T12:22:54.770Z,62.75
2022-08-17T12:25:32.873Z,54.53
2022-08-17T12:28:06.770Z,50.28
2022-08-17T12:30:36.174Z,32.92
2022-08-17T12:33:03.131Z,30.88
2022-08-17T12:35:35.127Z,30.00
2022-08-17T12:38:04.445Z,22.80
2022-08-17T12:40:32.975Z,22.15
2022-08-17T12:43:17.888Z,27.00
2022-08-17T12:45:53.536Z,20.20
2022-08-17T12:48:26.782Z,18.88
2022-08-17T12:51:00.759Z,16.77
2022-08-17T12:53:30.991Z,21.80
2022-08-17T12:56:00.271Z,15.43
2022-08-17T12:58:32.871Z,20.90
2022-08-17T13:01:08.893Z,23.35
2022-08-17T13:03:42.933Z,21.90
2022-08-17T13:06:12.923Z,22.63
2022-08-17T13:08:48.038Z,27.42
2022-08-17T13:11:14.773Z,21.17
2022-08-17T13:13:44.565Z,23.88
2022-08-17T13:16:14.476Z,21.73
2022-08-17T13:18:42.992Z,23.63
2022-08-17T13:21:12.671Z,24.77
2022-08-17T13:23:39.528Z,26.08
2022-08-17T13:26:16.359Z,22.55
2022-08-17T13:28:51.760Z,22.58
2022-08-17T13:31:32.889Z,22.63
2022-08-17T13:34:25.361Z,23.58
2022-08-17T13:37:41.016Z,17.67
2022-08-17T13:40:09.572Z,18.38
2022-08-17T13:42:50.390Z,20.08
2022-08-17T13:45:34.926Z,19.23
2022-08-17T13:48:14.372Z,20.38
2022-08-17T13:51:06.827Z,20.20
2022-08-17T13:53:51.146Z,17.73
2022-08-17T13:56:38.784Z,16.52
2022-08-17T13:59:11.132Z,16.58
2022-08-17T14:01:53.590Z,19.30
2022-08-17T14:04:31.578Z,18.25
2022-08-17T14:07:21.707Z,19.45
2022-08-17T14:10:00.420Z,14.85
2022-08-17T14:12:30.269Z,18.20
2022-08-17T14:14:57.127Z,19.45
2022-08-17T14:17:25.375Z,16.17
2022-08-17T14:19:52.699Z,16.73
2022-08-17T14:22:31.747Z,18.33
2022-08-17T14:24:59.767Z,18.95
2022-08-17T14:27:28.111Z,20.75
2022-08-17T14:29:56.334Z,19.38
2022-08-17T14:32:28.393Z,18.38
2022-08-17T14:34:57.595Z,18.15
2022-08-17T14:37:27.982Z,16.55
2022-08-17T14:39:57.124Z,18.80
2022-08-17T14:42:26.301Z,20.02
2022-08-17T14:44:54.269Z,21.55
2022-08-17T14:47:21.162Z,26.48
2022-08-17T14:49:48.701Z,23.73
2022-08-17T14:52:21.730Z,31.58
2022-08-17T14:54:51.257Z,30.63
2022-08-17T14:57:33.959Z,28.92
2022-08-17T15:00:02.116Z,41.22
2022-08-17T15:02:30.852Z,36.15
2022-08-17T15:04:59.849Z,33.88
2022-08-17T15:07:30.867Z,37.60
2022-08-17T15:10:00.416Z,41.67
2022-08-17T15:12:32.428Z,48.45
2022-08-17T15:15:01.078Z,47.58
2022-08-17T15:17:44.206Z,46.03
2022-08-17T15:20:23.807Z,52.80
2022-08-17T15:22:55.049Z,55.10
2022-08-17T15:25:22.377Z,60.88
2022-08-17T15:27:49.794Z,65.03
2022-08-17T15:30:16.790Z,58.45
2022-08-17T15:32:50.833Z,66.45
2022-08-17T15:35:27.244Z,69.38
2022-08-17T15:37:56.577Z,61.95
2022-08-17T15:40:23.352Z,73.25
2022-08-17T15:42:51.008Z,67.45
2022-08-17T15:45:24.525Z,74.10
2022-08-17T15:47:52.624Z,75.45
2022-08-17T15:50:19.691Z,73.80
2022-08-17T15:52:47.523Z,67.97
2022-08-17T15:55:15.471Z,70.18
2022-08-17T15:57:42.460Z,75.85
2022-08-17T16:00:10.235Z,74.97
2022-08-17T16:03:13.529Z,68.72
2022-08-17T16:05:31.669Z,68.80
2022-08-17T16:07:59.777Z,75.18
2022-08-17T16:10:35.557Z,75.22
2022-08-17T16:13:04.139Z,91.32
2022-08-17T16:15:31.904Z,66.72
2022-08-17T16:17:59.462Z,66.97
2022-08-17T16:20:27.014Z,82.30
2022-08-17T16:22:54.650Z,89.30
2022-08-17T16:25:53.026Z,73.43
2022-08-17T16:28:18.143Z,75.03
2022-08-17T16:30:45.601Z,80.93
2022-08-17T16:33:13.527Z,85.03
2022-08-17T16:35:41.889Z,82.60
2022-08-17T16:38:09.584Z,75.43
2022-08-17T16:40:37.471Z,81.57
2022-08-17T16:43:10.848Z,79.80
2022-08-17T16:48:08.961Z,87.93
2022-08-17T16:50:36.595Z,83.25
2022-08-17T16:53:10.738Z,92.15
2022-08-17T16:55:38.819Z,88.93
2022-08-17T16:58:06.948Z,84.60
2022-08-17T17:00:34.361Z,89.72
2022-08-17T17:03:20.594Z,90.65
2022-08-17T17:06:24.313Z,102.13
2022-08-17T17:09:00.515Z,93.78
2022-08-17T17:11:44.735Z,104.53
2022-08-17T17:14:20.317Z,123.40
2022-08-17T17:16:59.669Z,128.32
2022-08-17T17:19:38.217Z,121.07
2022-08-17T17:22:19.355Z,111.38
2022-08-17T17:25:10.423Z,103.47
2022-08-17T17:27:43.008Z,93.38
2022-08-17T17:30:20.789Z,115.50
2022-08-17T17:32:52.856Z,120.32
2022-08-17T17:35:32.351Z,118.47
2022-08-17T17:38:32.955Z,106.85
2022-08-17T17:41:08.678Z,115.13
2022-08-17T17:43:40.046Z,120.15
2022-08-17T17:48:56.929Z,102.30
2022-08-17T17:52:03.568Z,121.68
2022-08-17T17:55:13.026Z,126.50
2022-08-17T17:58:20.046Z,115.70
2022-08-17T18:01:04.898Z,131.32
2022-08-17T18:04:01.330Z,139.38
2022-08-17T18:06:46.984Z,137.30
2022-08-17T18:09:53.673Z,147.68
2022-08-17T18:12:40.834Z,132.02
2022-08-17T18:15:16.910Z,138.98
2022-08-17T18:18:16.309Z,137.73
2022-08-17T18:20:53.757Z,129.50
2022-08-17T18:23:27.556Z,130.45
2022-08-17T18:25:56.180Z,140.30
2022-08-17T18:28:33.987Z,140.98
2022-08-17T18:31:06.737Z,139.38
2022-08-17T18:33:35.324Z,138.88
2022-08-17T18:36:02.377Z,143.43
2022-08-17T18:38:31.092Z,150.38
2022-08-17T18:41:05.025Z,151.85
2022-08-17T18:43:44.222Z,157.45
2022-08-17T18:46:34.989Z,156.82
2022-08-17T18:49:24.170Z,163.40
2022-08-17T18:52:21.116Z,159.27
2022-08-17T18:55:13.782Z,172.60
2022-08-17T18:57:52.465Z,157.30
2022-08-17T19:00:40.415Z,164.23
2022-08-17T19:03:16.405Z,157.70
2022-08-17T19:05:47.208Z,172.05
2022-08-17T19:08:18.863Z,156.40
2022-08-17T19:10:48.500Z,157.80
2022-08-17T19:13:25.544Z,176.65
2022-08-17T19:16:26.889Z,182.10
2022-08-17T19:19:15.411Z,154.60
2022-08-17T19:21:50.511Z,168.32
2022-08-17T19:24:20.387Z,174.13
2022-08-17T19:27:19.357Z,182.45
2022-08-17T19:30:04.018Z,178.98
2022-08-17T19:32:35.891Z,171.52
2022-08-17T19:35:05.716Z,202.23
2022-08-17T19:37:51.531Z,206.40
2022-08-17T19:40:51.822Z,217.15
2022-08-17T19:43:35.916Z,202.32
2022-08-17T19:46:27.461Z,189.32
2022-08-17T19:49:00.183Z,203.15
2022-08-17T19:51:33.986Z,201.80
2022-08-17T19:54:07.867Z,226.23
2022-08-17T19:56:55.711Z,207.80
2022-08-17T19:59:49.459Z,223.15
2022-08-17T20:02:37.661Z,226.93
2022-08-17T20:05:29.792Z,214.68
2022-08-17T20:08:13.383Z,220.43
2022-08-17T20:11:02.022Z,209.68
2022-08-17T20:13:47.238Z,216.75
2022-08-17T20:16:14.020Z,206.52
2022-08-17T20:19:09.579Z,215.00
2022-08-17T20:21:52.043Z,238.73
2022-08-17T20:24:45.376Z,240.85
2022-08-17T20:27:12.113Z,253.27
2022-08-17T20:29:57.950Z,240.35
2022-08-17T20:32:28.634Z,216.68
2022-08-17T20:35:19.330Z,229.77
2022-08-17T20:38:02.202Z,242.05
2022-08-17T20:40:54.175Z,222.73
2022-08-17T20:43:33.629Z,223.57
2022-08-17T20:46:18.852Z,243.73
2022-08-17T20:48:49.437Z,253.15
2022-08-17T20:52:01.796Z,254.20
2022-08-17T20:54:51.528Z,255.43
2022-08-17T20:57:36.411Z,244.00
2022-08-17T21:00:28.438Z,250.93
2022-08-17T21:03:50.359Z,236.05
2022-08-17T21:06:21.653Z,254.13
2022-08-17T21:08:58.806Z,209.75
2022-08-17T21:12:02.735Z,253.88
2022-08-17T21:14:40.773Z,228.20
2022-08-17T21:17:31.187Z,235.98
2022-08-17T21:20:27.571Z,223.52
2022-08-17T21:23:41.137Z,240.20
2022-08-17T21:26:23.637Z,255.95
2022-08-17T21:29:31.546Z,225.05
2022-08-17T21:31:59.739Z,224.98
2022-08-17T21:34:30.551Z,243.52
2022-08-17T21:37:20.419Z,242.98
2022-08-17T21:40:10.524Z,222.98
2022-08-17T21:42:44.517Z,238.35
2022-08-17T21:45:21.078Z,258.60
2022-08-17T21:48:10.953Z,252.65
2022-08-17T21:50:38.816Z,231.88
2022-08-17T21:53:06.333Z,250.05
2022-08-17T21:55:36.115Z,240.85
2022-08-17T21:58:14.727Z,243.30
2022-08-17T22:00:44.475Z,259.38
2022-08-17T22:03:23.828Z,257.75
2022-08-17T22:05:51.394Z,227.55
2022-08-17T22:08:22.088Z,258.20
2022-08-17T22:10:51.301Z,246.40
2022-08-17T22:13:18.093Z,256.73
2022-08-17T22:16:15.501Z,258.30
2022-08-17T22:18:53.748Z,261.65
2022-08-17T22:21:22.637Z,234.90
2022-08-17T22:24:04.958Z,217.55
2022-08-17T22:27:08.455Z,231.65
2022-08-17T22:29:57.491Z,238.20
2022-08-17T22:32:46.543Z,238.95
2022-08-17T22:35:25.651Z,240.55
2022-08-17T22:37:53.010Z,221.85
2022-08-17T22:40:33.220Z,214.30
2022-08-17T22:43:03.360Z,213.30
2022-08-17T22:45:30.389Z,244.95
2022-08-17T22:47:59.778Z,265.13
2022-08-17T22:50:29.682Z,241.30
2022-08-17T22:53:35.433Z,240.68
2022-08-17T22:56:20.804Z,227.55
2022-08-17T22:59:17.487Z,238.27
2022-08-17T23:02:06.121Z,255.38
2022-08-17T23:04:36.719Z,236.30
2022-08-17T23:07:03.567Z,250.77
2022-08-17T23:09:30.266Z,224.10
2022-08-17T23:11:58.591Z,262.13
2022-08-17T23:14:31.357Z,252.55
2022-08-17T23:17:01.875Z,268.25
2022-08-17T23:19:31.637Z,256.58
2022-08-17T23:22:01.549Z,266.95
2022-08-17T23:24:33.137Z,268.10
2022-08-17T23:26:59.912Z,262.23
2022-08-17T23:29:29.159Z,255.32
2022-08-17T23:31:59.634Z,281.17
2022-08-17T23:34:28.044Z,269.85
2022-08-17T23:36:55.960Z,259.80
2022-08-17T23:39:24.739Z,278.98
2022-08-17T23:41:56.056Z,267.15
2022-08-17T23:44:23.433Z,263.45
2022-08-17T23:46:54.274Z,253.38
2022-08-17T23:49:21.268Z,234.48
2022-08-17T23:51:48.798Z,265.45
2022-08-17T23:54:20.549Z,253.55
2022-08-17T23:56:47.517Z,245.27
2022-08-17T23:59:16.068Z,251.13
