createdAt,value
2019-02-04T00:00:16.830Z,78.23
2019-02-04T00:02:48.881Z,73.87
2019-02-04T00:05:20.534Z,80.77
2019-02-04T00:07:52.266Z,96.57
2019-02-04T00:10:23.889Z,98.90
2019-02-04T00:12:55.526Z,90.33
2019-02-04T00:15:27.264Z,71.63
2019-02-04T00:17:58.894Z,80.60
2019-02-04T00:20:30.527Z,90.10
2019-02-04T00:23:02.350Z,98.00
2019-02-04T00:25:34.112Z,90.83
2019-02-04T00:28:05.955Z,74.50
2019-02-04T00:30:37.703Z,92.60
2019-02-04T00:33:09.530Z,93.33
2019-02-04T00:35:41.236Z,95.13
2019-02-04T00:38:13.310Z,105.23
2019-02-04T00:40:44.958Z,105.37
2019-02-04T00:43:16.589Z,126.90
2019-02-04T00:45:48.225Z,130.40
2019-02-04T00:48:19.864Z,117.17
2019-02-04T00:50:51.913Z,128.40
2019-02-04T00:53:23.526Z,127.17
2019-02-04T00:55:55.185Z,118.07
2019-02-04T00:58:26.813Z,138.93
2019-02-04T01:00:58.549Z,121.80
2019-02-04T01:03:30.394Z,128.00
2019-02-04T01:06:02.253Z,123.87
2019-02-04T01:08:33.877Z,116.67
2019-02-04T01:11:05.625Z,124.00
2019-02-04T01:13:37.374Z,133.77
2019-02-04T01:16:09.104Z,137.83
2019-02-04T01:18:40.743Z,135.40
2019-02-04T01:21:12.386Z,120.63
2019-02-04T01:23:44.025Z,108.40
2019-02-04T01:26:15.752Z,137.73
2019-02-04T01:28:47.404Z,143.10
2019-02-04T01:31:19.067Z,139.60
2019-02-04T01:33:50.685Z,136.57
2019-02-04T01:36:22.321Z,126.17
2019-02-04T01:38:54.354Z,134.30
2019-02-04T01:41:26.104Z,125.87
2019-02-04T01:43:57.745Z,120.67
2019-02-04T01:46:29.398Z,124.90
2019-02-04T01:49:01.052Z,108.70
2019-02-04T01:51:33.083Z,129.37
2019-02-04T01:54:04.826Z,131.80
2019-02-04T01:56:36.478Z,122.87
2019-02-04T01:59:08.112Z,136.30
2019-02-04T02:01:39.752Z,122.83
2019-02-04T02:04:11.385Z,111.30
2019-02-04T02:06:43.030Z,108.57
2019-02-04T02:09:22.875Z,118.93
2019-02-04T02:11:54.693Z,119.80
2019-02-04T02:14:26.629Z,126.40
2019-02-04T02:16:58.407Z,125.00
2019-02-04T02:19:30.426Z,127.60
2019-02-04T02:22:02.078Z,131.00
2019-02-04T02:24:33.708Z,111.03
2019-02-04T02:27:05.440Z,111.60
2019-02-04T02:29:37.060Z,122.20
2019-02-04T02:32:08.717Z,96.20
2019-02-04T02:34:40.346Z,108.13
2019-02-04T02:37:11.981Z,101.47
2019-02-04T02:39:43.606Z,109.13
2019-02-04T02:42:15.262Z,105.40
2019-02-04T02:44:46.901Z,99.73
2019-02-04T02:47:18.559Z,103.00
2019-02-04T02:49:50.186Z,102.00
2019-02-04T02:52:21.837Z,98.33
2019-02-04T02:54:53.565Z,104.60
2019-02-04T02:57:25.193Z,93.47
2019-02-04T02:59:56.837Z,107.53
2019-02-04T03:02:28.487Z,111.23
2019-02-04T03:05:00.325Z,108.00
2019-02-04T03:07:32.062Z,97.63
2019-02-04T03:10:04.501Z,107.20
2019-02-04T03:12:36.191Z,111.37
2019-02-04T03:15:08.786Z,127.70
2019-02-04T03:17:51.610Z,113.27
2019-02-04T03:20:14.592Z,90.53
2019-02-04T03:22:46.236Z,102.13
2019-02-04T03:25:18.162Z,99.23
2019-02-04T03:27:49.913Z,97.23
2019-02-04T03:30:27.198Z,128.77
2019-02-04T03:32:58.934Z,100.20
2019-02-04T03:35:30.669Z,98.23
2019-02-04T03:38:02.810Z,93.80
2019-02-04T03:40:34.545Z,93.97
2019-02-04T03:43:06.306Z,113.03
2019-02-04T03:45:37.925Z,102.27
2019-02-04T03:48:09.748Z,108.03
2019-02-04T03:50:41.413Z,98.00
2019-02-04T03:53:13.153Z,109.70
2019-02-04T03:55:44.778Z,100.20
2019-02-04T03:58:16.412Z,96.00
2019-02-04T04:00:48.145Z,93.13
2019-02-04T04:03:20.006Z,112.57
2019-02-04T04:05:51.725Z,104.23
2019-02-04T04:08:23.362Z,102.20
2019-02-04T04:10:54.990Z,109.47
2019-02-04T04:13:26.670Z,97.17
2019-02-04T04:15:58.314Z,100.70
2019-02-04T04:18:30.029Z,100.30
2019-02-04T04:21:01.755Z,102.23
2019-02-04T04:23:33.519Z,107.63
2019-02-04T04:26:05.548Z,108.53
2019-02-04T04:28:37.406Z,129.37
2019-02-04T04:31:09.016Z,118.03
2019-02-04T04:33:40.666Z,111.93
2019-02-04T04:36:12.297Z,101.60
2019-02-04T04:38:44.240Z,109.43
2019-02-04T04:41:15.868Z,121.77
2019-02-04T04:43:47.606Z,111.57
2019-02-04T04:46:19.229Z,115.67
2019-02-04T04:48:50.860Z,119.00
2019-02-04T04:51:22.486Z,119.63
2019-02-04T04:53:54.117Z,116.27
2019-02-04T04:56:25.741Z,119.13
2019-02-04T04:58:57.482Z,128.33
2019-02-04T05:01:29.098Z,121.27
2019-02-04T05:04:00.754Z,112.57
2019-02-04T05:06:32.480Z,130.23
2019-02-04T05:09:05.724Z,148.40
2019-02-04T05:11:37.386Z,126.53
2019-02-04T05:14:09.193Z,139.67
2019-02-04T05:16:40.892Z,167.50
2019-02-04T05:19:12.552Z,144.87
2019-02-04T05:21:44.182Z,153.57
2019-02-04T05:24:15.839Z,154.63
2019-02-04T05:26:47.914Z,155.37
2019-02-04T05:29:19.604Z,188.60
2019-02-04T05:31:54.553Z,157.17
2019-02-04T05:34:26.196Z,156.63
2019-02-04T05:36:57.817Z,179.00
2019-02-04T05:39:29.457Z,156.00
2019-02-04T05:42:01.183Z,150.57
2019-02-04T05:44:32.841Z,184.67
2019-02-04T05:47:04.458Z,146.23
2019-02-04T05:49:36.097Z,152.23
2019-02-04T05:52:07.825Z,182.90
2019-02-04T05:54:39.460Z,166.63
2019-02-04T05:57:11.085Z,144.07
2019-02-04T05:59:42.754Z,159.53
2019-02-04T06:02:14.380Z,155.03
2019-02-04T06:04:46.058Z,161.33
2019-02-04T06:07:17.791Z,160.10
2019-02-04T06:09:49.424Z,149.00
2019-02-04T06:12:21.038Z,160.77
2019-02-04T06:14:53.010Z,164.20
2019-02-04T06:17:24.629Z,156.77
2019-02-04T06:19:56.265Z,183.67
2019-02-04T06:22:27.896Z,156.83
2019-02-04T06:24:59.560Z,152.47
2019-02-04T06:27:31.588Z,142.40
2019-02-04T06:30:04.304Z,156.43
2019-02-04T06:32:36.074Z,167.50
2019-02-04T06:35:08.030Z,180.13
2019-02-04T06:37:39.857Z,183.03
2019-02-04T06:40:12.018Z,166.27
2019-02-04T06:42:43.890Z,191.57
2019-02-04T06:45:15.947Z,184.87
2019-02-04T06:47:47.996Z,171.37
2019-02-04T06:50:19.816Z,191.97
2019-02-04T06:52:51.534Z,184.53
2019-02-04T06:55:25.906Z,164.47
2019-02-04T06:57:57.743Z,175.53
2019-02-04T07:00:29.392Z,169.97
2019-02-04T07:03:01.524Z,179.03
2019-02-04T07:05:43.561Z,156.70
2019-02-04T07:08:06.821Z,145.07
2019-02-04T07:10:38.471Z,182.87
2019-02-04T07:13:10.108Z,155.17
2019-02-04T07:15:42.153Z,158.87
2019-02-04T07:18:13.919Z,174.37
2019-02-04T07:20:45.556Z,197.00
2019-02-04T07:23:17.178Z,188.73
2019-02-04T07:25:48.841Z,184.03
2019-02-04T07:28:20.765Z,176.07
2019-02-04T07:30:52.502Z,202.33
2019-02-04T07:33:24.125Z,188.97
2019-02-04T07:35:55.765Z,216.33
2019-02-04T07:38:27.396Z,213.97
2019-02-04T07:40:59.325Z,182.17
2019-02-04T07:43:30.970Z,153.00
2019-02-04T07:46:02.834Z,106.37
2019-02-04T07:48:34.541Z,75.87
2019-02-04T07:51:06.190Z,58.53
2019-02-04T07:53:38.136Z,55.00
2019-02-04T07:56:09.769Z,38.30
2019-02-04T07:58:41.394Z,35.23
2019-02-04T08:01:13.125Z,33.23
2019-02-04T08:03:44.782Z,27.30
2019-02-04T08:06:16.484Z,21.17
2019-02-04T08:08:48.103Z,26.37
2019-02-04T08:11:19.744Z,22.03
2019-02-04T08:13:52.062Z,20.90
2019-02-04T08:16:23.690Z,19.93
2019-02-04T08:18:55.308Z,23.30
2019-02-04T08:21:26.941Z,18.57
2019-02-04T08:23:58.567Z,21.13
2019-02-04T08:26:30.239Z,16.00
2019-02-04T08:29:01.877Z,14.27
2019-02-04T08:31:33.530Z,20.17
2019-02-04T08:34:05.252Z,14.83
2019-02-04T08:36:44.526Z,14.13
2019-02-04T08:39:10.407Z,15.53
2019-02-04T08:41:42.139Z,16.83
2019-02-04T08:44:13.859Z,17.50
2019-02-04T08:46:45.489Z,16.97
2019-02-04T08:49:17.133Z,16.87
2019-02-04T08:51:48.772Z,17.83
2019-02-04T08:54:20.494Z,19.93
2019-02-04T08:56:53.274Z,14.83
2019-02-04T08:59:24.985Z,16.33
2019-02-04T09:01:56.621Z,16.13
2019-02-04T09:04:28.328Z,19.37
2019-02-04T09:06:59.985Z,16.10
2019-02-04T09:09:31.811Z,10.80
2019-02-04T09:12:05.144Z,16.67
2019-02-04T09:14:36.765Z,13.60
2019-02-04T09:17:08.508Z,12.83
2019-02-04T09:19:40.126Z,17.17
2019-02-04T09:22:11.978Z,16.93
2019-02-04T09:24:43.590Z,12.57
2019-02-04T09:27:15.225Z,17.37
2019-02-04T09:29:46.838Z,13.60
2019-02-04T09:32:18.472Z,11.47
2019-02-04T09:34:50.406Z,15.67
2019-02-04T09:37:22.038Z,14.00
2019-02-04T09:39:53.666Z,13.63
2019-02-04T09:42:25.397Z,13.23
2019-02-04T09:44:57.023Z,15.43
2019-02-04T09:47:28.959Z,13.87
2019-02-04T09:50:00.679Z,12.97
2019-02-04T09:52:32.421Z,20.23
2019-02-04T09:55:06.046Z,8.20
2019-02-04T09:57:37.676Z,13.43
2019-02-04T10:00:12.342Z,10.03
2019-02-04T10:02:44.080Z,14.00
2019-02-04T10:05:17.153Z,10.90
2019-02-04T10:07:49.010Z,11.77
2019-02-04T10:10:22.561Z,11.70
2019-02-04T10:12:54.355Z,11.30
2019-02-04T10:15:28.335Z,9.73
2019-02-04T10:18:00.178Z,8.03
2019-02-04T10:20:34.429Z,12.53
2019-02-04T10:23:06.148Z,8.23
2019-02-04T10:25:39.704Z,9.10
2019-02-04T10:28:12.284Z,10.60
2019-02-04T10:30:44.518Z,5.83
2019-02-04T10:33:16.522Z,10.23
2019-02-04T10:35:48.147Z,10.93
2019-02-04T10:38:19.772Z,17.60
2019-02-04T10:40:51.438Z,22.30
2019-02-04T10:43:23.148Z,9.53
2019-02-04T10:45:55.143Z,23.83
2019-02-04T10:48:26.931Z,21.27
2019-02-04T10:50:58.579Z,15.13
2019-02-04T10:53:30.276Z,14.93
2019-02-04T10:56:02.202Z,9.47
2019-02-04T10:58:34.124Z,15.27
2019-02-04T11:01:05.975Z,7.03
2019-02-04T11:03:37.782Z,12.80
2019-02-04T11:06:09.529Z,7.87
2019-02-04T11:08:41.262Z,6.90
2019-02-04T11:11:12.911Z,13.63
2019-02-04T11:13:44.641Z,7.57
2019-02-04T11:16:16.364Z,21.13
2019-02-04T11:18:48.082Z,10.30
2019-02-04T11:21:19.855Z,9.20
2019-02-04T11:23:51.528Z,9.90
2019-02-04T11:26:23.186Z,15.60
2019-02-04T11:28:54.954Z,7.00
2019-02-04T11:31:26.657Z,9.77
2019-02-04T11:33:58.284Z,11.90
2019-02-04T11:36:29.943Z,16.53
2019-02-04T11:39:01.641Z,8.47
2019-02-04T11:41:33.399Z,7.73
2019-02-04T11:44:05.098Z,7.33
2019-02-04T11:46:36.743Z,10.40
2019-02-04T11:49:08.473Z,6.80
2019-02-04T11:51:40.089Z,9.47
2019-02-04T11:54:11.733Z,15.60
2019-02-04T11:56:43.351Z,20.43
2019-02-04T11:59:15.386Z,18.00
2019-02-04T12:01:47.115Z,17.40
2019-02-04T12:04:18.753Z,10.17
2019-02-04T12:06:50.393Z,6.90
2019-02-04T12:09:22.117Z,22.00
2019-02-04T12:11:55.776Z,11.60
2019-02-04T12:14:27.588Z,20.97
2019-02-04T12:16:59.265Z,7.77
2019-02-04T12:19:30.950Z,7.77
2019-02-04T12:22:02.905Z,10.83
2019-02-04T12:24:34.902Z,22.50
2019-02-04T12:27:06.527Z,10.03
2019-02-04T12:29:38.249Z,44.83
2019-02-04T12:32:09.882Z,26.23
2019-02-04T12:34:41.744Z,10.50
2019-02-04T12:37:13.364Z,9.43
2019-02-04T12:39:45.201Z,10.43
2019-02-04T12:42:16.929Z,13.00
2019-02-04T12:44:48.573Z,9.63
2019-02-04T12:47:20.292Z,20.10
2019-02-04T12:49:52.136Z,21.87
2019-02-04T12:52:23.745Z,23.00
2019-02-04T12:54:55.399Z,9.67
2019-02-04T12:57:27.031Z,16.87
2019-02-04T12:59:58.706Z,18.80
2019-02-04T13:02:30.418Z,11.50
2019-02-04T13:05:02.753Z,40.10
2019-02-04T13:07:34.402Z,10.73
2019-02-04T13:10:07.133Z,7.83
2019-02-04T13:12:38.758Z,8.33
2019-02-04T13:15:13.117Z,12.20
2019-02-04T13:17:44.953Z,17.77
2019-02-04T13:20:19.280Z,12.23
2019-02-04T13:22:51.022Z,30.93
2019-02-04T13:25:24.742Z,20.20
2019-02-04T13:27:56.875Z,10.40
2019-02-04T13:30:28.927Z,29.10
2019-02-04T13:33:00.659Z,15.67
2019-02-04T13:35:32.501Z,11.43
2019-02-04T13:38:04.514Z,20.13
2019-02-04T13:40:36.338Z,17.00
2019-02-04T13:43:08.169Z,14.43
2019-02-04T13:45:40.006Z,15.70
2019-02-04T13:48:11.741Z,27.43
2019-02-04T13:50:43.396Z,18.20
2019-02-04T13:53:15.032Z,28.93
2019-02-04T13:55:46.685Z,23.87
2019-02-04T13:58:18.298Z,17.63
2019-02-04T14:00:51.841Z,20.93
2019-02-04T14:03:23.466Z,22.73
2019-02-04T14:05:55.202Z,15.83
2019-02-04T14:08:26.837Z,16.43
2019-02-04T14:10:58.470Z,21.90
2019-02-04T14:13:30.297Z,20.93
2019-02-04T14:16:02.170Z,19.10
2019-02-04T14:18:34.629Z,14.33
2019-02-04T14:21:08.720Z,23.93
2019-02-04T14:23:40.034Z,21.87
2019-02-04T14:26:11.691Z,17.97
2019-02-04T14:28:43.526Z,22.70
2019-02-04T14:31:15.160Z,15.40
2019-02-04T14:33:46.858Z,26.03
2019-02-04T14:36:18.847Z,20.23
2019-02-04T14:38:50.777Z,31.20
2019-02-04T14:41:22.510Z,14.70
2019-02-04T14:44:12.659Z,19.33
2019-02-04T14:47:02.257Z,16.67
2019-02-04T14:50:04.000Z,16.83
2019-02-04T14:53:10.774Z,14.47
2019-02-04T14:56:27.119Z,22.60
2019-02-04T14:59:27.943Z,17.17
2019-02-04T15:02:56.798Z,23.87
2019-02-04T15:06:13.505Z,15.57
2019-02-04T15:09:11.796Z,16.60
2019-02-04T15:12:13.327Z,25.73
2019-02-04T15:15:12.528Z,16.93
2019-02-04T15:18:26.810Z,15.80
2019-02-04T15:21:09.949Z,20.57
2019-02-04T15:23:53.256Z,21.03
2019-02-04T15:26:47.278Z,47.23
2019-02-04T15:29:29.113Z,22.07
2019-02-04T15:32:29.341Z,33.93
2019-02-04T15:35:34.400Z,24.80
2019-02-04T15:38:18.940Z,18.63
2019-02-04T15:41:18.881Z,45.77
2019-02-04T15:44:35.558Z,27.17
2019-02-04T15:47:14.584Z,23.07
2019-02-04T15:50:19.828Z,21.63
2019-02-04T15:52:51.453Z,25.97
2019-02-04T15:55:23.114Z,34.40
2019-02-04T15:57:54.854Z,24.80
2019-02-04T16:00:26.702Z,37.47
2019-02-04T16:02:58.348Z,34.43
2019-02-04T16:05:29.973Z,39.00
2019-02-04T16:08:01.625Z,21.77
2019-02-04T16:10:33.326Z,32.40
2019-02-04T16:13:05.061Z,29.40
2019-02-04T16:15:36.697Z,30.10
2019-02-04T16:18:08.324Z,23.60
2019-02-04T16:20:40.013Z,31.30
2019-02-04T16:23:11.750Z,24.47
2019-02-04T16:25:43.391Z,26.83
2019-02-04T16:28:15.098Z,28.57
2019-02-04T16:30:46.732Z,22.03
2019-02-04T16:33:18.361Z,27.77
2019-02-04T16:35:50.018Z,28.87
2019-02-04T16:38:21.754Z,31.40
2019-02-04T16:40:53.386Z,28.60
2019-02-04T16:43:25.024Z,28.10
2019-02-04T16:45:56.870Z,24.63
2019-02-04T16:48:28.505Z,33.83
2019-02-04T16:51:11.270Z,29.67
2019-02-04T16:53:33.663Z,37.33
2019-02-04T16:56:05.510Z,40.80
2019-02-04T16:58:37.141Z,33.87
2019-02-04T17:01:08.778Z,31.80
2019-02-04T17:03:40.422Z,33.57
2019-02-04T17:06:12.073Z,35.17
2019-02-04T17:08:43.718Z,28.07
2019-02-04T17:11:15.489Z,31.43
2019-02-04T17:13:47.244Z,35.53
2019-02-04T17:16:18.971Z,40.60
2019-02-04T17:18:50.600Z,32.97
2019-02-04T17:21:22.236Z,35.33
2019-02-04T17:23:53.883Z,24.37
2019-02-04T17:26:25.542Z,39.60
2019-02-04T17:28:57.176Z,34.73
2019-02-04T17:31:28.848Z,36.80
2019-02-04T17:34:00.561Z,33.13
2019-02-04T17:36:32.204Z,32.60
2019-02-04T17:39:06.278Z,34.73
2019-02-04T17:41:38.220Z,29.77
2019-02-04T17:44:10.160Z,31.87
2019-02-04T17:46:41.805Z,30.90
2019-02-04T17:49:13.546Z,29.17
2019-02-04T17:51:45.225Z,32.37
2019-02-04T17:54:16.930Z,32.87
2019-02-04T17:56:48.879Z,36.30
2019-02-04T17:59:23.095Z,22.23
2019-02-04T18:01:54.201Z,26.27
2019-02-04T18:04:25.994Z,24.37
2019-02-04T18:06:57.653Z,33.60
2019-02-04T18:09:29.391Z,27.13
2019-02-04T18:12:01.267Z,24.70
2019-02-04T18:14:32.904Z,24.60
2019-02-04T18:17:04.769Z,25.90
2019-02-04T18:19:36.402Z,28.97
2019-02-04T18:22:08.042Z,24.70
2019-02-04T18:24:39.689Z,33.40
2019-02-04T18:27:11.758Z,32.40
2019-02-04T18:29:43.398Z,34.10
2019-02-04T18:32:15.342Z,31.90
2019-02-04T18:34:47.168Z,21.60
2019-02-04T18:37:19.019Z,26.57
2019-02-04T18:39:50.766Z,26.33
2019-02-04T18:42:22.518Z,27.20
2019-02-04T18:44:54.561Z,22.10
2019-02-04T18:47:26.312Z,22.93
2019-02-04T18:49:57.982Z,24.53
2019-02-04T18:52:29.938Z,19.23
2019-02-04T18:55:01.592Z,23.30
2019-02-04T18:57:33.343Z,23.87
2019-02-04T19:00:05.857Z,27.13
2019-02-04T19:02:37.516Z,24.10
2019-02-04T19:05:09.386Z,23.10
2019-02-04T19:07:41.352Z,29.60
2019-02-04T19:10:14.580Z,22.10
2019-02-04T19:12:46.532Z,20.67
2019-02-04T19:15:19.605Z,23.13
2019-02-04T19:17:53.582Z,27.87
2019-02-04T19:20:25.317Z,30.17
2019-02-04T19:22:57.075Z,22.80
2019-02-04T19:25:28.751Z,23.90
2019-02-04T19:28:00.406Z,22.97
2019-02-04T19:30:41.687Z,25.87
2019-02-04T19:33:13.528Z,28.57
2019-02-04T19:35:45.148Z,24.50
2019-02-04T19:38:16.802Z,26.27
2019-02-04T19:40:48.441Z,22.43
2019-02-04T19:43:20.406Z,28.47
2019-02-04T19:45:52.090Z,23.47
2019-02-04T19:48:23.765Z,24.70
2019-02-04T19:50:55.425Z,27.20
2019-02-04T19:53:27.083Z,30.47
2019-02-04T19:55:59.005Z,26.23
2019-02-04T19:58:30.646Z,22.80
2019-02-04T20:01:02.543Z,19.87
2019-02-04T20:03:37.023Z,28.10
2019-02-04T20:06:08.287Z,29.53
2019-02-04T20:08:40.058Z,20.70
2019-02-04T20:11:11.828Z,23.97
2019-02-04T20:13:43.479Z,26.57
2019-02-04T20:16:15.138Z,23.03
2019-02-04T20:18:46.869Z,29.60
2019-02-04T20:21:20.310Z,26.57
2019-02-04T20:23:52.160Z,31.83
2019-02-04T20:26:24.008Z,23.87
2019-02-04T20:28:55.804Z,31.47
2019-02-04T20:31:27.469Z,32.87
2019-02-04T20:33:59.225Z,26.93
2019-02-04T20:36:30.851Z,27.50
2019-02-04T20:39:05.996Z,27.70
2019-02-04T20:41:38.302Z,23.47
2019-02-04T20:44:10.035Z,23.03
2019-02-04T20:46:41.690Z,21.80
2019-02-04T20:49:13.441Z,28.73
2019-02-04T20:51:45.133Z,25.33
2019-02-04T20:54:20.110Z,22.23
2019-02-04T20:56:51.366Z,23.27
2019-02-04T20:59:23.054Z,21.40
2019-02-04T21:01:54.698Z,20.90
2019-02-04T21:04:26.647Z,28.77
2019-02-04T21:06:58.312Z,23.50
2019-02-04T21:09:30.444Z,22.97
2019-02-04T21:12:02.167Z,25.60
2019-02-04T21:14:33.833Z,27.57
2019-02-04T21:17:05.553Z,21.10
2019-02-04T21:19:37.190Z,20.20
2019-02-04T21:22:09.121Z,25.40
2019-02-04T21:24:40.761Z,25.37
2019-02-04T21:27:12.415Z,19.20
2019-02-04T21:29:44.061Z,23.90
2019-02-04T21:32:15.694Z,22.47
2019-02-04T21:34:47.745Z,27.07
2019-02-04T21:37:19.454Z,21.70
2019-02-04T21:39:51.142Z,25.37
2019-02-04T21:42:22.773Z,18.57
2019-02-04T21:44:54.440Z,25.87
2019-02-04T21:47:26.464Z,24.27
2019-02-04T21:50:00.037Z,24.63
2019-02-04T21:52:31.646Z,19.70
2019-02-04T21:55:08.435Z,21.37
2019-02-04T21:57:38.000Z,24.37
2019-02-04T22:00:13.193Z,15.30
2019-02-04T22:02:45.022Z,21.80
2019-02-04T22:05:17.631Z,21.20
2019-02-04T22:07:49.538Z,20.63
2019-02-04T22:10:23.337Z,14.80
2019-02-04T22:12:55.173Z,22.03
2019-02-04T22:15:27.116Z,20.37
2019-02-04T22:17:58.745Z,16.77
2019-02-04T22:20:30.482Z,16.27
2019-02-04T22:23:02.111Z,18.37
2019-02-04T22:25:33.749Z,19.23
2019-02-04T22:28:05.520Z,15.43
2019-02-04T22:30:37.294Z,17.67
2019-02-04T22:33:09.309Z,14.50
2019-02-04T22:35:41.087Z,20.13
2019-02-04T22:38:12.710Z,18.47
2019-02-04T22:40:44.365Z,15.70
2019-02-04T22:43:16.012Z,23.10
2019-02-04T22:45:48.045Z,11.63
2019-02-04T22:48:19.671Z,17.90
2019-02-04T22:50:51.409Z,20.40
2019-02-04T22:53:23.141Z,18.43
2019-02-04T22:55:57.575Z,14.93
2019-02-04T22:58:29.197Z,16.93
2019-02-04T23:01:35.599Z,18.03
2019-02-04T23:04:07.750Z,16.90
2019-02-04T23:06:39.512Z,19.77
2019-02-04T23:09:11.242Z,16.90
2019-02-04T23:11:43.097Z,17.33
2019-02-04T23:14:14.749Z,18.00
2019-02-04T23:16:46.382Z,17.97
2019-02-04T23:19:18.104Z,13.93
2019-02-04T23:21:49.733Z,17.87
2019-02-04T23:24:21.449Z,18.33
2019-02-04T23:26:53.111Z,15.93
2019-02-04T23:29:24.730Z,19.67
2019-02-04T23:31:56.761Z,17.47
2019-02-04T23:34:28.378Z,15.03
2019-02-04T23:37:00.006Z,14.70
2019-02-04T23:39:31.641Z,15.00
2019-02-04T23:42:03.387Z,13.93
2019-02-04T23:44:35.531Z,19.97
2019-02-04T23:47:07.258Z,16.27
2019-02-04T23:49:38.881Z,15.80
2019-02-04T23:52:10.622Z,11.27
2019-02-04T23:54:42.241Z,13.07
2019-02-04T23:57:14.076Z,21.63
2019-02-04T23:59:45.715Z,19.27
