createdAt,value
2019-02-23T00:02:20.832Z,15.78
2019-02-23T00:04:49.226Z,15.85
2019-02-23T00:07:17.657Z,16.07
2019-02-23T00:09:46.033Z,16.95
2019-02-23T00:12:15.642Z,16.25
2019-02-23T00:14:44.140Z,16.77
2019-02-23T00:17:12.543Z,17.80
2019-02-23T00:19:40.932Z,15.50
2019-02-23T00:22:09.419Z,15.38
2019-02-23T00:24:37.867Z,15.48
2019-02-23T00:27:06.530Z,15.65
2019-02-23T00:29:35.003Z,16.23
2019-02-23T00:32:03.458Z,15.83
2019-02-23T00:34:31.865Z,16.82
2019-02-23T00:37:00.241Z,15.83
2019-02-23T00:39:28.649Z,17.75
2019-02-23T00:41:57.135Z,16.42
2019-02-23T00:44:25.555Z,16.80
2019-02-23T00:46:53.927Z,15.32
2019-02-23T00:49:22.344Z,16.20
2019-02-23T00:51:51.864Z,15.25
2019-02-23T00:54:20.528Z,15.95
2019-02-23T00:56:48.936Z,15.05
2019-02-23T00:59:17.316Z,15.18
2019-02-23T01:01:45.738Z,15.43
2019-02-23T01:04:14.115Z,15.30
2019-02-23T01:06:42.522Z,15.00
2019-02-23T01:09:10.902Z,15.38
2019-02-23T01:11:39.345Z,15.23
2019-02-23T01:14:07.809Z,16.45
2019-02-23T01:16:36.213Z,15.68
2019-02-23T01:19:04.651Z,16.85
2019-02-23T01:21:32.996Z,16.75
2019-02-23T01:24:01.400Z,15.30
2019-02-23T01:26:29.788Z,15.70
2019-02-23T01:28:58.202Z,15.63
2019-02-23T01:31:26.612Z,15.53
2019-02-23T01:33:54.990Z,14.90
2019-02-23T01:36:23.367Z,15.95
2019-02-23T01:38:51.845Z,15.65
2019-02-23T01:41:20.253Z,15.53
2019-02-23T01:43:48.735Z,15.40
2019-02-23T01:46:17.286Z,15.05
2019-02-23T01:48:45.699Z,14.25
2019-02-23T01:51:14.099Z,14.30
2019-02-23T01:53:42.494Z,13.65
2019-02-23T01:56:11.011Z,13.25
2019-02-23T01:58:39.396Z,13.98
2019-02-23T02:01:07.813Z,13.78
2019-02-23T02:03:36.272Z,13.50
2019-02-23T02:06:04.700Z,12.88
2019-02-23T02:08:33.187Z,13.38
2019-02-23T02:11:01.866Z,13.13
2019-02-23T02:13:30.267Z,13.68
2019-02-23T02:15:58.652Z,14.10
2019-02-23T02:18:27.254Z,14.55
2019-02-23T02:20:55.636Z,16.82
2019-02-23T02:23:24.017Z,18.70
2019-02-23T02:25:54.131Z,16.42
2019-02-23T02:28:22.556Z,16.42
2019-02-23T02:30:51.050Z,18.60
2019-02-23T02:33:19.421Z,19.02
2019-02-23T02:35:47.927Z,18.70
2019-02-23T02:38:16.338Z,19.32
2019-02-23T02:40:44.733Z,17.12
2019-02-23T02:43:13.147Z,17.75
2019-02-23T02:45:41.590Z,18.10
2019-02-23T02:48:09.946Z,16.75
2019-02-23T02:50:38.327Z,15.63
2019-02-23T02:53:06.747Z,15.70
2019-02-23T02:55:35.128Z,16.97
2019-02-23T02:58:03.589Z,16.57
2019-02-23T03:00:31.928Z,15.55
2019-02-23T03:03:00.326Z,15.50
2019-02-23T03:05:28.744Z,15.20
2019-02-23T03:07:57.149Z,14.10
2019-02-23T03:10:25.578Z,14.73
2019-02-23T03:12:53.980Z,15.00
2019-02-23T03:15:22.387Z,13.28
2019-02-23T03:17:50.893Z,13.80
2019-02-23T03:20:19.319Z,14.25
2019-02-23T03:22:47.773Z,13.93
2019-02-23T03:25:16.180Z,13.48
2019-02-23T03:27:44.585Z,13.68
2019-02-23T03:30:12.997Z,13.58
2019-02-23T03:32:41.395Z,12.93
2019-02-23T03:35:09.804Z,12.93
2019-02-23T03:37:38.199Z,13.90
2019-02-23T03:40:08.144Z,13.80
2019-02-23T03:42:36.546Z,14.33
2019-02-23T03:45:05.309Z,16.15
2019-02-23T03:47:33.720Z,13.50
2019-02-23T03:50:02.107Z,15.00
2019-02-23T03:52:30.521Z,15.10
2019-02-23T03:54:58.898Z,15.63
2019-02-23T03:57:27.352Z,16.25
2019-02-23T03:59:55.722Z,18.07
2019-02-23T04:02:24.099Z,17.77
2019-02-23T04:04:52.548Z,18.92
2019-02-23T04:07:20.932Z,18.20
2019-02-23T04:09:49.335Z,20.60
2019-02-23T04:12:17.723Z,20.88
2019-02-23T04:14:46.129Z,19.27
2019-02-23T04:17:14.569Z,18.57
2019-02-23T04:19:42.960Z,18.48
2019-02-23T04:22:11.366Z,16.50
2019-02-23T04:24:39.744Z,17.02
2019-02-23T04:27:08.163Z,17.92
2019-02-23T04:29:36.553Z,18.00
2019-02-23T04:32:04.941Z,17.70
2019-02-23T04:34:33.357Z,18.35
2019-02-23T04:37:01.748Z,19.55
2019-02-23T04:39:30.137Z,17.95
2019-02-23T04:41:58.520Z,17.30
2019-02-23T04:44:26.921Z,17.27
2019-02-23T04:46:55.317Z,17.55
2019-02-23T04:49:26.013Z,17.07
2019-02-23T04:51:53.782Z,16.35
2019-02-23T04:54:22.117Z,16.97
2019-02-23T04:56:50.544Z,17.23
2019-02-23T04:59:18.907Z,16.30
2019-02-23T05:01:47.319Z,18.42
2019-02-23T05:04:15.715Z,19.17
2019-02-23T05:06:44.119Z,19.73
2019-02-23T05:09:12.503Z,18.32
2019-02-23T05:11:40.936Z,18.32
2019-02-23T05:14:09.330Z,18.45
2019-02-23T05:16:37.738Z,19.37
2019-02-23T05:19:06.109Z,21.55
2019-02-23T05:21:34.514Z,21.05
2019-02-23T05:24:03.001Z,21.07
2019-02-23T05:26:31.398Z,21.97
2019-02-23T05:28:59.794Z,23.07
2019-02-23T05:31:28.199Z,23.87
2019-02-23T05:33:56.781Z,24.32
2019-02-23T05:36:25.331Z,25.20
2019-02-23T05:38:53.943Z,23.02
2019-02-23T05:41:22.501Z,24.80
2019-02-23T05:43:51.118Z,24.87
2019-02-23T05:46:19.695Z,25.12
2019-02-23T05:48:48.277Z,25.02
2019-02-23T05:51:17.311Z,25.32
2019-02-23T05:53:45.900Z,24.80
2019-02-23T05:56:16.319Z,24.57
2019-02-23T05:58:44.763Z,26.70
2019-02-23T06:01:13.515Z,25.60
2019-02-23T06:03:42.100Z,26.35
2019-02-23T06:06:10.673Z,25.17
2019-02-23T06:08:39.235Z,27.32
2019-02-23T06:11:07.852Z,28.80
2019-02-23T06:13:36.411Z,29.65
2019-02-23T06:16:05.179Z,30.60
2019-02-23T06:18:33.779Z,30.60
2019-02-23T06:21:02.381Z,31.50
2019-02-23T06:23:30.977Z,31.42
2019-02-23T06:25:59.538Z,30.62
2019-02-23T06:28:28.135Z,30.97
2019-02-23T06:30:56.695Z,31.23
2019-02-23T06:33:25.295Z,29.52
2019-02-23T06:35:53.858Z,29.75
2019-02-23T06:38:22.465Z,29.45
2019-02-23T06:40:51.105Z,29.12
2019-02-23T06:43:19.840Z,30.77
2019-02-23T06:45:48.428Z,29.07
2019-02-23T06:48:19.767Z,26.62
2019-02-23T06:50:47.428Z,27.90
2019-02-23T06:53:15.981Z,28.20
2019-02-23T06:55:44.576Z,29.23
2019-02-23T06:58:13.155Z,27.02
2019-02-23T07:00:41.717Z,27.00
2019-02-23T07:03:10.339Z,28.50
2019-02-23T07:05:38.911Z,29.50
2019-02-23T07:08:07.937Z,30.20
2019-02-23T07:10:36.429Z,30.10
2019-02-23T07:13:05.081Z,32.58
2019-02-23T07:15:33.703Z,33.75
2019-02-23T07:18:02.357Z,33.05
2019-02-23T07:20:30.948Z,29.07
2019-02-23T07:22:59.519Z,25.77
2019-02-23T07:25:28.207Z,25.35
2019-02-23T07:27:56.920Z,22.58
2019-02-23T07:30:25.661Z,21.23
2019-02-23T07:32:54.264Z,19.65
2019-02-23T07:35:22.828Z,19.73
2019-02-23T07:37:51.428Z,18.05
2019-02-23T07:40:20.012Z,18.55
2019-02-23T07:42:48.700Z,19.87
2019-02-23T07:45:17.275Z,18.75
2019-02-23T07:47:45.873Z,18.98
2019-02-23T07:50:15.985Z,19.62
2019-02-23T07:52:44.561Z,21.17
2019-02-23T07:55:13.257Z,22.58
2019-02-23T07:57:41.859Z,42.23
2019-02-23T08:00:12.613Z,35.78
2019-02-23T08:02:41.380Z,27.00
2019-02-23T08:05:10.499Z,22.48
2019-02-23T08:07:40.035Z,16.25
2019-02-23T08:10:11.028Z,14.30
2019-02-23T08:12:39.532Z,14.45
2019-02-23T08:15:10.541Z,12.60
2019-02-23T08:17:39.184Z,11.95
2019-02-23T08:20:10.381Z,12.20
2019-02-23T08:22:39.015Z,10.35
2019-02-23T08:25:12.613Z,10.28
2019-02-23T08:27:41.186Z,14.35
2019-02-23T08:30:14.434Z,13.93
2019-02-23T08:32:43.067Z,13.25
2019-02-23T08:35:11.777Z,13.35
2019-02-23T08:37:40.442Z,12.47
2019-02-23T08:40:19.005Z,12.40
2019-02-23T08:42:47.590Z,10.93
2019-02-23T08:45:17.471Z,11.43
2019-02-23T08:47:46.083Z,11.50
2019-02-23T08:50:15.768Z,11.50
2019-02-23T08:52:49.042Z,12.10
2019-02-23T08:55:14.828Z,15.95
2019-02-23T08:57:43.420Z,12.00
2019-02-23T09:00:19.151Z,12.30
2019-02-23T09:02:47.778Z,13.45
2019-02-23T09:05:16.431Z,13.20
2019-02-23T09:07:45.064Z,13.48
2019-02-23T09:10:14.469Z,11.40
2019-02-23T09:12:43.207Z,10.88
2019-02-23T09:15:12.273Z,11.38
2019-02-23T09:17:41.016Z,10.23
2019-02-23T09:20:11.401Z,13.13
2019-02-23T09:22:40.019Z,13.45
2019-02-23T09:25:10.329Z,13.20
2019-02-23T09:27:38.979Z,13.58
2019-02-23T09:30:10.630Z,11.60
2019-02-23T09:32:39.335Z,11.85
2019-02-23T09:35:10.067Z,10.93
2019-02-23T09:37:38.663Z,11.10
2019-02-23T09:40:10.390Z,8.70
2019-02-23T09:42:39.210Z,9.38
2019-02-23T09:45:10.555Z,11.45
2019-02-23T09:47:39.137Z,13.03
2019-02-23T09:50:08.159Z,11.83
2019-02-23T09:52:36.909Z,11.60
2019-02-23T09:55:06.939Z,13.45
2019-02-23T09:57:35.526Z,11.20
2019-02-23T10:00:05.938Z,10.90
2019-02-23T10:02:34.501Z,10.35
2019-02-23T10:05:03.090Z,11.40
2019-02-23T10:07:31.668Z,10.58
2019-02-23T10:10:00.301Z,10.15
2019-02-23T10:12:28.832Z,11.28
2019-02-23T10:14:57.416Z,12.35
2019-02-23T10:17:26.947Z,10.10
2019-02-23T10:19:55.528Z,10.45
2019-02-23T10:22:24.122Z,11.30
2019-02-23T10:24:52.702Z,10.55
2019-02-23T10:27:21.315Z,10.75
2019-02-23T10:29:50.068Z,12.03
2019-02-23T10:32:18.686Z,10.05
2019-02-23T10:34:47.233Z,9.55
2019-02-23T10:37:15.810Z,10.65
2019-02-23T10:39:44.436Z,9.78
2019-02-23T10:42:13.000Z,9.80
2019-02-23T10:44:41.599Z,10.48
2019-02-23T10:47:10.174Z,9.10
2019-02-23T10:49:38.768Z,8.03
2019-02-23T10:52:07.389Z,11.78
2019-02-23T10:54:36.021Z,11.48
2019-02-23T10:57:04.638Z,11.22
2019-02-23T10:59:33.215Z,11.03
2019-02-23T11:02:01.893Z,10.38
2019-02-23T11:04:30.536Z,9.68
2019-02-23T11:06:59.110Z,10.58
2019-02-23T11:09:29.243Z,10.80
2019-02-23T11:11:57.856Z,10.00
2019-02-23T11:14:26.493Z,9.05
2019-02-23T11:16:55.167Z,9.30
2019-02-23T11:19:23.744Z,9.08
2019-02-23T11:21:52.297Z,8.50
2019-02-23T11:24:21.028Z,7.35
2019-02-23T11:26:49.759Z,7.72
2019-02-23T11:29:18.419Z,7.75
2019-02-23T11:31:46.987Z,7.95
2019-02-23T11:34:15.583Z,8.53
2019-02-23T11:36:44.280Z,8.65
2019-02-23T11:39:13.426Z,8.65
2019-02-23T11:41:41.980Z,8.68
2019-02-23T11:44:10.623Z,8.10
2019-02-23T11:46:39.222Z,7.50
2019-02-23T11:49:08.344Z,7.80
2019-02-23T11:51:36.959Z,7.05
2019-02-23T11:54:05.515Z,10.18
2019-02-23T11:56:34.099Z,9.95
2019-02-23T11:59:02.729Z,8.98
2019-02-23T12:01:31.307Z,10.25
2019-02-23T12:03:59.877Z,8.50
2019-02-23T12:06:28.465Z,7.25
2019-02-23T12:08:57.460Z,8.10
2019-02-23T12:11:26.132Z,7.53
2019-02-23T12:13:54.718Z,7.33
2019-02-23T12:16:23.338Z,8.03
2019-02-23T12:18:51.900Z,7.60
2019-02-23T12:21:20.538Z,7.95
2019-02-23T12:23:49.099Z,7.70
2019-02-23T12:26:17.689Z,8.23
2019-02-23T12:28:46.282Z,7.90
2019-02-23T12:31:14.892Z,8.58
2019-02-23T12:33:43.507Z,8.35
2019-02-23T12:36:12.056Z,7.92
2019-02-23T12:38:40.620Z,8.08
2019-02-23T12:41:09.339Z,7.95
2019-02-23T12:43:37.885Z,7.50
2019-02-23T12:46:06.468Z,8.50
2019-02-23T12:48:35.435Z,8.25
2019-02-23T12:51:04.078Z,8.93
2019-02-23T12:53:32.624Z,8.93
2019-02-23T12:56:01.322Z,8.38
2019-02-23T12:58:29.947Z,8.23
2019-02-23T13:00:58.583Z,8.25
2019-02-23T13:03:27.263Z,7.20
2019-02-23T13:05:55.852Z,8.33
2019-02-23T13:08:25.973Z,7.55
2019-02-23T13:10:54.600Z,7.97
2019-02-23T13:13:35.146Z,7.90
2019-02-23T13:16:09.482Z,7.37
2019-02-23T13:18:49.843Z,7.30
2019-02-23T13:21:24.239Z,7.90
2019-02-23T13:27:00.495Z,7.10
2019-02-23T13:29:43.754Z,7.90
2019-02-23T13:32:33.433Z,8.40
2019-02-23T13:35:34.216Z,8.73
2019-02-23T13:38:11.879Z,8.83
2019-02-23T13:41:06.269Z,9.10
2019-02-23T13:43:57.539Z,8.90
2019-02-23T13:46:32.240Z,12.18
2019-02-23T13:49:26.446Z,16.75
2019-02-23T13:52:03.897Z,18.27
2019-02-23T13:54:58.505Z,10.13
2019-02-23T13:57:50.869Z,8.43
2019-02-23T14:00:28.115Z,7.90
2019-02-23T14:03:22.633Z,8.33
2019-02-23T14:06:18.455Z,7.85
2019-02-23T14:09:12.680Z,8.68
2019-02-23T14:11:53.550Z,8.60
2019-02-23T14:14:37.241Z,8.75
2019-02-23T14:17:26.819Z,8.30
2019-02-23T14:20:12.368Z,7.15
2019-02-23T14:23:15.712Z,7.97
2019-02-23T14:26:08.360Z,7.75
2019-02-23T14:28:40.022Z,8.70
2019-02-23T14:31:14.214Z,8.03
2019-02-23T14:33:57.727Z,7.53
2019-02-23T14:36:41.612Z,9.03
2019-02-23T14:39:35.917Z,9.67
2019-02-23T14:42:10.536Z,9.80
2019-02-23T14:44:42.216Z,8.80
2019-02-23T14:47:19.416Z,13.55
2019-02-23T14:50:07.775Z,10.58
2019-02-23T14:55:39.860Z,8.70
2019-02-23T14:58:43.320Z,9.53
2019-02-23T15:01:17.501Z,9.80
2019-02-23T15:04:09.232Z,10.32
2019-02-23T15:06:59.109Z,27.52
2019-02-23T15:09:49.022Z,10.35
2019-02-23T15:12:35.789Z,10.65
2019-02-23T15:15:25.800Z,15.13
2019-02-23T15:18:12.652Z,10.80
2019-02-23T15:20:56.572Z,10.48
2019-02-23T15:23:42.766Z,11.40
2019-02-23T15:26:37.391Z,11.60
2019-02-23T15:29:23.489Z,14.23
2019-02-23T15:32:14.945Z,10.30
2019-02-23T15:35:11.084Z,12.95
2019-02-23T15:38:06.593Z,12.00
2019-02-23T15:40:41.297Z,12.35
2019-02-23T15:43:33.823Z,12.10
2019-02-23T15:46:17.196Z,14.70
2019-02-23T15:49:10.940Z,13.85
2019-02-23T15:51:39.623Z,13.48
2019-02-23T15:54:08.358Z,14.05
2019-02-23T15:56:37.174Z,13.88
2019-02-23T15:59:05.933Z,13.98
2019-02-23T16:01:34.549Z,12.98
2019-02-23T16:04:03.304Z,12.58
2019-02-23T16:06:31.940Z,13.45
2019-02-23T16:09:00.546Z,13.55
2019-02-23T16:11:29.181Z,14.28
2019-02-23T16:13:57.770Z,16.05
2019-02-23T16:16:26.427Z,18.82
2019-02-23T16:18:55.128Z,19.92
2019-02-23T16:21:23.689Z,17.95
2019-02-23T16:23:52.252Z,14.87
2019-02-23T16:26:20.930Z,13.20
2019-02-23T16:28:49.617Z,11.53
2019-02-23T16:31:18.226Z,10.32
2019-02-23T16:33:46.754Z,10.55
2019-02-23T16:36:16.829Z,11.15
2019-02-23T16:38:45.446Z,11.08
2019-02-23T16:41:14.099Z,12.53
2019-02-23T16:43:42.704Z,12.30
2019-02-23T16:46:11.284Z,12.95
2019-02-23T16:48:39.925Z,14.40
2019-02-23T16:51:08.563Z,16.65
2019-02-23T16:53:37.142Z,17.85
2019-02-23T16:56:05.807Z,15.78
2019-02-23T16:58:34.379Z,17.27
2019-02-23T17:01:04.291Z,16.25
2019-02-23T17:03:33.123Z,24.87
2019-02-23T17:06:01.765Z,20.12
2019-02-23T17:08:30.315Z,17.50
2019-02-23T17:10:58.914Z,19.75
2019-02-23T17:13:27.482Z,18.32
2019-02-23T17:15:56.081Z,18.25
2019-02-23T17:18:24.655Z,17.92
2019-02-23T17:20:53.227Z,18.52
2019-02-23T17:23:21.785Z,16.77
2019-02-23T17:25:50.400Z,17.23
2019-02-23T17:28:19.013Z,19.70
2019-02-23T17:30:47.562Z,19.75
2019-02-23T17:33:16.163Z,20.97
2019-02-23T17:35:46.263Z,19.87
2019-02-23T17:38:16.361Z,21.07
2019-02-23T17:40:45.106Z,22.00
2019-02-23T17:43:13.738Z,22.15
2019-02-23T17:45:42.309Z,25.90
2019-02-23T17:48:12.079Z,25.32
2019-02-23T17:50:40.674Z,27.60
2019-02-23T17:53:09.275Z,31.12
2019-02-23T17:55:37.856Z,32.78
2019-02-23T17:58:06.424Z,36.08
2019-02-23T18:00:35.311Z,34.53
2019-02-23T18:03:03.891Z,36.60
2019-02-23T18:05:32.470Z,33.38
2019-02-23T18:08:01.104Z,29.02
2019-02-23T18:10:29.698Z,29.50
2019-02-23T18:12:58.271Z,33.60
2019-02-23T18:15:26.834Z,36.77
2019-02-23T18:17:55.457Z,34.80
2019-02-23T18:20:24.099Z,33.50
2019-02-23T18:22:52.662Z,34.45
2019-02-23T18:25:21.274Z,33.18
2019-02-23T18:27:49.891Z,32.23
2019-02-23T18:30:18.431Z,33.85
2019-02-23T18:32:47.025Z,38.67
2019-02-23T18:35:15.608Z,58.10
2019-02-23T18:37:44.196Z,42.23
2019-02-23T18:40:12.763Z,38.02
2019-02-23T18:42:41.385Z,39.23
2019-02-23T18:45:10.003Z,35.17
2019-02-23T18:47:38.687Z,37.95
2019-02-23T18:50:08.471Z,37.70
2019-02-23T18:52:37.151Z,35.43
2019-02-23T18:55:07.374Z,33.75
2019-02-23T18:57:35.936Z,37.40
2019-02-23T19:00:08.711Z,37.30
2019-02-23T19:02:37.526Z,37.70
2019-02-23T19:05:09.339Z,36.63
2019-02-23T19:07:37.936Z,38.63
2019-02-23T19:10:09.650Z,37.23
2019-02-23T19:12:38.215Z,35.58
2019-02-23T19:15:12.114Z,36.65
2019-02-23T19:17:40.781Z,37.25
2019-02-23T19:20:12.610Z,35.43
2019-02-23T19:22:41.194Z,33.10
2019-02-23T19:25:11.206Z,34.23
2019-02-23T19:27:39.811Z,33.33
2019-02-23T19:30:15.377Z,32.17
2019-02-23T19:32:43.929Z,33.80
2019-02-23T19:35:12.559Z,34.15
2019-02-23T19:37:41.455Z,36.42
2019-02-23T19:40:10.411Z,36.75
2019-02-23T19:42:39.034Z,38.50
2019-02-23T19:45:11.968Z,39.15
2019-02-23T19:47:42.094Z,43.95
2019-02-23T19:50:17.090Z,45.92
2019-02-23T19:52:45.739Z,47.40
2019-02-23T19:55:16.576Z,47.95
2019-02-23T19:57:45.262Z,47.25
2019-02-23T20:00:13.946Z,48.52
2019-02-23T20:02:42.662Z,47.17
2019-02-23T20:05:11.727Z,47.60
2019-02-23T20:07:40.362Z,46.15
2019-02-23T20:10:10.461Z,40.23
2019-02-23T20:12:39.052Z,66.47
2019-02-23T20:15:09.675Z,72.15
2019-02-23T20:17:38.437Z,99.60
2019-02-23T20:20:08.039Z,98.92
2019-02-23T20:22:36.724Z,72.30
2019-02-23T20:25:07.643Z,64.10
2019-02-23T20:27:36.244Z,55.23
2019-02-23T20:30:08.007Z,46.73
2019-02-23T20:32:36.615Z,52.13
2019-02-23T20:35:06.947Z,50.73
2019-02-23T20:37:35.548Z,54.50
2019-02-23T20:40:05.670Z,47.65
2019-02-23T20:42:34.280Z,44.40
2019-02-23T20:45:03.040Z,42.25
2019-02-23T20:47:31.617Z,40.92
2019-02-23T20:50:01.096Z,34.00
2019-02-23T20:52:29.635Z,37.73
2019-02-23T20:54:58.220Z,46.55
2019-02-23T20:57:26.798Z,58.90
2019-02-23T20:59:55.380Z,46.95
2019-02-23T21:02:23.986Z,42.67
2019-02-23T21:04:52.724Z,38.73
2019-02-23T21:07:21.233Z,37.42
2019-02-23T21:09:49.924Z,36.28
2019-02-23T21:12:18.531Z,38.85
2019-02-23T21:14:47.106Z,38.23
2019-02-23T21:17:15.763Z,35.78
2019-02-23T21:19:44.324Z,34.80
2019-02-23T21:22:12.957Z,34.90
2019-02-23T21:24:41.595Z,57.38
2019-02-23T21:27:13.022Z,60.98
2019-02-23T21:29:40.501Z,61.70
2019-02-23T21:32:09.096Z,59.70
2019-02-23T21:34:37.692Z,61.85
2019-02-23T21:37:10.168Z,60.50
2019-02-23T21:39:40.429Z,50.60
2019-02-23T21:42:09.363Z,50.05
2019-02-23T21:44:37.942Z,40.38
2019-02-23T21:47:06.571Z,32.90
2019-02-23T21:49:35.210Z,31.35
2019-02-23T21:52:03.850Z,34.48
2019-02-23T21:54:32.424Z,37.08
2019-02-23T21:57:01.009Z,40.65
2019-02-23T21:59:29.653Z,39.55
2019-02-23T22:01:58.267Z,34.55
2019-02-23T22:04:26.917Z,32.75
2019-02-23T22:06:55.500Z,29.15
2019-02-23T22:09:24.180Z,32.95
2019-02-23T22:11:54.443Z,31.65
2019-02-23T22:14:23.177Z,30.62
2019-02-23T22:16:51.825Z,26.95
2019-02-23T22:19:20.470Z,26.48
2019-02-23T22:21:49.095Z,25.92
2019-02-23T22:24:17.925Z,25.62
2019-02-23T22:26:46.570Z,28.90
2019-02-23T22:29:15.239Z,31.12
2019-02-23T22:31:45.805Z,34.73
2019-02-23T22:34:14.194Z,37.73
2019-02-23T22:36:44.327Z,35.85
2019-02-23T22:39:13.004Z,40.70
2019-02-23T22:41:49.422Z,44.20
2019-02-23T22:44:11.848Z,51.37
2019-02-23T22:46:40.442Z,52.75
2019-02-23T22:49:09.069Z,52.65
2019-02-23T22:51:37.726Z,54.88
2019-02-23T22:54:06.404Z,55.88
2019-02-23T22:56:36.513Z,57.35
2019-02-23T22:59:05.096Z,55.20
2019-02-23T23:01:33.896Z,50.25
2019-02-23T23:04:02.709Z,47.00
2019-02-23T23:06:31.268Z,50.12
2019-02-23T23:08:59.892Z,47.70
2019-02-23T23:11:28.573Z,48.92
2019-02-23T23:13:58.372Z,54.15
2019-02-23T23:16:27.060Z,52.88
2019-02-23T23:18:55.896Z,50.73
2019-02-23T23:21:24.559Z,47.83
2019-02-23T23:23:53.127Z,48.52
2019-02-23T23:26:21.727Z,54.50
2019-02-23T23:28:50.515Z,53.80
2019-02-23T23:31:19.240Z,53.13
2019-02-23T23:33:47.795Z,55.33
2019-02-23T23:36:16.367Z,54.75
2019-02-23T23:38:44.983Z,55.58
2019-02-23T23:41:13.565Z,53.58
2019-02-23T23:43:42.177Z,52.10
2019-02-23T23:46:10.770Z,52.90
2019-02-23T23:48:39.423Z,50.30
2019-02-23T23:51:07.967Z,50.25
2019-02-23T23:53:36.692Z,48.05
2019-02-23T23:56:05.481Z,47.10
2019-02-23T23:58:34.043Z,45.17
