createdAt,value
2022-09-28T00:00:23.820Z,3.53
2022-09-28T00:01:26.160Z,3.53
2022-09-28T00:02:28.744Z,3.63
2022-09-28T00:03:30.326Z,3.50
2022-09-28T00:04:33.497Z,3.40
2022-09-28T00:05:35.505Z,3.28
2022-09-28T00:06:37.588Z,3.30
2022-09-28T00:07:39.147Z,3.75
2022-09-28T00:08:40.891Z,3.50
2022-09-28T00:09:43.207Z,3.60
2022-09-28T00:10:45.713Z,3.08
2022-09-28T00:11:47.528Z,3.33
2022-09-28T00:12:50.332Z,3.50
2022-09-28T00:13:53.415Z,3.88
2022-09-28T00:14:55.694Z,3.60
2022-09-28T00:16:04.949Z,3.33
2022-09-28T00:17:07.239Z,3.38
2022-09-28T00:18:08.756Z,3.33
2022-09-28T00:19:12.545Z,3.70
2022-09-28T00:20:14.428Z,3.83
2022-09-28T00:21:19.221Z,3.40
2022-09-28T00:22:20.756Z,3.30
2022-09-28T00:23:22.337Z,3.40
2022-09-28T00:24:27.469Z,3.45
2022-09-28T00:25:29.868Z,3.63
2022-09-28T00:26:33.210Z,3.75
2022-09-28T00:27:34.747Z,3.65
2022-09-28T00:28:37.680Z,3.78
2022-09-28T00:29:39.263Z,4.00
2022-09-28T00:30:40.785Z,3.63
2022-09-28T00:31:42.432Z,3.53
2022-09-28T00:32:44.002Z,3.40
2022-09-28T00:33:45.683Z,3.40
2022-09-28T00:34:48.824Z,3.85
2022-09-28T00:35:59.578Z,3.65
2022-09-28T00:37:02.675Z,3.20
2022-09-28T00:38:04.228Z,3.53
2022-09-28T00:39:07.740Z,3.42
2022-09-28T00:40:09.592Z,3.40
2022-09-28T00:41:11.557Z,3.58
2022-09-28T00:42:25.244Z,3.33
2022-09-28T00:43:26.979Z,3.10
2022-09-28T00:45:00.948Z,3.33
2022-09-28T00:46:06.511Z,3.65
2022-09-28T00:47:13.952Z,3.25
2022-09-28T00:48:15.482Z,3.38
2022-09-28T00:49:20.464Z,3.38
2022-09-28T00:50:29.056Z,3.53
2022-09-28T00:51:31.949Z,3.40
2022-09-28T00:52:50.893Z,3.33
2022-09-28T00:53:56.127Z,3.40
2022-09-28T00:55:02.075Z,3.13
2022-09-28T00:56:17.465Z,3.47
2022-09-28T00:57:21.140Z,3.42
2022-09-28T00:58:30.019Z,3.63
2022-09-28T00:59:33.504Z,3.47
2022-09-28T01:00:35.300Z,3.35
2022-09-28T01:01:37.545Z,3.25
2022-09-28T01:02:39.435Z,3.20
2022-09-28T01:03:45.255Z,3.30
2022-09-28T01:04:47.376Z,3.60
2022-09-28T01:05:50.776Z,3.30
2022-09-28T01:06:52.437Z,3.20
2022-09-28T01:07:56.303Z,2.97
2022-09-28T01:09:00.453Z,3.30
2022-09-28T01:10:02.723Z,2.95
2022-09-28T01:11:04.739Z,3.03
2022-09-28T01:12:07.367Z,3.28
2022-09-28T01:13:09.963Z,3.20
2022-09-28T01:14:15.219Z,3.10
2022-09-28T01:15:16.908Z,3.45
2022-09-28T01:16:35.337Z,3.35
2022-09-28T01:17:58.168Z,3.17
2022-09-28T01:19:24.561Z,2.97
2022-09-28T01:20:44.161Z,3.30
2022-09-28T01:21:54.010Z,3.30
2022-09-28T01:23:29.068Z,3.30
2022-09-28T01:24:36.677Z,3.20
2022-09-28T01:25:50.973Z,3.13
2022-09-28T01:27:17.735Z,3.20
2022-09-28T01:28:23.621Z,3.30
2022-09-28T01:29:55.450Z,2.70
2022-09-28T01:31:12.628Z,3.17
2022-09-28T01:32:38.349Z,3.20
2022-09-28T01:33:48.119Z,2.78
2022-09-28T01:34:59.848Z,3.17
2022-09-28T01:36:28.438Z,3.08
2022-09-28T01:37:44.677Z,2.90
2022-09-28T01:39:08.009Z,3.08
2022-09-28T01:40:12.160Z,2.72
2022-09-28T01:41:17.510Z,2.83
2022-09-28T01:42:27.337Z,3.00
2022-09-28T01:43:31.174Z,2.90
2022-09-28T01:44:39.863Z,2.80
2022-09-28T01:45:47.163Z,2.88
2022-09-28T01:46:50.550Z,2.63
2022-09-28T01:47:58.383Z,2.70
2022-09-28T01:49:08.157Z,2.90
2022-09-28T01:50:14.862Z,3.05
2022-09-28T01:51:22.562Z,2.95
2022-09-28T01:52:53.744Z,2.90
2022-09-28T01:54:01.182Z,2.88
2022-09-28T01:55:11.043Z,2.80
2022-09-28T01:56:29.712Z,2.63
2022-09-28T01:57:38.531Z,2.70
2022-09-28T01:58:53.181Z,2.38
2022-09-28T02:00:04.037Z,3.00
2022-09-28T02:01:16.286Z,2.70
2022-09-28T02:02:22.594Z,2.92
2022-09-28T02:03:32.003Z,2.60
2022-09-28T02:04:39.547Z,2.60
2022-09-28T02:05:45.590Z,2.85
2022-09-28T02:06:53.852Z,2.80
2022-09-28T02:08:28.857Z,2.75
2022-09-28T02:09:42.118Z,2.92
2022-09-28T02:10:56.859Z,2.50
2022-09-28T02:12:02.961Z,2.90
2022-09-28T02:13:12.350Z,2.80
2022-09-28T02:14:17.632Z,2.75
2022-09-28T02:15:37.413Z,2.83
2022-09-28T02:16:44.978Z,2.60
2022-09-28T02:17:46.991Z,3.00
2022-09-28T02:18:48.541Z,2.70
2022-09-28T02:19:50.189Z,2.63
2022-09-28T02:21:21.003Z,2.40
2022-09-28T02:22:31.996Z,2.60
2022-09-28T02:23:37.205Z,2.60
2022-09-28T02:24:43.009Z,2.70
2022-09-28T02:25:53.084Z,2.42
2022-09-28T02:26:59.444Z,2.58
2022-09-28T02:28:11.039Z,2.40
2022-09-28T02:29:13.026Z,2.70
2022-09-28T02:30:14.706Z,2.58
2022-09-28T02:31:16.397Z,2.60
2022-09-28T02:32:20.194Z,2.20
2022-09-28T02:33:31.745Z,2.60
2022-09-28T02:34:33.527Z,2.50
2022-09-28T02:35:35.409Z,2.65
2022-09-28T02:36:37.290Z,2.75
2022-09-28T02:37:40.056Z,2.30
2022-09-28T02:38:41.659Z,2.60
2022-09-28T02:39:43.233Z,2.38
2022-09-28T02:40:57.290Z,2.45
2022-09-28T02:42:13.504Z,2.47
2022-09-28T02:43:26.878Z,2.50
2022-09-28T02:44:40.599Z,2.40
2022-09-28T02:45:56.327Z,2.20
2022-09-28T02:46:57.957Z,2.33
2022-09-28T02:48:05.588Z,2.20
2022-09-28T02:49:28.092Z,2.63
2022-09-28T02:50:44.842Z,2.42
2022-09-28T02:51:55.100Z,2.50
2022-09-28T02:53:14.920Z,2.40
2022-09-28T02:55:00.959Z,2.63
2022-09-28T02:56:27.173Z,2.10
2022-09-28T02:57:50.857Z,2.15
2022-09-28T02:59:29.574Z,2.70
2022-09-28T03:00:36.944Z,2.55
2022-09-28T03:01:58.618Z,2.40
2022-09-28T03:03:19.142Z,2.50
2022-09-28T03:04:36.373Z,2.53
2022-09-28T03:06:01.265Z,2.40
2022-09-28T03:07:16.376Z,2.13
2022-09-28T03:08:27.841Z,2.25
2022-09-28T03:09:40.218Z,2.30
2022-09-28T03:10:49.812Z,2.22
2022-09-28T03:11:56.949Z,2.63
2022-09-28T03:12:59.414Z,2.17
2022-09-28T03:14:03.263Z,2.20
2022-09-28T03:15:24.094Z,2.20
2022-09-28T03:16:27.563Z,2.47
2022-09-28T03:17:29.262Z,2.50
2022-09-28T03:18:32.288Z,2.40
2022-09-28T03:19:34.895Z,2.50
2022-09-28T03:20:37.269Z,2.33
2022-09-28T03:21:39.047Z,2.75
2022-09-28T03:22:40.606Z,2.15
2022-09-28T03:23:42.556Z,2.08
2022-09-28T03:24:44.081Z,2.20
2022-09-28T03:25:45.650Z,2.20
2022-09-28T03:26:47.194Z,2.50
2022-09-28T03:27:48.700Z,2.70
2022-09-28T03:28:50.222Z,2.30
2022-09-28T03:29:51.759Z,2.30
2022-09-28T03:30:53.433Z,2.20
2022-09-28T03:31:55.108Z,2.20
2022-09-28T03:33:00.807Z,2.30
2022-09-28T03:34:02.452Z,2.00
2022-09-28T03:35:04.933Z,2.30
2022-09-28T03:36:08.692Z,1.90
2022-09-28T03:37:10.226Z,2.10
2022-09-28T03:38:11.757Z,2.33
2022-09-28T03:39:13.265Z,2.15
2022-09-28T03:40:15.024Z,2.03
2022-09-28T03:41:16.630Z,2.15
2022-09-28T03:42:18.133Z,2.17
2022-09-28T03:43:19.656Z,2.40
2022-09-28T03:44:21.187Z,2.45
2022-09-28T03:45:22.737Z,2.20
2022-09-28T03:46:24.389Z,1.90
2022-09-28T03:47:25.973Z,2.22
2022-09-28T03:48:33.206Z,2.30
2022-09-28T03:49:35.320Z,2.25
2022-09-28T03:50:36.865Z,2.10
2022-09-28T03:51:38.464Z,2.08
2022-09-28T03:52:40.146Z,2.15
2022-09-28T03:53:41.712Z,2.40
2022-09-28T03:54:48.297Z,2.13
2022-09-28T03:55:53.153Z,2.45
2022-09-28T03:56:54.926Z,2.10
2022-09-28T03:57:56.468Z,2.40
2022-09-28T03:58:57.972Z,2.10
2022-09-28T03:59:59.937Z,2.25
2022-09-28T04:01:07.786Z,2.10
2022-09-28T04:02:10.318Z,2.22
2022-09-28T04:03:11.887Z,2.40
2022-09-28T04:04:13.968Z,2.33
2022-09-28T04:05:15.566Z,2.40
2022-09-28T04:06:17.149Z,2.10
2022-09-28T04:07:18.699Z,2.03
2022-09-28T04:08:20.628Z,2.30
2022-09-28T04:09:22.154Z,2.08
2022-09-28T04:10:24.841Z,2.00
2022-09-28T04:11:26.605Z,2.50
2022-09-28T04:12:28.136Z,2.17
2022-09-28T04:13:30.436Z,2.08
2022-09-28T04:14:32.049Z,2.13
2022-09-28T04:15:33.550Z,1.90
2022-09-28T04:16:35.127Z,2.25
2022-09-28T04:17:40.080Z,1.98
2022-09-28T04:18:42.539Z,2.00
2022-09-28T04:19:44.079Z,2.10
2022-09-28T04:20:48.008Z,2.03
2022-09-28T04:21:52.894Z,2.03
2022-09-28T04:22:55.245Z,2.25
2022-09-28T04:23:58.112Z,2.13
2022-09-28T04:24:59.696Z,2.15
2022-09-28T04:26:01.883Z,1.98
2022-09-28T04:27:22.318Z,1.80
2022-09-28T04:28:42.875Z,2.22
2022-09-28T04:29:44.409Z,2.20
2022-09-28T04:30:47.502Z,2.03
2022-09-28T04:31:51.756Z,2.13
2022-09-28T04:32:53.304Z,2.28
2022-09-28T04:33:54.825Z,1.90
2022-09-28T04:34:56.369Z,2.30
2022-09-28T04:35:57.855Z,2.20
2022-09-28T04:36:59.399Z,2.08
2022-09-28T04:38:00.921Z,2.03
2022-09-28T04:39:02.505Z,1.90
2022-09-28T04:40:04.465Z,2.28
2022-09-28T04:41:06.147Z,1.98
2022-09-28T04:42:11.121Z,2.22
2022-09-28T04:43:12.638Z,2.03
2022-09-28T04:44:14.197Z,2.15
2022-09-28T04:45:15.856Z,2.28
2022-09-28T04:46:17.498Z,1.92
2022-09-28T04:47:19.074Z,1.70
2022-09-28T04:48:20.605Z,2.00
2022-09-28T04:49:22.361Z,2.03
2022-09-28T04:50:23.865Z,2.03
2022-09-28T04:51:25.591Z,2.10
2022-09-28T04:52:27.300Z,2.38
2022-09-28T04:53:29.992Z,2.00
2022-09-28T04:54:31.567Z,2.33
2022-09-28T04:55:33.219Z,2.30
2022-09-28T04:56:34.717Z,2.10
2022-09-28T04:57:36.285Z,2.05
2022-09-28T04:58:38.237Z,2.03
2022-09-28T04:59:39.843Z,2.05
2022-09-28T05:00:41.605Z,2.10
2022-09-28T05:01:43.175Z,2.10
2022-09-28T05:02:44.744Z,1.92
2022-09-28T05:03:46.311Z,2.10
2022-09-28T05:04:47.917Z,2.10
2022-09-28T05:05:49.779Z,1.90
2022-09-28T05:06:51.358Z,2.00
2022-09-28T05:07:52.917Z,1.95
2022-09-28T05:08:57.343Z,2.00
2022-09-28T05:09:58.923Z,2.10
2022-09-28T05:11:03.224Z,1.77
2022-09-28T05:12:04.797Z,1.83
2022-09-28T05:13:07.275Z,2.00
2022-09-28T05:14:10.682Z,1.80
2022-09-28T05:15:12.285Z,2.10
2022-09-28T05:16:16.200Z,2.20
2022-09-28T05:17:17.832Z,2.05
2022-09-28T05:18:19.501Z,1.92
2022-09-28T05:19:21.031Z,1.75
2022-09-28T05:20:22.568Z,2.00
2022-09-28T05:21:26.357Z,1.92
2022-09-28T05:22:27.938Z,2.00
2022-09-28T05:23:29.603Z,1.90
2022-09-28T05:24:31.560Z,2.13
2022-09-28T05:25:34.788Z,1.77
2022-09-28T05:26:36.321Z,1.90
2022-09-28T05:27:37.833Z,2.00
2022-09-28T05:28:39.412Z,1.85
2022-09-28T05:29:40.939Z,2.10
2022-09-28T05:30:42.483Z,2.00
2022-09-28T05:31:44.066Z,1.77
2022-09-28T05:32:45.632Z,1.80
2022-09-28T05:33:47.180Z,1.80
2022-09-28T05:34:48.757Z,1.90
2022-09-28T05:35:54.430Z,1.90
2022-09-28T05:36:57.661Z,2.08
2022-09-28T05:38:04.659Z,1.80
2022-09-28T05:39:06.847Z,2.13
2022-09-28T05:40:09.152Z,1.92
2022-09-28T05:41:10.733Z,2.10
2022-09-28T05:42:12.390Z,1.85
2022-09-28T05:43:13.949Z,1.75
2022-09-28T05:44:15.532Z,1.85
2022-09-28T05:45:17.180Z,1.70
2022-09-28T05:46:20.144Z,1.90
2022-09-28T05:47:22.185Z,1.90
2022-09-28T05:48:23.734Z,2.10
2022-09-28T05:49:25.256Z,1.85
2022-09-28T05:50:26.794Z,1.90
2022-09-28T05:51:28.292Z,2.10
2022-09-28T05:52:29.797Z,2.08
2022-09-28T05:53:31.316Z,1.80
2022-09-28T05:54:32.888Z,1.92
2022-09-28T05:55:36.161Z,2.00
2022-09-28T05:56:37.679Z,1.73
2022-09-28T05:57:39.260Z,1.85
2022-09-28T05:58:40.792Z,1.77
2022-09-28T05:59:42.323Z,1.80
2022-09-28T06:00:43.968Z,1.80
2022-09-28T06:01:45.660Z,1.95
2022-09-28T06:02:59.952Z,1.80
2022-09-28T06:04:01.578Z,1.80
2022-09-28T06:05:03.337Z,1.88
2022-09-28T06:06:04.951Z,1.65
2022-09-28T06:07:06.518Z,1.85
2022-09-28T06:08:10.551Z,2.00
2022-09-28T06:09:12.144Z,1.85
2022-09-28T06:10:13.777Z,1.80
2022-09-28T06:11:15.444Z,1.58
2022-09-28T06:12:17.072Z,1.58
2022-09-28T06:13:18.628Z,2.00
2022-09-28T06:14:20.141Z,1.90
2022-09-28T06:15:28.019Z,1.88
2022-09-28T06:16:29.729Z,1.80
2022-09-28T06:17:31.291Z,1.80
2022-09-28T06:18:32.824Z,1.80
2022-09-28T06:19:34.325Z,1.90
2022-09-28T06:20:38.035Z,1.92
2022-09-28T06:21:39.584Z,2.00
2022-09-28T06:22:41.116Z,1.73
2022-09-28T06:23:48.197Z,2.00
2022-09-28T06:24:50.617Z,1.70
2022-09-28T06:25:52.664Z,1.90
2022-09-28T06:26:54.238Z,1.80
2022-09-28T06:27:55.708Z,2.00
2022-09-28T06:28:57.381Z,2.00
2022-09-28T06:30:00.844Z,1.90
2022-09-28T06:31:02.438Z,2.03
2022-09-28T06:32:04.095Z,1.70
2022-09-28T06:33:07.881Z,1.83
2022-09-28T06:34:11.354Z,1.60
2022-09-28T06:35:16.104Z,1.63
2022-09-28T06:36:18.374Z,1.80
2022-09-28T06:37:19.897Z,1.80
2022-09-28T06:38:21.500Z,1.73
2022-09-28T06:39:23.073Z,1.98
2022-09-28T06:40:25.006Z,1.73
2022-09-28T06:41:26.605Z,2.00
2022-09-28T06:42:28.140Z,2.05
2022-09-28T06:43:34.138Z,1.75
2022-09-28T06:44:36.164Z,2.10
2022-09-28T06:45:38.826Z,1.70
2022-09-28T06:46:41.152Z,1.90
2022-09-28T06:47:42.654Z,1.80
2022-09-28T06:48:45.103Z,2.00
2022-09-28T06:49:47.770Z,1.92
2022-09-28T06:50:50.115Z,1.90
2022-09-28T06:51:52.347Z,1.80
2022-09-28T06:52:55.062Z,1.95
2022-09-28T06:53:56.925Z,1.70
2022-09-28T06:54:58.485Z,1.80
2022-09-28T06:56:02.514Z,1.95
2022-09-28T06:57:04.179Z,2.00
2022-09-28T06:58:08.044Z,1.90
2022-09-28T06:59:10.794Z,2.20
2022-09-28T07:00:13.135Z,2.03
2022-09-28T07:01:14.748Z,1.90
2022-09-28T07:02:16.698Z,1.80
2022-09-28T07:03:20.956Z,2.20
2022-09-28T07:04:22.533Z,1.90
2022-09-28T07:05:27.611Z,2.03
2022-09-28T07:06:31.005Z,1.83
2022-09-28T07:07:33.116Z,2.10
2022-09-28T07:08:34.641Z,1.90
2022-09-28T07:09:42.668Z,1.90
2022-09-28T07:10:48.685Z,1.92
2022-09-28T07:11:50.264Z,2.00
2022-09-28T07:12:52.057Z,2.25
2022-09-28T07:13:53.583Z,2.08
2022-09-28T07:14:57.332Z,2.40
2022-09-28T07:16:01.918Z,2.88
2022-09-28T07:17:13.205Z,3.40
2022-09-28T07:18:17.889Z,4.20
2022-09-28T07:19:19.490Z,3.90
2022-09-28T07:20:21.066Z,4.10
2022-09-28T07:21:29.833Z,4.13
2022-09-28T07:22:42.325Z,4.10
2022-09-28T07:23:52.838Z,3.88
2022-09-28T07:24:55.191Z,4.18
2022-09-28T07:25:58.263Z,3.97
2022-09-28T07:26:59.815Z,4.00
2022-09-28T07:28:02.734Z,3.60
2022-09-28T07:29:04.958Z,4.00
2022-09-28T07:30:07.247Z,4.20
2022-09-28T07:31:09.675Z,4.00
2022-09-28T07:32:11.244Z,3.65
2022-09-28T07:33:15.059Z,3.78
2022-09-28T07:34:18.585Z,4.53
2022-09-28T07:35:20.413Z,3.30
2022-09-28T07:36:22.789Z,3.67
2022-09-28T07:37:26.101Z,3.85
2022-09-28T07:38:27.807Z,3.67
2022-09-28T07:39:29.385Z,3.70
2022-09-28T07:40:50.860Z,4.00
2022-09-28T07:41:56.750Z,3.30
2022-09-28T07:43:07.141Z,3.78
2022-09-28T07:44:08.721Z,3.40
2022-09-28T07:45:10.439Z,3.85
2022-09-28T07:46:12.353Z,3.47
2022-09-28T07:47:14.102Z,3.45
2022-09-28T07:48:16.715Z,3.88
2022-09-28T07:49:19.346Z,3.50
2022-09-28T07:50:21.516Z,3.65
2022-09-28T07:51:23.065Z,3.60
2022-09-28T07:52:26.220Z,3.08
2022-09-28T07:53:28.501Z,3.60
2022-09-28T07:54:31.278Z,3.38
2022-09-28T07:55:32.790Z,3.33
2022-09-28T07:56:34.906Z,3.22
2022-09-28T07:57:36.476Z,3.13
2022-09-28T07:58:39.391Z,3.42
2022-09-28T07:59:40.889Z,3.38
2022-09-28T08:00:42.533Z,3.22
2022-09-28T08:01:44.192Z,3.25
2022-09-28T08:02:45.857Z,3.83
2022-09-28T08:03:48.131Z,3.42
2022-09-28T08:04:50.303Z,3.22
2022-09-28T08:05:51.919Z,3.42
2022-09-28T08:06:53.449Z,3.17
2022-09-28T08:07:57.758Z,3.67
2022-09-28T08:09:00.033Z,3.75
2022-09-28T08:10:01.582Z,3.10
2022-09-28T08:11:05.819Z,3.60
2022-09-28T08:12:07.850Z,3.53
2022-09-28T08:13:09.385Z,3.33
2022-09-28T08:14:11.063Z,3.05
2022-09-28T08:15:12.653Z,3.72
2022-09-28T08:16:14.304Z,3.40
2022-09-28T08:17:15.872Z,3.75
2022-09-28T08:18:18.257Z,2.97
2022-09-28T08:19:19.793Z,3.35
2022-09-28T08:20:40.172Z,3.40
2022-09-28T08:21:47.857Z,3.30
2022-09-28T08:22:49.421Z,3.17
2022-09-28T08:23:51.515Z,3.40
2022-09-28T08:24:53.225Z,3.22
2022-09-28T08:25:54.940Z,3.13
2022-09-28T08:26:57.196Z,3.42
2022-09-28T08:27:59.043Z,3.10
2022-09-28T08:29:00.527Z,3.30
2022-09-28T08:30:02.064Z,3.00
2022-09-28T08:31:03.710Z,3.20
2022-09-28T08:32:08.311Z,2.92
2022-09-28T08:33:09.844Z,3.22
2022-09-28T08:34:11.367Z,3.38
2022-09-28T08:35:13.309Z,3.22
2022-09-28T08:36:14.930Z,3.42
2022-09-28T08:37:16.490Z,3.40
2022-09-28T08:38:18.364Z,3.22
2022-09-28T08:39:19.904Z,3.20
2022-09-28T08:40:27.041Z,3.45
2022-09-28T08:41:51.087Z,3.80
2022-09-28T08:43:04.793Z,3.40
2022-09-28T08:44:16.451Z,3.58
2022-09-28T08:45:33.668Z,3.50
2022-09-28T08:46:45.627Z,3.60
2022-09-28T08:48:29.336Z,3.30
2022-09-28T08:49:37.210Z,3.22
2022-09-28T08:50:50.138Z,3.60
2022-09-28T08:51:56.112Z,3.42
2022-09-28T08:53:12.385Z,3.13
2022-09-28T08:54:16.969Z,3.38
2022-09-28T08:55:32.444Z,3.28
2022-09-28T08:56:53.910Z,3.55
2022-09-28T08:58:00.965Z,3.42
2022-09-28T08:59:05.554Z,3.15
2022-09-28T09:00:11.001Z,3.30
2022-09-28T09:01:18.949Z,3.00
2022-09-28T09:02:23.334Z,3.20
2022-09-28T09:03:34.210Z,3.13
2022-09-28T09:04:35.761Z,3.05
2022-09-28T09:06:10.343Z,3.25
2022-09-28T09:07:33.749Z,3.30
2022-09-28T09:08:57.644Z,3.40
2022-09-28T09:09:59.143Z,3.47
2022-09-28T09:11:48.844Z,3.10
2022-09-28T09:13:19.351Z,2.90
2022-09-28T09:14:34.379Z,2.92
2022-09-28T09:15:48.219Z,3.22
2022-09-28T09:17:14.395Z,3.05
2022-09-28T09:18:36.223Z,3.03
2022-09-28T09:20:16.455Z,3.42
2022-09-28T09:21:36.231Z,3.42
2022-09-28T09:23:01.524Z,3.28
2022-09-28T09:24:27.117Z,2.92
2022-09-28T09:25:38.367Z,3.15
2022-09-28T09:26:41.442Z,3.30
2022-09-28T09:27:49.022Z,3.22
2022-09-28T09:29:05.831Z,3.00
2022-09-28T09:30:19.751Z,3.28
2022-09-28T09:31:38.295Z,3.13
2022-09-28T09:33:04.788Z,3.40
2022-09-28T09:34:21.714Z,3.85
2022-09-28T09:35:37.477Z,3.78
2022-09-28T09:36:48.102Z,3.67
2022-09-28T09:38:09.384Z,3.70
2022-09-28T09:39:26.041Z,3.58
2022-09-28T09:40:47.141Z,3.08
2022-09-28T09:42:00.787Z,3.10
2022-09-28T09:43:40.097Z,3.40
2022-09-28T09:44:53.695Z,3.55
2022-09-28T09:46:14.586Z,3.28
2022-09-28T09:47:35.027Z,3.60
2022-09-28T09:48:44.792Z,3.40
2022-09-28T09:50:05.551Z,3.67
2022-09-28T09:51:28.113Z,3.15
2022-09-28T09:52:39.907Z,3.50
2022-09-28T09:53:53.191Z,2.63
2022-09-28T09:55:00.553Z,3.50
2022-09-28T09:56:14.762Z,3.42
2022-09-28T09:57:34.953Z,3.28
2022-09-28T09:58:41.106Z,3.47
2022-09-28T09:59:44.562Z,3.35
2022-09-28T10:00:50.093Z,3.38
2022-09-28T10:01:53.260Z,3.10
2022-09-28T10:02:57.572Z,3.35
2022-09-28T10:04:00.462Z,3.13
2022-09-28T10:05:07.578Z,3.63
2022-09-28T10:06:14.251Z,3.50
2022-09-28T10:07:24.702Z,3.05
2022-09-28T10:08:28.394Z,3.53
2022-09-28T10:09:46.529Z,3.60
2022-09-28T10:11:20.630Z,3.28
2022-09-28T10:12:23.531Z,3.20
2022-09-28T10:13:25.384Z,3.08
2022-09-28T10:14:27.284Z,3.38
2022-09-28T10:15:31.468Z,3.42
2022-09-28T10:16:33.383Z,3.20
2022-09-28T10:17:37.421Z,3.28
2022-09-28T10:18:39.075Z,3.25
2022-09-28T10:19:40.762Z,2.90
2022-09-28T10:20:45.043Z,3.20
2022-09-28T10:21:51.693Z,2.97
2022-09-28T10:22:56.747Z,3.22
2022-09-28T10:24:02.780Z,3.00
2022-09-28T10:25:06.012Z,3.13
2022-09-28T10:26:25.335Z,2.85
2022-09-28T10:27:31.854Z,3.20
2022-09-28T10:28:40.863Z,3.08
2022-09-28T10:30:14.720Z,3.20
2022-09-28T10:31:42.763Z,3.15
2022-09-28T10:32:46.578Z,2.90
2022-09-28T10:33:48.139Z,3.17
2022-09-28T10:34:51.337Z,3.20
2022-09-28T10:35:52.889Z,2.83
2022-09-28T10:36:55.999Z,2.80
2022-09-28T10:37:59.707Z,2.75
2022-09-28T10:39:01.354Z,3.20
2022-09-28T10:40:02.958Z,2.97
2022-09-28T10:41:14.401Z,2.90
2022-09-28T10:42:33.661Z,3.00
2022-09-28T10:43:50.657Z,3.13
2022-09-28T10:45:23.890Z,2.80
2022-09-28T10:46:25.747Z,3.13
2022-09-28T10:47:32.581Z,2.80
2022-09-28T10:48:58.480Z,2.90
2022-09-28T10:50:01.093Z,2.78
2022-09-28T10:51:08.656Z,3.17
2022-09-28T10:52:38.343Z,3.13
2022-09-28T10:53:40.265Z,2.97
2022-09-28T10:54:53.570Z,3.03
2022-09-28T10:56:02.694Z,2.97
2022-09-28T10:57:29.106Z,2.95
2022-09-28T10:58:42.160Z,3.20
2022-09-28T10:59:44.186Z,3.25
2022-09-28T11:00:45.761Z,3.25
2022-09-28T11:01:47.437Z,3.08
2022-09-28T11:02:49.097Z,2.88
2022-09-28T11:04:02.655Z,2.53
2022-09-28T11:05:07.061Z,3.10
2022-09-28T11:06:08.878Z,3.00
2022-09-28T11:07:18.485Z,2.90
2022-09-28T11:08:29.819Z,2.70
2022-09-28T11:09:35.167Z,3.00
2022-09-28T11:10:37.286Z,3.03
2022-09-28T11:11:42.872Z,2.90
2022-09-28T11:12:45.460Z,2.80
2022-09-28T11:14:03.675Z,3.03
2022-09-28T11:15:07.703Z,2.92
2022-09-28T11:16:20.976Z,2.80
2022-09-28T11:17:32.471Z,3.00
2022-09-28T11:18:34.665Z,2.78
2022-09-28T11:19:36.774Z,3.00
2022-09-28T11:20:41.358Z,2.95
2022-09-28T11:21:46.225Z,2.95
2022-09-28T11:22:51.744Z,2.95
2022-09-28T11:24:19.914Z,2.80
2022-09-28T11:25:27.233Z,2.70
2022-09-28T11:26:37.482Z,2.75
2022-09-28T11:27:39.147Z,2.70
2022-09-28T11:28:42.081Z,2.60
2022-09-28T11:29:51.072Z,2.63
2022-09-28T11:30:53.672Z,2.58
2022-09-28T11:32:00.976Z,2.80
2022-09-28T11:33:17.666Z,2.85
2022-09-28T11:34:57.599Z,3.08
2022-09-28T11:36:17.206Z,2.63
2022-09-28T11:37:27.994Z,2.80
2022-09-28T11:38:36.177Z,2.90
2022-09-28T11:39:49.785Z,2.60
2022-09-28T11:41:02.591Z,2.53
2022-09-28T11:42:14.214Z,2.63
2022-09-28T11:43:46.405Z,2.38
2022-09-28T11:45:04.308Z,2.30
2022-09-28T11:46:32.394Z,2.72
2022-09-28T11:47:50.582Z,2.90
2022-09-28T11:48:56.621Z,3.05
2022-09-28T11:50:14.593Z,2.92
2022-09-28T11:51:31.608Z,3.03
2022-09-28T11:53:20.698Z,3.17
2022-09-28T11:54:35.572Z,2.67
2022-09-28T11:56:08.581Z,2.80
2022-09-28T11:57:21.271Z,2.95
2022-09-28T11:58:40.164Z,3.17
2022-09-28T12:00:04.285Z,2.67
2022-09-28T12:01:25.658Z,2.67
2022-09-28T12:02:36.393Z,2.75
2022-09-28T12:03:46.456Z,2.75
2022-09-28T12:04:54.034Z,2.65
2022-09-28T12:06:00.964Z,2.58
2022-09-28T12:07:23.403Z,2.47
2022-09-28T12:08:30.063Z,2.50
2022-09-28T12:09:41.178Z,2.60
2022-09-28T12:10:48.852Z,2.63
2022-09-28T12:11:58.796Z,2.67
2022-09-28T12:13:14.553Z,2.90
2022-09-28T12:14:26.312Z,2.67
2022-09-28T12:16:06.890Z,2.58
2022-09-28T12:17:23.684Z,2.83
2022-09-28T12:19:03.681Z,2.88
2022-09-28T12:20:21.659Z,2.90
2022-09-28T12:21:42.738Z,2.80
2022-09-28T12:23:01.931Z,2.90
2022-09-28T12:24:15.008Z,2.78
2022-09-28T12:25:21.224Z,2.50
2022-09-28T12:26:39.113Z,2.47
2022-09-28T12:27:55.712Z,2.58
2022-09-28T12:29:07.057Z,2.17
2022-09-28T12:30:15.862Z,2.67
2022-09-28T12:31:24.053Z,2.70
2022-09-28T12:32:28.553Z,2.60
2022-09-28T12:33:30.091Z,2.42
2022-09-28T12:34:31.971Z,2.22
2022-09-28T12:36:03.711Z,2.45
2022-09-28T12:37:12.972Z,2.38
2022-09-28T12:38:29.158Z,2.60
2022-09-28T12:39:57.449Z,2.50
2022-09-28T12:41:17.560Z,2.30
2022-09-28T12:42:21.729Z,2.33
2022-09-28T12:43:44.622Z,2.33
2022-09-28T12:45:08.847Z,1.92
2022-09-28T12:46:25.578Z,2.28
2022-09-28T12:48:01.555Z,2.47
2022-09-28T12:50:27.307Z,2.35
2022-09-28T12:51:03.925Z,2.20
2022-09-28T12:52:32.868Z,2.30
2022-09-28T12:53:58.660Z,2.25
2022-09-28T12:55:19.188Z,2.30
2022-09-28T12:56:37.447Z,2.55
2022-09-28T12:58:00.310Z,2.03
2022-09-28T12:59:04.906Z,2.10
2022-09-28T13:00:14.026Z,2.10
2022-09-28T13:01:18.581Z,1.90
2022-09-28T13:02:49.530Z,1.90
2022-09-28T13:03:59.118Z,2.10
2022-09-28T13:05:16.004Z,2.00
2022-09-28T13:06:32.718Z,1.90
2022-09-28T13:07:56.339Z,1.83
2022-09-28T13:09:17.227Z,2.10
2022-09-28T13:10:34.225Z,2.13
2022-09-28T13:12:23.386Z,2.00
2022-09-28T13:13:39.477Z,2.15
2022-09-28T13:14:51.271Z,2.13
2022-09-28T13:16:30.939Z,1.88
2022-09-28T13:18:29.953Z,2.00
2022-09-28T13:19:54.856Z,1.77
2022-09-28T13:21:20.720Z,2.00
2022-09-28T13:22:35.791Z,1.90
2022-09-28T13:23:47.010Z,1.90
2022-09-28T13:24:50.465Z,2.08
2022-09-28T13:26:20.092Z,1.70
2022-09-28T13:27:40.574Z,1.83
2022-09-28T13:28:45.364Z,2.00
2022-09-28T13:29:49.864Z,1.90
2022-09-28T13:30:53.851Z,1.92
2022-09-28T13:31:59.731Z,1.65
2022-09-28T13:33:04.632Z,1.90
2022-09-28T13:34:13.173Z,1.70
2022-09-28T13:35:21.765Z,1.80
2022-09-28T13:36:26.587Z,1.83
2022-09-28T13:37:29.130Z,1.63
2022-09-28T13:38:45.314Z,1.70
2022-09-28T13:39:52.279Z,2.03
2022-09-28T13:41:06.155Z,1.80
2022-09-28T13:42:09.598Z,1.70
2022-09-28T13:43:27.204Z,2.00
2022-09-28T13:44:55.888Z,1.73
2022-09-28T13:46:07.420Z,1.83
2022-09-28T13:47:42.185Z,1.80
2022-09-28T13:49:04.741Z,1.80
2022-09-28T13:50:26.982Z,1.70
2022-09-28T13:51:38.141Z,1.80
2022-09-28T13:52:55.273Z,1.73
2022-09-28T13:54:41.556Z,1.70
2022-09-28T13:55:56.787Z,1.73
2022-09-28T13:57:19.756Z,1.73
2022-09-28T13:58:41.405Z,1.63
2022-09-28T13:59:58.755Z,1.40
2022-09-28T14:01:10.633Z,1.73
2022-09-28T14:02:35.273Z,1.80
2022-09-28T14:04:15.663Z,1.63
2022-09-28T14:05:23.411Z,1.70
2022-09-28T14:06:28.034Z,1.60
2022-09-28T14:07:35.613Z,1.75
2022-09-28T14:08:40.117Z,2.03
2022-09-28T14:10:18.834Z,1.40
2022-09-28T14:11:34.362Z,1.58
2022-09-28T14:12:35.882Z,1.75
2022-09-28T14:13:43.530Z,1.60
2022-09-28T14:14:47.225Z,1.58
2022-09-28T14:15:48.872Z,1.50
2022-09-28T14:17:00.124Z,1.70
2022-09-28T14:18:31.557Z,1.65
2022-09-28T14:19:34.347Z,1.70
2022-09-28T14:20:36.873Z,1.73
2022-09-28T14:21:56.443Z,1.60
2022-09-28T14:23:15.904Z,1.50
2022-09-28T14:24:27.385Z,1.50
2022-09-28T14:25:33.663Z,1.50
2022-09-28T14:27:12.390Z,1.50
2022-09-28T14:28:32.587Z,1.38
2022-09-28T14:29:37.276Z,1.60
2022-09-28T14:30:41.862Z,1.45
2022-09-28T14:31:44.588Z,1.40
2022-09-28T14:32:53.372Z,1.33
2022-09-28T14:33:58.100Z,1.55
2022-09-28T14:35:06.690Z,1.38
2022-09-28T14:37:01.600Z,1.75
2022-09-28T14:38:44.392Z,1.50
2022-09-28T14:40:05.727Z,1.55
2022-09-28T14:41:09.566Z,1.60
2022-09-28T14:42:18.863Z,1.58
2022-09-28T14:43:38.957Z,1.55
2022-09-28T14:45:06.400Z,1.48
2022-09-28T14:46:10.985Z,1.50
2022-09-28T14:47:40.405Z,1.60
2022-09-28T14:48:43.245Z,1.40
2022-09-28T14:49:47.701Z,1.48
2022-09-28T14:50:50.257Z,1.35
2022-09-28T14:51:55.892Z,1.50
2022-09-28T14:53:05.053Z,1.50
2022-09-28T14:54:18.003Z,1.52
2022-09-28T14:55:28.263Z,1.30
2022-09-28T14:56:33.851Z,1.33
2022-09-28T14:57:40.409Z,1.60
2022-09-28T14:58:43.287Z,1.40
2022-09-28T14:59:46.279Z,1.40
2022-09-28T15:00:50.873Z,1.45
2022-09-28T15:01:57.895Z,1.58
2022-09-28T15:03:03.467Z,1.35
2022-09-28T15:04:11.630Z,1.30
2022-09-28T15:05:18.301Z,1.30
2022-09-28T15:06:23.752Z,1.30
2022-09-28T15:07:43.826Z,1.50
2022-09-28T15:08:45.442Z,1.40
2022-09-28T15:09:52.394Z,1.50
2022-09-28T15:10:53.952Z,1.40
2022-09-28T15:12:29.384Z,1.35
2022-09-28T15:13:32.014Z,1.40