createdAt,value
2018-01-07T00:00:14.209Z,1012.48
2018-01-07T00:01:14.180Z,1012.51
2018-01-07T00:02:14.161Z,1012.49
2018-01-07T00:03:14.139Z,1012.55
2018-01-07T00:04:14.114Z,1012.56
2018-01-07T00:05:14.100Z,1012.53
2018-01-07T00:06:14.075Z,1012.50
2018-01-07T00:07:14.054Z,1012.56
2018-01-07T00:08:14.033Z,1012.55
2018-01-07T00:09:14.011Z,1012.60
2018-01-07T00:10:13.987Z,1012.55
2018-01-07T00:11:13.962Z,1012.54
2018-01-07T00:12:13.939Z,1012.58
2018-01-07T00:13:13.920Z,1012.57
2018-01-07T00:14:13.901Z,1012.60
2018-01-07T00:15:13.875Z,1012.60
2018-01-07T00:16:13.860Z,1012.61
2018-01-07T00:17:13.832Z,1012.62
2018-01-07T00:18:13.812Z,1012.66
2018-01-07T00:19:13.789Z,1012.63
2018-01-07T00:20:13.769Z,1012.65
2018-01-07T00:21:13.748Z,1012.63
2018-01-07T00:22:13.727Z,1012.66
2018-01-07T00:23:13.705Z,1012.69
2018-01-07T00:24:13.676Z,1012.70
2018-01-07T00:25:13.660Z,1012.67
2018-01-07T00:26:13.644Z,1012.74
2018-01-07T00:27:13.625Z,1012.70
2018-01-07T00:28:13.590Z,1012.73
2018-01-07T00:29:13.570Z,1012.68
2018-01-07T00:30:13.549Z,1012.68
2018-01-07T00:31:13.528Z,1012.75
2018-01-07T00:32:13.509Z,1012.74
2018-01-07T00:33:13.490Z,1012.71
2018-01-07T00:34:13.470Z,1012.72
2018-01-07T00:35:13.444Z,1012.79
2018-01-07T00:36:13.423Z,1012.78
2018-01-07T00:37:13.401Z,1012.79
2018-01-07T00:38:13.374Z,1012.82
2018-01-07T00:39:13.363Z,1012.82
2018-01-07T00:40:13.333Z,1012.84
2018-01-07T00:41:13.312Z,1012.86
2018-01-07T00:42:13.288Z,1012.85
2018-01-07T00:43:13.265Z,1012.81
2018-01-07T00:44:13.247Z,1012.84
2018-01-07T00:45:13.225Z,1012.84
2018-01-07T00:46:13.203Z,1012.87
2018-01-07T00:47:13.177Z,1012.88
2018-01-07T00:48:13.158Z,1012.89
2018-01-07T00:49:13.139Z,1012.91
2018-01-07T00:50:13.122Z,1012.90
2018-01-07T00:51:13.087Z,1012.95
2018-01-07T00:52:13.069Z,1012.94
2018-01-07T00:53:13.047Z,1012.98
2018-01-07T00:54:13.025Z,1013.01
2018-01-07T00:55:13.001Z,1012.99
2018-01-07T00:56:12.986Z,1013.04
2018-01-07T00:57:12.959Z,1013.04
2018-01-07T00:58:12.938Z,1013.12
2018-01-07T00:59:12.915Z,1013.10
2018-01-07T01:00:12.899Z,1013.13
2018-01-07T01:01:12.876Z,1013.11
2018-01-07T01:02:12.848Z,1013.19
2018-01-07T01:03:12.826Z,1013.20
2018-01-07T01:04:12.807Z,1013.21
2018-01-07T01:05:12.787Z,1013.25
2018-01-07T01:06:12.765Z,1013.26
2018-01-07T01:07:12.741Z,1013.29
2018-01-07T01:08:12.717Z,1013.36
2018-01-07T01:09:12.701Z,1013.32
2018-01-07T01:10:12.677Z,1013.39
2018-01-07T01:11:12.652Z,1013.40
2018-01-07T01:12:12.631Z,1013.41
2018-01-07T01:13:12.611Z,1013.41
2018-01-07T01:14:12.598Z,1013.49
2018-01-07T01:15:12.567Z,1013.43
2018-01-07T01:16:12.550Z,1013.47
2018-01-07T01:17:12.536Z,1013.46
2018-01-07T01:18:12.499Z,1013.52
2018-01-07T01:19:12.488Z,1013.49
2018-01-07T01:20:12.454Z,1013.55
2018-01-07T01:21:12.437Z,1013.51
2018-01-07T01:22:12.428Z,1013.55
2018-01-07T01:23:12.391Z,1013.58
2018-01-07T01:24:12.373Z,1013.56
2018-01-07T01:25:12.354Z,1013.62
2018-01-07T01:26:12.327Z,1013.66
2018-01-07T01:27:12.302Z,1013.66
2018-01-07T01:28:12.280Z,1013.65
2018-01-07T01:29:12.264Z,1013.65
2018-01-07T01:30:12.241Z,1013.71
2018-01-07T01:31:12.220Z,1013.71
2018-01-07T01:32:12.200Z,1013.73
2018-01-07T01:33:12.172Z,1013.79
2018-01-07T01:34:12.150Z,1013.77
2018-01-07T01:35:12.136Z,1013.84
2018-01-07T01:36:12.108Z,1013.85
2018-01-07T01:37:12.095Z,1013.87
2018-01-07T01:38:12.062Z,1013.89
2018-01-07T01:39:12.047Z,1013.94
2018-01-07T01:40:12.020Z,1013.97
2018-01-07T01:41:12.013Z,1013.97
2018-01-07T01:42:11.980Z,1014.02
2018-01-07T01:43:11.952Z,1014.06
2018-01-07T01:44:11.939Z,1014.04
2018-01-07T01:45:11.914Z,1014.05
2018-01-07T01:46:11.890Z,1014.09
2018-01-07T01:47:11.876Z,1014.06
2018-01-07T01:48:11.843Z,1014.11
2018-01-07T01:49:11.828Z,1014.13
2018-01-07T01:50:11.802Z,1014.11
2018-01-07T01:51:11.782Z,1014.14
2018-01-07T01:52:11.763Z,1014.19
2018-01-07T01:53:11.738Z,1014.15
2018-01-07T01:54:11.718Z,1014.21
2018-01-07T01:55:11.692Z,1014.22
2018-01-07T01:56:11.673Z,1014.24
2018-01-07T01:57:11.649Z,1014.28
2018-01-07T01:58:11.631Z,1014.28
2018-01-07T01:59:11.604Z,1014.28
2018-01-07T02:00:11.580Z,1014.28
2018-01-07T02:01:11.559Z,1014.33
2018-01-07T02:02:11.538Z,1014.27
2018-01-07T02:03:11.520Z,1014.27
2018-01-07T02:04:11.502Z,1014.27
2018-01-07T02:05:11.481Z,1014.33
2018-01-07T02:06:11.451Z,1014.35
2018-01-07T02:07:11.430Z,1014.37
2018-01-07T02:08:11.407Z,1014.41
2018-01-07T02:09:11.390Z,1014.38
2018-01-07T02:10:11.366Z,1014.36
2018-01-07T02:11:11.342Z,1014.41
2018-01-07T02:12:11.329Z,1014.37
2018-01-07T02:13:11.300Z,1014.45
2018-01-07T02:14:11.278Z,1014.44
2018-01-07T02:15:11.256Z,1014.45
2018-01-07T02:16:11.245Z,1014.47
2018-01-07T02:17:11.214Z,1014.55
2018-01-07T02:18:11.191Z,1014.51
2018-01-07T02:19:11.167Z,1014.52
2018-01-07T02:20:11.151Z,1014.53
2018-01-07T02:21:11.125Z,1014.54
2018-01-07T02:22:11.107Z,1014.59
2018-01-07T02:23:11.080Z,1014.55
2018-01-07T02:24:11.060Z,1014.58
2018-01-07T02:25:11.036Z,1014.65
2018-01-07T02:26:11.016Z,1014.64
2018-01-07T02:27:10.992Z,1014.64
2018-01-07T02:28:10.979Z,1014.64
2018-01-07T02:29:10.949Z,1014.73
2018-01-07T02:30:10.930Z,1014.73
2018-01-07T02:31:10.909Z,1014.79
2018-01-07T02:32:10.891Z,1014.82
2018-01-07T02:33:10.871Z,1014.84
2018-01-07T02:34:10.842Z,1014.82
2018-01-07T02:35:10.827Z,1014.85
2018-01-07T02:36:10.794Z,1014.85
2018-01-07T02:37:10.779Z,1014.86
2018-01-07T02:38:10.755Z,1014.88
2018-01-07T02:39:10.733Z,1014.88
2018-01-07T02:40:10.714Z,1014.89
2018-01-07T02:41:10.690Z,1014.86
2018-01-07T02:42:10.672Z,1014.91
2018-01-07T02:43:10.646Z,1014.96
2018-01-07T02:44:10.620Z,1014.97
2018-01-07T02:45:10.604Z,1014.96
2018-01-07T02:46:10.580Z,1014.96
2018-01-07T02:47:10.556Z,1014.98
2018-01-07T02:48:10.532Z,1015.03
2018-01-07T02:49:10.546Z,1015.04
2018-01-07T02:50:10.490Z,1015.09
2018-01-07T02:51:10.476Z,1015.07
2018-01-07T02:52:10.445Z,1015.08
2018-01-07T02:53:10.422Z,1015.05
2018-01-07T02:54:10.406Z,1015.08
2018-01-07T02:55:10.380Z,1015.08
2018-01-07T02:56:10.358Z,1015.06
2018-01-07T02:57:10.339Z,1015.09
2018-01-07T02:58:10.318Z,1015.10
2018-01-07T02:59:10.294Z,1015.15
2018-01-07T03:00:10.271Z,1015.20
2018-01-07T03:01:10.248Z,1015.14
2018-01-07T03:02:10.232Z,1015.17
2018-01-07T03:03:10.202Z,1015.16
2018-01-07T03:04:10.179Z,1015.18
2018-01-07T03:05:10.159Z,1015.12
2018-01-07T03:06:10.136Z,1015.14
2018-01-07T03:07:10.119Z,1015.16
2018-01-07T03:08:10.098Z,1015.15
2018-01-07T03:09:10.071Z,1015.15
2018-01-07T03:10:10.048Z,1015.15
2018-01-07T03:11:10.028Z,1015.16
2018-01-07T03:12:10.008Z,1015.18
2018-01-07T03:13:09.986Z,1015.14
2018-01-07T03:14:09.963Z,1015.20
2018-01-07T03:15:09.938Z,1015.22
2018-01-07T03:16:09.921Z,1015.20
2018-01-07T03:17:09.900Z,1015.26
2018-01-07T03:18:09.872Z,1015.28
2018-01-07T03:19:09.849Z,1015.28
2018-01-07T03:20:09.830Z,1015.26
2018-01-07T03:21:09.819Z,1015.27
2018-01-07T03:22:09.785Z,1015.29
2018-01-07T03:23:09.762Z,1015.36
2018-01-07T03:24:09.743Z,1015.37
2018-01-07T03:25:09.719Z,1015.34
2018-01-07T03:26:09.697Z,1015.35
2018-01-07T03:27:09.674Z,1015.35
2018-01-07T03:28:09.659Z,1015.36
2018-01-07T03:29:09.635Z,1015.38
2018-01-07T03:30:09.612Z,1015.37
2018-01-07T03:31:09.596Z,1015.37
2018-01-07T03:32:09.569Z,1015.43
2018-01-07T03:33:09.564Z,1015.43
2018-01-07T03:34:09.523Z,1015.51
2018-01-07T03:35:09.499Z,1015.48
2018-01-07T03:36:09.480Z,1015.54
2018-01-07T03:37:09.458Z,1015.55
2018-01-07T03:38:09.437Z,1015.54
2018-01-07T03:39:09.413Z,1015.57
2018-01-07T03:40:09.392Z,1015.57
2018-01-07T03:41:09.370Z,1015.60
2018-01-07T03:42:09.347Z,1015.59
2018-01-07T03:43:09.324Z,1015.61
2018-01-07T03:44:09.304Z,1015.57
2018-01-07T03:45:09.288Z,1015.55
2018-01-07T03:46:09.261Z,1015.60
2018-01-07T03:47:09.239Z,1015.59
2018-01-07T03:48:09.216Z,1015.65
2018-01-07T03:49:09.198Z,1015.64
2018-01-07T03:50:09.171Z,1015.69
2018-01-07T03:51:09.149Z,1015.69
2018-01-07T03:52:09.127Z,1015.71
2018-01-07T03:53:09.110Z,1015.71
2018-01-07T03:54:09.087Z,1015.69
2018-01-07T03:55:09.062Z,1015.70
2018-01-07T03:56:09.039Z,1015.66
2018-01-07T03:57:09.020Z,1015.70
2018-01-07T03:58:09.012Z,1015.72
2018-01-07T03:59:08.975Z,1015.71
2018-01-07T04:00:08.949Z,1015.73
2018-01-07T04:01:08.927Z,1015.72
2018-01-07T04:02:08.906Z,1015.75
2018-01-07T04:03:08.886Z,1015.75
2018-01-07T04:04:08.864Z,1015.82
2018-01-07T04:05:08.841Z,1015.77
2018-01-07T04:06:08.818Z,1015.83
2018-01-07T04:07:08.801Z,1015.81
2018-01-07T04:08:08.776Z,1015.79
2018-01-07T04:09:08.752Z,1015.82
2018-01-07T04:10:08.730Z,1015.84
2018-01-07T04:11:08.706Z,1015.83
2018-01-07T04:12:08.686Z,1015.86
2018-01-07T04:13:08.665Z,1015.83
2018-01-07T04:14:08.641Z,1015.83
2018-01-07T04:15:08.617Z,1015.83
2018-01-07T04:16:08.599Z,1015.83
2018-01-07T04:17:08.575Z,1015.87
2018-01-07T04:18:08.553Z,1015.86
2018-01-07T04:19:08.531Z,1015.88
2018-01-07T04:20:08.513Z,1015.91
2018-01-07T04:21:08.491Z,1015.91
2018-01-07T04:22:08.468Z,1015.96
2018-01-07T04:23:08.443Z,1015.98
2018-01-07T04:24:08.423Z,1016.00
2018-01-07T04:25:08.399Z,1016.03
2018-01-07T04:26:08.377Z,1016.02
2018-01-07T04:27:08.355Z,1016.02
2018-01-07T04:28:08.337Z,1016.04
2018-01-07T04:29:08.310Z,1016.03
2018-01-07T04:30:08.290Z,1016.03
2018-01-07T04:31:08.269Z,1016.06
2018-01-07T04:32:08.243Z,1015.98
2018-01-07T04:33:08.221Z,1016.06
2018-01-07T04:34:08.200Z,1016.02
2018-01-07T04:35:08.180Z,1016.04
2018-01-07T04:36:08.157Z,1016.10
2018-01-07T04:37:08.136Z,1016.06
2018-01-07T04:38:08.109Z,1016.05
2018-01-07T04:39:08.093Z,1016.08
2018-01-07T04:40:08.074Z,1016.09
2018-01-07T04:41:08.089Z,1016.09
2018-01-07T04:42:08.025Z,1016.10
2018-01-07T04:43:08.001Z,1016.11
2018-01-07T04:44:07.980Z,1016.14
2018-01-07T04:45:07.958Z,1016.15
2018-01-07T04:46:07.940Z,1016.17
2018-01-07T04:47:07.917Z,1016.20
2018-01-07T04:48:07.891Z,1016.20
2018-01-07T04:49:07.869Z,1016.21
2018-01-07T04:50:07.845Z,1016.24
2018-01-07T04:51:07.823Z,1016.28
2018-01-07T04:52:07.801Z,1016.29
2018-01-07T04:53:07.779Z,1016.30
2018-01-07T04:54:07.759Z,1016.34
2018-01-07T04:55:07.736Z,1016.41
2018-01-07T04:56:07.715Z,1016.38
2018-01-07T04:57:07.706Z,1016.45
2018-01-07T04:58:07.669Z,1016.47
2018-01-07T04:59:07.651Z,1016.46
2018-01-07T05:00:07.628Z,1016.50
2018-01-07T05:01:07.604Z,1016.54
2018-01-07T05:02:07.582Z,1016.52
2018-01-07T05:03:07.562Z,1016.52
2018-01-07T05:04:07.540Z,1016.52
2018-01-07T05:05:07.517Z,1016.50
2018-01-07T05:06:07.492Z,1016.54
2018-01-07T05:07:07.469Z,1016.53
2018-01-07T05:08:07.453Z,1016.58
2018-01-07T05:09:07.426Z,1016.53
2018-01-07T05:10:07.405Z,1016.58
2018-01-07T05:11:07.395Z,1016.60
2018-01-07T05:12:07.364Z,1016.58
2018-01-07T05:13:07.339Z,1016.68
2018-01-07T05:14:07.318Z,1016.60
2018-01-07T05:15:07.298Z,1016.66
2018-01-07T05:16:07.270Z,1016.70
2018-01-07T05:17:07.250Z,1016.65
2018-01-07T05:18:07.228Z,1016.69
2018-01-07T05:19:07.203Z,1016.72
2018-01-07T05:20:07.184Z,1016.68
2018-01-07T05:21:07.163Z,1016.70
2018-01-07T05:22:07.137Z,1016.64
2018-01-07T05:23:07.115Z,1016.68
2018-01-07T05:24:07.096Z,1016.74
2018-01-07T05:25:07.073Z,1016.69
2018-01-07T05:26:07.049Z,1016.76
2018-01-07T05:27:07.036Z,1016.76
2018-01-07T05:28:07.005Z,1016.75
2018-01-07T05:29:06.985Z,1016.77
2018-01-07T05:30:06.965Z,1016.82
2018-01-07T05:31:06.940Z,1016.84
2018-01-07T05:32:06.917Z,1016.82
2018-01-07T05:33:06.897Z,1016.86
2018-01-07T05:34:06.885Z,1016.90
2018-01-07T05:35:06.849Z,1016.89
2018-01-07T05:36:06.829Z,1016.87
2018-01-07T05:37:06.804Z,1016.85
2018-01-07T05:38:06.790Z,1016.89
2018-01-07T05:39:06.759Z,1016.94
2018-01-07T05:40:06.740Z,1016.99
2018-01-07T05:41:06.719Z,1017.01
2018-01-07T05:42:06.694Z,1017.01
2018-01-07T05:43:06.672Z,1017.00
2018-01-07T05:44:06.649Z,1017.04
2018-01-07T05:45:06.628Z,1017.04
2018-01-07T05:46:06.607Z,1017.05
2018-01-07T05:47:06.584Z,1017.11
2018-01-07T05:48:06.560Z,1017.14
2018-01-07T05:49:06.540Z,1017.11
2018-01-07T05:50:06.520Z,1017.14
2018-01-07T05:51:06.500Z,1017.17
2018-01-07T05:52:06.477Z,1017.21
2018-01-07T05:53:06.449Z,1017.14
2018-01-07T05:54:06.427Z,1017.22
2018-01-07T05:55:06.412Z,1017.25
2018-01-07T05:56:06.382Z,1017.27
2018-01-07T05:57:06.360Z,1017.29
2018-01-07T05:58:06.337Z,1017.29
2018-01-07T05:59:06.316Z,1017.31
2018-01-07T06:00:06.298Z,1017.31
2018-01-07T06:01:06.272Z,1017.33
2018-01-07T06:02:06.254Z,1017.36
2018-01-07T06:03:06.226Z,1017.37
2018-01-07T06:04:06.205Z,1017.43
2018-01-07T06:05:06.186Z,1017.42
2018-01-07T06:06:06.159Z,1017.47
2018-01-07T06:07:06.141Z,1017.49
2018-01-07T06:08:06.114Z,1017.49
2018-01-07T06:09:06.106Z,1017.55
2018-01-07T06:10:06.069Z,1017.54
2018-01-07T06:11:06.047Z,1017.51
2018-01-07T06:12:06.024Z,1017.55
2018-01-07T06:13:06.000Z,1017.59
2018-01-07T06:14:05.988Z,1017.57
2018-01-07T06:15:05.956Z,1017.61
2018-01-07T06:16:05.937Z,1017.64
2018-01-07T06:17:05.910Z,1017.67
2018-01-07T06:18:05.890Z,1017.75
2018-01-07T06:19:05.868Z,1017.77
2018-01-07T06:20:05.845Z,1017.76
2018-01-07T06:21:05.819Z,1017.76
2018-01-07T06:22:05.800Z,1017.78
2018-01-07T06:23:05.783Z,1017.75
2018-01-07T06:24:05.755Z,1017.74
2018-01-07T06:25:05.730Z,1017.83
2018-01-07T06:26:05.713Z,1017.80
2018-01-07T06:27:05.685Z,1017.81
2018-01-07T06:28:05.665Z,1017.85
2018-01-07T06:29:05.640Z,1017.89
2018-01-07T06:30:05.618Z,1017.89
2018-01-07T06:31:05.599Z,1017.91
2018-01-07T06:32:05.573Z,1017.97
2018-01-07T06:33:05.551Z,1017.94
2018-01-07T06:34:05.536Z,1018.07
2018-01-07T06:35:05.506Z,1018.07
2018-01-07T06:36:05.485Z,1018.07
2018-01-07T06:37:05.464Z,1018.12
2018-01-07T06:38:05.440Z,1018.09
2018-01-07T06:39:05.414Z,1018.17
2018-01-07T06:40:05.402Z,1018.15
2018-01-07T06:41:05.369Z,1018.17
2018-01-07T06:42:05.350Z,1018.20
2018-01-07T06:43:05.328Z,1018.20
2018-01-07T06:44:05.302Z,1018.18
2018-01-07T06:45:05.281Z,1018.23
2018-01-07T06:46:05.264Z,1018.25
2018-01-07T06:47:05.238Z,1018.24
2018-01-07T06:48:05.211Z,1018.28
2018-01-07T06:49:05.191Z,1018.27
2018-01-07T06:50:05.167Z,1018.25
2018-01-07T06:51:05.143Z,1018.28
2018-01-07T06:52:05.119Z,1018.25
2018-01-07T06:53:05.096Z,1018.26
2018-01-07T06:54:05.080Z,1018.25
2018-01-07T06:55:05.057Z,1018.26
2018-01-07T06:56:05.038Z,1018.19
2018-01-07T06:57:05.010Z,1018.23
2018-01-07T06:58:04.986Z,1018.25
2018-01-07T06:59:04.963Z,1018.19
2018-01-07T07:00:04.939Z,1018.26
2018-01-07T07:01:04.918Z,1018.27
2018-01-07T07:02:04.899Z,1018.29
2018-01-07T07:03:04.881Z,1018.29
2018-01-07T07:04:04.850Z,1018.30
2018-01-07T07:05:04.826Z,1018.33
2018-01-07T07:06:04.812Z,1018.34
2018-01-07T07:07:04.781Z,1018.39
2018-01-07T07:08:04.763Z,1018.40
2018-01-07T07:09:04.748Z,1018.42
2018-01-07T07:10:04.716Z,1018.45
2018-01-07T07:11:04.691Z,1018.51
2018-01-07T07:12:04.670Z,1018.57
2018-01-07T07:13:04.645Z,1018.62
2018-01-07T07:14:04.629Z,1018.55
2018-01-07T07:15:04.600Z,1018.57
2018-01-07T07:16:04.574Z,1018.59
2018-01-07T07:17:04.552Z,1018.64
2018-01-07T07:18:04.531Z,1018.65
2018-01-07T07:19:04.510Z,1018.66
2018-01-07T07:20:04.485Z,1018.72
2018-01-07T07:21:04.461Z,1018.74
2018-01-07T07:22:04.438Z,1018.79
2018-01-07T07:23:04.415Z,1018.82
2018-01-07T07:24:04.399Z,1018.80
2018-01-07T07:25:04.370Z,1018.87
2018-01-07T07:26:04.351Z,1018.90
2018-01-07T07:27:04.322Z,1018.91
2018-01-07T07:28:04.304Z,1018.99
2018-01-07T07:29:04.280Z,1019.06
2018-01-07T07:30:04.254Z,1019.04
2018-01-07T07:31:04.230Z,1019.09
2018-01-07T07:32:04.210Z,1019.08
2018-01-07T07:33:04.185Z,1019.07
2018-01-07T07:34:04.168Z,1019.07
2018-01-07T07:35:04.141Z,1019.03
2018-01-07T07:36:04.118Z,1019.11
2018-01-07T07:37:04.096Z,1019.07
2018-01-07T07:38:04.070Z,1019.08
2018-01-07T07:39:04.048Z,1019.15
2018-01-07T07:40:04.094Z,1019.23
2018-01-07T07:41:04.013Z,1019.20
2018-01-07T07:42:03.981Z,1019.24
2018-01-07T07:43:03.960Z,1019.30
2018-01-07T07:44:03.935Z,1019.31
2018-01-07T07:45:03.910Z,1019.42
2018-01-07T07:46:03.889Z,1019.46
2018-01-07T07:47:03.866Z,1019.50
2018-01-07T07:48:03.842Z,1019.54
2018-01-07T07:49:03.818Z,1019.53
2018-01-07T07:50:03.798Z,1019.57
2018-01-07T07:51:03.771Z,1019.59
2018-01-07T07:52:03.751Z,1019.64
2018-01-07T07:53:03.728Z,1019.68
2018-01-07T07:54:03.706Z,1019.74
2018-01-07T07:55:03.681Z,1019.79
2018-01-07T07:56:03.659Z,1019.81
2018-01-07T07:57:03.638Z,1019.84
2018-01-07T07:58:03.613Z,1019.84
2018-01-07T07:59:03.591Z,1019.86
2018-01-07T08:00:03.625Z,1019.84
2018-01-07T08:01:03.545Z,1019.93
2018-01-07T08:02:03.521Z,1019.95
2018-01-07T08:03:03.500Z,1019.94
2018-01-07T08:04:03.477Z,1019.94
2018-01-07T08:05:03.450Z,1019.95
2018-01-07T08:06:03.432Z,1019.96
2018-01-07T08:07:03.410Z,1019.96
2018-01-07T08:08:03.386Z,1020.06
2018-01-07T08:09:03.360Z,1020.05
2018-01-07T08:10:03.339Z,1020.07
2018-01-07T08:11:03.315Z,1020.08
2018-01-07T08:12:03.289Z,1020.14
2018-01-07T08:13:03.265Z,1020.17
2018-01-07T08:14:03.246Z,1020.19
2018-01-07T08:15:03.221Z,1020.23
2018-01-07T08:16:03.200Z,1020.26
2018-01-07T08:17:03.181Z,1020.32
2018-01-07T08:18:03.158Z,1020.36
2018-01-07T08:19:03.130Z,1020.36
2018-01-07T08:20:03.117Z,1020.37
2018-01-07T08:21:03.090Z,1020.36
2018-01-07T08:22:03.061Z,1020.36
2018-01-07T08:23:03.038Z,1020.38
2018-01-07T08:24:03.014Z,1020.36
2018-01-07T08:25:02.991Z,1020.41
2018-01-07T08:26:02.972Z,1020.38
2018-01-07T08:27:02.949Z,1020.36
2018-01-07T08:28:02.926Z,1020.36
2018-01-07T08:29:02.900Z,1020.39
2018-01-07T08:30:02.877Z,1020.40
2018-01-07T08:31:02.860Z,1020.35
2018-01-07T08:32:02.829Z,1020.36
2018-01-07T08:33:02.811Z,1020.37
2018-01-07T08:34:02.785Z,1020.40
2018-01-07T08:35:02.763Z,1020.38
2018-01-07T08:36:02.736Z,1020.45
2018-01-07T08:37:02.720Z,1020.43
2018-01-07T08:38:02.696Z,1020.46
2018-01-07T08:39:02.671Z,1020.47
2018-01-07T08:40:02.648Z,1020.49
2018-01-07T08:41:02.625Z,1020.51
2018-01-07T08:42:02.600Z,1020.50
2018-01-07T08:43:02.577Z,1020.53
2018-01-07T08:44:02.561Z,1020.48
2018-01-07T08:45:02.544Z,1020.48
2018-01-07T08:46:02.510Z,1020.47
2018-01-07T08:47:02.492Z,1020.47
2018-01-07T08:48:02.466Z,1020.44
2018-01-07T08:49:02.440Z,1020.45
2018-01-07T08:50:02.418Z,1020.47
2018-01-07T08:51:02.395Z,1020.46
2018-01-07T08:52:02.370Z,1020.48
2018-01-07T08:53:02.350Z,1020.44
2018-01-07T08:54:02.324Z,1020.46
2018-01-07T08:55:02.303Z,1020.46
2018-01-07T08:56:02.276Z,1020.37
2018-01-07T08:57:02.261Z,1020.42
2018-01-07T08:58:02.239Z,1020.40
2018-01-07T08:59:02.210Z,1020.42
2018-01-07T09:00:02.185Z,1020.40
2018-01-07T09:01:02.186Z,1020.43
2018-01-07T09:02:02.143Z,1020.44
2018-01-07T09:03:02.116Z,1020.47
2018-01-07T09:04:02.100Z,1020.41
2018-01-07T09:05:02.070Z,1020.45
2018-01-07T09:06:02.049Z,1020.46
2018-01-07T09:07:02.037Z,1020.46
2018-01-07T09:08:02.000Z,1020.46
2018-01-07T09:09:01.982Z,1020.44
2018-01-07T09:10:01.962Z,1020.49
2018-01-07T09:11:01.949Z,1020.43
2018-01-07T09:12:01.910Z,1020.51
2018-01-07T09:13:01.886Z,1020.50
2018-01-07T09:14:01.861Z,1020.55
2018-01-07T09:15:01.843Z,1020.59
2018-01-07T09:16:01.830Z,1020.66
2018-01-07T09:17:01.807Z,1020.71
2018-01-07T09:18:01.774Z,1020.67
2018-01-07T09:19:01.744Z,1020.66
2018-01-07T09:20:01.743Z,1020.64
2018-01-07T09:21:01.702Z,1020.63
2018-01-07T09:22:01.690Z,1020.68
2018-01-07T09:23:01.654Z,1020.65
2018-01-07T09:24:01.635Z,1020.66
2018-01-07T09:25:01.608Z,1020.75
2018-01-07T09:26:01.593Z,1020.72
2018-01-07T09:27:01.561Z,1020.78
2018-01-07T09:28:01.537Z,1020.82
2018-01-07T09:29:01.517Z,1020.83
2018-01-07T09:30:01.496Z,1020.83
2018-01-07T09:31:01.470Z,1020.89
2018-01-07T09:32:01.447Z,1020.93
2018-01-07T09:33:01.425Z,1020.95
2018-01-07T09:34:01.400Z,1021.02
2018-01-07T09:35:01.376Z,1020.99
2018-01-07T09:36:01.352Z,1021.06
2018-01-07T09:37:01.333Z,1021.05
2018-01-07T09:38:01.306Z,1021.09
2018-01-07T09:39:01.282Z,1021.09
2018-01-07T09:40:01.260Z,1021.10
2018-01-07T09:41:01.243Z,1021.10
2018-01-07T09:42:01.214Z,1021.12
2018-01-07T09:43:01.198Z,1021.16
2018-01-07T09:44:01.171Z,1021.13
2018-01-07T09:45:01.149Z,1021.17
2018-01-07T09:46:01.123Z,1021.15
2018-01-07T09:47:01.098Z,1021.20
2018-01-07T09:48:01.081Z,1021.23
2018-01-07T09:49:01.048Z,1021.29
2018-01-07T09:50:01.045Z,1021.25
2018-01-07T09:51:01.003Z,1021.29
2018-01-07T09:52:00.979Z,1021.28
2018-01-07T09:53:00.960Z,1021.30
2018-01-07T09:54:00.938Z,1021.28
2018-01-07T09:55:00.910Z,1021.32
2018-01-07T09:56:00.892Z,1021.29
2018-01-07T09:57:00.871Z,1021.29
2018-01-07T09:58:00.845Z,1021.29
2018-01-07T09:59:00.818Z,1021.29
2018-01-07T10:00:00.797Z,1021.34
2018-01-07T10:01:00.770Z,1021.34
2018-01-07T10:02:00.749Z,1021.38
2018-01-07T10:03:00.731Z,1021.40
2018-01-07T10:04:00.701Z,1021.41
2018-01-07T10:05:00.682Z,1021.48
2018-01-07T10:06:00.663Z,1021.44
2018-01-07T10:07:00.639Z,1021.46
2018-01-07T10:08:00.608Z,1021.47
2018-01-07T10:09:00.590Z,1021.48
2018-01-07T10:10:00.572Z,1021.46
2018-01-07T10:11:00.550Z,1021.50
2018-01-07T10:12:00.517Z,1021.45
2018-01-07T10:13:00.500Z,1021.44
2018-01-07T10:14:00.478Z,1021.46
2018-01-07T10:15:00.452Z,1021.51
2018-01-07T10:16:00.430Z,1021.51
2018-01-07T10:17:00.403Z,1021.46
2018-01-07T10:18:00.382Z,1021.44
2018-01-07T10:19:00.359Z,1021.52
2018-01-07T10:20:00.335Z,1021.50
2018-01-07T10:21:00.326Z,1021.44
2018-01-07T10:22:00.291Z,1021.43
2018-01-07T10:23:00.264Z,1021.44
2018-01-07T10:24:00.240Z,1021.46
2018-01-07T10:25:00.215Z,1021.47
2018-01-07T10:26:00.203Z,1021.41
2018-01-07T10:27:00.174Z,1021.45
2018-01-07T10:28:00.152Z,1021.41
2018-01-07T10:29:00.128Z,1021.42
2018-01-07T10:30:00.103Z,1021.41
2018-01-07T10:31:00.085Z,1021.42
2018-01-07T10:32:00.062Z,1021.46
2018-01-07T10:33:00.036Z,1021.49
2018-01-07T10:34:00.016Z,1021.54
2018-01-07T10:34:59.991Z,1021.50
2018-01-07T10:35:59.970Z,1021.58
2018-01-07T10:36:59.940Z,1021.58
2018-01-07T10:37:59.921Z,1021.65
2018-01-07T10:38:59.900Z,1021.60
2018-01-07T10:39:59.874Z,1021.59
2018-01-07T10:40:59.862Z,1021.55
2018-01-07T10:41:59.827Z,1021.57
2018-01-07T10:42:59.804Z,1021.59
2018-01-07T10:43:59.780Z,1021.56
2018-01-07T10:44:59.766Z,1021.66
2018-01-07T10:45:59.741Z,1021.62
2018-01-07T10:46:59.712Z,1021.64
2018-01-07T10:47:59.701Z,1021.64
2018-01-07T10:48:59.669Z,1021.62
2018-01-07T10:49:59.644Z,1021.64
2018-01-07T10:50:59.621Z,1021.71
2018-01-07T10:51:59.603Z,1021.69
2018-01-07T10:52:59.579Z,1021.74
2018-01-07T10:53:59.557Z,1021.74
2018-01-07T10:54:59.531Z,1021.72
2018-01-07T10:55:59.513Z,1021.77
2018-01-07T10:56:59.480Z,1021.78
2018-01-07T10:57:59.461Z,1021.85
2018-01-07T10:58:59.445Z,1021.80
2018-01-07T10:59:59.418Z,1021.82
2018-01-07T11:00:59.390Z,1021.83
2018-01-07T11:01:59.374Z,1021.83
2018-01-07T11:02:59.349Z,1021.82
2018-01-07T11:03:59.327Z,1021.85
2018-01-07T11:04:59.349Z,1021.80
2018-01-07T11:05:59.277Z,1021.81
2018-01-07T11:06:59.255Z,1021.85
2018-01-07T11:07:59.234Z,1021.80
2018-01-07T11:08:59.209Z,1021.88
2018-01-07T11:09:59.182Z,1021.83
2018-01-07T11:10:59.158Z,1021.80
2018-01-07T11:11:59.134Z,1021.82
2018-01-07T11:12:59.113Z,1021.79
2018-01-07T11:13:59.095Z,1021.78
2018-01-07T11:14:59.073Z,1021.73
2018-01-07T11:15:59.047Z,1021.72
2018-01-07T11:16:59.032Z,1021.73
2018-01-07T11:17:58.999Z,1021.70
2018-01-07T11:18:58.975Z,1021.69
2018-01-07T11:19:58.951Z,1021.68
2018-01-07T11:20:58.930Z,1021.71
2018-01-07T11:21:58.917Z,1021.64
2018-01-07T11:22:58.886Z,1021.64
2018-01-07T11:23:58.869Z,1021.65
2018-01-07T11:24:58.858Z,1021.65
2018-01-07T11:25:58.820Z,1021.61
2018-01-07T11:26:58.795Z,1021.66
2018-01-07T11:27:58.772Z,1021.63
2018-01-07T11:28:58.753Z,1021.70
2018-01-07T11:29:58.731Z,1021.65
2018-01-07T11:30:58.703Z,1021.65
2018-01-07T11:31:58.680Z,1021.66
2018-01-07T11:32:58.658Z,1021.60
2018-01-07T11:33:58.633Z,1021.65
2018-01-07T11:34:58.617Z,1021.72
2018-01-07T11:35:58.588Z,1021.62
2018-01-07T11:36:58.574Z,1021.65
2018-01-07T11:37:58.539Z,1021.68
2018-01-07T11:38:58.524Z,1021.67
2018-01-07T11:39:58.497Z,1021.64
2018-01-07T11:40:58.488Z,1021.66
2018-01-07T11:41:58.459Z,1021.64
2018-01-07T11:42:58.428Z,1021.66
2018-01-07T11:43:58.411Z,1021.61
2018-01-07T11:44:58.386Z,1021.60
2018-01-07T11:45:58.362Z,1021.65
2018-01-07T11:46:58.341Z,1021.59
2018-01-07T11:47:58.312Z,1021.62
2018-01-07T11:48:58.293Z,1021.63
2018-01-07T11:49:58.281Z,1021.62
2018-01-07T11:50:58.244Z,1021.65
2018-01-07T11:51:58.228Z,1021.62
2018-01-07T11:52:58.200Z,1021.60
2018-01-07T11:53:58.180Z,1021.54
2018-01-07T11:54:58.156Z,1021.54
2018-01-07T11:55:58.141Z,1021.48
2018-01-07T11:56:58.157Z,1021.50
2018-01-07T11:57:58.088Z,1021.46
2018-01-07T11:58:58.060Z,1021.43
2018-01-07T11:59:58.055Z,1021.51
2018-01-07T12:00:58.016Z,1021.40
2018-01-07T12:01:57.996Z,1021.45
2018-01-07T12:02:57.973Z,1021.45
2018-01-07T12:03:57.954Z,1021.43
2018-01-07T12:04:57.929Z,1021.46