createdAt,value
2022-11-02T00:00:14.409Z,968.57
2022-11-02T00:01:14.476Z,968.57
2022-11-02T00:02:14.473Z,968.57
2022-11-02T00:03:14.462Z,968.57
2022-11-02T00:04:14.348Z,968.64
2022-11-02T00:05:14.357Z,968.64
2022-11-02T00:06:14.336Z,968.51
2022-11-02T00:07:14.308Z,968.58
2022-11-02T00:08:14.314Z,968.55
2022-11-02T00:09:14.307Z,968.55
2022-11-02T00:10:14.323Z,968.56
2022-11-02T00:11:14.283Z,968.52
2022-11-02T00:12:14.269Z,968.52
2022-11-02T00:13:14.245Z,968.45
2022-11-02T00:14:14.270Z,968.46
2022-11-02T00:15:14.240Z,968.34
2022-11-02T00:16:14.225Z,968.40
2022-11-02T00:17:14.253Z,968.45
2022-11-02T00:18:14.210Z,968.50
2022-11-02T00:23:32.680Z,968.48
2022-11-02T00:23:37.874Z,968.47
2022-11-02T00:24:37.563Z,968.41
2022-11-02T00:25:37.581Z,968.51
2022-11-02T00:26:37.539Z,968.50
2022-11-02T00:27:37.554Z,968.59
2022-11-02T00:28:37.508Z,968.56
2022-11-02T00:29:37.521Z,968.54
2022-11-02T00:30:37.551Z,968.49
2022-11-02T00:31:37.494Z,968.46
2022-11-02T00:32:37.472Z,968.50
2022-11-02T00:33:37.529Z,968.54
2022-11-02T00:34:37.453Z,968.51
2022-11-02T00:35:37.487Z,968.50
2022-11-02T00:36:37.443Z,968.51
2022-11-02T00:37:37.436Z,968.56
2022-11-02T00:38:37.426Z,968.52
2022-11-02T00:39:37.430Z,968.54
2022-11-02T00:40:37.394Z,968.63
2022-11-02T00:41:37.377Z,968.60
2022-11-02T00:42:37.373Z,968.56
2022-11-02T00:43:37.403Z,968.56
2022-11-02T00:44:37.339Z,968.59
2022-11-02T00:45:37.322Z,968.58
2022-11-02T00:46:37.326Z,968.52
2022-11-02T00:47:37.311Z,968.41
2022-11-02T00:48:37.295Z,968.37
2022-11-02T00:49:37.295Z,968.41
2022-11-02T00:50:37.288Z,968.48
2022-11-02T00:51:37.282Z,968.43
2022-11-02T00:52:37.267Z,968.39
2022-11-02T00:53:37.258Z,968.31
2022-11-02T00:54:37.230Z,968.31
2022-11-02T00:55:37.221Z,968.35
2022-11-02T00:56:37.215Z,968.36
2022-11-02T00:57:37.197Z,968.34
2022-11-02T00:58:37.182Z,968.21
2022-11-02T00:59:37.170Z,968.14
2022-11-02T01:00:37.204Z,968.19
2022-11-02T01:01:37.343Z,968.18
2022-11-02T01:02:37.303Z,968.22
2022-11-02T01:03:37.120Z,968.28
2022-11-02T01:04:37.124Z,968.20
2022-11-02T01:05:37.133Z,968.25
2022-11-02T01:06:37.110Z,968.17
2022-11-02T01:07:37.100Z,968.20
2022-11-02T01:08:37.066Z,968.17
2022-11-02T01:09:37.089Z,968.19
2022-11-02T01:10:37.080Z,968.16
2022-11-02T01:11:37.045Z,968.16
2022-11-02T01:12:37.018Z,968.22
2022-11-02T01:13:37.032Z,968.24
2022-11-02T01:14:37.035Z,968.23
2022-11-02T01:15:37.049Z,968.27
2022-11-02T01:16:37.021Z,968.24
2022-11-02T01:17:36.970Z,968.28
2022-11-02T01:18:36.972Z,968.25
2022-11-02T01:19:36.951Z,968.19
2022-11-02T01:20:36.937Z,968.12
2022-11-02T01:21:36.951Z,968.17
2022-11-02T01:22:36.936Z,968.12
2022-11-02T01:23:36.941Z,968.07
2022-11-02T01:24:36.913Z,968.22
2022-11-02T01:25:36.884Z,968.22
2022-11-02T01:26:36.897Z,968.18
2022-11-02T01:27:44.872Z,968.18
2022-11-02T01:28:36.853Z,968.18
2022-11-02T01:29:36.837Z,968.14
2022-11-02T01:30:36.835Z,968.09
2022-11-02T01:31:36.848Z,968.08
2022-11-02T01:32:36.807Z,968.10
2022-11-02T01:33:36.795Z,968.10
2022-11-02T01:34:36.793Z,968.08
2022-11-02T01:35:36.825Z,968.06
2022-11-02T01:36:36.760Z,967.99
2022-11-02T01:37:36.757Z,967.95
2022-11-02T01:38:36.782Z,967.97
2022-11-02T01:39:36.722Z,967.94
2022-11-02T01:40:36.724Z,967.92
2022-11-02T01:41:36.723Z,967.85
2022-11-02T01:42:36.741Z,967.83
2022-11-02T01:43:36.690Z,967.82
2022-11-02T01:44:36.694Z,967.78
2022-11-02T01:45:36.665Z,967.79
2022-11-02T01:46:36.683Z,967.78
2022-11-02T01:47:36.643Z,967.76
2022-11-02T01:48:36.647Z,967.76
2022-11-02T01:49:36.624Z,967.81
2022-11-02T01:50:36.650Z,967.74
2022-11-02T01:51:36.616Z,967.73
2022-11-02T01:52:36.583Z,967.77
2022-11-02T01:53:36.574Z,967.74
2022-11-02T01:54:36.569Z,967.78
2022-11-02T01:55:36.580Z,967.74
2022-11-02T01:56:36.543Z,967.75
2022-11-02T01:57:36.570Z,967.76
2022-11-02T01:58:36.511Z,967.74
2022-11-02T01:59:36.515Z,967.82
2022-11-02T02:00:36.504Z,967.78
2022-11-02T02:01:36.607Z,967.75
2022-11-02T02:02:36.554Z,967.83
2022-11-02T02:03:36.481Z,967.81
2022-11-02T02:04:36.477Z,967.81
2022-11-02T02:05:36.435Z,967.80
2022-11-02T02:06:36.448Z,967.78
2022-11-02T02:07:36.428Z,967.86
2022-11-02T02:08:36.438Z,967.84
2022-11-02T02:09:36.416Z,967.84
2022-11-02T02:10:36.388Z,967.80
2022-11-02T02:11:36.373Z,967.86
2022-11-02T02:12:36.363Z,967.85
2022-11-02T02:13:36.379Z,967.78
2022-11-02T02:14:36.348Z,967.79
2022-11-02T02:15:36.331Z,967.78
2022-11-02T02:16:36.347Z,967.79
2022-11-02T02:17:36.311Z,967.71
2022-11-02T02:18:36.328Z,967.71
2022-11-02T02:19:36.305Z,967.62
2022-11-02T02:20:36.289Z,967.68
2022-11-02T02:21:36.269Z,967.65
2022-11-02T02:22:36.276Z,967.67
2022-11-02T02:23:36.287Z,967.60
2022-11-02T02:24:36.228Z,967.58
2022-11-02T02:25:36.225Z,967.54
2022-11-02T02:26:36.202Z,967.52
2022-11-02T02:27:36.221Z,967.50
2022-11-02T02:28:36.191Z,967.47
2022-11-02T02:29:36.206Z,967.45
2022-11-02T02:30:36.160Z,967.52
2022-11-02T02:31:36.157Z,967.50
2022-11-02T02:32:36.176Z,967.49
2022-11-02T02:33:36.136Z,967.57
2022-11-02T02:34:36.131Z,967.62
2022-11-02T02:35:36.108Z,967.65
2022-11-02T02:36:36.249Z,967.65
2022-11-02T02:37:36.369Z,967.66
2022-11-02T02:38:36.106Z,967.68
2022-11-02T02:39:36.075Z,967.59
2022-11-02T02:40:36.084Z,967.65
2022-11-02T02:41:36.035Z,967.62
2022-11-02T02:42:36.049Z,967.61
2022-11-02T02:43:36.027Z,967.62
2022-11-02T02:44:36.005Z,967.60
2022-11-02T02:45:35.992Z,967.53
2022-11-02T02:46:38.096Z,967.52
2022-11-02T02:47:35.999Z,967.53
2022-11-02T02:48:35.971Z,967.56
2022-11-02T02:49:35.947Z,967.52
2022-11-02T02:50:35.950Z,967.58
2022-11-02T02:51:35.935Z,967.53
2022-11-02T02:52:35.958Z,967.52
2022-11-02T02:53:35.933Z,967.54
2022-11-02T02:54:35.887Z,967.52
2022-11-02T02:55:35.885Z,967.54
2022-11-02T02:56:35.902Z,967.57
2022-11-02T02:57:35.908Z,967.59
2022-11-02T02:58:35.880Z,967.56
2022-11-02T02:59:35.867Z,967.52
2022-11-02T03:00:35.832Z,967.54
2022-11-02T03:01:36.142Z,967.55
2022-11-02T03:02:35.925Z,967.56
2022-11-02T03:03:35.789Z,967.63
2022-11-02T03:04:35.799Z,967.56
2022-11-02T03:05:35.776Z,967.59
2022-11-02T03:06:35.789Z,967.64
2022-11-02T03:07:35.749Z,967.56
2022-11-02T03:08:35.794Z,967.56
2022-11-02T03:09:35.756Z,967.49
2022-11-02T03:10:35.747Z,967.49
2022-11-02T03:11:35.728Z,967.49
2022-11-02T03:12:35.689Z,967.48
2022-11-02T03:13:35.678Z,967.48
2022-11-02T03:14:35.729Z,967.56
2022-11-02T03:15:35.656Z,967.59
2022-11-02T03:16:35.676Z,967.60
2022-11-02T03:17:35.662Z,967.53
2022-11-02T03:18:35.635Z,967.51
2022-11-02T03:19:35.629Z,967.51
2022-11-02T03:20:35.623Z,967.53
2022-11-02T03:21:35.601Z,967.45
2022-11-02T03:22:35.644Z,967.52
2022-11-02T03:23:35.574Z,967.55
2022-11-02T03:24:35.589Z,967.56
2022-11-02T03:25:35.612Z,967.51
2022-11-02T03:26:35.554Z,967.54
2022-11-02T03:27:35.559Z,967.49
2022-11-02T03:28:35.557Z,967.45
2022-11-02T03:29:35.512Z,967.46
2022-11-02T03:30:35.502Z,967.42
2022-11-02T03:31:35.602Z,967.39
2022-11-02T03:32:35.488Z,967.41
2022-11-02T03:33:35.488Z,967.38
2022-11-02T03:34:35.461Z,967.32
2022-11-02T03:35:35.451Z,967.31
2022-11-02T03:36:35.558Z,967.37
2022-11-02T03:37:35.443Z,967.33
2022-11-02T03:38:35.433Z,967.33
2022-11-02T03:39:35.413Z,967.26
2022-11-02T03:40:35.433Z,967.25
2022-11-02T03:41:35.459Z,967.20
2022-11-02T03:42:35.379Z,967.24
2022-11-02T03:43:35.433Z,967.26
2022-11-02T03:44:35.349Z,967.22
2022-11-02T03:45:35.372Z,967.22
2022-11-02T03:46:35.403Z,967.23
2022-11-02T03:47:35.322Z,967.24
2022-11-02T03:48:35.309Z,967.28
2022-11-02T03:49:35.310Z,967.23
2022-11-02T03:50:35.296Z,967.27
2022-11-02T03:51:35.352Z,967.30
2022-11-02T03:52:35.278Z,967.28
2022-11-02T03:53:35.270Z,967.27
2022-11-02T03:54:35.230Z,967.35
2022-11-02T03:55:35.250Z,967.28
2022-11-02T03:56:35.311Z,967.36
2022-11-02T03:57:35.203Z,967.40
2022-11-02T03:58:35.278Z,967.41
2022-11-02T03:59:35.183Z,967.35
2022-11-02T04:00:35.165Z,967.36
2022-11-02T04:01:35.493Z,967.36
2022-11-02T04:02:35.260Z,967.37
2022-11-02T04:03:35.155Z,967.41
2022-11-02T04:04:35.174Z,967.39
2022-11-02T04:05:35.113Z,967.34
2022-11-02T04:06:35.215Z,967.38
2022-11-02T04:07:35.078Z,967.30
2022-11-02T04:08:35.060Z,967.33
2022-11-02T04:09:35.101Z,967.37
2022-11-02T04:10:35.103Z,967.33
2022-11-02T04:11:35.166Z,967.36
2022-11-02T04:12:35.092Z,967.42
2022-11-02T04:13:35.049Z,967.39
2022-11-02T04:14:35.038Z,967.45
2022-11-02T04:15:35.004Z,967.40
2022-11-02T04:16:35.064Z,967.41
2022-11-02T04:17:34.997Z,967.37
2022-11-02T04:18:34.985Z,967.33
2022-11-02T04:19:34.957Z,967.33
2022-11-02T04:20:34.953Z,967.34
2022-11-02T04:21:34.961Z,967.27
2022-11-02T04:22:34.957Z,967.29
2022-11-02T04:23:34.915Z,967.34
2022-11-02T04:24:34.894Z,967.24
2022-11-02T04:25:34.901Z,967.20
2022-11-02T04:26:34.985Z,967.24
2022-11-02T04:27:34.919Z,967.25
2022-11-02T04:28:34.884Z,967.27
2022-11-02T04:29:34.865Z,967.20
2022-11-02T04:30:34.842Z,967.21
2022-11-02T04:31:34.832Z,967.17
2022-11-02T04:32:34.852Z,967.16
2022-11-02T04:33:34.860Z,967.16
2022-11-02T04:34:34.789Z,967.21
2022-11-02T04:35:34.781Z,967.23
2022-11-02T04:36:34.767Z,967.23
2022-11-02T04:37:34.767Z,967.17
2022-11-02T04:38:34.776Z,967.16
2022-11-02T04:39:34.752Z,967.23
2022-11-02T04:40:34.733Z,967.22
2022-11-02T04:41:34.733Z,967.29
2022-11-02T04:42:34.727Z,967.27
2022-11-02T04:43:34.722Z,967.28
2022-11-02T04:44:34.693Z,967.23
2022-11-02T04:45:34.716Z,967.20
2022-11-02T04:46:34.669Z,967.30
2022-11-02T04:47:34.655Z,967.25
2022-11-02T04:48:34.628Z,967.22
2022-11-02T04:49:34.640Z,967.20
2022-11-02T04:50:34.649Z,967.16
2022-11-02T04:51:34.615Z,967.21
2022-11-02T04:52:34.631Z,967.27
2022-11-02T04:53:34.584Z,967.23
2022-11-02T04:54:34.567Z,967.22
2022-11-02T04:55:34.559Z,967.17
2022-11-02T04:56:34.568Z,967.24
2022-11-02T04:57:34.560Z,967.18
2022-11-02T04:58:34.529Z,967.17
2022-11-02T04:59:34.514Z,967.20
2022-11-02T05:00:34.506Z,967.22
2022-11-02T05:01:34.701Z,967.16
2022-11-02T05:02:34.591Z,967.15
2022-11-02T05:03:34.475Z,967.10
2022-11-02T05:04:34.501Z,967.09
2022-11-02T05:05:34.462Z,967.14
2022-11-02T05:06:34.450Z,967.17
2022-11-02T05:07:34.473Z,967.12
2022-11-02T05:08:34.424Z,967.11
2022-11-02T05:09:34.389Z,967.14
2022-11-02T05:10:34.394Z,967.22
2022-11-02T05:11:34.397Z,967.15
2022-11-02T05:12:34.398Z,967.17
2022-11-02T05:13:34.383Z,967.23
2022-11-02T05:14:34.346Z,967.19
2022-11-02T05:15:34.352Z,967.25
2022-11-02T05:16:34.322Z,967.28
2022-11-02T05:17:34.310Z,967.28
2022-11-02T05:18:34.325Z,967.25
2022-11-02T05:19:34.285Z,967.20
2022-11-02T05:20:34.288Z,967.20
2022-11-02T05:21:34.268Z,967.23
2022-11-02T05:22:34.287Z,967.23
2022-11-02T05:23:34.277Z,967.29
2022-11-02T05:24:34.245Z,967.28
2022-11-02T05:25:34.308Z,967.30
2022-11-02T05:26:34.225Z,967.33
2022-11-02T05:27:34.193Z,967.39
2022-11-02T05:28:34.223Z,967.33
2022-11-02T05:29:34.176Z,967.41
2022-11-02T05:30:34.166Z,967.40
2022-11-02T05:31:34.163Z,967.32
2022-11-02T05:32:34.151Z,967.31
2022-11-02T05:33:34.146Z,967.28
2022-11-02T05:34:34.126Z,967.29
2022-11-02T05:35:34.108Z,967.32
2022-11-02T05:36:34.093Z,967.35
2022-11-02T05:37:34.089Z,967.34
2022-11-02T05:38:34.144Z,967.30
2022-11-02T05:39:34.084Z,967.36
2022-11-02T05:40:34.058Z,967.37
2022-11-02T05:41:34.052Z,967.37
2022-11-02T05:42:34.045Z,967.34
2022-11-02T05:43:34.044Z,967.33
2022-11-02T05:44:34.007Z,967.36
2022-11-02T05:45:34.006Z,967.35
2022-11-02T05:46:33.993Z,967.34
2022-11-02T05:47:34.008Z,967.39
2022-11-02T05:48:33.992Z,967.36
2022-11-02T05:49:33.952Z,967.33
2022-11-02T05:50:33.974Z,967.29
2022-11-02T05:51:33.924Z,967.31
2022-11-02T05:52:33.960Z,967.31
2022-11-02T05:53:33.917Z,967.34
2022-11-02T05:54:33.917Z,967.36
2022-11-02T05:55:33.892Z,967.31
2022-11-02T05:56:33.905Z,967.30
2022-11-02T05:57:33.904Z,967.29
2022-11-02T05:58:33.877Z,967.29
2022-11-02T05:59:33.856Z,967.26
2022-11-02T06:00:33.822Z,967.31
2022-11-02T06:01:33.868Z,967.22
2022-11-02T06:02:33.890Z,967.24
2022-11-02T06:03:33.801Z,967.27
2022-11-02T06:04:33.802Z,967.29
2022-11-02T06:05:33.901Z,967.30
2022-11-02T06:06:34.613Z,967.30
2022-11-02T06:07:33.758Z,967.34
2022-11-02T06:08:33.758Z,967.27
2022-11-02T06:09:33.741Z,967.32
2022-11-02T06:10:33.729Z,967.26
2022-11-02T06:11:33.707Z,967.21
2022-11-02T06:12:33.698Z,967.25
2022-11-02T06:13:33.730Z,967.25
2022-11-02T06:14:33.671Z,967.27
2022-11-02T06:15:33.675Z,967.36
2022-11-02T06:16:33.656Z,967.36
2022-11-02T06:17:33.662Z,967.33
2022-11-02T06:18:33.660Z,967.37
2022-11-02T06:19:33.627Z,967.36
2022-11-02T06:20:33.606Z,967.38
2022-11-02T06:21:33.598Z,967.38
2022-11-02T06:22:33.620Z,967.35
2022-11-02T06:23:33.592Z,967.37
2022-11-02T06:24:33.636Z,967.35
2022-11-02T06:25:33.562Z,967.33
2022-11-02T06:26:33.573Z,967.39
2022-11-02T06:27:33.550Z,967.41
2022-11-02T06:28:33.515Z,967.41
2022-11-02T06:29:33.554Z,967.39
2022-11-02T06:30:33.521Z,967.39
2022-11-02T06:31:33.489Z,967.37
2022-11-02T06:32:33.509Z,967.37
2022-11-02T06:33:33.479Z,967.37
2022-11-02T06:34:33.489Z,967.37
2022-11-02T06:35:33.437Z,967.43
2022-11-02T06:36:33.454Z,967.44
2022-11-02T06:37:33.552Z,967.46
2022-11-02T06:38:33.418Z,967.38
2022-11-02T06:39:33.481Z,967.38
2022-11-02T06:40:33.389Z,967.45
2022-11-02T06:41:33.408Z,967.49
2022-11-02T06:42:36.997Z,967.49
2022-11-02T06:43:33.367Z,967.42
2022-11-02T06:44:33.382Z,967.45
2022-11-02T06:45:33.351Z,967.41
2022-11-02T06:46:33.359Z,967.37
2022-11-02T06:47:33.322Z,967.38
2022-11-02T06:48:35.656Z,967.42
2022-11-02T06:49:33.348Z,967.41
2022-11-02T06:50:33.319Z,967.44
2022-11-02T06:51:33.265Z,967.48
2022-11-02T06:52:33.265Z,967.48
2022-11-02T06:53:33.300Z,967.51
2022-11-02T06:54:33.313Z,967.51
2022-11-02T06:55:33.238Z,967.48
2022-11-02T06:56:33.218Z,967.53
2022-11-02T06:57:33.206Z,967.50
2022-11-02T06:58:33.207Z,967.52
2022-11-02T06:59:33.174Z,967.56
2022-11-02T07:00:33.308Z,967.57
2022-11-02T07:01:33.329Z,967.47
2022-11-02T07:02:33.267Z,967.53
2022-11-02T07:03:33.361Z,967.55
2022-11-02T07:04:33.119Z,967.55
2022-11-02T07:05:33.116Z,967.57
2022-11-02T07:06:33.398Z,967.63
2022-11-02T07:07:33.124Z,967.61
2022-11-02T07:08:33.085Z,967.62
2022-11-02T07:09:33.120Z,967.62
2022-11-02T07:10:33.063Z,967.63
2022-11-02T07:11:33.069Z,967.59
2022-11-02T07:12:33.072Z,967.60
2022-11-02T07:13:33.044Z,967.66
2022-11-02T07:14:33.011Z,967.63
2022-11-02T07:15:33.019Z,967.64
2022-11-02T07:16:33.024Z,967.70
2022-11-02T07:17:33.018Z,967.68
2022-11-02T07:18:33.010Z,967.66
2022-11-02T07:19:32.978Z,967.62
2022-11-02T07:20:32.953Z,967.58
2022-11-02T07:21:32.964Z,967.58
2022-11-02T07:22:32.926Z,967.64
2022-11-02T07:23:32.937Z,967.65
2022-11-02T07:24:32.967Z,967.65
2022-11-02T07:25:32.946Z,967.58
2022-11-02T07:26:32.896Z,967.53
2022-11-02T07:27:32.861Z,967.52
2022-11-02T07:28:32.918Z,967.50
2022-11-02T07:29:32.858Z,967.50
2022-11-02T07:30:32.844Z,967.51
2022-11-02T07:31:32.841Z,967.55
2022-11-02T07:32:32.835Z,967.55
2022-11-02T07:33:32.853Z,967.58
2022-11-02T07:34:32.811Z,967.53
2022-11-02T07:35:32.832Z,967.55
2022-11-02T07:36:32.772Z,967.51
2022-11-02T07:37:32.857Z,967.56
2022-11-02T07:38:33.398Z,967.52
2022-11-02T07:39:33.404Z,967.52
2022-11-02T07:40:32.734Z,967.53
2022-11-02T07:41:32.722Z,967.53
2022-11-02T07:42:32.726Z,967.51
2022-11-02T07:43:32.681Z,967.48
2022-11-02T07:44:32.745Z,967.45
2022-11-02T07:45:32.731Z,967.49
2022-11-02T07:46:32.652Z,967.43
2022-11-02T07:47:32.650Z,967.41
2022-11-02T07:48:32.644Z,967.44
2022-11-02T07:49:32.652Z,967.43
2022-11-02T07:50:32.638Z,967.47
2022-11-02T07:51:32.648Z,967.45
2022-11-02T07:52:32.595Z,967.40
2022-11-02T07:53:32.579Z,967.47
2022-11-02T07:54:32.583Z,967.46
2022-11-02T07:55:32.589Z,967.39
2022-11-02T07:56:32.577Z,967.33
2022-11-02T07:57:32.560Z,967.42
2022-11-02T07:58:32.537Z,967.46
2022-11-02T07:59:32.532Z,967.50
2022-11-02T08:00:32.520Z,967.50
2022-11-02T08:01:32.542Z,967.53
2022-11-02T08:02:32.545Z,967.61
2022-11-02T08:03:32.474Z,967.57
2022-11-02T08:04:32.614Z,967.53
2022-11-02T08:05:32.680Z,967.54
2022-11-02T08:06:32.506Z,967.48
2022-11-02T08:07:32.433Z,967.53
2022-11-02T08:08:32.440Z,967.56
2022-11-02T08:09:32.411Z,967.59
2022-11-02T08:10:35.486Z,967.63
2022-11-02T08:11:32.377Z,967.61
2022-11-02T08:12:32.407Z,967.63
2022-11-02T08:13:33.273Z,967.55
2022-11-02T08:14:32.348Z,967.52
2022-11-02T08:15:32.383Z,967.58
2022-11-02T08:16:32.332Z,967.63
2022-11-02T08:17:32.341Z,967.56
2022-11-02T08:18:32.298Z,967.51
2022-11-02T08:19:32.301Z,967.53
2022-11-02T08:20:32.314Z,967.56
2022-11-02T08:21:32.304Z,967.52
2022-11-02T08:22:32.273Z,967.55
2022-11-02T08:23:32.262Z,967.57
2022-11-02T08:24:32.257Z,967.58
2022-11-02T08:25:32.347Z,967.53
2022-11-02T08:26:32.234Z,967.48
2022-11-02T08:27:32.271Z,967.55
2022-11-02T08:28:32.242Z,967.47
2022-11-02T08:29:32.238Z,967.53
2022-11-02T08:30:32.194Z,967.59
2022-11-02T08:31:32.182Z,967.58
2022-11-02T08:32:32.177Z,967.59
2022-11-02T08:33:32.192Z,967.61
2022-11-02T08:34:32.166Z,967.57
2022-11-02T08:35:32.125Z,967.62
2022-11-02T08:36:32.259Z,967.66
2022-11-02T08:37:32.094Z,967.64
2022-11-02T08:38:32.073Z,967.71
2022-11-02T08:39:32.457Z,967.74
2022-11-02T08:40:32.077Z,967.70
2022-11-02T08:41:32.045Z,967.76
2022-11-02T08:42:32.067Z,967.74
2022-11-02T08:43:32.051Z,967.75
2022-11-02T08:44:32.083Z,967.75
2022-11-02T08:45:53.854Z,967.73
2022-11-02T08:46:32.049Z,967.75
2022-11-02T08:47:32.035Z,967.78
2022-11-02T08:48:31.982Z,967.74
2022-11-02T08:49:31.952Z,967.74
2022-11-02T08:50:32.037Z,967.72
2022-11-02T08:51:32.001Z,967.77
2022-11-02T08:52:33.766Z,967.76
2022-11-02T08:53:31.967Z,967.73
2022-11-02T08:54:31.927Z,967.75
2022-11-02T08:55:31.946Z,967.74
2022-11-02T08:56:31.898Z,967.71
2022-11-02T08:57:31.899Z,967.73
2022-11-02T08:58:31.953Z,967.73
2022-11-02T08:59:31.881Z,967.76
2022-11-02T09:00:31.835Z,967.78
2022-11-02T09:01:31.900Z,967.82
2022-11-02T09:02:31.938Z,967.79
2022-11-02T09:03:31.931Z,967.85
2022-11-02T09:04:31.833Z,967.86
2022-11-02T09:05:31.775Z,967.77
2022-11-02T09:06:32.346Z,967.77
2022-11-02T09:07:31.761Z,967.77
2022-11-02T09:08:31.800Z,967.83
2022-11-02T09:09:31.751Z,967.85
2022-11-02T09:10:31.751Z,967.81
2022-11-02T09:11:31.840Z,967.85
2022-11-02T09:12:31.731Z,967.82
2022-11-02T09:13:31.773Z,967.75
2022-11-02T09:14:31.707Z,967.78
2022-11-02T09:15:31.697Z,967.82
2022-11-02T09:16:31.685Z,967.78
2022-11-02T09:17:31.672Z,967.80
2022-11-02T09:18:31.661Z,967.74
2022-11-02T09:19:31.637Z,967.73
2022-11-02T09:20:31.636Z,967.70
2022-11-02T09:21:31.663Z,967.66
2022-11-02T09:22:31.608Z,967.67
2022-11-02T09:23:31.620Z,967.76
2022-11-02T09:24:31.602Z,967.69
2022-11-02T09:25:31.558Z,967.74
2022-11-02T09:26:31.583Z,967.79
2022-11-02T09:27:31.576Z,967.73
2022-11-02T09:28:31.541Z,967.74
2022-11-02T09:29:31.524Z,967.72
2022-11-02T09:30:31.559Z,967.70
2022-11-02T09:31:31.536Z,967.73
2022-11-02T09:32:31.485Z,967.74
2022-11-02T09:33:31.550Z,967.73
2022-11-02T09:34:31.466Z,967.72
2022-11-02T09:35:31.462Z,967.75
2022-11-02T09:36:31.454Z,967.78
2022-11-02T09:37:31.441Z,967.76
2022-11-02T09:38:31.460Z,967.75
2022-11-02T09:39:31.436Z,967.74
2022-11-02T09:40:31.416Z,967.74
2022-11-02T09:41:31.393Z,967.71
2022-11-02T09:42:31.395Z,967.75
2022-11-02T09:43:32.837Z,967.75
2022-11-02T09:44:31.362Z,967.74
2022-11-02T09:45:31.387Z,967.73
2022-11-02T09:46:31.338Z,967.74
2022-11-02T09:48:31.860Z,967.69
2022-11-02T09:49:31.295Z,967.62
2022-11-02T09:50:31.320Z,967.69
2022-11-02T09:51:31.283Z,967.62
2022-11-02T09:52:31.275Z,967.65
2022-11-02T09:53:31.338Z,967.67
2022-11-02T09:54:31.292Z,967.65
2022-11-02T09:55:31.255Z,967.72
2022-11-02T09:56:31.229Z,967.64
2022-11-02T09:57:31.226Z,967.63
2022-11-02T09:58:31.248Z,967.61
2022-11-02T09:59:31.281Z,967.64
2022-11-02T10:00:31.202Z,967.64
2022-11-02T10:01:31.243Z,967.69
2022-11-02T10:02:31.187Z,967.66
2022-11-02T10:03:31.179Z,967.63
2022-11-02T10:04:31.182Z,967.66
2022-11-02T10:05:31.127Z,967.66
2022-11-02T10:06:31.138Z,967.68
2022-11-02T10:07:31.130Z,967.68
2022-11-02T10:08:31.085Z,967.73
2022-11-02T10:09:31.086Z,967.74
2022-11-02T10:10:31.071Z,967.76
2022-11-02T10:11:31.191Z,967.81
2022-11-02T10:12:31.150Z,967.76
2022-11-02T10:13:31.035Z,967.77
2022-11-02T10:14:31.048Z,967.77
2022-11-02T10:15:31.181Z,967.78
2022-11-02T10:16:31.021Z,967.75
2022-11-02T10:17:31.019Z,967.76
2022-11-02T10:18:31.018Z,967.75
2022-11-02T10:19:30.994Z,967.80
2022-11-02T10:20:30.976Z,967.75
2022-11-02T10:21:30.963Z,967.78
2022-11-02T10:22:30.971Z,967.78
2022-11-02T10:23:30.943Z,967.81
2022-11-02T10:24:30.908Z,967.82
2022-11-02T10:25:30.918Z,967.82
2022-11-02T10:26:30.894Z,967.82
2022-11-02T10:27:30.947Z,967.85
2022-11-02T10:28:30.912Z,967.84
2022-11-02T10:29:30.871Z,967.85
2022-11-02T10:30:30.852Z,967.86
2022-11-02T10:31:30.911Z,967.80
2022-11-02T10:32:30.929Z,967.74
2022-11-02T10:33:30.819Z,967.73
2022-11-02T10:34:30.822Z,967.78
2022-11-02T10:35:41.259Z,967.75
2022-11-02T10:36:30.786Z,967.74
2022-11-02T10:37:30.810Z,967.72
2022-11-02T10:38:30.803Z,967.74
2022-11-02T10:39:30.762Z,967.72
2022-11-02T10:40:30.763Z,967.69
2022-11-02T10:41:30.734Z,967.69
2022-11-02T10:42:30.717Z,967.68
2022-11-02T10:43:30.710Z,967.65
2022-11-02T10:44:30.708Z,967.63
2022-11-02T10:45:30.714Z,967.71
2022-11-02T10:46:30.683Z,967.70
2022-11-02T10:47:30.683Z,967.66
2022-11-02T10:48:30.699Z,967.67
2022-11-02T10:49:30.650Z,967.66
2022-11-02T10:50:30.637Z,967.64
2022-11-02T10:51:30.618Z,967.66
2022-11-02T10:52:30.601Z,967.65
2022-11-02T10:53:46.434Z,967.65
2022-11-02T10:54:33.418Z,967.69
2022-11-02T10:55:30.611Z,967.70
2022-11-02T10:56:30.566Z,967.67
2022-11-02T10:57:30.556Z,967.66
2022-11-02T10:58:30.547Z,967.64
2022-11-02T10:59:30.645Z,967.61
2022-11-02T11:00:30.636Z,967.61
2022-11-02T11:01:30.657Z,967.63
2022-11-02T11:02:30.502Z,967.66
2022-11-02T11:03:30.494Z,967.62
2022-11-02T11:04:30.494Z,967.62
2022-11-02T11:05:30.470Z,967.59
2022-11-02T11:06:30.473Z,967.58
2022-11-02T11:07:30.446Z,967.54
2022-11-02T11:08:30.445Z,967.56
2022-11-02T11:09:30.437Z,967.55
2022-11-02T11:10:30.426Z,967.50
2022-11-02T11:11:30.397Z,967.57
2022-11-02T11:12:30.405Z,967.56
2022-11-02T11:16:30.367Z,967.65
2022-11-02T11:20:30.328Z,967.64
2022-11-02T11:21:30.300Z,967.60
2022-11-02T11:22:30.318Z,967.60
2022-11-02T11:23:30.262Z,967.57
2022-11-02T11:24:30.326Z,967.61
2022-11-02T11:25:30.233Z,967.61
2022-11-02T11:26:30.271Z,967.60
2022-11-02T11:27:30.240Z,967.56
2022-11-02T11:28:30.232Z,967.51
2022-11-02T11:29:30.201Z,967.57
2022-11-02T11:31:30.211Z,967.52
2022-11-02T11:32:30.957Z,967.54
2022-11-02T11:33:30.165Z,967.48
2022-11-02T11:34:30.161Z,967.50
2022-11-02T11:35:30.146Z,967.50
2022-11-02T11:36:30.155Z,967.48
2022-11-02T11:37:30.121Z,967.50
2022-11-02T11:38:30.112Z,967.53
2022-11-02T11:39:30.094Z,967.50
2022-11-02T11:40:30.065Z,967.49
2022-11-02T11:41:30.086Z,967.48
2022-11-02T11:42:30.101Z,967.47
2022-11-02T11:43:30.100Z,967.52
2022-11-02T11:44:30.070Z,967.53
2022-11-02T11:45:30.028Z,967.50
2022-11-02T11:46:30.029Z,967.50
2022-11-02T11:47:30.017Z,967.51
2022-11-02T11:48:30.065Z,967.48
2022-11-02T11:50:30.051Z,967.46
2022-11-02T11:51:29.978Z,967.51
2022-11-02T11:52:31.947Z,967.51
2022-11-02T11:53:29.930Z,967.46
2022-11-02T11:54:29.958Z,967.50
2022-11-02T11:55:29.925Z,967.52
2022-11-02T11:56:29.940Z,967.51
2022-11-02T11:57:30.016Z,967.52
2022-11-02T11:58:29.888Z,967.46
2022-11-02T11:59:29.870Z,967.46
2022-11-02T12:00:29.862Z,967.44
2022-11-02T12:01:29.918Z,967.46
2022-11-02T12:02:30.042Z,967.49
2022-11-02T12:03:29.833Z,967.50
2022-11-02T12:04:29.807Z,967.51
2022-11-02T12:05:29.852Z,967.48
2022-11-02T12:06:29.798Z,967.45
2022-11-02T12:07:29.794Z,967.40
2022-11-02T12:08:29.786Z,967.39
2022-11-02T12:09:29.769Z,967.40
2022-11-02T12:10:29.759Z,967.42
2022-11-02T12:11:29.765Z,967.41
2022-11-02T12:12:29.749Z,967.39
2022-11-02T12:13:29.714Z,967.35
2022-11-02T12:14:29.764Z,967.38
2022-11-02T12:15:29.702Z,967.38
2022-11-02T12:16:29.699Z,967.36
2022-11-02T12:17:29.671Z,967.31
2022-11-02T12:18:29.668Z,967.34
2022-11-02T12:19:31.316Z,967.33
2022-11-02T12:20:29.662Z,967.33
2022-11-02T12:21:29.653Z,967.26
2022-11-02T12:22:29.632Z,967.26
2022-11-02T12:23:29.603Z,967.29
2022-11-02T12:24:29.628Z,967.25
2022-11-02T12:25:29.630Z,967.26
2022-11-02T12:26:29.607Z,967.29
2022-11-02T12:27:29.562Z,967.28
2022-11-02T12:28:29.556Z,967.31
2022-11-02T12:29:29.552Z,967.31
2022-11-02T12:30:29.546Z,967.31
2022-11-02T12:31:29.534Z,967.33
2022-11-02T12:32:29.519Z,967.31
2022-11-02T12:33:29.548Z,967.35
2022-11-02T12:34:29.503Z,967.30
2022-11-02T12:35:32.030Z,967.33
2022-11-02T12:36:29.458Z,967.38
2022-11-02T12:37:40.483Z,967.38
2022-11-02T12:38:29.450Z,967.36
2022-11-02T12:39:29.630Z,967.41
2022-11-02T12:40:29.490Z,967.37