createdAt,value
2023-03-17T00:01:24.074Z,2.53
2023-03-17T00:03:51.523Z,2.47
2023-03-17T00:06:23.698Z,2.55
2023-03-17T00:08:50.579Z,2.58
2023-03-17T00:11:17.770Z,2.55
2023-03-17T00:13:44.999Z,2.50
2023-03-17T00:16:22.240Z,2.50
2023-03-17T00:18:50.268Z,2.30
2023-03-17T00:21:19.748Z,2.75
2023-03-17T00:23:50.046Z,2.50
2023-03-17T00:26:16.724Z,2.58
2023-03-17T00:28:43.245Z,2.42
2023-03-17T00:31:14.478Z,2.58
2023-03-17T00:33:41.774Z,2.35
2023-03-17T00:36:11.900Z,2.38
2023-03-17T00:38:38.853Z,2.97
2023-03-17T00:41:06.293Z,2.40
2023-03-17T00:43:32.880Z,2.58
2023-03-17T00:45:59.683Z,2.80
2023-03-17T00:48:29.977Z,2.70
2023-03-17T00:50:56.483Z,2.92
2023-03-17T00:53:23.050Z,2.83
2023-03-17T00:55:50.122Z,3.00
2023-03-17T00:58:22.759Z,2.70
2023-03-17T01:00:49.400Z,2.63
2023-03-17T01:03:16.529Z,2.38
2023-03-17T01:05:43.305Z,2.40
2023-03-17T01:08:10.467Z,2.60
2023-03-17T01:10:37.339Z,2.65
2023-03-17T01:13:05.378Z,2.78
2023-03-17T01:15:32.489Z,2.90
2023-03-17T01:17:59.810Z,2.03
2023-03-17T01:20:28.776Z,2.78
2023-03-17T01:22:55.923Z,2.95
2023-03-17T01:25:22.753Z,2.80
2023-03-17T01:27:49.689Z,2.67
2023-03-17T01:30:27.549Z,2.60
2023-03-17T01:32:55.664Z,2.47
2023-03-17T01:35:22.763Z,2.55
2023-03-17T01:37:50.669Z,2.40
2023-03-17T01:40:19.131Z,2.70
2023-03-17T01:42:49.300Z,2.58
2023-03-17T01:45:34.513Z,2.33
2023-03-17T01:48:02.434Z,2.53
2023-03-17T01:50:29.606Z,2.95
2023-03-17T01:52:56.799Z,2.47
2023-03-17T01:55:23.420Z,2.80
2023-03-17T01:57:51.512Z,2.70
2023-03-17T02:00:19.790Z,2.53
2023-03-17T02:02:51.111Z,2.67
2023-03-17T02:05:20.077Z,2.63
2023-03-17T02:07:46.660Z,2.55
2023-03-17T02:10:14.082Z,2.70
2023-03-17T02:12:43.171Z,2.65
2023-03-17T02:15:10.353Z,2.60
2023-03-17T02:17:37.242Z,2.13
2023-03-17T02:20:15.744Z,2.40
2023-03-17T02:22:43.477Z,2.60
2023-03-17T02:25:10.620Z,2.97
2023-03-17T02:27:39.484Z,2.60
2023-03-17T02:30:08.031Z,2.60
2023-03-17T02:32:38.343Z,2.58
2023-03-17T02:35:05.567Z,2.75
2023-03-17T02:37:32.971Z,2.10
2023-03-17T02:40:01.177Z,2.17
2023-03-17T02:42:28.171Z,2.53
2023-03-17T02:44:55.019Z,2.55
2023-03-17T02:47:22.183Z,2.40
2023-03-17T02:49:49.221Z,2.38
2023-03-17T02:52:16.007Z,2.45
2023-03-17T02:54:42.840Z,2.33
2023-03-17T02:57:09.493Z,1.90
2023-03-17T02:59:36.281Z,2.22
2023-03-17T03:02:02.935Z,2.05
2023-03-17T03:04:29.710Z,1.90
2023-03-17T03:06:57.060Z,2.30
2023-03-17T03:09:24.277Z,2.20
2023-03-17T03:11:50.968Z,2.42
2023-03-17T03:14:17.543Z,2.20
2023-03-17T03:16:44.163Z,2.47
2023-03-17T03:19:10.762Z,1.92
2023-03-17T03:21:37.261Z,2.22
2023-03-17T03:24:04.267Z,2.47
2023-03-17T03:26:31.108Z,2.50
2023-03-17T03:28:58.506Z,2.15
2023-03-17T03:31:25.213Z,2.05
2023-03-17T03:33:51.856Z,2.20
2023-03-17T03:36:18.986Z,2.28
2023-03-17T03:38:45.488Z,2.05
2023-03-17T03:41:12.059Z,2.10
2023-03-17T03:43:38.607Z,2.08
2023-03-17T03:46:05.538Z,1.92
2023-03-17T03:48:32.440Z,2.20
2023-03-17T03:51:00.028Z,2.00
2023-03-17T03:53:26.734Z,2.25
2023-03-17T03:55:53.405Z,2.20
2023-03-17T03:58:19.916Z,2.33
2023-03-17T04:00:46.824Z,2.17
2023-03-17T04:03:13.946Z,2.20
2023-03-17T04:05:40.639Z,2.10
2023-03-17T04:08:07.112Z,2.05
2023-03-17T04:10:34.197Z,2.10
2023-03-17T04:13:01.348Z,2.10
2023-03-17T04:15:28.027Z,2.42
2023-03-17T04:17:55.453Z,2.17
2023-03-17T04:20:22.303Z,2.20
2023-03-17T04:22:48.828Z,2.00
2023-03-17T04:25:15.732Z,1.80
2023-03-17T04:27:42.606Z,1.70
2023-03-17T04:30:10.893Z,2.03
2023-03-17T04:32:37.492Z,1.73
2023-03-17T04:35:04.164Z,2.10
2023-03-17T04:37:32.312Z,2.03
2023-03-17T04:40:00.713Z,2.25
2023-03-17T04:42:27.238Z,1.83
2023-03-17T04:44:53.827Z,1.80
2023-03-17T04:47:20.369Z,1.98
2023-03-17T04:49:46.950Z,2.00
2023-03-17T04:52:13.540Z,1.83
2023-03-17T04:54:40.485Z,1.90
2023-03-17T04:57:07.050Z,2.10
2023-03-17T04:59:33.602Z,1.88
2023-03-17T05:02:00.395Z,1.85
2023-03-17T05:04:31.629Z,1.80
2023-03-17T05:06:58.840Z,2.08
2023-03-17T05:09:26.220Z,2.15
2023-03-17T05:11:52.941Z,1.70
2023-03-17T05:14:19.473Z,1.60
2023-03-17T05:16:49.046Z,1.65
2023-03-17T05:19:16.574Z,1.70
2023-03-17T05:21:43.784Z,2.00
2023-03-17T05:24:10.765Z,1.90
2023-03-17T05:26:38.292Z,1.77
2023-03-17T05:29:05.137Z,1.80
2023-03-17T05:31:32.169Z,1.73
2023-03-17T05:33:58.920Z,1.38
2023-03-17T05:36:25.642Z,1.63
2023-03-17T05:38:52.529Z,1.77
2023-03-17T05:41:19.511Z,1.33
2023-03-17T05:43:46.194Z,1.70
2023-03-17T05:46:13.021Z,1.60
2023-03-17T05:48:39.593Z,1.75
2023-03-17T05:51:06.306Z,1.85
2023-03-17T05:53:32.869Z,1.52
2023-03-17T05:55:59.360Z,1.58
2023-03-17T05:58:26.075Z,1.83
2023-03-17T06:00:52.658Z,1.75
2023-03-17T06:03:19.189Z,1.70
2023-03-17T06:05:46.061Z,1.90
2023-03-17T06:08:13.123Z,1.60
2023-03-17T06:10:39.940Z,1.75
2023-03-17T06:13:06.940Z,1.50
2023-03-17T06:15:34.394Z,1.73
2023-03-17T06:18:01.402Z,1.75
2023-03-17T06:20:27.875Z,1.80
2023-03-17T06:23:03.800Z,1.73
2023-03-17T06:25:31.756Z,1.75
2023-03-17T06:27:58.601Z,1.52
2023-03-17T06:30:25.178Z,1.80
2023-03-17T06:32:51.720Z,1.92
2023-03-17T06:35:18.290Z,1.63
2023-03-17T06:37:44.985Z,1.50
2023-03-17T06:40:12.645Z,1.90
2023-03-17T06:42:39.449Z,1.75
2023-03-17T06:45:06.455Z,1.70
2023-03-17T06:47:34.185Z,1.90
2023-03-17T06:50:00.848Z,1.42
2023-03-17T06:52:27.838Z,1.60
2023-03-17T06:54:54.358Z,1.77
2023-03-17T06:57:21.170Z,1.45
2023-03-17T06:59:47.756Z,1.50
2023-03-17T07:02:14.784Z,1.50
2023-03-17T07:04:41.663Z,1.60
2023-03-17T07:07:08.269Z,1.90
2023-03-17T07:09:34.755Z,1.70
2023-03-17T07:12:05.035Z,1.40
2023-03-17T07:14:35.672Z,1.50
2023-03-17T07:17:03.472Z,1.80
2023-03-17T07:19:31.311Z,1.70
2023-03-17T07:21:57.807Z,1.80
2023-03-17T07:24:25.068Z,1.70
2023-03-17T07:26:52.270Z,1.70
2023-03-17T07:29:18.889Z,1.85
2023-03-17T07:31:45.556Z,1.52
2023-03-17T07:34:12.797Z,1.60
2023-03-17T09:19:48.282Z,1.63
2023-03-17T09:22:16.563Z,1.38
2023-03-17T09:24:43.433Z,2.05
2023-03-17T09:27:10.038Z,1.52
2023-03-17T09:29:36.905Z,1.70
2023-03-17T09:32:03.486Z,1.52
2023-03-17T09:34:30.151Z,1.65
2023-03-17T09:36:56.839Z,1.77
2023-03-17T09:39:24.213Z,1.40
2023-03-17T09:41:57.472Z,1.33
2023-03-17T09:44:24.023Z,1.40
2023-03-17T09:47:08.930Z,1.23
2023-03-17T09:49:38.499Z,1.42
2023-03-17T09:52:05.038Z,1.08
2023-03-17T09:54:33.438Z,1.42
2023-03-17T09:57:06.258Z,1.23
2023-03-17T09:59:34.549Z,1.75
2023-03-17T10:02:01.121Z,1.27
2023-03-17T10:04:28.310Z,1.38
2023-03-17T10:07:01.102Z,1.40
2023-03-17T10:09:30.919Z,3.00
2023-03-17T10:12:17.669Z,1.52
2023-03-17T10:15:10.508Z,1.30
2023-03-17T10:17:39.950Z,1.30
2023-03-17T10:20:27.227Z,2.95
2023-03-17T10:23:03.470Z,1.83
2023-03-17T10:25:32.001Z,1.85
2023-03-17T10:28:28.138Z,1.60
2023-03-17T10:30:54.973Z,1.40
2023-03-17T10:33:21.676Z,1.45
2023-03-17T10:35:48.873Z,1.27
2023-03-17T10:38:16.988Z,1.05
2023-03-17T10:40:47.912Z,1.27
2023-03-17T10:43:19.155Z,1.27
2023-03-17T10:45:58.463Z,1.20
2023-03-17T10:48:25.128Z,1.33
2023-03-17T10:50:52.888Z,1.65
2023-03-17T10:53:31.113Z,1.58
2023-03-17T10:56:06.928Z,1.05
2023-03-17T10:58:47.752Z,1.45
2023-03-17T11:01:20.622Z,1.40
2023-03-17T11:03:47.792Z,1.20
2023-03-17T11:06:15.949Z,1.40
2023-03-17T11:08:46.873Z,1.23
2023-03-17T11:11:26.982Z,1.45
2023-03-17T11:14:04.212Z,1.50
2023-03-17T11:16:32.292Z,1.20
2023-03-17T11:19:00.003Z,1.65
2023-03-17T11:21:31.184Z,1.33
2023-03-17T11:23:57.678Z,1.63
2023-03-17T11:26:43.023Z,1.73
2023-03-17T11:29:21.463Z,1.25
2023-03-17T11:32:03.217Z,1.60
2023-03-17T11:34:35.894Z,1.20
2023-03-17T11:37:17.853Z,1.60
2023-03-17T11:39:53.283Z,1.55
2023-03-17T11:42:36.163Z,1.45
2023-03-17T11:45:17.084Z,1.40
2023-03-17T11:48:00.727Z,1.40
2023-03-17T11:50:36.228Z,1.50
2023-03-17T11:53:10.792Z,1.50
2023-03-17T11:55:53.061Z,1.10
2023-03-17T11:58:27.089Z,1.67
2023-03-17T12:00:58.300Z,1.60
2023-03-17T12:03:31.367Z,2.35
2023-03-17T12:06:00.573Z,2.88
2023-03-17T12:08:28.334Z,1.83
2023-03-17T12:10:56.575Z,1.83
2023-03-17T12:13:25.091Z,1.60
2023-03-17T12:15:54.127Z,1.73
2023-03-17T12:18:27.150Z,1.60
2023-03-17T12:21:06.058Z,1.80
2023-03-17T12:23:51.288Z,2.70
2023-03-17T12:26:24.371Z,2.15
2023-03-17T12:28:51.164Z,2.10
2023-03-17T12:31:21.338Z,2.00
2023-03-17T12:33:58.818Z,2.00
2023-03-17T12:36:26.156Z,2.38
2023-03-17T12:38:52.617Z,2.35
2023-03-17T12:41:22.074Z,2.20
2023-03-17T12:43:56.616Z,2.10
2023-03-17T12:46:23.073Z,2.20
2023-03-17T12:48:57.954Z,2.90
2023-03-17T12:51:31.057Z,2.22
2023-03-17T12:54:00.151Z,1.80
2023-03-17T12:56:26.674Z,2.38
2023-03-17T12:58:54.260Z,2.08
2023-03-17T13:01:30.084Z,2.00
2023-03-17T13:03:58.484Z,2.80
2023-03-17T13:06:25.205Z,2.70
2023-03-17T13:08:53.279Z,2.42
2023-03-17T13:11:27.292Z,2.20
2023-03-17T13:13:53.744Z,2.42
2023-03-17T13:16:28.164Z,2.38
2023-03-17T13:19:15.159Z,2.42
2023-03-17T13:21:46.315Z,2.25
2023-03-17T13:24:15.611Z,2.53
2023-03-17T13:26:56.432Z,2.53
2023-03-17T13:29:37.626Z,2.47
2023-03-17T13:32:33.751Z,3.17
2023-03-17T13:35:00.277Z,2.15
2023-03-17T13:37:45.385Z,2.70
2023-03-17T13:40:17.745Z,2.88
2023-03-17T13:42:54.159Z,3.63
2023-03-17T13:45:37.515Z,2.90
2023-03-17T13:48:22.489Z,2.80
2023-03-17T13:50:53.778Z,3.30
2023-03-17T13:53:23.668Z,3.08
2023-03-17T13:56:11.930Z,3.10
2023-03-17T13:58:53.127Z,3.22
2023-03-17T14:01:21.776Z,3.20
2023-03-17T14:03:54.109Z,3.17
2023-03-17T14:06:22.447Z,2.90
2023-03-17T14:08:51.055Z,2.90
2023-03-17T14:11:36.716Z,3.20
2023-03-17T14:14:31.450Z,3.17
2023-03-17T14:16:59.218Z,3.28
2023-03-17T14:19:28.099Z,3.13
2023-03-17T14:21:55.489Z,3.00
2023-03-17T14:24:24.636Z,3.50
2023-03-17T14:26:52.510Z,3.15
2023-03-17T14:29:21.060Z,3.00
2023-03-17T14:31:48.929Z,2.95
2023-03-17T14:34:16.311Z,3.28
2023-03-17T14:36:43.498Z,3.00
2023-03-17T14:39:22.026Z,3.17
2023-03-17T14:41:56.897Z,3.08
2023-03-17T14:44:23.454Z,3.30
2023-03-17T14:46:50.009Z,3.10
2023-03-17T14:49:18.280Z,3.13
2023-03-17T14:51:45.423Z,3.53
2023-03-17T14:54:16.297Z,3.45
2023-03-17T14:56:44.129Z,3.10
2023-03-17T14:59:37.084Z,2.72
2023-03-17T15:02:24.063Z,3.00
2023-03-17T15:04:56.165Z,2.95
2023-03-17T15:07:29.712Z,2.95
2023-03-17T15:10:02.208Z,2.80
2023-03-17T15:12:29.873Z,3.72
2023-03-17T15:15:05.081Z,3.35
2023-03-17T15:17:33.586Z,2.88
2023-03-17T15:20:02.052Z,3.15
2023-03-17T15:22:34.756Z,3.00
2023-03-17T15:25:07.409Z,3.10
2023-03-17T15:27:33.937Z,2.85
2023-03-17T15:30:00.668Z,2.78
2023-03-17T15:32:27.702Z,3.33
2023-03-17T15:34:55.410Z,2.75
2023-03-17T15:37:23.468Z,2.75
2023-03-17T15:39:50.535Z,2.97
2023-03-17T15:42:19.720Z,3.17
2023-03-17T15:44:46.553Z,2.90
2023-03-17T15:47:15.091Z,3.60
2023-03-17T15:49:42.312Z,3.10
2023-03-17T15:52:21.726Z,2.85
2023-03-17T15:54:48.718Z,3.25
2023-03-17T15:57:15.278Z,3.60
2023-03-17T15:59:41.877Z,3.00
2023-03-17T16:02:22.797Z,3.10
2023-03-17T16:04:49.798Z,2.80
2023-03-17T16:07:16.325Z,3.10
2023-03-17T16:09:44.462Z,3.58
2023-03-17T16:12:14.525Z,3.00
2023-03-17T16:14:41.497Z,3.00
2023-03-17T16:17:16.753Z,3.00
2023-03-17T16:19:43.457Z,2.90
2023-03-17T16:22:28.304Z,3.17
2023-03-17T16:24:55.589Z,3.15
2023-03-17T16:27:22.184Z,3.03
2023-03-17T16:29:48.675Z,2.70
2023-03-17T16:32:15.318Z,2.70
2023-03-17T16:34:41.848Z,3.10
2023-03-17T16:37:14.926Z,3.10
2023-03-17T16:39:42.274Z,2.70
2023-03-17T16:42:22.931Z,2.83
2023-03-17T16:44:49.873Z,2.85
2023-03-17T16:47:16.382Z,2.85
2023-03-17T16:49:42.878Z,2.80
2023-03-17T16:52:10.619Z,2.42
2023-03-17T16:54:37.090Z,2.92
2023-03-17T16:57:05.497Z,2.95
2023-03-17T16:59:34.182Z,3.05
2023-03-17T17:02:01.394Z,2.88
2023-03-17T17:04:28.019Z,3.40
2023-03-17T17:06:56.532Z,3.30
2023-03-17T17:09:23.175Z,3.00
2023-03-17T17:11:49.696Z,2.50
2023-03-17T17:14:16.251Z,3.42
2023-03-17T17:16:42.824Z,3.25
2023-03-17T17:19:13.071Z,3.00
2023-03-17T17:21:39.649Z,3.20
2023-03-17T17:24:06.667Z,2.75
2023-03-17T17:26:33.218Z,2.90
2023-03-17T17:28:59.782Z,2.60
2023-03-17T17:31:26.523Z,3.17
2023-03-17T17:33:53.103Z,6.35
2023-03-17T17:36:19.553Z,8.13
2023-03-17T17:38:46.199Z,7.38
2023-03-17T17:41:12.814Z,7.35
2023-03-17T17:43:39.627Z,7.55
2023-03-17T17:46:13.589Z,13.05
2023-03-17T17:48:40.475Z,20.65
2023-03-17T17:51:07.152Z,16.50
2023-03-17T17:53:33.631Z,11.23
2023-03-17T17:56:00.410Z,9.23
2023-03-17T17:58:27.092Z,11.20
2023-03-17T18:00:57.641Z,15.43
2023-03-17T18:03:25.429Z,8.82
2023-03-17T18:05:56.541Z,6.45
2023-03-17T18:08:24.249Z,6.43
2023-03-17T18:10:52.276Z,7.07
2023-03-17T18:13:18.964Z,3.88
2023-03-17T18:15:45.498Z,4.63
2023-03-17T18:18:12.042Z,4.70
2023-03-17T18:20:38.630Z,4.28
2023-03-17T18:23:05.175Z,4.18
2023-03-17T18:25:31.668Z,4.30
2023-03-17T18:27:58.299Z,3.50
2023-03-17T18:30:26.332Z,2.95
2023-03-17T18:32:55.063Z,4.35
2023-03-17T18:35:22.732Z,4.25
2023-03-17T18:37:50.626Z,4.28
2023-03-17T18:40:19.080Z,4.32
2023-03-17T18:42:46.220Z,3.80
2023-03-17T18:45:13.657Z,3.92
2023-03-17T18:47:41.929Z,3.60
2023-03-17T18:50:09.637Z,3.35
2023-03-17T18:52:37.487Z,2.63
2023-03-17T18:55:04.797Z,3.47
2023-03-17T18:57:31.442Z,2.90
2023-03-17T18:59:57.948Z,3.30
2023-03-17T19:02:24.540Z,3.15
2023-03-17T19:04:51.448Z,3.15
2023-03-17T19:07:18.282Z,3.17
2023-03-17T19:09:45.018Z,2.97
2023-03-17T19:12:11.584Z,2.80
2023-03-17T19:14:39.134Z,2.78
2023-03-17T19:17:06.325Z,2.85
2023-03-17T19:19:34.191Z,2.90
2023-03-17T19:22:01.117Z,2.83
2023-03-17T19:24:27.633Z,2.90
2023-03-17T19:26:54.135Z,3.03
2023-03-17T19:29:30.876Z,2.63
2023-03-17T19:31:58.953Z,2.80
2023-03-17T19:34:26.203Z,2.95
2023-03-17T19:36:52.736Z,2.95
2023-03-17T19:39:19.292Z,2.78
2023-03-17T19:41:48.814Z,2.90
2023-03-17T19:44:15.693Z,2.58
2023-03-17T19:46:42.313Z,2.60
2023-03-17T19:49:08.846Z,4.85
2023-03-17T19:51:35.374Z,2.47
2023-03-17T19:54:02.224Z,2.65
2023-03-17T19:56:28.815Z,2.38
2023-03-17T19:58:55.548Z,2.60
2023-03-17T20:01:23.163Z,2.40
2023-03-17T20:03:49.880Z,2.78
2023-03-17T20:06:16.967Z,2.33
2023-03-17T20:08:43.531Z,2.60
2023-03-17T20:11:11.363Z,2.20
2023-03-17T20:13:38.490Z,2.33
2023-03-17T20:16:05.941Z,2.17
2023-03-17T20:18:32.617Z,2.70
2023-03-17T20:21:00.300Z,2.50
2023-03-17T20:23:26.996Z,2.20
2023-03-17T20:25:53.701Z,2.38
2023-03-17T20:28:21.524Z,2.55
2023-03-17T20:30:49.397Z,2.42
2023-03-17T20:33:16.471Z,2.17
2023-03-17T20:35:43.938Z,2.42
2023-03-17T20:38:11.083Z,2.15
2023-03-17T20:40:37.920Z,2.50
2023-03-17T20:43:04.508Z,1.90
2023-03-17T20:45:31.307Z,2.50
2023-03-17T20:47:57.888Z,1.98
2023-03-17T20:50:24.877Z,2.33
2023-03-17T20:52:51.389Z,2.22
2023-03-17T20:55:20.037Z,2.28
2023-03-17T20:57:47.574Z,2.40
2023-03-17T21:00:20.223Z,2.08
2023-03-17T21:02:50.555Z,2.13
2023-03-17T21:05:19.849Z,2.33
2023-03-17T21:07:47.059Z,2.22
2023-03-17T21:10:14.158Z,1.98
2023-03-17T21:12:40.749Z,2.08
2023-03-17T21:15:09.629Z,1.90
2023-03-17T21:17:38.221Z,2.35
2023-03-17T21:20:06.132Z,2.08
2023-03-17T21:22:34.369Z,1.98
2023-03-17T21:25:01.422Z,2.05
2023-03-17T21:27:29.222Z,2.15
2023-03-17T21:29:56.377Z,2.13
2023-03-17T21:32:23.058Z,2.10
2023-03-17T21:34:49.659Z,2.00
2023-03-17T21:37:18.314Z,1.92
2023-03-17T21:39:45.942Z,2.58
2023-03-17T21:42:12.742Z,2.00
2023-03-17T21:44:39.688Z,2.15
2023-03-17T21:47:06.227Z,2.00
2023-03-17T21:49:32.811Z,1.90
2023-03-17T21:51:59.568Z,2.30
2023-03-17T21:54:26.290Z,1.90
2023-03-17T21:56:52.968Z,2.13
2023-03-17T21:59:21.111Z,2.15
2023-03-17T22:01:47.997Z,2.30
2023-03-17T22:04:14.497Z,1.83
2023-03-17T22:06:43.957Z,1.60
2023-03-17T22:09:11.114Z,2.00
2023-03-17T22:11:37.868Z,1.90
2023-03-17T22:14:04.415Z,1.70
2023-03-17T22:16:31.125Z,2.03
2023-03-17T22:18:57.877Z,2.30
2023-03-17T22:21:25.135Z,2.00
2023-03-17T22:23:51.857Z,1.77
2023-03-17T22:26:19.337Z,2.05
2023-03-17T22:28:46.500Z,1.75
2023-03-17T22:31:14.218Z,1.90
2023-03-17T22:33:40.790Z,2.20
2023-03-17T22:36:07.444Z,2.00
2023-03-17T22:38:34.425Z,1.67
2023-03-17T22:41:06.447Z,1.65
2023-03-17T22:43:33.002Z,2.10
2023-03-17T22:45:59.560Z,1.90
2023-03-17T22:48:26.486Z,1.67
2023-03-17T22:50:52.998Z,1.92
2023-03-17T22:53:19.585Z,1.90
2023-03-17T22:55:46.114Z,2.00
2023-03-17T22:58:12.525Z,1.70
2023-03-17T23:00:40.162Z,1.70
2023-03-17T23:03:06.833Z,2.03
2023-03-17T23:05:33.378Z,1.80
2023-03-17T23:08:00.731Z,1.50
2023-03-17T23:10:27.464Z,1.73
2023-03-17T23:12:54.075Z,1.85
2023-03-17T23:15:21.176Z,1.92
2023-03-17T23:17:47.791Z,2.10
2023-03-17T23:20:15.163Z,1.75
2023-03-17T23:22:41.776Z,1.95
2023-03-17T23:25:08.616Z,1.80
2023-03-17T23:27:35.261Z,1.63
2023-03-17T23:30:01.892Z,1.95
2023-03-17T23:32:28.399Z,1.50
2023-03-17T23:34:54.891Z,1.77
2023-03-17T23:37:21.731Z,1.90
2023-03-17T23:39:48.544Z,1.80
2023-03-17T23:42:14.960Z,1.80
2023-03-17T23:44:42.148Z,1.98
2023-03-17T23:47:09.749Z,1.73
2023-03-17T23:49:36.642Z,2.08
2023-03-17T23:52:04.705Z,1.90
2023-03-17T23:54:31.835Z,1.70
2023-03-17T23:56:58.360Z,1.70
2023-03-17T23:59:26.705Z,2.00
