createdAt,value
2019-06-01T00:00:26.079Z,25.25
2019-06-01T00:02:34.153Z,27.60
2019-06-01T00:04:40.998Z,24.43
2019-06-01T00:06:49.023Z,24.30
2019-06-01T00:08:55.520Z,28.27
2019-06-01T00:11:01.920Z,26.55
2019-06-01T00:13:08.397Z,25.65
2019-06-01T00:15:16.459Z,25.55
2019-06-01T00:17:22.925Z,25.33
2019-06-01T00:19:29.349Z,24.25
2019-06-01T00:21:35.819Z,24.40
2019-06-01T00:23:42.481Z,26.70
2019-06-01T00:25:49.211Z,21.77
2019-06-01T00:27:55.688Z,22.17
2019-06-01T00:30:02.238Z,22.50
2019-06-01T00:32:09.981Z,20.92
2019-06-01T00:34:16.482Z,22.30
2019-06-01T00:36:23.075Z,19.17
2019-06-01T00:38:29.619Z,22.55
2019-06-01T00:40:36.099Z,25.62
2019-06-01T00:42:44.121Z,23.98
2019-06-01T00:44:50.891Z,21.40
2019-06-01T00:46:57.297Z,23.73
2019-06-01T00:49:03.807Z,23.30
2019-06-01T00:51:10.288Z,22.10
2019-06-01T00:53:16.779Z,24.15
2019-06-01T00:55:23.194Z,29.32
2019-06-01T00:57:29.639Z,26.42
2019-06-01T00:59:36.039Z,32.08
2019-06-01T01:01:43.764Z,22.35
2019-06-01T01:03:50.435Z,24.25
2019-06-01T01:05:56.900Z,23.85
2019-06-01T01:08:03.486Z,25.77
2019-06-01T01:10:10.102Z,28.42
2019-06-01T01:12:16.540Z,22.75
2019-06-01T01:14:22.940Z,22.15
2019-06-01T01:16:30.252Z,21.40
2019-06-01T01:18:36.803Z,24.50
2019-06-01T01:20:43.492Z,21.82
2019-06-01T01:22:52.246Z,31.82
2019-06-01T01:27:04.486Z,23.95
2019-06-01T01:29:12.224Z,22.98
2019-06-01T01:31:18.967Z,22.05
2019-06-01T01:33:25.367Z,20.62
2019-06-01T01:35:32.802Z,23.27
2019-06-01T01:37:39.290Z,23.77
2019-06-01T01:39:45.703Z,21.17
2019-06-01T01:41:54.243Z,24.07
2019-06-01T01:44:00.840Z,23.73
2019-06-01T01:46:07.496Z,26.00
2019-06-01T01:48:13.932Z,22.95
2019-06-01T01:50:22.378Z,26.62
2019-06-01T01:52:28.868Z,22.32
2019-06-01T01:54:35.276Z,22.32
2019-06-01T01:56:41.702Z,26.17
2019-06-01T01:58:48.169Z,24.02
2019-06-01T02:00:56.384Z,22.17
2019-06-01T02:03:02.992Z,22.20
2019-06-01T02:05:10.850Z,22.58
2019-06-01T02:07:18.025Z,23.57
2019-06-01T02:09:24.956Z,21.40
2019-06-01T02:11:31.363Z,23.60
2019-06-01T02:13:37.759Z,22.98
2019-06-01T02:15:44.317Z,26.52
2019-06-01T02:17:51.956Z,23.70
2019-06-01T02:20:00.239Z,21.30
2019-06-01T02:22:07.013Z,21.15
2019-06-01T02:24:14.591Z,20.25
2019-06-01T02:26:21.003Z,20.77
2019-06-01T02:28:27.537Z,21.37
2019-06-01T02:30:34.169Z,21.00
2019-06-01T02:32:40.599Z,21.77
2019-06-01T02:34:47.013Z,22.90
2019-06-01T02:36:54.358Z,20.37
2019-06-01T02:39:01.610Z,24.30
2019-06-01T02:41:10.469Z,21.30
2019-06-01T02:43:16.980Z,22.70
2019-06-01T02:45:25.295Z,23.27
2019-06-01T02:47:31.712Z,22.42
2019-06-01T02:49:38.300Z,21.85
2019-06-01T02:51:47.915Z,23.47
2019-06-01T02:53:55.507Z,24.25
2019-06-01T02:58:08.942Z,20.72
2019-06-01T03:00:18.306Z,23.20
2019-06-01T03:02:24.938Z,21.07
2019-06-01T03:04:31.969Z,23.18
2019-06-01T03:06:41.933Z,22.87
2019-06-01T03:08:52.736Z,21.17
2019-06-01T03:11:03.826Z,19.92
2019-06-01T03:13:13.356Z,20.80
2019-06-01T03:15:19.907Z,17.00
2019-06-01T03:17:28.324Z,18.27
2019-06-01T03:19:38.770Z,18.60
2019-06-01T03:21:50.012Z,21.80
2019-06-01T03:24:01.878Z,16.95
2019-06-01T03:26:12.599Z,17.57
2019-06-01T03:28:23.582Z,18.45
2019-06-01T03:30:45.879Z,18.82
2019-06-01T03:32:53.182Z,17.32
2019-06-01T03:35:00.739Z,17.00
2019-06-01T03:37:07.440Z,18.87
2019-06-01T03:39:14.173Z,19.65
2019-06-01T03:41:20.970Z,18.37
2019-06-01T03:43:28.112Z,18.42
2019-06-01T03:45:34.513Z,16.27
2019-06-01T03:47:41.033Z,16.90
2019-06-01T03:49:47.470Z,17.95
2019-06-01T03:51:53.926Z,19.77
2019-06-01T03:54:00.848Z,18.45
2019-06-01T03:56:09.099Z,18.30
2019-06-01T03:58:16.650Z,19.00
2019-06-01T04:00:23.065Z,17.48
2019-06-01T04:02:33.281Z,17.10
2019-06-01T04:04:37.710Z,21.87
2019-06-01T04:06:44.433Z,17.92
2019-06-01T04:08:50.846Z,17.55
2019-06-01T04:10:57.256Z,16.85
2019-06-01T04:13:03.824Z,21.52
2019-06-01T04:15:14.497Z,19.90
2019-06-01T04:17:18.826Z,17.35
2019-06-01T04:19:25.380Z,18.95
2019-06-01T04:21:31.779Z,17.42
2019-06-01T04:23:39.180Z,15.70
2019-06-01T04:25:46.748Z,19.10
2019-06-01T04:27:53.165Z,19.50
2019-06-01T04:29:59.652Z,17.70
2019-06-01T04:32:06.549Z,19.95
2019-06-01T04:34:14.592Z,18.50
2019-06-01T04:36:21.053Z,17.70
2019-06-01T04:38:27.599Z,17.60
2019-06-01T04:40:37.206Z,18.80
2019-06-01T04:42:43.666Z,16.45
2019-06-01T04:44:50.171Z,18.00
2019-06-01T04:46:56.652Z,18.50
2019-06-01T04:49:04.296Z,17.85
2019-06-01T04:51:12.119Z,15.78
2019-06-01T04:53:19.295Z,18.73
2019-06-01T04:55:25.719Z,17.52
2019-06-01T04:57:34.177Z,21.45
2019-06-01T04:59:40.585Z,17.15
2019-06-01T05:01:47.201Z,18.67
2019-06-01T05:03:53.769Z,19.73
2019-06-01T05:06:00.277Z,16.48
2019-06-01T05:08:07.170Z,24.52
2019-06-01T05:10:16.130Z,30.17
2019-06-01T05:12:22.737Z,25.45
2019-06-01T05:14:29.327Z,21.10
2019-06-01T05:16:37.174Z,20.35
2019-06-01T05:18:44.288Z,17.95
2019-06-01T05:20:50.764Z,16.37
2019-06-01T05:22:57.149Z,17.37
2019-06-01T05:25:06.769Z,17.07
2019-06-01T05:27:13.338Z,18.57
2019-06-01T05:29:20.961Z,18.25
2019-06-01T05:31:27.464Z,15.23
2019-06-01T05:33:37.548Z,18.77
2019-06-01T05:35:42.390Z,12.07
2019-06-01T05:37:48.944Z,13.88
2019-06-01T05:39:55.532Z,14.60
2019-06-01T05:42:02.015Z,12.40
2019-06-01T05:44:08.854Z,11.28
2019-06-01T05:46:16.075Z,10.93
2019-06-01T05:48:26.588Z,10.45
2019-06-01T05:50:31.130Z,8.80
2019-06-01T05:52:37.864Z,11.93
2019-06-01T05:54:45.348Z,9.70
2019-06-01T05:56:51.764Z,11.68
2019-06-01T05:58:58.151Z,9.95
2019-06-01T06:01:04.635Z,5.92
2019-06-01T06:03:15.438Z,6.25
2019-06-01T06:05:20.914Z,10.23
2019-06-01T06:07:28.321Z,8.53
2019-06-01T06:09:34.910Z,7.92
2019-06-01T06:11:43.328Z,8.75
2019-06-01T06:13:49.723Z,7.35
2019-06-01T06:15:56.201Z,12.73
2019-06-01T06:18:02.621Z,4.78
2019-06-01T06:20:10.143Z,7.65
2019-06-01T06:22:16.592Z,9.83
2019-06-01T06:24:22.993Z,7.55
2019-06-01T06:26:29.384Z,9.03
2019-06-01T06:28:35.905Z,5.37
2019-06-01T06:30:42.391Z,6.75
2019-06-01T06:32:48.783Z,4.87
2019-06-01T06:34:55.202Z,14.28
2019-06-01T06:37:01.597Z,5.35
2019-06-01T06:39:09.124Z,8.20
2019-06-01T06:41:16.061Z,6.00
2019-06-01T06:43:31.923Z,8.28
2019-06-01T06:45:31.994Z,10.30
2019-06-01T06:47:38.406Z,16.73
2019-06-01T06:49:44.800Z,6.05
2019-06-01T06:51:51.377Z,6.33
2019-06-01T06:53:59.006Z,6.05
2019-06-01T06:56:05.491Z,6.90
2019-06-01T06:58:11.917Z,7.17
2019-06-01T07:00:18.539Z,6.42
2019-06-01T07:02:25.122Z,5.60
2019-06-01T07:04:31.554Z,6.62
2019-06-01T07:06:37.986Z,11.90
2019-06-01T07:08:48.962Z,4.53
2019-06-01T07:10:55.724Z,4.05
2019-06-01T07:13:02.237Z,10.18
2019-06-01T07:15:09.540Z,6.00
2019-06-01T07:17:16.119Z,7.42
2019-06-01T07:19:23.765Z,7.42
2019-06-01T07:21:30.402Z,6.10
2019-06-01T07:23:36.862Z,4.85
2019-06-01T07:25:43.331Z,6.55
2019-06-01T07:27:49.764Z,8.55
2019-06-01T07:29:56.225Z,7.60
2019-06-01T07:32:02.625Z,6.47
2019-06-01T07:34:09.030Z,6.42
2019-06-01T07:36:15.444Z,4.08
2019-06-01T07:38:22.262Z,9.70
2019-06-01T07:40:28.941Z,7.08
2019-06-01T07:42:35.440Z,6.00
2019-06-01T07:44:42.912Z,5.27
2019-06-01T07:46:49.379Z,5.42
2019-06-01T07:48:58.194Z,11.95
2019-06-01T07:51:05.753Z,19.65
2019-06-01T07:53:15.318Z,3.52
2019-06-01T07:55:21.748Z,5.92
2019-06-01T07:57:28.224Z,6.42
2019-06-01T07:59:36.057Z,7.70
2019-06-01T08:01:42.584Z,3.45
2019-06-01T08:03:49.146Z,7.03
2019-06-01T08:05:55.613Z,10.03
2019-06-01T08:08:02.171Z,6.42
2019-06-01T08:10:09.694Z,9.05
2019-06-01T08:12:16.094Z,10.00
2019-06-01T08:14:22.628Z,4.92
2019-06-01T08:16:29.957Z,3.52
2019-06-01T08:18:36.442Z,5.07
2019-06-01T08:20:43.521Z,3.52
2019-06-01T08:22:51.143Z,5.10
2019-06-01T08:24:57.611Z,5.03
2019-06-01T08:27:05.924Z,3.50
2019-06-01T08:31:17.884Z,4.08
2019-06-01T08:33:28.063Z,4.45
2019-06-01T08:35:34.060Z,4.47
2019-06-01T08:37:40.516Z,3.37
2019-06-01T08:39:46.939Z,25.50
2019-06-01T08:41:53.344Z,6.83
2019-06-01T08:43:59.746Z,4.53
2019-06-01T08:46:06.376Z,5.15
2019-06-01T08:48:12.771Z,3.90
2019-06-01T08:50:19.549Z,5.70
2019-06-01T08:52:26.036Z,3.83
2019-06-01T08:54:32.464Z,3.22
2019-06-01T08:56:43.553Z,3.85
2019-06-01T08:58:51.082Z,4.28
2019-06-01T09:00:57.620Z,3.77
2019-06-01T09:03:04.189Z,5.10
2019-06-01T09:05:24.008Z,6.05
2019-06-01T09:07:20.323Z,3.85
2019-06-01T09:09:26.951Z,3.98
2019-06-01T09:11:33.474Z,6.28
2019-06-01T09:13:40.108Z,5.17
2019-06-01T09:15:46.878Z,5.12
2019-06-01T09:17:53.362Z,5.25
2019-06-01T09:19:59.906Z,3.72
2019-06-01T09:22:06.639Z,4.65
2019-06-01T09:24:14.176Z,3.77
2019-06-01T09:26:20.658Z,5.05
2019-06-01T09:28:27.846Z,3.42
2019-06-01T09:30:34.643Z,5.72
2019-06-01T09:32:49.602Z,4.92
2019-06-01T09:35:16.843Z,4.85
2019-06-01T09:37:23.658Z,6.65
2019-06-01T09:40:06.907Z,9.50
2019-06-01T09:48:35.650Z,3.60
2019-06-01T09:51:07.582Z,6.22
2019-06-01T09:53:17.018Z,5.20
2019-06-01T09:55:23.548Z,3.55
2019-06-01T09:57:40.087Z,3.95
2019-06-01T09:59:48.186Z,4.28
2019-06-01T10:01:57.706Z,4.40
2019-06-01T10:04:05.605Z,4.03
2019-06-01T10:06:14.178Z,5.12
2019-06-01T10:08:22.382Z,6.17
2019-06-01T10:10:31.874Z,3.62
2019-06-01T10:12:39.399Z,5.12
2019-06-01T10:14:45.793Z,3.87
2019-06-01T10:16:56.487Z,2.85
2019-06-01T10:19:04.722Z,3.60
2019-06-01T10:21:13.649Z,4.35
2019-06-01T10:23:20.046Z,6.40
2019-06-01T10:25:27.227Z,5.75
2019-06-01T10:27:36.758Z,6.45
2019-06-01T10:29:43.263Z,4.10
2019-06-01T10:31:49.690Z,5.03
2019-06-01T10:33:56.087Z,3.85
2019-06-01T10:36:19.020Z,3.83
2019-06-01T10:38:10.778Z,3.10
2019-06-01T10:40:17.773Z,3.15
2019-06-01T10:42:25.378Z,4.28
2019-06-01T10:44:37.812Z,7.50
2019-06-01T10:46:42.160Z,4.03
2019-06-01T10:48:50.696Z,3.47
2019-06-01T10:50:57.393Z,3.10
2019-06-01T10:53:03.928Z,3.30
2019-06-01T10:55:10.882Z,4.28
2019-06-01T10:57:18.607Z,3.33
2019-06-01T10:59:25.009Z,6.10
2019-06-01T11:01:32.985Z,3.10
2019-06-01T11:03:40.682Z,6.85
2019-06-01T11:05:47.496Z,5.13
2019-06-01T11:07:53.920Z,3.52
2019-06-01T11:10:00.496Z,2.98
2019-06-01T11:12:09.681Z,3.62
2019-06-01T11:14:16.563Z,4.35
2019-06-01T11:16:22.967Z,3.80
2019-06-01T11:18:31.356Z,7.33
2019-06-01T11:20:39.404Z,3.08
2019-06-01T11:22:49.449Z,4.08
2019-06-01T11:24:55.855Z,2.98
2019-06-01T11:27:02.248Z,3.35
2019-06-01T11:29:08.781Z,4.90
2019-06-01T11:31:17.461Z,6.60
2019-06-01T11:33:23.945Z,5.42
2019-06-01T11:35:30.411Z,7.00
2019-06-01T11:37:38.272Z,4.72
2019-06-01T11:39:46.244Z,4.25
2019-06-01T11:41:52.712Z,5.30
2019-06-01T11:43:59.272Z,5.15
2019-06-01T11:46:05.874Z,5.15
2019-06-01T11:48:12.418Z,3.62
2019-06-01T11:50:19.015Z,6.10
2019-06-01T11:52:25.462Z,4.70
2019-06-01T11:54:31.928Z,3.30
2019-06-01T11:56:39.175Z,3.47
2019-06-01T11:58:46.858Z,3.70
2019-06-01T12:00:53.382Z,5.50
2019-06-01T12:02:59.900Z,4.37
2019-06-01T12:05:09.684Z,6.10
2019-06-01T12:07:18.163Z,3.50
2019-06-01T12:09:26.569Z,3.70
2019-06-01T12:11:34.312Z,6.58
2019-06-01T12:13:40.688Z,3.37
2019-06-01T12:15:47.157Z,3.40
2019-06-01T12:17:53.653Z,5.35
2019-06-01T12:20:00.045Z,4.53
2019-06-01T12:22:06.661Z,4.25
2019-06-01T12:24:13.105Z,6.55
2019-06-01T12:26:21.047Z,3.47
2019-06-01T12:28:27.793Z,5.15
2019-06-01T12:30:34.342Z,7.65
2019-06-01T12:32:41.959Z,4.75
2019-06-01T12:34:50.102Z,6.67
2019-06-01T12:36:57.991Z,5.70
2019-06-01T12:39:08.587Z,5.15
2019-06-01T12:41:15.095Z,3.50
2019-06-01T12:43:21.562Z,4.42
2019-06-01T12:45:27.983Z,4.53
2019-06-01T12:47:34.622Z,3.70
2019-06-01T12:49:42.194Z,6.42
2019-06-01T12:51:49.105Z,4.05
2019-06-01T12:53:55.613Z,3.60
2019-06-01T12:56:01.997Z,3.20
2019-06-01T12:58:08.474Z,3.72
2019-06-01T13:00:16.504Z,4.55
2019-06-01T13:02:22.904Z,3.60
2019-06-01T13:04:29.380Z,3.42
2019-06-01T13:06:35.884Z,4.42
2019-06-01T13:08:42.726Z,5.00
2019-06-01T13:10:50.013Z,5.15
2019-06-01T13:12:56.650Z,7.00
2019-06-01T13:15:03.142Z,4.28
2019-06-01T13:17:09.597Z,3.42
2019-06-01T13:19:16.117Z,3.77
2019-06-01T13:21:22.597Z,5.05
2019-06-01T13:23:29.040Z,3.92
2019-06-01T13:25:35.596Z,4.12
2019-06-01T13:27:44.149Z,6.22
2019-06-01T13:29:52.138Z,3.75
2019-06-01T13:31:59.173Z,5.70
2019-06-01T13:34:05.621Z,5.62
2019-06-01T13:36:12.018Z,5.03
2019-06-01T13:38:18.509Z,4.15
2019-06-01T13:40:24.933Z,6.28
2019-06-01T13:42:31.381Z,4.35
2019-06-01T13:44:37.877Z,4.20
2019-06-01T13:46:45.272Z,8.95
2019-06-01T13:48:53.032Z,5.00
2019-06-01T13:51:00.720Z,6.10
2019-06-01T13:53:07.360Z,3.40
2019-06-01T13:55:15.614Z,3.43
2019-06-01T13:57:23.247Z,5.40
2019-06-01T13:59:29.770Z,4.17
2019-06-01T14:01:36.198Z,4.87
2019-06-01T14:03:42.764Z,4.00
2019-06-01T14:05:49.229Z,3.92
2019-06-01T14:07:55.805Z,5.08
2019-06-01T14:10:05.183Z,3.62
2019-06-01T14:12:11.705Z,4.87
2019-06-01T14:14:18.400Z,3.87
2019-06-01T14:16:24.803Z,3.47
2019-06-01T14:18:31.309Z,4.50
2019-06-01T14:20:37.733Z,5.15
2019-06-01T14:22:45.665Z,4.47
2019-06-01T14:25:08.274Z,4.97
2019-06-01T14:27:00.479Z,7.90
2019-06-01T14:29:07.074Z,4.53
2019-06-01T14:31:13.495Z,5.62
2019-06-01T14:33:19.964Z,4.70
2019-06-01T14:35:26.431Z,4.08
2019-06-01T14:37:32.846Z,6.62
2019-06-01T14:39:39.333Z,3.72
2019-06-01T14:41:46.696Z,3.65
2019-06-01T14:43:53.683Z,4.97
2019-06-01T14:46:00.785Z,4.05
2019-06-01T14:48:08.494Z,6.67
2019-06-01T14:50:15.463Z,4.85
2019-06-01T14:52:21.879Z,3.65
2019-06-01T14:54:28.273Z,3.05
2019-06-01T14:56:34.847Z,3.05
2019-06-01T14:58:41.268Z,3.42
2019-06-01T15:00:50.231Z,3.20
2019-06-01T15:02:56.936Z,6.62
2019-06-01T15:05:04.164Z,5.35
2019-06-01T15:07:10.654Z,3.83
2019-06-01T15:09:19.335Z,4.33
2019-06-01T15:11:25.175Z,3.60
2019-06-01T15:13:31.778Z,3.20
2019-06-01T15:15:38.413Z,5.45
2019-06-01T15:17:44.882Z,3.35
2019-06-01T15:19:51.954Z,5.65
2019-06-01T15:21:58.375Z,3.55
2019-06-01T15:24:05.329Z,3.90
2019-06-01T15:26:12.163Z,2.90
2019-06-01T15:28:19.373Z,3.37
2019-06-01T15:30:26.924Z,3.22
2019-06-01T15:32:33.541Z,2.80
2019-06-01T15:34:40.032Z,3.95
2019-06-01T15:36:46.507Z,5.75
2019-06-01T15:38:54.113Z,3.20
2019-06-01T15:41:00.642Z,4.00
2019-06-01T15:43:07.114Z,3.83
2019-06-01T15:45:14.322Z,5.40
2019-06-01T15:47:20.780Z,6.05
2019-06-01T15:49:27.257Z,4.20
2019-06-01T15:51:33.726Z,3.72
2019-06-01T15:53:40.165Z,6.47
2019-06-01T15:55:46.558Z,3.15
2019-06-01T15:57:54.231Z,4.53
2019-06-01T16:00:00.789Z,6.33
2019-06-01T16:02:07.777Z,5.47
2019-06-01T16:04:14.369Z,4.15
2019-06-01T16:06:20.883Z,7.28
2019-06-01T16:08:27.282Z,5.28
2019-06-01T16:10:33.786Z,5.62
2019-06-01T16:12:40.186Z,4.85
2019-06-01T16:14:46.651Z,3.95
2019-06-01T16:16:53.819Z,5.42
2019-06-01T16:19:05.732Z,5.05
2019-06-01T16:21:09.274Z,4.60
2019-06-01T16:23:17.047Z,12.28
2019-06-01T16:25:23.696Z,3.27
2019-06-01T16:27:30.149Z,3.83
2019-06-01T16:29:36.581Z,5.40
2019-06-01T16:31:44.694Z,6.30
2019-06-01T16:33:51.160Z,5.67
2019-06-01T16:35:58.798Z,4.40
2019-06-01T16:38:05.933Z,4.65
2019-06-01T16:40:14.339Z,5.12
2019-06-01T16:42:21.692Z,4.60
2019-06-01T16:44:28.128Z,4.40
2019-06-01T16:46:34.723Z,4.03
2019-06-01T16:48:42.187Z,6.05
2019-06-01T16:50:48.607Z,5.42
2019-06-01T16:52:55.864Z,4.80
2019-06-01T16:55:02.817Z,5.05
2019-06-01T16:57:11.229Z,6.20
2019-06-01T16:59:17.948Z,5.73
2019-06-01T17:01:25.923Z,4.22
2019-06-01T17:03:32.461Z,5.00
2019-06-01T17:05:38.951Z,6.90
2019-06-01T17:07:45.447Z,6.75
2019-06-01T17:09:51.897Z,6.78
2019-06-01T17:11:58.785Z,5.10
2019-06-01T17:14:06.970Z,5.92
2019-06-01T17:16:13.710Z,4.92
2019-06-01T17:18:20.293Z,12.33
2019-06-01T17:20:47.823Z,11.30
2019-06-01T17:22:54.379Z,9.45
2019-06-01T17:25:01.974Z,9.88
2019-06-01T17:27:08.555Z,10.18
2019-06-01T17:29:15.157Z,9.78
2019-06-01T17:31:21.938Z,8.98
2019-06-01T17:33:28.419Z,9.08
2019-06-01T17:35:36.135Z,7.72
2019-06-01T17:37:43.105Z,9.25
2019-06-01T17:39:49.626Z,8.13
2019-06-01T17:41:56.116Z,9.08
2019-06-01T17:44:02.899Z,7.60
2019-06-01T17:46:10.094Z,7.55
2019-06-01T17:48:26.012Z,8.23
2019-06-01T17:50:25.294Z,9.45
2019-06-01T17:52:31.790Z,7.17
2019-06-01T17:54:38.275Z,6.35
2019-06-01T17:56:44.914Z,7.22
2019-06-01T17:58:51.483Z,8.75
2019-06-01T18:00:59.142Z,8.08
2019-06-01T18:03:07.945Z,9.15
2019-06-01T18:05:15.038Z,9.58
2019-06-01T18:07:23.570Z,10.45
2019-06-01T18:09:29.665Z,10.03
2019-06-01T18:11:36.368Z,11.55
2019-06-01T18:13:42.886Z,11.88
2019-06-01T18:15:50.259Z,10.53
2019-06-01T18:17:56.950Z,11.48
2019-06-01T18:20:04.937Z,11.78
2019-06-01T18:22:12.952Z,10.77
2019-06-01T18:24:19.497Z,11.68
2019-06-01T18:26:26.012Z,11.22
2019-06-01T18:28:32.620Z,10.78
2019-06-01T18:30:39.268Z,11.65
2019-06-01T18:32:45.807Z,12.40
2019-06-01T18:34:52.452Z,16.45
2019-06-01T18:36:59.018Z,16.35
2019-06-01T18:39:09.570Z,17.82
2019-06-01T18:41:19.847Z,15.20
2019-06-01T18:43:24.692Z,16.85
2019-06-01T18:45:33.562Z,17.00
2019-06-01T18:49:45.942Z,15.13
2019-06-01T18:51:52.653Z,11.85
2019-06-01T18:53:59.167Z,16.00
2019-06-01T18:56:08.058Z,10.55
2019-06-01T18:58:16.312Z,10.60
2019-06-01T19:00:22.890Z,11.53
2019-06-01T19:02:29.512Z,11.95
2019-06-01T19:04:35.930Z,13.28
2019-06-01T19:06:43.478Z,11.95
2019-06-01T19:08:49.919Z,13.85
2019-06-01T19:10:56.578Z,18.42
2019-06-01T19:13:03.168Z,22.82
2019-06-01T19:15:23.629Z,29.02
2019-06-01T19:17:18.987Z,32.85
2019-06-01T19:19:26.692Z,32.53
2019-06-01T19:21:33.200Z,18.40
2019-06-01T19:23:39.618Z,19.45
2019-06-01T19:25:46.103Z,21.82
2019-06-01T19:27:52.582Z,19.35
2019-06-01T19:30:00.186Z,23.10
2019-06-01T19:32:06.893Z,19.45
2019-06-01T19:34:15.702Z,26.42
2019-06-01T19:36:22.792Z,32.48
2019-06-01T19:38:33.009Z,18.73
2019-06-01T19:40:41.287Z,26.50
2019-06-01T19:42:47.771Z,29.37
2019-06-01T19:44:54.380Z,25.30
2019-06-01T19:47:00.917Z,28.42
2019-06-01T19:49:08.301Z,28.10
2019-06-01T19:51:18.689Z,21.55
2019-06-01T19:53:25.319Z,23.20
2019-06-01T19:55:31.884Z,22.32
2019-06-01T19:57:38.373Z,23.18
2019-06-01T19:59:46.649Z,29.80
2019-06-01T20:01:53.144Z,26.82
2019-06-01T20:03:59.551Z,30.52
2019-06-01T20:06:06.152Z,22.05
2019-06-01T20:08:14.177Z,25.92
2019-06-01T20:10:21.038Z,22.32
2019-06-01T20:12:27.575Z,21.35
2019-06-01T20:14:34.133Z,19.92
2019-06-01T20:16:40.546Z,20.52
2019-06-01T20:18:46.965Z,20.12
2019-06-01T20:20:53.602Z,21.15
2019-06-01T20:23:00.082Z,23.47
2019-06-01T20:25:08.020Z,28.95
2019-06-01T20:27:15.275Z,25.20
2019-06-01T20:29:21.903Z,24.52
2019-06-01T20:31:29.977Z,22.25
2019-06-01T20:33:36.541Z,28.75
2019-06-01T20:35:43.061Z,22.65
2019-06-01T20:37:49.482Z,23.32
2019-06-01T20:39:55.887Z,23.90
2019-06-01T20:42:17.272Z,26.50
2019-06-01T20:44:12.601Z,22.13
2019-06-01T20:46:20.933Z,19.27
2019-06-01T20:48:27.482Z,25.95
2019-06-01T20:50:33.878Z,23.85
2019-06-01T20:52:40.494Z,21.68
2019-06-01T20:54:48.218Z,24.72
2019-06-01T20:56:54.785Z,24.00
2019-06-01T20:59:01.258Z,25.02
2019-06-01T21:01:07.819Z,23.42
2019-06-01T21:03:15.516Z,24.82
2019-06-01T21:05:22.161Z,28.05
2019-06-01T21:07:28.663Z,24.12
2019-06-01T21:09:35.139Z,24.32
2019-06-01T21:11:41.693Z,22.67
2019-06-01T21:13:48.209Z,22.73
2019-06-01T21:15:54.757Z,25.20
2019-06-01T21:18:01.160Z,23.77
2019-06-01T21:20:09.830Z,20.12
2019-06-01T21:22:16.631Z,23.25
2019-06-01T21:24:23.205Z,22.73
2019-06-01T21:26:29.815Z,25.48
2019-06-01T21:28:36.853Z,23.80
2019-06-01T21:30:43.878Z,22.93
2019-06-01T21:32:50.290Z,27.77
2019-06-01T21:34:57.132Z,24.47
2019-06-01T21:37:03.762Z,22.98
2019-06-01T21:39:10.312Z,23.65
2019-06-01T21:41:17.491Z,20.23
2019-06-01T21:43:34.935Z,19.85
2019-06-01T21:45:33.442Z,20.70
2019-06-01T21:47:40.703Z,21.90
2019-06-01T21:49:47.175Z,20.35
2019-06-01T21:51:53.755Z,18.80
2019-06-01T21:54:00.220Z,19.77
2019-06-01T21:56:06.707Z,21.65
2019-06-01T21:58:13.162Z,17.52
2019-06-01T22:00:39.181Z,17.98
2019-06-01T22:02:47.112Z,20.15
2019-06-01T22:04:53.660Z,18.77
2019-06-01T22:07:00.206Z,14.20
2019-06-01T22:09:08.472Z,16.80
2019-06-01T22:11:15.004Z,17.32
2019-06-01T22:13:24.123Z,16.95
2019-06-01T22:15:29.522Z,14.83
2019-06-01T22:17:36.026Z,16.62
2019-06-01T22:19:42.510Z,17.05
2019-06-01T22:21:48.901Z,19.70
2019-06-01T22:23:55.336Z,17.92
2019-06-01T22:26:01.728Z,15.60
2019-06-01T22:28:08.213Z,15.48
2019-06-01T22:30:15.425Z,19.80
2019-06-01T22:32:24.696Z,16.12
2019-06-01T22:34:29.990Z,15.57
2019-06-01T22:36:36.400Z,15.35
2019-06-01T22:38:42.805Z,19.35
2019-06-01T22:40:49.205Z,17.92
2019-06-01T22:42:55.858Z,15.80
2019-06-01T22:45:02.379Z,18.50
2019-06-01T22:47:08.768Z,16.50
2019-06-01T22:49:15.217Z,17.67
2019-06-01T22:51:23.053Z,16.95
2019-06-01T22:53:29.646Z,20.10
2019-06-01T22:55:36.049Z,17.98
2019-06-01T22:57:43.397Z,17.42
2019-06-01T22:59:50.168Z,17.27
2019-06-01T23:01:56.582Z,18.62
2019-06-01T23:04:03.005Z,16.60
2019-06-01T23:06:09.430Z,16.30
2019-06-01T23:08:15.835Z,16.37
2019-06-01T23:10:29.568Z,17.15
2019-06-01T23:12:32.254Z,22.65
2019-06-01T23:14:38.663Z,20.95
2019-06-01T23:16:45.130Z,26.85
2019-06-01T23:18:51.546Z,23.80
2019-06-01T23:20:59.202Z,24.67
2019-06-01T23:23:05.743Z,23.95
2019-06-01T23:25:12.681Z,26.30
2019-06-01T23:27:19.084Z,29.18
2019-06-01T23:29:26.076Z,26.12
2019-06-01T23:31:32.762Z,28.92
2019-06-01T23:33:39.236Z,28.75
2019-06-01T23:35:45.639Z,30.85
2019-06-01T23:37:52.058Z,30.20
2019-06-01T23:39:58.620Z,33.23
2019-06-01T23:42:05.768Z,35.63
2019-06-01T23:44:12.830Z,28.92
2019-06-01T23:46:19.644Z,29.63
2019-06-01T23:48:27.200Z,31.07
2019-06-01T23:50:34.094Z,28.50
2019-06-01T23:52:40.561Z,28.87
2019-06-01T23:54:47.004Z,28.23
2019-06-01T23:56:53.470Z,30.68
2019-06-01T23:58:59.943Z,27.15
