createdAt,value
2022-11-18T00:02:05.886Z,77.10
2022-11-18T00:04:34.294Z,77.10
2022-11-18T00:07:02.420Z,77.00
2022-11-18T00:09:30.499Z,77.00
2022-11-18T00:12:30.612Z,77.10
2022-11-18T00:15:00.036Z,77.10
2022-11-18T00:17:28.227Z,77.10
2022-11-18T00:19:56.299Z,77.10
2022-11-18T00:22:29.725Z,77.10
2022-11-18T00:24:58.082Z,77.10
2022-11-18T00:27:26.119Z,77.00
2022-11-18T00:29:54.214Z,77.00
2022-11-18T00:32:23.656Z,77.00
2022-11-18T00:34:51.674Z,77.00
2022-11-18T00:37:19.755Z,77.00
2022-11-18T00:39:47.825Z,77.00
2022-11-18T00:42:33.099Z,77.00
2022-11-18T00:45:01.178Z,77.00
2022-11-18T00:47:30.751Z,77.10
2022-11-18T00:50:01.610Z,77.00
2022-11-18T00:52:29.631Z,77.00
2022-11-18T00:54:57.672Z,77.00
2022-11-18T00:57:25.743Z,76.90
2022-11-18T00:59:53.761Z,77.00
2022-11-18T01:02:21.793Z,77.00
2022-11-18T01:04:51.239Z,76.90
2022-11-18T01:07:19.382Z,77.00
2022-11-18T01:09:47.526Z,77.10
2022-11-18T01:12:32.979Z,77.00
2022-11-18T01:15:00.990Z,77.00
2022-11-18T01:17:31.315Z,77.00
2022-11-18T01:20:00.988Z,77.00
2022-11-18T01:22:29.025Z,77.00
2022-11-18T01:24:57.184Z,77.00
2022-11-18T01:27:25.389Z,77.00
2022-11-18T01:29:53.595Z,77.00
2022-11-18T01:32:24.884Z,77.00
2022-11-18T01:34:53.554Z,77.00
2022-11-18T01:37:23.023Z,77.00
2022-11-18T01:39:51.138Z,76.90
2022-11-18T01:42:19.300Z,76.90
2022-11-18T01:45:10.375Z,76.90
2022-11-18T01:47:41.620Z,77.00
2022-11-18T01:50:09.873Z,76.90
2022-11-18T01:52:39.353Z,77.00
2022-11-18T01:55:11.486Z,77.00
2022-11-18T01:57:39.559Z,77.00
2022-11-18T02:00:08.948Z,77.00
2022-11-18T02:02:37.785Z,77.00
2022-11-18T02:05:07.180Z,77.00
2022-11-18T02:07:35.941Z,77.10
2022-11-18T02:10:06.493Z,77.00
2022-11-18T02:12:34.570Z,77.00
2022-11-18T02:15:02.616Z,77.10
2022-11-18T02:17:37.440Z,77.00
2022-11-18T02:20:30.946Z,77.00
2022-11-18T02:23:49.831Z,77.10
2022-11-18T02:26:50.941Z,77.00
2022-11-18T02:29:21.503Z,77.00
2022-11-18T02:31:52.035Z,77.10
2022-11-18T02:34:26.803Z,77.00
2022-11-18T02:36:56.882Z,77.10
2022-11-18T02:39:28.732Z,77.10
2022-11-18T02:41:57.020Z,77.10
2022-11-18T02:44:27.070Z,77.10
2022-11-18T02:46:57.522Z,77.10
2022-11-18T02:49:29.968Z,77.10
2022-11-18T02:51:57.977Z,77.10
2022-11-18T02:54:26.290Z,77.10
2022-11-18T02:56:54.309Z,77.10
2022-11-18T02:59:22.527Z,77.00
2022-11-18T03:01:52.047Z,77.00
2022-11-18T03:04:20.225Z,77.10
2022-11-18T03:06:50.810Z,77.00
2022-11-18T03:09:22.007Z,77.10
2022-11-18T03:11:52.614Z,77.00
2022-11-18T03:14:24.870Z,77.10
2022-11-18T03:16:59.342Z,77.10
2022-11-18T03:19:32.360Z,77.10
2022-11-18T03:22:03.825Z,77.20
2022-11-18T03:24:33.197Z,77.00
2022-11-18T03:27:04.084Z,77.10
2022-11-18T03:29:33.825Z,77.10
2022-11-18T03:32:04.937Z,77.10
2022-11-18T03:34:35.331Z,77.10
2022-11-18T03:37:09.055Z,77.00
2022-11-18T03:39:40.329Z,77.20
2022-11-18T03:42:09.875Z,77.20
2022-11-18T03:44:38.694Z,77.20
2022-11-18T03:47:10.155Z,77.10
2022-11-18T03:49:44.969Z,77.20
2022-11-18T03:52:14.645Z,77.20
2022-11-18T03:54:42.706Z,77.10
2022-11-18T03:57:13.283Z,77.00
2022-11-18T03:59:44.222Z,77.20
2022-11-18T04:02:14.634Z,77.20
2022-11-18T04:04:42.792Z,77.20
2022-11-18T04:07:12.768Z,77.10
2022-11-18T04:09:43.106Z,77.20
2022-11-18T04:12:12.488Z,77.10
2022-11-18T04:14:41.217Z,77.10
2022-11-18T04:17:10.009Z,77.10
2022-11-18T04:19:39.792Z,77.10
2022-11-18T04:22:08.437Z,77.10
2022-11-18T04:24:36.453Z,77.10
2022-11-18T04:27:04.715Z,77.10
2022-11-18T04:29:32.766Z,77.10
2022-11-18T04:32:00.920Z,77.20
2022-11-18T04:34:29.032Z,77.20
2022-11-18T04:36:58.725Z,77.20
2022-11-18T04:39:27.030Z,77.10
2022-11-18T04:41:58.056Z,77.20
2022-11-18T04:44:32.905Z,77.20
2022-11-18T04:47:02.095Z,77.10
2022-11-18T04:49:30.441Z,77.10
2022-11-18T04:51:59.896Z,77.20
2022-11-18T04:54:28.186Z,77.10
2022-11-18T04:56:56.342Z,77.10
2022-11-18T04:59:25.070Z,77.10
2022-11-18T05:01:53.253Z,77.20
2022-11-18T05:04:22.265Z,77.20
2022-11-18T05:06:50.305Z,77.20
2022-11-18T05:09:20.305Z,77.20
2022-11-18T05:12:08.897Z,77.20
2022-11-18T05:14:36.952Z,77.30
2022-11-18T05:17:05.889Z,77.20
2022-11-18T05:19:33.946Z,77.20
2022-11-18T05:22:02.007Z,77.30
2022-11-18T05:24:31.613Z,77.30
2022-11-18T05:26:59.688Z,77.30
2022-11-18T05:29:27.814Z,77.30
2022-11-18T05:31:55.893Z,77.30
2022-11-18T05:34:24.066Z,77.30
2022-11-18T05:36:52.067Z,77.30
2022-11-18T05:39:20.714Z,77.30
2022-11-18T05:42:04.231Z,77.20
2022-11-18T05:44:35.306Z,77.30
2022-11-18T05:47:03.364Z,77.20
2022-11-18T05:49:31.548Z,77.30
2022-11-18T05:51:59.592Z,77.30
2022-11-18T05:54:27.687Z,77.20
2022-11-18T05:56:57.076Z,77.30
2022-11-18T05:59:25.106Z,77.30
2022-11-18T06:01:54.545Z,77.30
2022-11-18T06:04:25.273Z,77.30
2022-11-18T06:06:54.101Z,77.30
2022-11-18T06:09:23.583Z,77.30
2022-11-18T06:11:53.038Z,77.30
2022-11-18T06:14:24.050Z,77.30
2022-11-18T06:16:54.829Z,77.30
2022-11-18T06:19:22.861Z,77.40
2022-11-18T06:21:51.141Z,77.40
2022-11-18T06:24:19.351Z,77.30
2022-11-18T06:26:47.401Z,77.40
2022-11-18T06:29:16.523Z,77.40
2022-11-18T06:31:46.254Z,77.40
2022-11-18T06:34:15.087Z,77.40
2022-11-18T06:36:43.163Z,77.40
2022-11-18T06:39:11.295Z,77.40
2022-11-18T06:41:39.394Z,77.50
2022-11-18T06:44:06.571Z,77.40
2022-11-18T06:46:52.097Z,77.40
2022-11-18T06:49:21.505Z,77.40
2022-11-18T06:51:49.819Z,77.40
2022-11-18T06:54:17.890Z,77.40
2022-11-18T06:56:45.900Z,77.50
2022-11-18T06:59:13.964Z,77.40
2022-11-18T07:01:42.388Z,77.40
2022-11-18T07:04:10.591Z,77.50
2022-11-18T07:06:54.945Z,77.50
2022-11-18T07:09:22.981Z,77.50
2022-11-18T07:11:51.094Z,77.40
2022-11-18T07:14:19.349Z,77.50
2022-11-18T07:16:47.927Z,77.50
2022-11-18T07:19:16.160Z,77.50
2022-11-18T07:21:44.552Z,77.50
2022-11-18T07:24:15.278Z,77.50
2022-11-18T07:26:43.469Z,77.50
2022-11-18T07:29:11.806Z,77.50
2022-11-18T07:31:40.888Z,77.50
2022-11-18T07:34:08.936Z,77.70
2022-11-18T07:36:37.026Z,77.50
2022-11-18T07:39:06.208Z,77.50
2022-11-18T07:41:36.073Z,77.50
2022-11-18T07:44:04.760Z,77.50
2022-11-18T07:46:33.801Z,77.50
2022-11-18T07:49:02.565Z,77.70
2022-11-18T07:51:32.003Z,77.50
2022-11-18T07:54:00.037Z,77.50
2022-11-18T07:56:28.190Z,77.50
2022-11-18T07:58:57.578Z,77.70
2022-11-18T08:01:28.981Z,77.70
2022-11-18T08:03:57.244Z,77.70
2022-11-18T08:06:25.324Z,77.70
2022-11-18T08:08:53.513Z,77.70
2022-11-18T08:11:22.987Z,77.70
2022-11-18T08:13:51.339Z,77.70
2022-11-18T08:16:21.682Z,77.70
2022-11-18T08:18:50.243Z,77.70
2022-11-18T08:21:21.150Z,77.70
2022-11-18T08:23:51.238Z,77.80
2022-11-18T08:26:19.346Z,77.80
2022-11-18T08:28:47.931Z,77.80
2022-11-18T08:31:17.092Z,77.80
2022-11-18T08:33:46.479Z,77.80
2022-11-18T08:36:15.780Z,77.80
2022-11-18T08:38:43.904Z,77.80
2022-11-18T08:41:12.811Z,77.80
2022-11-18T08:43:40.890Z,77.80
2022-11-18T08:46:09.428Z,77.70
2022-11-18T08:48:37.632Z,77.80
2022-11-18T08:51:07.419Z,77.80
2022-11-18T08:53:35.541Z,77.80
2022-11-18T08:56:03.561Z,77.80
2022-11-18T08:58:31.796Z,77.80
2022-11-18T09:00:59.824Z,77.80
2022-11-18T09:03:31.951Z,77.80
2022-11-18T09:06:09.231Z,77.80
2022-11-18T09:08:37.302Z,77.80
2022-11-18T09:11:10.241Z,77.80
2022-11-18T09:14:53.022Z,77.80
2022-11-18T09:16:28.352Z,77.80
2022-11-18T09:18:56.675Z,77.80
2022-11-18T09:21:26.446Z,77.80
2022-11-18T09:23:55.839Z,77.80
2022-11-18T09:26:24.282Z,77.80
2022-11-18T09:28:54.664Z,77.80
2022-11-18T09:31:22.959Z,77.80
2022-11-18T09:33:51.026Z,77.80
2022-11-18T09:36:20.096Z,77.80
2022-11-18T09:38:52.942Z,77.80
2022-11-18T09:41:37.702Z,77.90
2022-11-18T09:44:10.232Z,77.90
2022-11-18T09:46:50.491Z,77.90
2022-11-18T09:49:21.434Z,77.90
2022-11-18T09:51:51.393Z,77.90
2022-11-18T09:54:21.852Z,77.90
2022-11-18T09:56:50.076Z,77.90
2022-11-18T09:59:19.060Z,77.90
2022-11-18T10:01:47.194Z,77.90
2022-11-18T10:04:16.939Z,77.90
2022-11-18T10:06:45.603Z,77.90
2022-11-18T10:09:28.144Z,77.90
2022-11-18T10:12:04.013Z,77.90
2022-11-18T10:14:40.127Z,78.00
2022-11-18T10:17:11.063Z,78.00
2022-11-18T10:19:45.468Z,78.00
2022-11-18T10:22:24.008Z,78.00
2022-11-18T10:24:54.951Z,78.00
2022-11-18T10:27:27.281Z,78.00
2022-11-18T10:29:56.664Z,78.00
2022-11-18T10:32:24.728Z,78.00
2022-11-18T10:34:53.858Z,78.00
2022-11-18T10:37:39.065Z,78.00
2022-11-18T10:40:25.382Z,78.00
2022-11-18T10:42:53.493Z,78.00
2022-11-18T10:45:26.656Z,78.00
2022-11-18T10:48:03.107Z,78.00
2022-11-18T10:50:33.513Z,78.00
2022-11-18T10:53:01.561Z,78.00
2022-11-18T10:55:31.030Z,78.00
2022-11-18T10:58:01.685Z,78.00
2022-11-18T11:00:43.417Z,78.00
2022-11-18T11:03:25.739Z,78.00
2022-11-18T11:06:30.924Z,78.00
2022-11-18T11:09:00.332Z,78.00
2022-11-18T11:11:30.784Z,78.00
2022-11-18T11:14:13.008Z,78.10
2022-11-18T11:16:45.162Z,78.10
2022-11-18T11:19:14.162Z,78.10
2022-11-18T11:21:42.182Z,78.00
2022-11-18T11:24:13.579Z,78.00
2022-11-18T11:29:53.223Z,78.10
2022-11-18T11:32:26.027Z,78.10
2022-11-18T11:34:58.642Z,78.10
2022-11-18T11:37:30.050Z,78.10
2022-11-18T11:40:08.662Z,78.10
2022-11-18T11:42:45.398Z,78.10
2022-11-18T11:45:20.671Z,78.20
2022-11-18T11:48:01.076Z,78.20
2022-11-18T11:50:31.447Z,78.10
2022-11-18T11:53:13.636Z,78.20
2022-11-18T11:55:49.384Z,78.20
2022-11-18T11:58:26.943Z,78.10
2022-11-18T12:00:58.856Z,78.10
2022-11-18T12:03:48.669Z,78.20
2022-11-18T12:06:19.703Z,78.20
2022-11-18T12:08:57.052Z,78.20
2022-11-18T12:11:29.212Z,78.20
2022-11-18T12:14:00.935Z,78.20
2022-11-18T12:16:39.416Z,78.30
2022-11-18T12:19:09.813Z,78.20
2022-11-18T12:21:54.420Z,78.20
2022-11-18T12:24:31.086Z,78.20
2022-11-18T12:26:59.451Z,78.30
2022-11-18T12:29:30.540Z,78.30
2022-11-18T12:31:59.165Z,78.20
2022-11-18T12:34:55.761Z,78.30
2022-11-18T12:37:41.223Z,78.30
2022-11-18T12:40:09.699Z,78.30
2022-11-18T12:43:02.416Z,78.30
2022-11-18T12:45:51.929Z,78.30
2022-11-18T12:48:33.700Z,78.30
2022-11-18T12:51:27.400Z,78.30
2022-11-18T12:53:55.536Z,78.30
2022-11-18T12:56:24.442Z,78.30
2022-11-18T12:58:53.934Z,78.30
2022-11-18T13:01:24.989Z,78.30
2022-11-18T13:03:53.314Z,78.30
2022-11-18T13:06:26.100Z,78.20
2022-11-18T13:08:59.165Z,78.30
2022-11-18T13:11:45.974Z,78.30
2022-11-18T13:14:34.387Z,78.30
2022-11-18T13:17:21.342Z,78.30
2022-11-18T13:19:58.323Z,78.20
2022-11-18T13:22:43.584Z,78.30
2022-11-18T13:25:24.962Z,78.30
2022-11-18T13:27:57.260Z,78.30
2022-11-18T13:30:25.545Z,78.30
2022-11-18T13:32:55.185Z,78.30
2022-11-18T13:35:24.689Z,78.30
2022-11-18T13:37:54.086Z,78.20
2022-11-18T13:40:24.118Z,78.20
2022-11-18T13:42:52.528Z,78.20
2022-11-18T13:45:20.623Z,78.20
2022-11-18T13:47:49.808Z,78.20
2022-11-18T13:50:22.737Z,78.20
2022-11-18T13:52:54.651Z,78.20
2022-11-18T13:55:23.914Z,78.20
2022-11-18T13:57:53.745Z,78.20
2022-11-18T14:00:24.393Z,78.20
2022-11-18T14:02:56.831Z,78.20
2022-11-18T14:05:26.339Z,78.20
2022-11-18T14:08:02.508Z,78.20
2022-11-18T14:10:35.363Z,78.20
2022-11-18T14:13:18.603Z,78.20
2022-11-18T14:15:46.722Z,78.20
2022-11-18T14:18:19.908Z,78.20
2022-11-18T14:20:53.140Z,78.20
2022-11-18T14:23:23.426Z,78.20
2022-11-18T14:25:51.537Z,78.20
2022-11-18T14:28:21.998Z,78.20
2022-11-18T14:31:05.042Z,78.20
2022-11-18T14:33:33.576Z,78.20
2022-11-18T14:36:03.728Z,78.20
2022-11-18T14:39:24.861Z,78.20
2022-11-18T14:41:48.528Z,78.20
2022-11-18T14:44:16.919Z,78.20
2022-11-18T14:46:45.949Z,78.20
2022-11-18T14:49:14.960Z,78.20
2022-11-18T14:51:44.423Z,78.20
2022-11-18T14:54:17.180Z,78.20
2022-11-18T14:56:48.538Z,78.20
2022-11-18T14:59:17.580Z,78.20
2022-11-18T15:01:45.845Z,78.20
2022-11-18T15:04:14.212Z,78.20
2022-11-18T15:06:42.218Z,78.20
2022-11-18T15:09:12.960Z,78.20
2022-11-18T15:11:41.023Z,78.20
2022-11-18T15:14:09.477Z,78.20
2022-11-18T15:16:37.547Z,78.20
2022-11-18T15:19:06.273Z,78.20
2022-11-18T15:21:34.460Z,78.20
2022-11-18T15:24:02.552Z,78.10
2022-11-18T15:26:35.694Z,78.10
2022-11-18T15:29:03.780Z,78.20
2022-11-18T15:31:31.981Z,78.10
2022-11-18T15:34:06.381Z,78.10
2022-11-18T15:36:37.954Z,78.20
2022-11-18T15:39:06.113Z,78.20
2022-11-18T15:41:35.628Z,78.20
2022-11-18T15:44:03.684Z,78.20
2022-11-18T15:46:33.267Z,78.20
2022-11-18T15:49:01.500Z,78.20
2022-11-18T15:51:30.202Z,78.20
2022-11-18T15:53:58.395Z,78.20
2022-11-18T15:56:28.332Z,78.10
2022-11-18T15:58:58.744Z,78.20
2022-11-18T16:01:27.460Z,78.10
2022-11-18T16:03:55.559Z,78.10
2022-11-18T16:06:23.667Z,78.10
2022-11-18T16:08:57.614Z,78.20
2022-11-18T16:11:45.210Z,78.10
2022-11-18T16:14:15.631Z,78.10
2022-11-18T16:16:44.284Z,78.10
2022-11-18T16:19:13.035Z,78.10
2022-11-18T16:21:42.088Z,78.10
2022-11-18T16:24:11.774Z,78.10
2022-11-18T16:26:39.792Z,78.10
2022-11-18T16:29:08.086Z,78.10
2022-11-18T16:31:43.892Z,78.10
2022-11-18T16:34:13.294Z,78.10
2022-11-18T16:36:42.008Z,78.10
2022-11-18T16:39:11.278Z,78.10
2022-11-18T16:41:39.435Z,78.10
2022-11-18T16:44:08.583Z,78.00
2022-11-18T16:46:38.571Z,78.00
2022-11-18T16:49:06.845Z,78.10
2022-11-18T16:51:35.343Z,78.00
2022-11-18T16:54:04.268Z,78.00
2022-11-18T16:56:32.987Z,78.00
2022-11-18T16:59:05.620Z,77.90
2022-11-18T17:01:34.196Z,78.00
2022-11-18T17:04:03.860Z,77.90
2022-11-18T17:06:32.657Z,78.00
2022-11-18T17:09:00.789Z,78.00
2022-11-18T17:11:29.427Z,77.90
2022-11-18T17:13:58.452Z,77.90
2022-11-18T17:16:26.810Z,77.90
2022-11-18T17:18:58.111Z,77.90
2022-11-18T17:21:28.382Z,77.90
2022-11-18T17:23:56.707Z,77.90
2022-11-18T17:26:25.778Z,77.90
2022-11-18T17:28:53.861Z,77.90
2022-11-18T17:31:22.428Z,77.80
2022-11-18T17:33:51.006Z,77.90
2022-11-18T17:36:19.903Z,77.80
2022-11-18T17:38:50.028Z,77.80
2022-11-18T17:41:32.885Z,77.80
2022-11-18T17:44:00.979Z,77.80
2022-11-18T17:46:33.397Z,77.80
2022-11-18T17:49:05.596Z,77.80
2022-11-18T17:51:33.746Z,77.70
2022-11-18T17:54:03.360Z,77.70
2022-11-18T17:56:31.429Z,77.80
2022-11-18T17:58:59.626Z,77.70
2022-11-18T18:01:27.921Z,77.80
2022-11-18T18:06:38.516Z,77.80
2022-11-18T18:09:07.946Z,77.80
2022-11-18T18:11:36.069Z,77.80
2022-11-18T18:14:15.123Z,77.70
2022-11-18T18:16:45.185Z,77.80
2022-11-18T18:19:14.869Z,77.80
2022-11-18T18:21:45.737Z,77.70
2022-11-18T18:24:17.313Z,77.80
2022-11-18T18:26:45.695Z,77.80
2022-11-18T18:29:13.901Z,77.70
2022-11-18T18:31:41.970Z,77.70
2022-11-18T18:34:10.080Z,77.70
2022-11-18T18:36:38.180Z,77.70
2022-11-18T18:39:06.272Z,77.70
2022-11-18T18:41:35.836Z,77.70
2022-11-18T18:44:03.895Z,77.70
2022-11-18T18:46:33.607Z,77.70
2022-11-18T18:49:03.403Z,77.70
2022-11-18T18:51:32.317Z,77.50
2022-11-18T18:54:03.231Z,77.70
2022-11-18T18:56:31.505Z,77.70
2022-11-18T18:59:01.062Z,77.70
2022-11-18T19:01:29.649Z,77.80
2022-11-18T19:03:58.370Z,77.70
2022-11-18T19:09:15.563Z,77.70
2022-11-18T19:12:01.021Z,77.50
2022-11-18T19:14:30.573Z,77.50
2022-11-18T19:16:58.658Z,77.50
2022-11-18T19:19:45.679Z,77.50
2022-11-18T19:22:14.889Z,77.40
2022-11-18T19:24:49.639Z,77.40
2022-11-18T19:27:18.525Z,77.40
2022-11-18T19:29:48.023Z,77.30
2022-11-18T19:32:16.181Z,77.30
2022-11-18T19:34:44.247Z,77.20
2022-11-18T19:37:12.371Z,77.20
2022-11-18T19:39:40.398Z,77.20
2022-11-18T19:42:10.926Z,77.20
2022-11-18T19:44:39.412Z,77.20
2022-11-18T19:47:09.050Z,77.20
2022-11-18T19:49:37.137Z,77.30
2022-11-18T19:52:05.198Z,77.20
2022-11-18T19:54:33.311Z,77.10
2022-11-18T19:57:03.805Z,77.10
2022-11-18T19:59:31.991Z,77.30
2022-11-18T20:02:00.103Z,77.30
2022-11-18T20:04:29.641Z,77.10
2022-11-18T20:06:57.942Z,77.10
2022-11-18T20:09:26.503Z,77.10
2022-11-18T20:11:55.627Z,77.10
2022-11-18T20:14:23.672Z,77.00
2022-11-18T20:16:52.643Z,76.90
2022-11-18T20:19:20.998Z,76.90
2022-11-18T20:21:50.700Z,76.90
2022-11-18T20:24:19.418Z,76.90
2022-11-18T20:26:47.814Z,76.90
2022-11-18T20:29:16.379Z,76.80
2022-11-18T20:31:44.809Z,76.90
2022-11-18T20:34:14.196Z,76.80
2022-11-18T20:36:42.441Z,76.70
2022-11-18T20:39:15.083Z,76.80
2022-11-18T20:41:43.332Z,76.70
2022-11-18T20:44:11.367Z,76.70
2022-11-18T20:46:39.444Z,76.60
2022-11-18T20:49:07.511Z,76.60
2022-11-18T20:51:35.640Z,76.70
2022-11-18T20:54:08.172Z,76.70
2022-11-18T20:56:37.633Z,76.50
2022-11-18T20:59:05.857Z,76.50
2022-11-18T21:01:34.258Z,76.40
2022-11-18T21:04:03.619Z,76.40
2022-11-18T21:06:32.656Z,76.30
2022-11-18T21:09:02.362Z,76.20
2022-11-18T21:11:30.425Z,76.30
2022-11-18T21:14:21.865Z,76.20
2022-11-18T21:16:52.654Z,76.10
2022-11-18T21:19:21.015Z,76.00
2022-11-18T21:21:49.103Z,76.00
2022-11-18T21:24:18.081Z,76.10
2022-11-18T21:26:46.749Z,76.10
2022-11-18T21:29:17.117Z,75.90
2022-11-18T21:31:45.836Z,75.80
2022-11-18T21:34:14.068Z,75.70
2022-11-18T21:36:45.991Z,75.80
2022-11-18T21:39:17.640Z,75.50
2022-11-18T21:41:49.359Z,75.40
2022-11-18T21:44:21.694Z,75.50
2022-11-18T21:46:49.773Z,75.70
2022-11-18T21:49:18.090Z,75.50
2022-11-18T21:51:46.524Z,75.50
2022-11-18T21:54:15.922Z,75.40
2022-11-18T21:56:44.162Z,75.40
2022-11-18T21:59:12.315Z,75.20
2022-11-18T22:01:41.714Z,75.20
2022-11-18T22:04:29.736Z,75.10
2022-11-18T22:06:57.833Z,75.20
2022-11-18T22:09:28.191Z,75.30
2022-11-18T22:11:58.327Z,75.10
2022-11-18T22:14:26.531Z,75.00
2022-11-18T22:16:55.972Z,74.90
2022-11-18T22:19:24.477Z,75.00
2022-11-18T22:21:52.687Z,74.90
2022-11-18T22:24:20.814Z,74.90
2022-11-18T22:26:48.962Z,74.90
2022-11-18T22:29:17.350Z,74.80
2022-11-18T22:31:45.679Z,74.80
2022-11-18T22:34:15.207Z,74.70
2022-11-18T22:36:43.266Z,74.60
2022-11-18T22:39:11.318Z,74.70
2022-11-18T22:41:56.710Z,74.60
2022-11-18T22:44:24.877Z,74.60
2022-11-18T22:46:53.310Z,74.40
2022-11-18T22:49:22.729Z,74.30
2022-11-18T22:51:50.767Z,74.30
2022-11-18T22:57:06.842Z,74.20
2022-11-18T22:59:34.987Z,74.30
2022-11-18T23:02:03.056Z,74.20
2022-11-18T23:04:32.550Z,74.20
2022-11-18T23:07:00.737Z,74.10
2022-11-18T23:09:28.886Z,74.10
2022-11-18T23:12:14.375Z,74.10
2022-11-18T23:14:42.427Z,73.90
2022-11-18T23:17:10.481Z,73.80
2022-11-18T23:19:43.590Z,73.80
2022-11-18T23:22:11.856Z,73.80
2022-11-18T23:24:39.912Z,73.90
2022-11-18T23:27:08.062Z,73.80
2022-11-18T23:29:36.271Z,74.00
2022-11-18T23:32:04.520Z,73.60
2022-11-18T23:34:32.605Z,73.60
2022-11-18T23:37:02.029Z,73.80
2022-11-18T23:39:30.217Z,73.60
2022-11-18T23:41:58.305Z,73.60
2022-11-18T23:44:40.348Z,73.40
2022-11-18T23:47:08.400Z,73.60
2022-11-18T23:49:36.563Z,73.10
2022-11-18T23:52:06.153Z,73.30
2022-11-18T23:54:34.183Z,73.10
2022-11-18T23:57:04.498Z,73.00
2022-11-18T23:59:33.064Z,73.00
