createdAt,value
2018-01-18T00:01:37.217Z,1.10
2018-01-18T00:04:04.826Z,1.00
2018-01-18T00:06:32.358Z,1.10
2018-01-18T00:09:00.633Z,1.00
2018-01-18T00:11:28.943Z,1.00
2018-01-18T00:13:56.462Z,1.00
2018-01-18T00:16:24.776Z,0.90
2018-01-18T00:18:52.297Z,0.90
2018-01-18T00:21:19.816Z,0.90
2018-01-18T00:23:47.354Z,0.90
2018-01-18T00:26:14.926Z,1.00
2018-01-18T00:28:42.469Z,1.00
2018-01-18T00:31:10.049Z,1.10
2018-01-18T00:33:37.597Z,1.20
2018-01-18T00:36:05.115Z,1.20
2018-01-18T00:38:32.637Z,1.20
2018-01-18T00:41:00.173Z,1.20
2018-01-18T00:43:27.753Z,1.20
2018-01-18T00:45:55.312Z,1.30
2018-01-18T00:48:22.831Z,1.30
2018-01-18T00:50:51.140Z,1.40
2018-01-18T00:53:18.653Z,1.40
2018-01-18T00:55:46.199Z,1.50
2018-01-18T00:58:13.723Z,1.50
2018-01-18T01:00:41.262Z,1.60
2018-01-18T01:03:09.572Z,1.60
2018-01-18T01:05:37.088Z,1.60
2018-01-18T01:08:04.630Z,1.70
2018-01-18T01:10:32.150Z,1.70
2018-01-18T01:12:59.718Z,1.70
2018-01-18T01:15:27.236Z,1.70
2018-01-18T01:17:55.542Z,1.80
2018-01-18T01:20:23.126Z,1.70
2018-01-18T01:22:50.669Z,1.70
2018-01-18T01:25:18.185Z,1.80
2018-01-18T01:27:47.229Z,1.80
2018-01-18T01:30:14.745Z,1.80
2018-01-18T01:32:43.069Z,1.80
2018-01-18T01:35:10.585Z,1.80
2018-01-18T01:37:38.873Z,1.80
2018-01-18T01:40:07.174Z,1.80
2018-01-18T01:42:34.750Z,1.80
2018-01-18T01:45:02.289Z,1.80
2018-01-18T01:47:29.802Z,1.80
2018-01-18T01:49:57.342Z,1.80
2018-01-18T01:52:24.853Z,1.80
2018-01-18T01:54:53.159Z,1.80
2018-01-18T01:57:20.733Z,1.80
2018-01-18T01:59:48.293Z,1.80
2018-01-18T02:02:15.853Z,1.80
2018-01-18T02:04:43.413Z,1.80
2018-01-18T02:07:10.972Z,1.80
2018-01-18T02:09:38.538Z,1.80
2018-01-18T02:12:06.073Z,1.80
2018-01-18T02:14:33.594Z,1.80
2018-01-18T02:17:01.126Z,1.80
2018-01-18T02:19:28.644Z,1.80
2018-01-18T02:21:56.950Z,1.90
2018-01-18T02:24:24.473Z,1.80
2018-01-18T02:26:52.786Z,1.90
2018-01-18T02:29:20.345Z,1.80
2018-01-18T02:31:47.864Z,1.90
2018-01-18T02:34:16.165Z,1.90
2018-01-18T02:36:43.686Z,1.80
2018-01-18T02:39:11.317Z,1.80
2018-01-18T02:41:38.873Z,1.90
2018-01-18T02:44:06.437Z,1.90
2018-01-18T02:46:33.953Z,1.90
2018-01-18T02:49:02.261Z,1.90
2018-01-18T02:51:29.776Z,1.90
2018-01-18T02:53:57.314Z,1.90
2018-01-18T02:56:24.831Z,2.00
2018-01-18T02:58:52.373Z,1.90
2018-01-18T03:01:20.653Z,1.90
2018-01-18T03:03:48.932Z,1.90
2018-01-18T03:06:17.242Z,1.90
2018-01-18T03:08:44.762Z,1.90
2018-01-18T03:11:13.067Z,2.00
2018-01-18T03:13:40.593Z,2.00
2018-01-18T03:16:08.125Z,2.00
2018-01-18T03:18:35.666Z,2.00
2018-01-18T03:21:03.201Z,2.00
2018-01-18T03:23:30.716Z,2.00
2018-01-18T03:25:58.250Z,2.00
2018-01-18T03:28:25.765Z,2.00
2018-01-18T03:30:54.185Z,2.00
2018-01-18T03:33:21.707Z,2.00
2018-01-18T03:35:50.019Z,2.00
2018-01-18T03:38:17.562Z,2.00
2018-01-18T03:40:45.078Z,2.00
2018-01-18T03:43:12.613Z,1.90
2018-01-18T03:45:40.129Z,1.90
2018-01-18T03:48:08.426Z,1.80
2018-01-18T03:50:35.945Z,1.80
2018-01-18T03:53:03.565Z,1.70
2018-01-18T03:55:31.125Z,1.70
2018-01-18T03:57:58.665Z,1.60
2018-01-18T04:00:26.248Z,1.50
2018-01-18T04:02:53.782Z,1.50
2018-01-18T04:05:21.369Z,1.40
2018-01-18T04:07:48.934Z,1.40
2018-01-18T04:10:16.450Z,1.30
2018-01-18T04:12:44.733Z,1.20
2018-01-18T04:15:13.030Z,1.20
2018-01-18T04:17:40.549Z,1.20
2018-01-18T04:20:08.082Z,1.20
2018-01-18T04:22:35.599Z,1.20
2018-01-18T04:25:03.896Z,1.20
2018-01-18T04:27:31.410Z,1.20
2018-01-18T04:29:58.944Z,1.30
2018-01-18T04:32:26.460Z,1.30
2018-01-18T04:34:54.765Z,1.20
2018-01-18T04:37:22.325Z,1.20
2018-01-18T04:39:49.862Z,1.20
2018-01-18T04:42:18.174Z,1.20
2018-01-18T04:44:45.689Z,1.20
2018-01-18T04:47:13.989Z,1.30
2018-01-18T04:49:41.576Z,1.30
2018-01-18T04:52:09.107Z,1.30
2018-01-18T04:54:36.619Z,1.30
2018-01-18T04:57:04.150Z,1.30
2018-01-18T04:59:31.664Z,1.30
2018-01-18T05:01:59.205Z,1.30
2018-01-18T05:04:26.722Z,1.20
2018-01-18T05:06:54.288Z,1.20
2018-01-18T05:09:21.805Z,1.20
2018-01-18T05:11:49.344Z,1.20
2018-01-18T05:14:16.857Z,1.30
2018-01-18T05:16:44.374Z,1.30
2018-01-18T05:19:11.905Z,1.30
2018-01-18T05:21:39.426Z,1.30
2018-01-18T05:24:08.055Z,1.20
2018-01-18T05:26:35.568Z,1.20
2018-01-18T05:29:03.875Z,1.20
2018-01-18T05:31:31.450Z,1.20
2018-01-18T05:33:59.009Z,1.20
2018-01-18T05:36:26.516Z,1.20
2018-01-18T05:38:54.059Z,1.30
2018-01-18T05:41:21.578Z,1.30
2018-01-18T05:43:49.109Z,1.30
2018-01-18T05:46:17.429Z,1.30
2018-01-18T05:48:44.973Z,1.30
2018-01-18T05:51:12.489Z,1.30
2018-01-18T05:53:40.008Z,1.20
2018-01-18T05:56:07.542Z,1.20
2018-01-18T05:58:35.850Z,1.20
2018-01-18T06:01:03.380Z,1.20
2018-01-18T06:03:31.656Z,1.20
2018-01-18T06:05:59.954Z,1.20
2018-01-18T06:08:27.535Z,1.20
2018-01-18T06:10:55.068Z,1.20
2018-01-18T06:13:22.587Z,1.20
2018-01-18T06:15:50.127Z,1.20
2018-01-18T06:18:17.639Z,1.20
2018-01-18T06:20:45.918Z,1.20
2018-01-18T06:23:14.218Z,1.20
2018-01-18T06:25:41.785Z,1.20
2018-01-18T06:28:10.057Z,1.10
2018-01-18T06:30:37.577Z,1.10
2018-01-18T06:33:07.683Z,1.10
2018-01-18T06:35:35.194Z,1.10
2018-01-18T06:38:02.762Z,1.10
2018-01-18T06:40:30.322Z,1.10
2018-01-18T06:42:57.861Z,1.00
2018-01-18T06:45:25.374Z,1.00
2018-01-18T06:47:52.886Z,1.00
2018-01-18T06:50:20.421Z,1.00
2018-01-18T06:52:48.700Z,1.10
2018-01-18T06:55:17.004Z,1.10
2018-01-18T06:57:44.518Z,1.10
2018-01-18T07:00:12.100Z,1.10
2018-01-18T07:02:39.597Z,1.10
2018-01-18T07:05:07.133Z,1.00
2018-01-18T07:07:35.416Z,1.00
2018-01-18T07:10:02.951Z,0.90
2018-01-18T07:12:30.468Z,0.90
2018-01-18T07:14:58.013Z,1.00
2018-01-18T07:17:25.525Z,0.90
2018-01-18T07:19:53.061Z,1.00
2018-01-18T07:22:20.588Z,1.00
2018-01-18T07:24:48.126Z,1.00
2018-01-18T07:27:16.411Z,1.00
2018-01-18T07:29:43.979Z,1.00
2018-01-18T07:32:12.258Z,1.00
2018-01-18T07:34:39.774Z,1.00
2018-01-18T07:37:07.309Z,1.00
2018-01-18T07:39:35.592Z,1.00
2018-01-18T07:42:03.124Z,1.00
2018-01-18T07:44:30.638Z,1.00
2018-01-18T07:46:58.171Z,1.10
2018-01-18T07:49:25.686Z,1.10
2018-01-18T07:51:53.225Z,1.10
2018-01-18T07:54:21.511Z,1.10
2018-01-18T07:56:55.418Z,1.10
2018-01-18T07:59:23.706Z,1.10
2018-01-18T08:01:51.217Z,1.10
2018-01-18T08:04:33.561Z,1.10
2018-01-18T08:07:01.865Z,1.10
2018-01-18T08:09:29.382Z,1.10
2018-01-18T08:11:57.673Z,1.20
2018-01-18T08:14:25.973Z,1.20
2018-01-18T08:16:53.490Z,1.20
2018-01-18T08:19:21.021Z,1.20
2018-01-18T08:21:48.542Z,1.20
2018-01-18T08:24:16.074Z,1.30
2018-01-18T08:26:43.589Z,1.30
2018-01-18T08:29:11.122Z,1.30
2018-01-18T08:31:38.661Z,1.40
2018-01-18T08:34:06.960Z,1.50
2018-01-18T08:36:34.478Z,1.50
2018-01-18T08:39:02.005Z,1.50
2018-01-18T08:41:29.517Z,1.60
2018-01-18T08:43:57.818Z,1.80
2018-01-18T08:46:25.341Z,1.80
2018-01-18T08:48:52.887Z,1.80
2018-01-18T08:51:20.415Z,2.00
2018-01-18T08:53:47.926Z,2.10
2018-01-18T08:56:15.459Z,2.10
2018-01-18T08:58:42.981Z,2.20
2018-01-18T09:01:10.523Z,2.30
2018-01-18T09:03:38.800Z,2.40
2018-01-18T09:06:07.122Z,2.40
2018-01-18T09:08:34.636Z,2.40
2018-01-18T09:11:02.933Z,2.50
2018-01-18T09:13:30.456Z,2.50
2018-01-18T09:15:58.773Z,2.80
2018-01-18T09:18:26.296Z,2.80
2018-01-18T09:20:54.581Z,2.90
2018-01-18T09:23:22.886Z,3.00
2018-01-18T09:25:50.407Z,3.00
2018-01-18T09:28:17.945Z,3.10
2018-01-18T09:30:45.470Z,3.20
2018-01-18T09:33:13.017Z,3.20
2018-01-18T09:35:40.541Z,3.40
2018-01-18T09:38:08.077Z,3.50
2018-01-18T09:40:35.601Z,3.50
2018-01-18T09:43:03.187Z,3.50
2018-01-18T09:45:31.469Z,3.50
2018-01-18T09:47:58.981Z,3.50
2018-01-18T09:50:27.278Z,3.80
2018-01-18T09:52:56.599Z,3.80
2018-01-18T09:55:24.139Z,3.90
2018-01-18T09:57:53.335Z,4.10
2018-01-18T10:00:20.898Z,4.20
2018-01-18T10:02:48.416Z,4.20
2018-01-18T10:05:15.954Z,4.20
2018-01-18T10:07:43.466Z,4.30
2018-01-18T10:10:10.999Z,4.40
2018-01-18T10:12:38.509Z,4.50
2018-01-18T10:15:06.042Z,4.50
2018-01-18T10:17:33.559Z,4.60
2018-01-18T10:20:01.097Z,4.70
2018-01-18T10:22:28.645Z,4.70
2018-01-18T10:24:56.161Z,4.80
2018-01-18T10:27:24.466Z,5.00
2018-01-18T10:29:51.982Z,5.00
2018-01-18T10:32:19.523Z,5.10
2018-01-18T10:34:47.045Z,5.20
2018-01-18T10:37:14.582Z,5.30
2018-01-18T10:39:42.880Z,5.50
2018-01-18T10:42:10.423Z,5.50
2018-01-18T10:44:38.720Z,5.60
2018-01-18T10:47:06.256Z,5.60
2018-01-18T10:49:34.569Z,5.80
2018-01-18T10:52:02.106Z,5.80
2018-01-18T10:54:30.381Z,6.00
2018-01-18T10:56:58.691Z,6.30
2018-01-18T10:59:26.208Z,6.30
2018-01-18T11:01:54.510Z,7.00
2018-01-18T11:04:22.017Z,7.00
2018-01-18T11:06:49.552Z,6.80
2018-01-18T11:09:17.070Z,6.60
2018-01-18T11:11:45.351Z,6.40
2018-01-18T11:14:13.649Z,6.50
2018-01-18T11:16:41.160Z,6.50
2018-01-18T11:19:08.702Z,6.80
2018-01-18T11:21:36.220Z,7.00
2018-01-18T11:24:03.755Z,7.60
2018-01-18T11:26:32.039Z,7.70
2018-01-18T11:29:00.336Z,7.80
2018-01-18T11:31:27.842Z,7.80
2018-01-18T11:33:55.388Z,8.00
2018-01-18T11:36:22.902Z,8.20
2018-01-18T11:38:51.181Z,7.80
2018-01-18T11:41:18.725Z,7.70
2018-01-18T11:43:47.004Z,7.30
2018-01-18T11:46:15.841Z,7.00
2018-01-18T11:48:43.361Z,7.00
2018-01-18T11:51:11.658Z,6.80
2018-01-18T11:53:39.173Z,6.70
2018-01-18T11:56:06.705Z,6.80
2018-01-18T11:58:34.225Z,6.90
2018-01-18T12:01:01.758Z,7.10
2018-01-18T12:03:29.273Z,7.30
2018-01-18T12:05:56.808Z,7.60
2018-01-18T12:08:24.325Z,8.00
2018-01-18T12:10:51.834Z,8.20
2018-01-18T12:13:19.376Z,8.30
2018-01-18T12:15:47.658Z,8.30
2018-01-18T12:18:15.193Z,8.30
2018-01-18T12:20:43.486Z,8.50
2018-01-18T12:23:11.783Z,8.60
2018-01-18T12:25:39.302Z,8.60
2018-01-18T12:28:07.419Z,8.70
2018-01-18T12:30:34.959Z,8.80
2018-01-18T12:33:03.262Z,9.10
2018-01-18T12:35:30.777Z,9.00
2018-01-18T12:37:58.330Z,9.10
2018-01-18T12:40:25.841Z,9.10
2018-01-18T12:42:53.354Z,9.00
2018-01-18T12:45:20.886Z,8.90
2018-01-18T12:47:48.402Z,8.40
2018-01-18T12:50:15.938Z,7.30
2018-01-18T12:52:43.446Z,6.30
2018-01-18T12:55:10.979Z,5.80
2018-01-18T12:57:39.256Z,5.40
2018-01-18T13:00:07.550Z,5.60
2018-01-18T13:02:35.063Z,5.60
2018-01-18T13:05:02.598Z,5.90
2018-01-18T13:07:30.882Z,6.30
2018-01-18T13:09:58.429Z,6.30
2018-01-18T13:12:25.945Z,6.40
2018-01-18T13:14:54.262Z,6.80
2018-01-18T13:17:21.787Z,6.80
2018-01-18T13:19:50.070Z,7.00
2018-01-18T13:22:18.373Z,7.10
2018-01-18T13:24:45.930Z,7.00
2018-01-18T13:27:13.465Z,7.20
2018-01-18T13:29:41.745Z,7.50
2018-01-18T13:32:10.043Z,7.60
2018-01-18T13:34:37.554Z,7.60
2018-01-18T13:37:05.082Z,7.50
2018-01-18T13:39:32.598Z,7.40
2018-01-18T13:42:00.126Z,7.20
2018-01-18T13:44:27.665Z,7.00
2018-01-18T13:46:55.177Z,6.70
2018-01-18T13:49:23.473Z,6.60
2018-01-18T13:51:50.987Z,6.60
2018-01-18T13:54:18.528Z,6.50
2018-01-18T13:56:46.041Z,6.50
2018-01-18T13:59:13.586Z,6.40
2018-01-18T14:01:41.877Z,6.50
2018-01-18T14:04:09.390Z,6.50
2018-01-18T14:06:36.926Z,6.60
2018-01-18T14:09:04.445Z,6.60
2018-01-18T14:11:32.741Z,6.60
2018-01-18T14:14:00.253Z,6.60
2018-01-18T14:16:28.571Z,6.50
2018-01-18T14:18:56.082Z,6.50
2018-01-18T14:21:23.618Z,6.50
2018-01-18T14:23:51.138Z,6.50
2018-01-18T14:26:27.218Z,6.40
2018-01-18T14:28:55.466Z,6.30
2018-01-18T14:31:23.772Z,6.30
2018-01-18T14:33:51.287Z,6.30
2018-01-18T14:36:18.831Z,6.20
2018-01-18T14:38:47.114Z,6.20
2018-01-18T14:41:14.622Z,6.20
2018-01-18T14:43:42.155Z,6.10
2018-01-18T14:46:10.437Z,6.10
2018-01-18T14:48:38.738Z,6.10
2018-01-18T14:51:06.259Z,6.10
2018-01-18T14:53:33.792Z,6.10
2018-01-18T14:56:01.307Z,6.00
2018-01-18T14:58:28.850Z,6.00
2018-01-18T15:00:57.134Z,5.90
2018-01-18T15:03:25.408Z,6.00
2018-01-18T15:05:53.704Z,6.00
2018-01-18T15:08:21.214Z,6.00
2018-01-18T15:10:48.755Z,6.00
2018-01-18T15:13:16.287Z,6.00
2018-01-18T15:15:43.822Z,6.00
2018-01-18T15:18:12.101Z,6.00
2018-01-18T15:20:40.401Z,5.90
2018-01-18T15:23:07.921Z,5.90
2018-01-18T15:25:35.716Z,5.90
2018-01-18T15:28:05.185Z,5.80
2018-01-18T15:30:32.725Z,5.80
2018-01-18T15:33:00.237Z,5.80
2018-01-18T15:35:28.514Z,5.70
2018-01-18T15:37:56.805Z,5.70
2018-01-18T15:40:24.322Z,5.70
2018-01-18T15:42:51.849Z,5.70
2018-01-18T15:45:19.409Z,5.60
2018-01-18T15:47:46.937Z,5.60
2018-01-18T15:50:14.455Z,5.60
2018-01-18T15:52:41.991Z,5.60
2018-01-18T15:55:09.505Z,5.60
2018-01-18T15:57:37.801Z,5.50
2018-01-18T16:00:05.322Z,5.50
2018-01-18T16:02:32.875Z,5.40
2018-01-18T16:05:00.392Z,5.40
2018-01-18T16:07:27.902Z,5.50
2018-01-18T16:09:55.436Z,5.50
2018-01-18T16:12:22.945Z,5.40
2018-01-18T16:14:51.240Z,5.30
2018-01-18T16:17:18.763Z,5.30
2018-01-18T16:19:47.071Z,5.20
2018-01-18T16:22:14.586Z,5.20
2018-01-18T16:24:42.117Z,5.20
2018-01-18T16:27:09.630Z,5.10
2018-01-18T16:29:37.933Z,5.00
2018-01-18T16:32:05.451Z,5.00
2018-01-18T16:34:32.998Z,5.00
2018-01-18T16:37:00.522Z,4.90
2018-01-18T16:39:28.033Z,4.90
2018-01-18T16:41:55.912Z,4.80
2018-01-18T16:44:24.205Z,4.80
2018-01-18T16:46:51.742Z,4.80
2018-01-18T16:49:19.252Z,4.70
2018-01-18T16:51:46.782Z,4.70
2018-01-18T16:54:14.301Z,4.80
2018-01-18T16:56:41.835Z,4.70
2018-01-18T16:59:09.349Z,4.70
2018-01-18T17:01:37.657Z,4.60
2018-01-18T17:04:05.172Z,4.60
2018-01-18T17:06:32.712Z,4.60
2018-01-18T17:09:00.226Z,4.60
2018-01-18T17:11:27.745Z,4.60
2018-01-18T17:13:55.277Z,4.50
2018-01-18T17:16:22.789Z,4.50
2018-01-18T17:18:51.086Z,4.40
2018-01-18T17:21:18.601Z,4.40
2018-01-18T17:23:46.128Z,4.40
2018-01-18T17:26:13.632Z,4.40
2018-01-18T17:28:41.166Z,4.40
2018-01-18T17:31:08.688Z,4.40
2018-01-18T17:33:36.216Z,4.40
2018-01-18T17:36:04.498Z,4.40
2018-01-18T17:38:32.793Z,4.30
2018-01-18T17:41:00.307Z,4.30
2018-01-18T17:43:27.842Z,4.30
2018-01-18T17:45:55.349Z,4.30
2018-01-18T17:48:23.653Z,4.20
2018-01-18T17:50:51.169Z,4.20
2018-01-18T17:53:18.682Z,4.20
2018-01-18T17:55:46.213Z,4.10
2018-01-18T17:58:14.495Z,4.10
2018-01-18T18:00:42.029Z,4.10
2018-01-18T18:03:09.546Z,4.10
2018-01-18T18:05:37.074Z,4.10
2018-01-18T18:08:04.601Z,4.10
2018-01-18T18:10:32.141Z,4.10
2018-01-18T18:12:59.662Z,4.00
2018-01-18T18:15:27.190Z,4.00
2018-01-18T18:17:54.712Z,3.90
2018-01-18T18:20:22.276Z,3.90
2018-01-18T18:22:49.793Z,3.90
2018-01-18T18:25:17.302Z,3.90
2018-01-18T18:27:44.892Z,3.90
2018-01-18T18:30:13.176Z,3.80
2018-01-18T18:32:41.469Z,3.80
2018-01-18T18:35:08.981Z,3.70
2018-01-18T18:37:36.516Z,3.70
2018-01-18T18:40:04.042Z,3.70
2018-01-18T18:42:32.342Z,3.60
2018-01-18T18:44:59.857Z,3.60
2018-01-18T18:47:27.396Z,3.60
2018-01-18T18:49:54.924Z,3.60
2018-01-18T18:52:22.472Z,3.50
2018-01-18T18:54:50.009Z,3.50
2018-01-18T18:57:18.310Z,3.40
2018-01-18T18:59:45.884Z,3.40
2018-01-18T19:02:13.406Z,3.40
2018-01-18T19:04:41.707Z,3.40
2018-01-18T19:07:09.235Z,3.40
2018-01-18T19:09:37.546Z,3.40
2018-01-18T19:12:05.112Z,3.40
2018-01-18T19:14:32.702Z,3.30
2018-01-18T19:17:00.264Z,3.30
2018-01-18T19:19:27.838Z,3.30
2018-01-18T19:21:55.373Z,3.40
2018-01-18T19:24:22.889Z,3.30
2018-01-18T19:26:50.429Z,3.30
2018-01-18T19:29:17.950Z,3.30
2018-01-18T19:31:45.486Z,3.30
2018-01-18T19:34:13.012Z,3.30
2018-01-18T19:36:41.376Z,3.30
2018-01-18T19:39:08.898Z,3.30
2018-01-18T19:41:36.441Z,3.30
2018-01-18T19:44:04.021Z,3.30
2018-01-18T19:46:31.643Z,3.30
2018-01-18T19:48:59.979Z,3.20
2018-01-18T19:51:27.544Z,3.20
2018-01-18T19:53:55.080Z,3.20
2018-01-18T19:56:22.650Z,3.20
2018-01-18T19:58:50.240Z,3.20
2018-01-18T20:01:17.813Z,3.20
2018-01-18T20:03:46.164Z,3.20
2018-01-18T20:06:13.728Z,3.20
2018-01-18T20:08:41.317Z,3.20
2018-01-18T20:11:09.657Z,3.10
2018-01-18T20:13:37.199Z,3.10
2018-01-18T20:16:04.722Z,3.10
2018-01-18T20:18:33.085Z,3.10
2018-01-18T20:21:00.601Z,3.10
2018-01-18T20:23:28.135Z,3.10
2018-01-18T20:25:55.675Z,3.20
2018-01-18T20:28:23.965Z,3.20
2018-01-18T20:30:51.507Z,3.20
2018-01-18T20:33:19.849Z,3.10
2018-01-18T20:35:47.430Z,3.10
2018-01-18T20:38:14.959Z,3.10
2018-01-18T20:40:42.556Z,3.10
2018-01-18T20:43:11.724Z,3.20
2018-01-18T20:45:39.302Z,3.20
2018-01-18T20:48:06.874Z,3.20
2018-01-18T20:50:34.455Z,3.30
2018-01-18T20:53:02.743Z,3.20
2018-01-18T20:55:30.312Z,3.20
2018-01-18T20:57:57.855Z,3.20
2018-01-18T21:00:26.189Z,3.30
2018-01-18T21:02:53.783Z,3.30
2018-01-18T21:05:22.070Z,3.50
2018-01-18T21:07:50.367Z,3.50
2018-01-18T21:10:17.894Z,3.50
2018-01-18T21:12:45.432Z,3.50
2018-01-18T21:15:12.988Z,3.60
2018-01-18T21:17:40.574Z,3.60
2018-01-18T21:20:08.137Z,3.60
2018-01-18T21:22:35.652Z,3.60
2018-01-18T21:25:03.228Z,3.60
2018-01-18T21:27:30.787Z,3.60
2018-01-18T21:29:58.376Z,3.50
2018-01-18T21:32:25.901Z,3.60
2018-01-18T21:34:53.441Z,3.50
2018-01-18T21:37:20.953Z,3.50
2018-01-18T21:39:48.485Z,3.50
2018-01-18T21:42:16.002Z,3.50
2018-01-18T21:44:43.545Z,3.40
2018-01-18T21:47:11.830Z,3.30
2018-01-18T21:49:40.116Z,3.20
2018-01-18T21:52:07.706Z,3.20
2018-01-18T21:54:35.228Z,3.20
2018-01-18T21:57:03.540Z,3.10
2018-01-18T21:59:31.050Z,3.10
2018-01-18T22:01:58.641Z,3.00
2018-01-18T22:04:26.206Z,3.00
2018-01-18T22:06:53.766Z,3.00
2018-01-18T22:09:21.322Z,3.00
2018-01-18T22:11:48.877Z,3.00
2018-01-18T22:14:16.413Z,3.00
2018-01-18T22:16:43.923Z,3.00
2018-01-18T22:19:11.458Z,3.00
2018-01-18T22:21:39.015Z,3.00
2018-01-18T22:24:07.310Z,2.90
2018-01-18T22:26:34.872Z,2.90
2018-01-18T22:29:02.394Z,2.90
2018-01-18T22:31:30.702Z,2.70
2018-01-18T22:33:58.220Z,2.70
2018-01-18T22:36:25.810Z,2.70
2018-01-18T22:38:54.093Z,2.60
2018-01-18T22:41:21.637Z,2.50
2018-01-18T22:43:49.927Z,2.40
2018-01-18T22:46:17.454Z,2.40
2018-01-18T22:48:44.993Z,2.30
2018-01-18T22:51:12.522Z,2.30
2018-01-18T22:53:40.058Z,2.20
2018-01-18T22:56:08.342Z,2.20
2018-01-18T22:58:35.877Z,2.20
2018-01-18T23:01:03.400Z,2.20
2018-01-18T23:03:30.941Z,2.20
2018-01-18T23:05:58.462Z,2.20
2018-01-18T23:08:26.749Z,2.20
2018-01-18T23:10:55.057Z,2.20
2018-01-18T23:13:22.577Z,2.20
2018-01-18T23:15:50.881Z,2.20
2018-01-18T23:18:18.400Z,2.20
2018-01-18T23:20:45.938Z,2.30
2018-01-18T23:23:13.453Z,2.30
2018-01-18T23:25:40.995Z,2.30
2018-01-18T23:28:09.277Z,2.40
2018-01-18T23:30:37.599Z,2.40
2018-01-18T23:33:05.118Z,2.40
2018-01-18T23:35:33.442Z,2.50
2018-01-18T23:38:00.961Z,2.50
2018-01-18T23:40:29.249Z,2.40
2018-01-18T23:42:56.786Z,2.40
2018-01-18T23:45:25.074Z,2.40
2018-01-18T23:47:53.377Z,2.40
2018-01-18T23:50:20.901Z,2.40
2018-01-18T23:52:49.243Z,2.40
2018-01-18T23:55:16.766Z,2.40
2018-01-18T23:57:44.280Z,2.40
