createdAt,value
2022-10-19T00:02:38.451Z,9.27
2022-10-19T00:05:42.923Z,9.70
2022-10-19T00:08:46.293Z,8.83
2022-10-19T00:11:51.106Z,9.43
2022-10-19T00:14:54.123Z,9.00
2022-10-19T00:17:57.423Z,9.57
2022-10-19T00:21:06.149Z,8.80
2022-10-19T00:24:10.032Z,9.37
2022-10-19T00:27:13.070Z,9.07
2022-10-19T00:30:16.107Z,9.20
2022-10-19T00:33:22.101Z,9.53
2022-10-19T00:36:30.842Z,9.03
2022-10-19T00:39:34.158Z,8.90
2022-10-19T00:42:37.166Z,8.90
2022-10-19T00:45:40.314Z,9.27
2022-10-19T00:48:43.460Z,8.40
2022-10-19T00:51:51.207Z,8.47
2022-10-19T00:54:55.789Z,8.77
2022-10-19T00:57:59.161Z,8.73
2022-10-19T01:01:05.863Z,8.10
2022-10-19T01:04:10.861Z,7.70
2022-10-19T01:07:15.826Z,7.87
2022-10-19T01:10:22.002Z,7.97
2022-10-19T01:13:37.776Z,8.40
2022-10-19T01:16:51.126Z,7.90
2022-10-19T01:20:27.502Z,7.97
2022-10-19T01:24:04.754Z,7.20
2022-10-19T01:27:36.596Z,7.57
2022-10-19T01:30:50.392Z,7.40
2022-10-19T01:34:00.065Z,7.60
2022-10-19T01:37:08.952Z,8.03
2022-10-19T01:40:16.602Z,7.33
2022-10-19T01:43:27.387Z,7.20
2022-10-19T01:46:38.542Z,7.73
2022-10-19T01:49:45.866Z,7.80
2022-10-19T01:52:51.885Z,7.33
2022-10-19T01:55:57.290Z,7.10
2022-10-19T01:59:04.724Z,7.20
2022-10-19T02:02:11.303Z,7.23
2022-10-19T02:05:15.502Z,6.83
2022-10-19T02:08:25.982Z,7.00
2022-10-19T02:11:30.114Z,7.80
2022-10-19T02:14:38.474Z,7.17
2022-10-19T02:17:47.711Z,6.90
2022-10-19T02:20:50.783Z,7.73
2022-10-19T02:23:54.320Z,7.33
2022-10-19T02:26:58.170Z,6.70
2022-10-19T02:30:01.234Z,7.30
2022-10-19T02:33:05.707Z,6.93
2022-10-19T02:36:09.388Z,7.23
2022-10-19T02:39:12.450Z,7.10
2022-10-19T02:42:21.494Z,7.13
2022-10-19T02:45:29.768Z,7.20
2022-10-19T02:48:35.183Z,8.40
2022-10-19T02:51:40.263Z,6.50
2022-10-19T02:54:45.704Z,7.30
2022-10-19T02:57:48.751Z,7.87
2022-10-19T03:00:51.809Z,6.80
2022-10-19T03:03:56.282Z,7.00
2022-10-19T03:06:59.271Z,7.03
2022-10-19T03:10:02.328Z,6.87
2022-10-19T03:13:05.364Z,7.33
2022-10-19T03:16:09.500Z,6.20
2022-10-19T03:19:13.937Z,6.50
2022-10-19T03:22:16.973Z,6.40
2022-10-19T03:25:20.102Z,6.40
2022-10-19T03:28:23.087Z,5.57
2022-10-19T03:31:27.264Z,6.20
2022-10-19T03:34:31.660Z,11.47
2022-10-19T03:37:34.960Z,11.33
2022-10-19T03:40:38.166Z,9.40
2022-10-19T03:43:41.321Z,10.20
2022-10-19T03:46:44.356Z,19.70
2022-10-19T03:49:50.582Z,10.80
2022-10-19T03:52:53.632Z,11.17
2022-10-19T03:56:02.793Z,9.80
2022-10-19T03:59:07.438Z,9.10
2022-10-19T04:02:10.577Z,9.30
2022-10-19T04:05:15.094Z,19.30
2022-10-19T04:08:18.151Z,27.33
2022-10-19T04:11:23.533Z,22.00
2022-10-19T04:14:32.526Z,16.47
2022-10-19T04:17:36.228Z,13.20
2022-10-19T04:20:42.855Z,12.73
2022-10-19T04:23:45.938Z,10.70
2022-10-19T04:26:51.356Z,9.40
2022-10-19T04:29:54.384Z,9.33
2022-10-19T04:32:57.538Z,9.37
2022-10-19T04:36:02.946Z,9.27
2022-10-19T04:39:06.910Z,9.20
2022-10-19T04:42:09.911Z,8.87
2022-10-19T04:45:13.042Z,9.57
2022-10-19T04:48:16.028Z,8.53
2022-10-19T04:51:21.255Z,8.93
2022-10-19T04:54:24.367Z,10.23
2022-10-19T04:57:27.365Z,9.00
2022-10-19T05:00:30.379Z,9.83
2022-10-19T05:03:33.423Z,9.10
2022-10-19T05:06:37.871Z,8.43
2022-10-19T05:09:41.927Z,9.27
2022-10-19T05:12:45.006Z,9.53
2022-10-19T05:15:57.084Z,10.03
2022-10-19T05:19:00.114Z,9.47
2022-10-19T05:22:04.562Z,9.30
2022-10-19T05:25:08.773Z,9.27
2022-10-19T05:28:11.799Z,10.90
2022-10-19T05:31:16.769Z,10.97
2022-10-19T05:34:20.051Z,11.80
2022-10-19T05:37:25.810Z,11.37
2022-10-19T05:40:28.863Z,12.17
2022-10-19T05:43:31.836Z,12.53
2022-10-19T05:46:35.572Z,12.03
2022-10-19T05:49:38.589Z,12.20
2022-10-19T05:52:42.987Z,12.17
2022-10-19T05:55:45.968Z,10.70
2022-10-19T05:58:50.015Z,11.43
2022-10-19T06:01:53.181Z,11.20
2022-10-19T06:04:56.186Z,11.00
2022-10-19T06:08:00.714Z,10.73
2022-10-19T06:11:08.386Z,9.30
2022-10-19T06:14:14.468Z,9.20
2022-10-19T06:17:17.506Z,10.00
2022-10-19T06:20:20.473Z,9.67
2022-10-19T06:23:24.883Z,10.97
2022-10-19T06:26:28.495Z,11.13
2022-10-19T06:29:31.499Z,11.47
2022-10-19T06:32:34.556Z,10.07
2022-10-19T06:35:38.486Z,9.57
2022-10-19T06:38:44.054Z,9.87
2022-10-19T06:41:47.051Z,9.60
2022-10-19T06:44:50.143Z,9.73
2022-10-19T06:47:53.158Z,9.00
2022-10-19T06:50:59.820Z,8.10
2022-10-19T06:54:04.323Z,8.60
2022-10-19T06:57:08.156Z,9.50
2022-10-19T07:00:12.816Z,8.67
2022-10-19T07:03:15.813Z,9.37
2022-10-19T07:06:18.948Z,9.23
2022-10-19T07:09:23.576Z,9.00
2022-10-19T07:12:26.591Z,9.70
2022-10-19T07:15:29.605Z,8.60
2022-10-19T07:18:33.066Z,9.70
2022-10-19T07:21:41.716Z,9.67
2022-10-19T07:24:46.628Z,8.80
2022-10-19T07:27:49.613Z,8.20
2022-10-19T07:30:52.695Z,7.90
2022-10-19T07:33:56.840Z,6.43
2022-10-19T07:36:59.846Z,6.60
2022-10-19T07:40:04.837Z,6.97
2022-10-19T07:43:07.845Z,6.07
2022-10-19T07:46:14.065Z,5.97
2022-10-19T07:49:19.050Z,7.17
2022-10-19T07:52:22.167Z,6.17
2022-10-19T07:55:26.649Z,6.27
2022-10-19T07:58:29.754Z,5.77
2022-10-19T08:01:34.119Z,6.23
2022-10-19T08:08:02.310Z,6.77
2022-10-19T08:11:09.879Z,8.23
2022-10-19T08:14:12.861Z,8.20
2022-10-19T08:17:17.682Z,8.90
2022-10-19T08:20:21.228Z,8.00
2022-10-19T08:23:24.815Z,8.57
2022-10-19T08:26:31.585Z,7.90
2022-10-19T08:29:34.576Z,7.73
2022-10-19T08:32:37.564Z,8.10
2022-10-19T08:35:40.573Z,7.93
2022-10-19T08:38:45.168Z,7.77
2022-10-19T08:42:01.122Z,7.27
2022-10-19T08:45:17.653Z,8.27
2022-10-19T08:48:26.932Z,8.43
2022-10-19T08:51:34.368Z,8.73
2022-10-19T08:54:43.504Z,8.97
2022-10-19T08:57:54.931Z,8.87
2022-10-19T09:01:05.737Z,9.23
2022-10-19T09:04:15.843Z,9.07
2022-10-19T09:07:30.272Z,9.30
2022-10-19T09:10:36.826Z,9.00
2022-10-19T09:14:04.270Z,9.90
2022-10-19T09:17:13.831Z,9.20
2022-10-19T09:20:20.045Z,8.60
2022-10-19T09:23:29.947Z,9.60
2022-10-19T09:26:38.072Z,8.60
2022-10-19T09:29:46.074Z,7.60
2022-10-19T09:32:51.695Z,8.20
2022-10-19T09:35:57.803Z,7.60
2022-10-19T09:39:01.129Z,7.00
2022-10-19T09:42:11.617Z,6.80
2022-10-19T09:45:30.354Z,6.43
2022-10-19T09:48:40.745Z,6.93
2022-10-19T09:51:50.707Z,6.27
2022-10-19T09:55:02.296Z,6.93
2022-10-19T09:58:11.043Z,6.70
2022-10-19T10:01:40.140Z,6.93
2022-10-19T10:04:56.041Z,6.13
2022-10-19T10:07:59.206Z,6.13
2022-10-19T10:11:08.283Z,5.90
2022-10-19T10:14:21.257Z,5.63
2022-10-19T10:17:31.608Z,6.23
2022-10-19T10:20:34.612Z,5.23
2022-10-19T10:23:37.949Z,5.50
2022-10-19T10:26:43.106Z,5.17
2022-10-19T10:33:13.497Z,5.50
2022-10-19T10:36:30.373Z,4.93
2022-10-19T10:39:34.289Z,5.00
2022-10-19T10:42:42.781Z,5.30
2022-10-19T10:45:48.260Z,5.13
2022-10-19T10:48:58.317Z,5.00
2022-10-19T10:52:05.952Z,5.30
2022-10-19T10:55:18.674Z,4.43
2022-10-19T10:58:31.938Z,4.40
2022-10-19T11:01:41.354Z,4.53
2022-10-19T11:04:52.581Z,4.80
2022-10-19T11:08:02.213Z,4.90
2022-10-19T11:11:15.259Z,4.80
2022-10-19T11:14:35.167Z,4.17
2022-10-19T11:17:42.344Z,5.07
2022-10-19T11:20:56.614Z,5.30
2022-10-19T11:24:09.371Z,4.47
2022-10-19T11:27:23.334Z,4.60
2022-10-19T11:30:27.576Z,4.50
2022-10-19T11:33:44.429Z,4.67
2022-10-19T11:36:59.385Z,4.90
2022-10-19T11:40:13.638Z,4.63
2022-10-19T11:43:27.006Z,4.53
2022-10-19T11:46:38.930Z,4.70
2022-10-19T11:49:54.236Z,4.63
2022-10-19T11:53:08.849Z,4.13
2022-10-19T11:56:20.665Z,3.93
2022-10-19T11:59:34.915Z,4.10
2022-10-19T12:03:14.481Z,4.50
2022-10-19T12:06:25.537Z,4.67
2022-10-19T12:09:43.839Z,4.40
2022-10-19T12:12:51.114Z,4.03
2022-10-19T12:15:57.591Z,4.20
2022-10-19T12:19:03.977Z,4.27
2022-10-19T12:22:13.458Z,3.90
2022-10-19T12:25:19.401Z,4.40
2022-10-19T12:28:26.450Z,5.80
2022-10-19T12:31:30.818Z,5.80
2022-10-19T12:34:44.685Z,6.60
2022-10-19T12:37:55.498Z,7.10
2022-10-19T12:41:08.884Z,8.53
2022-10-19T12:44:57.866Z,8.30
2022-10-19T12:48:23.190Z,7.87
2022-10-19T12:51:26.255Z,9.40
2022-10-19T12:54:31.064Z,9.47
2022-10-19T12:57:40.512Z,10.43
2022-10-19T13:00:59.242Z,9.60
2022-10-19T13:04:12.111Z,9.10
2022-10-19T13:07:19.471Z,9.10
2022-10-19T13:10:25.717Z,8.67
2022-10-19T13:13:59.674Z,8.37
2022-10-19T13:17:03.469Z,8.77
2022-10-19T13:20:51.432Z,8.00
2022-10-19T13:24:35.004Z,7.93
2022-10-19T13:27:39.907Z,7.20
2022-10-19T13:31:25.868Z,6.80
2022-10-19T13:34:29.723Z,7.10
2022-10-19T13:37:34.785Z,5.93
2022-10-19T13:40:40.198Z,6.33
2022-10-19T13:43:53.559Z,6.47
2022-10-19T13:47:22.552Z,6.20
2022-10-19T13:50:39.160Z,5.50
2022-10-19T13:53:49.438Z,6.00
2022-10-19T13:57:07.638Z,5.87
2022-10-19T14:00:17.764Z,4.97
2022-10-19T14:03:36.039Z,5.43
2022-10-19T14:06:44.923Z,5.00
2022-10-19T14:10:03.326Z,5.20
2022-10-19T14:13:12.328Z,5.60
2022-10-19T14:16:21.364Z,5.60
2022-10-19T14:19:30.826Z,6.30
2022-10-19T14:22:34.979Z,7.50
2022-10-19T14:25:38.771Z,8.60
2022-10-19T14:28:43.314Z,8.93
2022-10-19T14:31:46.405Z,9.70
2022-10-19T14:34:51.398Z,9.17
2022-10-19T14:37:54.815Z,8.60
2022-10-19T14:40:57.823Z,9.17
2022-10-19T14:44:02.918Z,9.53
2022-10-19T14:47:16.180Z,9.00
2022-10-19T14:50:22.838Z,9.13
2022-10-19T14:53:34.959Z,8.87
2022-10-19T14:56:43.354Z,8.50
2022-10-19T14:59:48.806Z,7.33
2022-10-19T15:02:58.939Z,7.07
2022-10-19T15:06:07.293Z,7.17
2022-10-19T15:09:36.722Z,7.33
2022-10-19T15:12:43.301Z,7.30
2022-10-19T15:15:46.384Z,7.27
2022-10-19T15:18:50.233Z,7.30
2022-10-19T15:22:17.485Z,5.97
2022-10-19T15:25:30.420Z,6.60
2022-10-19T15:28:38.990Z,6.77
2022-10-19T15:31:44.540Z,6.63
2022-10-19T15:34:47.828Z,7.30
2022-10-19T15:37:52.532Z,7.30
2022-10-19T15:40:58.868Z,8.00
2022-10-19T15:44:04.237Z,6.80
2022-10-19T15:47:22.757Z,7.10
2022-10-19T15:50:37.662Z,7.33
2022-10-19T15:53:42.028Z,6.83
2022-10-19T15:56:46.755Z,7.37
2022-10-19T15:59:49.760Z,7.57
2022-10-19T16:02:52.774Z,7.10
2022-10-19T16:05:56.477Z,7.07
2022-10-19T16:09:01.476Z,7.20
2022-10-19T16:12:04.604Z,7.37
2022-10-19T16:15:08.616Z,6.87
2022-10-19T16:18:12.459Z,7.20
2022-10-19T16:21:16.694Z,6.60
2022-10-19T16:24:21.154Z,6.87
2022-10-19T16:27:24.313Z,7.60
2022-10-19T16:30:27.370Z,7.30
2022-10-19T16:33:30.423Z,6.83
2022-10-19T16:36:33.426Z,6.70
2022-10-19T16:39:37.821Z,6.77
2022-10-19T16:42:40.916Z,7.00
2022-10-19T16:45:44.330Z,7.00
2022-10-19T16:48:47.277Z,7.30
2022-10-19T16:51:53.207Z,6.50
2022-10-19T16:55:01.006Z,6.60
2022-10-19T16:58:04.103Z,6.90
2022-10-19T17:01:08.238Z,7.27
2022-10-19T17:04:11.575Z,7.70
2022-10-19T17:07:15.462Z,7.70
2022-10-19T17:10:20.071Z,7.80
2022-10-19T17:13:23.054Z,7.57
2022-10-19T17:16:27.759Z,7.83
2022-10-19T17:19:30.847Z,6.53
2022-10-19T17:22:34.296Z,7.53
2022-10-19T17:25:38.958Z,8.10
2022-10-19T17:28:43.572Z,7.40
2022-10-19T17:31:47.392Z,7.97
2022-10-19T17:34:50.545Z,8.40
2022-10-19T17:37:53.564Z,8.17
2022-10-19T17:41:02.069Z,8.13
2022-10-19T17:44:06.274Z,7.90
2022-10-19T17:47:09.291Z,8.00
2022-10-19T17:50:12.291Z,7.30
2022-10-19T17:53:15.295Z,7.10
2022-10-19T17:56:21.334Z,6.53
2022-10-19T17:59:34.848Z,6.70
2022-10-19T18:02:45.744Z,7.03
2022-10-19T18:05:57.343Z,7.47
2022-10-19T18:09:01.783Z,6.80
2022-10-19T18:12:07.515Z,6.63
2022-10-19T18:15:10.970Z,6.43
2022-10-19T18:18:14.001Z,7.07
2022-10-19T18:21:18.778Z,6.80
2022-10-19T18:24:21.778Z,6.50
2022-10-19T18:27:26.269Z,6.97
2022-10-19T18:30:29.420Z,6.50
2022-10-19T18:33:32.685Z,6.90
2022-10-19T18:36:35.948Z,6.63
2022-10-19T18:39:39.142Z,7.40
2022-10-19T18:42:43.628Z,7.10
2022-10-19T18:45:52.588Z,7.43
2022-10-19T18:48:56.134Z,7.00
2022-10-19T18:51:59.376Z,7.00
2022-10-19T18:55:02.405Z,6.70
2022-10-19T18:58:06.898Z,6.70
2022-10-19T19:01:12.715Z,7.33
2022-10-19T19:04:15.730Z,7.00
2022-10-19T19:07:19.486Z,6.97
2022-10-19T19:10:22.912Z,6.70
2022-10-19T19:13:27.834Z,7.10
2022-10-19T19:16:34.767Z,7.20
2022-10-19T19:19:37.802Z,7.30
2022-10-19T19:22:40.842Z,6.80
2022-10-19T19:25:43.880Z,7.13
2022-10-19T19:28:49.153Z,7.70
2022-10-19T19:31:54.632Z,7.20
2022-10-19T19:34:57.682Z,7.37
2022-10-19T19:38:00.806Z,6.80
2022-10-19T19:41:05.550Z,7.00
2022-10-19T19:44:09.994Z,8.57
2022-10-19T19:47:13.057Z,8.93
2022-10-19T19:50:16.251Z,8.83
2022-10-19T19:53:19.562Z,8.93
2022-10-19T19:56:22.600Z,8.90
2022-10-19T19:59:27.046Z,8.70
2022-10-19T20:02:32.879Z,8.70
2022-10-19T20:05:36.041Z,9.70
2022-10-19T20:08:39.280Z,8.33
2022-10-19T20:11:42.977Z,8.80
2022-10-19T20:14:47.498Z,9.10
2022-10-19T20:17:50.491Z,9.30
2022-10-19T20:20:53.496Z,8.80
2022-10-19T20:23:56.512Z,9.63
2022-10-19T20:26:59.544Z,9.40
2022-10-19T20:30:04.377Z,9.47
2022-10-19T20:33:07.362Z,8.90
2022-10-19T20:36:11.737Z,9.73
2022-10-19T20:39:14.696Z,9.17
2022-10-19T20:42:19.156Z,10.07
2022-10-19T20:45:23.798Z,9.77
2022-10-19T20:48:26.771Z,9.20
2022-10-19T20:51:32.642Z,9.57
2022-10-19T20:54:37.010Z,9.03
2022-10-19T20:57:40.047Z,8.90
2022-10-19T21:00:44.447Z,10.00
2022-10-19T21:03:48.604Z,10.30
2022-10-19T21:06:52.808Z,9.33
2022-10-19T21:09:56.085Z,9.40
2022-10-19T21:12:59.080Z,9.93
2022-10-19T21:16:11.247Z,10.07
2022-10-19T21:19:15.509Z,9.73
2022-10-19T21:22:18.484Z,10.80
2022-10-19T21:25:21.461Z,9.83
2022-10-19T21:28:24.463Z,9.50
2022-10-19T21:31:29.193Z,10.33
2022-10-19T21:34:32.866Z,10.90
2022-10-19T21:37:36.105Z,10.73
2022-10-19T21:40:39.483Z,11.03
2022-10-19T21:43:42.827Z,10.80
2022-10-19T21:46:48.422Z,10.40
2022-10-19T21:49:51.447Z,10.57
2022-10-19T21:52:54.447Z,9.97
2022-10-19T21:56:00.697Z,10.80
2022-10-19T21:59:04.398Z,11.33
2022-10-19T22:02:08.845Z,11.27
2022-10-19T22:05:11.914Z,10.87
2022-10-19T22:08:14.969Z,11.33
2022-10-19T22:11:17.980Z,10.43
2022-10-19T22:14:20.930Z,11.03
2022-10-19T22:17:25.422Z,13.00
2022-10-19T22:20:28.399Z,12.60
2022-10-19T22:23:31.398Z,11.83
2022-10-19T22:26:36.127Z,11.90
2022-10-19T22:29:39.161Z,11.60
2022-10-19T22:32:43.549Z,11.07
2022-10-19T22:35:54.818Z,11.27
2022-10-19T22:38:57.813Z,10.97
2022-10-19T22:42:00.804Z,11.60
2022-10-19T22:45:03.855Z,12.13
2022-10-19T22:48:08.377Z,11.77
2022-10-19T22:51:11.377Z,12.00
2022-10-19T22:54:14.461Z,11.53
2022-10-19T22:57:17.389Z,11.63
2022-10-19T23:00:20.549Z,11.80
2022-10-19T23:03:24.886Z,12.20
2022-10-19T23:06:28.086Z,12.80
2022-10-19T23:09:31.096Z,11.50
2022-10-19T23:12:34.184Z,12.43
2022-10-19T23:15:41.663Z,11.83
2022-10-19T23:18:48.246Z,12.17
2022-10-19T23:21:51.289Z,12.13
2022-10-19T23:24:54.275Z,12.03
2022-10-19T23:27:57.278Z,12.50
2022-10-19T23:31:04.674Z,11.60
2022-10-19T23:34:09.038Z,12.57
2022-10-19T23:37:12.005Z,12.43
2022-10-19T23:40:14.937Z,12.37
2022-10-19T23:43:17.905Z,12.20
2022-10-19T23:46:21.091Z,12.43
2022-10-19T23:49:25.481Z,12.70
2022-10-19T23:52:28.467Z,12.20
2022-10-19T23:55:31.477Z,13.03
2022-10-19T23:58:35.198Z,12.30
