createdAt,value
2019-01-23T00:02:23.109Z,77.60
2019-01-23T00:04:52.844Z,77.80
2019-01-23T00:07:22.432Z,78.00
2019-01-23T00:09:52.011Z,78.30
2019-01-23T00:12:21.460Z,78.40
2019-01-23T00:14:51.152Z,78.60
2019-01-23T00:17:20.580Z,77.40
2019-01-23T00:19:50.111Z,76.90
2019-01-23T00:22:19.663Z,77.60
2019-01-23T00:24:49.123Z,77.70
2019-01-23T00:27:19.881Z,78.40
2019-01-23T00:29:49.470Z,78.10
2019-01-23T00:32:19.143Z,77.50
2019-01-23T00:34:48.581Z,77.60
2019-01-23T00:37:18.136Z,77.70
2019-01-23T00:39:47.715Z,77.10
2019-01-23T00:42:17.140Z,77.30
2019-01-23T00:44:46.547Z,77.50
2019-01-23T00:47:15.949Z,77.20
2019-01-23T00:49:49.278Z,76.70
2019-01-23T00:52:18.857Z,77.80
2019-01-23T00:54:48.439Z,78.30
2019-01-23T00:57:18.255Z,77.70
2019-01-23T00:59:47.785Z,77.50
2019-01-23T01:02:17.348Z,77.60
2019-01-23T01:04:46.943Z,78.10
2019-01-23T01:07:18.991Z,77.80
2019-01-23T01:09:48.470Z,77.80
2019-01-23T01:12:17.947Z,77.70
2019-01-23T01:14:47.459Z,77.60
2019-01-23T01:17:16.880Z,77.90
2019-01-23T01:19:48.028Z,78.10
2019-01-23T01:22:17.551Z,78.10
2019-01-23T01:24:46.956Z,78.40
2019-01-23T01:27:16.404Z,78.90
2019-01-23T01:29:45.896Z,79.80
2019-01-23T01:32:16.353Z,80.40
2019-01-23T01:34:45.754Z,80.70
2019-01-23T01:37:18.239Z,81.00
2019-01-23T01:39:47.680Z,80.80
2019-01-23T01:42:17.167Z,80.50
2019-01-23T01:44:46.630Z,80.30
2019-01-23T01:47:16.286Z,81.00
2019-01-23T01:49:46.200Z,81.30
2019-01-23T01:52:17.685Z,80.90
2019-01-23T01:54:46.855Z,80.80
2019-01-23T01:57:16.375Z,81.20
2019-01-23T01:59:46.149Z,81.10
2019-01-23T02:02:17.431Z,81.30
2019-01-23T02:04:46.971Z,81.40
2019-01-23T02:07:16.413Z,81.50
2019-01-23T02:09:46.170Z,81.00
2019-01-23T02:12:15.547Z,80.60
2019-01-23T02:14:47.309Z,80.90
2019-01-23T02:17:18.754Z,80.90
2019-01-23T02:19:49.802Z,80.80
2019-01-23T02:22:19.274Z,80.50
2019-01-23T02:24:51.202Z,80.80
2019-01-23T02:27:20.688Z,80.70
2019-01-23T02:29:50.176Z,80.90
2019-01-23T02:32:19.870Z,80.40
2019-01-23T02:34:49.262Z,79.60
2019-01-23T02:37:18.744Z,79.50
2019-01-23T02:39:48.564Z,79.40
2019-01-23T02:42:18.127Z,79.70
2019-01-23T02:44:47.702Z,79.60
2019-01-23T02:47:17.101Z,79.80
2019-01-23T02:49:46.546Z,80.40
2019-01-23T02:52:16.069Z,80.00
2019-01-23T02:54:45.713Z,79.50
2019-01-23T02:57:15.155Z,78.90
2019-01-23T02:59:44.646Z,79.70
2019-01-23T03:02:14.277Z,79.70
2019-01-23T03:04:44.778Z,79.50
2019-01-23T03:07:17.016Z,79.60
2019-01-23T03:09:46.958Z,80.20
2019-01-23T03:12:16.359Z,80.00
2019-01-23T03:14:45.840Z,79.70
2019-01-23T03:17:18.350Z,79.30
2019-01-23T03:19:49.512Z,79.10
2019-01-23T03:22:19.079Z,79.50
2019-01-23T03:24:51.294Z,78.60
2019-01-23T03:27:20.734Z,78.90
2019-01-23T03:29:51.606Z,78.90
2019-01-23T03:32:21.094Z,78.30
2019-01-23T03:34:50.829Z,79.00
2019-01-23T03:37:20.271Z,78.80
2019-01-23T03:39:51.281Z,79.10
2019-01-23T03:42:20.732Z,78.90
2019-01-23T03:44:50.340Z,78.70
2019-01-23T03:47:19.883Z,79.10
2019-01-23T03:49:49.477Z,78.80
2019-01-23T03:52:19.073Z,79.00
2019-01-23T03:54:48.703Z,79.40
2019-01-23T03:57:18.221Z,79.70
2019-01-23T03:59:47.834Z,79.30
2019-01-23T04:02:17.401Z,79.40
2019-01-23T04:04:46.917Z,79.50
2019-01-23T04:07:16.685Z,79.80
2019-01-23T04:09:46.152Z,79.80
2019-01-23T04:12:15.696Z,79.50
2019-01-23T04:14:45.256Z,79.40
2019-01-23T04:17:17.024Z,79.70
2019-01-23T04:19:46.508Z,80.10
2019-01-23T04:22:16.022Z,80.00
2019-01-23T04:24:45.545Z,79.60
2019-01-23T04:27:15.311Z,79.50
2019-01-23T04:29:44.791Z,79.10
2019-01-23T04:32:14.262Z,79.40
2019-01-23T04:34:43.776Z,79.70
2019-01-23T04:37:13.356Z,79.70
2019-01-23T04:39:42.892Z,80.50
2019-01-23T04:42:12.386Z,81.00
2019-01-23T04:44:41.810Z,81.00
2019-01-23T04:47:11.358Z,81.00
2019-01-23T04:49:40.976Z,80.90
2019-01-23T04:52:29.322Z,80.10
2019-01-23T04:54:58.824Z,80.10
2019-01-23T04:57:28.335Z,80.20
2019-01-23T04:59:57.767Z,80.00
2019-01-23T05:02:27.247Z,79.10
2019-01-23T05:04:57.034Z,79.80
2019-01-23T05:07:26.468Z,79.60
2019-01-23T05:09:55.930Z,79.00
2019-01-23T05:12:25.460Z,78.70
2019-01-23T05:14:56.318Z,78.60
2019-01-23T05:17:29.766Z,78.50
2019-01-23T05:20:01.249Z,78.60
2019-01-23T05:22:30.824Z,78.50
2019-01-23T05:25:00.498Z,79.50
2019-01-23T05:27:29.944Z,80.20
2019-01-23T05:29:59.711Z,79.70
2019-01-23T05:32:29.125Z,79.80
2019-01-23T05:34:58.622Z,80.60
2019-01-23T05:37:28.376Z,81.50
2019-01-23T05:39:58.023Z,80.30
2019-01-23T05:42:27.471Z,80.20
2019-01-23T05:44:57.075Z,80.40
2019-01-23T05:47:26.587Z,80.80
2019-01-23T05:49:56.107Z,81.00
2019-01-23T05:52:28.382Z,81.00
2019-01-23T05:54:58.081Z,80.90
2019-01-23T05:57:27.586Z,80.20
2019-01-23T06:00:02.315Z,80.80
2019-01-23T06:02:28.316Z,81.10
2019-01-23T06:04:57.804Z,80.90
2019-01-23T06:07:27.294Z,81.20
2019-01-23T06:09:56.904Z,80.80
2019-01-23T06:12:26.505Z,80.70
2019-01-23T06:14:56.064Z,80.40
2019-01-23T06:17:25.880Z,80.60
2019-01-23T06:19:55.384Z,80.70
2019-01-23T06:22:24.829Z,80.80
2019-01-23T06:24:57.348Z,81.00
2019-01-23T06:27:26.828Z,81.10
2019-01-23T06:29:56.357Z,80.90
2019-01-23T06:32:25.899Z,81.10
2019-01-23T06:34:57.011Z,81.30
2019-01-23T06:37:26.474Z,81.40
2019-01-23T06:39:56.026Z,81.60
2019-01-23T06:42:25.536Z,81.80
2019-01-23T06:44:58.323Z,82.10
2019-01-23T06:47:28.018Z,83.00
2019-01-23T06:49:58.902Z,82.80
2019-01-23T06:52:28.448Z,82.60
2019-01-23T06:54:58.078Z,82.10
2019-01-23T06:57:30.329Z,82.50
2019-01-23T06:59:59.968Z,83.00
2019-01-23T07:02:29.574Z,83.20
2019-01-23T07:05:00.492Z,83.60
2019-01-23T07:07:29.992Z,83.40
2019-01-23T07:09:59.947Z,83.60
2019-01-23T07:12:29.397Z,83.80
2019-01-23T07:14:58.910Z,83.60
2019-01-23T07:17:28.760Z,84.20
2019-01-23T07:19:58.275Z,83.90
2019-01-23T07:22:27.869Z,83.50
2019-01-23T07:24:57.528Z,83.00
2019-01-23T07:27:26.955Z,83.10
2019-01-23T07:29:56.651Z,82.90
2019-01-23T07:32:26.086Z,82.80
2019-01-23T07:34:58.722Z,81.80
2019-01-23T07:37:28.221Z,81.30
2019-01-23T07:39:57.672Z,82.30
2019-01-23T07:42:27.235Z,81.60
2019-01-23T07:44:56.863Z,82.10
2019-01-23T07:47:26.307Z,81.30
2019-01-23T07:49:55.746Z,81.40
2019-01-23T07:52:26.576Z,80.80
2019-01-23T07:54:56.094Z,82.90
2019-01-23T07:57:25.662Z,84.00
2019-01-23T07:59:55.394Z,84.20
2019-01-23T08:02:24.911Z,83.70
2019-01-23T08:04:54.567Z,83.70
2019-01-23T08:07:24.163Z,83.70
2019-01-23T08:09:56.598Z,83.40
2019-01-23T08:12:26.146Z,83.50
2019-01-23T08:14:55.587Z,83.00
2019-01-23T08:17:25.051Z,82.80
2019-01-23T08:19:54.781Z,81.90
2019-01-23T08:22:24.373Z,81.50
2019-01-23T08:24:54.038Z,81.70
2019-01-23T08:27:23.703Z,81.20
2019-01-23T08:29:53.171Z,80.80
2019-01-23T08:32:22.821Z,80.70
2019-01-23T08:34:52.430Z,80.50
2019-01-23T08:37:22.295Z,80.50
2019-01-23T08:39:51.804Z,80.70
2019-01-23T08:42:22.573Z,81.10
2019-01-23T08:44:52.033Z,81.00
2019-01-23T08:47:21.510Z,80.90
2019-01-23T08:49:51.475Z,80.50
2019-01-23T08:52:21.127Z,80.70
2019-01-23T08:54:50.920Z,81.00
2019-01-23T08:57:20.428Z,81.20
2019-01-23T08:59:50.237Z,81.10
2019-01-23T09:02:19.679Z,79.90
2019-01-23T09:04:52.845Z,80.00
2019-01-23T09:07:22.746Z,80.30
2019-01-23T09:09:52.324Z,80.50
2019-01-23T09:12:22.054Z,80.80
2019-01-23T09:14:51.720Z,80.00
2019-01-23T09:17:21.499Z,80.00
2019-01-23T09:19:51.075Z,79.30
2019-01-23T09:22:20.607Z,80.00
2019-01-23T09:24:50.223Z,80.20
2019-01-23T09:27:19.690Z,79.70
2019-01-23T09:29:49.228Z,79.90
2019-01-23T09:32:57.007Z,79.20
2019-01-23T09:36:13.641Z,79.00
2019-01-23T09:39:14.895Z,78.80
2019-01-23T09:42:04.271Z,78.80
2019-01-23T09:45:29.746Z,78.80
2019-01-23T09:48:08.535Z,78.90
2019-01-23T09:51:17.401Z,78.50
2019-01-23T09:53:56.325Z,78.30
2019-01-23T09:56:29.275Z,79.00
2019-01-23T09:59:02.636Z,78.30
2019-01-23T10:01:29.980Z,78.40
2019-01-23T10:03:59.650Z,78.20
2019-01-23T10:06:29.333Z,77.60
2019-01-23T10:08:59.213Z,77.70
2019-01-23T10:11:28.653Z,76.70
2019-01-23T10:13:58.292Z,77.10
2019-01-23T10:16:27.752Z,77.20
2019-01-23T10:18:57.302Z,76.50
2019-01-23T10:21:26.749Z,76.70
2019-01-23T10:23:56.386Z,77.00
2019-01-23T10:26:27.645Z,76.20
2019-01-23T10:28:57.173Z,76.50
2019-01-23T10:31:26.934Z,76.00
2019-01-23T10:33:56.388Z,76.30
2019-01-23T10:36:25.882Z,76.70
2019-01-23T10:38:55.566Z,76.40
2019-01-23T10:41:25.253Z,75.40
2019-01-23T10:43:54.986Z,75.20
2019-01-23T10:46:24.490Z,75.50
2019-01-23T10:48:53.950Z,75.60
2019-01-23T10:51:23.493Z,75.70
2019-01-23T10:53:53.013Z,75.40
2019-01-23T10:56:22.440Z,75.60
2019-01-23T10:58:52.108Z,75.20
2019-01-23T11:01:21.729Z,75.10
2019-01-23T11:03:51.673Z,74.30
2019-01-23T11:06:21.377Z,74.30
2019-01-23T11:08:51.342Z,74.80
2019-01-23T11:11:22.328Z,74.90
2019-01-23T11:13:51.977Z,75.90
2019-01-23T11:16:21.404Z,75.80
2019-01-23T11:18:50.965Z,75.90
2019-01-23T11:21:22.968Z,75.90
2019-01-23T11:23:52.494Z,75.80
2019-01-23T11:26:22.209Z,75.60
2019-01-23T11:28:51.701Z,75.40
2019-01-23T11:31:21.707Z,75.30
2019-01-23T11:33:53.968Z,75.50
2019-01-23T11:36:23.785Z,75.80
2019-01-23T11:38:53.557Z,76.00
2019-01-23T11:41:26.636Z,75.60
2019-01-23T11:43:56.368Z,75.70
2019-01-23T11:46:27.551Z,75.60
2019-01-23T11:48:57.430Z,75.30
2019-01-23T11:51:27.446Z,75.00
2019-01-23T11:53:56.945Z,75.20
2019-01-23T11:56:28.235Z,75.20
2019-01-23T11:58:58.413Z,74.50
2019-01-23T12:01:27.972Z,74.50
2019-01-23T12:03:57.505Z,74.30
2019-01-23T12:06:26.950Z,74.30
2019-01-23T12:08:56.444Z,73.50
2019-01-23T12:11:26.256Z,74.30
2019-01-23T12:13:55.704Z,74.20
2019-01-23T12:16:25.240Z,74.60
2019-01-23T12:18:54.661Z,74.30
2019-01-23T12:21:24.409Z,74.50
2019-01-23T12:23:58.229Z,74.40
2019-01-23T12:26:25.503Z,75.30
2019-01-23T12:28:54.995Z,75.40
2019-01-23T12:31:27.604Z,75.10
2019-01-23T12:33:57.134Z,75.20
2019-01-23T12:36:26.679Z,75.50
2019-01-23T12:38:56.526Z,74.20
2019-01-23T12:41:25.933Z,74.00
2019-01-23T12:43:56.439Z,73.90
2019-01-23T12:46:27.667Z,74.40
2019-01-23T12:48:57.006Z,74.80
2019-01-23T12:51:26.504Z,75.60
2019-01-23T12:53:56.412Z,75.50
2019-01-23T12:56:25.901Z,74.30
2019-01-23T12:58:55.316Z,73.20
2019-01-23T13:01:24.711Z,73.30
2019-01-23T13:03:54.310Z,73.50
2019-01-23T13:06:23.821Z,73.50
2019-01-23T13:08:53.259Z,74.10
2019-01-23T13:11:23.020Z,73.90
2019-01-23T13:13:52.470Z,74.00
2019-01-23T13:16:21.965Z,74.30
2019-01-23T13:18:51.535Z,73.60
2019-01-23T13:21:20.977Z,73.00
2019-01-23T13:23:50.478Z,73.10
2019-01-23T13:26:20.123Z,73.60
2019-01-23T13:28:49.669Z,73.90
2019-01-23T13:31:19.380Z,73.00
2019-01-23T13:33:49.077Z,73.00
2019-01-23T13:36:18.601Z,72.70
2019-01-23T13:38:48.219Z,72.40
2019-01-23T13:41:17.720Z,73.00
2019-01-23T13:43:47.141Z,73.60
2019-01-23T13:46:16.745Z,73.60
2019-01-23T13:48:46.336Z,73.10
2019-01-23T13:51:15.943Z,71.70
2019-01-23T13:53:45.511Z,73.60
2019-01-23T13:56:14.998Z,73.40
2019-01-23T13:58:44.524Z,73.70
2019-01-23T14:01:14.136Z,74.50
2019-01-23T14:03:43.655Z,74.20
2019-01-23T14:06:13.180Z,73.70
2019-01-23T14:08:42.958Z,73.60
2019-01-23T14:11:12.627Z,73.30
2019-01-23T14:13:42.298Z,73.20
2019-01-23T14:16:12.238Z,73.10
2019-01-23T14:18:41.677Z,73.40
2019-01-23T14:21:11.225Z,73.70
2019-01-23T14:23:40.688Z,74.10
2019-01-23T14:26:10.164Z,74.20
2019-01-23T14:28:39.798Z,74.20
2019-01-23T14:31:09.293Z,73.50
2019-01-23T14:33:39.129Z,73.50
2019-01-23T14:36:08.667Z,73.00
2019-01-23T14:38:38.168Z,73.30
2019-01-23T14:41:10.415Z,73.60
2019-01-23T14:43:42.666Z,72.30
2019-01-23T14:46:12.250Z,74.30
2019-01-23T14:48:41.846Z,73.70
2019-01-23T14:51:11.380Z,74.00
2019-01-23T14:53:40.783Z,73.40
2019-01-23T14:56:10.253Z,73.60
2019-01-23T14:58:39.947Z,73.60
2019-01-23T15:01:09.393Z,73.90
2019-01-23T15:03:38.915Z,73.30
2019-01-23T15:06:08.619Z,73.90
2019-01-23T15:08:38.047Z,73.40
2019-01-23T15:11:10.405Z,73.90
2019-01-23T15:13:39.966Z,72.80
2019-01-23T15:16:09.491Z,73.10
2019-01-23T15:18:39.027Z,73.50
2019-01-23T15:21:08.620Z,73.80
2019-01-23T15:23:38.124Z,73.00
2019-01-23T15:26:07.525Z,73.20
2019-01-23T15:28:37.100Z,73.60
2019-01-23T15:31:06.515Z,73.60
2019-01-23T15:33:37.146Z,73.80
2019-01-23T15:36:06.702Z,73.60
2019-01-23T15:38:36.344Z,73.60
2019-01-23T15:41:05.854Z,73.20
2019-01-23T15:43:35.295Z,72.90
2019-01-23T15:46:05.131Z,72.80
2019-01-23T15:48:34.630Z,72.90
2019-01-23T15:51:04.401Z,72.80
2019-01-23T15:53:34.317Z,73.50
2019-01-23T15:56:07.598Z,73.70
2019-01-23T15:58:37.097Z,73.40
2019-01-23T16:01:06.504Z,73.20
2019-01-23T16:03:36.254Z,72.80
2019-01-23T16:06:06.000Z,72.90
2019-01-23T16:08:35.708Z,73.70
2019-01-23T16:11:05.352Z,74.10
2019-01-23T16:13:42.021Z,74.10
2019-01-23T16:16:06.424Z,74.10
2019-01-23T16:18:36.333Z,74.10
2019-01-23T16:21:05.760Z,74.40
2019-01-23T16:23:35.240Z,74.70
2019-01-23T16:26:04.705Z,74.50
2019-01-23T16:28:34.220Z,74.50
2019-01-23T16:31:03.771Z,74.00
2019-01-23T16:33:33.243Z,74.40
2019-01-23T16:36:02.918Z,73.10
2019-01-23T16:38:32.331Z,73.90
2019-01-23T16:41:01.894Z,74.90
2019-01-23T16:43:31.811Z,75.30
2019-01-23T16:46:01.718Z,75.50
2019-01-23T16:48:31.130Z,75.50
2019-01-23T16:51:00.795Z,75.00
2019-01-23T16:53:30.521Z,75.10
2019-01-23T16:56:00.063Z,75.20
2019-01-23T16:58:29.756Z,75.80
2019-01-23T17:00:59.363Z,76.60
2019-01-23T17:03:29.069Z,76.90
2019-01-23T17:05:58.894Z,77.10
2019-01-23T17:08:28.595Z,77.30
2019-01-23T17:10:58.015Z,77.10
2019-01-23T17:13:27.727Z,77.10
2019-01-23T17:15:57.370Z,76.60
2019-01-23T17:18:27.088Z,76.40
2019-01-23T17:20:56.686Z,76.30
2019-01-23T17:23:26.104Z,75.80
2019-01-23T17:25:55.612Z,75.70
2019-01-23T17:28:25.323Z,75.70
2019-01-23T17:30:54.933Z,76.00
2019-01-23T17:33:24.363Z,76.00
2019-01-23T17:35:54.237Z,75.60
2019-01-23T17:38:23.714Z,75.80
2019-01-23T17:40:53.522Z,76.20
2019-01-23T17:43:25.226Z,76.50
2019-01-23T17:45:54.893Z,76.60
2019-01-23T17:48:24.489Z,76.60
2019-01-23T17:50:54.162Z,76.40
2019-01-23T17:53:23.722Z,76.00
2019-01-23T17:55:53.194Z,76.20
2019-01-23T17:58:23.030Z,75.50
2019-01-23T18:00:59.129Z,75.60
2019-01-23T18:03:28.437Z,75.80
2019-01-23T18:05:57.949Z,75.50
2019-01-23T18:08:29.348Z,76.30
2019-01-23T18:10:58.903Z,76.00
2019-01-23T18:13:28.480Z,75.60
2019-01-23T18:16:04.233Z,76.00
2019-01-23T18:18:33.812Z,75.70
2019-01-23T18:21:03.468Z,76.50
2019-01-23T18:23:32.988Z,76.70
2019-01-23T18:26:02.582Z,75.50
2019-01-23T18:28:32.236Z,76.20
2019-01-23T18:31:15.963Z,76.40
2019-01-23T18:34:06.177Z,76.20
2019-01-23T18:37:05.977Z,76.20
2019-01-23T18:40:05.560Z,76.90
2019-01-23T18:43:11.639Z,77.40
2019-01-23T18:46:25.053Z,77.90
2019-01-23T18:49:20.654Z,77.10
2019-01-23T18:52:10.178Z,76.60
2019-01-23T18:54:39.825Z,77.00
2019-01-23T18:57:12.425Z,77.60
2019-01-23T18:59:41.934Z,77.50
2019-01-23T19:02:12.182Z,77.60
2019-01-23T19:04:41.650Z,77.50
2019-01-23T19:07:11.551Z,77.90
2019-01-23T19:09:41.135Z,78.10
2019-01-23T19:12:10.985Z,78.50
2019-01-23T19:14:41.003Z,79.00
2019-01-23T19:17:11.488Z,79.50
2019-01-23T19:19:41.534Z,79.00
2019-01-23T19:22:11.203Z,79.10
2019-01-23T19:24:41.388Z,79.40
2019-01-23T19:27:11.280Z,79.70
2019-01-23T19:29:41.057Z,79.50
2019-01-23T19:32:10.611Z,79.50
2019-01-23T19:34:40.190Z,79.00
2019-01-23T19:37:09.708Z,78.90
2019-01-23T19:39:39.500Z,78.90
2019-01-23T19:42:09.394Z,78.30
2019-01-23T19:44:39.184Z,78.00
2019-01-23T19:47:08.696Z,78.40
2019-01-23T19:49:38.305Z,78.90
2019-01-23T19:52:07.873Z,78.80
2019-01-23T19:54:37.525Z,78.60
2019-01-23T19:57:07.104Z,78.50
2019-01-23T19:59:37.440Z,78.10
2019-01-23T20:02:06.935Z,78.30
2019-01-23T20:04:36.471Z,77.80
2019-01-23T20:07:06.193Z,77.10
2019-01-23T20:09:35.708Z,78.00
2019-01-23T20:12:05.315Z,77.70
2019-01-23T20:14:35.073Z,77.40
2019-01-23T20:17:04.671Z,77.30
2019-01-23T20:19:34.450Z,77.20
2019-01-23T20:22:03.889Z,77.10
2019-01-23T20:24:33.686Z,77.50
2019-01-23T20:27:03.326Z,78.00
2019-01-23T20:29:33.332Z,77.90
2019-01-23T20:32:06.236Z,78.10
2019-01-23T20:34:35.822Z,77.80
2019-01-23T20:37:05.812Z,77.00
2019-01-23T20:39:35.401Z,77.60
2019-01-23T20:42:05.334Z,76.70
2019-01-23T20:44:34.881Z,76.90
2019-01-23T20:47:05.001Z,77.30
2019-01-23T20:49:34.901Z,78.00
2019-01-23T20:52:05.085Z,78.00
2019-01-23T20:54:34.858Z,77.00
2019-01-23T20:57:04.583Z,76.70
2019-01-23T20:59:34.122Z,76.90
2019-01-23T21:02:03.945Z,76.70
2019-01-23T21:04:33.459Z,76.90
2019-01-23T21:07:03.095Z,77.00
2019-01-23T21:09:32.694Z,76.50
2019-01-23T21:12:02.485Z,77.00
2019-01-23T21:14:32.049Z,77.40
2019-01-23T21:17:01.644Z,77.70
2019-01-23T21:19:31.319Z,77.60
2019-01-23T21:22:00.765Z,77.00
2019-01-23T21:24:30.345Z,77.80
2019-01-23T21:27:00.397Z,76.90
2019-01-23T21:29:30.023Z,77.10
2019-01-23T21:32:01.392Z,76.30
2019-01-23T21:34:30.981Z,76.40
2019-01-23T21:37:00.563Z,76.50
2019-01-23T21:39:30.205Z,76.60
2019-01-23T21:42:00.008Z,77.20
2019-01-23T21:44:29.464Z,77.70
2019-01-23T21:46:59.058Z,77.50
2019-01-23T21:49:32.399Z,78.10
2019-01-23T21:52:02.130Z,78.10
2019-01-23T21:54:31.609Z,77.90
2019-01-23T21:57:01.809Z,77.10
2019-01-23T21:59:31.973Z,76.70
2019-01-23T22:02:02.662Z,76.60
2019-01-23T22:04:33.787Z,76.50
2019-01-23T22:07:03.624Z,76.80
2019-01-23T22:09:33.665Z,77.30
2019-01-23T22:12:03.701Z,77.20
2019-01-23T22:14:33.431Z,77.00
2019-01-23T22:17:03.134Z,77.60
2019-01-23T22:19:33.309Z,77.30
2019-01-23T22:22:03.080Z,77.80
2019-01-23T22:24:33.054Z,77.70
2019-01-23T22:27:03.251Z,76.70
2019-01-23T22:29:33.562Z,76.50
2019-01-23T22:32:03.531Z,76.50
2019-01-23T22:34:33.487Z,76.60
2019-01-23T22:37:08.374Z,77.00
2019-01-23T22:39:38.669Z,77.00
2019-01-23T22:42:08.905Z,76.80
2019-01-23T22:44:39.361Z,76.80
2019-01-23T22:47:09.996Z,76.30
2019-01-23T22:49:42.314Z,76.40
2019-01-23T22:52:11.971Z,76.40
2019-01-23T22:54:42.060Z,76.30
2019-01-23T22:57:11.776Z,76.40
2019-01-23T22:59:41.536Z,76.80
2019-01-23T23:02:11.275Z,76.80
2019-01-23T23:04:40.921Z,77.00
2019-01-23T23:07:10.540Z,77.00
2019-01-23T23:09:40.019Z,77.30
2019-01-23T23:12:09.572Z,78.20
2019-01-23T23:14:40.756Z,78.20
2019-01-23T23:17:10.440Z,77.80
2019-01-23T23:19:39.878Z,77.80
2019-01-23T23:22:09.300Z,77.60
2019-01-23T23:24:38.796Z,77.90
2019-01-23T23:27:13.136Z,78.50
2019-01-23T23:29:42.645Z,78.50
2019-01-23T23:32:12.391Z,78.20
2019-01-23T23:34:42.111Z,78.90
2019-01-23T23:37:11.651Z,78.30
2019-01-23T23:39:41.462Z,78.70
2019-01-23T23:42:13.028Z,78.10
2019-01-23T23:44:42.628Z,78.30
2019-01-23T23:47:12.222Z,78.60
2019-01-23T23:49:55.983Z,78.60
2019-01-23T23:52:25.529Z,78.10
2019-01-23T23:54:55.217Z,78.10
2019-01-23T23:57:24.789Z,78.40
2019-01-23T23:59:54.781Z,78.60
