createdAt,value
2018-08-02T00:00:45.035Z,100565.20
2018-08-02T00:03:14.396Z,100560.48
2018-08-02T00:05:43.417Z,100557.38
2018-08-02T00:08:12.216Z,100560.49
2018-08-02T00:10:40.859Z,100556.58
2018-08-02T00:13:15.135Z,100561.96
2018-08-02T00:15:45.219Z,100566.95
2018-08-02T00:18:14.163Z,100571.22
2018-08-02T00:20:43.235Z,100574.30
2018-08-02T00:23:12.593Z,100575.10
2018-08-02T00:25:41.937Z,100579.99
2018-08-02T00:28:11.381Z,100584.27
2018-08-02T00:30:40.661Z,100581.89
2018-08-02T00:33:10.035Z,100579.55
2018-08-02T00:35:39.198Z,100581.65
2018-08-02T00:38:08.129Z,100582.38
2018-08-02T00:40:39.427Z,100585.64
2018-08-02T00:43:11.289Z,100584.84
2018-08-02T00:45:41.545Z,100579.94
2018-08-02T00:48:11.219Z,100593.63
2018-08-02T00:50:40.375Z,100593.07
2018-08-02T00:53:08.947Z,100604.61
2018-08-02T00:55:37.445Z,100601.55
2018-08-02T00:58:06.071Z,100605.28
2018-08-02T01:00:34.549Z,100608.23
2018-08-02T01:03:03.147Z,100605.52
2018-08-02T01:05:31.603Z,100603.38
2018-08-02T01:08:00.091Z,100608.88
2018-08-02T01:10:28.515Z,100609.67
2018-08-02T01:12:57.172Z,100622.34
2018-08-02T01:15:26.573Z,100622.52
2018-08-02T01:17:55.005Z,100627.17
2018-08-02T01:20:23.733Z,100629.55
2018-08-02T01:22:52.310Z,100629.91
2018-08-02T01:25:20.965Z,100634.53
2018-08-02T01:27:49.619Z,100639.02
2018-08-02T01:30:18.207Z,100637.80
2018-08-02T01:32:47.504Z,100642.45
2018-08-02T01:35:18.267Z,100642.80
2018-08-02T01:37:47.259Z,100644.52
2018-08-02T01:40:16.158Z,100639.80
2018-08-02T01:42:45.173Z,100640.77
2018-08-02T01:45:14.323Z,100645.22
2018-08-02T01:47:44.639Z,100641.86
2018-08-02T01:50:13.963Z,100638.74
2018-08-02T01:52:42.723Z,100635.11
2018-08-02T01:55:12.247Z,100637.83
2018-08-02T01:57:41.042Z,100644.02
2018-08-02T02:00:09.808Z,100643.38
2018-08-02T02:02:44.515Z,100641.93
2018-08-02T02:05:13.261Z,100641.28
2018-08-02T02:10:44.998Z,100647.47
2018-08-02T02:13:14.089Z,100652.57
2018-08-02T02:15:44.051Z,100645.92
2018-08-02T02:18:14.715Z,100641.03
2018-08-02T02:20:44.379Z,100651.13
2018-08-02T02:23:13.293Z,100655.98
2018-08-02T02:25:42.122Z,100653.64
2018-08-02T02:28:10.935Z,100665.51
2018-08-02T02:30:39.903Z,100660.83
2018-08-02T02:33:13.810Z,100669.34
2018-08-02T02:35:42.865Z,100683.12
2018-08-02T02:38:12.112Z,100681.55
2018-08-02T02:40:41.009Z,100693.81
2018-08-02T02:43:10.021Z,100698.33
2018-08-02T02:45:38.987Z,100709.66
2018-08-02T02:48:08.491Z,100711.79
2018-08-02T02:50:37.787Z,100711.91
2018-08-02T02:53:07.031Z,100720.88
2018-08-02T02:55:35.803Z,100730.05
2018-08-02T02:58:04.715Z,100732.72
2018-08-02T03:00:33.945Z,100729.55
2018-08-02T03:03:07.746Z,100726.25
2018-08-02T03:05:36.468Z,100725.37
2018-08-02T03:08:05.160Z,100727.21
2018-08-02T03:10:33.876Z,100732.02
2018-08-02T03:13:02.362Z,100737.68
2018-08-02T03:15:30.841Z,100737.28
2018-08-02T03:17:59.525Z,100740.98
2018-08-02T03:20:27.972Z,100749.10
2018-08-02T03:22:56.521Z,100748.33
2018-08-02T03:25:25.017Z,100745.79
2018-08-02T03:27:53.716Z,100745.17
2018-08-02T03:30:22.655Z,100742.55
2018-08-02T03:32:51.341Z,100742.77
2018-08-02T03:35:19.987Z,100746.27
2018-08-02T03:37:48.644Z,100751.31
2018-08-02T03:40:17.161Z,100762.11
2018-08-02T03:42:45.922Z,100758.34
2018-08-02T03:45:14.464Z,100773.71
2018-08-02T03:47:42.887Z,100777.85
2018-08-02T03:50:11.274Z,100780.79
2018-08-02T03:52:39.948Z,100789.80
2018-08-02T03:55:08.445Z,100790.06
2018-08-02T03:57:36.920Z,100802.94
2018-08-02T04:00:06.096Z,100808.44
2018-08-02T04:02:34.545Z,100792.87
2018-08-02T04:05:02.959Z,100792.47
2018-08-02T04:07:31.333Z,100801.05
2018-08-02T04:09:59.875Z,100803.39
2018-08-02T04:12:28.377Z,100809.05
2018-08-02T04:14:56.886Z,100801.88
2018-08-02T04:17:25.325Z,100800.35
2018-08-02T04:19:53.800Z,100801.18
2018-08-02T04:22:22.249Z,100808.20
2018-08-02T04:24:50.869Z,100806.07
2018-08-02T04:27:19.589Z,100803.83
2018-08-02T04:29:48.219Z,100804.54
2018-08-02T04:32:16.656Z,100796.95
2018-08-02T04:34:45.214Z,100789.00
2018-08-02T04:37:14.259Z,100792.34
2018-08-02T04:39:42.586Z,100798.53
2018-08-02T04:42:11.941Z,100810.89
2018-08-02T04:44:41.123Z,100802.87
2018-08-02T04:47:09.615Z,100793.77
2018-08-02T04:49:38.049Z,100793.03
2018-08-02T04:52:08.159Z,100802.16
2018-08-02T04:54:38.999Z,100796.72
2018-08-02T04:57:08.124Z,100794.77
2018-08-02T04:59:36.889Z,100794.77
2018-08-02T05:02:05.374Z,100796.50
2018-08-02T05:04:33.833Z,100800.00
2018-08-02T05:07:02.261Z,100797.12
2018-08-02T05:09:30.714Z,100799.68
2018-08-02T05:11:59.265Z,100795.00
2018-08-02T05:14:29.651Z,100795.22
2018-08-02T05:16:58.425Z,100798.94
2018-08-02T05:19:26.915Z,100798.38
2018-08-02T05:21:56.471Z,100799.36
2018-08-02T05:24:24.941Z,100798.27
2018-08-02T05:26:53.425Z,100805.56
2018-08-02T05:29:21.911Z,100806.40
2018-08-02T05:31:50.501Z,100809.34
2018-08-02T05:34:21.356Z,100820.02
2018-08-02T05:36:51.672Z,100828.62
2018-08-02T05:39:21.987Z,100833.70
2018-08-02T05:41:53.171Z,100832.95
2018-08-02T05:44:22.086Z,100851.20
2018-08-02T05:46:53.723Z,100854.34
2018-08-02T05:49:23.253Z,100870.17
2018-08-02T05:51:52.848Z,100876.82
2018-08-02T05:54:22.133Z,100886.14
2018-08-02T05:56:50.929Z,100889.67
2018-08-02T05:59:20.151Z,100887.66
2018-08-02T06:01:48.631Z,100883.42
2018-08-02T06:04:17.154Z,100883.42
2018-08-02T06:06:45.611Z,100882.86
2018-08-02T06:09:14.459Z,100886.67
2018-08-02T06:11:43.303Z,100889.61
2018-08-02T06:14:12.111Z,100889.67
2018-08-02T06:16:40.706Z,100897.48
2018-08-02T06:19:09.803Z,100899.45
2018-08-02T06:21:41.024Z,100894.83
2018-08-02T06:24:09.713Z,100898.20
2018-08-02T06:26:42.209Z,100905.64
2018-08-02T06:29:12.299Z,100907.21
2018-08-02T06:31:41.407Z,100907.00
2018-08-02T06:34:11.065Z,100917.74
2018-08-02T06:36:39.853Z,100921.73
2018-08-02T06:39:12.633Z,100923.03
2018-08-02T06:41:42.552Z,100927.44
2018-08-02T06:44:12.481Z,100931.75
2018-08-02T06:46:42.297Z,100937.36
2018-08-02T06:49:10.734Z,100942.75
2018-08-02T06:51:39.748Z,100943.46
2018-08-02T06:54:08.411Z,100948.87
2018-08-02T06:56:37.005Z,100948.87
2018-08-02T06:59:06.108Z,100959.72
2018-08-02T07:01:34.629Z,100966.75
2018-08-02T07:04:03.483Z,100963.09
2018-08-02T07:06:32.043Z,100976.64
2018-08-02T07:09:00.745Z,100985.48
2018-08-02T07:11:30.691Z,100992.14
2018-08-02T07:14:02.313Z,100985.79
2018-08-02T07:16:31.316Z,100991.31
2018-08-02T07:19:03.606Z,100990.55
2018-08-02T07:21:33.461Z,100987.75
2018-08-02T07:24:03.501Z,100987.13
2018-08-02T07:26:32.425Z,100994.86
2018-08-02T07:29:01.044Z,100995.81
2018-08-02T07:31:29.827Z,100997.32
2018-08-02T07:33:58.546Z,101001.26
2018-08-02T07:36:27.010Z,100996.59
2018-08-02T07:38:56.161Z,100999.16
2018-08-02T07:41:25.031Z,100999.97
2018-08-02T07:43:53.677Z,100999.97
2018-08-02T07:46:23.061Z,100999.34
2018-08-02T07:48:52.222Z,100998.68
2018-08-02T07:51:20.758Z,100998.05
2018-08-02T07:53:49.373Z,100991.02
2018-08-02T07:56:18.205Z,100991.28
2018-08-02T07:58:46.757Z,100994.66
2018-08-02T08:01:15.722Z,100994.59
2018-08-02T08:03:49.420Z,100990.43
2018-08-02T08:06:17.883Z,100998.73
2018-08-02T08:08:47.016Z,100991.93
2018-08-02T08:11:15.786Z,100989.80
2018-08-02T08:13:44.551Z,100984.72
2018-08-02T08:16:15.199Z,100991.80
2018-08-02T08:18:45.510Z,100987.42
2018-08-02T08:21:17.495Z,100993.36
2018-08-02T08:23:46.588Z,100990.16
2018-08-02T08:26:16.521Z,100977.62
2018-08-02T08:28:46.506Z,100973.59
2018-08-02T08:31:15.289Z,100970.02
2018-08-02T08:33:44.014Z,100974.77
2018-08-02T08:36:13.056Z,100972.02
2018-08-02T08:38:42.186Z,100968.99
2018-08-02T08:41:10.923Z,100974.98
2018-08-02T08:43:39.568Z,100973.70
2018-08-02T08:46:08.800Z,100965.12
2018-08-02T08:48:38.016Z,100970.72
2018-08-02T08:51:07.406Z,100973.33
2018-08-02T08:53:36.255Z,100967.47
2018-08-02T08:56:05.851Z,100967.99
2018-08-02T08:58:35.106Z,100961.52
2018-08-02T09:01:03.794Z,100963.47
2018-08-02T09:03:33.443Z,100966.20
2018-08-02T09:06:02.497Z,100961.89
2018-08-02T09:08:31.019Z,100956.14
2018-08-02T09:11:00.080Z,100952.41
2018-08-02T09:16:18.365Z,100942.37
2018-08-02T09:18:47.362Z,100947.73
2018-08-02T09:21:17.641Z,100935.88
2018-08-02T09:23:46.228Z,100944.42
2018-08-02T09:26:15.883Z,100940.64
2018-08-02T09:28:44.693Z,100937.09
2018-08-02T09:31:13.493Z,100926.06
2018-08-02T09:33:42.787Z,100923.12
2018-08-02T09:36:11.591Z,100917.34
2018-08-02T09:38:40.631Z,100918.20
2018-08-02T09:41:09.416Z,100912.39
2018-08-02T09:43:39.477Z,100910.66
2018-08-02T09:46:08.044Z,100912.75
2018-08-02T09:48:36.619Z,100909.55
2018-08-02T09:51:06.102Z,100903.39
2018-08-02T09:53:53.962Z,100905.05
2018-08-02T09:56:27.069Z,100904.72
2018-08-02T09:58:56.020Z,100897.16
2018-08-02T10:01:30.951Z,100902.47
2018-08-02T10:04:03.666Z,100900.19
2018-08-02T10:06:34.974Z,100894.61
2018-08-02T10:09:08.415Z,100893.08
2018-08-02T10:11:38.130Z,100892.83
2018-08-02T10:14:06.687Z,100891.48
2018-08-02T10:16:35.205Z,100889.55
2018-08-02T10:19:05.438Z,100885.81
2018-08-02T10:21:35.060Z,100883.28
2018-08-02T10:24:03.878Z,100881.25
2018-08-02T10:26:33.364Z,100890.73
2018-08-02T10:29:02.347Z,100888.91
2018-08-02T10:31:31.046Z,100881.86
2018-08-02T10:34:00.052Z,100880.08
2018-08-02T10:36:29.442Z,100874.05
2018-08-02T10:38:57.950Z,100875.41
2018-08-02T10:41:26.587Z,100884.77
2018-08-02T10:43:55.301Z,100881.05
2018-08-02T10:46:23.977Z,100875.38
2018-08-02T10:48:53.876Z,100879.52
2018-08-02T10:51:22.665Z,100874.04
2018-08-02T10:53:51.364Z,100878.17
2018-08-02T10:56:20.587Z,100883.05
2018-08-02T10:58:49.385Z,100877.73
2018-08-02T11:01:19.374Z,100874.40
2018-08-02T11:03:48.284Z,100870.86
2018-08-02T11:06:17.458Z,100873.19
2018-08-02T11:08:46.165Z,100867.75
2018-08-02T11:11:15.041Z,100872.41
2018-08-02T11:13:44.593Z,100872.41
2018-08-02T11:16:13.041Z,100866.95
2018-08-02T11:18:41.579Z,100870.13
2018-08-02T11:21:10.109Z,100867.03
2018-08-02T11:23:39.021Z,100865.30
2018-08-02T11:26:07.593Z,100863.98
2018-08-02T11:28:36.431Z,100861.45
2018-08-02T11:31:05.377Z,100867.36
2018-08-02T11:33:33.881Z,100863.08
2018-08-02T11:36:02.566Z,100862.90
2018-08-02T11:38:31.256Z,100861.38
2018-08-02T11:40:59.778Z,100859.56
2018-08-02T11:43:28.498Z,100855.47
2018-08-02T11:45:57.069Z,100852.34
2018-08-02T11:48:25.693Z,100850.64
2018-08-02T11:50:54.423Z,100846.36
2018-08-02T11:53:23.006Z,100851.08
2018-08-02T11:55:51.509Z,100844.86
2018-08-02T11:58:20.153Z,100843.11
2018-08-02T12:00:48.751Z,100835.90
2018-08-02T12:03:17.409Z,100842.36
2018-08-02T12:05:46.155Z,100835.38
2018-08-02T12:08:14.729Z,100832.89
2018-08-02T12:10:44.200Z,100822.31
2018-08-02T12:13:13.051Z,100816.56
2018-08-02T12:15:41.809Z,100805.38
2018-08-02T12:18:11.157Z,100806.71
2018-08-02T12:20:40.128Z,100818.33
2018-08-02T12:23:10.065Z,100813.16
2018-08-02T12:25:39.523Z,100811.64
2018-08-02T12:28:08.943Z,100816.72
2018-08-02T12:30:37.651Z,100815.23
2018-08-02T12:33:06.388Z,100808.11
2018-08-02T12:35:36.060Z,100803.58
2018-08-02T12:38:05.103Z,100792.58
2018-08-02T12:40:33.914Z,100804.56
2018-08-02T12:43:02.451Z,100802.60
2018-08-02T12:45:31.200Z,100792.63
2018-08-02T12:47:59.737Z,100790.16
2018-08-02T12:50:28.152Z,100783.28
2018-08-02T12:52:56.679Z,100784.90
2018-08-02T12:55:27.007Z,100781.20
2018-08-02T12:57:55.751Z,100781.39
2018-08-02T13:00:24.909Z,100778.48
2018-08-02T13:02:53.427Z,100773.06
2018-08-02T13:05:21.945Z,100766.88
2018-08-02T13:07:51.425Z,100768.78
2018-08-02T13:10:20.214Z,100759.73
2018-08-02T13:12:48.925Z,100763.45
2018-08-02T13:15:17.634Z,100759.13
2018-08-02T13:17:46.235Z,100756.67
2018-08-02T13:20:14.938Z,100750.74
2018-08-02T13:22:44.295Z,100747.75
2018-08-02T13:25:13.255Z,100741.89
2018-08-02T13:27:42.345Z,100752.22
2018-08-02T13:30:11.378Z,100741.62
2018-08-02T13:32:40.839Z,100743.52
2018-08-02T13:35:09.722Z,100745.57
2018-08-02T13:37:38.923Z,100747.07
2018-08-02T13:40:07.401Z,100737.13
2018-08-02T13:42:35.891Z,100744.27
2018-08-02T13:45:05.040Z,100745.95
2018-08-02T13:47:33.865Z,100745.53
2018-08-02T13:50:02.724Z,100741.27
2018-08-02T13:52:32.230Z,100737.28
2018-08-02T13:55:01.127Z,100748.17
2018-08-02T13:57:30.148Z,100745.23
2018-08-02T13:59:59.144Z,100752.31
2018-08-02T14:02:27.851Z,100744.39
2018-08-02T14:04:56.268Z,100745.87
2018-08-02T14:07:24.802Z,100745.34
2018-08-02T14:09:53.226Z,100741.17
2018-08-02T14:12:21.808Z,100750.58
2018-08-02T14:14:50.676Z,100747.88
2018-08-02T14:17:19.476Z,100744.49
2018-08-02T14:19:47.885Z,100742.56
2018-08-02T14:22:16.448Z,100743.36
2018-08-02T14:24:44.875Z,100740.30
2018-08-02T14:27:13.414Z,100736.95
2018-08-02T14:29:41.871Z,100726.56
2018-08-02T14:32:10.787Z,100730.70
2018-08-02T14:34:39.272Z,100723.66
2018-08-02T14:37:07.788Z,100725.16
2018-08-02T14:39:36.237Z,100719.64
2018-08-02T14:42:04.756Z,100715.80
2018-08-02T14:44:33.323Z,100726.42
2018-08-02T14:47:01.759Z,100715.41
2018-08-02T14:49:30.251Z,100720.67
2018-08-02T14:51:58.709Z,100714.85
2018-08-02T14:54:27.213Z,100714.19
2018-08-02T14:56:55.729Z,100715.57
2018-08-02T14:59:24.135Z,100715.57
2018-08-02T15:01:52.633Z,100719.63
2018-08-02T15:04:21.035Z,100714.30
2018-08-02T15:06:49.533Z,100719.98
2018-08-02T15:09:17.989Z,100717.77
2018-08-02T15:11:46.496Z,100715.23
2018-08-02T15:14:15.024Z,100713.45
2018-08-02T15:16:43.566Z,100714.38
2018-08-02T15:19:12.871Z,100718.66
2018-08-02T15:21:41.347Z,100726.84
2018-08-02T15:24:09.773Z,100724.85
2018-08-02T15:26:38.234Z,100726.17
2018-08-02T15:29:06.877Z,100726.88
2018-08-02T15:31:35.418Z,100728.31
2018-08-02T15:34:03.850Z,100722.66
2018-08-02T15:36:32.386Z,100728.47
2018-08-02T15:39:00.984Z,100722.07
2018-08-02T15:41:29.523Z,100723.25
2018-08-02T15:43:58.038Z,100723.89
2018-08-02T15:46:27.698Z,100720.59
2018-08-02T15:48:56.715Z,100720.97
2018-08-02T15:51:25.316Z,100717.89
2018-08-02T15:53:54.032Z,100714.41
2018-08-02T15:56:22.579Z,100718.77
2018-08-02T15:58:51.301Z,100717.80
2018-08-02T16:01:20.072Z,100719.04
2018-08-02T16:03:48.656Z,100718.67
2018-08-02T16:06:17.257Z,100720.89
2018-08-02T16:08:45.746Z,100717.40
2018-08-02T16:11:14.735Z,100723.30
2018-08-02T16:13:43.986Z,100712.10
2018-08-02T16:16:13.607Z,100715.42
2018-08-02T16:18:42.200Z,100708.75
2018-08-02T16:21:10.928Z,100711.52
2018-08-02T16:23:39.551Z,100715.06
2018-08-02T16:26:08.491Z,100722.72
2018-08-02T16:28:37.043Z,100718.81
2018-08-02T16:31:06.334Z,100717.88
2018-08-02T16:33:35.295Z,100715.20
2018-08-02T16:36:04.039Z,100715.97
2018-08-02T16:38:33.853Z,100716.16
2018-08-02T16:41:02.820Z,100723.84
2018-08-02T16:43:31.859Z,100723.25
2018-08-02T16:46:00.693Z,100725.44
2018-08-02T16:48:29.594Z,100729.58
2018-08-02T16:50:58.570Z,100739.95
2018-08-02T16:53:27.265Z,100725.64
2018-08-02T16:55:55.895Z,100728.01
2018-08-02T16:58:24.539Z,100734.70
2018-08-02T17:00:53.233Z,100726.70
2018-08-02T17:03:21.803Z,100729.03
2018-08-02T17:05:50.429Z,100731.56
2018-08-02T17:08:19.047Z,100720.03
2018-08-02T17:10:47.671Z,100725.52
2018-08-02T17:13:16.339Z,100725.93
2018-08-02T17:15:45.149Z,100729.45
2018-08-02T17:18:13.764Z,100728.88
2018-08-02T17:20:42.601Z,100730.62
2018-08-02T17:23:11.580Z,100730.83
2018-08-02T17:25:41.801Z,100732.41
2018-08-02T17:28:10.423Z,100735.41
2018-08-02T17:30:39.121Z,100737.56
2018-08-02T17:33:07.727Z,100730.62
2018-08-02T17:35:36.647Z,100732.80
2018-08-02T17:38:05.117Z,100730.27
2018-08-02T17:40:33.875Z,100733.81
2018-08-02T17:43:07.748Z,100740.11
2018-08-02T17:45:36.475Z,100737.73
2018-08-02T17:48:05.721Z,100734.43
2018-08-02T17:50:34.134Z,100735.80
2018-08-02T17:53:02.709Z,100734.84
2018-08-02T17:55:31.265Z,100735.80
2018-08-02T17:57:59.653Z,100738.34
2018-08-02T18:00:28.254Z,100741.84
2018-08-02T18:02:56.822Z,100751.03
2018-08-02T18:05:25.705Z,100744.17
2018-08-02T18:07:54.425Z,100747.88
2018-08-02T18:10:23.366Z,100754.17
2018-08-02T18:12:52.209Z,100748.48
2018-08-02T18:15:20.937Z,100746.52
2018-08-02T18:17:50.159Z,100747.48
2018-08-02T18:20:19.065Z,100747.48
2018-08-02T18:22:47.895Z,100742.00
2018-08-02T18:25:17.159Z,100747.88
2018-08-02T18:27:45.890Z,100745.55
2018-08-02T18:30:15.539Z,100752.00
2018-08-02T18:32:44.327Z,100752.60
2018-08-02T18:35:14.047Z,100748.30
2018-08-02T18:37:42.824Z,100753.00
2018-08-02T18:40:11.365Z,100755.15
2018-08-02T18:42:40.770Z,100753.61
2018-08-02T18:45:09.375Z,100758.29
2018-08-02T18:47:38.175Z,100759.47
2018-08-02T18:50:08.358Z,100760.47
2018-08-02T18:52:36.843Z,100759.30
2018-08-02T18:55:05.700Z,100753.81
2018-08-02T18:57:34.311Z,100765.18
2018-08-02T19:00:02.922Z,100766.35
2018-08-02T19:02:31.860Z,100764.58
2018-08-02T19:05:00.509Z,100767.92
2018-08-02T19:07:29.200Z,100767.72
2018-08-02T19:09:57.780Z,100775.17
2018-08-02T19:12:26.914Z,100776.14
2018-08-02T19:14:55.669Z,100784.97
2018-08-02T19:17:24.468Z,100779.69
2018-08-02T19:19:53.062Z,100782.03
2018-08-02T19:22:21.994Z,100786.73
2018-08-02T19:24:50.925Z,100786.34
2018-08-02T19:27:19.499Z,100784.20
2018-08-02T19:29:48.210Z,100785.97
2018-08-02T19:32:18.640Z,100796.52
2018-08-02T19:34:47.918Z,100797.89
2018-08-02T19:37:16.616Z,100800.60
2018-08-02T19:39:45.608Z,100802.97
2018-08-02T19:42:14.650Z,100807.47
2018-08-02T19:44:43.569Z,100805.11
2018-08-02T19:47:12.554Z,100800.82
2018-08-02T19:49:41.351Z,100808.84
2018-08-02T19:52:10.670Z,100811.17
2018-08-02T19:54:40.438Z,100810.41
2018-08-02T19:57:09.865Z,100814.71
2018-08-02T19:59:39.065Z,100823.31
2018-08-02T20:02:07.636Z,100821.55
2018-08-02T20:04:36.109Z,100822.34
2018-08-02T20:07:04.572Z,100826.64
2018-08-02T20:09:33.396Z,100825.27
2018-08-02T20:12:02.008Z,100828.00
2018-08-02T20:14:30.462Z,100825.08
2018-08-02T20:16:59.061Z,100831.72
2018-08-02T20:19:27.674Z,100828.02
2018-08-02T20:21:56.581Z,100834.86
2018-08-02T20:24:25.286Z,100829.58
2018-08-02T20:26:54.585Z,100834.84
2018-08-02T20:29:23.384Z,100830.73
2018-08-02T20:31:52.530Z,100834.43
2018-08-02T20:34:21.311Z,100836.79
2018-08-02T20:36:50.055Z,100837.17
2018-08-02T20:39:18.619Z,100839.70
2018-08-02T20:41:48.270Z,100839.50
2018-08-02T20:44:18.104Z,100842.40
2018-08-02T20:46:47.571Z,100842.40
2018-08-02T20:49:17.058Z,100846.73
2018-08-02T20:51:45.627Z,100845.97
2018-08-02T20:54:14.122Z,100839.48
2018-08-02T20:56:42.965Z,100840.05
2018-08-02T20:59:12.709Z,100842.39
2018-08-02T21:01:42.071Z,100843.95
2018-08-02T21:04:10.517Z,100843.94
2018-08-02T21:06:38.874Z,100835.33
2018-08-02T21:09:08.511Z,100847.05
2018-08-02T21:11:37.132Z,100843.92
2018-08-02T21:14:05.670Z,100848.20
2018-08-02T21:16:34.080Z,100850.14
2018-08-02T21:19:02.630Z,100857.94
2018-08-02T21:21:31.796Z,100848.56
2018-08-02T21:24:05.514Z,100854.04
2018-08-02T21:26:33.964Z,100852.47
2018-08-02T21:29:02.538Z,100855.97
2018-08-02T21:31:31.420Z,100849.73
2018-08-02T21:34:00.008Z,100854.61
2018-08-02T21:36:28.898Z,100859.70
2018-08-02T21:38:57.866Z,100857.74
2018-08-02T21:41:27.565Z,100858.88
2018-08-02T21:43:56.407Z,100858.30
2018-08-02T21:46:25.414Z,100861.58
2018-08-02T21:48:54.009Z,100859.83
2018-08-02T21:51:22.908Z,100857.42
2018-08-02T21:53:51.483Z,100861.09
2018-08-02T21:56:20.039Z,100851.32
2018-08-02T21:58:49.149Z,100853.25
2018-08-02T22:01:17.953Z,100844.84
2018-08-02T22:03:46.618Z,100841.34
2018-08-02T22:06:18.404Z,100843.51
2018-08-02T22:08:47.681Z,100843.86
2018-08-02T22:11:21.519Z,100837.80
2018-08-02T22:13:53.350Z,100845.80
2018-08-02T22:16:27.047Z,100849.31
2018-08-02T22:18:57.707Z,100847.36
2018-08-02T22:21:26.250Z,100842.05
2018-08-02T22:23:59.787Z,100844.56
2018-08-02T22:26:28.247Z,100841.24
2018-08-02T22:28:56.755Z,100836.73
2018-08-02T22:31:25.352Z,100836.70
2018-08-02T22:33:55.061Z,100838.63
2018-08-02T22:36:23.525Z,100841.37
2018-08-02T22:38:52.746Z,100840.00
2018-08-02T22:41:21.491Z,100837.06
2018-08-02T22:43:50.952Z,100830.02
2018-08-02T22:46:21.489Z,100830.20
2018-08-02T22:48:49.971Z,100835.84
2018-08-02T22:51:22.236Z,100830.29
2018-08-02T22:53:52.295Z,100831.41
2018-08-02T22:56:20.772Z,100823.36
2018-08-02T22:58:49.208Z,100824.52
2018-08-02T23:01:18.353Z,100830.79
2018-08-02T23:03:46.830Z,100829.98
2018-08-02T23:06:15.312Z,100830.93
2018-08-02T23:08:44.872Z,100835.80
2018-08-02T23:11:14.280Z,100831.91
2018-08-02T23:13:44.055Z,100834.05
2018-08-02T23:16:13.450Z,100832.50
2018-08-02T23:18:43.834Z,100826.80
2018-08-02T23:21:12.340Z,100828.13
2018-08-02T23:23:46.726Z,100829.87
2018-08-02T23:26:15.314Z,100833.77
2018-08-02T23:28:43.781Z,100834.92
2018-08-02T23:31:12.118Z,100828.86
2018-08-02T23:39:48.037Z,100828.58
2018-08-02T23:42:17.128Z,100821.50
2018-08-02T23:44:46.591Z,100813.91
2018-08-02T23:47:16.845Z,100816.39
2018-08-02T23:49:46.532Z,100815.66
2018-08-02T23:52:15.592Z,100820.69
2018-08-02T23:54:46.066Z,100819.92
2018-08-02T23:57:14.630Z,100816.91
2018-08-02T23:59:45.163Z,100816.31
