createdAt,value
2018-12-06T00:05:17.662Z,41.75
2018-12-06T00:11:12.661Z,52.08
2018-12-06T00:17:07.654Z,51.84
2018-12-06T00:23:02.696Z,52.17
2018-12-06T00:28:57.667Z,42.98
2018-12-06T00:34:52.682Z,48.21
2018-12-06T00:40:47.795Z,52.66
2018-12-06T00:46:42.706Z,39.26
2018-12-06T00:52:37.741Z,37.48
2018-12-06T00:58:32.687Z,37.71
2018-12-06T01:04:27.738Z,40.07
2018-12-06T01:10:22.707Z,42.44
2018-12-06T01:16:17.716Z,40.68
2018-12-06T01:22:12.720Z,38.53
2018-12-06T01:28:07.687Z,42.33
2018-12-06T01:34:02.699Z,44.23
2018-12-06T01:39:57.721Z,43.02
2018-12-06T01:45:52.736Z,44.61
2018-12-06T01:51:47.707Z,44.48
2018-12-06T01:57:42.740Z,47.77
2018-12-06T02:03:37.725Z,44.21
2018-12-06T02:09:32.709Z,49.25
2018-12-06T02:15:27.763Z,45.27
2018-12-06T02:21:22.716Z,45.73
2018-12-06T02:27:17.738Z,45.33
2018-12-06T02:33:12.723Z,44.83
2018-12-06T02:39:07.752Z,50.7
2018-12-06T02:45:02.742Z,46.81
2018-12-06T02:50:57.727Z,46.48
2018-12-06T02:56:52.774Z,48.01
2018-12-06T03:02:47.754Z,49.55
2018-12-06T03:08:42.749Z,51.8
2018-12-06T03:14:37.778Z,43.28
2018-12-06T03:20:32.757Z,50.54
2018-12-06T03:26:27.763Z,48.16
2018-12-06T03:32:22.803Z,47.1
2018-12-06T03:38:17.783Z,45.47
2018-12-06T03:44:12.768Z,44.56
2018-12-06T03:50:07.814Z,43.61
2018-12-06T03:56:02.762Z,44.8
2018-12-06T04:01:57.848Z,44.13
2018-12-06T04:07:52.810Z,46.13
2018-12-06T04:13:47.793Z,46.41
2018-12-06T04:19:42.810Z,43.95
2018-12-06T04:25:37.837Z,42.17
2018-12-06T04:31:32.789Z,40.61
2018-12-06T04:37:27.822Z,42.01
2018-12-06T04:43:22.806Z,39.6
2018-12-06T04:49:17.851Z,42.51
2018-12-06T04:55:12.856Z,39.92
2018-12-06T05:01:07.805Z,40.69
2018-12-06T05:07:02.831Z,40.5
2018-12-06T05:12:57.868Z,38.41
2018-12-06T05:18:52.822Z,43.93
2018-12-06T05:24:47.818Z,44.35
2018-12-06T05:30:42.816Z,42.37
2018-12-06T05:36:37.863Z,40.67
2018-12-06T05:42:32.818Z,41.5
2018-12-06T05:48:27.832Z,42.92
2018-12-06T05:54:22.867Z,39.4
2018-12-06T06:00:17.848Z,48.06
2018-12-06T06:06:12.852Z,46.7
2018-12-06T06:12:07.849Z,48.82
2018-12-06T06:18:02.879Z,46.68
2018-12-06T06:23:57.847Z,48.08
2018-12-06T06:29:52.893Z,46.18
2018-12-06T06:35:47.885Z,46.01
2018-12-06T06:41:42.887Z,46.36
2018-12-06T06:47:37.897Z,50.5
2018-12-06T06:53:32.889Z,48.32
2018-12-06T06:59:27.893Z,45.5
2018-12-06T07:05:22.884Z,45.1
2018-12-06T07:11:17.927Z,46
2018-12-06T07:17:12.901Z,42.49
2018-12-06T07:23:07.888Z,52.49
2018-12-06T07:29:02.904Z,50.5
2018-12-06T07:34:57.918Z,50.84
2018-12-06T07:40:52.951Z,47.81
2018-12-06T07:46:47.930Z,55.48
2018-12-06T07:52:42.896Z,47.9
2018-12-06T07:58:37.893Z,55.82
2018-12-06T08:04:32.916Z,53.69
2018-12-06T08:10:27.922Z,60.29
2018-12-06T08:16:22.926Z,58.88
2018-12-06T08:22:17.977Z,61.87
2018-12-06T08:28:12.962Z,56.01
2018-12-06T08:34:07.926Z,60.64
2018-12-06T08:40:02.942Z,60.55
2018-12-06T08:45:57.938Z,64.59
2018-12-06T08:51:52.979Z,79.91
2018-12-06T08:57:47.927Z,73.98
2018-12-06T09:03:42.931Z,63.65
2018-12-06T09:09:37.960Z,66.05
2018-12-06T09:15:32.972Z,64.98
2018-12-06T09:21:27.949Z,67.2
2018-12-06T09:27:22.978Z,62.78
2018-12-06T09:33:17.990Z,73.45
2018-12-06T09:39:12.981Z,72.69
2018-12-06T09:45:07.967Z,80.99
2018-12-06T09:51:03.025Z,72.86
2018-12-06T09:56:58.010Z,76.2
2018-12-06T10:02:53.032Z,83.2
2018-12-06T10:08:47.985Z,71.2
2018-12-06T10:14:42.995Z,76.77
2018-12-06T10:20:37.974Z,63.76
2018-12-06T10:26:33.019Z,55.43
2018-12-06T10:32:27.992Z,58.5
2018-12-06T10:38:23.026Z,66.73
2018-12-06T10:44:18.010Z,103.67
2018-12-06T10:50:13.034Z,135.02
2018-12-06T10:56:08.036Z,79.33
2018-12-06T11:02:03.058Z,89.07
2018-12-06T11:07:58.003Z,83.26
2018-12-06T11:13:53.012Z,84.32
2018-12-06T11:19:48.053Z,84.91
2018-12-06T11:25:43.022Z,80.22
2018-12-06T11:31:38.041Z,75.11
2018-12-06T11:37:33.028Z,67.75
2018-12-06T11:43:28.043Z,66.82
2018-12-06T11:49:23.060Z,55.26
2018-12-06T11:55:18.142Z,54.91
2018-12-06T12:01:13.064Z,71.6
2018-12-06T12:07:08.041Z,69.04
2018-12-06T12:13:03.060Z,70.07
2018-12-06T12:18:58.122Z,64.79
2018-12-06T12:24:53.127Z,72.79
2018-12-06T12:30:48.124Z,68.89
2018-12-06T12:36:43.145Z,65.69
2018-12-06T12:42:38.125Z,74.36
2018-12-06T12:48:33.143Z,71.11
2018-12-06T12:54:28.170Z,66.35
2018-12-06T13:00:23.126Z,75.75
2018-12-06T13:06:18.109Z,70.31
2018-12-06T13:12:13.190Z,67.71
2018-12-06T13:18:08.178Z,70.14
2018-12-06T13:24:03.180Z,85.46
2018-12-06T13:29:58.248Z,75.48
2018-12-06T13:35:53.203Z,80.1
2018-12-06T13:41:48.229Z,82.98
2018-12-06T13:47:43.234Z,72.33
2018-12-06T13:53:38.220Z,74.04
2018-12-06T13:59:33.142Z,60.98
2018-12-06T14:05:28.115Z,57.97
2018-12-06T14:11:23.126Z,56.14
2018-12-06T14:17:18.110Z,71.01
2018-12-06T14:23:13.130Z,69.51
2018-12-06T14:29:08.138Z,82.79
2018-12-06T14:35:03.140Z,74.04
2018-12-06T14:40:58.140Z,66.46
2018-12-06T14:46:53.145Z,73.44
2018-12-06T14:52:48.174Z,53.8
2018-12-06T14:58:43.161Z,56.17
2018-12-06T15:04:38.208Z,34.05
2018-12-06T15:10:33.162Z,12.72
2018-12-06T15:16:28.239Z,12.3
2018-12-06T15:22:23.164Z,10.94
2018-12-06T15:28:18.162Z,12.38
2018-12-06T15:34:13.158Z,12.9
2018-12-06T15:40:08.181Z,9.06
2018-12-06T15:46:03.213Z,7.4
2018-12-06T15:51:58.161Z,10.73
2018-12-06T15:57:53.179Z,15.3
2018-12-06T16:03:48.193Z,12.9
2018-12-06T16:09:43.206Z,12.5
2018-12-06T16:15:38.188Z,12.14
2018-12-06T16:21:33.194Z,9.55
2018-12-06T16:27:28.368Z,7.59
2018-12-06T16:33:23.225Z,7.46
2018-12-06T16:39:18.205Z,6.91
2018-12-06T16:45:13.207Z,7.63
2018-12-06T16:51:08.222Z,26
2018-12-06T16:57:03.212Z,27.89
2018-12-06T17:02:58.238Z,39.67
2018-12-06T17:08:53.208Z,42.3
2018-12-06T17:14:48.246Z,39.61
2018-12-06T17:20:43.228Z,51.34
2018-12-06T17:26:38.240Z,44.3
2018-12-06T17:32:33.264Z,44.07
2018-12-06T17:38:28.270Z,41.54
2018-12-06T17:44:23.238Z,45.8
2018-12-06T17:50:18.290Z,46.33
2018-12-06T17:56:13.243Z,27.07
2018-12-06T18:02:08.252Z,13.9
2018-12-06T18:08:03.275Z,10.07
2018-12-06T18:13:58.252Z,68.73
2018-12-06T18:19:53.281Z,108.13
2018-12-06T18:25:48.248Z,48.69
2018-12-06T18:31:43.264Z,46.83
2018-12-06T18:37:38.273Z,37.89
2018-12-06T18:43:33.264Z,59.57
2018-12-06T18:49:28.350Z,26.23
2018-12-06T18:55:23.317Z,22.83
2018-12-06T19:01:18.299Z,24.22
2018-12-06T19:07:13.301Z,13.17
2018-12-06T19:13:08.298Z,32.71
2018-12-06T19:19:03.357Z,33.94
2018-12-06T19:24:58.305Z,66.06
2018-12-06T19:30:53.358Z,51.6
2018-12-06T19:36:48.318Z,37.52
2018-12-06T19:42:43.306Z,41.68
2018-12-06T19:48:38.312Z,53.56
2018-12-06T19:54:33.366Z,32.47
2018-12-06T20:00:28.374Z,28.17
2018-12-06T20:06:23.320Z,33.33
2018-12-06T20:12:18.345Z,28.49
2018-12-06T20:18:13.336Z,23.04
2018-12-06T20:24:08.358Z,18.97
2018-12-06T20:30:03.330Z,20.71
2018-12-06T20:35:58.393Z,16.71
2018-12-06T20:41:53.354Z,14.75
2018-12-06T20:47:48.388Z,15.77
2018-12-06T20:53:43.345Z,20.73
2018-12-06T20:59:38.347Z,23.6
2018-12-06T21:05:33.360Z,15.06
2018-12-06T21:11:28.353Z,9.91
2018-12-06T21:17:23.372Z,12.89
2018-12-06T21:23:18.373Z,8.1
2018-12-06T21:29:13.373Z,22.7
2018-12-06T21:35:08.356Z,22.34
2018-12-06T21:41:03.376Z,24.54
2018-12-06T21:46:58.423Z,33.41
2018-12-06T21:52:53.393Z,25.79
2018-12-06T21:58:48.393Z,26.29
2018-12-06T22:04:43.383Z,25.49
2018-12-06T22:10:38.409Z,23.16
2018-12-06T22:16:33.395Z,23.19
2018-12-06T22:22:28.392Z,22.63
2018-12-06T22:28:23.401Z,18.03
2018-12-06T22:34:18.400Z,20.77
2018-12-06T22:40:13.403Z,18.83
2018-12-06T22:46:08.443Z,21.81
2018-12-06T22:52:03.460Z,18.97
2018-12-06T22:57:58.439Z,20.91
2018-12-06T23:03:53.437Z,19.41
2018-12-06T23:09:48.408Z,12.9
2018-12-06T23:15:43.433Z,16.45
2018-12-06T23:21:38.452Z,15.34
2018-12-06T23:27:33.416Z,13.65
2018-12-06T23:33:31.897Z,13.49
2018-12-06T23:39:23.497Z,14.61
2018-12-06T23:45:18.442Z,13.3
2018-12-06T23:51:13.418Z,13.71
2018-12-06T23:57:08.440Z,9.31
